createdAt,value
2019-01-21T00:00:42.871Z,-1.69
2019-01-21T00:03:14.676Z,-1.67
2019-01-21T00:05:43.944Z,-1.65
2019-01-21T00:08:13.620Z,-1.70
2019-01-21T00:10:43.216Z,-1.70
2019-01-21T00:13:12.813Z,-1.72
2019-01-21T00:15:42.547Z,-1.70
2019-01-21T00:18:12.245Z,-1.66
2019-01-21T00:20:45.111Z,-1.61
2019-01-21T00:23:14.741Z,-1.59
2019-01-21T00:25:44.337Z,-1.56
2019-01-21T00:28:13.932Z,-1.60
2019-01-21T00:30:43.535Z,-1.56
2019-01-21T00:33:13.135Z,-1.58
2019-01-21T00:35:42.748Z,-1.57
2019-01-21T00:38:12.411Z,-1.58
2019-01-21T00:40:42.386Z,-1.66
2019-01-21T00:43:11.974Z,-1.65
2019-01-21T00:45:41.571Z,-1.62
2019-01-21T00:48:13.371Z,-1.60
2019-01-21T00:50:46.536Z,-1.62
2019-01-21T00:53:19.502Z,-1.58
2019-01-21T00:55:49.056Z,-1.58
2019-01-21T00:58:18.658Z,-1.56
2019-01-21T01:00:48.253Z,-1.51
2019-01-21T01:03:17.848Z,-1.50
2019-01-21T01:05:47.445Z,-1.49
2019-01-21T01:08:17.048Z,-1.46
2019-01-21T01:10:46.643Z,-1.46
2019-01-21T01:13:16.249Z,-1.46
2019-01-21T01:15:45.963Z,-1.51
2019-01-21T01:18:15.571Z,-1.50
2019-01-21T01:20:45.157Z,-1.49
2019-01-21T01:23:14.828Z,-1.45
2019-01-21T01:25:44.433Z,-1.47
2019-01-21T01:28:15.670Z,-1.38
2019-01-21T01:30:45.267Z,-1.42
2019-01-21T01:33:14.865Z,-1.42
2019-01-21T01:35:44.467Z,-1.44
2019-01-21T01:38:14.067Z,-1.42
2019-01-21T01:40:45.835Z,-1.35
2019-01-21T01:43:15.500Z,-1.36
2019-01-21T01:45:45.095Z,-1.34
2019-01-21T01:48:14.688Z,-1.33
2019-01-21T01:50:44.281Z,-1.32
2019-01-21T01:53:13.877Z,-1.28
2019-01-21T01:55:43.545Z,-1.22
2019-01-21T01:58:13.129Z,-1.21
2019-01-21T02:00:42.727Z,-1.25
2019-01-21T02:03:12.332Z,-1.26
2019-01-21T02:05:42.096Z,-1.30
2019-01-21T02:08:11.750Z,-1.27
2019-01-21T02:10:41.351Z,-1.23
2019-01-21T02:13:10.946Z,-1.24
2019-01-21T02:15:40.911Z,-1.31
2019-01-21T02:18:10.579Z,-1.38
2019-01-21T02:20:40.257Z,-1.38
2019-01-21T02:23:11.987Z,-1.36
2019-01-21T02:25:47.551Z,-1.36
2019-01-21T02:28:22.925Z,-1.39
2019-01-21T02:31:30.877Z,-1.42
2019-01-21T02:34:09.517Z,-1.43
2019-01-21T02:37:02.191Z,-1.49
2019-01-21T02:39:50.112Z,-1.53
2019-01-21T02:42:34.791Z,-1.58
2019-01-21T02:45:13.572Z,-1.57
2019-01-21T02:47:49.219Z,-1.57
2019-01-21T02:50:34.007Z,-1.62
2019-01-21T02:53:18.910Z,-1.62
2019-01-21T02:55:54.867Z,-1.62
2019-01-21T02:58:39.575Z,-1.65
2019-01-21T03:01:27.282Z,-1.58
2019-01-21T03:04:22.811Z,-1.53
2019-01-21T03:07:01.334Z,-1.46
2019-01-21T03:09:46.158Z,-1.45
2019-01-21T03:12:24.786Z,-1.41
2019-01-21T03:15:28.109Z,-1.44
2019-01-21T03:18:15.802Z,-1.39
2019-01-21T03:21:07.437Z,-1.43
2019-01-21T03:24:13.805Z,-1.46
2019-01-21T03:26:52.588Z,-1.42
2019-01-21T03:29:46.634Z,-1.37
2019-01-21T03:32:39.202Z,-1.40
2019-01-21T03:35:20.856Z,-1.44
2019-01-21T03:37:59.973Z,-1.42
2019-01-21T03:40:44.952Z,-1.34
2019-01-21T03:43:50.889Z,-1.31
2019-01-21T03:46:38.839Z,-1.26
2019-01-21T03:49:17.740Z,-1.32
2019-01-21T03:52:19.587Z,-1.33
2019-01-21T03:54:50.266Z,-1.35
2019-01-21T03:57:23.129Z,-1.37
2019-01-21T04:00:04.752Z,-1.35
2019-01-21T04:02:58.032Z,-1.39
2019-01-21T04:05:30.887Z,-1.39
2019-01-21T04:08:09.821Z,-1.41
2019-01-21T04:10:59.285Z,-1.39
2019-01-21T04:13:43.603Z,-1.39
2019-01-21T04:16:19.283Z,-1.45
2019-01-21T04:18:54.962Z,-1.44
2019-01-21T04:21:36.827Z,-1.45
2019-01-21T04:24:32.183Z,-1.52
2019-01-21T04:27:07.624Z,-1.50
2019-01-21T04:29:59.945Z,-1.42
2019-01-21T04:32:41.464Z,-1.47
2019-01-21T04:35:14.322Z,-1.52
2019-01-21T04:37:56.096Z,-1.54
2019-01-21T04:40:50.138Z,-1.61
2019-01-21T04:43:34.907Z,-1.66
2019-01-21T04:46:28.813Z,-1.59
2019-01-21T04:49:07.755Z,-1.57
2019-01-21T04:52:10.652Z,-1.58
2019-01-21T04:54:52.502Z,-1.61
2019-01-21T04:57:34.137Z,-1.70
2019-01-21T05:00:09.835Z,-1.67
2019-01-21T05:03:11.875Z,-1.70
2019-01-21T05:05:59.961Z,-1.72
2019-01-21T05:08:44.957Z,-1.72
2019-01-21T05:11:34.423Z,-1.77
2019-01-21T05:14:13.401Z,-1.79
2019-01-21T05:17:03.068Z,-1.83
2019-01-21T05:19:44.982Z,-1.83
2019-01-21T05:22:27.096Z,-1.85
2019-01-21T05:25:12.140Z,-1.87
2019-01-21T05:27:53.787Z,-1.93
2019-01-21T05:30:29.642Z,-2.01
2019-01-21T05:33:11.156Z,-2.00
2019-01-21T05:36:01.965Z,-1.95
2019-01-21T05:38:43.845Z,-1.92
2019-01-21T05:41:19.300Z,-1.91
2019-01-21T05:44:10.530Z,-1.90
2019-01-21T05:46:49.017Z,-1.86
2019-01-21T05:49:21.905Z,-1.86
2019-01-21T05:52:00.695Z,-1.85
2019-01-21T05:55:06.851Z,-1.91
2019-01-21T05:57:48.358Z,-1.89
2019-01-21T06:00:42.148Z,-2.00
2019-01-21T06:03:30.092Z,-2.04
2019-01-21T06:06:20.717Z,-2.03
2019-01-21T06:09:22.505Z,-2.01
2019-01-21T06:12:01.665Z,-2.01
2019-01-21T06:14:39.137Z,-2.06
2019-01-21T06:17:24.155Z,-2.06
2019-01-21T06:20:15.345Z,-2.09
2019-01-21T06:23:06.312Z,-2.13
2019-01-21T06:25:41.905Z,-2.25
2019-01-21T06:28:20.591Z,-2.30
2019-01-21T06:31:01.807Z,-2.33
2019-01-21T06:33:46.513Z,-2.35
2019-01-21T06:36:22.089Z,-2.44
2019-01-21T06:39:19.206Z,-2.45
2019-01-21T06:41:52.091Z,-2.53
2019-01-21T06:44:36.281Z,-2.56
2019-01-21T06:47:11.912Z,-2.61
2019-01-21T06:49:44.807Z,-2.67
2019-01-21T06:52:24.008Z,-2.68
2019-01-21T06:55:14.603Z,-2.73
2019-01-21T06:58:02.836Z,-2.73
2019-01-21T07:00:44.825Z,-2.73
2019-01-21T07:03:38.758Z,-2.69
2019-01-21T07:06:32.566Z,-2.73
2019-01-21T07:09:23.288Z,-2.81
2019-01-21T07:12:01.774Z,-2.86
2019-01-21T07:14:46.579Z,-2.91
2019-01-21T07:17:28.665Z,-2.95
2019-01-21T07:20:21.222Z,-2.90
2019-01-21T07:22:54.125Z,-2.89
2019-01-21T07:25:45.100Z,-2.88
2019-01-21T07:28:23.617Z,-2.97
2019-01-21T07:30:56.488Z,-3.07
2019-01-21T07:33:46.225Z,-3.12
2019-01-21T07:36:24.946Z,-3.15
2019-01-21T07:39:18.764Z,-3.16
2019-01-21T07:41:51.623Z,-3.19
2019-01-21T07:44:36.153Z,-3.18
2019-01-21T07:47:21.152Z,-3.33
2019-01-21T07:50:15.280Z,-3.21
2019-01-21T07:53:15.031Z,-3.19
2019-01-21T07:55:59.984Z,-3.27
2019-01-21T07:58:47.953Z,-3.21
2019-01-21T08:01:26.895Z,-3.24
2019-01-21T08:04:11.537Z,-3.15
2019-01-21T08:06:59.278Z,-3.15
2019-01-21T08:09:35.081Z,-3.22
2019-01-21T08:12:24.431Z,-3.28
2019-01-21T08:14:59.889Z,-3.31
2019-01-21T08:17:52.635Z,-3.35
2019-01-21T08:20:28.230Z,-3.31
2019-01-21T08:23:25.846Z,-3.28
2019-01-21T08:26:16.229Z,-3.28
2019-01-21T08:28:59.052Z,-3.21
2019-01-21T08:31:43.597Z,-3.22
2019-01-21T08:34:19.330Z,-3.15
2019-01-21T08:37:23.963Z,-3.23
2019-01-21T08:40:37.147Z,-3.18
2019-01-21T08:43:25.224Z,-3.19
2019-01-21T08:49:37.181Z,-3.24
2019-01-21T08:52:12.623Z,-3.23
2019-01-21T08:55:26.702Z,-3.30
2019-01-21T09:01:39.578Z,-3.48
2019-01-21T09:04:20.666Z,-3.44
2019-01-21T09:06:53.532Z,-3.39
2019-01-21T09:09:26.398Z,-3.38
2019-01-21T09:12:10.462Z,-3.42
2019-01-21T09:14:55.105Z,-3.43
2019-01-21T09:17:33.534Z,-3.39
2019-01-21T09:20:24.365Z,-3.33
2019-01-21T09:23:20.570Z,-3.34
2019-01-21T09:26:14.034Z,-3.36
2019-01-21T09:29:21.194Z,-3.34
2019-01-21T09:32:14.559Z,-3.29
2019-01-21T09:34:47.426Z,-3.26
2019-01-21T09:37:26.419Z,-3.23
2019-01-21T09:40:12.243Z,-3.25
2019-01-21T09:43:07.640Z,-3.31
2019-01-21T09:46:01.406Z,-3.32
2019-01-21T09:48:30.068Z,-3.28
2019-01-21T09:51:02.326Z,-3.28
2019-01-21T09:53:32.077Z,-3.29
2019-01-21T09:56:01.831Z,-3.24
2019-01-21T09:58:32.065Z,-3.14
2019-01-21T10:01:57.124Z,-3.12
2019-01-21T10:04:48.502Z,-3.04
2019-01-21T10:11:03.343Z,-3.01
2019-01-21T10:13:50.781Z,-2.96
2019-01-21T10:16:46.236Z,-2.86
2019-01-21T10:19:28.038Z,-2.92
2019-01-21T10:22:29.180Z,-2.85
2019-01-21T10:26:02.849Z,-2.83
2019-01-21T10:28:56.888Z,-2.76
2019-01-21T10:31:40.007Z,-2.66
2019-01-21T10:35:07.558Z,-2.64
2019-01-21T10:38:11.465Z,-2.64
2019-01-21T10:41:12.385Z,-2.66
2019-01-21T10:43:50.595Z,-2.62
2019-01-21T10:46:45.701Z,-2.66
2019-01-21T10:50:03.584Z,-2.70
2019-01-21T10:53:02.976Z,-2.69
2019-01-21T10:56:07.273Z,-2.72
2019-01-21T10:59:17.673Z,-2.83
2019-01-21T11:02:11.431Z,-2.81
2019-01-21T11:05:14.412Z,-2.76
2019-01-21T11:08:05.947Z,-2.68
2019-01-21T11:11:13.356Z,-2.68
2019-01-21T11:14:07.909Z,-2.59
2019-01-21T11:17:10.001Z,-2.59
2019-01-21T11:20:53.987Z,-2.57
2019-01-21T11:24:13.551Z,-2.57
2019-01-21T11:27:34.032Z,-2.51
2019-01-21T11:30:36.820Z,-2.52
2019-01-21T11:33:41.594Z,-2.55
2019-01-21T11:36:32.914Z,-2.51
2019-01-21T11:39:34.747Z,-2.61
2019-01-21T11:45:25.305Z,-2.43
2019-01-21T11:51:23.846Z,-2.51
2019-01-21T11:54:31.551Z,-2.55
2019-01-21T11:57:20.339Z,-2.58
2019-01-21T12:00:14.168Z,-2.60
2019-01-21T12:03:16.095Z,-2.62
2019-01-21T12:06:14.566Z,-2.53
2019-01-21T12:08:55.652Z,-2.53
2019-01-21T12:11:48.496Z,-2.53
2019-01-21T12:14:33.094Z,-2.43
2019-01-21T12:17:28.539Z,-2.37
2019-01-21T12:20:18.154Z,-2.21
2019-01-21T12:23:26.624Z,-2.21
2019-01-21T12:26:39.198Z,-2.25
2019-01-21T12:29:43.712Z,-2.29
2019-01-21T12:32:37.058Z,-2.28
2019-01-21T12:35:16.560Z,-2.24
2019-01-21T12:38:06.512Z,-2.17
2019-01-21T12:40:58.688Z,-2.15
2019-01-21T12:44:15.768Z,-2.20
2019-01-21T12:46:45.699Z,-2.19
2019-01-21T12:49:27.321Z,-2.16
2019-01-21T12:52:18.002Z,-2.19
2019-01-21T12:55:20.452Z,-2.19
2019-01-21T12:58:15.154Z,-2.14
2019-01-21T13:01:15.133Z,-2.15
2019-01-21T13:04:10.496Z,-2.11
2019-01-21T13:06:54.966Z,-2.17
2019-01-21T13:09:37.652Z,-2.25
2019-01-21T13:12:43.351Z,-2.26
2019-01-21T13:15:35.070Z,-2.26
2019-01-21T13:18:17.727Z,-2.22
2019-01-21T13:21:22.460Z,-2.15
2019-01-21T13:24:51.058Z,-2.15
2019-01-21T13:27:20.346Z,-2.22
2019-01-21T13:30:09.066Z,-2.17
2019-01-21T13:33:13.767Z,-2.17
2019-01-21T13:36:25.449Z,-2.11
2019-01-21T13:39:11.378Z,-2.05
2019-01-21T13:41:44.248Z,-2.17
2019-01-21T13:44:33.797Z,-2.15
2019-01-21T13:47:15.667Z,-2.17
2019-01-21T13:49:54.357Z,-2.21
2019-01-21T13:52:32.857Z,-2.19
2019-01-21T13:55:20.586Z,-2.25
2019-01-21T13:58:18.982Z,-2.24
2019-01-21T14:00:54.670Z,-2.24
2019-01-21T14:03:30.230Z,-2.22
2019-01-21T14:06:30.640Z,-2.28
2019-01-21T14:09:06.449Z,-2.20
2019-01-21T14:11:42.219Z,-2.13
2019-01-21T14:14:17.741Z,-2.20
2019-01-21T14:17:02.314Z,-2.21
2019-01-21T14:19:38.207Z,-2.15
2019-01-21T14:22:20.309Z,-2.25
2019-01-21T14:24:56.313Z,-2.30
2019-01-21T14:27:54.294Z,-2.29
2019-01-21T14:30:32.923Z,-2.29
2019-01-21T14:33:11.514Z,-2.29
2019-01-21T14:35:50.444Z,-2.28
2019-01-21T14:38:38.518Z,-2.33
2019-01-21T14:41:17.334Z,-2.35
2019-01-21T14:44:10.109Z,-2.40
2019-01-21T14:46:48.907Z,-2.43
2019-01-21T14:49:27.492Z,-2.42
2019-01-21T14:52:22.873Z,-2.48
2019-01-21T14:55:01.655Z,-2.54
2019-01-21T14:57:34.557Z,-2.53
2019-01-21T15:00:22.553Z,-2.53
2019-01-21T15:02:58.259Z,-2.47
2019-01-21T15:06:03.040Z,-2.47
2019-01-21T15:08:35.918Z,-2.49
2019-01-21T15:11:14.631Z,-2.49
2019-01-21T15:14:02.800Z,-2.58
2019-01-21T15:16:53.163Z,-2.62
2019-01-21T15:19:26.238Z,-2.64
2019-01-21T15:22:01.710Z,-2.62
2019-01-21T15:25:00.416Z,-2.61
2019-01-21T15:27:36.337Z,-2.62
2019-01-21T15:30:29.087Z,-2.69
2019-01-21T15:33:07.957Z,-2.71
2019-01-21T15:35:57.766Z,-2.78
2019-01-21T15:38:45.391Z,-2.74
2019-01-21T15:41:40.908Z,-2.76
2019-01-21T15:44:14.071Z,-2.75
2019-01-21T15:47:15.545Z,-2.80
2019-01-21T15:53:07.779Z,-2.86
2019-01-21T15:55:56.062Z,-2.79
2019-01-21T15:58:37.771Z,-2.81
2019-01-21T16:01:27.339Z,-2.77
2019-01-21T16:04:17.122Z,-2.80
2019-01-21T16:06:56.069Z,-2.83
2019-01-21T16:09:44.341Z,-2.96
2019-01-21T16:12:29.397Z,-3.01
2019-01-21T16:15:11.242Z,-3.02
2019-01-21T16:17:53.345Z,-3.03
2019-01-21T16:24:01.112Z,-3.08
2019-01-21T16:26:38.869Z,-3.07
2019-01-21T16:29:47.781Z,-3.09
2019-01-21T16:32:18.950Z,-3.09
2019-01-21T16:35:34.024Z,-3.05
2019-01-21T16:38:08.129Z,-2.99
2019-01-21T16:41:21.036Z,-2.97
2019-01-21T16:44:03.558Z,-2.91
2019-01-21T16:46:34.432Z,-2.89
2019-01-21T16:49:13.371Z,-2.88
2019-01-21T16:51:50.777Z,-2.87
2019-01-21T16:54:38.903Z,-2.89
2019-01-21T16:57:18.797Z,-2.91
2019-01-21T16:59:59.602Z,-2.98
2019-01-21T17:02:29.260Z,-2.97
2019-01-21T17:04:58.878Z,-2.98
2019-01-21T17:07:30.165Z,-2.96
2019-01-21T17:09:59.772Z,-2.94
2019-01-21T17:12:29.652Z,-2.93
2019-01-21T17:15:06.721Z,-2.92
2019-01-21T17:17:38.176Z,-2.89
2019-01-21T17:20:22.572Z,-2.86
2019-01-21T17:22:58.623Z,-2.84
2019-01-21T17:25:29.353Z,-2.85
2019-01-21T17:28:18.279Z,-2.85
2019-01-21T17:31:19.281Z,-2.84
2019-01-21T17:34:05.000Z,-2.84
2019-01-21T17:36:41.746Z,-2.84
2019-01-21T17:39:24.593Z,-2.83
2019-01-21T17:41:54.775Z,-2.83
2019-01-21T17:44:27.512Z,-2.88
2019-01-21T17:47:04.505Z,-2.90
2019-01-21T17:49:36.808Z,-2.92
2019-01-21T17:52:21.129Z,-2.90
2019-01-21T17:55:07.213Z,-2.94
2019-01-21T17:57:37.370Z,-2.97
2019-01-21T18:00:18.775Z,-2.96
2019-01-21T18:05:51.082Z,-2.94
2019-01-21T18:08:29.577Z,-2.92
2019-01-21T18:11:10.503Z,-2.87
2019-01-21T18:13:49.971Z,-2.89
2019-01-21T18:16:35.105Z,-2.87
2019-01-21T18:19:16.702Z,-2.90
2019-01-21T18:21:46.004Z,-2.91
2019-01-21T18:24:22.377Z,-2.93
2019-01-21T18:27:14.483Z,-2.99
2019-01-21T18:29:43.857Z,-3.00
2019-01-21T18:32:13.156Z,-2.96
2019-01-21T18:34:42.462Z,-2.97
2019-01-21T18:37:11.839Z,-3.01
2019-01-21T18:39:41.178Z,-3.04
2019-01-21T18:42:10.566Z,-3.08
2019-01-21T18:44:39.961Z,-3.07
2019-01-21T18:47:09.261Z,-3.08
2019-01-21T18:49:39.004Z,-3.05
2019-01-21T18:52:08.425Z,-3.07
2019-01-21T18:54:37.722Z,-3.09
2019-01-21T18:57:07.014Z,-3.15
2019-01-21T18:59:36.324Z,-3.19
2019-01-21T19:02:05.637Z,-3.15
2019-01-21T19:04:35.032Z,-3.17
2019-01-21T19:07:54.774Z,-3.15
2019-01-21T19:10:20.246Z,-3.13
2019-01-21T19:12:49.566Z,-3.12
2019-01-21T19:15:34.805Z,-3.09
2019-01-21T19:18:18.165Z,-3.05
2019-01-21T19:23:55.060Z,-3.04
2019-01-21T19:29:22.989Z,-3.01
2019-01-21T19:31:49.944Z,-3.01
2019-01-21T19:34:19.400Z,-3.03
2019-01-21T19:36:48.896Z,-3.05
2019-01-21T19:39:18.331Z,-3.03
2019-01-21T19:41:47.829Z,-3.06
2019-01-21T19:44:20.490Z,-3.07
2019-01-21T19:46:49.796Z,-3.09
2019-01-21T19:49:21.158Z,-3.05
2019-01-21T19:51:50.566Z,-3.02
2019-01-21T19:54:19.858Z,-3.05
2019-01-21T19:56:49.440Z,-3.04
2019-01-21T19:59:18.949Z,-3.11
2019-01-21T20:01:48.285Z,-3.12
2019-01-21T20:04:17.757Z,-3.08
2019-01-21T20:06:50.504Z,-3.09
2019-01-21T20:09:20.152Z,-3.03
2019-01-21T20:11:55.107Z,-3.05
2019-01-21T20:14:47.107Z,-3.06
2019-01-21T20:17:11.503Z,-3.09
2019-01-21T20:19:41.004Z,-3.04
2019-01-21T20:22:11.342Z,-2.97
2019-01-21T20:24:40.731Z,-2.94
2019-01-21T20:27:10.018Z,-2.98
2019-01-21T20:29:39.318Z,-3.05
2019-01-21T20:32:08.681Z,-3.08
2019-01-21T20:34:37.985Z,-3.13
2019-01-21T20:37:07.283Z,-3.20
2019-01-21T20:39:36.574Z,-3.22
2019-01-21T20:42:05.866Z,-3.27
2019-01-21T20:44:35.178Z,-3.31
2019-01-21T20:47:04.595Z,-3.33
2019-01-21T20:49:33.932Z,-3.42
2019-01-21T20:52:03.316Z,-3.52
2019-01-21T20:54:32.893Z,-3.52
2019-01-21T20:57:02.287Z,-3.58
2019-01-21T20:59:31.677Z,-3.58
2019-01-21T21:02:00.982Z,-3.62
2019-01-21T21:04:31.988Z,-3.65
2019-01-21T21:07:10.033Z,-3.66
2019-01-21T21:09:39.906Z,-3.66
2019-01-21T21:12:09.504Z,-3.69
2019-01-21T21:14:38.881Z,-3.69
2019-01-21T21:17:15.650Z,-3.69
2019-01-21T21:19:44.959Z,-3.68
2019-01-21T21:22:20.837Z,-3.73
2019-01-21T21:24:45.410Z,-3.77
2019-01-21T21:27:14.694Z,-3.80
2019-01-21T21:29:44.306Z,-3.80
2019-01-21T21:32:17.101Z,-3.83
2019-01-21T21:34:46.476Z,-3.86
2019-01-21T21:37:15.764Z,-3.86
2019-01-21T21:39:45.076Z,-3.83
2019-01-21T21:42:22.822Z,-3.84
2019-01-21T21:44:52.124Z,-3.82
2019-01-21T21:47:21.496Z,-3.80
2019-01-21T21:49:51.685Z,-3.80
2019-01-21T21:52:27.613Z,-3.84
2019-01-21T21:54:52.112Z,-3.88
2019-01-21T21:57:21.406Z,-3.90
2019-01-21T21:59:50.769Z,-3.91
2019-01-21T22:02:20.137Z,-3.90
2019-01-21T22:04:49.815Z,-3.91
2019-01-21T22:07:19.112Z,-3.88
2019-01-21T22:09:48.410Z,-3.88
2019-01-21T22:12:17.836Z,-3.90
2019-01-21T22:14:47.217Z,-3.92
2019-01-21T22:17:16.527Z,-3.93
2019-01-21T22:19:45.827Z,-3.87
2019-01-21T22:22:15.237Z,-3.85
2019-01-21T22:27:23.928Z,-3.82
2019-01-21T22:29:55.336Z,-3.76
2019-01-21T22:35:09.079Z,-3.72
2019-01-21T22:37:38.379Z,-3.74
2019-01-21T22:40:11.217Z,-3.78
2019-01-21T22:43:34.144Z,-3.78
2019-01-21T22:49:41.286Z,-3.84
2019-01-21T22:55:10.431Z,-3.85
2019-01-21T22:58:04.425Z,-3.87
2019-01-21T23:00:54.184Z,-3.88
2019-01-21T23:04:03.182Z,-3.89
2019-01-21T23:06:22.936Z,-3.93
2019-01-21T23:08:52.229Z,-3.89
2019-01-21T23:11:21.538Z,-3.99
2019-01-21T23:13:50.830Z,-3.91
2019-01-21T23:16:20.415Z,-3.95
2019-01-21T23:18:49.777Z,-3.95
2019-01-21T23:21:19.101Z,-3.93
2019-01-21T23:23:48.401Z,-3.96
2019-01-21T23:26:17.710Z,-4.02
2019-01-21T23:28:47.390Z,-4.01
2019-01-21T23:31:16.692Z,-4.11
2019-01-21T23:33:45.997Z,-4.07
2019-01-21T23:36:15.368Z,-4.08
2019-01-21T23:38:44.732Z,-4.00
2019-01-21T23:41:14.034Z,-3.98
2019-01-21T23:43:43.335Z,-3.96
2019-01-21T23:46:12.627Z,-3.93
2019-01-21T23:48:41.938Z,-3.95
2019-01-21T23:51:11.217Z,-4.04
2019-01-21T23:53:40.588Z,-4.05
2019-01-21T23:56:09.952Z,-4.07
2019-01-21T23:58:39.241Z,-4.04
