createdAt,value
2022-11-16T00:01:01.649Z,0
2022-11-16T00:02:17.934Z,0
2022-11-16T00:03:34.234Z,0
2022-11-16T00:04:50.521Z,0
2022-11-16T00:06:06.809Z,0
2022-11-16T00:07:23.110Z,0
2022-11-16T00:08:39.409Z,0
2022-11-16T00:09:55.704Z,0
2022-11-16T00:11:11.983Z,0
2022-11-16T00:12:28.285Z,0
2022-11-16T00:13:44.587Z,0
2022-11-16T00:14:59.888Z,0
2022-11-16T00:16:16.171Z,0
2022-11-16T00:17:32.464Z,0
2022-11-16T00:18:48.768Z,0
2022-11-16T00:20:05.053Z,0
2022-11-16T00:21:21.346Z,0
2022-11-16T00:22:37.637Z,0
2022-11-16T00:23:53.941Z,0
2022-11-16T00:25:10.240Z,0
2022-11-16T00:26:26.534Z,0
2022-11-16T00:27:42.815Z,0
2022-11-16T00:28:59.118Z,0
2022-11-16T00:30:15.411Z,0
2022-11-16T00:31:30.706Z,0
2022-11-16T00:32:47.013Z,0
2022-11-16T00:34:03.305Z,0
2022-11-16T00:35:19.592Z,0
2022-11-16T00:36:35.890Z,0
2022-11-16T00:37:52.180Z,0
2022-11-16T00:39:08.480Z,0
2022-11-16T00:40:24.770Z,0
2022-11-16T00:41:41.050Z,0
2022-11-16T00:42:57.359Z,0
2022-11-16T00:44:13.646Z,0
2022-11-16T00:45:29.944Z,0
2022-11-16T00:46:46.235Z,0
2022-11-16T00:48:01.540Z,0
2022-11-16T00:49:17.834Z,0
2022-11-16T00:50:34.129Z,0
2022-11-16T00:51:50.432Z,0
2022-11-16T00:53:06.723Z,0
2022-11-16T00:54:23.017Z,0
2022-11-16T00:55:39.303Z,0
2022-11-16T00:56:55.605Z,0
2022-11-16T00:58:11.895Z,0
2022-11-16T00:59:28.173Z,0
2022-11-16T01:00:44.474Z,0
2022-11-16T01:02:00.768Z,0
2022-11-16T01:03:17.062Z,0
2022-11-16T01:04:32.373Z,0
2022-11-16T01:05:48.668Z,0
2022-11-16T01:07:04.948Z,0
2022-11-16T01:08:21.239Z,0
2022-11-16T01:09:37.535Z,0
2022-11-16T01:10:53.834Z,0
2022-11-16T01:12:10.136Z,0
2022-11-16T01:13:26.432Z,0
2022-11-16T01:14:42.721Z,0
2022-11-16T01:15:59.003Z,0
2022-11-16T01:17:15.295Z,0
2022-11-16T01:18:31.586Z,0
2022-11-16T01:19:47.896Z,0
2022-11-16T01:21:04.306Z,0
2022-11-16T01:22:20.588Z,0
2022-11-16T01:23:36.887Z,0
2022-11-16T01:24:53.188Z,0
2022-11-16T01:26:09.482Z,0
2022-11-16T01:27:25.769Z,0
2022-11-16T01:28:42.061Z,0
2022-11-16T01:29:58.360Z,0
2022-11-16T01:31:14.657Z,0
2022-11-16T01:32:30.940Z,0
2022-11-16T01:33:47.233Z,0
2022-11-16T01:35:03.517Z,0
2022-11-16T01:36:19.828Z,0
2022-11-16T01:37:35.135Z,0
2022-11-16T01:38:51.413Z,0
2022-11-16T01:40:07.709Z,0
2022-11-16T01:41:24.015Z,0
2022-11-16T01:42:40.291Z,0
2022-11-16T01:43:56.600Z,0
2022-11-16T01:45:12.883Z,0
2022-11-16T01:46:29.171Z,0
2022-11-16T01:47:45.475Z,0
2022-11-16T01:49:01.775Z,0
2022-11-16T01:50:18.069Z,0
2022-11-16T01:51:34.343Z,0
2022-11-16T01:52:50.653Z,0
2022-11-16T01:55:22.246Z,0
2022-11-16T01:56:38.538Z,0
2022-11-16T01:57:54.823Z,0
2022-11-16T01:59:11.117Z,0
2022-11-16T02:00:27.427Z,0
2022-11-16T02:01:42.733Z,0
2022-11-16T02:02:59.035Z,0
2022-11-16T02:04:15.329Z,0
2022-11-16T02:05:31.615Z,0
2022-11-16T02:06:47.900Z,0
2022-11-16T02:09:20.449Z,0
2022-11-16T02:10:36.757Z,0
2022-11-16T02:11:53.036Z,0
2022-11-16T02:13:09.343Z,0
2022-11-16T02:14:25.617Z,0
2022-11-16T02:15:41.925Z,0
2022-11-16T02:16:58.222Z,0
2022-11-16T02:18:13.532Z,0
2022-11-16T02:19:29.810Z,0
2022-11-16T02:20:46.111Z,0
2022-11-16T02:22:02.391Z,0
2022-11-16T02:23:18.699Z,0
2022-11-16T02:24:34.984Z,0
2022-11-16T02:25:51.271Z,0
2022-11-16T02:27:07.564Z,0
2022-11-16T02:28:23.862Z,0
2022-11-16T02:29:40.155Z,0
2022-11-16T02:30:56.442Z,0
2022-11-16T02:32:12.743Z,0
2022-11-16T02:33:29.045Z,0
2022-11-16T02:34:44.349Z,0
2022-11-16T02:36:00.640Z,0
2022-11-16T02:37:16.940Z,0
2022-11-16T02:38:33.217Z,0
2022-11-16T02:39:49.524Z,0
2022-11-16T02:41:05.809Z,0
2022-11-16T02:42:22.096Z,0
2022-11-16T02:43:38.404Z,0
2022-11-16T02:44:54.695Z,0
2022-11-16T02:46:10.988Z,0
2022-11-16T02:47:27.288Z,0
2022-11-16T02:48:43.569Z,0
2022-11-16T02:49:59.862Z,0
2022-11-16T02:51:15.176Z,0
2022-11-16T02:52:31.465Z,0
2022-11-16T02:53:47.754Z,0
2022-11-16T02:55:04.061Z,0
2022-11-16T02:56:20.340Z,0
2022-11-16T02:57:36.639Z,0
2022-11-16T02:58:52.939Z,0
2022-11-16T03:00:09.221Z,0
2022-11-16T03:01:25.515Z,0
2022-11-16T03:02:41.817Z,0
2022-11-16T03:03:58.112Z,0
2022-11-16T03:05:14.395Z,0
2022-11-16T03:06:30.682Z,0
2022-11-16T03:07:45.997Z,0
2022-11-16T03:09:02.289Z,0
2022-11-16T03:10:18.579Z,0
2022-11-16T03:11:34.882Z,0
2022-11-16T03:12:51.170Z,0
2022-11-16T03:14:07.468Z,0
2022-11-16T03:15:23.770Z,0
2022-11-16T03:16:40.058Z,0
2022-11-16T03:17:56.354Z,0
2022-11-16T03:19:12.639Z,0
2022-11-16T03:20:28.941Z,0
2022-11-16T03:21:45.228Z,0
2022-11-16T03:23:01.509Z,0
2022-11-16T03:24:16.822Z,0
2022-11-16T03:25:33.119Z,0
2022-11-16T03:26:49.412Z,0
2022-11-16T03:28:05.699Z,0
2022-11-16T03:29:22.000Z,0
2022-11-16T03:30:38.291Z,0
2022-11-16T03:31:54.591Z,0
2022-11-16T03:33:10.884Z,0
2022-11-16T03:34:27.174Z,0
2022-11-16T03:35:43.473Z,0
2022-11-16T03:36:59.755Z,0
2022-11-16T03:38:16.053Z,0
2022-11-16T03:39:32.338Z,0
2022-11-16T03:40:48.632Z,0
2022-11-16T03:42:03.956Z,0
2022-11-16T03:43:20.246Z,0
2022-11-16T03:44:36.528Z,0
2022-11-16T03:45:52.815Z,0
2022-11-16T03:47:09.125Z,0
2022-11-16T03:48:25.416Z,0
2022-11-16T03:49:41.707Z,0
2022-11-16T03:50:58.004Z,0
2022-11-16T03:52:14.282Z,0
2022-11-16T03:53:30.573Z,0
2022-11-16T03:54:46.874Z,0
2022-11-16T03:56:03.172Z,0
2022-11-16T03:57:19.462Z,0
2022-11-16T03:58:34.769Z,0
2022-11-16T03:59:51.071Z,0
2022-11-16T04:01:07.368Z,0
2022-11-16T04:02:23.643Z,0
2022-11-16T04:03:39.951Z,0
2022-11-16T04:04:56.228Z,0
2022-11-16T04:06:12.529Z,0
2022-11-16T04:07:28.827Z,0
2022-11-16T04:08:45.120Z,0
2022-11-16T04:10:01.407Z,0
2022-11-16T04:11:17.713Z,0
2022-11-16T04:12:33.993Z,0
2022-11-16T04:13:50.295Z,0
2022-11-16T04:15:05.608Z,0
2022-11-16T04:16:21.883Z,0
2022-11-16T04:17:38.177Z,0
2022-11-16T04:18:54.474Z,0
2022-11-16T04:20:10.769Z,0
2022-11-16T04:21:27.057Z,0
2022-11-16T04:22:43.349Z,0
2022-11-16T04:23:59.645Z,0
2022-11-16T04:25:15.946Z,0
2022-11-16T04:26:32.237Z,0
2022-11-16T04:27:48.536Z,0
2022-11-16T04:29:04.825Z,0
2022-11-16T04:30:21.109Z,0
2022-11-16T04:31:36.436Z,0
2022-11-16T04:32:52.723Z,0
2022-11-16T04:34:09.015Z,0
2022-11-16T04:35:25.307Z,0
2022-11-16T04:36:41.607Z,0
2022-11-16T04:37:57.901Z,0
2022-11-16T04:39:14.187Z,0
2022-11-16T04:40:30.470Z,0
2022-11-16T04:41:46.764Z,0
2022-11-16T04:43:03.067Z,0
2022-11-16T04:44:19.366Z,0
2022-11-16T04:45:35.643Z,0
2022-11-16T04:46:51.944Z,0
2022-11-16T04:48:07.254Z,0
2022-11-16T04:49:23.546Z,0
2022-11-16T04:50:39.844Z,0
2022-11-16T04:51:56.125Z,0
2022-11-16T04:53:12.433Z,0
2022-11-16T04:54:28.726Z,0
2022-11-16T04:55:45.011Z,0
2022-11-16T04:57:01.314Z,0
2022-11-16T04:58:17.598Z,0
2022-11-16T04:59:33.900Z,0
2022-11-16T05:00:50.188Z,0
2022-11-16T05:02:06.482Z,0
2022-11-16T05:03:22.769Z,0
2022-11-16T05:04:38.088Z,0
2022-11-16T05:05:54.378Z,0
2022-11-16T05:07:10.660Z,0
2022-11-16T05:08:26.954Z,0
2022-11-16T05:09:43.260Z,0
2022-11-16T05:10:59.547Z,0
2022-11-16T05:12:15.833Z,0
2022-11-16T05:13:32.130Z,0
2022-11-16T05:14:48.424Z,0
2022-11-16T05:16:04.715Z,0
2022-11-16T05:17:21.012Z,0
2022-11-16T05:18:37.297Z,0
2022-11-16T05:19:53.594Z,0
2022-11-16T05:21:08.898Z,0
2022-11-16T05:22:25.194Z,0
2022-11-16T05:23:41.496Z,0
2022-11-16T05:24:57.787Z,0
2022-11-16T05:26:14.091Z,0
2022-11-16T05:27:30.366Z,0
2022-11-16T05:28:46.658Z,0
2022-11-16T05:30:02.955Z,0
2022-11-16T05:31:19.249Z,0
2022-11-16T05:32:35.550Z,0
2022-11-16T05:33:51.845Z,0
2022-11-16T05:35:08.137Z,0
2022-11-16T05:36:24.433Z,0
2022-11-16T05:37:39.000Z,0
2022-11-16T05:38:56.031Z,0
2022-11-16T05:40:12.322Z,0
2022-11-16T05:41:28.624Z,0
2022-11-16T05:42:44.907Z,0
2022-11-16T05:44:01.209Z,0
2022-11-16T05:45:17.501Z,0
2022-11-16T05:46:33.776Z,0
2022-11-16T05:47:50.085Z,0
2022-11-16T05:49:06.379Z,0
2022-11-16T05:50:22.620Z,1
2022-11-16T05:51:38.907Z,0
2022-11-16T05:52:55.207Z,0
2022-11-16T05:54:10.458Z,1
2022-11-16T05:55:26.698Z,1
2022-11-16T05:56:42.952Z,1
2022-11-16T05:57:59.233Z,0
2022-11-16T05:59:15.531Z,0
2022-11-16T06:00:31.781Z,2
2022-11-16T06:01:48.017Z,1
2022-11-16T06:03:04.263Z,1
2022-11-16T06:09:25.528Z,1
2022-11-16T06:10:40.777Z,6
2022-11-16T06:11:57.010Z,5
2022-11-16T06:13:13.249Z,5
2022-11-16T06:14:29.492Z,4
2022-11-16T06:20:49.711Z,6
2022-11-16T06:22:05.946Z,8
2022-11-16T06:23:22.185Z,9
2022-11-16T06:24:38.430Z,11
2022-11-16T06:27:10.910Z,15
2022-11-16T06:28:27.148Z,17
2022-11-16T06:29:43.393Z,26
2022-11-16T06:30:59.613Z,39
2022-11-16T06:32:15.859Z,23
2022-11-16T06:33:31.118Z,23
2022-11-16T06:34:47.356Z,31
2022-11-16T06:36:03.600Z,37
2022-11-16T06:37:19.836Z,45
2022-11-16T06:38:36.074Z,46
2022-11-16T06:39:52.307Z,48
2022-11-16T06:41:08.544Z,50
2022-11-16T06:42:24.789Z,54
2022-11-16T06:43:41.034Z,58
2022-11-16T06:44:57.271Z,62
2022-11-16T06:46:13.511Z,59
2022-11-16T06:47:29.744Z,66
2022-11-16T06:48:45.982Z,71
2022-11-16T06:50:01.252Z,72
2022-11-16T06:51:17.487Z,84
2022-11-16T06:52:33.717Z,84
2022-11-16T06:53:49.968Z,85
2022-11-16T06:55:06.205Z,91
2022-11-16T06:56:22.436Z,93
2022-11-16T06:57:38.678Z,98
2022-11-16T06:58:54.913Z,102
2022-11-16T07:00:11.156Z,108
2022-11-16T07:01:27.397Z,117
2022-11-16T07:02:43.623Z,123
2022-11-16T07:03:59.886Z,129
2022-11-16T07:05:16.116Z,138
2022-11-16T07:06:31.366Z,146
2022-11-16T07:07:47.596Z,151
2022-11-16T07:09:03.850Z,159
2022-11-16T07:10:20.073Z,167
2022-11-16T07:11:36.322Z,178
2022-11-16T07:12:52.554Z,188
2022-11-16T07:14:08.798Z,196
2022-11-16T07:15:25.048Z,204
2022-11-16T07:16:41.272Z,219
2022-11-16T07:17:57.516Z,233
2022-11-16T07:19:13.748Z,247
2022-11-16T07:20:29.997Z,256
2022-11-16T07:21:46.239Z,271
2022-11-16T07:23:01.497Z,285
2022-11-16T07:24:17.734Z,304
2022-11-16T07:25:33.968Z,315
2022-11-16T07:26:50.201Z,329
2022-11-16T07:28:06.452Z,348
2022-11-16T07:29:22.680Z,369
2022-11-16T07:30:38.918Z,384
2022-11-16T07:31:55.161Z,404
2022-11-16T07:33:11.399Z,422
2022-11-16T07:34:27.636Z,435
2022-11-16T07:35:43.873Z,454
2022-11-16T07:37:00.118Z,467
2022-11-16T07:38:16.363Z,486
2022-11-16T07:39:31.612Z,501
2022-11-16T07:40:47.842Z,513
2022-11-16T07:42:04.084Z,527
2022-11-16T07:43:20.320Z,542
2022-11-16T07:44:36.569Z,561
2022-11-16T07:45:52.815Z,585
2022-11-16T07:47:09.052Z,604
2022-11-16T07:48:25.288Z,627
2022-11-16T07:49:41.525Z,654
2022-11-16T07:50:57.763Z,684
2022-11-16T07:52:13.993Z,716
2022-11-16T07:53:30.239Z,746
2022-11-16T07:54:46.473Z,777
2022-11-16T07:56:01.727Z,810
2022-11-16T07:57:17.977Z,844
2022-11-16T07:58:34.217Z,879
2022-11-16T07:59:50.448Z,908
2022-11-16T08:01:06.689Z,934
2022-11-16T08:02:22.936Z,965
2022-11-16T08:03:39.173Z,991
2022-11-16T08:04:55.405Z,1000
2022-11-16T08:06:11.651Z,1003
2022-11-16T08:07:27.886Z,1005
2022-11-16T08:08:44.130Z,1001
2022-11-16T08:10:00.360Z,993
2022-11-16T08:11:16.591Z,999
2022-11-16T08:12:31.846Z,1003
2022-11-16T08:13:48.086Z,1017
2022-11-16T08:15:04.327Z,1048
2022-11-16T08:16:20.566Z,1101
2022-11-16T08:17:36.809Z,1168
2022-11-16T08:18:53.042Z,1214
2022-11-16T08:20:09.281Z,1267
2022-11-16T08:21:25.518Z,1231
2022-11-16T08:22:41.765Z,1393
2022-11-16T08:23:58.006Z,1789
2022-11-16T08:25:14.245Z,2657
2022-11-16T08:26:30.494Z,1750
2022-11-16T08:27:46.717Z,1377
2022-11-16T08:29:01.969Z,1176
2022-11-16T08:30:18.210Z,1114
2022-11-16T08:31:34.466Z,1040
2022-11-16T08:32:50.685Z,984
2022-11-16T08:34:06.937Z,953
2022-11-16T08:35:23.163Z,911
2022-11-16T08:36:39.416Z,865
2022-11-16T08:37:55.656Z,829
2022-11-16T08:39:11.887Z,808
2022-11-16T08:40:28.124Z,785
2022-11-16T08:41:44.375Z,786
2022-11-16T08:43:00.616Z,789
2022-11-16T08:44:16.854Z,789
2022-11-16T08:45:32.099Z,796
2022-11-16T08:46:48.330Z,805
2022-11-16T08:48:04.569Z,808
2022-11-16T08:49:20.810Z,812
2022-11-16T08:50:37.045Z,800
2022-11-16T08:51:53.295Z,786
2022-11-16T08:53:09.535Z,767
2022-11-16T08:54:25.771Z,747
2022-11-16T08:55:42.012Z,726
2022-11-16T08:56:58.260Z,699
2022-11-16T08:58:14.482Z,681
2022-11-16T08:59:30.725Z,670
2022-11-16T09:00:46.972Z,657
2022-11-16T09:02:02.229Z,654
2022-11-16T09:03:18.468Z,660
2022-11-16T09:04:34.695Z,662
2022-11-16T09:05:50.934Z,670
2022-11-16T09:07:07.170Z,678
2022-11-16T09:08:23.416Z,692
2022-11-16T09:09:39.647Z,705
2022-11-16T09:10:55.886Z,706
2022-11-16T09:12:12.126Z,710
2022-11-16T09:13:28.371Z,708
2022-11-16T09:14:44.610Z,705
2022-11-16T09:16:00.856Z,698
2022-11-16T09:17:17.094Z,688
2022-11-16T09:18:32.336Z,676
2022-11-16T09:19:48.575Z,671
2022-11-16T09:21:04.813Z,672
2022-11-16T09:22:21.063Z,672
2022-11-16T09:23:37.297Z,676
2022-11-16T09:24:53.536Z,679
2022-11-16T09:26:09.770Z,684
2022-11-16T09:27:26.020Z,691
2022-11-16T09:28:42.250Z,703
2022-11-16T09:29:58.487Z,712
2022-11-16T09:31:14.730Z,724
2022-11-16T09:32:30.981Z,737
2022-11-16T09:33:47.221Z,745
2022-11-16T09:35:03.445Z,750
2022-11-16T09:36:18.699Z,742
2022-11-16T09:37:34.936Z,732
2022-11-16T09:38:51.187Z,725
2022-11-16T09:40:07.422Z,716
2022-11-16T09:41:23.670Z,703
2022-11-16T09:42:39.902Z,688
2022-11-16T09:43:56.143Z,677
2022-11-16T09:45:12.382Z,668
2022-11-16T09:46:28.606Z,665
2022-11-16T09:47:44.853Z,661
2022-11-16T09:49:01.092Z,652
2022-11-16T09:50:17.343Z,647
2022-11-16T09:51:33.580Z,641
2022-11-16T09:52:48.820Z,634
2022-11-16T09:54:05.063Z,634
2022-11-16T09:55:21.312Z,634
2022-11-16T09:56:37.535Z,637
2022-11-16T09:57:53.773Z,638
2022-11-16T09:59:10.021Z,646
2022-11-16T10:00:26.254Z,651
2022-11-16T10:01:42.509Z,670
2022-11-16T10:02:58.745Z,687
2022-11-16T10:04:14.985Z,709
2022-11-16T10:05:31.224Z,732
2022-11-16T10:06:47.453Z,750
2022-11-16T10:08:03.684Z,773
2022-11-16T10:09:18.945Z,788
2022-11-16T10:10:35.188Z,806
2022-11-16T10:11:51.427Z,830
2022-11-16T10:13:07.664Z,845
2022-11-16T10:14:23.900Z,854
2022-11-16T10:15:40.138Z,858
2022-11-16T10:16:56.388Z,862
2022-11-16T10:18:12.622Z,859
2022-11-16T10:19:28.850Z,858
2022-11-16T10:20:45.100Z,854
2022-11-16T10:22:01.000Z,857
2022-11-16T10:23:17.573Z,859
2022-11-16T10:24:33.814Z,847
2022-11-16T10:25:49.072Z,825
2022-11-16T10:27:05.314Z,806
2022-11-16T10:28:21.555Z,794
2022-11-16T10:29:37.780Z,780
2022-11-16T10:30:54.018Z,771
2022-11-16T10:32:09.287Z,766
2022-11-16T10:33:25.529Z,764
2022-11-16T10:34:41.761Z,771
2022-11-16T10:35:58.009Z,789
2022-11-16T10:37:14.233Z,807
2022-11-16T10:38:30.489Z,830
2022-11-16T10:39:46.722Z,860
2022-11-16T10:41:02.956Z,893
2022-11-16T10:42:19.197Z,925
2022-11-16T10:43:35.431Z,962
2022-11-16T10:44:51.668Z,998
2022-11-16T10:46:07.915Z,1032
2022-11-16T10:47:24.159Z,1067
2022-11-16T10:48:39.398Z,1106
2022-11-16T10:49:55.654Z,1152
2022-11-16T10:51:11.882Z,1192
2022-11-16T10:52:28.135Z,1217
2022-11-16T10:53:44.355Z,1237
2022-11-16T10:55:00.611Z,1253
2022-11-16T10:56:16.852Z,1251
2022-11-16T10:57:33.081Z,1240
2022-11-16T10:58:49.315Z,1227
2022-11-16T11:00:05.551Z,1202
2022-11-16T11:01:21.793Z,1177
2022-11-16T11:02:38.040Z,1139
2022-11-16T11:03:54.280Z,1109
2022-11-16T11:05:10.636Z,1094
2022-11-16T11:06:26.871Z,1079
2022-11-16T11:07:43.103Z,1084
2022-11-16T11:08:59.347Z,1079
2022-11-16T11:10:15.593Z,1066
2022-11-16T11:11:31.831Z,1059
2022-11-16T11:12:48.072Z,1044
2022-11-16T11:14:04.313Z,1043
2022-11-16T11:15:20.557Z,1030
2022-11-16T11:16:36.778Z,1030
2022-11-16T11:17:53.015Z,1022
2022-11-16T11:19:09.257Z,1012
2022-11-16T11:20:25.490Z,998
2022-11-16T11:21:40.761Z,982
2022-11-16T11:22:56.995Z,965
2022-11-16T11:24:13.230Z,946
2022-11-16T11:25:29.477Z,935
2022-11-16T11:26:45.706Z,922
2022-11-16T11:28:01.946Z,909
2022-11-16T11:29:18.190Z,895
2022-11-16T11:30:34.430Z,886
2022-11-16T11:31:50.668Z,884
2022-11-16T11:33:06.912Z,885
2022-11-16T11:34:23.135Z,884
2022-11-16T11:35:39.389Z,888
2022-11-16T11:36:55.616Z,895
2022-11-16T11:38:10.874Z,904
2022-11-16T11:39:27.121Z,909
2022-11-16T11:40:43.356Z,913
2022-11-16T11:41:59.599Z,915
2022-11-16T11:43:15.826Z,908
2022-11-16T11:44:32.074Z,912
2022-11-16T11:45:48.308Z,909
2022-11-16T11:47:04.555Z,916
2022-11-16T11:48:20.785Z,925
2022-11-16T11:49:37.024Z,937
2022-11-16T11:50:53.264Z,950
2022-11-16T11:52:09.513Z,965
2022-11-16T11:53:25.744Z,985
2022-11-16T11:54:40.995Z,994
2022-11-16T11:55:57.239Z,992
2022-11-16T11:57:13.478Z,999
2022-11-16T11:58:29.713Z,991
2022-11-16T11:59:45.957Z,986
2022-11-16T12:01:02.183Z,972
2022-11-16T12:02:18.435Z,955
2022-11-16T12:03:34.665Z,934
2022-11-16T12:04:50.901Z,910
2022-11-16T12:06:07.143Z,884
2022-11-16T12:07:23.384Z,858
2022-11-16T12:08:39.624Z,842
2022-11-16T12:09:55.864Z,822
2022-11-16T12:11:11.109Z,815
2022-11-16T12:12:27.349Z,815
2022-11-16T12:13:43.593Z,802
2022-11-16T12:14:59.838Z,797
2022-11-16T12:16:16.082Z,800
2022-11-16T12:17:32.315Z,795
2022-11-16T12:18:48.548Z,790
2022-11-16T12:20:04.800Z,794
2022-11-16T12:21:21.021Z,790
2022-11-16T12:22:37.263Z,778
2022-11-16T12:23:53.513Z,780
2022-11-16T12:25:09.745Z,779
2022-11-16T12:26:25.982Z,790
2022-11-16T12:27:41.244Z,808
2022-11-16T12:28:57.470Z,816
2022-11-16T12:30:13.715Z,818
2022-11-16T12:31:29.956Z,809
2022-11-16T12:32:46.189Z,798
2022-11-16T12:34:02.442Z,786
2022-11-16T12:35:18.679Z,790
2022-11-16T12:36:34.920Z,798
2022-11-16T12:37:51.156Z,789
2022-11-16T12:39:07.381Z,761
2022-11-16T12:40:23.636Z,752
2022-11-16T12:41:39.865Z,732
2022-11-16T12:42:56.101Z,723
2022-11-16T12:44:11.352Z,724
2022-11-16T12:45:27.608Z,725
2022-11-16T12:46:43.829Z,687
2022-11-16T12:48:00.075Z,654
2022-11-16T12:49:16.317Z,636
2022-11-16T12:50:32.561Z,611
2022-11-16T12:51:48.785Z,582
2022-11-16T12:53:05.041Z,560
2022-11-16T12:54:21.276Z,545
2022-11-16T12:55:37.502Z,539
2022-11-16T12:56:53.749Z,536
2022-11-16T12:58:09.981Z,517
2022-11-16T12:59:26.232Z,497
2022-11-16T13:00:41.473Z,478
2022-11-16T13:01:57.716Z,470
2022-11-16T13:03:13.957Z,464
2022-11-16T13:04:30.201Z,456
2022-11-16T13:05:46.427Z,439
2022-11-16T13:08:18.906Z,462
2022-11-16T13:09:35.145Z,486
2022-11-16T13:10:51.382Z,491
2022-11-16T13:12:07.624Z,478
2022-11-16T13:13:23.867Z,456
2022-11-16T13:14:40.117Z,444
2022-11-16T13:15:56.339Z,442
2022-11-16T13:17:11.593Z,435
2022-11-16T13:18:27.841Z,418
2022-11-16T13:19:44.090Z,399
2022-11-16T13:21:00.309Z,401
2022-11-16T13:22:16.564Z,402
2022-11-16T13:23:32.792Z,414
2022-11-16T13:24:49.034Z,398
2022-11-16T13:26:05.269Z,384
2022-11-16T13:27:21.511Z,382
2022-11-16T13:28:37.758Z,369
2022-11-16T13:29:53.986Z,347
2022-11-16T13:31:10.227Z,339
2022-11-16T13:32:26.478Z,334
2022-11-16T13:33:41.728Z,317
2022-11-16T13:34:57.969Z,317
2022-11-16T13:36:14.209Z,303
2022-11-16T13:37:30.437Z,289
2022-11-16T13:38:46.677Z,275
2022-11-16T13:40:02.917Z,279
2022-11-16T13:41:19.148Z,252
2022-11-16T13:42:35.391Z,246
2022-11-16T13:43:51.638Z,229
2022-11-16T13:45:07.883Z,199
2022-11-16T13:46:24.103Z,216
2022-11-16T13:47:40.342Z,210
2022-11-16T13:48:56.590Z,198
2022-11-16T13:50:11.853Z,194
2022-11-16T13:51:28.077Z,196
2022-11-16T13:52:44.312Z,191
2022-11-16T13:54:00.559Z,184
2022-11-16T13:55:16.797Z,182
2022-11-16T13:56:33.045Z,173
2022-11-16T13:57:49.279Z,136
2022-11-16T13:59:05.521Z,143
2022-11-16T14:00:21.759Z,139
2022-11-16T14:01:38.000Z,136
2022-11-16T14:02:54.228Z,118
2022-11-16T14:04:10.474Z,113
2022-11-16T14:05:26.704Z,129
2022-11-16T14:06:41.974Z,118
2022-11-16T14:07:58.199Z,104
2022-11-16T14:09:14.447Z,104
2022-11-16T14:10:30.692Z,106
2022-11-16T14:11:46.921Z,103
2022-11-16T14:13:03.162Z,105
2022-11-16T14:14:19.403Z,95
2022-11-16T14:15:35.631Z,89
2022-11-16T14:16:51.876Z,85
2022-11-16T14:18:08.108Z,90
2022-11-16T14:19:24.357Z,90
2022-11-16T14:20:40.598Z,81
2022-11-16T14:21:56.837Z,79
2022-11-16T14:23:12.087Z,86
2022-11-16T14:24:28.331Z,83
2022-11-16T14:25:44.558Z,80
2022-11-16T14:27:00.800Z,71
2022-11-16T14:28:17.044Z,69
2022-11-16T14:29:33.276Z,69
2022-11-16T14:30:49.513Z,65
2022-11-16T14:32:05.750Z,64
2022-11-16T14:33:21.997Z,64
2022-11-16T14:34:38.243Z,56
2022-11-16T14:35:54.471Z,54
2022-11-16T14:37:10.718Z,55
2022-11-16T14:38:26.957Z,54
2022-11-16T14:39:42.208Z,53
2022-11-16T14:40:58.441Z,61
2022-11-16T14:42:14.683Z,56
2022-11-16T14:43:30.927Z,52
2022-11-16T14:44:47.154Z,49
2022-11-16T14:46:03.414Z,52
2022-11-16T14:47:18.661Z,55
2022-11-16T14:48:34.905Z,53
2022-11-16T14:49:51.148Z,59
2022-11-16T14:51:07.390Z,49
2022-11-16T14:52:23.625Z,40
2022-11-16T14:53:39.859Z,45
2022-11-16T14:54:56.097Z,44
2022-11-16T14:56:12.328Z,43
2022-11-16T14:57:28.578Z,43
2022-11-16T14:58:44.815Z,42
2022-11-16T15:00:01.044Z,35
2022-11-16T15:01:17.301Z,30
2022-11-16T15:02:33.526Z,30
2022-11-16T15:03:48.789Z,26
2022-11-16T15:05:05.019Z,31
2022-11-16T15:06:21.256Z,20
2022-11-16T15:07:37.501Z,21
2022-11-16T15:08:53.732Z,19
2022-11-16T15:10:09.978Z,16
2022-11-16T15:11:26.210Z,17
2022-11-16T15:12:42.462Z,16
2022-11-16T15:13:58.692Z,14
2022-11-16T15:15:14.946Z,13
2022-11-16T15:16:31.184Z,12
2022-11-16T15:17:47.414Z,12
2022-11-16T15:19:03.660Z,10
2022-11-16T15:20:18.907Z,8
2022-11-16T15:21:35.154Z,10
2022-11-16T15:22:51.387Z,9
2022-11-16T15:24:07.624Z,9
2022-11-16T15:25:23.870Z,8
2022-11-16T15:26:40.099Z,8
2022-11-16T15:27:56.334Z,4
2022-11-16T15:29:12.578Z,6
2022-11-16T15:30:28.826Z,4
2022-11-16T15:31:45.071Z,3
2022-11-16T15:33:01.310Z,5
2022-11-16T15:34:17.540Z,3
2022-11-16T15:35:33.779Z,2
2022-11-16T15:36:49.043Z,2
2022-11-16T15:38:05.280Z,2
2022-11-16T15:39:21.494Z,2
2022-11-16T15:40:37.732Z,1
2022-11-16T15:41:53.976Z,1
2022-11-16T15:43:10.271Z,0
2022-11-16T15:44:26.577Z,0
2022-11-16T15:45:42.851Z,0
2022-11-16T15:46:59.163Z,0
2022-11-16T15:48:15.447Z,0
2022-11-16T15:49:31.732Z,0
2022-11-16T15:50:48.040Z,0
2022-11-16T15:52:04.325Z,0
2022-11-16T15:53:19.637Z,0
2022-11-16T15:54:35.921Z,0
2022-11-16T15:55:52.216Z,0
2022-11-16T15:57:08.506Z,0
2022-11-16T15:58:24.811Z,0
2022-11-16T15:59:41.100Z,0
2022-11-16T16:00:57.395Z,0
2022-11-16T16:02:13.683Z,0
2022-11-16T16:03:29.989Z,0
2022-11-16T16:04:46.271Z,0
2022-11-16T16:06:02.560Z,0
2022-11-16T16:07:18.863Z,0
2022-11-16T16:08:35.148Z,0
2022-11-16T16:09:50.454Z,0
2022-11-16T16:11:06.747Z,0
2022-11-16T16:12:23.044Z,0
2022-11-16T16:13:39.339Z,0
2022-11-16T16:14:55.623Z,0
2022-11-16T16:16:11.928Z,0
2022-11-16T16:17:28.228Z,0
2022-11-16T16:18:44.510Z,0
2022-11-16T16:20:00.805Z,0
2022-11-16T16:21:17.107Z,0
2022-11-16T16:22:33.397Z,0
2022-11-16T16:23:49.681Z,0
2022-11-16T16:25:05.971Z,0
2022-11-16T16:26:21.282Z,0
2022-11-16T16:27:37.579Z,0
2022-11-16T16:28:53.871Z,0
2022-11-16T16:30:10.163Z,0
2022-11-16T16:31:26.455Z,0
2022-11-16T16:32:42.746Z,0
2022-11-16T16:33:59.047Z,0
2022-11-16T16:35:15.339Z,0
2022-11-16T16:36:31.619Z,0
2022-11-16T16:37:47.920Z,0
2022-11-16T16:39:04.207Z,0
2022-11-16T16:40:20.514Z,0
2022-11-16T16:41:36.792Z,0
2022-11-16T16:42:52.109Z,0
2022-11-16T16:44:08.407Z,0
2022-11-16T16:45:24.689Z,0
2022-11-16T16:46:40.979Z,0
2022-11-16T16:47:57.282Z,0
2022-11-16T16:49:13.572Z,0
2022-11-16T16:50:29.876Z,0
2022-11-16T16:51:46.170Z,0
2022-11-16T16:53:02.461Z,0
2022-11-16T16:54:18.745Z,0
2022-11-16T16:55:35.044Z,0
2022-11-16T16:56:51.332Z,0
2022-11-16T16:58:07.631Z,0
2022-11-16T16:59:22.943Z,0
2022-11-16T17:00:39.237Z,0
2022-11-16T17:01:55.522Z,0
2022-11-16T17:03:11.824Z,0
2022-11-16T17:04:28.099Z,0
2022-11-16T17:05:44.397Z,0
2022-11-16T17:07:00.700Z,0
2022-11-16T17:08:16.987Z,0
2022-11-16T17:09:33.282Z,0
2022-11-16T17:10:49.573Z,0
2022-11-16T17:12:05.873Z,0
2022-11-16T17:13:22.153Z,0
2022-11-16T17:14:38.462Z,0
2022-11-16T17:15:53.764Z,0
2022-11-16T17:17:10.062Z,0
2022-11-16T17:18:26.346Z,0
2022-11-16T17:19:42.647Z,0
2022-11-16T17:20:58.941Z,0
2022-11-16T17:22:15.222Z,0
2022-11-16T17:23:31.524Z,0
2022-11-16T17:24:47.803Z,0
2022-11-16T17:26:04.107Z,0
2022-11-16T17:27:20.402Z,0
2022-11-16T17:28:36.685Z,0
2022-11-16T17:29:52.993Z,0
2022-11-16T17:31:09.287Z,0
2022-11-16T17:32:24.590Z,0
2022-11-16T17:33:40.888Z,0
2022-11-16T17:34:57.174Z,0
2022-11-16T17:36:13.468Z,0
2022-11-16T17:37:29.755Z,0
2022-11-16T17:38:46.053Z,0
2022-11-16T17:40:02.344Z,0
2022-11-16T17:41:18.640Z,0
2022-11-16T17:42:34.933Z,0
2022-11-16T17:43:51.223Z,0
2022-11-16T17:45:07.516Z,0
2022-11-16T17:46:23.800Z,0
2022-11-16T17:47:40.111Z,0
2022-11-16T17:48:55.412Z,0
2022-11-16T17:50:11.712Z,0
2022-11-16T17:51:28.009Z,0
2022-11-16T17:52:44.280Z,0
2022-11-16T17:54:00.592Z,0
2022-11-16T17:55:16.883Z,0
2022-11-16T17:56:33.172Z,0
2022-11-16T17:57:49.457Z,0
2022-11-16T17:59:05.754Z,0
2022-11-16T18:00:22.049Z,0
2022-11-16T18:01:38.341Z,0
2022-11-16T18:02:54.643Z,0
2022-11-16T18:05:27.218Z,0
2022-11-16T18:06:42.525Z,0
2022-11-16T18:07:58.816Z,0
2022-11-16T18:10:31.410Z,0
2022-11-16T18:11:47.711Z,0
2022-11-16T18:13:03.989Z,0
2022-11-16T18:14:20.295Z,0
2022-11-16T18:15:36.582Z,0
2022-11-16T18:16:52.871Z,0
2022-11-16T18:18:09.158Z,0
2022-11-16T18:19:25.468Z,0
2022-11-16T18:20:41.748Z,0
2022-11-16T18:21:58.040Z,0
2022-11-16T18:23:13.360Z,0
2022-11-16T18:24:29.650Z,0
2022-11-16T18:25:45.936Z,0
2022-11-16T18:27:02.233Z,0