createdAt,value
2022-09-24T00:00:16.785Z,7.00
2022-09-24T00:05:43.195Z,6.63
2022-09-24T00:10:50.930Z,6.84
2022-09-24T00:15:56.809Z,6.98
2022-09-24T00:21:12.138Z,7.14
2022-09-24T00:26:52.187Z,6.98
2022-09-24T00:31:58.138Z,6.80
2022-09-24T00:37:04.251Z,6.22
2022-09-24T00:42:12.315Z,6.32
2022-09-24T00:47:30.461Z,5.50
2022-09-24T00:52:40.081Z,6.12
2022-09-24T00:57:49.314Z,5.85
2022-09-24T01:03:01.431Z,6.32
2022-09-24T01:08:08.678Z,6.60
2022-09-24T01:13:51.954Z,6.75
2022-09-24T01:19:13.512Z,6.82
2022-09-24T01:25:00.063Z,6.78
2022-09-24T01:30:10.825Z,6.35
2022-09-24T01:35:22.342Z,6.42
2022-09-24T01:40:31.894Z,6.63
2022-09-24T01:45:41.708Z,5.96
2022-09-24T01:50:56.695Z,6.24
2022-09-24T01:56:09.825Z,6.39
2022-09-24T02:01:24.175Z,6.27
2022-09-24T02:06:36.509Z,6.38
2022-09-24T02:11:42.690Z,6.19
2022-09-24T02:16:52.094Z,6.24
2022-09-24T02:21:59.050Z,5.76
2022-09-24T02:27:05.136Z,5.40
2022-09-24T02:32:17.065Z,5.55
2022-09-24T02:37:26.103Z,5.15
2022-09-24T02:42:32.544Z,5.48
2022-09-24T02:47:40.904Z,5.65
2022-09-24T02:52:47.051Z,5.79
2022-09-24T02:57:52.951Z,5.89
2022-09-24T03:03:00.528Z,5.64
2022-09-24T03:08:07.821Z,5.58
2022-09-24T03:13:13.858Z,4.73
2022-09-24T03:18:21.431Z,4.74
2022-09-24T03:23:28.352Z,5.13
2022-09-24T03:28:34.634Z,5.22
2022-09-24T03:33:44.043Z,5.12
2022-09-24T03:38:52.451Z,5.36
2022-09-24T03:43:58.532Z,5.20
2022-09-24T03:49:06.005Z,4.91
2022-09-24T03:54:11.992Z,5.17
2022-09-24T03:59:18.138Z,4.93
2022-09-24T04:04:25.839Z,4.65
2022-09-24T04:09:32.207Z,4.12
2022-09-24T04:14:38.480Z,4.42
2022-09-24T04:19:45.819Z,4.70
2022-09-24T04:24:52.916Z,4.69
2022-09-24T04:29:58.779Z,4.83
2022-09-24T04:35:07.697Z,4.91
2022-09-24T04:40:14.342Z,4.84
2022-09-24T04:45:21.264Z,4.65
2022-09-24T04:50:33.574Z,4.24
2022-09-24T04:55:39.813Z,4.54
2022-09-24T05:00:46.058Z,4.47
2022-09-24T05:05:53.586Z,4.67
2022-09-24T05:11:00.360Z,4.85
2022-09-24T05:16:06.718Z,4.87
2022-09-24T05:21:14.183Z,4.14
2022-09-24T05:26:37.596Z,4.23
2022-09-24T05:31:43.579Z,4.65
2022-09-24T05:36:51.081Z,4.87
2022-09-24T05:41:57.788Z,4.98
2022-09-24T05:47:03.783Z,5.00
2022-09-24T05:52:11.368Z,5.01
2022-09-24T05:57:17.651Z,5.08
2022-09-24T06:02:25.027Z,5.09
2022-09-24T06:07:32.588Z,5.12
2022-09-24T06:12:38.593Z,5.28
2022-09-24T06:17:44.686Z,5.44
2022-09-24T06:22:52.158Z,5.58
2022-09-24T06:28:00.920Z,5.67
2022-09-24T06:33:10.111Z,5.78
2022-09-24T06:38:20.054Z,5.88
2022-09-24T06:43:25.969Z,5.98
2022-09-24T06:48:32.672Z,6.06
2022-09-24T06:53:40.057Z,6.16
2022-09-24T06:58:46.843Z,6.24
2022-09-24T07:03:53.130Z,6.32
2022-09-24T07:09:01.538Z,6.45
2022-09-24T07:14:07.954Z,6.63
2022-09-24T07:19:14.015Z,6.81
2022-09-24T07:24:21.608Z,7.06
2022-09-24T07:29:27.970Z,7.19
2022-09-24T07:34:35.016Z,7.35
2022-09-24T07:39:42.599Z,7.54
2022-09-24T07:44:48.983Z,7.71
2022-09-24T07:49:55.255Z,8.00
2022-09-24T07:55:02.765Z,8.24
2022-09-24T08:00:13.353Z,8.55
2022-09-24T08:05:19.715Z,8.73
2022-09-24T08:10:29.470Z,8.78
2022-09-24T08:15:36.013Z,8.95
2022-09-24T08:20:42.032Z,9.05
2022-09-24T08:25:49.735Z,9.20
2022-09-24T08:31:00.906Z,9.28
2022-09-24T08:36:10.574Z,9.30
2022-09-24T08:42:02.600Z,9.63
2022-09-24T08:47:25.470Z,9.63
2022-09-24T08:53:03.487Z,9.72
2022-09-24T08:58:44.316Z,10.06
2022-09-24T09:03:58.192Z,10.45
2022-09-24T09:09:12.827Z,10.61
2022-09-24T09:14:30.606Z,10.75
2022-09-24T09:19:39.656Z,10.76
2022-09-24T09:24:51.052Z,10.77
2022-09-24T09:30:07.168Z,10.97
2022-09-24T09:35:23.602Z,11.02
2022-09-24T09:40:38.106Z,11.20
2022-09-24T09:46:01.011Z,11.27
2022-09-24T09:51:08.370Z,11.35
2022-09-24T09:56:14.674Z,11.38
2022-09-24T10:01:22.158Z,11.46
2022-09-24T10:06:31.567Z,11.49
2022-09-24T10:11:38.049Z,11.60
2022-09-24T10:16:53.525Z,11.63
2022-09-24T10:22:08.817Z,11.78
2022-09-24T10:27:22.689Z,11.90
2022-09-24T10:32:31.206Z,12.10
2022-09-24T10:37:37.504Z,12.23
2022-09-24T10:42:43.405Z,12.25
2022-09-24T10:47:59.152Z,12.09
2022-09-24T10:53:14.458Z,12.12
2022-09-24T10:58:43.228Z,12.10
2022-09-24T11:04:21.234Z,12.10
2022-09-24T11:09:38.735Z,12.00
2022-09-24T11:15:08.590Z,12.04
2022-09-24T11:20:38.486Z,12.14
2022-09-24T11:25:56.153Z,12.25
2022-09-24T11:31:13.858Z,12.35
2022-09-24T11:36:43.409Z,12.68
2022-09-24T11:42:03.081Z,12.86
2022-09-24T11:47:26.511Z,12.85
2022-09-24T11:52:40.873Z,12.95
2022-09-24T11:57:54.536Z,12.89
2022-09-24T12:03:07.789Z,12.81
2022-09-24T12:08:19.239Z,12.97
2022-09-24T12:13:31.675Z,12.94
2022-09-24T12:18:47.149Z,12.95
2022-09-24T12:24:02.791Z,12.85
2022-09-24T12:29:55.366Z,12.89
2022-09-24T12:35:13.441Z,12.84
2022-09-24T12:40:54.660Z,12.88
2022-09-24T12:46:04.320Z,12.87
2022-09-24T12:51:12.058Z,12.88
2022-09-24T12:56:28.164Z,12.90
2022-09-24T13:01:36.076Z,12.91
2022-09-24T13:06:45.344Z,12.93
2022-09-24T13:12:21.545Z,12.93
2022-09-24T13:17:27.686Z,12.97
2022-09-24T13:22:36.284Z,13.00
2022-09-24T13:27:45.611Z,12.97
2022-09-24T13:32:58.980Z,13.08
2022-09-24T13:38:15.113Z,13.13
2022-09-24T13:43:44.285Z,13.19
2022-09-24T13:48:54.511Z,13.22
2022-09-24T13:54:09.746Z,13.25
2022-09-24T13:59:18.387Z,13.32
2022-09-24T14:04:25.223Z,13.36
2022-09-24T14:09:36.526Z,13.37
2022-09-24T14:14:47.696Z,13.42
2022-09-24T14:19:58.446Z,13.37
2022-09-24T14:25:09.416Z,13.38
2022-09-24T14:30:23.880Z,13.38
2022-09-24T14:35:35.025Z,13.43
2022-09-24T14:40:44.983Z,13.41
2022-09-24T14:45:53.718Z,13.37
2022-09-24T14:51:00.054Z,13.34
2022-09-24T14:56:21.742Z,13.23
2022-09-24T15:01:35.384Z,13.16
2022-09-24T15:06:47.245Z,13.07
2022-09-24T15:11:55.571Z,12.97
2022-09-24T15:17:23.650Z,12.91
2022-09-24T15:22:31.484Z,12.79
2022-09-24T15:27:42.422Z,12.70
2022-09-24T15:32:51.621Z,12.61
2022-09-24T15:38:00.673Z,12.53
2022-09-24T15:43:17.182Z,12.39
2022-09-24T15:48:25.052Z,12.20
2022-09-24T15:53:32.325Z,12.09
2022-09-24T15:58:39.077Z,11.91
2022-09-24T16:03:47.416Z,11.65
2022-09-24T16:08:55.889Z,11.68
2022-09-24T16:14:05.998Z,11.64
2022-09-24T16:19:13.625Z,11.51
2022-09-24T16:24:20.577Z,11.36
2022-09-24T16:29:26.822Z,11.15
2022-09-24T16:34:34.793Z,10.98
2022-09-24T16:39:41.087Z,11.01
2022-09-24T16:44:48.294Z,11.07
2022-09-24T16:49:56.792Z,10.87
2022-09-24T16:55:02.898Z,10.85
2022-09-24T17:00:12.031Z,10.74
2022-09-24T17:05:19.915Z,10.75
2022-09-24T17:10:26.133Z,10.66
2022-09-24T17:15:32.283Z,10.61
2022-09-24T17:20:39.815Z,10.48
2022-09-24T17:25:45.950Z,10.39
2022-09-24T17:30:53.698Z,10.20
2022-09-24T17:36:05.921Z,10.17
2022-09-24T17:41:14.550Z,10.08
2022-09-24T17:46:23.644Z,10.06
2022-09-24T17:51:34.313Z,9.92
2022-09-24T17:56:40.850Z,9.87
2022-09-24T18:01:48.179Z,9.43
2022-09-24T18:06:56.096Z,9.53
2022-09-24T18:12:02.798Z,9.65
2022-09-24T18:17:09.050Z,9.63
2022-09-24T18:22:16.747Z,9.54
2022-09-24T18:27:25.767Z,9.61
2022-09-24T18:32:32.408Z,9.58
2022-09-24T18:37:40.573Z,9.52
2022-09-24T18:42:46.853Z,9.43
2022-09-24T18:47:53.641Z,9.43
2022-09-24T18:53:01.604Z,9.49
2022-09-24T18:58:08.301Z,9.03
2022-09-24T19:03:14.711Z,8.74
2022-09-24T19:08:25.253Z,8.85
2022-09-24T19:13:32.326Z,9.03
2022-09-24T19:18:39.507Z,9.05
2022-09-24T19:23:49.496Z,9.02
2022-09-24T19:28:56.662Z,9.02
2022-09-24T19:34:03.763Z,8.59
2022-09-24T19:39:11.916Z,8.62
2022-09-24T19:44:18.075Z,8.67
2022-09-24T19:49:24.912Z,8.63
2022-09-24T19:54:32.975Z,8.55
2022-09-24T19:59:39.471Z,8.65
2022-09-24T20:04:46.720Z,8.42
2022-09-24T20:09:57.092Z,8.39
2022-09-24T20:15:03.168Z,8.31
2022-09-24T20:20:10.522Z,8.06
2022-09-24T20:25:18.364Z,7.89
2022-09-24T20:30:25.684Z,7.96
2022-09-24T20:35:31.889Z,8.22
2022-09-24T20:40:42.901Z,8.25
2022-09-24T20:45:49.005Z,8.21
2022-09-24T20:50:57.194Z,8.10
2022-09-24T20:56:06.200Z,7.77
2022-09-24T21:01:12.634Z,8.04
2022-09-24T21:06:23.146Z,7.94
2022-09-24T21:11:31.418Z,7.78
2022-09-24T21:16:37.966Z,7.71
2022-09-24T21:21:44.445Z,7.83
2022-09-24T21:26:51.853Z,7.77
2022-09-24T21:31:57.818Z,7.77
2022-09-24T21:37:04.297Z,7.34
2022-09-24T21:42:11.685Z,7.31
2022-09-24T21:47:18.382Z,7.57
2022-09-24T21:52:24.425Z,7.26
2022-09-24T21:57:32.145Z,7.54
2022-09-24T22:02:42.642Z,7.54
2022-09-24T22:07:49.577Z,7.35
2022-09-24T22:12:57.550Z,7.34
2022-09-24T22:18:03.915Z,7.46
2022-09-24T22:23:10.204Z,7.10
2022-09-24T22:28:20.671Z,6.94
2022-09-24T22:33:47.485Z,6.83
2022-09-24T22:38:56.276Z,6.95
2022-09-24T22:44:04.117Z,7.24
2022-09-24T22:49:11.139Z,7.29
2022-09-24T22:54:18.636Z,7.37
2022-09-24T22:59:25.993Z,7.42
2022-09-24T23:04:32.877Z,7.21
2022-09-24T23:09:38.968Z,7.19
2022-09-24T23:14:46.749Z,7.31
2022-09-24T23:19:53.041Z,7.42
2022-09-24T23:24:59.004Z,7.52
2022-09-24T23:30:07.763Z,7.38
2022-09-24T23:35:43.257Z,7.12
2022-09-24T23:40:51.136Z,7.24
2022-09-24T23:45:58.932Z,7.35
2022-09-24T23:51:04.898Z,7.06
2022-09-24T23:56:11.073Z,7.22
