createdAt,value
2022-07-29T00:05:25.009Z,49.5
2022-07-29T00:20:34.216Z,49.6
2022-07-29T00:35:43.444Z,49.7
2022-07-29T00:50:52.766Z,49.7
2022-07-29T01:06:02.367Z,49.8
2022-07-29T01:21:11.458Z,49.9
2022-07-29T01:36:20.620Z,49.9
2022-07-29T01:51:29.733Z,50
2022-07-29T02:06:38.927Z,50.1
2022-07-29T02:21:48.365Z,50.2
2022-07-29T02:36:57.576Z,50.3
2022-07-29T02:52:07.230Z,50.4
2022-07-29T03:07:16.277Z,50.5
2022-07-29T03:22:25.693Z,50.2
2022-07-29T03:37:35.036Z,50.8
2022-07-29T03:52:45.921Z,50.8
2022-07-29T04:07:55.068Z,51
2022-07-29T04:23:04.451Z,51
2022-07-29T04:38:17.651Z,51.1
2022-07-29T04:53:26.633Z,51.2
2022-07-29T05:08:35.996Z,51.6
2022-07-29T05:23:45.368Z,51.3
2022-07-29T05:41:34.894Z,52.3
2022-07-29T05:56:45.966Z,52.7
2022-07-29T06:11:55.087Z,52.4
2022-07-29T06:27:04.814Z,52.1
2022-07-29T06:42:14.386Z,52
2022-07-29T06:57:24.390Z,51.7
2022-07-29T07:12:33.863Z,51.5
2022-07-29T07:27:44.385Z,51.2
2022-07-29T07:42:53.663Z,51.4
2022-07-29T07:58:03.283Z,51.3
2022-07-29T08:13:13.496Z,51.3
2022-07-29T08:28:26.450Z,51.3
2022-07-29T08:43:36.400Z,51.3
2022-07-29T08:58:53.703Z,51.2
2022-07-29T09:14:04.117Z,51
2022-07-29T09:29:14.072Z,50.7
2022-07-29T09:44:23.924Z,50.5
2022-07-29T09:59:33.992Z,50.3
2022-07-29T10:14:44.004Z,50.4
2022-07-29T10:29:53.521Z,50.4
2022-07-29T10:45:05.269Z,50.2
2022-07-29T11:00:17.591Z,50.1
2022-07-29T12:07:08.699Z,49.7
2022-07-29T12:22:27.931Z,49.3
2022-07-29T12:37:43.334Z,49.5
2022-07-29T12:52:53.595Z,49.5
2022-07-29T13:08:03.511Z,49.4
2022-07-29T13:23:12.984Z,49.1
2022-07-29T13:38:31.747Z,48.5
2022-07-29T13:53:43.197Z,48.2
2022-07-29T14:08:54.540Z,45.9
2022-07-29T14:24:26.021Z,46.8
2022-07-29T14:39:43.836Z,47.2
2022-07-29T14:54:54.837Z,46.3
2022-07-29T15:10:15.716Z,46
2022-07-29T15:25:28.883Z,45.3
2022-07-29T15:40:41.204Z,45.9
2022-07-29T15:55:51.216Z,46.7
2022-07-29T16:11:00.366Z,47
2022-07-29T16:26:09.532Z,47.3
2022-07-29T16:41:19.705Z,47.2
2022-07-29T16:56:28.882Z,47.4
2022-07-29T17:11:55.514Z,47.8
2022-07-29T17:27:05.318Z,48
2022-07-29T17:42:14.384Z,47.7
2022-07-29T17:57:24.029Z,48
2022-07-29T18:12:33.459Z,48
2022-07-29T18:27:43.744Z,48.1
2022-07-29T18:45:04.281Z,45.4
2022-07-29T19:00:17.130Z,47.2
2022-07-29T19:15:26.873Z,47.4
2022-07-29T19:30:35.488Z,47.6
2022-07-29T19:45:44.812Z,48.1
2022-07-29T20:00:53.841Z,48.6
2022-07-29T20:16:03.857Z,49.1
2022-07-29T20:31:13.737Z,49.2
2022-07-29T20:46:24.277Z,49.7
2022-07-29T21:01:34.036Z,49.8
2022-07-29T21:16:43.741Z,49.9
2022-07-29T21:31:53.243Z,50.4
2022-07-29T21:47:03.749Z,51.6
2022-07-29T22:02:12.792Z,52.4
2022-07-29T22:17:22.875Z,52.8
2022-07-29T22:32:32.315Z,53.2
2022-07-29T22:47:49.102Z,53.7
2022-07-29T23:02:58.515Z,54.3
2022-07-29T23:18:07.667Z,55
2022-07-29T23:33:16.812Z,55.5
2022-07-29T23:48:26.884Z,55.9
