createdAt,value
2022-10-24T00:08:08.304Z,11.50
2022-10-24T00:16:48.490Z,10.80
2022-10-24T00:19:45.658Z,11.50
2022-10-24T00:25:02.544Z,11.18
2022-10-24T00:27:36.346Z,12.52
2022-10-24T00:42:28.101Z,11.73
2022-10-24T00:45:03.747Z,11.45
2022-10-24T00:50:40.206Z,13.90
2022-10-24T00:53:07.312Z,12.40
2022-10-24T01:01:49.945Z,11.88
2022-10-24T01:04:41.548Z,9.82
2022-10-24T01:10:05.634Z,11.00
2022-10-24T01:13:00.736Z,10.95
2022-10-24T01:16:07.716Z,11.23
2022-10-24T01:34:05.537Z,10.60
2022-10-24T01:39:55.784Z,10.32
2022-10-24T01:42:53.612Z,9.70
2022-10-24T01:45:26.089Z,11.23
2022-10-24T01:53:36.991Z,9.10
2022-10-24T01:56:22.751Z,9.73
2022-10-24T01:58:58.431Z,9.15
2022-10-24T02:01:41.189Z,9.43
2022-10-24T02:06:58.899Z,10.00
2022-10-24T02:09:28.720Z,10.23
2022-10-24T02:12:06.701Z,10.52
2022-10-24T02:23:29.364Z,13.95
2022-10-24T02:26:08.260Z,14.63
2022-10-24T02:29:08.544Z,15.00
2022-10-24T02:31:48.028Z,13.85
2022-10-24T02:37:29.080Z,13.80
2022-10-24T02:40:01.449Z,14.32
2022-10-24T02:43:28.439Z,14.35
2022-10-24T02:46:09.623Z,13.20
2022-10-24T02:48:50.475Z,14.38
2022-10-24T02:57:36.467Z,14.18
2022-10-24T03:00:42.181Z,14.75
2022-10-24T03:06:23.496Z,13.80
2022-10-24T03:08:57.762Z,12.75
2022-10-24T03:11:26.976Z,13.90
2022-10-24T03:13:59.646Z,13.85
2022-10-24T03:16:36.845Z,13.00
2022-10-24T03:19:24.564Z,14.00
2022-10-24T03:30:26.279Z,14.05
2022-10-24T03:32:53.065Z,14.15
2022-10-24T03:35:22.954Z,14.65
2022-10-24T03:37:57.590Z,14.38
2022-10-24T03:43:25.615Z,14.38
2022-10-24T03:45:52.256Z,14.13
2022-10-24T03:48:24.687Z,14.43
2022-10-24T03:54:10.420Z,13.57
2022-10-24T03:56:40.125Z,13.98
2022-10-24T03:59:18.438Z,14.93
2022-10-24T04:01:48.175Z,13.70
2022-10-24T04:04:28.645Z,13.57
2022-10-24T04:07:01.359Z,13.38
2022-10-24T04:12:54.002Z,13.65
2022-10-24T04:17:57.960Z,13.50
2022-10-24T04:23:33.046Z,13.95
2022-10-24T04:26:09.948Z,13.48
2022-10-24T04:28:46.920Z,14.60
2022-10-24T04:31:31.683Z,14.55
2022-10-24T04:34:21.215Z,14.38
2022-10-24T04:36:55.039Z,14.02
2022-10-24T04:50:55.665Z,14.45
2022-10-24T04:53:32.703Z,13.27
2022-10-24T04:56:02.035Z,13.07
2022-10-24T05:01:36.432Z,13.02
2022-10-24T05:04:10.731Z,12.32
2022-10-24T05:06:54.925Z,12.68
2022-10-24T05:09:46.534Z,11.95
2022-10-24T05:15:07.676Z,12.90
2022-10-24T05:23:09.557Z,14.23
2022-10-24T05:25:49.373Z,14.35
2022-10-24T05:33:46.624Z,16.73
2022-10-24T05:36:38.543Z,18.13
2022-10-24T05:39:29.171Z,19.15
2022-10-24T05:42:05.721Z,18.60
2022-10-24T05:58:23.552Z,20.23
2022-10-24T06:03:37.397Z,19.98
2022-10-24T06:09:07.779Z,18.98
2022-10-24T06:11:46.868Z,17.85
2022-10-24T06:14:22.436Z,18.67
2022-10-24T06:17:02.178Z,18.55
2022-10-24T06:22:18.540Z,19.73
2022-10-24T06:27:55.913Z,19.10
2022-10-24T06:30:24.561Z,18.02
2022-10-24T06:33:09.014Z,17.30
2022-10-24T06:36:12.163Z,17.70
2022-10-24T06:41:28.069Z,17.27
2022-10-24T06:44:15.550Z,16.85
2022-10-24T06:46:44.835Z,17.77
2022-10-24T06:49:20.134Z,16.52
2022-10-24T06:51:58.401Z,17.45
2022-10-24T07:00:00.731Z,17.33
2022-10-24T07:02:32.833Z,18.17
2022-10-24T07:05:03.550Z,16.85
2022-10-24T07:07:51.041Z,16.88
2022-10-24T07:10:24.063Z,16.15
2022-10-24T07:12:55.479Z,16.38
2022-10-24T07:20:56.267Z,14.30
2022-10-24T07:23:26.302Z,15.13
2022-10-24T07:28:46.722Z,13.20
2022-10-24T07:31:50.140Z,12.82
2022-10-24T07:34:19.075Z,12.38
2022-10-24T07:36:52.344Z,11.50
2022-10-24T07:39:20.587Z,11.82
2022-10-24T07:41:49.937Z,11.05
2022-10-24T07:46:58.724Z,10.05
2022-10-24T07:49:31.561Z,9.55
2022-10-24T07:52:08.133Z,10.57
2022-10-24T07:55:05.671Z,10.48
2022-10-24T07:57:32.433Z,9.85
2022-10-24T08:00:01.693Z,9.00
2022-10-24T08:02:34.308Z,9.27
2022-10-24T08:05:00.917Z,8.68
2022-10-24T08:10:19.611Z,9.30
2022-10-24T08:15:35.426Z,7.80
2022-10-24T08:18:30.345Z,8.18
2022-10-24T08:21:04.921Z,8.60
2022-10-24T08:26:29.531Z,8.45
2022-10-24T08:34:30.740Z,7.72
2022-10-24T08:37:42.378Z,7.55
2022-10-24T08:40:28.437Z,7.30
2022-10-24T08:43:08.101Z,6.45
2022-10-24T08:45:38.949Z,6.97
2022-10-24T08:48:18.032Z,6.15
2022-10-24T08:50:49.303Z,6.32
2022-10-24T08:53:28.190Z,6.78
2022-10-24T08:56:01.467Z,6.10
2022-10-24T08:58:52.635Z,6.13
2022-10-24T09:02:12.699Z,6.05
2022-10-24T09:05:09.294Z,5.90
2022-10-24T09:11:16.132Z,5.28
2022-10-24T09:13:53.931Z,5.10
2022-10-24T09:16:51.811Z,5.30
2022-10-24T09:22:16.336Z,5.03
2022-10-24T09:25:00.606Z,4.68
2022-10-24T09:27:51.713Z,4.72
2022-10-24T09:30:39.701Z,4.30
2022-10-24T09:33:39.984Z,4.65
2022-10-24T09:36:32.350Z,4.47
2022-10-24T09:39:26.216Z,4.90
2022-10-24T09:42:20.710Z,3.95
2022-10-24T09:45:04.067Z,4.20
2022-10-24T09:50:49.613Z,4.57
2022-10-24T09:56:17.589Z,5.13
2022-10-24T09:58:44.366Z,4.30
2022-10-24T10:01:18.213Z,4.05
2022-10-24T10:04:21.771Z,4.10
2022-10-24T10:09:43.561Z,4.18
2022-10-24T10:15:45.755Z,4.38
2022-10-24T10:18:37.833Z,4.10
2022-10-24T10:21:21.123Z,4.45
2022-10-24T10:23:51.978Z,3.72
2022-10-24T10:26:29.218Z,3.80
2022-10-24T10:31:49.569Z,3.72
2022-10-24T10:37:50.293Z,3.80
2022-10-24T10:40:48.458Z,3.80
2022-10-24T10:43:48.146Z,3.10
2022-10-24T10:46:39.903Z,3.45
2022-10-24T10:49:21.807Z,3.65
2022-10-24T10:55:00.768Z,3.10
2022-10-24T10:57:46.963Z,3.67
2022-10-24T11:03:25.606Z,3.13
2022-10-24T11:06:16.001Z,3.83
2022-10-24T11:08:49.927Z,3.22
2022-10-24T11:14:18.248Z,4.05
2022-10-24T11:17:06.228Z,3.65
2022-10-24T11:19:44.628Z,3.83
2022-10-24T11:22:17.842Z,3.60
2022-10-24T11:24:53.586Z,4.30
2022-10-24T11:27:51.567Z,4.45
2022-10-24T11:30:42.353Z,3.90
2022-10-24T11:33:20.920Z,3.60
2022-10-24T11:36:11.427Z,3.35
2022-10-24T11:39:18.750Z,3.45
2022-10-24T11:42:18.977Z,2.97
2022-10-24T11:47:43.801Z,2.75
2022-10-24T11:50:24.781Z,2.90
2022-10-24T11:56:39.917Z,2.88
2022-10-24T12:05:54.593Z,2.63
2022-10-24T12:12:01.356Z,2.65
2022-10-24T12:14:58.515Z,2.75
2022-10-24T12:24:41.511Z,5.60
2022-10-24T12:37:00.343Z,3.20
2022-10-24T12:40:05.000Z,2.80
2022-10-24T12:43:14.988Z,3.20
2022-10-24T12:46:13.409Z,2.75
2022-10-24T12:49:17.587Z,2.53
2022-10-24T12:53:03.665Z,2.40
2022-10-24T12:56:01.167Z,2.92
2022-10-24T12:59:19.636Z,3.03
2022-10-24T13:02:14.044Z,2.47
2022-10-24T13:05:10.765Z,2.53
2022-10-24T13:07:55.210Z,3.13
2022-10-24T13:10:47.316Z,2.65
2022-10-24T13:13:37.702Z,2.40
2022-10-24T13:19:36.118Z,2.50
2022-10-24T13:28:36.783Z,2.22
2022-10-24T13:31:10.565Z,2.17
2022-10-24T13:34:17.268Z,1.92
2022-10-24T13:39:45.469Z,2.20
2022-10-24T13:42:24.059Z,2.28
2022-10-24T13:45:00.049Z,2.35
2022-10-24T13:47:37.079Z,1.88
2022-10-24T13:56:15.985Z,2.55
2022-10-24T13:58:52.429Z,3.13
2022-10-24T14:01:45.939Z,2.78
2022-10-24T14:04:58.656Z,1.88
2022-10-24T14:07:39.763Z,2.70
2022-10-24T14:10:46.434Z,2.85
2022-10-24T14:14:05.641Z,2.47
2022-10-24T14:16:50.763Z,3.08
2022-10-24T14:32:01.670Z,3.42
2022-10-24T14:37:47.314Z,2.47
2022-10-24T14:40:22.650Z,2.63
2022-10-24T14:46:15.403Z,2.40
2022-10-24T14:49:07.469Z,2.50
2022-10-24T15:00:56.002Z,2.22
2022-10-24T15:06:28.371Z,2.40
2022-10-24T15:09:30.277Z,1.90
2022-10-24T15:12:34.082Z,2.05
2022-10-24T15:15:40.178Z,2.28
2022-10-24T15:18:46.308Z,2.20
2022-10-24T15:24:50.042Z,2.42
2022-10-24T15:42:43.693Z,2.70
2022-10-24T15:45:27.041Z,2.83
2022-10-24T15:47:59.780Z,2.80
2022-10-24T15:53:42.295Z,3.20
2022-10-24T15:59:08.100Z,2.72
2022-10-24T16:01:51.662Z,2.80
2022-10-24T16:04:30.907Z,2.83
2022-10-24T16:20:51.656Z,2.50
2022-10-24T16:28:58.037Z,2.65
2022-10-24T16:31:47.770Z,2.47
2022-10-24T16:37:19.444Z,2.57
2022-10-24T16:39:51.182Z,2.60
2022-10-24T16:42:20.495Z,2.63
2022-10-24T16:48:32.547Z,2.45
2022-10-24T16:50:52.112Z,2.35
2022-10-24T16:56:20.890Z,2.58
2022-10-24T16:58:49.809Z,2.42
2022-10-24T17:01:29.892Z,2.13
2022-10-24T17:04:11.454Z,2.33
2022-10-24T17:06:56.777Z,2.50
2022-10-24T17:09:34.422Z,2.45
2022-10-24T17:12:09.498Z,2.72
2022-10-24T17:14:48.572Z,2.33
2022-10-24T17:20:02.846Z,2.10
2022-10-24T17:22:47.413Z,2.17
2022-10-24T17:25:30.097Z,2.42
2022-10-24T17:31:09.856Z,2.63
2022-10-24T17:33:44.705Z,2.45
2022-10-24T17:36:48.227Z,2.20
2022-10-24T17:42:18.870Z,2.40
2022-10-24T17:44:54.989Z,2.45
2022-10-24T17:47:26.963Z,1.98
2022-10-24T17:49:58.234Z,2.50
2022-10-24T17:58:00.455Z,2.22
2022-10-24T18:00:36.475Z,2.55
2022-10-24T18:05:50.912Z,2.13
2022-10-24T18:11:13.419Z,1.80
2022-10-24T18:16:28.641Z,2.13
2022-10-24T18:19:11.758Z,1.70
2022-10-24T18:21:56.987Z,1.95
2022-10-24T18:24:32.283Z,1.95
2022-10-24T18:30:00.903Z,1.70
2022-10-24T18:32:40.036Z,1.60
2022-10-24T18:35:25.896Z,1.92
2022-10-24T18:40:46.349Z,1.98
2022-10-24T18:43:15.960Z,1.60
2022-10-24T18:54:56.055Z,1.67
2022-10-24T18:57:26.400Z,1.50
2022-10-24T18:59:54.450Z,1.63
2022-10-24T19:02:44.628Z,1.40
2022-10-24T19:05:33.385Z,1.45
2022-10-24T19:08:09.331Z,1.17
2022-10-24T19:10:45.147Z,1.40
2022-10-24T19:13:55.005Z,1.65
2022-10-24T19:17:10.685Z,1.40
2022-10-24T19:19:55.772Z,1.40
2022-10-24T19:22:41.442Z,1.80
2022-10-24T19:25:54.570Z,1.60
2022-10-24T19:28:29.500Z,1.92
2022-10-24T19:31:12.172Z,1.00
2022-10-24T19:33:59.795Z,1.67
2022-10-24T19:39:35.567Z,1.27
2022-10-24T19:42:11.107Z,1.45
2022-10-24T19:44:49.540Z,1.35
2022-10-24T19:47:45.703Z,1.33
2022-10-24T19:53:23.148Z,1.55
2022-10-24T19:55:53.324Z,1.35
2022-10-24T19:58:29.553Z,1.40
2022-10-24T20:01:14.194Z,1.10
2022-10-24T20:06:38.747Z,0.98
2022-10-24T20:09:05.742Z,1.10
2022-10-24T20:14:47.723Z,0.80
2022-10-24T20:17:26.441Z,0.90
2022-10-24T20:23:02.117Z,0.85
2022-10-24T20:25:35.851Z,0.85
2022-10-24T20:28:18.993Z,0.70
2022-10-24T20:36:33.099Z,0.57
2022-10-24T20:39:04.831Z,0.70
2022-10-24T20:41:39.564Z,0.75
2022-10-24T20:44:19.142Z,0.70
2022-10-24T20:49:37.440Z,0.77
2022-10-24T20:52:09.154Z,0.90
2022-10-24T20:54:39.078Z,1.00
2022-10-24T20:57:10.227Z,0.70
2022-10-24T20:59:42.743Z,1.08
2022-10-24T21:02:21.277Z,1.02
2022-10-24T21:04:48.019Z,1.00
2022-10-24T21:07:21.705Z,0.98
2022-10-24T21:09:51.849Z,0.80
2022-10-24T21:12:20.534Z,0.95
2022-10-24T21:14:58.635Z,1.00
2022-10-24T21:17:31.875Z,0.98
2022-10-24T21:20:08.141Z,1.23
2022-10-24T21:22:34.608Z,1.25
2022-10-24T21:25:02.579Z,1.00
2022-10-24T21:27:35.182Z,1.10
2022-10-24T21:30:04.161Z,0.95
2022-10-24T21:32:35.978Z,1.10
2022-10-24T21:35:13.475Z,0.95
2022-10-24T21:37:44.799Z,1.30
2022-10-24T21:40:18.615Z,1.05
2022-10-24T21:42:51.636Z,1.45
2022-10-24T21:45:21.143Z,1.10
2022-10-24T21:47:53.497Z,1.55
2022-10-24T21:50:22.462Z,1.30
2022-10-24T21:52:51.220Z,1.20
2022-10-24T21:55:18.835Z,1.30
2022-10-24T21:57:46.336Z,1.15
2022-10-24T22:00:13.470Z,1.42
2022-10-24T22:02:48.834Z,1.35
2022-10-24T22:08:09.687Z,1.48
2022-10-24T22:13:36.885Z,1.55
2022-10-24T22:16:05.989Z,1.48
2022-10-24T22:18:42.938Z,1.70
2022-10-24T22:21:22.306Z,1.60
2022-10-24T22:26:16.587Z,1.52
2022-10-24T22:28:43.129Z,1.42
2022-10-24T22:33:59.929Z,1.48
2022-10-24T22:37:04.028Z,1.73
2022-10-24T22:42:25.130Z,1.73
2022-10-24T22:44:51.871Z,1.50
2022-10-24T22:47:37.727Z,1.30
2022-10-24T22:53:07.538Z,1.45
2022-10-24T22:55:56.316Z,1.15
2022-10-24T22:58:28.607Z,1.77
2022-10-24T23:01:06.237Z,1.83
2022-10-24T23:03:35.688Z,1.42
2022-10-24T23:09:09.612Z,1.45
2022-10-24T23:11:39.416Z,2.58
2022-10-24T23:14:19.715Z,1.45
2022-10-24T23:16:57.279Z,1.30
2022-10-24T23:19:33.141Z,1.35
2022-10-24T23:22:16.640Z,1.63
2022-10-24T23:24:57.579Z,1.85
2022-10-24T23:27:50.782Z,2.17
2022-10-24T23:30:25.123Z,1.40
2022-10-24T23:35:35.868Z,1.50
2022-10-24T23:38:03.367Z,1.50
2022-10-24T23:40:39.832Z,1.23
2022-10-24T23:43:19.331Z,1.90
2022-10-24T23:46:16.645Z,1.50
2022-10-24T23:48:44.819Z,1.83
2022-10-24T23:51:19.523Z,1.42
2022-10-24T23:53:55.706Z,1.27
2022-10-24T23:56:35.578Z,1.52
2022-10-24T23:59:10.631Z,1.98
