createdAt,value
2023-05-18T00:00:49.410Z,10.46
2023-05-18T00:03:19.957Z,10.40
2023-05-18T00:05:49.429Z,10.34
2023-05-18T00:08:17.963Z,10.26
2023-05-18T00:10:46.446Z,10.17
2023-05-18T00:13:14.549Z,10.09
2023-05-18T00:15:42.767Z,10.03
2023-05-18T00:18:13.131Z,9.99
2023-05-18T00:20:41.466Z,9.94
2023-05-18T00:23:10.790Z,9.92
2023-05-18T00:25:39.456Z,9.88
2023-05-18T00:28:07.553Z,9.86
2023-05-18T00:30:38.582Z,9.83
2023-05-18T00:33:07.083Z,9.83
2023-05-18T00:35:38.593Z,9.84
2023-05-18T00:38:06.965Z,9.84
2023-05-18T00:40:35.206Z,9.85
2023-05-18T00:43:03.507Z,9.90
2023-05-18T00:45:34.646Z,9.93
2023-05-18T00:48:03.018Z,9.94
2023-05-18T00:50:31.961Z,9.97
2023-05-18T00:53:01.889Z,9.98
2023-05-18T00:55:30.305Z,9.99
2023-05-18T00:58:02.577Z,10.01
2023-05-18T01:00:30.720Z,10.06
2023-05-18T01:02:59.994Z,10.07
2023-05-18T01:05:28.672Z,10.08
2023-05-18T01:07:58.130Z,10.10
2023-05-18T01:10:27.794Z,10.10
2023-05-18T01:13:00.153Z,10.12
2023-05-18T01:15:33.851Z,10.13
2023-05-18T01:18:10.510Z,10.12
2023-05-18T01:20:45.977Z,10.13
2023-05-18T01:23:29.981Z,10.10
2023-05-18T01:26:15.471Z,10.08
2023-05-18T01:28:46.457Z,10.07
2023-05-18T01:31:16.354Z,10.08
2023-05-18T01:33:44.843Z,10.09
2023-05-18T01:36:12.938Z,10.07
2023-05-18T01:38:43.881Z,10.05
2023-05-18T01:41:18.016Z,10.02
2023-05-18T01:43:50.004Z,10.00
2023-05-18T01:46:23.666Z,9.97
2023-05-18T01:48:54.782Z,9.96
2023-05-18T01:51:23.861Z,9.92
2023-05-18T01:53:54.439Z,9.89
2023-05-18T01:56:25.247Z,9.89
2023-05-18T01:58:53.782Z,9.85
2023-05-18T02:01:23.058Z,9.83
2023-05-18T02:03:52.282Z,9.79
2023-05-18T02:06:20.664Z,9.76
2023-05-18T02:08:49.052Z,9.72
2023-05-18T02:11:17.611Z,9.68
2023-05-18T02:13:47.354Z,9.64
2023-05-18T02:16:15.473Z,9.62
2023-05-18T02:18:44.908Z,9.57
2023-05-18T02:21:13.911Z,9.55
2023-05-18T02:23:42.718Z,9.52
2023-05-18T02:26:11.108Z,9.50
2023-05-18T02:28:40.490Z,9.45
2023-05-18T02:31:11.941Z,9.40
2023-05-18T02:33:41.178Z,9.35
2023-05-18T02:36:10.068Z,9.30
2023-05-18T02:38:38.867Z,9.29
2023-05-18T02:41:07.683Z,9.28
2023-05-18T02:43:36.099Z,9.25
2023-05-18T02:46:04.323Z,9.22
2023-05-18T02:48:35.340Z,9.18
2023-05-18T02:51:03.775Z,9.14
2023-05-18T02:53:32.561Z,9.12
2023-05-18T02:56:07.882Z,9.07
2023-05-18T02:58:51.053Z,9.00
2023-05-18T03:01:27.108Z,8.98
2023-05-18T03:03:57.926Z,8.95
2023-05-18T03:06:27.554Z,8.92
2023-05-18T03:08:56.806Z,8.87
2023-05-18T03:11:45.497Z,8.84
2023-05-18T03:14:13.990Z,8.81
2023-05-18T03:16:42.152Z,8.76
2023-05-18T03:19:16.475Z,8.67
2023-05-18T03:21:45.312Z,8.62
2023-05-18T03:24:15.014Z,8.61
2023-05-18T03:26:46.417Z,8.57
2023-05-18T03:29:14.908Z,8.55
2023-05-18T03:31:43.983Z,8.48
2023-05-18T03:34:13.518Z,8.45
2023-05-18T03:36:47.551Z,8.43
2023-05-18T03:39:16.300Z,8.39
2023-05-18T03:41:44.737Z,8.37
2023-05-18T03:44:12.817Z,8.34
2023-05-18T03:46:41.840Z,8.30
2023-05-18T03:49:10.018Z,8.28
2023-05-18T03:51:44.044Z,8.27
2023-05-18T03:54:12.366Z,8.25
2023-05-18T03:56:41.224Z,8.24
2023-05-18T03:59:09.469Z,8.20
2023-05-18T04:01:38.326Z,8.19
2023-05-18T04:04:07.470Z,8.14
2023-05-18T04:06:36.513Z,8.09
2023-05-18T04:09:06.867Z,8.07
2023-05-18T04:11:35.068Z,8.01
2023-05-18T04:14:03.321Z,7.98
2023-05-18T04:16:31.865Z,7.95
2023-05-18T04:19:00.559Z,7.90
2023-05-18T04:21:29.862Z,7.87
2023-05-18T04:24:00.385Z,7.82
2023-05-18T04:26:30.150Z,7.76
2023-05-18T04:29:00.391Z,7.70
2023-05-18T04:31:29.564Z,7.65
2023-05-18T04:33:58.976Z,7.61
2023-05-18T04:36:31.001Z,7.58
2023-05-18T04:38:59.994Z,7.56
2023-05-18T04:41:34.198Z,7.54
2023-05-18T04:44:03.139Z,7.52
2023-05-18T04:46:32.561Z,7.51
2023-05-18T04:49:06.013Z,7.48
2023-05-18T04:51:37.165Z,7.46
2023-05-18T04:54:06.446Z,7.44
2023-05-18T04:56:36.488Z,7.44
2023-05-18T04:59:04.899Z,7.46
2023-05-18T05:01:33.322Z,7.44
2023-05-18T05:04:01.660Z,7.47
2023-05-18T05:06:29.871Z,7.48
2023-05-18T05:08:58.349Z,7.48
2023-05-18T05:11:26.607Z,7.52
2023-05-18T05:13:56.202Z,7.55
2023-05-18T05:16:24.502Z,7.59
2023-05-18T05:18:52.977Z,7.62
2023-05-18T05:21:21.264Z,7.68
2023-05-18T05:23:49.445Z,7.78
2023-05-18T05:26:17.824Z,7.90
2023-05-18T05:28:47.034Z,8.00
2023-05-18T05:31:16.881Z,8.08
2023-05-18T05:33:46.532Z,8.18
2023-05-18T05:36:15.045Z,8.33
2023-05-18T05:38:44.054Z,8.43
2023-05-18T05:41:13.119Z,8.54
2023-05-18T05:43:42.034Z,8.60
2023-05-18T05:46:10.503Z,8.63
2023-05-18T05:48:40.310Z,8.73
2023-05-18T05:51:08.676Z,8.84
2023-05-18T05:53:37.064Z,8.95
2023-05-18T05:56:05.766Z,9.13
2023-05-18T05:58:36.816Z,9.52
2023-05-18T06:01:05.121Z,9.93
2023-05-18T06:03:35.730Z,10.22
2023-05-18T06:06:08.784Z,10.79
2023-05-18T06:08:37.282Z,11.47
2023-05-18T06:11:05.420Z,12.12
2023-05-18T06:13:33.733Z,12.78
2023-05-18T06:16:03.148Z,13.31
2023-05-18T06:18:32.199Z,13.93
2023-05-18T06:21:04.574Z,14.51
2023-05-18T06:23:34.883Z,15.14
2023-05-18T06:26:03.097Z,15.32
2023-05-18T06:28:51.908Z,15.76
2023-05-18T06:31:46.846Z,16.20
2023-05-18T06:34:45.935Z,16.64
2023-05-18T06:37:14.389Z,16.96
2023-05-18T06:39:44.209Z,17.27
2023-05-18T06:42:12.649Z,17.27
2023-05-18T06:44:51.230Z,17.75
2023-05-18T06:47:21.133Z,18.56
2023-05-18T06:49:49.949Z,18.63
2023-05-18T06:52:18.540Z,19.20
2023-05-18T06:54:48.616Z,19.83
2023-05-18T06:57:16.811Z,20.62
2023-05-18T06:59:44.909Z,21.16
2023-05-18T07:02:14.271Z,21.24
2023-05-18T07:04:43.502Z,21.46
2023-05-18T07:07:11.531Z,22.00
2023-05-18T07:09:39.770Z,21.97
2023-05-18T07:12:10.184Z,22.68
2023-05-18T07:14:38.433Z,23.14
2023-05-18T07:17:07.145Z,23.44
2023-05-18T07:19:35.568Z,23.62
2023-05-18T07:22:04.538Z,24.00
2023-05-18T07:24:32.675Z,24.39
2023-05-18T07:27:01.154Z,24.58
2023-05-18T07:29:31.198Z,24.44
2023-05-18T07:31:59.754Z,24.84
2023-05-18T07:34:28.342Z,24.44
2023-05-18T07:36:57.808Z,24.45
2023-05-18T07:39:28.970Z,24.37
2023-05-18T07:41:57.161Z,24.10
2023-05-18T07:44:25.733Z,24.10
2023-05-18T07:46:55.352Z,24.14
2023-05-18T07:49:25.353Z,24.25
2023-05-18T07:51:54.053Z,24.32
2023-05-18T07:54:22.600Z,24.81
2023-05-18T07:56:50.710Z,24.89
2023-05-18T07:59:18.801Z,25.36
2023-05-18T08:01:49.372Z,25.56
2023-05-18T08:04:19.685Z,25.55
2023-05-18T08:06:48.052Z,26.00
2023-05-18T08:09:16.518Z,26.14
2023-05-18T08:11:45.169Z,26.68
2023-05-18T08:14:13.252Z,27.05
2023-05-18T08:16:41.597Z,26.52
2023-05-18T08:19:10.078Z,26.33
2023-05-18T08:21:39.764Z,26.07
2023-05-18T08:24:08.553Z,25.88
2023-05-18T08:26:36.873Z,26.33
2023-05-18T08:29:10.035Z,26.04
2023-05-18T08:31:38.560Z,25.93
2023-05-18T08:34:07.137Z,25.62
2023-05-18T08:36:36.221Z,25.52
2023-05-18T08:39:06.192Z,24.72
2023-05-18T08:41:37.504Z,24.53
2023-05-18T08:44:07.842Z,25.24
2023-05-18T08:46:37.027Z,25.83
2023-05-18T08:49:06.230Z,26.23
2023-05-18T08:51:36.098Z,26.55
2023-05-18T08:54:06.412Z,27.13
2023-05-18T08:56:35.205Z,26.80
2023-05-18T08:59:05.088Z,25.78
2023-05-18T09:01:33.492Z,25.92
2023-05-18T09:04:02.063Z,25.75
2023-05-18T09:06:30.427Z,25.62
2023-05-18T09:08:59.042Z,25.34
2023-05-18T09:11:28.701Z,26.13
2023-05-18T09:13:56.830Z,26.75
2023-05-18T09:16:25.011Z,26.60
2023-05-18T09:18:53.604Z,25.98
2023-05-18T09:21:21.789Z,26.72
2023-05-18T09:23:50.415Z,26.98
2023-05-18T09:26:18.517Z,26.56
2023-05-18T09:28:49.566Z,26.36
2023-05-18T09:31:19.554Z,26.01
2023-05-18T09:33:48.475Z,25.93
2023-05-18T09:36:16.756Z,25.33
2023-05-18T09:38:46.226Z,25.18
2023-05-18T09:41:16.515Z,25.25
2023-05-18T09:43:45.916Z,25.61
2023-05-18T09:46:15.608Z,25.29
2023-05-18T09:48:44.165Z,25.05
2023-05-18T09:51:13.797Z,24.19
2023-05-18T09:53:41.918Z,23.63
2023-05-18T09:56:12.240Z,23.71
2023-05-18T09:58:40.882Z,23.49
2023-05-18T10:01:09.171Z,23.01
2023-05-18T10:03:39.532Z,22.70
2023-05-18T10:06:08.841Z,23.05
2023-05-18T10:08:37.836Z,23.55
2023-05-18T10:11:06.592Z,23.98
2023-05-18T10:13:35.916Z,23.64
2023-05-18T10:16:04.918Z,23.50
2023-05-18T10:18:33.641Z,23.74
2023-05-18T10:21:04.161Z,23.59
2023-05-18T10:23:33.125Z,23.58
2023-05-18T10:26:01.476Z,23.78
2023-05-18T10:28:32.291Z,23.52
2023-05-18T10:31:01.575Z,23.27
2023-05-18T10:33:30.410Z,23.06
2023-05-18T10:35:59.003Z,22.95
2023-05-18T10:38:29.349Z,22.58
2023-05-18T10:40:57.981Z,22.46
2023-05-18T10:43:27.753Z,22.54
2023-05-18T10:45:57.349Z,22.36
2023-05-18T10:48:26.533Z,22.74
2023-05-18T10:50:56.004Z,22.93
2023-05-18T10:53:24.781Z,22.91
2023-05-18T10:55:55.381Z,22.63
2023-05-18T10:58:25.045Z,22.63
2023-05-18T11:00:54.426Z,22.27
2023-05-18T11:03:22.691Z,22.87
2023-05-18T11:05:51.153Z,23.40
2023-05-18T11:08:28.642Z,23.37
2023-05-18T11:11:08.530Z,23.81
2023-05-18T11:13:39.376Z,24.10
2023-05-18T11:16:08.718Z,24.17
2023-05-18T11:18:42.351Z,24.33
2023-05-18T11:21:41.961Z,23.96
2023-05-18T11:24:19.412Z,23.95
2023-05-18T11:26:50.269Z,24.20
2023-05-18T11:29:20.473Z,23.83
2023-05-18T11:31:49.986Z,23.68
2023-05-18T11:34:39.690Z,23.75
2023-05-18T11:37:10.522Z,23.61
2023-05-18T11:39:48.053Z,23.83
2023-05-18T11:42:25.479Z,23.56
2023-05-18T11:44:53.884Z,23.23
2023-05-18T11:47:22.380Z,23.37
2023-05-18T11:49:53.805Z,23.81
2023-05-18T11:52:22.710Z,23.54
2023-05-18T11:54:52.380Z,23.85
2023-05-18T11:57:21.201Z,23.93
2023-05-18T11:59:55.400Z,23.90
2023-05-18T12:02:25.303Z,24.22
2023-05-18T12:04:54.031Z,23.93
2023-05-18T12:07:22.252Z,23.94
2023-05-18T12:09:50.424Z,23.56
2023-05-18T12:12:20.396Z,23.80
2023-05-18T12:14:55.165Z,23.97
2023-05-18T12:17:24.576Z,23.87
2023-05-18T12:19:53.161Z,23.68
2023-05-18T12:22:21.455Z,23.89
2023-05-18T12:24:52.660Z,24.03
2023-05-18T12:27:23.056Z,23.42
2023-05-18T12:29:52.606Z,23.72
2023-05-18T12:32:20.745Z,23.69
2023-05-18T12:34:48.763Z,23.71
2023-05-18T12:37:16.889Z,23.40
2023-05-18T12:39:44.873Z,23.19
2023-05-18T12:42:13.547Z,23.17
2023-05-18T12:44:43.894Z,23.38
2023-05-18T12:47:14.090Z,23.52
2023-05-18T12:49:43.086Z,23.41
2023-05-18T12:52:12.605Z,23.66
2023-05-18T12:54:55.225Z,23.72
2023-05-18T12:57:27.155Z,23.88
2023-05-18T12:59:55.468Z,23.66
2023-05-18T13:02:32.976Z,23.87
2023-05-18T13:05:02.812Z,23.38
2023-05-18T13:07:31.088Z,23.67
2023-05-18T13:10:02.854Z,23.71
2023-05-18T13:12:41.114Z,23.74
2023-05-18T13:15:12.969Z,23.44
2023-05-18T13:17:49.343Z,23.94
2023-05-18T13:20:18.289Z,23.64
2023-05-18T13:22:46.274Z,23.67
2023-05-18T13:25:14.357Z,23.29
2023-05-18T13:27:42.628Z,23.33
2023-05-18T13:30:11.458Z,23.09
2023-05-18T13:32:39.914Z,23.25
2023-05-18T13:35:10.407Z,23.24
2023-05-18T13:37:38.716Z,23.21
2023-05-18T13:40:07.960Z,22.71
2023-05-18T13:42:35.980Z,22.85
2023-05-18T13:45:04.333Z,22.61
2023-05-18T13:47:32.388Z,22.45
2023-05-18T13:50:00.408Z,22.63
2023-05-18T13:52:30.086Z,22.86
2023-05-18T13:54:58.602Z,22.97
2023-05-18T13:57:26.783Z,22.82
2023-05-18T13:59:54.775Z,22.98
2023-05-18T14:02:23.068Z,23.12
2023-05-18T14:04:51.676Z,22.97
2023-05-18T14:07:19.966Z,22.88
2023-05-18T14:09:49.797Z,22.96
2023-05-18T14:12:18.558Z,22.69
2023-05-18T14:14:46.722Z,22.91
2023-05-18T14:17:14.892Z,22.94
2023-05-18T14:19:43.300Z,22.77
2023-05-18T14:22:11.520Z,22.52
2023-05-18T14:24:39.514Z,22.64
2023-05-18T14:27:08.936Z,22.66
2023-05-18T14:29:37.000Z,22.71
2023-05-18T14:32:05.372Z,22.87
2023-05-18T14:34:33.560Z,22.98
2023-05-18T14:37:01.888Z,23.17
2023-05-18T14:39:30.247Z,23.14
2023-05-18T14:41:58.528Z,23.15
2023-05-18T14:44:28.003Z,23.08
2023-05-18T14:46:56.243Z,22.90
2023-05-18T14:49:24.366Z,23.20
2023-05-18T14:51:52.579Z,23.20
2023-05-18T14:54:21.105Z,23.15
2023-05-18T14:56:49.400Z,22.76
2023-05-18T14:59:17.420Z,22.82
2023-05-18T15:01:46.879Z,22.51
2023-05-18T15:04:15.542Z,22.61
2023-05-18T15:06:43.615Z,22.60
2023-05-18T15:09:11.678Z,22.46
2023-05-18T15:11:39.654Z,21.61
2023-05-18T15:14:08.188Z,21.97
2023-05-18T15:16:36.864Z,21.95
2023-05-18T15:19:07.005Z,21.98
2023-05-18T15:21:35.063Z,21.91
2023-05-18T15:24:03.071Z,21.99
2023-05-18T15:26:31.410Z,22.05
2023-05-18T15:28:59.728Z,21.82
2023-05-18T15:31:27.806Z,21.99
2023-05-18T15:33:55.859Z,22.23
2023-05-18T15:36:25.457Z,22.25
2023-05-18T15:38:53.526Z,22.17
2023-05-18T15:41:22.159Z,21.98
2023-05-18T15:43:50.593Z,21.96
2023-05-18T15:46:18.846Z,22.01
2023-05-18T15:48:46.834Z,21.94
2023-05-18T15:51:14.842Z,21.66
2023-05-18T15:53:44.396Z,21.52
2023-05-18T15:56:12.369Z,21.57
2023-05-18T15:58:40.453Z,21.60
2023-05-18T16:01:08.878Z,21.63
2023-05-18T16:03:37.312Z,21.57
2023-05-18T16:06:05.674Z,21.55
2023-05-18T16:08:33.678Z,21.52
2023-05-18T16:11:05.542Z,21.40
2023-05-18T16:13:33.664Z,21.40
2023-05-18T16:16:02.578Z,21.46
2023-05-18T16:18:30.733Z,21.39
2023-05-18T16:20:58.881Z,21.47
2023-05-18T16:23:26.880Z,21.28
2023-05-18T16:25:54.987Z,21.26
2023-05-18T16:28:24.570Z,21.13
2023-05-18T16:30:52.577Z,21.17
2023-05-18T16:33:20.605Z,20.97
2023-05-18T16:35:48.659Z,20.95
2023-05-18T16:38:16.896Z,21.08
2023-05-18T16:40:45.020Z,20.95
2023-05-18T16:43:13.102Z,21.03
2023-05-18T16:45:43.195Z,21.16
2023-05-18T16:48:11.283Z,21.13
2023-05-18T16:50:39.394Z,21.19
2023-05-18T16:53:07.414Z,21.16
2023-05-18T16:55:35.731Z,21.13
2023-05-18T16:58:04.173Z,21.12
2023-05-18T17:00:33.124Z,21.19
2023-05-18T17:03:03.625Z,21.33
2023-05-18T17:05:31.643Z,21.27
2023-05-18T17:08:00.082Z,21.21
2023-05-18T17:10:28.420Z,21.16
2023-05-18T17:12:58.194Z,21.19
2023-05-18T17:15:26.502Z,21.21
2023-05-18T17:17:54.608Z,21.08
2023-05-18T17:20:26.280Z,21.07
2023-05-18T17:22:54.317Z,20.92
2023-05-18T17:25:22.480Z,20.75
2023-05-18T17:27:50.679Z,20.58
2023-05-18T17:30:18.929Z,20.41
2023-05-18T17:32:50.695Z,20.35
2023-05-18T17:35:18.826Z,20.12
2023-05-18T17:37:48.946Z,20.15
2023-05-18T17:40:17.071Z,19.95
2023-05-18T17:42:45.187Z,19.93
2023-05-18T17:45:13.192Z,19.80
2023-05-18T17:47:41.965Z,19.67
2023-05-18T17:50:10.390Z,19.71
2023-05-18T17:52:38.916Z,19.42
2023-05-18T17:55:09.514Z,19.54
2023-05-18T17:57:45.549Z,19.42
2023-05-18T18:00:14.304Z,19.41
2023-05-18T18:02:42.629Z,19.37
2023-05-18T18:05:11.445Z,19.28
2023-05-18T18:07:39.777Z,19.16
2023-05-18T18:10:10.394Z,19.16
2023-05-18T18:12:38.842Z,18.79
2023-05-18T18:15:07.382Z,18.64
2023-05-18T18:17:35.550Z,18.40
2023-05-18T18:20:05.809Z,18.43
2023-05-18T18:22:35.832Z,18.30
2023-05-18T18:25:04.535Z,18.30
2023-05-18T18:27:34.345Z,18.16
2023-05-18T18:30:02.945Z,18.27
2023-05-18T18:32:31.254Z,18.25
2023-05-18T18:34:59.727Z,18.26
2023-05-18T18:37:28.508Z,18.28
2023-05-18T18:39:56.698Z,18.18
2023-05-18T18:42:25.265Z,18.24
2023-05-18T18:44:56.920Z,18.26
2023-05-18T18:47:25.202Z,18.20
2023-05-18T18:49:53.490Z,18.16
2023-05-18T18:52:21.554Z,18.18
2023-05-18T18:54:49.682Z,18.08
2023-05-18T18:57:18.039Z,18.11
2023-05-18T18:59:46.263Z,18.05
2023-05-18T19:02:16.399Z,17.92
2023-05-18T19:04:44.914Z,17.80
2023-05-18T19:07:13.248Z,17.75
2023-05-18T19:09:41.372Z,17.67
2023-05-18T19:12:10.864Z,17.62
2023-05-18T19:14:39.190Z,17.55
2023-05-18T19:17:07.634Z,17.46
2023-05-18T19:19:38.086Z,17.41
2023-05-18T19:22:06.461Z,17.28
2023-05-18T19:24:34.938Z,17.23
2023-05-18T19:27:03.781Z,17.09
2023-05-18T19:29:32.407Z,16.90
2023-05-18T19:32:01.989Z,16.91
2023-05-18T19:34:30.174Z,16.84
2023-05-18T19:36:59.942Z,16.82
2023-05-18T19:39:28.184Z,16.85
2023-05-18T19:41:56.221Z,16.77
2023-05-18T19:44:24.386Z,16.60
2023-05-18T19:46:53.449Z,16.61
2023-05-18T19:49:21.965Z,16.56
2023-05-18T19:51:51.941Z,16.59
2023-05-18T19:54:24.533Z,16.56
2023-05-18T19:56:52.571Z,16.38
2023-05-18T19:59:20.979Z,16.35
2023-05-18T20:01:49.726Z,16.28
2023-05-18T20:04:19.851Z,16.30
2023-05-18T20:06:49.864Z,16.29
2023-05-18T20:09:20.055Z,16.24
2023-05-18T20:11:51.239Z,16.19
2023-05-18T20:14:19.320Z,16.15
2023-05-18T20:16:48.881Z,16.15
2023-05-18T20:19:18.160Z,16.13
2023-05-18T20:21:49.332Z,16.09
2023-05-18T20:24:17.710Z,16.02
2023-05-18T20:26:46.202Z,15.94
2023-05-18T20:29:17.498Z,15.95
2023-05-18T20:31:46.436Z,15.92
2023-05-18T20:34:14.587Z,15.90
2023-05-18T20:36:43.061Z,15.82
2023-05-18T20:39:13.040Z,15.70
2023-05-18T20:41:41.817Z,15.63
2023-05-18T20:44:11.671Z,15.57
2023-05-18T20:46:42.814Z,15.52
2023-05-18T20:49:15.160Z,15.45
2023-05-18T20:51:43.852Z,15.41
2023-05-18T20:54:13.363Z,15.38
2023-05-18T20:56:43.633Z,15.40
2023-05-18T20:59:12.848Z,15.35
2023-05-18T21:01:43.683Z,15.31
2023-05-18T21:04:13.007Z,15.29
2023-05-18T21:06:43.804Z,15.29
2023-05-18T21:09:12.398Z,15.26
2023-05-18T21:11:43.311Z,15.24
2023-05-18T21:14:13.901Z,15.20
2023-05-18T21:16:46.969Z,15.08
2023-05-18T21:19:17.426Z,14.99
2023-05-18T21:21:49.140Z,14.88
2023-05-18T21:24:19.527Z,14.71
2023-05-18T21:26:47.650Z,14.61
2023-05-18T21:29:18.352Z,14.50
2023-05-18T21:31:49.989Z,14.40
2023-05-18T21:34:18.193Z,14.28
2023-05-18T21:36:46.561Z,14.08
2023-05-18T21:39:14.734Z,13.94
2023-05-18T21:41:44.465Z,13.80
2023-05-18T21:44:12.575Z,13.70
2023-05-18T21:46:40.636Z,13.56
2023-05-18T21:49:10.331Z,13.40
2023-05-18T21:51:38.452Z,13.23
2023-05-18T21:54:06.608Z,13.07
2023-05-18T21:56:36.920Z,12.88
2023-05-18T21:59:05.080Z,12.69
2023-05-18T22:01:33.623Z,12.54
2023-05-18T22:04:01.855Z,12.38
2023-05-18T22:06:31.460Z,12.27
2023-05-18T22:08:59.684Z,12.08
2023-05-18T22:11:27.961Z,11.95
2023-05-18T22:13:56.346Z,11.83
2023-05-18T22:16:24.424Z,11.73
2023-05-18T22:18:52.738Z,11.70
2023-05-18T22:21:21.196Z,11.64
2023-05-18T22:23:50.683Z,11.59
2023-05-18T22:26:21.666Z,11.64
2023-05-18T22:28:50.092Z,11.72
2023-05-18T22:31:18.542Z,11.77
2023-05-18T22:33:46.598Z,11.90
2023-05-18T22:36:15.009Z,12.01
2023-05-18T22:38:43.988Z,12.13
2023-05-18T22:41:13.783Z,12.16
2023-05-18T22:43:41.873Z,12.20
2023-05-18T22:46:10.033Z,12.23
2023-05-18T22:48:38.209Z,12.26
2023-05-18T22:51:07.076Z,12.27
2023-05-18T22:53:35.183Z,12.32
2023-05-18T22:56:03.601Z,12.37
2023-05-18T22:58:33.556Z,12.37
2023-05-18T23:01:01.856Z,12.40
2023-05-18T23:03:29.990Z,12.45
2023-05-18T23:06:03.080Z,12.49
2023-05-18T23:08:31.582Z,12.49
2023-05-18T23:11:01.828Z,12.53
2023-05-18T23:13:31.189Z,12.54
2023-05-18T23:16:01.179Z,12.58
2023-05-18T23:18:29.634Z,12.58
2023-05-18T23:20:58.780Z,12.52
2023-05-18T23:23:27.117Z,12.58
2023-05-18T23:25:55.675Z,12.59
2023-05-18T23:28:24.124Z,12.60
2023-05-18T23:30:52.225Z,12.63
2023-05-18T23:33:22.589Z,12.64
2023-05-18T23:35:51.843Z,12.57
2023-05-18T23:38:22.095Z,12.55
2023-05-18T23:40:50.260Z,12.58
2023-05-18T23:43:18.464Z,12.51
2023-05-18T23:45:47.051Z,12.47
2023-05-18T23:48:15.394Z,12.40
2023-05-18T23:50:46.035Z,12.41
2023-05-18T23:53:16.395Z,12.42
2023-05-18T23:55:44.638Z,12.41
2023-05-18T23:58:16.462Z,12.37
