createdAt,value
2019-03-23T00:01:16.146Z,9.10
2019-03-23T00:03:46.204Z,9.10
2019-03-23T00:06:16.060Z,9.10
2019-03-23T00:08:45.925Z,9.10
2019-03-23T00:11:15.764Z,9.10
2019-03-23T00:13:45.907Z,9.00
2019-03-23T00:16:15.754Z,9.00
2019-03-23T00:18:45.808Z,9.00
2019-03-23T00:21:15.630Z,9.00
2019-03-23T00:23:45.488Z,9.00
2019-03-23T00:26:15.417Z,9.00
2019-03-23T00:28:46.593Z,9.00
2019-03-23T00:31:16.440Z,8.90
2019-03-23T00:33:46.381Z,8.90
2019-03-23T00:36:16.138Z,8.80
2019-03-23T00:38:46.115Z,8.80
2019-03-23T00:41:16.121Z,8.70
2019-03-23T00:43:46.048Z,8.70
2019-03-23T00:46:16.109Z,8.70
2019-03-23T00:48:45.963Z,8.60
2019-03-23T00:51:15.803Z,8.60
2019-03-23T00:53:45.734Z,8.60
2019-03-23T00:56:16.580Z,8.50
2019-03-23T00:58:46.618Z,8.50
2019-03-23T01:01:16.771Z,8.50
2019-03-23T01:03:46.661Z,8.40
2019-03-23T01:06:16.543Z,8.40
2019-03-23T01:08:46.475Z,8.40
2019-03-23T01:11:16.287Z,8.40
2019-03-23T01:13:46.256Z,8.40
2019-03-23T01:16:16.158Z,8.30
2019-03-23T01:18:46.122Z,8.30
2019-03-23T01:21:16.025Z,8.30
2019-03-23T01:23:45.962Z,8.30
2019-03-23T01:26:16.054Z,8.20
2019-03-23T01:28:46.108Z,8.20
2019-03-23T01:31:16.008Z,8.20
2019-03-23T01:33:45.916Z,8.20
2019-03-23T01:36:15.812Z,8.20
2019-03-23T01:38:45.703Z,8.10
2019-03-23T01:41:15.607Z,8.10
2019-03-23T01:43:45.486Z,8.10
2019-03-23T01:46:15.517Z,8.10
2019-03-23T01:48:45.372Z,8.00
2019-03-23T01:51:15.210Z,8.00
2019-03-23T01:53:45.060Z,8.00
2019-03-23T01:56:14.934Z,8.00
2019-03-23T01:58:44.806Z,8.00
2019-03-23T02:01:14.766Z,7.90
2019-03-23T02:03:44.759Z,7.90
2019-03-23T02:06:14.742Z,7.90
2019-03-23T02:08:44.644Z,7.90
2019-03-23T02:11:14.498Z,7.80
2019-03-23T02:13:44.523Z,7.80
2019-03-23T02:16:14.405Z,7.80
2019-03-23T02:18:44.247Z,7.70
2019-03-23T02:21:14.088Z,7.80
2019-03-23T02:23:44.046Z,7.70
2019-03-23T02:26:13.982Z,7.70
2019-03-23T02:28:43.825Z,7.70
2019-03-23T02:31:13.782Z,7.70
2019-03-23T02:33:43.757Z,7.70
2019-03-23T02:36:13.639Z,7.60
2019-03-23T02:38:43.552Z,7.60
2019-03-23T02:41:14.570Z,7.60
2019-03-23T02:43:44.387Z,7.60
2019-03-23T02:46:15.508Z,7.60
2019-03-23T02:48:45.369Z,7.60
2019-03-23T02:51:15.226Z,7.60
2019-03-23T02:53:45.161Z,7.50
2019-03-23T02:56:15.072Z,7.50
2019-03-23T02:58:44.928Z,7.50
2019-03-23T03:01:14.845Z,7.40
2019-03-23T03:03:44.785Z,7.40
2019-03-23T03:06:14.675Z,7.40
2019-03-23T03:08:44.719Z,7.30
2019-03-23T03:11:14.488Z,7.30
2019-03-23T03:13:44.386Z,7.30
2019-03-23T03:16:14.226Z,7.20
2019-03-23T03:18:44.174Z,7.20
2019-03-23T03:21:14.080Z,7.20
2019-03-23T03:23:43.973Z,7.10
2019-03-23T03:26:13.929Z,7.10
2019-03-23T03:28:43.791Z,7.10
2019-03-23T03:31:13.678Z,7.10
2019-03-23T03:33:43.665Z,7.00
2019-03-23T03:36:13.540Z,7.00
2019-03-23T03:38:43.364Z,7.00
2019-03-23T03:41:16.208Z,7.00
2019-03-23T03:43:46.146Z,6.90
2019-03-23T03:46:16.075Z,6.90
2019-03-23T03:48:45.903Z,6.90
2019-03-23T03:51:15.805Z,6.80
2019-03-23T03:53:45.697Z,6.80
2019-03-23T03:56:15.529Z,6.70
2019-03-23T03:58:45.530Z,6.70
2019-03-23T04:01:15.359Z,6.70
2019-03-23T04:03:45.294Z,6.60
2019-03-23T04:06:15.124Z,6.50
2019-03-23T04:08:45.013Z,6.50
2019-03-23T04:11:14.938Z,6.40
2019-03-23T04:13:44.779Z,6.40
2019-03-23T04:16:14.630Z,6.30
2019-03-23T04:18:44.573Z,6.30
2019-03-23T04:21:14.386Z,6.20
2019-03-23T04:23:44.350Z,6.20
2019-03-23T04:26:14.215Z,6.10
2019-03-23T04:28:44.176Z,6.10
2019-03-23T04:31:14.120Z,6.10
2019-03-23T04:33:44.031Z,6.00
2019-03-23T04:36:13.972Z,6.00
2019-03-23T04:38:43.963Z,6.00
2019-03-23T04:41:13.909Z,5.90
2019-03-23T04:43:43.744Z,5.90
2019-03-23T04:46:13.661Z,5.90
2019-03-23T04:48:43.681Z,5.80
2019-03-23T04:51:15.106Z,5.80
2019-03-23T04:53:44.970Z,5.80
2019-03-23T04:56:14.886Z,5.80
2019-03-23T04:58:44.879Z,5.80
2019-03-23T05:01:14.816Z,5.80
2019-03-23T05:03:44.833Z,5.80
2019-03-23T05:06:14.710Z,5.80
2019-03-23T05:08:44.640Z,5.80
2019-03-23T05:11:14.596Z,5.80
2019-03-23T05:13:44.641Z,5.80
2019-03-23T05:16:14.625Z,5.70
2019-03-23T05:18:44.427Z,5.80
2019-03-23T05:21:14.349Z,5.80
2019-03-23T05:23:45.846Z,5.80
2019-03-23T05:26:15.973Z,5.80
2019-03-23T05:28:45.848Z,5.90
2019-03-23T05:31:15.717Z,5.90
2019-03-23T05:33:45.591Z,6.00
2019-03-23T05:36:15.512Z,6.10
2019-03-23T05:38:47.299Z,6.20
2019-03-23T05:41:17.186Z,6.30
2019-03-23T05:43:47.132Z,6.30
2019-03-23T05:46:17.050Z,6.40
2019-03-23T05:48:47.183Z,6.60
2019-03-23T05:51:17.054Z,6.70
2019-03-23T05:53:48.198Z,6.80
2019-03-23T05:56:18.101Z,6.90
2019-03-23T05:58:47.979Z,6.90
2019-03-23T06:01:17.874Z,7.10
2019-03-23T06:03:47.886Z,7.20
2019-03-23T06:06:17.759Z,7.30
2019-03-23T06:08:54.818Z,7.50
2019-03-23T06:11:19.404Z,7.60
2019-03-23T06:13:49.354Z,7.90
2019-03-23T06:16:19.273Z,8.10
2019-03-23T06:18:49.315Z,8.20
2019-03-23T06:21:19.273Z,8.40
2019-03-23T06:23:49.325Z,8.60
2019-03-23T06:26:19.143Z,8.80
2019-03-23T06:28:49.190Z,9.00
2019-03-23T06:31:19.058Z,9.20
2019-03-23T06:33:49.896Z,9.40
2019-03-23T06:36:19.817Z,9.70
2019-03-23T06:38:49.664Z,9.90
2019-03-23T06:41:19.546Z,10.10
2019-03-23T06:43:49.448Z,10.40
2019-03-23T06:46:19.392Z,10.70
2019-03-23T06:48:49.335Z,10.90
2019-03-23T06:51:19.208Z,11.10
2019-03-23T06:53:49.078Z,11.30
2019-03-23T06:56:19.039Z,11.60
2019-03-23T06:58:49.003Z,11.90
2019-03-23T07:01:20.566Z,12.20
2019-03-23T07:03:50.547Z,12.50
2019-03-23T07:06:20.560Z,12.90
2019-03-23T07:08:50.579Z,13.20
2019-03-23T07:11:20.596Z,13.50
2019-03-23T07:13:50.610Z,13.70
2019-03-23T07:16:20.630Z,13.90
2019-03-23T07:18:50.517Z,14.10
2019-03-23T07:21:20.546Z,14.40
2019-03-23T07:23:50.638Z,14.60
2019-03-23T07:26:20.514Z,15.00
2019-03-23T07:28:50.834Z,15.30
2019-03-23T07:31:20.872Z,15.50
2019-03-23T07:33:50.931Z,15.70
2019-03-23T07:36:21.020Z,15.70
2019-03-23T07:38:50.984Z,15.50
2019-03-23T07:41:20.895Z,15.20
2019-03-23T07:43:50.889Z,14.90
2019-03-23T07:46:20.851Z,14.50
2019-03-23T07:48:50.750Z,14.20
2019-03-23T07:51:20.698Z,13.90
2019-03-23T07:53:50.718Z,13.60
2019-03-23T07:56:23.424Z,13.40
2019-03-23T07:58:53.383Z,13.30
2019-03-23T08:01:23.369Z,13.30
2019-03-23T08:03:53.308Z,13.30
2019-03-23T08:06:23.315Z,13.30
2019-03-23T08:08:53.237Z,13.10
2019-03-23T08:11:23.259Z,13.00
2019-03-23T08:13:53.139Z,12.80
2019-03-23T08:16:23.127Z,12.70
2019-03-23T08:18:53.836Z,12.60
2019-03-23T08:21:23.788Z,12.50
2019-03-23T08:23:53.772Z,12.40
2019-03-23T08:26:23.785Z,12.40
2019-03-23T08:28:53.749Z,12.30
2019-03-23T08:31:23.816Z,12.10
2019-03-23T08:33:53.750Z,12.00
2019-03-23T08:36:23.794Z,11.90
2019-03-23T08:38:53.785Z,11.80
2019-03-23T08:41:23.786Z,11.70
2019-03-23T08:43:53.747Z,11.60
2019-03-23T08:46:23.721Z,11.60
2019-03-23T08:48:53.717Z,11.60
2019-03-23T08:51:23.796Z,11.70
2019-03-23T08:53:53.742Z,11.60
2019-03-23T08:56:23.625Z,11.60
2019-03-23T08:58:51.418Z,11.60
2019-03-23T09:01:21.430Z,11.60
2019-03-23T09:03:52.680Z,11.60
2019-03-23T09:06:22.858Z,11.60
2019-03-23T09:08:52.816Z,11.60
2019-03-23T09:11:22.730Z,11.60
2019-03-23T09:13:52.672Z,11.60
2019-03-23T09:16:23.766Z,11.60
2019-03-23T09:18:53.940Z,11.60
2019-03-23T09:21:25.751Z,11.60
2019-03-23T09:23:55.636Z,11.70
2019-03-23T09:26:25.555Z,11.70
2019-03-23T09:28:55.501Z,11.70
2019-03-23T09:31:25.467Z,11.70
2019-03-23T09:33:55.498Z,11.70
2019-03-23T09:36:25.468Z,11.70
2019-03-23T09:38:57.410Z,11.70
2019-03-23T09:41:27.070Z,11.80
2019-03-23T09:43:56.988Z,11.70
2019-03-23T09:46:26.875Z,11.70
2019-03-23T09:48:57.724Z,11.80
2019-03-23T09:51:29.371Z,11.80
2019-03-23T09:53:59.471Z,11.80
2019-03-23T09:56:29.441Z,11.80
2019-03-23T09:58:59.404Z,11.80
2019-03-23T10:01:29.270Z,11.80
2019-03-23T10:03:59.243Z,11.80
2019-03-23T10:06:29.229Z,11.90
2019-03-23T10:08:59.169Z,12.00
2019-03-23T10:11:29.129Z,12.10
2019-03-23T10:13:59.078Z,12.20
2019-03-23T10:16:29.072Z,12.20
2019-03-23T10:18:59.069Z,12.20
2019-03-23T10:21:29.015Z,12.20
2019-03-23T10:23:58.897Z,12.30
2019-03-23T10:26:28.872Z,12.40
2019-03-23T10:28:58.865Z,12.40
2019-03-23T10:31:28.894Z,12.50
2019-03-23T10:33:58.802Z,12.50
2019-03-23T10:36:28.744Z,12.60
2019-03-23T10:38:58.695Z,12.70
2019-03-23T10:41:28.614Z,12.90
2019-03-23T10:43:58.553Z,13.00
2019-03-23T10:46:28.450Z,13.00
2019-03-23T10:48:58.384Z,13.10
2019-03-23T10:51:28.391Z,13.20
2019-03-23T10:53:58.283Z,13.20
2019-03-23T10:56:28.623Z,13.30
2019-03-23T10:58:58.605Z,13.50
2019-03-23T11:01:28.571Z,13.60
2019-03-23T11:03:58.562Z,13.90
2019-03-23T11:06:28.586Z,14.00
2019-03-23T11:08:58.588Z,14.10
2019-03-23T11:11:28.526Z,14.20
2019-03-23T11:13:58.528Z,14.40
2019-03-23T11:16:28.423Z,14.70
2019-03-23T11:18:58.382Z,15.00
2019-03-23T11:21:28.306Z,15.10
2019-03-23T11:23:58.387Z,15.30
2019-03-23T11:26:28.331Z,15.80
2019-03-23T11:28:58.271Z,16.20
2019-03-23T11:31:28.261Z,16.60
2019-03-23T11:33:58.302Z,16.90
2019-03-23T11:36:30.114Z,17.10
2019-03-23T11:39:00.057Z,17.30
2019-03-23T11:41:29.954Z,17.30
2019-03-23T11:43:59.818Z,17.30
2019-03-23T11:46:29.709Z,17.20
2019-03-23T11:48:59.541Z,17.30
2019-03-23T11:51:29.535Z,17.40
2019-03-23T11:53:59.387Z,17.60
2019-03-23T11:56:30.601Z,17.80
2019-03-23T11:59:00.805Z,18.00
2019-03-23T12:01:30.754Z,18.30
2019-03-23T12:04:00.757Z,18.60
2019-03-23T12:06:30.687Z,18.90
2019-03-23T12:09:00.682Z,19.20
2019-03-23T12:11:30.591Z,19.60
2019-03-23T12:14:00.568Z,20.10
2019-03-23T12:16:30.586Z,20.30
2019-03-23T12:19:00.546Z,20.40
2019-03-23T12:21:30.464Z,20.40
2019-03-23T12:24:00.495Z,20.40
2019-03-23T12:26:30.423Z,20.40
2019-03-23T12:29:00.407Z,20.30
2019-03-23T12:31:30.286Z,20.20
2019-03-23T12:34:00.368Z,20.50
2019-03-23T12:36:30.363Z,21.10
2019-03-23T12:39:00.225Z,21.60
2019-03-23T12:41:30.210Z,21.90
2019-03-23T12:44:00.056Z,22.10
2019-03-23T12:46:30.078Z,22.20
2019-03-23T12:49:00.027Z,22.60
2019-03-23T12:51:30.076Z,23.00
2019-03-23T12:54:01.187Z,23.20
2019-03-23T12:56:31.171Z,23.30
2019-03-23T12:59:01.191Z,23.30
2019-03-23T13:01:31.217Z,23.00
2019-03-23T13:04:01.253Z,22.90
2019-03-23T13:06:31.238Z,22.70
2019-03-23T13:09:01.162Z,22.60
2019-03-23T13:11:35.097Z,22.80
2019-03-23T13:14:02.750Z,22.90
2019-03-23T13:16:32.748Z,22.80
2019-03-23T13:19:02.703Z,22.90
2019-03-23T13:21:34.318Z,22.90
2019-03-23T13:24:04.285Z,22.70
2019-03-23T13:26:34.326Z,22.20
2019-03-23T13:29:04.428Z,21.80
2019-03-23T13:31:35.483Z,21.50
2019-03-23T13:34:07.015Z,21.30
2019-03-23T13:36:36.943Z,21.10
2019-03-23T13:39:07.893Z,21.00
2019-03-23T13:41:46.256Z,20.70
2019-03-23T13:44:16.218Z,20.60
2019-03-23T13:46:46.284Z,20.40
2019-03-23T13:49:16.200Z,20.10
2019-03-23T13:51:46.077Z,19.90
2019-03-23T13:54:16.970Z,19.60
2019-03-23T13:56:46.810Z,19.30
2019-03-23T13:59:16.678Z,19.10
2019-03-23T14:01:46.714Z,18.90
2019-03-23T14:04:18.561Z,18.70
2019-03-23T14:06:48.568Z,18.50
2019-03-23T14:09:18.623Z,18.30
2019-03-23T14:11:54.886Z,18.10
2019-03-23T14:14:20.079Z,18.00
2019-03-23T14:16:50.106Z,17.90
2019-03-23T14:19:20.069Z,17.70
2019-03-23T14:21:50.043Z,17.50
2019-03-23T14:24:21.663Z,17.40
2019-03-23T14:26:51.684Z,17.20
2019-03-23T14:29:21.570Z,17.00
2019-03-23T14:31:51.508Z,16.80
2019-03-23T14:34:21.429Z,16.60
2019-03-23T14:36:51.394Z,16.40
2019-03-23T14:39:21.323Z,16.30
2019-03-23T14:41:51.299Z,16.10
2019-03-23T14:44:21.362Z,16.00
2019-03-23T14:46:51.323Z,15.90
2019-03-23T14:49:21.350Z,15.80
2019-03-23T14:51:51.203Z,15.70
2019-03-23T14:54:21.264Z,15.60
2019-03-23T14:56:51.218Z,15.50
2019-03-23T14:59:21.180Z,15.40
2019-03-23T15:01:51.080Z,15.50
2019-03-23T15:04:21.084Z,15.40
2019-03-23T15:06:52.158Z,15.30
2019-03-23T15:09:22.144Z,15.30
2019-03-23T15:11:52.159Z,15.20
2019-03-23T15:14:22.166Z,15.20
2019-03-23T15:16:53.246Z,15.10
2019-03-23T15:19:23.244Z,15.10
2019-03-23T15:21:53.103Z,15.00
2019-03-23T15:24:25.034Z,14.90
2019-03-23T15:26:54.714Z,14.80
2019-03-23T15:29:24.746Z,14.80
2019-03-23T15:31:54.649Z,14.60
2019-03-23T15:34:24.589Z,14.50
2019-03-23T15:36:54.666Z,14.50
2019-03-23T15:39:24.544Z,14.40
2019-03-23T15:41:54.475Z,14.30
2019-03-23T15:44:24.554Z,14.30
2019-03-23T15:46:54.807Z,14.30
2019-03-23T15:49:24.751Z,14.30
2019-03-23T15:51:54.727Z,14.20
2019-03-23T15:54:24.606Z,14.30
2019-03-23T15:56:54.517Z,14.30
2019-03-23T15:59:24.376Z,14.30
2019-03-23T16:01:54.378Z,14.30
2019-03-23T16:04:24.307Z,14.30
2019-03-23T16:06:54.258Z,14.30
2019-03-23T16:09:24.304Z,14.30
2019-03-23T16:11:54.301Z,14.30
2019-03-23T16:14:24.274Z,14.20
2019-03-23T16:16:54.243Z,14.10
2019-03-23T16:19:24.180Z,14.00
2019-03-23T16:21:54.083Z,14.00
2019-03-23T16:24:23.963Z,13.90
2019-03-23T16:26:53.885Z,14.00
2019-03-23T16:29:25.639Z,14.00
2019-03-23T16:31:55.497Z,13.90
2019-03-23T16:34:25.411Z,13.90
2019-03-23T16:36:55.331Z,13.90
2019-03-23T16:39:25.396Z,13.80
2019-03-23T16:41:55.331Z,13.80
2019-03-23T16:44:25.307Z,13.60
2019-03-23T16:46:55.359Z,13.60
2019-03-23T16:49:25.317Z,13.50
2019-03-23T16:51:55.291Z,13.50
2019-03-23T16:54:25.240Z,13.50
2019-03-23T16:56:56.540Z,13.40
2019-03-23T16:59:26.575Z,13.40
2019-03-23T17:01:56.498Z,13.30
2019-03-23T17:04:26.472Z,13.20
2019-03-23T17:06:56.660Z,13.20
2019-03-23T17:09:26.654Z,13.10
2019-03-23T17:11:56.652Z,13.00
2019-03-23T17:14:26.745Z,13.00
2019-03-23T17:16:56.742Z,12.90
2019-03-23T17:19:26.797Z,12.90
2019-03-23T17:21:56.831Z,12.90
2019-03-23T17:24:27.822Z,12.80
2019-03-23T17:26:57.995Z,12.70
2019-03-23T17:29:28.060Z,12.70
2019-03-23T17:31:58.161Z,12.70
2019-03-23T17:34:28.043Z,12.60
2019-03-23T17:36:58.005Z,12.50
2019-03-23T17:39:27.872Z,12.40
2019-03-23T17:41:57.875Z,12.30
2019-03-23T17:44:30.160Z,12.20
2019-03-23T17:47:01.930Z,12.10
2019-03-23T17:49:31.815Z,12.00
2019-03-23T17:52:01.672Z,11.80
2019-03-23T17:54:31.539Z,11.70
2019-03-23T17:57:01.400Z,11.60
2019-03-23T17:59:31.319Z,11.40
2019-03-23T18:02:01.291Z,11.30
2019-03-23T18:04:31.211Z,11.20
2019-03-23T18:07:01.159Z,11.10
2019-03-23T18:09:32.077Z,10.90
2019-03-23T18:12:02.111Z,10.80
2019-03-23T18:14:32.029Z,10.70
2019-03-23T18:17:01.969Z,10.60
2019-03-23T18:19:31.819Z,10.50
2019-03-23T18:22:01.705Z,10.40
2019-03-23T18:24:31.654Z,10.30
2019-03-23T18:27:01.601Z,10.20
2019-03-23T18:29:31.563Z,10.10
2019-03-23T18:32:01.471Z,10.00
2019-03-23T18:34:31.315Z,10.00
2019-03-23T18:37:01.270Z,9.90
2019-03-23T18:39:32.440Z,9.80
2019-03-23T18:42:02.293Z,9.70
2019-03-23T18:44:32.713Z,9.60
2019-03-23T18:47:02.687Z,9.50
2019-03-23T18:49:32.561Z,9.50
2019-03-23T18:52:02.499Z,9.40
2019-03-23T18:54:32.408Z,9.40
2019-03-23T18:57:03.515Z,9.30
2019-03-23T18:59:33.425Z,9.20
2019-03-23T19:02:03.363Z,9.20
2019-03-23T19:04:33.360Z,9.10
2019-03-23T19:07:03.305Z,9.00
2019-03-23T19:09:33.188Z,9.00
2019-03-23T19:12:03.134Z,8.90
2019-03-23T19:14:33.029Z,8.90
2019-03-23T19:17:03.010Z,8.90
2019-03-23T19:19:32.939Z,8.80
2019-03-23T19:22:02.866Z,8.80
2019-03-23T19:24:32.769Z,8.80
2019-03-23T19:27:02.707Z,8.70
2019-03-23T19:29:32.657Z,8.70
2019-03-23T19:32:02.574Z,8.70
2019-03-23T19:34:32.489Z,8.70
2019-03-23T19:37:02.465Z,8.70
2019-03-23T19:39:32.373Z,8.60
2019-03-23T19:42:02.326Z,8.60
2019-03-23T19:44:32.191Z,8.60
2019-03-23T19:47:02.199Z,8.50
2019-03-23T19:49:32.012Z,8.50
2019-03-23T19:52:01.980Z,8.50
2019-03-23T19:54:31.922Z,8.40
2019-03-23T19:57:01.840Z,8.40
2019-03-23T19:59:31.757Z,8.40
2019-03-23T20:02:01.694Z,8.40
2019-03-23T20:04:31.623Z,8.40
2019-03-23T20:07:01.531Z,8.30
2019-03-23T20:09:31.483Z,8.30
2019-03-23T20:12:01.317Z,8.30
2019-03-23T20:14:31.206Z,8.20
2019-03-23T20:17:01.118Z,8.20
2019-03-23T20:19:31.187Z,8.10
2019-03-23T20:22:01.091Z,8.10
2019-03-23T20:24:31.053Z,8.10
2019-03-23T20:27:01.019Z,8.00
2019-03-23T20:29:30.987Z,7.90
2019-03-23T20:32:00.882Z,7.90
2019-03-23T20:34:30.736Z,7.90
2019-03-23T20:37:00.590Z,7.80
2019-03-23T20:39:30.463Z,7.80
2019-03-23T20:42:00.325Z,7.70
2019-03-23T20:44:30.263Z,7.70
2019-03-23T20:47:00.322Z,7.60
2019-03-23T20:49:30.395Z,7.60
2019-03-23T20:52:00.219Z,7.50
2019-03-23T20:54:30.376Z,7.40
2019-03-23T20:57:00.273Z,7.40
2019-03-23T20:59:31.787Z,7.30
2019-03-23T21:02:01.837Z,7.30
2019-03-23T21:04:31.911Z,7.20
2019-03-23T21:07:01.742Z,7.20
2019-03-23T21:09:31.605Z,7.20
2019-03-23T21:12:01.519Z,7.10
2019-03-23T21:14:31.369Z,7.10
2019-03-23T21:17:01.272Z,7.00
2019-03-23T21:19:31.215Z,7.00
2019-03-23T21:22:01.064Z,6.90
2019-03-23T21:24:30.965Z,6.90
2019-03-23T21:27:00.911Z,6.80
2019-03-23T21:29:30.873Z,6.80
2019-03-23T21:32:00.799Z,6.80
2019-03-23T21:34:30.752Z,6.70
2019-03-23T21:37:00.671Z,6.70
2019-03-23T21:39:30.606Z,6.70
2019-03-23T21:42:00.443Z,6.60
2019-03-23T21:44:31.269Z,6.60
2019-03-23T21:47:02.724Z,6.60
2019-03-23T21:49:32.779Z,6.50
2019-03-23T21:52:02.727Z,6.50
2019-03-23T21:54:32.680Z,6.40
2019-03-23T21:57:04.465Z,6.40
2019-03-23T21:59:34.425Z,6.40
2019-03-23T22:02:04.350Z,6.30
2019-03-23T22:04:34.207Z,6.30
2019-03-23T22:07:04.067Z,6.30
2019-03-23T22:09:34.002Z,6.20
2019-03-23T22:12:03.998Z,6.20
2019-03-23T22:14:41.577Z,6.10
2019-03-23T22:17:05.985Z,6.10
2019-03-23T22:19:35.978Z,6.00
2019-03-23T22:22:05.937Z,6.00
2019-03-23T22:24:35.853Z,5.90
2019-03-23T22:27:05.592Z,5.90
2019-03-23T22:29:35.527Z,5.80
2019-03-23T22:32:06.551Z,5.80
2019-03-23T22:34:36.482Z,5.80
2019-03-23T22:37:06.343Z,5.80
2019-03-23T22:39:36.317Z,5.70
2019-03-23T22:42:06.145Z,5.70
2019-03-23T22:44:36.086Z,5.70
2019-03-23T22:47:05.847Z,5.70
2019-03-23T22:49:35.695Z,5.70
2019-03-23T22:52:05.640Z,5.60
2019-03-23T22:54:35.567Z,5.60
2019-03-23T22:57:05.528Z,5.60
2019-03-23T22:59:35.421Z,5.50
2019-03-23T23:02:05.312Z,5.50
2019-03-23T23:04:35.246Z,5.40
2019-03-23T23:07:05.230Z,5.40
2019-03-23T23:09:35.208Z,5.40
2019-03-23T23:12:05.057Z,5.40
2019-03-23T23:14:34.891Z,5.40
2019-03-23T23:17:04.789Z,5.30
2019-03-23T23:19:34.684Z,5.30
2019-03-23T23:22:04.688Z,5.30
2019-03-23T23:24:34.508Z,5.30
2019-03-23T23:27:04.479Z,5.30
2019-03-23T23:29:34.405Z,5.30
2019-03-23T23:32:04.269Z,5.20
2019-03-23T23:34:36.046Z,5.20
2019-03-23T23:37:05.931Z,5.10
2019-03-23T23:39:35.734Z,5.10
2019-03-23T23:42:05.780Z,5.00
2019-03-23T23:44:36.956Z,4.90
2019-03-23T23:47:06.959Z,4.90
2019-03-23T23:49:36.879Z,4.90
2019-03-23T23:52:06.859Z,4.90
2019-03-23T23:54:36.763Z,4.80
2019-03-23T23:57:06.778Z,4.80
2019-03-23T23:59:36.608Z,4.80
