createdAt,value
2023-04-25T00:00:33.594Z,0.00
2023-04-25T00:01:33.601Z,0.00
2023-04-25T00:02:33.768Z,0.00
2023-04-25T00:03:33.926Z,0.00
2023-04-25T00:04:33.795Z,0.00
2023-04-25T00:05:33.855Z,0.00
2023-04-25T00:06:33.530Z,0.00
2023-04-25T00:07:33.540Z,0.00
2023-04-25T00:08:33.495Z,0.00
2023-04-25T00:09:33.502Z,0.00
2023-04-25T00:10:33.464Z,0.00
2023-04-25T00:11:33.470Z,0.00
2023-04-25T00:12:33.466Z,0.00
2023-04-25T00:13:33.448Z,0.00
2023-04-25T00:14:33.453Z,0.00
2023-04-25T00:15:33.440Z,0.00
2023-04-25T00:16:33.495Z,0.00
2023-04-25T00:17:33.403Z,0.00
2023-04-25T00:18:33.366Z,0.00
2023-04-25T00:19:33.393Z,0.00
2023-04-25T00:20:33.327Z,0.00
2023-04-25T00:21:33.346Z,0.00
2023-04-25T00:22:33.306Z,0.00
2023-04-25T00:23:33.347Z,0.00
2023-04-25T00:24:33.310Z,0.00
2023-04-25T00:25:33.293Z,0.00
2023-04-25T00:26:33.265Z,0.00
2023-04-25T00:27:33.275Z,0.00
2023-04-25T00:28:33.257Z,0.00
2023-04-25T00:29:33.249Z,0.00
2023-04-25T00:30:33.241Z,0.00
2023-04-25T00:31:33.403Z,0.00
2023-04-25T00:32:33.224Z,0.00
2023-04-25T00:33:33.200Z,0.00
2023-04-25T00:34:33.196Z,0.00
2023-04-25T00:35:33.171Z,0.00
2023-04-25T00:36:33.122Z,0.00
2023-04-25T00:37:33.141Z,0.00
2023-04-25T00:38:33.092Z,0.00
2023-04-25T00:39:33.149Z,0.00
2023-04-25T00:40:33.076Z,0.00
2023-04-25T00:41:33.121Z,0.00
2023-04-25T00:42:33.037Z,0.00
2023-04-25T00:43:33.070Z,0.00
2023-04-25T00:44:33.056Z,0.00
2023-04-25T00:45:33.047Z,0.00
2023-04-25T00:46:33.045Z,0.00
2023-04-25T00:47:33.040Z,0.00
2023-04-25T00:48:32.964Z,0.00
2023-04-25T00:49:32.979Z,0.00
2023-04-25T00:50:32.965Z,0.00
2023-04-25T00:51:32.977Z,0.00
2023-04-25T00:52:32.931Z,0.00
2023-04-25T00:53:32.991Z,0.00
2023-04-25T00:54:32.886Z,0.00
2023-04-25T00:55:32.907Z,0.00
2023-04-25T00:56:32.904Z,0.00
2023-04-25T00:57:32.886Z,0.00
2023-04-25T00:58:32.828Z,0.00
2023-04-25T00:59:32.861Z,0.00
2023-04-25T01:00:32.855Z,0.00
2023-04-25T01:01:32.912Z,0.00
2023-04-25T01:02:32.892Z,0.00
2023-04-25T01:03:32.900Z,0.00
2023-04-25T01:04:32.853Z,0.00
2023-04-25T01:05:32.788Z,0.00
2023-04-25T01:06:32.735Z,0.00
2023-04-25T01:07:32.804Z,0.00
2023-04-25T01:08:32.718Z,0.00
2023-04-25T01:09:32.724Z,0.00
2023-04-25T01:10:32.676Z,0.00
2023-04-25T01:11:32.700Z,0.00
2023-04-25T01:12:32.682Z,0.00
2023-04-25T01:13:32.663Z,0.00
2023-04-25T01:14:32.631Z,0.00
2023-04-25T01:15:32.664Z,0.00
2023-04-25T01:16:32.906Z,0.00
2023-04-25T01:17:32.652Z,0.00
2023-04-25T01:18:32.570Z,0.00
2023-04-25T01:19:32.584Z,0.00
2023-04-25T01:20:32.583Z,0.00
2023-04-25T01:21:32.559Z,0.00
2023-04-25T01:22:32.540Z,0.00
2023-04-25T01:23:32.542Z,0.00
2023-04-25T01:24:32.496Z,0.00
2023-04-25T01:25:32.530Z,0.00
2023-04-25T01:26:32.495Z,0.00
2023-04-25T01:27:32.494Z,0.00
2023-04-25T01:28:32.436Z,0.00
2023-04-25T01:29:32.448Z,0.00
2023-04-25T01:30:32.409Z,0.00
2023-04-25T01:31:32.481Z,0.00
2023-04-25T01:32:32.436Z,0.00
2023-04-25T01:33:32.394Z,0.00
2023-04-25T01:34:32.351Z,0.00
2023-04-25T01:35:32.371Z,0.00
2023-04-25T01:36:32.345Z,0.00
2023-04-25T01:37:32.374Z,0.00
2023-04-25T01:38:32.320Z,0.00
2023-04-25T01:39:32.321Z,0.00
2023-04-25T01:40:32.283Z,0.00
2023-04-25T01:41:32.305Z,0.00
2023-04-25T01:42:32.280Z,0.00
2023-04-25T01:43:32.272Z,0.00
2023-04-25T01:44:32.235Z,0.00
2023-04-25T01:45:32.285Z,0.00
2023-04-25T01:46:32.331Z,0.00
2023-04-25T01:47:33.190Z,0.00
2023-04-25T01:48:32.183Z,0.00
2023-04-25T01:49:32.197Z,0.00
2023-04-25T01:50:32.155Z,0.00
2023-04-25T01:51:32.188Z,0.00
2023-04-25T01:52:32.126Z,0.00
2023-04-25T01:53:32.172Z,0.00
2023-04-25T01:54:32.117Z,0.00
2023-04-25T01:55:32.125Z,0.00
2023-04-25T01:56:32.070Z,0.00
2023-04-25T01:57:32.089Z,0.00
2023-04-25T01:58:32.071Z,0.00
2023-04-25T01:59:32.078Z,0.00
2023-04-25T02:00:32.045Z,0.00
2023-04-25T02:01:32.156Z,0.00
2023-04-25T02:02:32.092Z,0.00
2023-04-25T02:03:32.177Z,0.00
2023-04-25T02:04:32.097Z,0.00
2023-04-25T02:05:31.985Z,0.00
2023-04-25T02:06:31.969Z,0.00
2023-04-25T02:07:31.970Z,0.00
2023-04-25T02:08:31.969Z,0.00
2023-04-25T02:09:31.925Z,0.00
2023-04-25T02:10:31.923Z,0.00
2023-04-25T02:11:31.904Z,0.00
2023-04-25T02:12:31.930Z,0.00
2023-04-25T02:13:31.853Z,0.00
2023-04-25T02:14:31.891Z,0.00
2023-04-25T02:15:31.851Z,0.00
2023-04-25T02:16:31.996Z,0.00
2023-04-25T02:17:31.794Z,0.00
2023-04-25T02:18:31.829Z,0.00
2023-04-25T02:19:31.819Z,0.00
2023-04-25T02:20:31.796Z,0.00
2023-04-25T02:21:31.757Z,0.00
2023-04-25T02:22:31.753Z,0.00
2023-04-25T02:23:31.756Z,0.00
2023-04-25T02:24:31.740Z,0.00
2023-04-25T02:25:31.696Z,0.00
2023-04-25T02:26:31.710Z,0.00
2023-04-25T02:27:31.668Z,0.00
2023-04-25T02:28:31.708Z,0.00
2023-04-25T02:29:31.651Z,0.00
2023-04-25T02:30:31.664Z,0.00
2023-04-25T02:31:31.754Z,0.00
2023-04-25T02:32:31.690Z,0.00
2023-04-25T02:33:31.640Z,0.00
2023-04-25T02:34:31.621Z,0.00
2023-04-25T02:35:31.577Z,0.00
2023-04-25T02:36:31.588Z,0.00
2023-04-25T02:37:31.537Z,0.00
2023-04-25T02:38:31.581Z,0.00
2023-04-25T02:39:31.526Z,0.00
2023-04-25T02:40:31.533Z,0.00
2023-04-25T02:41:31.512Z,0.00
2023-04-25T02:42:31.503Z,0.00
2023-04-25T02:43:31.479Z,0.00
2023-04-25T02:44:31.501Z,0.00
2023-04-25T02:45:31.442Z,0.00
2023-04-25T02:46:39.069Z,0.00
2023-04-25T02:47:31.578Z,0.00
2023-04-25T02:48:31.436Z,0.00
2023-04-25T02:49:31.391Z,0.00
2023-04-25T02:50:31.396Z,0.00
2023-04-25T02:51:31.372Z,0.00
2023-04-25T02:52:31.404Z,0.00
2023-04-25T02:53:31.400Z,0.00
2023-04-25T02:54:31.364Z,0.00
2023-04-25T02:55:31.313Z,0.00
2023-04-25T02:56:31.372Z,0.00
2023-04-25T02:57:31.285Z,0.00
2023-04-25T02:58:31.313Z,0.00
2023-04-25T02:59:31.308Z,0.00
2023-04-25T03:00:31.334Z,0.00
2023-04-25T03:01:31.222Z,0.00
2023-04-25T03:02:31.308Z,0.00
2023-04-25T03:03:31.267Z,0.00
2023-04-25T03:04:31.260Z,0.00
2023-04-25T03:05:31.194Z,0.00
2023-04-25T03:06:31.213Z,0.00
2023-04-25T03:07:31.151Z,0.00
2023-04-25T03:08:31.219Z,0.00
2023-04-25T03:09:31.133Z,0.00
2023-04-25T03:10:31.157Z,0.00
2023-04-25T03:11:31.123Z,0.00
2023-04-25T03:12:31.128Z,0.00
2023-04-25T03:13:31.083Z,0.00
2023-04-25T03:14:31.087Z,0.00
2023-04-25T03:15:31.091Z,0.00
2023-04-25T03:16:31.071Z,0.00
2023-04-25T03:17:31.087Z,0.00
2023-04-25T03:18:31.037Z,0.00
2023-04-25T03:19:30.988Z,0.00
2023-04-25T03:20:30.995Z,0.00
2023-04-25T03:21:30.962Z,0.00
2023-04-25T03:22:31.015Z,0.00
2023-04-25T03:23:30.942Z,0.00
2023-04-25T03:24:30.969Z,0.00
2023-04-25T03:25:30.928Z,0.00
2023-04-25T03:26:30.940Z,0.00
2023-04-25T03:27:30.895Z,0.00
2023-04-25T03:28:30.919Z,0.00
2023-04-25T03:29:30.867Z,0.00
2023-04-25T03:30:30.892Z,0.00
2023-04-25T03:31:30.855Z,0.00
2023-04-25T03:32:30.906Z,0.00
2023-04-25T03:33:30.817Z,0.00
2023-04-25T03:34:30.822Z,0.00
2023-04-25T03:35:30.816Z,0.00
2023-04-25T03:36:30.808Z,0.00
2023-04-25T03:37:30.787Z,0.00
2023-04-25T03:38:30.770Z,0.00
2023-04-25T03:39:30.732Z,0.00
2023-04-25T03:40:30.768Z,0.00
2023-04-25T03:41:30.721Z,0.00
2023-04-25T03:42:30.702Z,0.00
2023-04-25T03:43:30.681Z,0.00
2023-04-25T03:44:30.724Z,0.00
2023-04-25T03:45:30.696Z,0.00
2023-04-25T03:46:30.854Z,0.00
2023-04-25T03:47:30.686Z,0.00
2023-04-25T03:48:30.720Z,0.00
2023-04-25T03:49:30.600Z,0.00
2023-04-25T03:50:30.647Z,0.00
2023-04-25T03:51:30.599Z,0.00
2023-04-25T03:52:30.594Z,0.00
2023-04-25T03:53:30.561Z,0.00
2023-04-25T03:54:30.599Z,0.00
2023-04-25T03:55:30.514Z,0.00
2023-04-25T03:56:30.542Z,0.00
2023-04-25T03:57:30.500Z,0.00
2023-04-25T03:58:30.511Z,0.00
2023-04-25T03:59:30.535Z,0.00
2023-04-25T04:00:30.500Z,0.00
2023-04-25T04:01:30.460Z,0.00
2023-04-25T04:02:30.630Z,0.00
2023-04-25T04:03:30.646Z,0.00
2023-04-25T04:04:30.558Z,0.00
2023-04-25T04:05:30.428Z,0.00
2023-04-25T04:06:30.442Z,0.00
2023-04-25T04:07:30.382Z,0.00
2023-04-25T04:08:30.373Z,0.00
2023-04-25T04:09:30.343Z,0.00
2023-04-25T04:10:30.359Z,0.00
2023-04-25T04:11:30.343Z,0.00
2023-04-25T04:12:30.345Z,0.00
2023-04-25T04:13:30.316Z,0.00
2023-04-25T04:14:30.308Z,0.00
2023-04-25T04:15:30.274Z,0.00
2023-04-25T04:16:30.976Z,0.00
2023-04-25T04:17:30.376Z,4.00
2023-04-25T04:18:30.256Z,4.00
2023-04-25T04:19:30.225Z,0.00
2023-04-25T04:20:30.262Z,0.00
2023-04-25T04:21:30.211Z,4.00
2023-04-25T04:22:30.213Z,4.00
2023-04-25T04:23:30.193Z,0.00
2023-04-25T04:24:30.179Z,0.00
2023-04-25T04:25:30.143Z,0.00
2023-04-25T04:26:30.173Z,0.00
2023-04-25T04:27:30.152Z,0.00
2023-04-25T04:28:30.145Z,0.00
2023-04-25T04:29:30.089Z,4.00
2023-04-25T04:30:30.090Z,4.00
2023-04-25T04:31:30.106Z,4.00
2023-04-25T04:32:30.108Z,4.00
2023-04-25T04:33:30.090Z,4.00
2023-04-25T04:34:30.066Z,4.00
2023-04-25T04:35:30.015Z,0.00
2023-04-25T04:36:30.079Z,0.00
2023-04-25T04:37:30.001Z,0.00
2023-04-25T04:38:30.009Z,4.00
2023-04-25T04:39:29.987Z,4.00
2023-04-25T04:40:29.970Z,4.00
2023-04-25T04:41:29.923Z,4.00
2023-04-25T04:42:29.950Z,4.00
2023-04-25T04:43:29.930Z,4.00
2023-04-25T04:44:29.902Z,8.00
2023-04-25T04:45:29.900Z,8.00
2023-04-25T04:46:29.936Z,8.00
2023-04-25T04:47:29.960Z,8.00
2023-04-25T04:48:29.875Z,8.00
2023-04-25T04:49:29.869Z,8.00
2023-04-25T04:50:29.834Z,8.00
2023-04-25T04:51:29.812Z,8.00
2023-04-25T04:52:29.828Z,4.00
2023-04-25T04:53:29.808Z,8.00
2023-04-25T04:54:29.798Z,4.00
2023-04-25T04:55:29.751Z,4.00
2023-04-25T04:56:29.790Z,4.00
2023-04-25T04:57:29.729Z,8.00
2023-04-25T04:58:29.737Z,4.00
2023-04-25T04:59:29.704Z,4.00
2023-04-25T05:00:29.851Z,4.00
2023-04-25T05:01:29.767Z,8.00
2023-04-25T05:02:29.777Z,8.00
2023-04-25T05:03:29.818Z,8.00
2023-04-25T05:04:29.706Z,4.00
2023-04-25T05:05:29.618Z,8.00
2023-04-25T05:06:29.642Z,8.00
2023-04-25T05:07:29.593Z,8.00
2023-04-25T05:08:29.608Z,8.00
2023-04-25T05:09:29.596Z,8.00
2023-04-25T05:10:29.566Z,12.00
2023-04-25T05:11:29.548Z,12.00
2023-04-25T05:12:29.590Z,12.00
2023-04-25T05:13:29.526Z,12.00
2023-04-25T05:14:29.525Z,16.00
2023-04-25T05:15:29.494Z,16.00
2023-04-25T05:16:29.500Z,20.00
2023-04-25T05:17:29.521Z,20.00
2023-04-25T05:18:29.516Z,20.00
2023-04-25T05:19:29.445Z,20.00
2023-04-25T05:20:29.457Z,20.00
2023-04-25T05:21:29.431Z,24.00
2023-04-25T05:22:29.431Z,24.00
2023-04-25T05:23:29.374Z,24.00
2023-04-25T05:24:29.408Z,24.00
2023-04-25T05:25:29.378Z,24.00
2023-04-25T05:26:29.387Z,24.00
2023-04-25T05:27:29.331Z,28.00
2023-04-25T05:28:29.354Z,28.00
2023-04-25T05:29:29.358Z,28.00
2023-04-25T05:30:29.315Z,28.00
2023-04-25T05:31:29.464Z,28.00
2023-04-25T05:32:29.343Z,28.00
2023-04-25T05:33:29.255Z,32.00
2023-04-25T05:34:29.270Z,28.00
2023-04-25T05:35:29.265Z,32.00
2023-04-25T05:36:29.250Z,32.00
2023-04-25T05:37:29.227Z,28.00
2023-04-25T05:38:29.224Z,28.00
2023-04-25T05:39:29.195Z,24.00
2023-04-25T05:40:29.421Z,28.00
2023-04-25T05:41:29.158Z,28.00
2023-04-25T05:42:29.197Z,24.00
2023-04-25T05:43:29.116Z,24.00
2023-04-25T05:44:29.129Z,20.00
2023-04-25T05:45:29.107Z,20.00
2023-04-25T05:46:29.210Z,16.00
2023-04-25T05:47:29.128Z,16.00
2023-04-25T05:48:29.076Z,16.00
2023-04-25T05:49:29.051Z,16.00
2023-04-25T05:50:29.055Z,16.00
2023-04-25T05:51:29.014Z,16.00
2023-04-25T05:52:29.055Z,16.00
2023-04-25T05:53:28.999Z,16.00
2023-04-25T05:54:29.015Z,20.00
2023-04-25T05:55:28.990Z,20.00
2023-04-25T05:56:28.971Z,20.00
2023-04-25T05:57:28.957Z,20.00
2023-04-25T05:58:28.948Z,20.00
2023-04-25T05:59:28.928Z,24.00
2023-04-25T06:00:28.943Z,24.00
2023-04-25T06:01:28.920Z,24.00
2023-04-25T06:02:29.018Z,24.00
2023-04-25T06:03:28.981Z,24.00
2023-04-25T06:04:29.137Z,24.00
2023-04-25T06:05:28.920Z,20.00
2023-04-25T06:06:28.865Z,24.00
2023-04-25T06:07:28.819Z,20.00
2023-04-25T06:08:28.804Z,20.00
2023-04-25T06:09:28.819Z,20.00
2023-04-25T06:10:28.975Z,24.00
2023-04-25T06:11:28.770Z,20.00
2023-04-25T06:12:28.766Z,24.00
2023-04-25T06:13:28.734Z,24.00
2023-04-25T06:14:29.683Z,24.00
2023-04-25T06:15:34.112Z,24.00
2023-04-25T06:16:28.758Z,20.00
2023-04-25T06:17:28.740Z,20.00
2023-04-25T06:18:28.666Z,16.00
2023-04-25T06:19:28.685Z,16.00
2023-04-25T06:20:28.650Z,16.00
2023-04-25T06:21:28.681Z,16.00
2023-04-25T06:22:28.615Z,16.00
2023-04-25T06:23:28.621Z,16.00
2023-04-25T06:24:28.578Z,20.00
2023-04-25T06:25:28.591Z,16.00
2023-04-25T06:26:28.618Z,20.00
2023-04-25T06:27:28.593Z,20.00
2023-04-25T06:28:28.531Z,20.00
2023-04-25T06:29:28.555Z,24.00
2023-04-25T06:30:28.581Z,20.00
2023-04-25T06:31:28.569Z,20.00
2023-04-25T06:32:29.217Z,24.00
2023-04-25T06:33:28.486Z,28.00
2023-04-25T06:34:28.453Z,28.00
2023-04-25T06:35:28.473Z,24.00
2023-04-25T06:36:28.444Z,24.00
2023-04-25T06:37:28.433Z,24.00
2023-04-25T06:38:28.430Z,28.00
2023-04-25T06:39:28.415Z,24.00
2023-04-25T06:40:28.365Z,28.00
2023-04-25T06:41:28.395Z,28.00
2023-04-25T06:42:28.350Z,28.00
2023-04-25T06:43:28.379Z,28.00
2023-04-25T06:44:28.334Z,28.00
2023-04-25T06:45:28.346Z,32.00
2023-04-25T06:46:28.345Z,28.00
2023-04-25T06:47:28.308Z,28.00
2023-04-25T06:48:28.278Z,28.00
2023-04-25T06:49:28.306Z,24.00
2023-04-25T06:50:28.263Z,24.00
2023-04-25T06:51:28.283Z,24.00
2023-04-25T06:52:28.211Z,20.00
2023-04-25T06:53:28.221Z,20.00
2023-04-25T06:54:28.223Z,20.00
2023-04-25T06:55:28.226Z,20.00
2023-04-25T06:56:28.155Z,20.00
2023-04-25T06:57:28.184Z,20.00
2023-04-25T06:58:28.138Z,16.00
2023-04-25T06:59:28.171Z,20.00
2023-04-25T07:00:28.155Z,20.00
2023-04-25T07:01:28.232Z,24.00
2023-04-25T07:02:28.208Z,24.00
2023-04-25T07:03:28.317Z,20.00
2023-04-25T07:04:28.376Z,24.00
2023-04-25T07:05:28.094Z,24.00
2023-04-25T07:06:28.024Z,28.00
2023-04-25T07:07:28.044Z,28.00
2023-04-25T07:08:28.045Z,32.00
2023-04-25T07:09:28.041Z,28.00
2023-04-25T07:10:27.978Z,32.00
2023-04-25T07:11:28.008Z,36.00
2023-04-25T07:12:27.952Z,32.00
2023-04-25T07:13:27.981Z,32.00
2023-04-25T07:14:27.930Z,32.00
2023-04-25T07:15:27.945Z,32.00
2023-04-25T07:16:27.959Z,32.00
2023-04-25T07:17:27.946Z,28.00
2023-04-25T07:18:27.890Z,24.00
2023-04-25T07:19:27.986Z,24.00
2023-04-25T07:20:27.871Z,28.00
2023-04-25T07:21:27.887Z,24.00
2023-04-25T07:22:27.827Z,28.00
2023-04-25T07:23:27.849Z,32.00
2023-04-25T07:24:27.837Z,36.00
2023-04-25T07:25:27.825Z,36.00
2023-04-25T07:26:27.778Z,40.00
2023-04-25T07:27:27.827Z,44.00
2023-04-25T07:28:27.739Z,48.00
2023-04-25T07:29:27.754Z,48.00
2023-04-25T07:30:27.746Z,48.00
2023-04-25T07:31:27.782Z,52.00
2023-04-25T07:32:27.824Z,52.00
2023-04-25T07:33:27.718Z,56.00
2023-04-25T07:34:27.671Z,56.00
2023-04-25T07:35:27.686Z,56.00
2023-04-25T07:36:27.653Z,56.00
2023-04-25T07:37:27.679Z,56.00
2023-04-25T07:38:27.620Z,52.00
2023-04-25T07:39:27.669Z,52.00
2023-04-25T07:40:27.594Z,48.00
2023-04-25T07:41:27.602Z,48.00
2023-04-25T07:42:27.557Z,48.00
2023-04-25T07:43:27.590Z,48.00
2023-04-25T07:44:27.574Z,44.00
2023-04-25T07:45:27.554Z,44.00
2023-04-25T07:46:27.534Z,40.00
2023-04-25T07:47:27.646Z,40.00
2023-04-25T07:48:27.508Z,36.00
2023-04-25T07:49:27.497Z,36.00
2023-04-25T07:50:27.465Z,36.00
2023-04-25T07:51:27.467Z,36.00
2023-04-25T07:52:27.433Z,36.00
2023-04-25T07:53:27.469Z,28.00
2023-04-25T07:54:27.422Z,28.00
2023-04-25T07:55:27.408Z,28.00
2023-04-25T07:56:27.486Z,24.00
2023-04-25T07:57:27.388Z,28.00
2023-04-25T07:58:27.391Z,24.00
2023-04-25T07:59:29.856Z,28.00
2023-04-25T08:00:27.349Z,28.00
2023-04-25T08:01:27.356Z,36.00
2023-04-25T08:02:27.426Z,40.00
2023-04-25T08:03:27.550Z,44.00
2023-04-25T08:04:27.522Z,44.00
2023-04-25T08:05:27.517Z,52.00
2023-04-25T08:06:27.391Z,60.00
2023-04-25T08:07:27.291Z,64.00
2023-04-25T08:08:27.273Z,64.00
2023-04-25T08:09:27.265Z,68.00
2023-04-25T08:10:27.214Z,64.00
2023-04-25T08:11:27.225Z,64.00
2023-04-25T08:12:27.198Z,64.00
2023-04-25T08:13:27.155Z,60.00
2023-04-25T08:14:27.165Z,60.00
2023-04-25T08:15:27.172Z,60.00
2023-04-25T08:16:27.264Z,56.00
2023-04-25T08:17:27.109Z,60.00
2023-04-25T08:18:27.159Z,60.00
2023-04-25T08:19:27.098Z,60.00
2023-04-25T08:20:27.152Z,56.00
2023-04-25T08:21:27.065Z,52.00
2023-04-25T08:22:27.076Z,52.00
2023-04-25T08:23:27.048Z,52.00
2023-04-25T08:24:27.048Z,52.00
2023-04-25T08:25:27.028Z,52.00
2023-04-25T08:26:27.020Z,48.00
2023-04-25T08:27:27.025Z,48.00
2023-04-25T08:28:27.024Z,48.00
2023-04-25T08:29:26.979Z,44.00
2023-04-25T08:30:26.977Z,44.00
2023-04-25T08:31:26.982Z,40.00
2023-04-25T08:32:28.497Z,40.00
2023-04-25T08:33:26.950Z,44.00
2023-04-25T08:34:26.918Z,44.00
2023-04-25T08:35:26.889Z,48.00
2023-04-25T08:36:38.646Z,48.00
2023-04-25T08:37:26.896Z,52.00
2023-04-25T08:38:26.853Z,48.00
2023-04-25T08:39:26.877Z,56.00
2023-04-25T08:40:26.846Z,64.00
2023-04-25T08:41:26.803Z,64.00
2023-04-25T08:42:26.968Z,72.00
2023-04-25T08:43:26.784Z,76.00
2023-04-25T08:44:26.800Z,80.00
2023-04-25T08:45:26.752Z,84.00
2023-04-25T08:46:26.777Z,88.00
2023-04-25T08:47:26.755Z,84.00
2023-04-25T08:48:26.728Z,84.00
2023-04-25T08:49:26.691Z,84.00
2023-04-25T08:50:26.732Z,80.00
2023-04-25T08:51:26.667Z,84.00
2023-04-25T08:52:26.669Z,76.00
2023-04-25T08:53:26.637Z,76.00
2023-04-25T08:54:34.394Z,76.00
2023-04-25T08:55:26.641Z,80.00
2023-04-25T08:56:27.001Z,80.00
2023-04-25T08:57:26.594Z,80.00
2023-04-25T08:58:26.597Z,84.00
2023-04-25T08:59:26.580Z,80.00
2023-04-25T09:00:26.607Z,80.00
2023-04-25T09:01:26.569Z,84.00
2023-04-25T09:02:26.678Z,84.00
2023-04-25T09:03:26.751Z,88.00
2023-04-25T09:04:26.619Z,92.00
2023-04-25T09:05:26.509Z,92.00
2023-04-25T09:06:26.517Z,100.00
2023-04-25T09:07:26.487Z,100.00
2023-04-25T09:08:26.473Z,108.00
2023-04-25T09:09:26.444Z,116.00
2023-04-25T09:10:26.462Z,124.00
2023-04-25T09:11:26.413Z,140.00
2023-04-25T09:12:26.414Z,152.00
2023-04-25T09:13:26.383Z,156.00
2023-04-25T09:14:26.374Z,164.00
2023-04-25T09:15:26.359Z,164.00
2023-04-25T09:16:26.432Z,176.00
2023-04-25T09:17:26.395Z,184.00
2023-04-25T09:18:29.809Z,192.00
2023-04-25T09:19:38.897Z,212.00
2023-04-25T09:20:26.320Z,220.00
2023-04-25T09:21:26.270Z,216.00
2023-04-25T09:22:26.288Z,216.00
2023-04-25T09:23:26.245Z,216.00
2023-04-25T09:24:26.254Z,232.00
2023-04-25T09:25:26.259Z,224.00
2023-04-25T09:26:26.222Z,208.00
2023-04-25T09:27:26.213Z,184.00
2023-04-25T09:28:28.281Z,168.00
2023-04-25T09:29:26.157Z,168.00
2023-04-25T09:30:26.199Z,164.00
2023-04-25T09:31:26.205Z,160.00
2023-04-25T09:32:26.335Z,164.00
2023-04-25T09:33:26.121Z,168.00
2023-04-25T09:34:26.223Z,172.00
2023-04-25T09:35:26.116Z,176.00
2023-04-25T09:36:26.136Z,176.00
2023-04-25T09:37:26.066Z,176.00
2023-04-25T09:38:26.105Z,172.00
2023-04-25T09:39:26.037Z,176.00
2023-04-25T09:40:26.028Z,176.00
2023-04-25T09:41:26.017Z,176.00
2023-04-25T09:42:26.024Z,184.00
2023-04-25T09:43:25.978Z,196.00
2023-04-25T09:44:25.986Z,196.00
2023-04-25T09:45:25.976Z,200.00
2023-04-25T09:46:26.028Z,216.00
2023-04-25T09:47:25.979Z,232.00
2023-04-25T09:48:25.974Z,252.00
2023-04-25T09:49:25.898Z,264.00
2023-04-25T09:50:25.978Z,260.00
2023-04-25T09:51:25.878Z,248.00
2023-04-25T09:52:26.318Z,248.00
2023-04-25T09:53:25.906Z,248.00
2023-04-25T09:54:25.889Z,228.00
2023-04-25T09:55:25.819Z,208.00
2023-04-25T09:56:25.851Z,180.00
2023-04-25T09:57:25.806Z,156.00
2023-04-25T09:58:25.846Z,144.00
2023-04-25T09:59:25.764Z,140.00
2023-04-25T10:00:25.780Z,136.00
2023-04-25T10:01:26.893Z,136.00
2023-04-25T10:02:25.869Z,144.00
2023-04-25T10:03:25.985Z,144.00
2023-04-25T10:04:25.800Z,144.00
2023-04-25T10:05:25.702Z,140.00
2023-04-25T10:06:25.694Z,152.00
2023-04-25T10:07:25.692Z,156.00
2023-04-25T10:08:25.708Z,168.00
2023-04-25T10:09:25.645Z,164.00
2023-04-25T10:10:25.697Z,156.00
2023-04-25T10:11:25.616Z,152.00
2023-04-25T10:12:25.625Z,144.00
2023-04-25T10:13:25.645Z,128.00
2023-04-25T10:14:25.607Z,120.00
2023-04-25T10:15:25.626Z,108.00
2023-04-25T10:16:25.584Z,104.00
2023-04-25T10:17:25.571Z,104.00
2023-04-25T10:18:25.550Z,104.00
2023-04-25T10:19:25.541Z,104.00
2023-04-25T10:20:25.528Z,108.00
2023-04-25T10:21:25.502Z,108.00
2023-04-25T10:22:25.493Z,104.00
2023-04-25T10:23:25.497Z,100.00
2023-04-25T10:24:25.471Z,96.00
2023-04-25T10:25:25.428Z,88.00
2023-04-25T10:26:25.437Z,80.00
2023-04-25T10:27:25.423Z,68.00
2023-04-25T10:28:25.421Z,56.00
2023-04-25T10:29:25.371Z,52.00
2023-04-25T10:30:25.386Z,44.00
2023-04-25T10:31:25.473Z,40.00
2023-04-25T10:32:25.338Z,32.00
2023-04-25T10:33:25.350Z,28.00
2023-04-25T10:34:25.312Z,24.00
2023-04-25T10:35:25.337Z,24.00
2023-04-25T10:36:25.477Z,24.00
2023-04-25T10:37:25.296Z,24.00
2023-04-25T10:38:25.271Z,24.00
2023-04-25T10:39:25.267Z,28.00
2023-04-25T10:40:25.247Z,28.00
2023-04-25T10:41:25.263Z,32.00
2023-04-25T10:42:25.215Z,28.00
2023-04-25T10:43:25.208Z,32.00
2023-04-25T10:44:25.240Z,32.00
2023-04-25T10:45:25.201Z,28.00
2023-04-25T10:46:25.223Z,28.00
2023-04-25T10:47:25.223Z,32.00
2023-04-25T10:48:26.711Z,32.00
2023-04-25T10:49:25.135Z,32.00
2023-04-25T10:50:25.102Z,36.00
2023-04-25T10:51:25.145Z,36.00
2023-04-25T10:52:25.087Z,40.00
2023-04-25T10:53:25.083Z,44.00
2023-04-25T10:54:26.311Z,40.00
2023-04-25T10:55:25.069Z,44.00
2023-04-25T10:56:25.062Z,40.00
2023-04-25T10:57:25.033Z,44.00
2023-04-25T10:58:24.998Z,48.00
2023-04-25T10:59:25.040Z,48.00
2023-04-25T11:00:25.757Z,52.00
2023-04-25T11:01:25.044Z,48.00
2023-04-25T11:02:25.120Z,52.00
2023-04-25T11:03:25.813Z,56.00
2023-04-25T11:04:25.164Z,60.00
2023-04-25T11:05:24.937Z,64.00
2023-04-25T11:06:24.896Z,60.00
2023-04-25T11:07:24.928Z,60.00
2023-04-25T11:08:24.859Z,60.00
2023-04-25T11:09:24.876Z,56.00
2023-04-25T11:10:24.832Z,60.00
2023-04-25T11:11:24.869Z,60.00
2023-04-25T11:12:24.838Z,60.00
2023-04-25T11:13:24.819Z,60.00
2023-04-25T11:14:24.791Z,56.00
2023-04-25T11:15:24.790Z,56.00
2023-04-25T11:16:28.324Z,52.00
2023-04-25T11:17:24.859Z,56.00
2023-04-25T11:18:24.798Z,60.00
2023-04-25T11:19:24.748Z,60.00
2023-04-25T11:20:24.699Z,64.00
2023-04-25T11:21:24.731Z,64.00
2023-04-25T11:22:24.717Z,64.00
2023-04-25T11:23:24.692Z,64.00
2023-04-25T11:24:24.708Z,64.00
2023-04-25T11:25:24.671Z,68.00
2023-04-25T11:26:24.628Z,68.00
2023-04-25T11:27:24.648Z,68.00
2023-04-25T11:28:24.731Z,68.00
2023-04-25T11:29:24.629Z,68.00
2023-04-25T11:30:24.575Z,64.00
2023-04-25T11:31:24.648Z,68.00
2023-04-25T11:32:25.483Z,72.00
2023-04-25T11:33:24.615Z,68.00
2023-04-25T11:34:24.524Z,72.00
2023-04-25T11:35:24.553Z,68.00
2023-04-25T11:36:24.541Z,72.00
2023-04-25T11:37:24.522Z,68.00
2023-04-25T11:38:25.336Z,72.00
2023-04-25T11:39:24.497Z,68.00
2023-04-25T11:40:24.440Z,68.00
2023-04-25T11:41:24.734Z,64.00
2023-04-25T11:42:24.425Z,64.00
2023-04-25T11:43:24.430Z,60.00
2023-04-25T11:44:24.452Z,60.00
2023-04-25T11:45:24.432Z,64.00
2023-04-25T11:46:24.416Z,68.00
2023-04-25T11:47:24.401Z,68.00
2023-04-25T11:48:25.951Z,68.00
2023-04-25T11:49:24.351Z,72.00
2023-04-25T11:50:24.338Z,68.00
2023-04-25T11:51:24.327Z,68.00
2023-04-25T11:52:24.320Z,68.00
2023-04-25T11:53:24.304Z,68.00
2023-04-25T11:54:24.275Z,68.00
2023-04-25T11:55:24.284Z,64.00
2023-04-25T11:56:24.253Z,60.00
2023-04-25T11:57:24.275Z,52.00
2023-04-25T11:58:24.235Z,44.00
2023-04-25T11:59:24.250Z,36.00
2023-04-25T12:00:24.201Z,32.00
2023-04-25T12:01:24.208Z,32.00
2023-04-25T12:02:24.270Z,40.00
2023-04-25T12:03:24.376Z,52.00
2023-04-25T12:04:24.539Z,60.00
2023-04-25T12:05:31.982Z,68.00
2023-04-25T12:06:25.759Z,72.00
2023-04-25T12:07:24.143Z,72.00
2023-04-25T12:08:24.116Z,72.00
2023-04-25T12:09:24.111Z,76.00
2023-04-25T12:10:24.058Z,72.00
2023-04-25T12:11:24.092Z,72.00
2023-04-25T12:12:24.081Z,72.00
2023-04-25T12:13:24.080Z,72.00
2023-04-25T12:14:24.026Z,76.00
2023-04-25T12:15:24.063Z,80.00
2023-04-25T12:16:24.008Z,84.00
2023-04-25T12:17:23.997Z,92.00
2023-04-25T12:18:23.979Z,96.00
2023-04-25T12:19:24.007Z,104.00
2023-04-25T12:20:23.998Z,112.00
2023-04-25T12:21:23.938Z,116.00
2023-04-25T12:22:23.941Z,124.00
2023-04-25T12:23:23.927Z,128.00
2023-04-25T12:24:23.896Z,136.00
2023-04-25T12:25:23.908Z,148.00
2023-04-25T12:26:23.882Z,152.00
2023-04-25T12:27:23.875Z,160.00
2023-04-25T12:28:23.843Z,164.00
2023-04-25T12:29:24.816Z,168.00
2023-04-25T12:30:23.825Z,176.00
2023-04-25T12:31:23.867Z,176.00
2023-04-25T12:32:23.836Z,180.00
2023-04-25T12:33:23.808Z,180.00
2023-04-25T12:34:23.765Z,180.00
2023-04-25T12:35:23.807Z,176.00
2023-04-25T12:36:23.730Z,172.00
2023-04-25T12:37:23.754Z,164.00
2023-04-25T12:38:23.689Z,160.00
2023-04-25T12:39:23.716Z,156.00
2023-04-25T12:40:23.680Z,148.00
2023-04-25T12:41:23.717Z,140.00
2023-04-25T12:42:23.644Z,136.00
2023-04-25T12:43:23.663Z,136.00
2023-04-25T12:44:23.645Z,136.00
2023-04-25T12:45:23.643Z,136.00
2023-04-25T12:46:23.613Z,132.00
2023-04-25T12:47:23.620Z,128.00
2023-04-25T12:48:23.577Z,124.00
2023-04-25T12:49:23.603Z,128.00
2023-04-25T12:50:23.587Z,128.00
2023-04-25T12:51:23.568Z,132.00
2023-04-25T12:52:23.522Z,128.00
2023-04-25T12:53:23.528Z,124.00
2023-04-25T12:54:23.497Z,124.00
2023-04-25T12:55:23.546Z,120.00
2023-04-25T12:56:24.641Z,120.00
2023-04-25T12:57:23.497Z,120.00
2023-04-25T12:58:23.462Z,124.00