createdAt,value
2018-03-16T00:01:43.344Z,99422.45
2018-03-16T00:04:12.120Z,99423.05
2018-03-16T00:06:40.660Z,99426.44
2018-03-16T00:09:09.409Z,99421.02
2018-03-16T00:11:38.764Z,99419.41
2018-03-16T00:14:07.395Z,99416.71
2018-03-16T00:16:36.843Z,99409.69
2018-03-16T00:19:05.432Z,99404.92
2018-03-16T00:21:34.074Z,99401.55
2018-03-16T00:24:02.611Z,99397.45
2018-03-16T00:26:31.208Z,99400.84
2018-03-16T00:29:00.552Z,99391.99
2018-03-16T00:31:29.266Z,99386.84
2018-03-16T00:33:58.238Z,99393.59
2018-03-16T00:36:26.907Z,99389.38
2018-03-16T00:38:55.630Z,99391.10
2018-03-16T00:41:24.416Z,99392.14
2018-03-16T00:43:53.057Z,99392.22
2018-03-16T00:46:22.511Z,99379.76
2018-03-16T00:48:51.667Z,99385.45
2018-03-16T00:51:20.208Z,99381.11
2018-03-16T00:53:48.933Z,99379.16
2018-03-16T00:56:17.577Z,99378.75
2018-03-16T00:58:46.344Z,99377.12
2018-03-16T01:01:15.033Z,99374.94
2018-03-16T01:03:43.924Z,99373.66
2018-03-16T01:06:12.621Z,99365.76
2018-03-16T01:08:41.395Z,99370.67
2018-03-16T01:11:11.159Z,99361.09
2018-03-16T01:13:40.621Z,99362.69
2018-03-16T01:16:09.295Z,99376.73
2018-03-16T01:18:38.224Z,99378.63
2018-03-16T01:21:07.537Z,99368.02
2018-03-16T01:23:36.848Z,99374.27
2018-03-16T01:26:05.840Z,99386.66
2018-03-16T01:28:34.568Z,99385.58
2018-03-16T01:31:03.253Z,99385.92
2018-03-16T01:33:32.141Z,99391.95
2018-03-16T01:36:00.741Z,99393.05
2018-03-16T01:38:29.298Z,99398.37
2018-03-16T01:40:58.247Z,99390.45
2018-03-16T01:43:27.713Z,99385.53
2018-03-16T01:45:56.257Z,99390.66
2018-03-16T01:48:24.975Z,99391.06
2018-03-16T01:50:53.519Z,99393.14
2018-03-16T01:53:22.186Z,99384.09
2018-03-16T01:55:51.804Z,99382.02
2018-03-16T01:58:21.254Z,99386.84
2018-03-16T02:00:49.940Z,99387.20
2018-03-16T02:03:18.630Z,99389.89
2018-03-16T02:05:47.276Z,99405.19
2018-03-16T02:08:15.998Z,99416.42
2018-03-16T02:10:44.937Z,99415.89
2018-03-16T02:13:14.352Z,99412.14
2018-03-16T02:15:43.800Z,99417.72
2018-03-16T02:18:13.508Z,99417.72
2018-03-16T02:20:42.192Z,99427.08
2018-03-16T02:23:10.876Z,99428.72
2018-03-16T02:25:39.870Z,99424.63
2018-03-16T02:28:08.512Z,99423.11
2018-03-16T02:30:37.241Z,99425.41
2018-03-16T02:33:06.038Z,99425.31
2018-03-16T02:35:34.722Z,99430.36
2018-03-16T02:38:03.358Z,99430.20
2018-03-16T02:40:33.827Z,99416.67
2018-03-16T02:43:02.514Z,99420.19
2018-03-16T02:45:31.162Z,99423.13
2018-03-16T02:47:59.885Z,99418.57
2018-03-16T02:50:28.571Z,99416.23
2018-03-16T02:52:57.256Z,99409.97
2018-03-16T02:55:26.240Z,99408.23
2018-03-16T02:57:54.936Z,99412.17
2018-03-16T03:00:23.620Z,99425.85
2018-03-16T03:08:59.216Z,99410.55
2018-03-16T03:11:27.893Z,99413.09
2018-03-16T03:13:56.587Z,99417.61
2018-03-16T03:16:25.580Z,99410.85
2018-03-16T03:18:54.214Z,99404.77
2018-03-16T03:21:23.665Z,99412.43
2018-03-16T03:23:52.352Z,99404.33
2018-03-16T03:26:20.972Z,99407.97
2018-03-16T03:28:50.292Z,99416.03
2018-03-16T03:31:19.231Z,99422.32
2018-03-16T03:33:47.872Z,99423.44
2018-03-16T03:36:16.539Z,99429.36
2018-03-16T03:38:46.309Z,99430.13
2018-03-16T03:41:14.954Z,99430.95
2018-03-16T03:43:43.680Z,99431.81
2018-03-16T03:46:12.365Z,99425.72
2018-03-16T03:48:41.052Z,99423.53
2018-03-16T03:51:09.675Z,99416.00
2018-03-16T03:53:38.547Z,99423.72
2018-03-16T03:56:08.000Z,99430.24
2018-03-16T03:58:36.545Z,99442.82
2018-03-16T04:01:05.371Z,99445.59
2018-03-16T04:03:34.015Z,99443.61
2018-03-16T04:06:02.742Z,99438.56
2018-03-16T04:08:31.537Z,99430.47
2018-03-16T04:11:00.223Z,99424.61
2018-03-16T04:13:28.910Z,99432.95
2018-03-16T04:15:58.499Z,99438.25
2018-03-16T04:18:27.197Z,99436.12
2018-03-16T04:20:55.887Z,99434.31
2018-03-16T04:23:24.673Z,99424.22
2018-03-16T04:25:53.232Z,99422.97
2018-03-16T04:28:21.891Z,99424.50
2018-03-16T04:30:51.388Z,99432.73
2018-03-16T04:33:20.852Z,99432.56
2018-03-16T04:35:49.471Z,99426.87
2018-03-16T04:38:18.943Z,99424.33
2018-03-16T04:40:47.503Z,99419.07
2018-03-16T04:43:16.199Z,99419.09
2018-03-16T04:45:45.401Z,99421.34
2018-03-16T04:48:14.087Z,99422.82
2018-03-16T04:50:42.731Z,99425.27
2018-03-16T04:53:11.666Z,99421.03
2018-03-16T04:55:40.292Z,99423.16
2018-03-16T04:58:09.751Z,99416.77
2018-03-16T05:00:38.450Z,99424.53
2018-03-16T05:03:07.122Z,99424.88
2018-03-16T05:05:35.809Z,99425.14
2018-03-16T05:08:04.604Z,99423.00
2018-03-16T05:10:33.291Z,99432.34
2018-03-16T05:13:01.977Z,99438.53
2018-03-16T05:15:31.376Z,99437.47
2018-03-16T05:18:00.005Z,99433.09
2018-03-16T05:20:29.324Z,99437.22
2018-03-16T05:22:58.048Z,99434.00
2018-03-16T05:25:26.733Z,99432.72
2018-03-16T05:27:55.518Z,99435.27
2018-03-16T05:30:24.469Z,99427.34
2018-03-16T05:32:53.196Z,99425.36
2018-03-16T05:35:21.829Z,99431.27
2018-03-16T05:37:51.589Z,99432.06
2018-03-16T05:40:20.237Z,99425.25
2018-03-16T05:42:48.970Z,99422.16
2018-03-16T05:45:18.677Z,99430.97
2018-03-16T05:47:47.645Z,99428.33
2018-03-16T05:50:16.356Z,99430.59
2018-03-16T05:52:45.306Z,99427.63
2018-03-16T05:55:14.034Z,99431.25
2018-03-16T05:57:42.719Z,99428.01
2018-03-16T06:00:11.509Z,99438.69
2018-03-16T06:02:40.190Z,99440.10
2018-03-16T06:05:08.824Z,99440.41
2018-03-16T06:07:38.286Z,99443.73
2018-03-16T06:10:06.952Z,99443.33
2018-03-16T06:12:35.657Z,99451.65
2018-03-16T06:15:04.345Z,99462.38
2018-03-16T06:17:33.028Z,99458.73
2018-03-16T06:20:01.715Z,99460.28
2018-03-16T06:22:30.646Z,99466.52
2018-03-16T06:24:59.393Z,99461.92
2018-03-16T06:27:28.029Z,99461.41
2018-03-16T06:29:57.786Z,99462.10
2018-03-16T06:32:26.471Z,99460.80
2018-03-16T06:34:55.137Z,99455.50
2018-03-16T06:37:23.940Z,99455.03
2018-03-16T06:39:52.572Z,99446.41
2018-03-16T06:42:21.313Z,99443.84
2018-03-16T06:44:50.259Z,99443.98
2018-03-16T06:47:19.714Z,99448.16
2018-03-16T06:49:48.405Z,99439.36
2018-03-16T06:52:18.415Z,99438.25
2018-03-16T06:54:47.056Z,99442.34
2018-03-16T06:57:15.787Z,99442.72
2018-03-16T06:59:44.517Z,99439.05
2018-03-16T07:02:13.256Z,99444.63
2018-03-16T07:04:41.943Z,99437.55
2018-03-16T07:07:10.737Z,99439.22
2018-03-16T07:09:39.621Z,99440.50
2018-03-16T07:12:08.203Z,99440.13
2018-03-16T07:14:36.892Z,99440.38
2018-03-16T07:17:05.617Z,99440.39
2018-03-16T07:19:35.087Z,99448.59
2018-03-16T07:22:03.873Z,99444.78
2018-03-16T07:24:32.559Z,99449.30
2018-03-16T07:27:01.245Z,99453.14
2018-03-16T07:29:30.237Z,99441.53
2018-03-16T07:31:58.876Z,99448.66
2018-03-16T07:34:27.609Z,99445.84
2018-03-16T07:36:56.394Z,99441.87
2018-03-16T07:39:25.079Z,99440.15
2018-03-16T07:41:53.668Z,99436.82
2018-03-16T07:44:22.758Z,99434.45
2018-03-16T07:46:51.408Z,99431.82
2018-03-16T07:49:20.129Z,99427.61
2018-03-16T07:51:49.122Z,99420.10
2018-03-16T07:54:17.762Z,99420.48
2018-03-16T07:56:46.494Z,99419.62
2018-03-16T07:59:15.451Z,99414.09
2018-03-16T08:01:44.172Z,99410.97
2018-03-16T08:04:12.809Z,99407.03
2018-03-16T08:06:41.546Z,99412.66
2018-03-16T08:09:10.438Z,99416.72
2018-03-16T08:11:39.027Z,99419.77
2018-03-16T08:14:07.811Z,99427.53
2018-03-16T08:16:36.496Z,99415.28
2018-03-16T08:19:05.143Z,99425.68
2018-03-16T08:21:34.137Z,99421.04
2018-03-16T08:24:02.860Z,99426.19
2018-03-16T08:26:31.548Z,99420.01
2018-03-16T08:29:00.330Z,99410.17
2018-03-16T08:31:29.017Z,99410.34
2018-03-16T08:33:57.707Z,99408.16
2018-03-16T08:36:26.439Z,99398.19
2018-03-16T08:38:55.797Z,99394.64
2018-03-16T08:41:24.427Z,99395.20
2018-03-16T08:43:54.148Z,99395.97
2018-03-16T08:46:22.876Z,99399.62
2018-03-16T08:48:51.562Z,99404.73
2018-03-16T08:51:20.303Z,99402.56
2018-03-16T08:53:49.032Z,99399.70
2018-03-16T08:56:17.623Z,99394.53
2018-03-16T08:58:46.477Z,99393.51
2018-03-16T09:01:15.198Z,99398.13
2018-03-16T09:03:43.941Z,99391.75
2018-03-16T09:06:12.938Z,99392.91
2018-03-16T09:08:41.497Z,99379.76
2018-03-16T09:11:10.962Z,99378.33
2018-03-16T09:13:39.714Z,99373.28
2018-03-16T09:16:08.383Z,99376.96
2018-03-16T09:18:37.118Z,99380.23
2018-03-16T09:21:06.068Z,99380.97
2018-03-16T09:23:34.798Z,99379.05
2018-03-16T09:26:03.594Z,99378.95
2018-03-16T09:28:32.518Z,99381.77
2018-03-16T09:31:01.985Z,99383.69
2018-03-16T09:33:30.658Z,99377.01
2018-03-16T09:35:59.589Z,99376.89
2018-03-16T09:38:28.350Z,99374.02
2018-03-16T09:40:57.809Z,99373.52
2018-03-16T09:43:27.314Z,99371.77
2018-03-16T09:45:56.009Z,99359.04
2018-03-16T09:48:24.597Z,99362.72
2018-03-16T09:50:53.456Z,99352.28
2018-03-16T09:53:29.752Z,99343.33
2018-03-16T09:55:58.452Z,99353.92
2018-03-16T09:58:27.120Z,99355.97
2018-03-16T10:00:55.684Z,99359.33
2018-03-16T10:03:24.305Z,99346.80
2018-03-16T10:05:52.868Z,99343.53
2018-03-16T10:08:21.421Z,99338.09
2018-03-16T10:10:50.038Z,99333.38
2018-03-16T10:13:19.500Z,99333.58
2018-03-16T10:15:48.196Z,99329.98
2018-03-16T10:18:17.280Z,99324.38
2018-03-16T10:20:46.014Z,99326.10
2018-03-16T10:23:14.573Z,99326.56
2018-03-16T10:25:43.189Z,99325.95
2018-03-16T10:28:11.934Z,99328.93
2018-03-16T10:30:40.647Z,99329.95
2018-03-16T10:33:09.334Z,99327.09
2018-03-16T10:35:37.986Z,99318.73
2018-03-16T10:38:07.074Z,99313.76
2018-03-16T10:40:36.770Z,99303.05
2018-03-16T10:43:06.226Z,99296.71
2018-03-16T10:45:34.882Z,99299.55
2018-03-16T10:48:04.465Z,99298.70
2018-03-16T10:50:33.144Z,99299.39
2018-03-16T10:53:02.849Z,99295.66
2018-03-16T10:55:31.464Z,99288.02
2018-03-16T10:58:00.789Z,99283.75
2018-03-16T11:00:34.921Z,99288.55
2018-03-16T11:03:08.506Z,99288.77
2018-03-16T11:05:42.529Z,99275.73
2018-03-16T11:08:11.108Z,99266.27
2018-03-16T11:10:39.702Z,99262.71
2018-03-16T11:13:08.426Z,99253.59
2018-03-16T11:15:37.886Z,99253.84
2018-03-16T11:18:06.458Z,99250.06
2018-03-16T11:20:35.062Z,99245.13
2018-03-16T11:23:03.634Z,99230.50
2018-03-16T11:25:32.188Z,99224.19
2018-03-16T11:28:00.999Z,99223.63
2018-03-16T11:30:29.586Z,99225.16
2018-03-16T11:32:58.390Z,99216.50
2018-03-16T11:35:27.165Z,99222.89
2018-03-16T11:37:55.725Z,99224.22
2018-03-16T11:40:24.288Z,99208.13
2018-03-16T11:42:53.032Z,99210.27
2018-03-16T11:45:23.291Z,99204.84
2018-03-16T11:47:51.853Z,99203.65
2018-03-16T11:50:20.473Z,99202.48
2018-03-16T11:52:49.038Z,99199.00
2018-03-16T11:55:18.365Z,99201.55
2018-03-16T11:57:47.096Z,99192.91
2018-03-16T12:00:15.663Z,99185.39
2018-03-16T12:02:44.227Z,99180.03
2018-03-16T12:05:13.657Z,99182.55
2018-03-16T12:07:43.020Z,99176.27
2018-03-16T12:10:11.577Z,99171.16
2018-03-16T12:12:41.289Z,99167.81
2018-03-16T12:15:10.614Z,99171.33
2018-03-16T12:17:39.180Z,99171.41
2018-03-16T12:20:07.789Z,99167.53
2018-03-16T12:22:36.345Z,99168.15
2018-03-16T12:25:05.669Z,99156.70
2018-03-16T12:27:34.606Z,99149.63
2018-03-16T12:30:03.193Z,99139.02
2018-03-16T12:32:31.767Z,99131.81
2018-03-16T12:35:00.535Z,99116.86
2018-03-16T12:37:29.092Z,99115.84
2018-03-16T12:39:57.661Z,99110.84
2018-03-16T12:42:26.270Z,99110.11
2018-03-16T12:44:54.824Z,99104.98
2018-03-16T12:47:24.616Z,99106.20
2018-03-16T12:49:53.994Z,99106.41
2018-03-16T12:52:22.557Z,99097.91
2018-03-16T12:54:51.120Z,99083.88
2018-03-16T12:57:19.739Z,99085.22
2018-03-16T12:59:48.288Z,99077.10
2018-03-16T13:02:16.843Z,99075.12
2018-03-16T13:04:45.492Z,99074.27
2018-03-16T13:07:14.040Z,99069.68
2018-03-16T13:09:42.592Z,99066.91
2018-03-16T13:12:12.153Z,99072.03
2018-03-16T13:14:40.714Z,99064.58
2018-03-16T13:17:09.404Z,99066.18
2018-03-16T13:19:38.040Z,99059.89
2018-03-16T13:22:07.704Z,99059.52
2018-03-16T13:24:36.261Z,99058.86
2018-03-16T13:27:05.059Z,99059.38
2018-03-16T13:29:33.613Z,99054.75
2018-03-16T13:32:02.937Z,99048.81
2018-03-16T13:34:31.761Z,99044.01
2018-03-16T13:37:00.317Z,99039.83
2018-03-16T13:39:28.868Z,99036.55
2018-03-16T13:41:58.430Z,99043.50
2018-03-16T13:44:26.987Z,99033.84
2018-03-16T13:46:55.544Z,99028.25
2018-03-16T13:49:25.310Z,99029.95
2018-03-16T13:51:53.869Z,99029.43
2018-03-16T13:54:22.429Z,99030.23
2018-03-16T13:56:51.038Z,99025.09
2018-03-16T13:59:19.596Z,99038.68
2018-03-16T14:01:48.923Z,99039.22
2018-03-16T14:04:17.525Z,99032.42
2018-03-16T14:06:46.118Z,99028.38
2018-03-16T14:09:15.093Z,99023.53
2018-03-16T14:11:43.889Z,99017.23
2018-03-16T14:14:13.252Z,99011.63
2018-03-16T14:16:41.809Z,99012.38
2018-03-16T14:19:11.374Z,98998.20
2018-03-16T14:21:39.944Z,98999.28
2018-03-16T14:24:08.544Z,99001.83
2018-03-16T14:26:37.148Z,98997.15
2018-03-16T14:29:06.161Z,98989.50
2018-03-16T14:31:35.482Z,98978.80
2018-03-16T14:34:04.216Z,98981.80
2018-03-16T14:36:32.777Z,98978.72
2018-03-16T14:39:01.325Z,98974.89
2018-03-16T14:41:30.765Z,98980.14
2018-03-16T14:43:59.318Z,98971.78
2018-03-16T14:46:27.876Z,98974.88
2018-03-16T14:48:57.563Z,98971.71
2018-03-16T14:51:26.189Z,98973.25
2018-03-16T14:53:55.509Z,98971.71
2018-03-16T14:56:24.744Z,98973.23
2018-03-16T14:58:53.352Z,98980.11
2018-03-16T15:01:22.298Z,98976.53
2018-03-16T15:03:51.308Z,98980.75
2018-03-16T15:06:19.876Z,98982.66
2018-03-16T15:08:48.435Z,98984.84
2018-03-16T15:11:17.185Z,98984.88
2018-03-16T15:13:45.745Z,98983.39
2018-03-16T15:16:15.069Z,98978.49
2018-03-16T15:18:43.690Z,98969.31
2018-03-16T15:21:12.258Z,98966.48
2018-03-16T15:23:41.588Z,98969.58
2018-03-16T15:26:10.197Z,98965.09
2018-03-16T15:28:38.741Z,98966.66
2018-03-16T15:31:07.308Z,98969.86
2018-03-16T15:33:36.359Z,98971.19
2018-03-16T15:36:04.927Z,98983.98
2018-03-16T15:38:33.483Z,98974.13
2018-03-16T15:41:02.645Z,98976.38
2018-03-16T15:43:32.292Z,98969.44
2018-03-16T15:46:00.865Z,98968.55
2018-03-16T15:48:29.698Z,98970.25
2018-03-16T15:50:58.284Z,98969.02
2018-03-16T15:53:26.844Z,98967.48
2018-03-16T15:55:55.865Z,98974.83
2018-03-16T15:58:24.420Z,98978.45
2018-03-16T16:00:53.048Z,98979.67
2018-03-16T16:03:21.658Z,98981.33
2018-03-16T16:05:50.990Z,98973.55
2018-03-16T16:08:19.561Z,98977.02
2018-03-16T16:10:48.193Z,98977.86
2018-03-16T16:13:16.770Z,98981.28
2018-03-16T16:15:45.346Z,98987.02
2018-03-16T16:18:14.032Z,98984.38
2018-03-16T16:20:42.597Z,98979.19
2018-03-16T16:23:11.300Z,98976.55
2018-03-16T16:25:40.199Z,98983.23
2018-03-16T16:28:09.560Z,98983.66
2018-03-16T16:30:38.226Z,98989.59
2018-03-16T16:33:06.963Z,98989.84
2018-03-16T16:35:35.659Z,98984.80
2018-03-16T16:38:04.237Z,98993.28
2018-03-16T16:40:33.230Z,98992.27
2018-03-16T16:43:01.967Z,98993.72
2018-03-16T16:45:30.702Z,98993.92
2018-03-16T16:48:00.278Z,98996.05
2018-03-16T16:50:29.000Z,98995.55
2018-03-16T16:52:57.736Z,98995.03
2018-03-16T16:55:27.801Z,98995.98
2018-03-16T16:57:56.501Z,99001.67
2018-03-16T17:00:25.179Z,99012.70
2018-03-16T17:02:55.037Z,99017.22
2018-03-16T17:05:23.652Z,99019.30
2018-03-16T17:07:54.548Z,99009.54
2018-03-16T17:10:24.014Z,99000.70
2018-03-16T17:12:52.694Z,99003.01
2018-03-16T17:15:21.379Z,99002.66
2018-03-16T17:17:50.118Z,99003.36
2018-03-16T17:20:19.564Z,99005.64
2018-03-16T17:22:48.667Z,99003.09
2018-03-16T17:25:17.658Z,99005.31
2018-03-16T17:27:46.248Z,99000.88
2018-03-16T17:30:14.932Z,99011.70
2018-03-16T17:32:44.100Z,99008.80
2018-03-16T17:35:12.823Z,98996.73
2018-03-16T17:37:41.436Z,98989.19
2018-03-16T17:40:11.211Z,98986.10
2018-03-16T17:42:39.898Z,98993.25
2018-03-16T17:45:08.545Z,99002.99
2018-03-16T17:47:37.313Z,98998.17
2018-03-16T17:50:06.727Z,98981.18
2018-03-16T17:52:35.431Z,98975.40
2018-03-16T17:55:04.166Z,98983.95
2018-03-16T17:57:32.720Z,99006.23
2018-03-16T18:00:01.428Z,99016.36
2018-03-16T18:02:31.194Z,99013.52
2018-03-16T18:04:59.788Z,99008.47
2018-03-16T18:07:28.531Z,99009.31
2018-03-16T18:09:57.252Z,99011.51
2018-03-16T18:12:25.937Z,99015.48
2018-03-16T18:14:54.623Z,99023.46
2018-03-16T18:17:23.804Z,99028.40
2018-03-16T18:19:52.511Z,99027.88
2018-03-16T18:22:21.565Z,99020.44
2018-03-16T18:24:50.288Z,99021.36
2018-03-16T18:27:18.952Z,99024.76
2018-03-16T18:29:48.394Z,99028.91
2018-03-16T18:32:17.162Z,99032.50
2018-03-16T18:34:46.680Z,99023.41
2018-03-16T18:37:15.323Z,99032.01
2018-03-16T18:39:44.141Z,99035.21
2018-03-16T18:42:12.802Z,99030.25
2018-03-16T18:44:41.453Z,99029.32
2018-03-16T18:47:10.396Z,99027.14
2018-03-16T18:49:39.113Z,99023.47
2018-03-16T18:52:07.700Z,99018.30
2018-03-16T18:54:37.424Z,99025.09
2018-03-16T18:57:06.159Z,99037.12
2018-03-16T18:59:34.810Z,99043.63
2018-03-16T19:02:03.625Z,99046.55
2018-03-16T19:04:32.326Z,99042.31
2018-03-16T19:07:00.961Z,99044.93
2018-03-16T19:09:29.757Z,99049.24
2018-03-16T19:11:58.526Z,99058.28
2018-03-16T19:14:28.092Z,99051.42
2018-03-16T19:16:57.895Z,99045.27
2018-03-16T19:19:26.446Z,99044.11
2018-03-16T19:21:55.169Z,99046.81
2018-03-16T19:24:23.953Z,99048.14
2018-03-16T19:26:52.639Z,99052.33
2018-03-16T19:29:21.225Z,99071.83
2018-03-16T19:31:51.001Z,99060.95
2018-03-16T19:34:19.709Z,99061.13
2018-03-16T19:36:49.161Z,99065.57
2018-03-16T19:39:17.946Z,99072.32
2018-03-16T19:41:46.709Z,99064.77
2018-03-16T19:44:15.289Z,99060.25
2018-03-16T19:46:43.982Z,99068.12
2018-03-16T19:49:12.712Z,99060.05
2018-03-16T19:51:41.289Z,99060.69
2018-03-16T19:54:09.982Z,99065.30
2018-03-16T19:56:39.447Z,99055.16
2018-03-16T19:59:08.192Z,99058.92
2018-03-16T20:01:36.957Z,99044.93
2018-03-16T20:04:06.522Z,99040.05
2018-03-16T20:06:35.218Z,99046.00
2018-03-16T20:09:04.310Z,99043.41
2018-03-16T20:11:32.888Z,99046.63
2018-03-16T20:14:01.478Z,99058.33
2018-03-16T20:16:30.085Z,99060.47
2018-03-16T20:18:59.511Z,99069.19
2018-03-16T20:21:28.253Z,99061.66
2018-03-16T20:23:57.198Z,99063.24
2018-03-16T20:26:25.825Z,99065.02
2018-03-16T20:28:54.511Z,99056.37
2018-03-16T20:31:23.202Z,99062.03
2018-03-16T20:33:51.981Z,99056.94
2018-03-16T20:36:20.708Z,99057.52
2018-03-16T20:38:50.375Z,99051.25
2018-03-16T20:41:19.069Z,99051.77
2018-03-16T20:43:47.645Z,99058.58
2018-03-16T20:46:16.847Z,99056.79
2018-03-16T20:48:45.532Z,99066.95
2018-03-16T20:51:16.950Z,99061.18
2018-03-16T20:53:46.033Z,99062.77
2018-03-16T20:56:14.682Z,99058.33
2018-03-16T20:58:43.415Z,99052.73
2018-03-16T21:01:12.406Z,99050.34
2018-03-16T21:03:41.034Z,99060.97
2018-03-16T21:06:10.495Z,99067.16
2018-03-16T21:08:39.145Z,99069.45
2018-03-16T21:11:07.831Z,99070.29
2018-03-16T21:13:36.420Z,99074.58
2018-03-16T21:16:05.102Z,99087.21
2018-03-16T21:18:33.790Z,99093.97
2018-03-16T21:21:02.559Z,99088.43
2018-03-16T21:23:32.128Z,99068.97
2018-03-16T21:26:00.948Z,99067.05
2018-03-16T21:28:30.362Z,99070.97
2018-03-16T21:31:00.029Z,99071.78
2018-03-16T21:33:28.594Z,99057.11
2018-03-16T21:35:57.193Z,99057.02
2018-03-16T21:38:26.766Z,99048.25
2018-03-16T21:40:55.453Z,99059.44
2018-03-16T21:43:24.917Z,99065.96
2018-03-16T21:45:53.866Z,99067.87
2018-03-16T21:48:22.595Z,99068.57
2018-03-16T21:50:51.252Z,99060.70
2018-03-16T21:53:19.991Z,99058.52
2018-03-16T21:55:48.661Z,99067.70
2018-03-16T21:58:18.778Z,99081.20
2018-03-16T22:00:47.792Z,99079.63
2018-03-16T22:03:17.262Z,99082.61
2018-03-16T22:05:45.964Z,99083.64
2018-03-16T22:08:14.642Z,99076.49
2018-03-16T22:10:43.334Z,99076.44
2018-03-16T22:13:12.020Z,99073.86
2018-03-16T22:15:40.755Z,99063.60
2018-03-16T22:18:09.491Z,99066.20
2018-03-16T22:20:38.116Z,99089.93
2018-03-16T22:23:07.783Z,99064.75
2018-03-16T22:25:36.471Z,99060.62
2018-03-16T22:28:05.051Z,99067.11
2018-03-16T22:30:33.940Z,99055.09
2018-03-16T22:33:02.625Z,99046.97
2018-03-16T22:35:31.275Z,99056.45
2018-03-16T22:38:00.088Z,99044.66
2018-03-16T22:40:28.781Z,99044.40
2018-03-16T22:42:57.479Z,99045.90
2018-03-16T22:45:26.196Z,99048.22
2018-03-16T22:47:55.662Z,99057.01
2018-03-16T22:50:24.306Z,99055.20
2018-03-16T22:52:54.163Z,99047.38
2018-03-16T22:55:22.750Z,99047.53
2018-03-16T22:57:51.327Z,99053.02
2018-03-16T23:00:20.319Z,99059.33
2018-03-16T23:02:49.004Z,99061.20
2018-03-16T23:05:17.591Z,99062.28
2018-03-16T23:07:46.557Z,99059.85
2018-03-16T23:10:15.271Z,99066.18
2018-03-16T23:12:44.057Z,99053.94
2018-03-16T23:15:12.782Z,99071.86
2018-03-16T23:17:42.250Z,99083.01
2018-03-16T23:20:10.825Z,99086.72
2018-03-16T23:22:39.720Z,99093.22
2018-03-16T23:25:08.269Z,99099.98
2018-03-16T23:27:36.949Z,99092.00
2018-03-16T23:30:05.744Z,99089.42
2018-03-16T23:32:34.464Z,99083.47
2018-03-16T23:35:03.104Z,99077.70
2018-03-16T23:37:31.801Z,99077.74
2018-03-16T23:40:00.422Z,99075.67
2018-03-16T23:42:29.108Z,99069.79
2018-03-16T23:44:57.851Z,99069.98
2018-03-16T23:47:26.577Z,99059.04
2018-03-16T23:49:55.212Z,99065.45
2018-03-16T23:52:24.204Z,99062.82
2018-03-16T23:54:52.844Z,99054.19
2018-03-16T23:57:21.490Z,99043.06
2018-03-16T23:59:50.583Z,99060.20
