createdAt,value
2023-03-23T00:02:01.688Z,94797.00
2023-03-23T00:06:01.675Z,94800.00
2023-03-23T00:10:01.710Z,94800.00
2023-03-23T00:14:01.664Z,94802.00
2023-03-23T00:18:01.690Z,94800.00
2023-03-23T00:22:01.665Z,94806.00
2023-03-23T00:26:01.665Z,94804.00
2023-03-23T00:30:01.682Z,94806.00
2023-03-23T00:34:01.679Z,94806.00
2023-03-23T00:38:01.692Z,94800.00
2023-03-23T00:42:01.723Z,94797.00
2023-03-23T00:46:01.717Z,94799.00
2023-03-23T00:50:01.742Z,94793.00
2023-03-23T00:54:01.807Z,94791.00
2023-03-23T00:58:01.774Z,94791.00
2023-03-23T01:02:01.776Z,94785.00
2023-03-23T01:06:01.791Z,94783.00
2023-03-23T01:10:01.837Z,94785.00
2023-03-23T01:14:01.846Z,94779.00
2023-03-23T01:18:01.882Z,94781.00
2023-03-23T01:22:01.919Z,94785.00
2023-03-23T01:26:01.952Z,94781.00
2023-03-23T01:30:01.997Z,94773.00
2023-03-23T01:34:02.066Z,94769.00
2023-03-23T01:38:02.083Z,94763.00
2023-03-23T01:42:02.282Z,94765.00
2023-03-23T01:46:02.176Z,94765.00
2023-03-23T01:50:02.256Z,94767.00
2023-03-23T01:54:02.319Z,94765.00
2023-03-23T01:58:02.372Z,94767.00
2023-03-23T02:02:02.384Z,94769.00
2023-03-23T02:06:02.502Z,94767.00
2023-03-23T02:10:02.505Z,94761.00
2023-03-23T02:14:02.562Z,94759.00
2023-03-23T02:18:02.630Z,94759.00
2023-03-23T02:22:02.665Z,94759.00
2023-03-23T02:26:02.727Z,94757.00
2023-03-23T02:30:02.812Z,94761.00
2023-03-23T02:34:02.892Z,94759.00
2023-03-23T02:38:02.931Z,94759.00
2023-03-23T02:42:02.966Z,94763.00
2023-03-23T02:46:03.843Z,94763.00
2023-03-23T02:50:02.780Z,94771.00
2023-03-23T02:54:02.711Z,94769.00
2023-03-23T02:58:02.590Z,94769.00
2023-03-23T03:02:02.587Z,94767.00
2023-03-23T03:06:02.683Z,94769.00
2023-03-23T03:10:02.733Z,94771.00
2023-03-23T03:14:02.837Z,94767.00
2023-03-23T03:18:02.859Z,94775.00
2023-03-23T03:22:02.964Z,94773.00
2023-03-23T03:26:03.022Z,94773.00
2023-03-23T03:30:03.077Z,94771.00
2023-03-23T03:34:03.156Z,94775.00
2023-03-23T03:38:03.217Z,94777.00
2023-03-23T03:42:03.272Z,94777.00
2023-03-23T03:46:03.316Z,94783.00
2023-03-23T03:50:03.405Z,94791.00
2023-03-23T03:54:03.412Z,94795.00
2023-03-23T03:58:03.527Z,94797.00
2023-03-23T04:02:03.572Z,94799.00
2023-03-23T04:06:03.646Z,94797.00
2023-03-23T04:10:03.712Z,94802.00
2023-03-23T04:14:03.764Z,94804.00
2023-03-23T04:18:03.836Z,94800.00
2023-03-23T04:22:03.894Z,94806.00
2023-03-23T04:26:03.969Z,94812.00
2023-03-23T04:30:04.070Z,94822.00
2023-03-23T04:34:04.145Z,94818.00
2023-03-23T04:38:04.194Z,94818.00
2023-03-23T04:42:04.277Z,94822.00
2023-03-23T04:46:04.401Z,94822.00
2023-03-23T04:50:04.491Z,94822.00
2023-03-23T04:54:04.547Z,94830.00
2023-03-23T04:58:04.633Z,94830.00
2023-03-23T05:02:14.365Z,94834.00
2023-03-23T05:06:05.679Z,94832.00
2023-03-23T05:10:04.621Z,94826.00
2023-03-23T05:14:04.488Z,94822.00
2023-03-23T05:18:04.541Z,94830.00
2023-03-23T05:22:04.676Z,94836.00
2023-03-23T05:26:04.749Z,94830.00
2023-03-23T05:30:04.838Z,94836.00
2023-03-23T05:34:04.948Z,94836.00
2023-03-23T05:38:05.015Z,94840.00
2023-03-23T05:42:05.096Z,94851.00
2023-03-23T05:46:05.173Z,94849.00
2023-03-23T05:50:05.254Z,94861.00
2023-03-23T05:54:05.343Z,94859.00
2023-03-23T05:58:05.395Z,94861.00
2023-03-23T06:02:05.491Z,94865.00
2023-03-23T06:06:05.554Z,94857.00
2023-03-23T06:10:05.658Z,94851.00
2023-03-23T06:14:05.677Z,94861.00
2023-03-23T06:18:05.735Z,94859.00
2023-03-23T06:22:05.813Z,94851.00
2023-03-23T06:26:05.861Z,94859.00
2023-03-23T06:30:05.961Z,94847.00
2023-03-23T06:34:06.052Z,94844.00
2023-03-23T06:38:06.363Z,94840.00
2023-03-23T06:42:06.155Z,94828.00
2023-03-23T06:46:06.388Z,94838.00
2023-03-23T06:50:06.373Z,94842.00
2023-03-23T06:54:06.361Z,94832.00
2023-03-23T06:58:06.137Z,94832.00
2023-03-23T07:02:06.405Z,94826.00
2023-03-23T07:06:07.029Z,94840.00
2023-03-23T07:10:06.383Z,94846.00
2023-03-23T07:14:06.319Z,94851.00
2023-03-23T07:18:06.469Z,94859.00
2023-03-23T07:22:06.629Z,94863.00
2023-03-23T07:26:06.683Z,94859.00
2023-03-23T07:30:06.798Z,94857.00
2023-03-23T07:34:06.934Z,94859.00
2023-03-23T07:38:07.066Z,94857.00
2023-03-23T07:42:07.379Z,94857.00
2023-03-23T07:46:07.393Z,94861.00
2023-03-23T07:50:07.352Z,94859.00
2023-03-23T07:54:07.384Z,94853.00
2023-03-23T07:58:07.883Z,94857.00
2023-03-23T08:02:07.459Z,94865.00
2023-03-23T08:06:07.927Z,94867.00
2023-03-23T08:10:07.572Z,94871.00
2023-03-23T08:14:07.909Z,94871.00
2023-03-23T08:18:07.335Z,94867.00
2023-03-23T08:22:07.239Z,94871.00
2023-03-23T08:26:07.129Z,94867.00
2023-03-23T08:30:07.412Z,94875.00
2023-03-23T08:34:06.888Z,94875.00
2023-03-23T08:38:06.915Z,94883.00
2023-03-23T08:42:06.937Z,94887.00
2023-03-23T08:46:06.935Z,94889.00
2023-03-23T08:50:06.321Z,94885.00
2023-03-23T08:54:06.403Z,94885.00
2023-03-23T08:58:06.454Z,94883.00
2023-03-23T09:02:06.419Z,94879.00
2023-03-23T09:06:06.406Z,94869.00
2023-03-23T09:10:06.444Z,94867.00
2023-03-23T09:14:06.612Z,94867.00
2023-03-23T09:18:06.925Z,94871.00
2023-03-23T09:22:06.360Z,94875.00
2023-03-23T09:26:06.212Z,94877.00
2023-03-23T09:30:06.097Z,94871.00
2023-03-23T09:34:06.059Z,94865.00
2023-03-23T09:38:06.441Z,94869.00
2023-03-23T09:42:05.888Z,94869.00
2023-03-23T09:46:05.943Z,94863.00
2023-03-23T09:50:05.947Z,94861.00
2023-03-23T09:54:06.450Z,94855.00
2023-03-23T09:58:06.488Z,94844.00
2023-03-23T10:02:06.077Z,94842.00
2023-03-23T10:06:06.030Z,94836.00
2023-03-23T10:10:05.962Z,94830.00
2023-03-23T10:14:05.867Z,94826.00
2023-03-23T10:18:05.783Z,94816.00
2023-03-23T10:22:05.682Z,94806.00
2023-03-23T10:26:05.609Z,94795.00
2023-03-23T10:30:05.545Z,94783.00
2023-03-23T10:34:05.434Z,94781.00
2023-03-23T10:38:05.310Z,94769.00
2023-03-23T10:42:05.447Z,94761.00
2023-03-23T10:46:05.740Z,94752.00
2023-03-23T10:50:05.456Z,94744.00
2023-03-23T10:54:05.462Z,94744.00
2023-03-23T10:58:04.947Z,94738.00
2023-03-23T11:02:04.884Z,94736.00
2023-03-23T11:06:05.028Z,94734.00
2023-03-23T11:10:04.683Z,94734.00
2023-03-23T11:14:04.622Z,94730.00
2023-03-23T11:18:04.989Z,94730.00
2023-03-23T11:22:04.446Z,94734.00
2023-03-23T11:26:04.476Z,94734.00
2023-03-23T11:30:04.223Z,94742.00
2023-03-23T11:34:06.230Z,94750.00
2023-03-23T11:38:04.504Z,94750.00
2023-03-23T11:42:09.569Z,94742.00
2023-03-23T11:46:04.899Z,94734.00
2023-03-23T11:50:03.769Z,94732.00
2023-03-23T11:54:03.729Z,94732.00
2023-03-23T11:58:03.603Z,94728.00
2023-03-23T12:02:16.770Z,94716.00
2023-03-23T12:06:04.499Z,94706.00
2023-03-23T12:10:03.993Z,94701.00
2023-03-23T12:14:03.608Z,94691.00
2023-03-23T12:18:03.744Z,94687.00
2023-03-23T12:22:03.820Z,94681.00
2023-03-23T12:26:04.000Z,94667.00
2023-03-23T12:30:04.540Z,94669.00
2023-03-23T12:34:04.483Z,94665.00
2023-03-23T12:38:04.438Z,94659.00
2023-03-23T12:42:04.545Z,94644.00
2023-03-23T12:46:05.010Z,94636.00
2023-03-23T12:50:04.888Z,94628.00
2023-03-23T12:54:05.516Z,94614.00
2023-03-23T12:58:04.916Z,94614.00
2023-03-23T13:02:05.015Z,94613.00
2023-03-23T13:06:04.761Z,94608.00
2023-03-23T13:10:05.390Z,94601.00
2023-03-23T13:14:04.612Z,94591.00
2023-03-23T13:18:05.029Z,94589.00
2023-03-23T13:22:04.530Z,94583.00
2023-03-23T13:26:04.559Z,94577.00
2023-03-23T13:30:04.506Z,94560.00
2023-03-23T13:34:04.576Z,94554.00
2023-03-23T13:38:04.734Z,94550.00
2023-03-23T13:42:04.832Z,94548.00
2023-03-23T13:46:05.001Z,94540.00
2023-03-23T13:50:05.166Z,94532.00
2023-03-23T13:54:05.268Z,94530.00
2023-03-23T13:58:05.430Z,94520.00
2023-03-23T14:02:05.526Z,94519.00
2023-03-23T14:06:05.675Z,94519.00
2023-03-23T14:10:05.783Z,94517.00
2023-03-23T14:14:06.065Z,94513.00
2023-03-23T14:18:06.556Z,94511.00
2023-03-23T14:22:06.236Z,94509.00
2023-03-23T14:30:06.343Z,94499.00
2023-03-23T14:34:06.311Z,94501.00
2023-03-23T14:38:06.212Z,94505.00
2023-03-23T14:46:06.194Z,94503.00
2023-03-23T14:54:06.263Z,94497.00
2023-03-23T14:58:06.226Z,94495.00
2023-03-23T15:02:06.619Z,94491.00
2023-03-23T15:06:06.108Z,94491.00
2023-03-23T15:10:06.021Z,94491.00
2023-03-23T15:14:06.598Z,94487.00
2023-03-23T15:18:06.435Z,94489.00
2023-03-23T15:22:06.587Z,94497.00
2023-03-23T15:26:06.751Z,94505.00
2023-03-23T15:30:06.927Z,94505.00
2023-03-23T15:34:07.097Z,94499.00
2023-03-23T15:38:07.227Z,94503.00
2023-03-23T15:42:07.385Z,94509.00
2023-03-23T15:46:07.550Z,94507.00
2023-03-23T15:50:07.690Z,94505.00
2023-03-23T15:54:12.463Z,94505.00
2023-03-23T15:58:08.808Z,94505.00
2023-03-23T16:02:07.767Z,94511.00
2023-03-23T16:06:07.740Z,94511.00
2023-03-23T16:10:07.949Z,94513.00
2023-03-23T16:14:08.107Z,94511.00
2023-03-23T16:18:08.134Z,94519.00
2023-03-23T16:22:07.989Z,94520.00
2023-03-23T16:26:07.935Z,94522.00
2023-03-23T16:30:07.832Z,94526.00
2023-03-23T16:34:07.769Z,94530.00
2023-03-23T16:38:09.209Z,94522.00
2023-03-23T16:42:07.616Z,94524.00
2023-03-23T16:46:07.567Z,94530.00
2023-03-23T16:50:07.473Z,94534.00
2023-03-23T16:54:07.638Z,94538.00
2023-03-23T16:58:16.551Z,94536.00
2023-03-23T17:02:08.499Z,94532.00
2023-03-23T17:06:07.674Z,94530.00
2023-03-23T17:10:07.494Z,94532.00
2023-03-23T17:14:07.429Z,94538.00
2023-03-23T17:18:07.384Z,94542.00
2023-03-23T17:22:07.287Z,94538.00
2023-03-23T17:26:07.265Z,94536.00
2023-03-23T17:30:07.167Z,94538.00
2023-03-23T17:34:07.113Z,94538.00
2023-03-23T17:38:07.026Z,94542.00
2023-03-23T17:42:06.956Z,94550.00
2023-03-23T17:46:06.918Z,94560.00
2023-03-23T17:50:11.496Z,94564.00
2023-03-23T17:54:07.756Z,94571.00
2023-03-23T17:58:06.723Z,94577.00
2023-03-23T18:02:06.801Z,94585.00
2023-03-23T18:06:06.924Z,94589.00
2023-03-23T18:10:07.126Z,94591.00
2023-03-23T18:14:07.334Z,94603.00
2023-03-23T18:18:07.544Z,94601.00
2023-03-23T18:22:07.521Z,94597.00
2023-03-23T18:26:07.439Z,94605.00
2023-03-23T18:30:07.377Z,94611.00
2023-03-23T18:34:07.359Z,94614.00
2023-03-23T18:38:07.267Z,94620.00
2023-03-23T18:42:07.195Z,94622.00
2023-03-23T18:46:07.219Z,94634.00
2023-03-23T18:50:07.149Z,94640.00
2023-03-23T18:54:07.012Z,94634.00
2023-03-23T18:58:07.115Z,94640.00
2023-03-23T19:02:08.222Z,94646.00
2023-03-23T19:06:07.309Z,94659.00
2023-03-23T19:10:07.234Z,94663.00
2023-03-23T19:14:07.204Z,94669.00
2023-03-23T19:18:07.140Z,94669.00
2023-03-23T19:22:07.083Z,94677.00
2023-03-23T19:26:07.045Z,94679.00
2023-03-23T19:30:06.978Z,94675.00
2023-03-23T19:34:06.925Z,94681.00
2023-03-23T19:38:06.874Z,94683.00
2023-03-23T19:42:07.198Z,94691.00
2023-03-23T19:46:06.932Z,94689.00
2023-03-23T19:50:07.016Z,94695.00
2023-03-23T19:54:06.860Z,94695.00
2023-03-23T19:58:06.786Z,94697.00
2023-03-23T20:02:06.824Z,94697.00
2023-03-23T20:06:07.162Z,94699.00
2023-03-23T20:10:06.694Z,94705.00
2023-03-23T20:14:06.973Z,94705.00
2023-03-23T20:18:06.741Z,94708.00
2023-03-23T20:22:06.640Z,94716.00
2023-03-23T20:26:06.871Z,94716.00
2023-03-23T20:30:06.959Z,94720.00
2023-03-23T20:34:07.112Z,94718.00
2023-03-23T20:38:07.207Z,94720.00
2023-03-23T20:42:07.306Z,94716.00
2023-03-23T20:46:07.470Z,94718.00
2023-03-23T20:50:07.557Z,94712.00
2023-03-23T20:54:07.672Z,94716.00
2023-03-23T20:58:07.700Z,94722.00
2023-03-23T21:02:07.751Z,94710.00
2023-03-23T21:06:07.911Z,94703.00
2023-03-23T21:10:08.094Z,94706.00
2023-03-23T21:14:08.115Z,94703.00
2023-03-23T21:18:08.235Z,94708.00
2023-03-23T21:22:08.334Z,94710.00
2023-03-23T21:26:08.328Z,94699.00
2023-03-23T21:30:08.387Z,94697.00
2023-03-23T21:34:08.508Z,94699.00
2023-03-23T21:38:08.563Z,94699.00
2023-03-23T21:42:08.664Z,94705.00
2023-03-23T21:46:08.757Z,94705.00
2023-03-23T21:50:08.795Z,94705.00
2023-03-23T21:54:08.953Z,94706.00
2023-03-23T21:58:09.001Z,94710.00
2023-03-23T22:02:09.069Z,94718.00
2023-03-23T22:06:09.206Z,94718.00
2023-03-23T22:10:09.255Z,94726.00
2023-03-23T22:14:09.331Z,94730.00
2023-03-23T22:18:09.452Z,94730.00
2023-03-23T22:22:09.465Z,94730.00
2023-03-23T22:26:09.575Z,94730.00
2023-03-23T22:30:09.627Z,94726.00
2023-03-23T22:34:09.748Z,94726.00
2023-03-23T22:38:09.773Z,94724.00
2023-03-23T22:42:11.755Z,94720.00
2023-03-23T22:46:09.892Z,94712.00
2023-03-23T22:50:09.804Z,94712.00
2023-03-23T22:54:09.723Z,94699.00
2023-03-23T22:58:09.683Z,94703.00
2023-03-23T23:02:09.594Z,94697.00
2023-03-23T23:06:09.553Z,94691.00
2023-03-23T23:10:09.501Z,94693.00
2023-03-23T23:14:09.427Z,94693.00
2023-03-23T23:18:09.361Z,94689.00
2023-03-23T23:22:18.288Z,94685.00
2023-03-23T23:26:10.235Z,94687.00
2023-03-23T23:30:09.157Z,94691.00
2023-03-23T23:34:09.104Z,94687.00
2023-03-23T23:38:09.160Z,94687.00
2023-03-23T23:42:09.184Z,94687.00
2023-03-23T23:46:09.287Z,94675.00
2023-03-23T23:50:09.416Z,94679.00
2023-03-23T23:54:09.499Z,94681.00
2023-03-23T23:58:09.588Z,94677.00
