createdAt,value
2022-09-15T00:02:10.355Z,22.00
2022-09-15T00:05:15.113Z,22.00
2022-09-15T00:08:18.174Z,22.00
2022-09-15T00:11:24.399Z,21.90
2022-09-15T00:14:27.472Z,21.90
2022-09-15T00:17:32.143Z,22.00
2022-09-15T00:20:35.177Z,21.90
2022-09-15T00:23:39.521Z,21.50
2022-09-15T00:26:42.582Z,21.30
2022-09-15T00:29:45.831Z,21.30
2022-09-15T00:32:50.317Z,21.20
2022-09-15T00:35:54.698Z,21.00
2022-09-15T00:38:58.947Z,20.90
2022-09-15T00:42:02.353Z,20.90
2022-09-15T00:45:06.408Z,21.00
2022-09-15T00:48:18.452Z,21.20
2022-09-15T00:51:25.955Z,21.20
2022-09-15T00:54:33.042Z,21.20
2022-09-15T00:57:40.450Z,21.30
2022-09-15T01:00:48.831Z,21.30
2022-09-15T01:03:53.383Z,21.30
2022-09-15T01:07:00.135Z,21.40
2022-09-15T01:10:07.580Z,21.50
2022-09-15T01:13:13.211Z,21.50
2022-09-15T01:20:06.939Z,21.60
2022-09-15T01:23:31.785Z,21.70
2022-09-15T01:27:37.712Z,21.70
2022-09-15T01:30:38.421Z,21.70
2022-09-15T01:33:47.257Z,21.60
2022-09-15T01:36:58.600Z,21.60
2022-09-15T01:40:03.216Z,21.50
2022-09-15T01:43:09.641Z,21.50
2022-09-15T01:46:16.482Z,21.50
2022-09-15T01:49:24.390Z,21.50
2022-09-15T01:52:29.098Z,21.50
2022-09-15T01:55:38.115Z,21.50
2022-09-15T01:58:42.556Z,21.50
2022-09-15T02:01:51.849Z,21.50
2022-09-15T02:04:59.326Z,21.50
2022-09-15T02:08:06.167Z,21.40
2022-09-15T02:11:16.317Z,21.40
2022-09-15T02:14:31.001Z,21.40
2022-09-15T02:17:39.055Z,21.40
2022-09-15T02:20:49.393Z,21.40
2022-09-15T02:23:57.975Z,21.40
2022-09-15T02:27:03.013Z,21.50
2022-09-15T02:30:11.924Z,21.40
2022-09-15T02:33:20.634Z,21.30
2022-09-15T02:36:24.367Z,21.30
2022-09-15T02:39:34.285Z,21.20
2022-09-15T02:42:37.531Z,21.10
2022-09-15T02:45:40.954Z,20.90
2022-09-15T02:48:45.496Z,20.90
2022-09-15T02:51:48.693Z,20.80
2022-09-15T02:54:51.794Z,20.90
2022-09-15T02:57:54.844Z,20.90
2022-09-15T03:00:58.174Z,21.00
2022-09-15T03:04:03.583Z,21.10
2022-09-15T03:07:06.744Z,21.00
2022-09-15T03:10:12.608Z,21.00
2022-09-15T03:13:15.663Z,21.00
2022-09-15T03:16:18.741Z,21.10
2022-09-15T03:19:23.178Z,21.10
2022-09-15T03:22:26.284Z,21.10
2022-09-15T03:25:29.746Z,21.10
2022-09-15T03:28:33.056Z,21.10
2022-09-15T03:31:36.277Z,21.00
2022-09-15T03:34:40.713Z,20.80
2022-09-15T03:37:43.788Z,20.80
2022-09-15T03:40:58.296Z,20.70
2022-09-15T03:44:01.374Z,20.70
2022-09-15T03:47:04.670Z,20.70
2022-09-15T03:50:10.157Z,20.70
2022-09-15T03:53:13.284Z,20.70
2022-09-15T03:56:23.572Z,20.60
2022-09-15T03:59:26.719Z,20.60
2022-09-15T04:02:29.880Z,20.50
2022-09-15T04:05:34.476Z,20.40
2022-09-15T04:08:37.827Z,20.30
2022-09-15T04:11:40.953Z,20.20
2022-09-15T04:14:44.328Z,20.20
2022-09-15T04:17:47.766Z,20.20
2022-09-15T04:20:52.172Z,20.30
2022-09-15T04:23:55.678Z,20.30
2022-09-15T04:26:58.720Z,20.30
2022-09-15T04:30:01.890Z,20.30
2022-09-15T04:33:04.982Z,20.40
2022-09-15T04:36:11.709Z,20.40
2022-09-15T04:39:15.048Z,20.50
2022-09-15T04:42:20.605Z,20.50
2022-09-15T04:45:23.676Z,20.50
2022-09-15T04:48:27.230Z,20.50
2022-09-15T04:51:31.715Z,20.30
2022-09-15T04:54:35.790Z,20.20
2022-09-15T04:57:38.866Z,20.20
2022-09-15T05:00:43.962Z,20.30
2022-09-15T05:03:47.840Z,20.40
2022-09-15T05:06:52.271Z,20.50
2022-09-15T05:09:55.582Z,20.50
2022-09-15T05:12:58.710Z,20.60
2022-09-15T05:16:05.655Z,20.60
2022-09-15T05:19:08.792Z,20.50
2022-09-15T05:22:13.284Z,20.50
2022-09-15T05:25:16.515Z,20.40
2022-09-15T05:28:19.542Z,20.40
2022-09-15T05:31:24.730Z,20.40
2022-09-15T05:34:27.814Z,20.60
2022-09-15T05:37:34.180Z,20.60
2022-09-15T05:40:37.463Z,20.60
2022-09-15T05:43:41.257Z,20.60
2022-09-15T05:46:44.416Z,20.70
2022-09-15T05:49:47.531Z,20.70
2022-09-15T05:52:54.199Z,20.70
2022-09-15T05:55:57.625Z,20.70
2022-09-15T05:59:01.019Z,20.80
2022-09-15T06:02:04.180Z,20.80
2022-09-15T06:05:08.030Z,20.80
2022-09-15T06:08:12.653Z,20.80
2022-09-15T06:11:17.202Z,20.70
2022-09-15T06:14:20.277Z,20.60
2022-09-15T06:17:23.665Z,20.40
2022-09-15T06:20:26.832Z,20.30
2022-09-15T06:23:31.342Z,20.10
2022-09-15T06:26:34.948Z,20.30
2022-09-15T06:29:38.021Z,20.50
2022-09-15T06:32:43.256Z,20.60
2022-09-15T06:35:49.467Z,20.80
2022-09-15T06:38:54.190Z,20.90
2022-09-15T06:42:05.841Z,21.00
2022-09-15T06:45:09.748Z,21.20
2022-09-15T06:48:24.559Z,21.40
2022-09-15T06:51:31.465Z,21.60
2022-09-15T06:54:35.920Z,21.70
2022-09-15T06:57:38.971Z,21.90
2022-09-15T07:00:42.100Z,22.80
2022-09-15T07:03:45.400Z,23.20
2022-09-15T07:06:48.783Z,23.30
2022-09-15T07:09:53.251Z,23.40
2022-09-15T07:12:56.564Z,23.60
2022-09-15T07:16:01.780Z,24.70
2022-09-15T07:19:06.054Z,26.00
2022-09-15T07:22:11.979Z,27.70
2022-09-15T07:25:16.609Z,30.30
2022-09-15T07:28:19.704Z,32.10
2022-09-15T07:31:24.668Z,33.90
2022-09-15T07:34:27.990Z,33.80
2022-09-15T07:37:32.458Z,32.80
2022-09-15T07:40:37.605Z,32.50
2022-09-15T07:43:41.211Z,33.40
2022-09-15T07:46:44.269Z,34.40
2022-09-15T07:49:47.311Z,34.90
2022-09-15T07:52:50.517Z,35.80
2022-09-15T07:55:55.891Z,36.30
2022-09-15T07:58:59.284Z,36.70
2022-09-15T08:02:02.398Z,37.70
2022-09-15T08:05:05.982Z,37.10
2022-09-15T08:08:09.329Z,35.70
2022-09-15T08:11:18.902Z,34.90
2022-09-15T08:14:22.354Z,34.90
2022-09-15T08:17:25.447Z,37.10
2022-09-15T08:20:28.803Z,39.20
2022-09-15T08:23:31.925Z,40.30
2022-09-15T08:26:38.497Z,40.60
2022-09-15T08:29:41.579Z,41.10
2022-09-15T08:32:44.714Z,39.70
2022-09-15T08:35:47.805Z,37.50
2022-09-15T08:38:50.975Z,35.60
2022-09-15T08:41:56.924Z,34.20
2022-09-15T08:45:04.254Z,33.20
2022-09-15T08:48:09.182Z,32.30
2022-09-15T08:51:17.207Z,31.40
2022-09-15T08:54:23.316Z,30.60
2022-09-15T08:57:28.336Z,30.10
2022-09-15T09:00:32.230Z,29.60
2022-09-15T09:03:50.274Z,29.30
2022-09-15T09:07:04.294Z,29.10
2022-09-15T09:10:14.431Z,28.90
2022-09-15T09:13:34.675Z,28.70
2022-09-15T09:16:54.000Z,28.40
2022-09-15T09:20:17.341Z,28.10
2022-09-15T09:23:25.634Z,27.80
2022-09-15T09:26:32.890Z,27.60
2022-09-15T09:29:43.821Z,27.30
2022-09-15T09:32:50.650Z,27.10
2022-09-15T09:35:54.534Z,26.90
2022-09-15T09:38:58.583Z,27.00
2022-09-15T09:42:02.838Z,26.80
2022-09-15T09:45:08.935Z,26.80
2022-09-15T09:48:16.394Z,26.70
2022-09-15T09:51:36.252Z,26.60
2022-09-15T09:54:39.429Z,26.50
2022-09-15T09:57:42.553Z,26.40
2022-09-15T10:00:47.446Z,26.30
2022-09-15T10:03:50.645Z,26.30
2022-09-15T10:06:57.376Z,26.20
2022-09-15T10:10:02.271Z,26.00
2022-09-15T10:13:05.488Z,25.70
2022-09-15T10:16:11.335Z,25.50
2022-09-15T10:19:16.105Z,25.30
2022-09-15T10:22:25.285Z,25.30
2022-09-15T10:25:57.585Z,25.30
2022-09-15T10:29:25.530Z,25.40
2022-09-15T10:32:31.720Z,25.40
2022-09-15T10:35:34.976Z,25.20
2022-09-15T10:38:43.047Z,24.90
2022-09-15T10:41:52.994Z,24.80
2022-09-15T10:45:08.819Z,24.60
2022-09-15T10:48:30.580Z,24.50
2022-09-15T10:51:46.501Z,24.20
2022-09-15T10:55:13.973Z,24.00
2022-09-15T10:58:31.485Z,23.70
2022-09-15T11:01:59.948Z,23.40
2022-09-15T11:05:22.703Z,23.20
2022-09-15T11:08:38.000Z,23.00
2022-09-15T11:11:49.845Z,22.80
2022-09-15T11:15:15.817Z,22.70
2022-09-15T11:18:30.918Z,22.70
2022-09-15T11:21:40.409Z,22.40
2022-09-15T11:24:48.053Z,22.40
2022-09-15T11:27:55.019Z,22.20
2022-09-15T11:31:03.596Z,22.10
2022-09-15T11:34:13.075Z,21.90
2022-09-15T11:37:22.528Z,21.80
2022-09-15T11:40:30.719Z,21.70
2022-09-15T11:43:38.690Z,21.80
2022-09-15T11:47:04.250Z,21.90
2022-09-15T11:50:16.280Z,22.00
2022-09-15T11:53:29.089Z,22.30
2022-09-15T11:56:37.755Z,22.90
2022-09-15T11:59:47.348Z,23.50
2022-09-15T12:02:54.593Z,24.10
2022-09-15T12:06:02.044Z,24.90
2022-09-15T12:09:08.188Z,25.70
2022-09-15T12:12:17.473Z,25.80
2022-09-15T12:15:27.221Z,26.00
2022-09-15T12:18:41.960Z,26.80
2022-09-15T12:21:54.472Z,27.10
2022-09-15T12:25:03.667Z,26.90
2022-09-15T12:28:38.617Z,26.60
2022-09-15T12:31:42.428Z,26.30
2022-09-15T12:34:58.495Z,26.00
2022-09-15T12:38:01.923Z,25.60
2022-09-15T12:41:11.778Z,25.30
2022-09-15T12:44:26.165Z,24.90
2022-09-15T12:47:35.467Z,24.60
2022-09-15T12:50:40.615Z,24.20
2022-09-15T12:53:51.672Z,23.70
2022-09-15T12:56:57.233Z,23.60
2022-09-15T13:00:32.729Z,23.20
2022-09-15T13:07:25.042Z,23.70
2022-09-15T13:10:32.729Z,23.90
2022-09-15T13:13:40.780Z,23.60
2022-09-15T13:16:53.841Z,23.20
2022-09-15T13:20:00.662Z,23.00
2022-09-15T13:23:08.798Z,22.90
2022-09-15T13:26:18.744Z,22.50
2022-09-15T13:29:23.077Z,22.00
2022-09-15T13:32:41.030Z,21.90
2022-09-15T13:35:59.494Z,21.90
2022-09-15T13:39:25.176Z,21.70
2022-09-15T13:42:41.699Z,21.50
2022-09-15T13:45:53.985Z,21.30
2022-09-15T13:49:13.641Z,21.40
2022-09-15T13:52:26.695Z,21.60
2022-09-15T13:55:32.805Z,21.50
2022-09-15T14:02:01.394Z,21.40
2022-09-15T14:05:04.589Z,21.50
2022-09-15T14:08:10.785Z,21.50
2022-09-15T14:11:16.569Z,21.70
2022-09-15T14:14:35.767Z,21.50
2022-09-15T14:17:46.145Z,21.50
2022-09-15T14:20:59.288Z,21.70
2022-09-15T14:24:06.122Z,21.90
2022-09-15T14:27:10.987Z,22.00
2022-09-15T14:30:21.828Z,22.00
2022-09-15T14:33:25.507Z,22.00
2022-09-15T14:36:31.921Z,22.10
2022-09-15T14:39:37.727Z,22.00
2022-09-15T14:42:42.662Z,21.90
2022-09-15T14:46:02.875Z,21.80
2022-09-15T14:49:12.612Z,21.50
2022-09-15T14:52:25.886Z,21.50
2022-09-15T14:55:31.449Z,21.30
2022-09-15T14:58:37.771Z,21.20
2022-09-15T15:01:47.356Z,21.30
2022-09-15T15:04:54.067Z,21.40
2022-09-15T15:07:58.560Z,21.50
2022-09-15T15:11:02.548Z,21.50
2022-09-15T15:14:09.180Z,21.60
2022-09-15T15:17:33.492Z,21.70
2022-09-15T15:20:36.602Z,21.70
2022-09-15T15:23:47.163Z,21.80
2022-09-15T15:26:51.687Z,21.80
2022-09-15T15:29:54.761Z,21.70
2022-09-15T15:33:01.015Z,21.60
2022-09-15T15:36:09.453Z,21.60
2022-09-15T15:39:24.723Z,21.50
2022-09-15T15:42:28.941Z,21.50
2022-09-15T15:45:33.768Z,21.50
2022-09-15T15:48:38.685Z,21.30
2022-09-15T15:51:42.213Z,21.30
2022-09-15T15:54:45.298Z,21.30
2022-09-15T15:57:51.163Z,21.30
2022-09-15T16:00:56.471Z,21.30
2022-09-15T16:04:01.234Z,21.20
2022-09-15T16:07:04.433Z,21.10
2022-09-15T16:10:09.344Z,21.20
2022-09-15T16:13:15.712Z,21.10
2022-09-15T16:16:20.981Z,21.10
2022-09-15T16:19:25.476Z,20.90
2022-09-15T16:22:29.108Z,20.90
2022-09-15T16:25:39.626Z,20.90
2022-09-15T16:28:42.896Z,20.80
2022-09-15T16:31:46.036Z,20.90
2022-09-15T16:34:51.302Z,20.80
2022-09-15T16:37:54.554Z,20.90
2022-09-15T16:40:57.730Z,20.80
2022-09-15T16:44:02.668Z,20.80
2022-09-15T16:47:06.301Z,20.90
2022-09-15T16:50:13.178Z,20.90
2022-09-15T16:53:17.929Z,20.90
2022-09-15T16:56:21.299Z,21.00
2022-09-15T16:59:24.898Z,20.90
2022-09-15T17:02:28.054Z,20.90
2022-09-15T17:05:35.877Z,20.80
2022-09-15T17:08:38.969Z,20.80
2022-09-15T17:11:42.386Z,20.80
2022-09-15T17:14:45.553Z,20.80
2022-09-15T17:17:48.981Z,20.80
2022-09-15T17:20:53.906Z,20.80
2022-09-15T17:23:57.060Z,20.80
2022-09-15T17:27:00.351Z,20.80
2022-09-15T17:30:03.471Z,20.80
2022-09-15T17:33:08.808Z,20.80
2022-09-15T17:36:13.906Z,20.80
2022-09-15T17:39:17.049Z,20.80
2022-09-15T17:42:20.121Z,20.70
2022-09-15T17:45:25.552Z,20.70
2022-09-15T17:48:28.648Z,20.70
2022-09-15T17:51:33.209Z,20.60
2022-09-15T17:54:36.618Z,20.60
2022-09-15T17:57:39.806Z,20.60
2022-09-15T18:00:44.617Z,20.60
2022-09-15T18:03:49.167Z,20.60
2022-09-15T18:06:54.240Z,20.60
2022-09-15T18:09:57.915Z,20.50
2022-09-15T18:13:02.184Z,20.50
2022-09-15T18:16:07.771Z,20.40
2022-09-15T18:19:11.209Z,20.40
2022-09-15T18:22:15.965Z,20.40
2022-09-15T18:25:21.335Z,20.50
2022-09-15T18:28:24.910Z,20.50
2022-09-15T18:31:28.350Z,20.50
2022-09-15T18:34:32.036Z,20.40
2022-09-15T18:37:37.329Z,20.30
2022-09-15T18:40:44.880Z,20.30
2022-09-15T18:43:49.251Z,20.30
2022-09-15T18:46:52.790Z,20.20
2022-09-15T18:49:55.981Z,20.10
2022-09-15T18:53:00.640Z,20.00
2022-09-15T18:56:11.188Z,20.10
2022-09-15T18:59:17.567Z,20.10
2022-09-15T19:02:21.619Z,20.20
2022-09-15T19:05:25.321Z,20.10
2022-09-15T19:08:30.126Z,19.90
2022-09-15T19:11:33.637Z,19.90
2022-09-15T19:14:37.027Z,20.00
2022-09-15T19:17:42.141Z,20.00
2022-09-15T19:20:45.566Z,20.00
2022-09-15T19:23:50.401Z,20.00
2022-09-15T19:26:53.883Z,20.10
2022-09-15T19:29:57.409Z,20.10
2022-09-15T19:33:00.751Z,20.10
2022-09-15T19:36:26.935Z,20.00
2022-09-15T19:39:30.636Z,19.90
2022-09-15T19:42:34.039Z,19.90
2022-09-15T19:45:37.531Z,19.90
2022-09-15T19:48:43.799Z,19.90
2022-09-15T19:51:55.469Z,19.90
2022-09-15T19:55:00.126Z,19.90
2022-09-15T19:58:03.284Z,19.90
2022-09-15T20:01:06.413Z,19.90
2022-09-15T20:07:30.153Z,19.80
2022-09-15T20:10:34.600Z,19.80
2022-09-15T20:13:41.497Z,19.80
2022-09-15T20:16:44.775Z,19.90
2022-09-15T20:19:47.845Z,19.90
2022-09-15T20:22:50.888Z,19.80
2022-09-15T20:25:59.672Z,19.90
2022-09-15T20:29:04.125Z,19.90
2022-09-15T20:32:07.564Z,19.90
2022-09-15T20:35:10.596Z,19.90
2022-09-15T20:38:13.699Z,19.90
2022-09-15T20:41:20.308Z,19.90
2022-09-15T20:44:23.473Z,19.90
2022-09-15T20:47:26.549Z,19.90
2022-09-15T20:50:30.415Z,19.90
2022-09-15T20:53:34.203Z,19.90
2022-09-15T20:56:38.676Z,19.90
2022-09-15T20:59:41.742Z,19.90
2022-09-15T21:02:44.904Z,19.90
2022-09-15T21:05:48.088Z,19.90
2022-09-15T21:08:52.069Z,19.90
2022-09-15T21:11:56.591Z,19.90
2022-09-15T21:14:59.683Z,19.80
2022-09-15T21:18:03.121Z,19.80
2022-09-15T21:21:08.752Z,19.80
2022-09-15T21:24:11.870Z,19.70
2022-09-15T21:27:29.004Z,19.70
2022-09-15T21:30:32.098Z,19.60
2022-09-15T21:33:40.146Z,19.50
2022-09-15T21:36:43.250Z,19.50
2022-09-15T21:39:46.380Z,19.40
2022-09-15T21:42:50.904Z,19.40
2022-09-15T21:45:56.774Z,19.20
2022-09-15T21:49:01.659Z,19.20
2022-09-15T21:52:04.833Z,19.10
2022-09-15T21:55:08.423Z,19.10
2022-09-15T21:58:12.879Z,19.00
2022-09-15T22:01:18.835Z,19.00
2022-09-15T22:04:22.008Z,19.10
2022-09-15T22:07:25.088Z,19.00
2022-09-15T22:10:28.217Z,18.90
2022-09-15T22:13:32.937Z,18.80
2022-09-15T22:16:39.529Z,18.90
2022-09-15T22:19:43.329Z,18.80
2022-09-15T22:22:46.412Z,18.90
2022-09-15T22:25:49.477Z,18.90
2022-09-15T22:28:54.299Z,19.00
2022-09-15T22:31:57.415Z,19.10
2022-09-15T22:35:00.557Z,18.90
2022-09-15T22:38:03.663Z,18.70
2022-09-15T22:41:09.108Z,18.80
2022-09-15T22:44:19.783Z,18.90
2022-09-15T22:47:22.920Z,18.90
2022-09-15T22:50:26.100Z,19.00
2022-09-15T22:53:29.425Z,19.00
2022-09-15T22:56:32.497Z,19.00
2022-09-15T22:59:36.938Z,19.10
2022-09-15T23:02:39.989Z,19.10
2022-09-15T23:05:43.057Z,19.20
2022-09-15T23:08:50.018Z,19.10
2022-09-15T23:11:53.065Z,19.10
2022-09-15T23:14:57.564Z,19.10
2022-09-15T23:18:00.628Z,19.20
2022-09-15T23:21:07.353Z,19.20
2022-09-15T23:24:12.497Z,19.30
2022-09-15T23:27:15.737Z,19.30
2022-09-15T23:30:20.218Z,19.30
2022-09-15T23:33:24.521Z,19.30
2022-09-15T23:36:27.595Z,19.30
2022-09-15T23:39:30.642Z,19.30
2022-09-15T23:42:33.761Z,19.30
2022-09-15T23:45:39.074Z,19.30
2022-09-15T23:48:42.257Z,19.30
2022-09-15T23:51:45.336Z,19.30
2022-09-15T23:54:48.400Z,19.30
2022-09-15T23:57:51.507Z,19.20
