createdAt,value
2023-01-17T00:01:54.614Z,97987.38
2023-01-17T00:04:46.967Z,97979.47
2023-01-17T00:07:34.257Z,97987.22
2023-01-17T00:10:13.881Z,97992.34
2023-01-17T00:12:55.555Z,98004.38
2023-01-17T00:15:32.817Z,97988.59
2023-01-17T00:18:00.298Z,98000.91
2023-01-17T00:20:54.847Z,97995.81
2023-01-17T00:23:50.847Z,98000.38
2023-01-17T00:26:32.359Z,98007.75
2023-01-17T00:29:05.927Z,98014.09
2023-01-17T00:31:33.781Z,98009.97
2023-01-17T00:34:06.786Z,98023.44
2023-01-17T00:36:46.175Z,98026.34
2023-01-17T00:39:19.913Z,98027.47
2023-01-17T00:42:03.842Z,98030.22
2023-01-17T00:44:55.824Z,98028.03
2023-01-17T00:47:47.839Z,98033.59
2023-01-17T00:50:40.149Z,98040.09
2023-01-17T00:53:25.459Z,98047.16
2023-01-17T00:56:28.116Z,98050.78
2023-01-17T00:59:21.069Z,98062.38
2023-01-17T01:02:12.888Z,98070.13
2023-01-17T01:04:59.128Z,98066.84
2023-01-17T01:07:54.322Z,98076.53
2023-01-17T01:10:39.777Z,98070.56
2023-01-17T01:13:31.970Z,98082.63
2023-01-17T01:16:29.254Z,98096.72
2023-01-17T01:19:21.426Z,98093.56
2023-01-17T01:22:07.789Z,98108.63
2023-01-17T01:24:59.849Z,98109.06
2023-01-17T01:27:46.260Z,98118.91
2023-01-17T01:30:37.862Z,98136.31
2023-01-17T01:33:27.806Z,98133.97
2023-01-17T01:36:01.780Z,98136.59
2023-01-17T01:38:34.911Z,98151.56
2023-01-17T01:41:09.295Z,98150.84
2023-01-17T01:43:55.017Z,98158.06
2023-01-17T01:46:49.583Z,98163.59
2023-01-17T01:49:31.867Z,98173.56
2023-01-17T01:52:10.907Z,98180.88
2023-01-17T01:54:53.429Z,98170.09
2023-01-17T01:57:30.848Z,98193.91
2023-01-17T02:00:08.092Z,98190.97
2023-01-17T02:02:41.862Z,98190.00
2023-01-17T02:05:11.188Z,98210.06
2023-01-17T02:07:57.158Z,98214.63
2023-01-17T02:10:30.885Z,98214.63
2023-01-17T02:12:58.087Z,98223.63
2023-01-17T02:15:58.885Z,98236.91
2023-01-17T02:18:52.311Z,98243.09
2023-01-17T02:21:54.889Z,98258.81
2023-01-17T02:24:49.905Z,98261.53
2023-01-17T02:27:39.824Z,98268.25
2023-01-17T02:30:29.884Z,98276.72
2023-01-17T02:33:22.920Z,98272.91
2023-01-17T02:36:08.230Z,98280.72
2023-01-17T02:38:55.867Z,98269.34
2023-01-17T02:41:41.911Z,98285.19
2023-01-17T02:44:17.027Z,98290.81
2023-01-17T02:46:55.938Z,98289.53
2023-01-17T02:49:28.677Z,98299.19
2023-01-17T02:52:47.767Z,98301.00
2023-01-17T02:55:20.870Z,98307.91
2023-01-17T02:58:13.930Z,98311.09
2023-01-17T03:00:58.850Z,98315.16
2023-01-17T03:03:33.759Z,98325.38
2023-01-17T03:06:28.652Z,98327.78
2023-01-17T03:08:55.636Z,98325.38
2023-01-17T03:11:23.019Z,98339.09
2023-01-17T03:14:01.906Z,98331.34
2023-01-17T03:16:36.913Z,98330.06
2023-01-17T03:19:10.007Z,98336.97
2023-01-17T03:21:44.760Z,98339.03
2023-01-17T03:24:11.630Z,98337.34
2023-01-17T03:26:54.908Z,98345.59
2023-01-17T03:29:21.574Z,98350.00
2023-01-17T03:31:56.554Z,98352.75
2023-01-17T03:34:30.903Z,98346.09
2023-01-17T03:37:03.905Z,98361.84
2023-01-17T03:39:37.061Z,98360.31
2023-01-17T03:42:10.921Z,98375.06
2023-01-17T03:44:37.902Z,98380.19
2023-01-17T03:47:10.934Z,98381.88
2023-01-17T03:49:38.762Z,98379.34
2023-01-17T03:52:13.886Z,98378.66
2023-01-17T03:54:40.587Z,98385.13
2023-01-17T03:57:16.998Z,98393.25
2023-01-17T03:59:43.795Z,98402.16
2023-01-17T04:02:18.470Z,98411.22
2023-01-17T04:04:45.165Z,98406.13
2023-01-17T04:07:23.291Z,98407.19
2023-01-17T04:09:50.243Z,98416.84
2023-01-17T04:12:17.307Z,98421.38
2023-01-17T04:14:50.972Z,98412.69
2023-01-17T04:17:21.097Z,98413.66
2023-01-17T04:19:55.040Z,98423.41
2023-01-17T04:22:28.895Z,98422.56
2023-01-17T04:25:08.950Z,98419.94
2023-01-17T04:27:43.504Z,98424.72
2023-01-17T04:30:17.849Z,98420.06
2023-01-17T04:32:51.040Z,98424.09
2023-01-17T04:35:18.652Z,98428.16
2023-01-17T04:37:51.891Z,98432.31
2023-01-17T04:40:18.661Z,98430.88
2023-01-17T04:42:52.956Z,98430.38
2023-01-17T04:45:19.949Z,98417.59
2023-01-17T04:47:46.674Z,98424.38
2023-01-17T04:50:20.043Z,98424.38
2023-01-17T04:52:46.873Z,98417.59
2023-01-17T04:55:21.129Z,98422.84
2023-01-17T04:57:48.246Z,98429.16
2023-01-17T05:00:24.065Z,98434.56
2023-01-17T05:02:53.313Z,98433.97
2023-01-17T05:05:26.929Z,98444.34
2023-01-17T05:08:01.970Z,98457.25
2023-01-17T05:10:28.818Z,98460.09
2023-01-17T05:13:06.047Z,98457.84
2023-01-17T05:15:39.984Z,98459.88
2023-01-17T05:18:14.891Z,98458.31
2023-01-17T05:20:42.087Z,98455.81
2023-01-17T05:23:15.913Z,98460.22
2023-01-17T05:26:00.695Z,98471.22
2023-01-17T05:28:34.717Z,98473.84
2023-01-17T05:31:07.945Z,98482.63
2023-01-17T05:33:34.839Z,98484.44
2023-01-17T05:36:11.820Z,98483.47
2023-01-17T05:38:44.949Z,98487.66
2023-01-17T05:41:18.833Z,98484.06
2023-01-17T05:43:51.955Z,98493.63
2023-01-17T05:46:22.772Z,98505.06
2023-01-17T05:48:56.110Z,98514.81
2023-01-17T05:51:22.844Z,98511.59
2023-01-17T05:53:55.995Z,98513.75
2023-01-17T05:56:24.591Z,98510.78
2023-01-17T05:58:57.917Z,98523.03
2023-01-17T06:01:26.403Z,98514.09
2023-01-17T06:03:53.557Z,98524.59
2023-01-17T06:06:29.619Z,98522.22
2023-01-17T06:08:56.811Z,98518.16
2023-01-17T06:11:32.329Z,98533.16
2023-01-17T06:14:06.110Z,98527.56
2023-01-17T06:16:33.497Z,98529.47
2023-01-17T06:19:06.977Z,98541.84
2023-01-17T06:21:37.337Z,98543.84
2023-01-17T06:24:11.066Z,98544.09
2023-01-17T06:26:46.144Z,98549.34
2023-01-17T06:29:26.494Z,98548.75
2023-01-17T06:32:04.329Z,98555.75
2023-01-17T06:34:31.301Z,98557.53
2023-01-17T06:37:07.170Z,98564.53
2023-01-17T06:39:34.660Z,98564.66
2023-01-17T06:42:07.974Z,98566.47
2023-01-17T06:44:41.202Z,98567.63
2023-01-17T06:47:15.220Z,98577.16
2023-01-17T06:49:42.250Z,98569.66
2023-01-17T06:52:16.003Z,98580.25
2023-01-17T06:54:43.285Z,98569.28
2023-01-17T06:57:21.985Z,98579.75
2023-01-17T06:59:56.199Z,98581.53
2023-01-17T07:02:30.444Z,98581.78
2023-01-17T07:05:04.028Z,98578.50
2023-01-17T07:07:33.825Z,98581.25
2023-01-17T07:10:10.060Z,98578.97
2023-01-17T07:12:44.020Z,98582.53
2023-01-17T07:15:18.002Z,98595.53
2023-01-17T07:17:45.861Z,98588.72
2023-01-17T07:20:20.089Z,98595.53
2023-01-17T07:22:47.083Z,98594.81
2023-01-17T07:25:21.172Z,98597.44
2023-01-17T07:27:58.656Z,98606.09
2023-01-17T07:30:33.099Z,98611.47
2023-01-17T07:33:01.634Z,98616.81
2023-01-17T07:35:36.060Z,98619.53
2023-01-17T07:38:04.022Z,98621.19
2023-01-17T07:40:49.231Z,98620.38
2023-01-17T07:43:16.960Z,98622.16
2023-01-17T07:45:56.170Z,98622.91
2023-01-17T07:48:24.980Z,98617.78
2023-01-17T07:51:02.189Z,98615.16
2023-01-17T07:53:37.190Z,98615.97
2023-01-17T07:56:15.806Z,98615.97
2023-01-17T07:58:43.102Z,98615.28
2023-01-17T08:01:20.172Z,98620.50
2023-01-17T08:03:57.276Z,98613.59
2023-01-17T08:06:32.058Z,98612.03
2023-01-17T08:09:06.313Z,98612.72
2023-01-17T08:11:40.256Z,98614.44
2023-01-17T08:14:13.049Z,98618.69
2023-01-17T08:16:41.302Z,98622.03
2023-01-17T08:19:15.193Z,98620.16
2023-01-17T08:21:42.436Z,98620.88
2023-01-17T08:24:20.106Z,98624.22
2023-01-17T08:27:10.916Z,98629.97
2023-01-17T08:29:44.112Z,98625.47
2023-01-17T08:32:18.268Z,98629.41
2023-01-17T08:34:52.259Z,98630.97
2023-01-17T08:37:23.222Z,98632.19
2023-01-17T08:39:57.168Z,98648.38
2023-01-17T08:42:31.826Z,98642.81
2023-01-17T08:44:59.137Z,98644.28
2023-01-17T08:47:33.114Z,98636.19
2023-01-17T08:50:01.270Z,98640.38
2023-01-17T08:52:37.253Z,98637.41
2023-01-17T08:55:06.134Z,98643.25
2023-01-17T08:57:41.722Z,98646.34
2023-01-17T09:00:09.691Z,98644.56
2023-01-17T09:02:44.452Z,98647.31
2023-01-17T09:05:18.261Z,98647.44
2023-01-17T09:07:52.127Z,98647.88
2023-01-17T09:10:26.762Z,98648.97
2023-01-17T09:13:00.050Z,98650.91
2023-01-17T09:15:27.221Z,98650.00
2023-01-17T09:18:04.297Z,98651.38
2023-01-17T09:20:38.099Z,98649.00
2023-01-17T09:23:05.046Z,98651.59
2023-01-17T09:25:37.989Z,98653.03
2023-01-17T09:28:11.833Z,98653.97
2023-01-17T09:30:46.214Z,98663.88
2023-01-17T09:33:13.415Z,98664.28
2023-01-17T09:35:48.018Z,98665.06
2023-01-17T09:38:14.934Z,98662.84
2023-01-17T09:40:58.357Z,98668.25
2023-01-17T09:43:54.079Z,98672.94
2023-01-17T09:46:41.382Z,98683.69
2023-01-17T09:49:32.637Z,98691.47
2023-01-17T09:52:08.601Z,98697.06
2023-01-17T09:54:48.009Z,98685.84
2023-01-17T09:57:45.280Z,98685.84
2023-01-17T10:00:27.002Z,98705.81
2023-01-17T10:03:27.768Z,98699.84
2023-01-17T10:06:21.794Z,98703.66
2023-01-17T10:09:05.301Z,98709.00
2023-01-17T10:11:51.219Z,98705.19
2023-01-17T10:14:47.386Z,98715.91
2023-01-17T10:17:43.160Z,98716.63
2023-01-17T10:20:41.076Z,98715.16
2023-01-17T10:23:29.058Z,98717.63
2023-01-17T10:26:09.014Z,98715.19
2023-01-17T10:28:58.179Z,98720.16
2023-01-17T10:31:30.117Z,98718.47
2023-01-17T10:34:10.203Z,98710.13
2023-01-17T10:36:43.969Z,98707.66
2023-01-17T10:39:30.092Z,98716.50
2023-01-17T10:42:02.158Z,98711.25
2023-01-17T10:45:11.282Z,98708.31
2023-01-17T10:47:46.109Z,98717.16
2023-01-17T10:50:20.129Z,98713.16
2023-01-17T10:53:15.137Z,98715.38
2023-01-17T10:56:02.826Z,98723.88
2023-01-17T10:58:30.048Z,98720.81
2023-01-17T11:01:09.206Z,98722.97
2023-01-17T11:03:41.122Z,98716.81
2023-01-17T11:06:32.612Z,98718.75
2023-01-17T11:09:02.241Z,98711.38
2023-01-17T11:11:41.635Z,98717.06
2023-01-17T11:14:18.961Z,98718.50
2023-01-17T11:16:53.158Z,98709.19
2023-01-17T11:19:29.039Z,98713.09
2023-01-17T11:22:13.233Z,98707.31
2023-01-17T11:25:00.432Z,98705.94
2023-01-17T11:27:48.936Z,98710.03
2023-01-17T11:30:26.047Z,98713.06
2023-01-17T11:33:02.102Z,98713.06
2023-01-17T11:35:47.287Z,98721.06
2023-01-17T11:38:26.245Z,98706.47
2023-01-17T11:41:16.609Z,98726.06
2023-01-17T11:43:59.226Z,98714.78
2023-01-17T11:46:30.532Z,98709.16
2023-01-17T11:49:07.065Z,98713.34
2023-01-17T11:51:41.550Z,98717.53
2023-01-17T11:54:35.161Z,98710.53
2023-01-17T11:57:26.109Z,98704.28
2023-01-17T12:00:15.270Z,98711.31
2023-01-17T12:03:26.197Z,98705.22
2023-01-17T12:06:15.725Z,98692.28
2023-01-17T12:08:49.157Z,98694.53
2023-01-17T12:12:10.143Z,98692.09
2023-01-17T12:14:59.563Z,98697.63
2023-01-17T12:17:57.989Z,98700.88
2023-01-17T12:21:12.440Z,98686.84
2023-01-17T12:23:59.299Z,98692.53
2023-01-17T12:27:02.662Z,98690.88
2023-01-17T12:29:51.100Z,98688.53
2023-01-17T12:32:56.194Z,98683.50
2023-01-17T12:35:48.181Z,98690.84
2023-01-17T12:38:31.665Z,98676.47
2023-01-17T12:41:30.319Z,98676.63
2023-01-17T12:44:00.830Z,98674.75
2023-01-17T12:46:51.277Z,98676.34
2023-01-17T12:49:32.089Z,98675.47
2023-01-17T12:52:18.054Z,98678.22
2023-01-17T12:54:51.064Z,98679.06
2023-01-17T12:57:30.171Z,98684.47
2023-01-17T13:00:07.130Z,98685.78
2023-01-17T13:02:54.117Z,98680.84
2023-01-17T13:05:27.227Z,98688.47
2023-01-17T13:08:25.167Z,98678.50
2023-01-17T13:11:17.380Z,98683.25
2023-01-17T13:13:51.155Z,98687.16
2023-01-17T13:16:24.371Z,98685.25
2023-01-17T13:18:59.069Z,98692.28
2023-01-17T13:21:36.406Z,98683.84
2023-01-17T13:24:23.196Z,98687.59
2023-01-17T13:27:02.756Z,98689.97
2023-01-17T13:29:55.359Z,98696.13
2023-01-17T13:32:25.437Z,98694.75
2023-01-17T13:35:20.290Z,98701.84
2023-01-17T13:38:20.417Z,98692.19
2023-01-17T13:41:30.239Z,98696.63
2023-01-17T13:44:26.102Z,98694.25
2023-01-17T13:47:05.267Z,98693.78
2023-01-17T13:49:52.222Z,98690.47
2023-01-17T13:52:26.106Z,98690.31
2023-01-17T13:54:58.073Z,98692.50
2023-01-17T13:57:42.808Z,98702.13
2023-01-17T14:00:16.590Z,98697.56
2023-01-17T14:02:55.532Z,98686.63
2023-01-17T14:05:55.895Z,98692.09
2023-01-17T14:08:29.146Z,98695.66
2023-01-17T14:11:14.084Z,98693.88
2023-01-17T14:13:48.578Z,98697.69
2023-01-17T14:16:22.895Z,98705.66
2023-01-17T14:18:57.277Z,98705.47
2023-01-17T14:21:26.204Z,98712.19
2023-01-17T14:24:06.141Z,98707.59
2023-01-17T14:26:59.339Z,98717.66
2023-01-17T14:29:59.021Z,98720.81
2023-01-17T14:32:40.165Z,98719.50
2023-01-17T14:35:22.284Z,98712.81
2023-01-17T14:38:00.345Z,98716.78
2023-01-17T14:40:39.278Z,98718.13
2023-01-17T14:43:15.806Z,98711.19
2023-01-17T14:45:50.282Z,98715.75
2023-01-17T14:48:29.243Z,98720.28
2023-01-17T14:51:07.184Z,98729.28
2023-01-17T14:53:40.081Z,98727.72
2023-01-17T14:56:24.474Z,98734.78
2023-01-17T14:59:12.202Z,98728.81
2023-01-17T15:01:58.195Z,98732.78
2023-01-17T15:04:42.559Z,98749.38
2023-01-17T15:07:24.359Z,98754.06
2023-01-17T15:09:51.141Z,98748.34
2023-01-17T15:12:26.327Z,98747.88
2023-01-17T15:15:05.602Z,98749.66
2023-01-17T15:17:32.496Z,98743.22
2023-01-17T15:20:13.764Z,98751.94
2023-01-17T15:22:47.140Z,98750.50
2023-01-17T15:25:20.147Z,98754.34
2023-01-17T15:27:53.314Z,98747.69
2023-01-17T15:30:26.331Z,98756.50
2023-01-17T15:32:53.238Z,98751.75
2023-01-17T15:35:36.170Z,98745.06
2023-01-17T15:38:13.824Z,98747.81
2023-01-17T15:40:50.337Z,98751.16
2023-01-17T15:43:23.656Z,98754.38
2023-01-17T15:46:06.069Z,98755.78
2023-01-17T15:48:41.219Z,98762.13
2023-01-17T15:51:17.161Z,98764.16
2023-01-17T15:53:44.249Z,98768.94
2023-01-17T15:56:42.477Z,98755.56
2023-01-17T15:59:37.394Z,98765.31
2023-01-17T16:02:11.311Z,98770.34
2023-01-17T16:04:38.463Z,98777.81
2023-01-17T16:07:29.422Z,98783.66
2023-01-17T16:10:13.893Z,98778.88
2023-01-17T16:12:48.553Z,98779.44
2023-01-17T16:15:18.327Z,98779.91
2023-01-17T16:18:21.564Z,98781.31
2023-01-17T16:21:02.708Z,98777.13
2023-01-17T16:23:36.247Z,98776.59
2023-01-17T16:26:24.382Z,98777.41
2023-01-17T16:28:58.498Z,98776.66
2023-01-17T16:31:27.049Z,98778.38
2023-01-17T16:34:01.336Z,98781.59
2023-01-17T16:36:42.266Z,98779.28
2023-01-17T16:39:14.504Z,98784.25
2023-01-17T16:41:50.983Z,98777.84
2023-01-17T16:44:17.812Z,98780.19
2023-01-17T16:46:52.305Z,98790.31
2023-01-17T16:49:26.261Z,98789.53
2023-01-17T16:51:57.627Z,98785.66
2023-01-17T16:54:32.672Z,98789.13
2023-01-17T16:57:09.961Z,98795.44
2023-01-17T16:59:50.142Z,98789.38
2023-01-17T17:02:25.258Z,98789.47
2023-01-17T17:05:00.222Z,98801.63
2023-01-17T17:07:37.650Z,98801.00
2023-01-17T17:10:12.245Z,98796.84
2023-01-17T17:12:46.351Z,98794.22
2023-01-17T17:15:14.469Z,98797.66
2023-01-17T17:17:50.609Z,98799.78
2023-01-17T17:20:25.805Z,98808.50
2023-01-17T17:23:02.215Z,98811.97
2023-01-17T17:25:35.475Z,98798.94
2023-01-17T17:28:17.314Z,98812.16
2023-01-17T17:30:44.308Z,98825.25
2023-01-17T17:33:17.541Z,98819.09
2023-01-17T17:35:45.243Z,98821.81
2023-01-17T17:38:25.353Z,98824.53
2023-01-17T17:41:06.443Z,98831.78
2023-01-17T17:43:48.794Z,98847.50
2023-01-17T18:08:07.310Z,98882.25
2023-01-17T18:11:47.486Z,98883.63
2023-01-17T18:26:24.726Z,98906.03
2023-01-17T18:33:01.177Z,98913.25
2023-01-17T18:56:19.948Z,98929.28
2023-01-17T18:59:54.065Z,98924.34
2023-01-17T19:02:36.949Z,98928.75
2023-01-17T19:05:09.360Z,98917.75
2023-01-17T19:07:44.553Z,98926.66
2023-01-17T19:10:23.640Z,98926.00
2023-01-17T19:13:54.477Z,98935.63
2023-01-17T19:17:10.724Z,98931.47
2023-01-17T19:20:28.006Z,98933.03
2023-01-17T19:23:32.334Z,98933.13
2023-01-17T19:26:08.348Z,98926.41
2023-01-17T19:28:56.892Z,98931.75
2023-01-17T19:34:32.385Z,98942.31
2023-01-17T19:40:10.111Z,98947.03
2023-01-17T19:42:38.391Z,98943.03
2023-01-17T19:45:13.512Z,98942.28
2023-01-17T19:47:41.802Z,98943.72
2023-01-17T19:50:20.723Z,98952.72
2023-01-17T19:56:49.338Z,98948.38
2023-01-17T20:02:25.096Z,98948.59
2023-01-17T20:05:02.919Z,98952.22
2023-01-17T20:07:40.087Z,98949.94
2023-01-17T20:10:09.804Z,98959.34
2023-01-17T20:12:44.573Z,98963.00
2023-01-17T20:15:17.002Z,98962.91
2023-01-17T20:17:51.751Z,98966.31
2023-01-17T20:20:19.572Z,98954.41
2023-01-17T20:23:52.024Z,98960.19
2023-01-17T20:26:45.736Z,98943.94
2023-01-17T20:29:27.949Z,98947.31
2023-01-17T20:32:04.854Z,98945.50
2023-01-17T20:34:39.732Z,98944.75
2023-01-17T20:37:10.692Z,98950.31
2023-01-17T20:39:46.683Z,98957.94
2023-01-17T20:42:22.977Z,98963.28
2023-01-17T20:48:29.945Z,98955.19
2023-01-17T20:51:17.645Z,98968.91
2023-01-17T20:53:53.804Z,98955.91
2023-01-17T20:56:27.710Z,98967.13
2023-01-17T20:59:03.641Z,98964.50
2023-01-17T21:01:38.776Z,98953.50
2023-01-17T21:06:53.346Z,98962.44
2023-01-17T21:09:32.785Z,98970.00
2023-01-17T21:12:10.868Z,98954.94
2023-01-17T21:14:39.135Z,98978.00
2023-01-17T21:17:15.111Z,98978.06
2023-01-17T21:19:43.423Z,98974.34
2023-01-17T21:22:18.903Z,98969.09
2023-01-17T21:24:52.579Z,98969.94
2023-01-17T21:27:40.795Z,98971.53
2023-01-17T21:30:15.517Z,98981.91
2023-01-17T21:32:43.733Z,98975.19
2023-01-17T21:35:18.758Z,98962.91
2023-01-17T21:37:50.300Z,98967.06
2023-01-17T21:40:25.799Z,98951.53
2023-01-17T21:42:53.575Z,98985.59
2023-01-17T21:45:32.583Z,98984.28
2023-01-17T21:48:01.109Z,98986.06
2023-01-17T21:50:38.769Z,98985.31
2023-01-17T21:53:10.717Z,98993.38
2023-01-17T21:56:03.626Z,98998.69
2023-01-17T21:58:47.169Z,98994.69
2023-01-17T22:01:27.085Z,98977.25
2023-01-17T22:03:56.673Z,99001.69
2023-01-17T22:06:38.042Z,98995.91
2023-01-17T22:09:06.428Z,99007.41
2023-01-17T22:11:44.979Z,99007.69
2023-01-17T22:14:19.703Z,99006.84
2023-01-17T22:16:53.601Z,99013.31
2023-01-17T22:19:28.731Z,99006.38
2023-01-17T22:21:57.394Z,99006.47
2023-01-17T22:24:31.617Z,99010.09
2023-01-17T22:27:14.249Z,99021.97
2023-01-17T22:29:48.621Z,99028.03
2023-01-17T22:32:16.642Z,99020.56
2023-01-17T22:34:50.669Z,99030.84
2023-01-17T22:37:18.277Z,99038.59
2023-01-17T22:39:52.753Z,99029.25
2023-01-17T22:42:21.329Z,99038.84
2023-01-17T22:44:56.143Z,99033.72
2023-01-17T22:47:27.517Z,99027.94
2023-01-17T22:50:01.623Z,99029.59
2023-01-17T22:52:32.148Z,99033.06
2023-01-17T22:55:06.782Z,99023.00
2023-01-17T22:57:35.123Z,99033.38
2023-01-17T23:00:48.019Z,99043.72
2023-01-17T23:04:33.424Z,99034.03
2023-01-17T23:23:19.729Z,99034.84
