createdAt,value
2018-03-19T00:00:47.019Z,13.30
2018-03-19T00:03:15.305Z,13.30
2018-03-19T00:05:42.865Z,13.30
2018-03-19T00:08:11.104Z,13.50
2018-03-19T00:10:38.612Z,13.50
2018-03-19T00:13:06.867Z,14.50
2018-03-19T00:15:34.397Z,14.50
2018-03-19T00:18:01.895Z,15.00
2018-03-19T00:20:29.410Z,16.10
2018-03-19T00:22:56.931Z,16.40
2018-03-19T00:25:24.425Z,16.60
2018-03-19T00:27:51.926Z,15.60
2018-03-19T00:30:20.200Z,15.50
2018-03-19T00:32:47.712Z,15.10
2018-03-19T00:35:15.994Z,14.90
2018-03-19T00:37:43.466Z,14.90
2018-03-19T00:40:10.963Z,15.10
2018-03-19T00:42:38.451Z,14.70
2018-03-19T00:45:05.908Z,14.70
2018-03-19T00:47:33.427Z,13.90
2018-03-19T00:50:01.716Z,14.00
2018-03-19T00:52:29.227Z,13.90
2018-03-19T00:54:57.532Z,13.90
2018-03-19T00:57:25.248Z,14.30
2018-03-19T00:59:52.836Z,14.20
2018-03-19T01:02:20.382Z,14.00
2018-03-19T01:04:49.645Z,14.00
2018-03-19T01:07:18.268Z,14.30
2018-03-19T01:09:45.789Z,14.20
2018-03-19T01:12:13.326Z,14.30
2018-03-19T01:14:40.935Z,14.50
2018-03-19T01:17:08.438Z,14.30
2018-03-19T01:19:35.952Z,14.50
2018-03-19T01:22:04.455Z,14.40
2018-03-19T01:24:32.038Z,14.50
2018-03-19T01:26:59.587Z,14.50
2018-03-19T01:29:27.112Z,14.70
2018-03-19T01:31:55.120Z,14.50
2018-03-19T01:34:22.673Z,14.50
2018-03-19T01:36:51.100Z,14.60
2018-03-19T01:39:19.192Z,14.60
2018-03-19T01:41:46.645Z,14.50
2018-03-19T01:44:14.199Z,15.00
2018-03-19T01:46:42.711Z,14.80
2018-03-19T01:49:10.170Z,14.70
2018-03-19T01:51:37.693Z,14.60
2018-03-19T01:54:06.683Z,14.40
2018-03-19T01:56:34.282Z,15.10
2018-03-19T01:59:03.038Z,15.30
2018-03-19T02:01:30.470Z,15.20
2018-03-19T02:03:58.779Z,15.10
2018-03-19T02:06:26.500Z,15.10
2018-03-19T02:08:53.960Z,15.20
2018-03-19T02:11:21.496Z,15.60
2018-03-19T02:13:50.574Z,15.40
2018-03-19T02:16:18.779Z,15.50
2018-03-19T02:18:46.715Z,15.00
2018-03-19T02:21:14.780Z,15.30
2018-03-19T02:23:42.246Z,15.30
2018-03-19T02:26:10.532Z,15.50
2018-03-19T02:28:38.032Z,15.50
2018-03-19T02:31:05.514Z,15.40
2018-03-19T02:33:33.042Z,15.10
2018-03-19T02:36:00.619Z,15.30
2018-03-19T02:38:28.170Z,15.50
2018-03-19T02:40:55.639Z,15.30
2018-03-19T02:43:23.355Z,15.40
2018-03-19T02:45:50.836Z,15.50
2018-03-19T02:48:18.357Z,15.50
2018-03-19T02:50:45.926Z,15.60
2018-03-19T02:53:13.433Z,15.80
2018-03-19T02:55:40.942Z,15.90
2018-03-19T02:58:08.505Z,16.00
2018-03-19T03:00:36.044Z,16.00
2018-03-19T03:03:04.352Z,15.70
2018-03-19T03:05:32.656Z,16.00
2018-03-19T03:08:00.178Z,16.00
2018-03-19T03:10:27.722Z,16.00
2018-03-19T03:12:55.276Z,16.30
2018-03-19T03:15:22.702Z,16.40
2018-03-19T03:17:50.259Z,16.70
2018-03-19T03:20:17.841Z,16.50
2018-03-19T03:22:45.294Z,16.60
2018-03-19T03:25:12.881Z,16.70
2018-03-19T03:27:40.370Z,16.70
2018-03-19T03:30:07.889Z,16.90
2018-03-19T03:32:36.175Z,16.90
2018-03-19T03:35:03.716Z,16.90
2018-03-19T03:37:31.192Z,17.20
2018-03-19T03:39:58.730Z,17.20
2018-03-19T03:42:26.233Z,17.00
2018-03-19T03:44:53.752Z,17.20
2018-03-19T03:47:21.436Z,17.00
2018-03-19T03:49:48.961Z,17.20
2018-03-19T03:52:17.282Z,17.20
2018-03-19T03:54:44.799Z,17.20
2018-03-19T03:57:13.009Z,17.20
2018-03-19T03:59:40.512Z,17.40
2018-03-19T04:02:08.781Z,17.60
2018-03-19T04:04:36.300Z,17.50
2018-03-19T04:07:03.818Z,18.00
2018-03-19T04:09:31.322Z,18.00
2018-03-19T04:11:58.840Z,18.00
2018-03-19T04:14:26.340Z,18.00
2018-03-19T04:16:54.027Z,18.00
2018-03-19T04:19:21.612Z,18.00
2018-03-19T04:21:49.093Z,18.00
2018-03-19T04:24:16.936Z,18.00
2018-03-19T04:26:44.383Z,18.30
2018-03-19T04:29:11.898Z,18.00
2018-03-19T04:31:39.414Z,18.00
2018-03-19T04:34:06.910Z,18.00
2018-03-19T04:36:34.440Z,18.20
2018-03-19T04:39:01.967Z,18.90
2018-03-19T04:41:29.482Z,19.40
2018-03-19T04:43:57.000Z,19.80
2018-03-19T04:46:24.714Z,19.70
2018-03-19T04:48:52.951Z,20.20
2018-03-19T04:51:20.435Z,20.10
2018-03-19T04:53:48.052Z,20.60
2018-03-19T04:56:15.565Z,20.70
2018-03-19T04:58:43.124Z,21.00
2018-03-19T05:01:10.596Z,20.70
2018-03-19T05:03:38.146Z,20.90
2018-03-19T05:06:05.614Z,21.30
2018-03-19T05:08:34.630Z,21.70
2018-03-19T05:11:02.158Z,21.70
2018-03-19T05:13:30.428Z,21.70
2018-03-19T05:15:57.914Z,21.70
2018-03-19T05:18:25.724Z,22.40
2018-03-19T05:20:53.164Z,21.70
2018-03-19T05:23:20.771Z,21.70
2018-03-19T05:25:48.325Z,21.20
2018-03-19T05:28:15.912Z,21.50
2018-03-19T05:30:43.439Z,21.40
2018-03-19T05:33:11.035Z,21.70
2018-03-19T05:35:38.704Z,21.90
2018-03-19T05:38:06.311Z,21.90
2018-03-19T05:40:33.784Z,22.20
2018-03-19T05:43:01.312Z,22.50
2018-03-19T05:45:28.792Z,22.10
2018-03-19T05:47:56.305Z,22.40
2018-03-19T05:50:23.899Z,22.10
2018-03-19T05:52:52.252Z,22.10
2018-03-19T05:55:19.768Z,22.10
2018-03-19T05:57:47.350Z,22.00
2018-03-19T06:00:15.570Z,21.10
2018-03-19T06:02:43.187Z,21.10
2018-03-19T06:05:10.578Z,20.80
2018-03-19T06:07:38.113Z,20.80
2018-03-19T06:10:05.611Z,20.50
2018-03-19T06:12:33.139Z,20.30
2018-03-19T06:15:00.671Z,20.30
2018-03-19T06:17:28.998Z,19.50
2018-03-19T06:19:57.314Z,19.40
2018-03-19T06:22:25.033Z,19.40
2018-03-19T06:24:52.497Z,18.20
2018-03-19T06:27:20.069Z,19.00
2018-03-19T06:29:47.601Z,18.30
2018-03-19T06:32:16.098Z,18.40
2018-03-19T06:34:43.728Z,18.40
2018-03-19T06:37:11.321Z,18.20
2018-03-19T06:39:38.890Z,18.50
2018-03-19T06:42:06.554Z,18.50
2018-03-19T06:44:34.818Z,17.70
2018-03-19T06:47:02.317Z,17.70
2018-03-19T06:49:29.837Z,17.50
2018-03-19T06:51:57.357Z,17.20
2018-03-19T06:54:24.849Z,18.30
2018-03-19T06:56:53.235Z,17.40
2018-03-19T06:59:20.736Z,17.00
2018-03-19T07:01:48.334Z,16.30
2018-03-19T07:04:15.880Z,16.50
2018-03-19T07:06:43.391Z,15.50
2018-03-19T07:09:11.008Z,15.00
2018-03-19T07:11:38.450Z,15.20
2018-03-19T07:14:05.943Z,15.50
2018-03-19T07:16:34.865Z,14.80
2018-03-19T07:19:02.395Z,15.40
2018-03-19T07:21:30.025Z,14.60
2018-03-19T07:23:57.590Z,14.20
2018-03-19T07:26:25.920Z,14.10
2018-03-19T07:28:55.362Z,14.00
2018-03-19T07:31:23.101Z,14.60
2018-03-19T07:33:50.596Z,14.00
2018-03-19T07:36:18.129Z,13.60
2018-03-19T07:38:45.691Z,13.80
2018-03-19T07:41:13.190Z,13.70
2018-03-19T07:43:41.060Z,13.40
2018-03-19T07:46:08.572Z,12.70
2018-03-19T07:48:37.358Z,13.50
2018-03-19T07:51:05.628Z,13.80
2018-03-19T07:53:33.072Z,13.80
2018-03-19T07:56:01.348Z,14.50
2018-03-19T07:58:29.045Z,14.50
2018-03-19T08:00:56.578Z,14.10
2018-03-19T08:03:24.106Z,14.00
2018-03-19T08:05:51.612Z,13.80
2018-03-19T08:08:19.874Z,12.20
2018-03-19T08:10:47.442Z,12.20
2018-03-19T08:13:14.942Z,12.30
2018-03-19T08:15:42.431Z,11.70
2018-03-19T08:18:10.864Z,13.30
2018-03-19T08:20:38.336Z,13.00
2018-03-19T08:23:06.662Z,11.90
2018-03-19T08:25:34.869Z,11.90
2018-03-19T08:28:02.429Z,11.80
2018-03-19T08:30:30.129Z,11.80
2018-03-19T08:32:57.652Z,11.50
2018-03-19T08:35:25.341Z,11.80
2018-03-19T08:37:52.811Z,11.80
2018-03-19T08:40:21.108Z,11.70
2018-03-19T08:42:49.347Z,11.80
2018-03-19T08:45:17.654Z,11.50
2018-03-19T08:47:46.199Z,11.10
2018-03-19T08:50:13.762Z,11.10
2018-03-19T08:52:41.308Z,11.30
2018-03-19T08:55:08.863Z,11.90
2018-03-19T08:57:36.373Z,11.90
2018-03-19T09:00:03.876Z,11.90
2018-03-19T09:02:32.179Z,11.90
2018-03-19T09:04:59.760Z,11.90
2018-03-19T09:07:28.333Z,11.10
2018-03-19T09:09:55.802Z,11.10
2018-03-19T09:12:23.355Z,11.10
2018-03-19T09:14:51.102Z,10.80
2018-03-19T09:17:18.553Z,10.70
2018-03-19T09:19:46.185Z,10.90
2018-03-19T09:22:13.864Z,11.20
2018-03-19T09:24:41.370Z,11.60
2018-03-19T09:27:08.845Z,11.10
2018-03-19T09:29:36.340Z,10.90
2018-03-19T09:32:03.871Z,10.10
2018-03-19T09:34:31.354Z,10.30
2018-03-19T09:36:58.850Z,9.50
2018-03-19T09:39:26.324Z,10.50
2018-03-19T09:41:53.829Z,10.10
2018-03-19T09:44:21.864Z,9.70
2018-03-19T09:46:49.387Z,9.80
2018-03-19T09:49:16.883Z,9.80
2018-03-19T09:51:44.389Z,9.80
2018-03-19T09:54:11.897Z,9.50
2018-03-19T09:56:40.038Z,9.60
2018-03-19T09:59:07.588Z,10.00
2018-03-19T10:01:35.116Z,10.00
2018-03-19T10:04:03.396Z,9.70
2018-03-19T10:06:31.423Z,9.60
2018-03-19T10:08:59.734Z,10.30
2018-03-19T10:11:27.473Z,10.10
2018-03-19T10:13:55.689Z,10.60
2018-03-19T10:16:27.209Z,10.60
2018-03-19T10:18:54.673Z,10.60
2018-03-19T10:21:22.189Z,10.80
2018-03-19T10:23:50.103Z,10.90
2018-03-19T10:26:17.614Z,10.20
2018-03-19T10:28:45.150Z,10.20
2018-03-19T10:31:13.352Z,10.60
2018-03-19T10:33:40.839Z,10.60
2018-03-19T10:36:09.157Z,10.70
2018-03-19T10:38:37.479Z,10.80
2018-03-19T10:41:04.939Z,10.80
2018-03-19T10:43:32.766Z,11.10
2018-03-19T10:46:00.257Z,11.10
2018-03-19T10:48:28.045Z,10.90
2018-03-19T10:50:55.650Z,10.90
2018-03-19T10:53:24.494Z,11.00
2018-03-19T10:55:51.951Z,10.80
2018-03-19T10:58:19.487Z,11.00
2018-03-19T11:00:47.713Z,11.30
2018-03-19T11:03:15.240Z,10.90
2018-03-19T11:05:42.761Z,10.90
2018-03-19T11:08:11.109Z,11.10
2018-03-19T11:10:38.664Z,11.00
2018-03-19T11:13:06.228Z,11.10
2018-03-19T11:15:33.768Z,11.20
2018-03-19T11:18:02.047Z,10.80
2018-03-19T11:20:29.825Z,10.80
2018-03-19T11:22:57.285Z,10.40
2018-03-19T11:25:24.860Z,10.60
2018-03-19T11:27:52.324Z,10.60
2018-03-19T11:30:19.902Z,10.90
2018-03-19T11:32:47.406Z,10.00
2018-03-19T11:35:14.894Z,10.80
2018-03-19T11:37:42.474Z,10.80
2018-03-19T11:40:09.921Z,10.70
2018-03-19T11:42:37.402Z,10.10
2018-03-19T11:45:05.800Z,10.10
2018-03-19T11:47:34.028Z,10.00
2018-03-19T11:50:01.491Z,10.20
2018-03-19T11:52:29.059Z,10.10
2018-03-19T11:54:56.843Z,10.00
2018-03-19T11:57:24.336Z,10.20
2018-03-19T11:59:51.815Z,10.60
2018-03-19T12:02:19.293Z,10.10
2018-03-19T12:04:46.802Z,10.70
2018-03-19T12:07:14.286Z,10.20
2018-03-19T12:09:41.764Z,10.50
2018-03-19T12:12:09.457Z,9.70
2018-03-19T12:14:36.966Z,10.50
2018-03-19T12:17:04.473Z,10.10
2018-03-19T12:19:32.029Z,10.60
2018-03-19T12:21:59.730Z,10.20
2018-03-19T12:24:27.255Z,10.50
2018-03-19T12:26:55.409Z,10.60
2018-03-19T12:29:22.920Z,9.70
2018-03-19T12:31:51.546Z,9.80
2018-03-19T12:34:19.065Z,9.70
2018-03-19T12:36:47.074Z,10.30
2018-03-19T12:39:14.617Z,9.90
2018-03-19T12:41:42.037Z,9.30
2018-03-19T12:44:09.558Z,9.80
2018-03-19T12:46:37.041Z,10.20
2018-03-19T12:49:04.524Z,10.60
2018-03-19T12:51:32.011Z,11.20
2018-03-19T12:53:59.534Z,11.30
2018-03-19T12:56:27.050Z,11.50
2018-03-19T12:58:55.323Z,11.60
2018-03-19T13:01:22.862Z,11.60
2018-03-19T13:03:50.400Z,11.50
2018-03-19T13:06:18.618Z,12.00
2018-03-19T13:08:46.199Z,12.00
2018-03-19T13:11:13.736Z,11.50
2018-03-19T13:13:41.184Z,9.90
2018-03-19T13:16:08.688Z,9.40
2018-03-19T13:18:36.191Z,10.80
2018-03-19T13:21:03.682Z,9.90
2018-03-19T13:23:31.174Z,10.00
2018-03-19T13:25:58.750Z,9.50
2018-03-19T13:28:26.247Z,9.30
2018-03-19T13:30:53.713Z,9.50
2018-03-19T13:33:22.165Z,10.00
2018-03-19T13:35:50.531Z,9.10
2018-03-19T13:38:18.013Z,8.70
2018-03-19T13:40:46.313Z,9.70
2018-03-19T13:43:13.818Z,9.70
2018-03-19T13:45:41.294Z,10.00
2018-03-19T13:48:15.043Z,8.60
2018-03-19T13:50:42.523Z,8.80
2018-03-19T13:53:10.795Z,8.60
2018-03-19T13:55:38.383Z,8.10
2018-03-19T13:58:06.223Z,8.50
2018-03-19T14:00:34.806Z,9.10
2018-03-19T14:03:03.226Z,9.00
2018-03-19T14:05:30.703Z,9.00
2018-03-19T14:07:58.242Z,8.80
2018-03-19T14:10:25.771Z,9.30
2018-03-19T14:12:53.279Z,9.10
2018-03-19T14:15:20.795Z,8.20
2018-03-19T14:17:48.381Z,9.00
2018-03-19T14:20:15.996Z,8.80
2018-03-19T14:22:43.611Z,9.00
2018-03-19T14:25:11.131Z,9.10
2018-03-19T14:27:38.733Z,8.30
2018-03-19T14:30:06.786Z,8.30
2018-03-19T14:32:35.021Z,8.60
2018-03-19T14:35:02.605Z,8.60
2018-03-19T14:37:30.310Z,9.20
2018-03-19T14:39:58.668Z,9.20
2018-03-19T14:42:26.384Z,9.20
2018-03-19T14:44:53.903Z,9.80
2018-03-19T14:47:21.371Z,9.90
2018-03-19T14:49:48.902Z,10.00
2018-03-19T14:52:18.561Z,9.50
2018-03-19T14:54:46.409Z,9.50
2018-03-19T14:57:13.990Z,9.90
2018-03-19T14:59:42.231Z,9.60
2018-03-19T15:02:09.789Z,9.60
2018-03-19T15:04:37.297Z,9.80
2018-03-19T15:07:04.805Z,9.30
2018-03-19T15:09:32.286Z,9.30
2018-03-19T15:12:00.602Z,9.40
2018-03-19T15:14:29.578Z,9.40
2018-03-19T15:16:57.366Z,9.30
2018-03-19T15:19:25.576Z,9.30
2018-03-19T15:21:53.061Z,9.60
2018-03-19T15:24:20.932Z,9.30
2018-03-19T15:26:48.368Z,9.20
2018-03-19T15:29:15.964Z,9.00
2018-03-19T15:31:43.430Z,9.20
2018-03-19T15:34:10.983Z,9.20
2018-03-19T15:36:38.511Z,8.90
2018-03-19T15:39:06.069Z,9.10
2018-03-19T15:41:34.975Z,8.80
2018-03-19T15:44:03.127Z,8.70
2018-03-19T15:46:31.180Z,8.50
2018-03-19T15:48:59.033Z,8.30
2018-03-19T15:51:26.597Z,8.30
2018-03-19T15:53:55.479Z,8.50
2018-03-19T15:56:23.089Z,8.40
2018-03-19T15:58:50.521Z,7.90
2018-03-19T16:01:18.074Z,8.00
2018-03-19T16:03:46.401Z,8.10
2018-03-19T16:06:14.314Z,8.00
2018-03-19T16:08:41.814Z,8.30
2018-03-19T16:11:09.292Z,8.00
2018-03-19T16:13:36.814Z,7.90
2018-03-19T16:16:04.571Z,7.70
2018-03-19T16:18:32.984Z,8.00
2018-03-19T16:21:00.500Z,7.70
2018-03-19T16:23:28.863Z,8.00
2018-03-19T16:25:56.384Z,8.00
2018-03-19T16:28:24.690Z,7.40
2018-03-19T16:30:52.176Z,7.40
2018-03-19T16:33:19.727Z,7.70
2018-03-19T16:35:47.209Z,7.70
2018-03-19T16:38:14.651Z,7.90
2018-03-19T16:40:42.260Z,8.20
2018-03-19T16:43:09.801Z,8.10
2018-03-19T16:45:38.147Z,7.60
2018-03-19T16:48:05.703Z,7.90
2018-03-19T16:50:33.661Z,7.70
2018-03-19T16:53:02.347Z,7.90
2018-03-19T16:55:30.636Z,7.20
2018-03-19T16:57:58.203Z,7.20
2018-03-19T17:00:25.870Z,7.10
2018-03-19T17:02:53.422Z,7.30
2018-03-19T17:05:20.959Z,7.30
2018-03-19T17:07:49.183Z,7.50
2018-03-19T17:10:16.847Z,7.70
2018-03-19T17:12:44.375Z,7.80
2018-03-19T17:15:12.645Z,7.50
2018-03-19T17:17:41.828Z,6.50
2018-03-19T17:20:09.231Z,6.50
2018-03-19T17:22:36.834Z,7.00
2018-03-19T17:25:05.194Z,6.40
2018-03-19T17:27:33.618Z,6.30
2018-03-19T17:30:01.080Z,6.10
2018-03-19T17:32:28.597Z,5.60
2018-03-19T17:34:56.132Z,6.10
2018-03-19T17:37:25.291Z,6.00
2018-03-19T17:39:53.436Z,6.30
2018-03-19T17:42:21.062Z,6.50
2018-03-19T17:44:48.634Z,6.70
2018-03-19T17:47:16.100Z,7.00
2018-03-19T17:49:44.402Z,7.20
2018-03-19T17:52:11.929Z,7.10
2018-03-19T17:54:39.426Z,7.50
2018-03-19T17:57:07.041Z,7.90
2018-03-19T17:59:35.468Z,8.30
2018-03-19T18:02:03.716Z,8.00
2018-03-19T18:04:31.234Z,8.30
2018-03-19T18:06:59.587Z,8.70
2018-03-19T18:09:27.046Z,8.60
2018-03-19T18:11:55.346Z,8.70
2018-03-19T18:14:22.878Z,8.70
2018-03-19T18:16:51.157Z,8.80
2018-03-19T18:19:19.284Z,9.50
2018-03-19T18:21:46.843Z,9.20
2018-03-19T18:24:15.109Z,8.50
2018-03-19T18:26:42.798Z,8.40
2018-03-19T18:29:10.660Z,8.50
2018-03-19T18:31:38.152Z,8.60
2018-03-19T18:34:06.421Z,9.10
2018-03-19T18:36:33.992Z,9.70
2018-03-19T18:39:01.560Z,8.90
2018-03-19T18:41:29.112Z,9.40
2018-03-19T18:43:57.648Z,10.20
2018-03-19T18:46:27.588Z,9.90
2018-03-19T18:48:56.205Z,10.10
2018-03-19T18:51:27.838Z,10.70
2018-03-19T18:53:56.414Z,10.70
2018-03-19T18:56:23.932Z,10.70
2018-03-19T18:58:51.910Z,11.70
2018-03-19T19:01:20.437Z,11.60
2018-03-19T19:03:48.097Z,11.60
2018-03-19T19:06:16.414Z,11.50
2018-03-19T19:08:43.938Z,11.50
2018-03-19T19:11:11.674Z,12.00
2018-03-19T19:13:39.271Z,12.30
2018-03-19T19:16:07.763Z,12.80
2018-03-19T19:18:37.506Z,12.90
2018-03-19T19:21:06.121Z,13.50
2018-03-19T19:23:33.808Z,13.00
2018-03-19T19:26:02.109Z,14.00
2018-03-19T19:28:29.692Z,13.90
2018-03-19T19:30:58.101Z,13.80
2018-03-19T19:33:25.663Z,14.50
2018-03-19T19:35:56.615Z,14.30
2018-03-19T19:38:24.232Z,14.80
2018-03-19T19:40:51.724Z,15.30
2018-03-19T19:43:19.290Z,16.60
2018-03-19T19:45:46.815Z,15.30
2018-03-19T19:48:14.343Z,14.50
2018-03-19T19:50:42.012Z,14.90
2018-03-19T19:53:09.539Z,15.10
2018-03-19T19:55:37.180Z,14.70
2018-03-19T19:58:05.890Z,15.10
2018-03-19T20:00:34.609Z,15.40
2018-03-19T20:03:02.882Z,15.40
2018-03-19T20:05:30.514Z,15.70
2018-03-19T20:07:58.008Z,17.20
2018-03-19T20:10:29.282Z,17.20
2018-03-19T20:12:56.800Z,18.10
2018-03-19T20:15:25.165Z,18.60
2018-03-19T20:17:52.657Z,18.50
2018-03-19T20:20:20.189Z,18.70
2018-03-19T20:22:47.695Z,18.00
2018-03-19T20:25:15.532Z,17.40
2018-03-19T20:27:44.530Z,17.60
2018-03-19T20:30:12.167Z,17.50
2018-03-19T20:32:39.956Z,17.60
2018-03-19T20:35:07.586Z,18.80
2018-03-19T20:37:35.919Z,19.10
2018-03-19T20:40:03.559Z,19.00
2018-03-19T20:42:31.052Z,19.00
2018-03-19T20:44:59.387Z,20.60
2018-03-19T20:47:26.976Z,20.50
2018-03-19T20:49:54.488Z,22.30
2018-03-19T20:52:22.903Z,22.40
2018-03-19T20:54:50.926Z,22.80
2018-03-19T20:57:19.073Z,23.80
2018-03-19T20:59:46.631Z,24.40
2018-03-19T21:02:14.192Z,26.10
2018-03-19T21:04:41.786Z,26.20
2018-03-19T21:07:10.045Z,26.80
2018-03-19T21:09:38.510Z,27.60
2018-03-19T21:12:06.368Z,27.70
2018-03-19T21:14:33.933Z,28.70
2018-03-19T21:17:01.430Z,28.50
2018-03-19T21:19:28.953Z,28.00
2018-03-19T21:21:56.509Z,27.60
2018-03-19T21:24:26.715Z,27.20
2018-03-19T21:26:54.234Z,24.20
2018-03-19T21:29:21.771Z,23.70
2018-03-19T21:31:49.304Z,25.30
2018-03-19T21:34:17.616Z,27.20
2018-03-19T21:36:46.428Z,27.20
2018-03-19T21:39:13.996Z,28.60
2018-03-19T21:41:41.542Z,28.70
2018-03-19T21:44:09.312Z,27.40
2018-03-19T21:46:36.817Z,27.70
2018-03-19T21:49:04.325Z,28.60
2018-03-19T21:51:32.616Z,30.90
2018-03-19T21:54:00.227Z,30.90
2018-03-19T21:56:27.745Z,32.80
2018-03-19T21:58:55.424Z,34.30
2018-03-19T22:01:22.937Z,36.10
2018-03-19T22:03:50.420Z,37.00
2018-03-19T22:06:18.186Z,38.60
2018-03-19T22:08:45.768Z,40.00
2018-03-19T22:11:13.208Z,41.30
2018-03-19T22:13:41.475Z,40.70
2018-03-19T22:16:09.752Z,40.40
2018-03-19T22:18:38.874Z,39.80
2018-03-19T22:21:06.551Z,39.80
2018-03-19T22:23:35.142Z,40.90
2018-03-19T22:26:02.676Z,40.90
2018-03-19T22:28:30.926Z,37.60
2018-03-19T22:30:58.475Z,37.60
2018-03-19T22:33:26.207Z,36.80
2018-03-19T22:35:54.560Z,32.80
2018-03-19T22:38:22.450Z,32.80
2018-03-19T22:40:50.001Z,30.20
2018-03-19T22:43:17.553Z,29.20
2018-03-19T22:45:45.257Z,28.40
2018-03-19T22:48:12.799Z,27.90
2018-03-19T22:50:40.294Z,28.00
2018-03-19T22:53:08.958Z,27.50
2018-03-19T22:55:36.415Z,27.10
2018-03-19T22:58:04.006Z,27.40
2018-03-19T23:00:31.591Z,26.70
2018-03-19T23:03:00.486Z,28.10
2018-03-19T23:05:28.741Z,29.40
2018-03-19T23:07:56.310Z,29.30
2018-03-19T23:10:23.969Z,30.50
2018-03-19T23:12:51.516Z,31.30
2018-03-19T23:15:20.232Z,31.80
2018-03-19T23:17:48.150Z,31.80
2018-03-19T23:20:16.364Z,31.90
2018-03-19T23:22:46.132Z,32.30
2018-03-19T23:25:15.629Z,31.00
2018-03-19T23:27:43.445Z,30.90
2018-03-19T23:30:11.274Z,30.70
2018-03-19T23:32:39.547Z,31.20
2018-03-19T23:35:07.099Z,31.20
2018-03-19T23:37:35.135Z,32.40
2018-03-19T23:40:02.779Z,32.30
2018-03-19T23:42:30.718Z,33.20
2018-03-19T23:44:58.259Z,33.20
2018-03-19T23:47:27.162Z,34.90
2018-03-19T23:49:57.506Z,34.90
2018-03-19T23:52:25.402Z,37.70
2018-03-19T23:54:54.391Z,42.20
2018-03-19T23:57:21.876Z,42.10
2018-03-19T23:59:49.467Z,42.30
