createdAt,value
2023-04-18T00:00:44.848Z,100.00
2023-04-18T00:05:48.240Z,100.00
2023-04-18T00:10:50.039Z,100.00
2023-04-18T00:15:54.210Z,100.00
2023-04-18T00:20:56.826Z,100.00
2023-04-18T00:25:58.850Z,100.00
2023-04-18T00:31:00.765Z,100.00
2023-04-18T00:36:03.358Z,100.00
2023-04-18T00:41:05.099Z,100.00
2023-04-18T00:46:06.937Z,100.00
2023-04-18T00:51:09.857Z,100.00
2023-04-18T00:56:11.825Z,100.00
2023-04-18T01:01:13.694Z,100.00
2023-04-18T01:06:15.536Z,100.00
2023-04-18T01:11:17.607Z,100.00
2023-04-18T01:16:22.309Z,100.00
2023-04-18T01:21:24.767Z,100.00
2023-04-18T01:26:28.015Z,100.00
2023-04-18T01:31:30.802Z,100.00
2023-04-18T01:36:33.155Z,100.00
2023-04-18T01:41:35.210Z,100.00
2023-04-18T01:46:36.974Z,100.00
2023-04-18T01:51:38.973Z,100.00
2023-04-18T01:56:40.720Z,100.00
2023-04-18T02:01:42.841Z,100.00
2023-04-18T02:06:44.547Z,100.00
2023-04-18T02:11:46.506Z,100.00
2023-04-18T02:16:48.297Z,100.00
2023-04-18T02:21:51.294Z,100.00
2023-04-18T02:26:53.034Z,100.00
2023-04-18T02:31:54.721Z,100.00
2023-04-18T02:36:56.417Z,100.00
2023-04-18T02:41:58.816Z,100.00
2023-04-18T02:47:00.513Z,100.00
2023-04-18T02:52:02.266Z,100.00
2023-04-18T02:57:04.039Z,100.00
2023-04-18T03:02:29.069Z,100.00
2023-04-18T03:07:33.992Z,100.00
2023-04-18T03:12:35.800Z,100.00
2023-04-18T03:17:38.000Z,100.00
2023-04-18T03:22:40.321Z,100.00
2023-04-18T03:27:43.270Z,100.00
2023-04-18T03:32:49.023Z,100.00
2023-04-18T03:37:51.152Z,100.00
2023-04-18T03:42:59.939Z,100.00
2023-04-18T03:48:02.059Z,100.00
2023-04-18T03:53:06.758Z,100.00
2023-04-18T03:58:10.263Z,100.00
2023-04-18T04:07:12.079Z,100.00
2023-04-18T04:12:13.886Z,100.00
2023-04-18T04:17:15.997Z,100.00
2023-04-18T04:22:17.784Z,100.00
2023-04-18T04:27:20.623Z,100.00
2023-04-18T04:32:22.714Z,100.00
2023-04-18T04:37:24.780Z,100.00
2023-04-18T04:42:35.926Z,100.00
2023-04-18T04:47:43.335Z,100.00
2023-04-18T04:52:45.430Z,100.00
2023-04-18T04:57:47.838Z,100.00
2023-04-18T05:03:02.360Z,100.00
2023-04-18T05:08:04.672Z,100.00
2023-04-18T05:13:06.662Z,100.00
2023-04-18T05:18:09.098Z,100.00
2023-04-18T05:23:10.934Z,100.00
2023-04-18T05:28:12.606Z,100.00
2023-04-18T05:33:14.345Z,100.00
2023-04-18T05:38:16.084Z,99.52
2023-04-18T05:43:19.421Z,98.29
2023-04-18T05:48:23.001Z,96.51
2023-04-18T05:53:24.749Z,93.97
2023-04-18T05:58:28.718Z,92.36
2023-04-18T06:03:31.165Z,91.26
2023-04-18T06:08:33.374Z,91.12
2023-04-18T06:13:35.474Z,89.37
2023-04-18T06:18:37.619Z,88.45
2023-04-18T06:23:39.299Z,88.08
2023-04-18T06:28:41.108Z,86.34
2023-04-18T06:33:42.850Z,85.42
2023-04-18T06:38:45.150Z,83.33
2023-04-18T06:44:01.613Z,83.07
2023-04-18T06:49:04.254Z,81.42
2023-04-18T06:54:06.197Z,80.34
2023-04-18T06:59:07.931Z,78.48
2023-04-18T07:04:09.838Z,77.17
2023-04-18T07:09:11.829Z,75.22
2023-04-18T07:14:13.747Z,72.19
2023-04-18T07:19:15.651Z,70.04
2023-04-18T07:24:17.403Z,68.99
2023-04-18T07:29:22.031Z,67.62
2023-04-18T07:34:23.724Z,66.37
2023-04-18T07:39:25.578Z,65.65
2023-04-18T07:44:27.582Z,66.16
2023-04-18T07:49:29.313Z,64.04
2023-04-18T07:54:31.078Z,62.88
2023-04-18T07:59:32.982Z,63.41
2023-04-18T08:04:34.799Z,62.90
2023-04-18T08:09:36.660Z,62.40
2023-04-18T08:14:38.485Z,62.22
2023-04-18T08:19:40.166Z,61.33
2023-04-18T08:24:51.078Z,61.96
2023-04-18T08:30:04.747Z,62.03
2023-04-18T08:35:06.707Z,61.66
2023-04-18T08:40:08.977Z,60.56
2023-04-18T08:45:15.185Z,61.41
2023-04-18T08:50:17.323Z,60.88
2023-04-18T08:55:19.435Z,60.78
2023-04-18T09:00:22.731Z,61.52
2023-04-18T09:05:26.895Z,59.78
2023-04-18T09:10:32.928Z,59.05
2023-04-18T09:15:35.252Z,57.72
2023-04-18T09:20:42.194Z,57.31
2023-04-18T09:25:48.985Z,56.14
2023-04-18T09:30:52.694Z,53.42
2023-04-18T09:35:55.734Z,52.30
2023-04-18T09:41:11.140Z,54.46
2023-04-18T09:46:13.425Z,53.97
2023-04-18T09:51:16.632Z,53.64
2023-04-18T09:56:26.066Z,54.67
2023-04-18T10:01:29.733Z,54.49
2023-04-18T10:06:33.958Z,55.35
2023-04-18T10:11:36.577Z,53.91
2023-04-18T10:16:39.323Z,53.71
2023-04-18T10:21:51.799Z,54.15
2023-04-18T10:26:53.552Z,54.21
2023-04-18T10:31:55.777Z,54.40
2023-04-18T10:37:05.532Z,52.98
2023-04-18T10:42:07.240Z,52.24
2023-04-18T10:47:08.965Z,50.73
2023-04-18T10:57:13.944Z,47.33
2023-04-18T11:02:26.272Z,46.80
2023-04-18T11:07:36.460Z,45.43
2023-04-18T11:12:40.822Z,47.07
2023-04-18T11:17:42.930Z,46.80
2023-04-18T11:22:59.064Z,48.18
2023-04-18T11:28:02.743Z,47.52
2023-04-18T11:33:09.059Z,46.43
2023-04-18T11:38:15.602Z,46.11
2023-04-18T11:43:23.261Z,45.40
2023-04-18T11:48:37.736Z,45.78
2023-04-18T11:53:39.937Z,46.43
2023-04-18T11:58:42.930Z,46.79
2023-04-18T12:03:59.422Z,45.65
2023-04-18T12:09:01.547Z,44.85
2023-04-18T12:14:04.195Z,43.47
2023-04-18T12:19:06.316Z,42.15
2023-04-18T12:24:18.396Z,42.61
2023-04-18T12:29:20.124Z,42.42
2023-04-18T12:34:21.960Z,40.94
2023-04-18T12:39:23.734Z,40.05
2023-04-18T12:44:25.371Z,40.90
2023-04-18T12:49:26.993Z,40.67
2023-04-18T12:54:28.680Z,40.29
2023-04-18T12:59:30.842Z,39.91
2023-04-18T13:04:32.919Z,39.40
2023-04-18T13:09:35.557Z,37.24
2023-04-18T13:14:37.268Z,37.75
2023-04-18T13:19:38.943Z,36.98
2023-04-18T13:24:40.876Z,36.93
2023-04-18T13:29:43.807Z,37.53
2023-04-18T13:34:47.332Z,37.27
2023-04-18T13:39:49.177Z,37.41
2023-04-18T13:44:50.840Z,38.18
2023-04-18T13:49:52.686Z,38.28
2023-04-18T13:54:55.524Z,38.48
2023-04-18T13:59:57.449Z,39.25
2023-04-18T14:04:59.314Z,39.74
2023-04-18T14:10:01.147Z,40.26
2023-04-18T14:15:15.788Z,41.79
2023-04-18T14:20:20.789Z,42.14
2023-04-18T14:25:22.528Z,40.67
2023-04-18T14:30:24.678Z,40.98
2023-04-18T14:35:26.417Z,42.31
2023-04-18T14:40:29.145Z,43.04
2023-04-18T14:45:33.457Z,43.77
2023-04-18T14:50:36.325Z,43.57
2023-04-18T14:55:37.982Z,42.84
2023-04-18T15:00:39.647Z,41.94
2023-04-18T15:05:46.362Z,42.83
2023-04-18T15:10:48.155Z,43.78
2023-04-18T15:15:54.212Z,45.32
2023-04-18T15:20:56.990Z,45.77
2023-04-18T15:25:59.653Z,46.76
2023-04-18T15:31:01.457Z,45.42
2023-04-18T15:36:03.298Z,45.02
2023-04-18T15:41:05.254Z,47.29
2023-04-18T15:46:07.491Z,47.29
2023-04-18T15:51:09.261Z,47.82
2023-04-18T15:56:10.972Z,48.17
2023-04-18T16:01:16.113Z,47.88
2023-04-18T16:06:22.322Z,49.92
2023-04-18T16:11:27.569Z,49.92
2023-04-18T16:16:29.516Z,51.34
2023-04-18T16:21:32.562Z,50.81
2023-04-18T16:26:34.259Z,51.21
2023-04-18T16:31:36.172Z,51.81
2023-04-18T16:36:38.173Z,53.95
2023-04-18T16:41:39.868Z,55.93
2023-04-18T16:46:41.752Z,57.91
2023-04-18T16:51:43.611Z,58.97
2023-04-18T16:56:45.673Z,59.44
2023-04-18T17:01:47.435Z,60.40
2023-04-18T17:06:51.853Z,61.61
2023-04-18T17:11:53.971Z,62.70
2023-04-18T17:16:55.874Z,63.22
2023-04-18T17:21:57.591Z,63.56
2023-04-18T17:27:00.320Z,63.71
2023-04-18T17:32:02.070Z,64.14
2023-04-18T17:37:05.407Z,65.06
2023-04-18T17:42:07.127Z,65.85
2023-04-18T17:47:08.851Z,66.44
2023-04-18T17:52:10.767Z,67.54
2023-04-18T17:57:12.967Z,68.14
2023-04-18T18:02:15.219Z,68.68
2023-04-18T18:07:17.148Z,68.86
2023-04-18T18:12:18.854Z,68.88
2023-04-18T18:17:20.584Z,67.74
2023-04-18T18:22:24.852Z,67.87
2023-04-18T18:27:26.512Z,66.03
2023-04-18T18:32:28.609Z,62.96
2023-04-18T18:37:30.327Z,63.32
2023-04-18T18:42:32.084Z,64.11
2023-04-18T18:47:34.407Z,65.05
2023-04-18T18:52:36.964Z,66.07
2023-04-18T18:57:38.849Z,67.13
2023-04-18T19:02:40.840Z,68.45
2023-04-18T19:07:42.875Z,70.00
2023-04-18T19:12:44.859Z,71.36
2023-04-18T19:17:47.089Z,72.79
2023-04-18T19:22:49.257Z,73.77
2023-04-18T19:27:51.315Z,75.45
2023-04-18T19:32:53.603Z,78.33
2023-04-18T19:38:01.560Z,78.86
2023-04-18T19:43:03.322Z,80.05
2023-04-18T19:48:05.720Z,80.16
2023-04-18T19:53:08.336Z,80.23
2023-04-18T19:58:10.043Z,80.64
2023-04-18T20:03:15.196Z,81.61
2023-04-18T20:08:17.430Z,82.39
2023-04-18T20:13:19.099Z,82.33
2023-04-18T20:18:21.374Z,82.26
2023-04-18T20:23:23.091Z,82.11
2023-04-18T20:28:24.910Z,82.14
2023-04-18T20:33:26.704Z,81.95
2023-04-18T20:38:29.837Z,81.74
2023-04-18T20:43:36.635Z,81.66
2023-04-18T20:48:39.906Z,81.44
2023-04-18T20:53:41.856Z,81.55
2023-04-18T20:58:43.665Z,81.41
2023-04-18T21:03:45.732Z,81.19
2023-04-18T21:08:48.785Z,81.02
2023-04-18T21:13:55.472Z,81.04
2023-04-18T21:18:57.367Z,81.04
2023-04-18T21:23:59.039Z,80.97
2023-04-18T21:29:04.667Z,81.25
2023-04-18T21:34:06.540Z,81.26
2023-04-18T21:39:08.430Z,81.31
2023-04-18T21:44:11.265Z,81.56
2023-04-18T21:49:16.622Z,81.42
2023-04-18T21:54:19.923Z,81.49
2023-04-18T21:59:21.787Z,81.33
2023-04-18T22:04:26.199Z,81.39
2023-04-18T22:09:29.541Z,81.70
2023-04-18T22:14:34.106Z,81.76
2023-04-18T22:19:36.226Z,81.96
2023-04-18T22:24:37.953Z,82.53
2023-04-18T22:29:39.657Z,83.33
2023-04-18T22:34:41.553Z,84.34
2023-04-18T22:39:43.250Z,85.51
2023-04-18T22:44:46.168Z,85.95
2023-04-18T22:49:47.891Z,86.83
2023-04-18T22:54:49.616Z,87.08
2023-04-18T22:59:51.450Z,87.92
2023-04-18T23:04:53.504Z,88.02
2023-04-18T23:09:56.085Z,88.31
2023-04-18T23:14:58.655Z,88.61
2023-04-18T23:20:01.299Z,89.93
2023-04-18T23:25:03.275Z,90.49
2023-04-18T23:30:07.900Z,90.64
2023-04-18T23:35:15.692Z,91.62
2023-04-18T23:40:18.347Z,92.68
2023-04-18T23:45:20.233Z,93.10
2023-04-18T23:50:23.610Z,93.73
2023-04-18T23:55:25.374Z,93.98
