createdAt,value
2018-11-27T00:00:34.412Z,101179.03
2018-11-27T00:03:05.624Z,101181.64
2018-11-27T00:05:35.411Z,101176.89
2018-11-27T00:08:10.067Z,101178.95
2018-11-27T00:10:39.664Z,101184.61
2018-11-27T00:13:08.595Z,101184.89
2018-11-27T00:15:37.534Z,101188.89
2018-11-27T00:18:06.468Z,101188.84
2018-11-27T00:20:35.429Z,101192.28
2018-11-27T00:23:04.367Z,101196.48
2018-11-27T00:25:33.302Z,101195.09
2018-11-27T00:28:02.223Z,101198.50
2018-11-27T00:30:31.184Z,101195.62
2018-11-27T00:33:00.108Z,101199.89
2018-11-27T00:35:29.055Z,101201.33
2018-11-27T00:37:57.980Z,101204.78
2018-11-27T00:40:26.919Z,101207.38
2018-11-27T00:42:55.855Z,101209.22
2018-11-27T00:45:24.803Z,101213.27
2018-11-27T00:47:53.717Z,101218.14
2018-11-27T00:50:24.063Z,101210.14
2018-11-27T00:52:53.018Z,101217.53
2018-11-27T00:55:22.136Z,101222.20
2018-11-27T00:57:52.323Z,101226.08
2018-11-27T01:00:22.373Z,101234.50
2018-11-27T01:02:51.388Z,101229.09
2018-11-27T01:05:21.697Z,101229.44
2018-11-27T01:07:50.611Z,101228.66
2018-11-27T01:10:21.690Z,101232.06
2018-11-27T01:12:50.617Z,101234.94
2018-11-27T01:15:19.567Z,101231.58
2018-11-27T01:17:57.266Z,101227.52
2018-11-27T01:20:27.158Z,101235.63
2018-11-27T01:22:56.067Z,101236.99
2018-11-27T01:25:25.009Z,101230.50
2018-11-27T01:27:53.914Z,101234.81
2018-11-27T01:30:23.395Z,101237.83
2018-11-27T01:32:52.575Z,101236.16
2018-11-27T01:35:22.795Z,101237.56
2018-11-27T01:37:52.866Z,101240.80
2018-11-27T01:40:22.799Z,101238.78
2018-11-27T01:42:53.867Z,101237.65
2018-11-27T01:45:23.368Z,101243.50
2018-11-27T01:47:52.338Z,101246.63
2018-11-27T01:50:21.378Z,101246.80
2018-11-27T01:52:50.399Z,101252.66
2018-11-27T01:55:21.220Z,101255.02
2018-11-27T01:57:50.152Z,101255.59
2018-11-27T02:00:24.685Z,101260.33
2018-11-27T02:02:53.987Z,101258.56
2018-11-27T02:05:23.619Z,101257.77
2018-11-27T02:07:52.572Z,101262.66
2018-11-27T02:10:21.519Z,101258.55
2018-11-27T02:12:51.391Z,101265.26
2018-11-27T02:15:21.347Z,101265.04
2018-11-27T02:17:50.316Z,101265.36
2018-11-27T02:20:19.261Z,101261.88
2018-11-27T02:22:48.204Z,101260.86
2018-11-27T02:25:21.668Z,101264.91
2018-11-27T02:27:50.628Z,101255.73
2018-11-27T02:30:20.906Z,101262.03
2018-11-27T02:32:49.871Z,101263.02
2018-11-27T02:35:20.660Z,101260.01
2018-11-27T02:37:51.927Z,101262.25
2018-11-27T02:40:20.847Z,101263.66
2018-11-27T02:42:49.789Z,101257.27
2018-11-27T02:45:20.684Z,101260.31
2018-11-27T02:47:50.543Z,101252.41
2018-11-27T02:50:20.491Z,101258.34
2018-11-27T02:52:49.431Z,101251.69
2018-11-27T02:55:21.175Z,101260.70
2018-11-27T02:57:50.184Z,101260.31
2018-11-27T03:00:20.319Z,101266.23
2018-11-27T03:02:49.280Z,101266.94
2018-11-27T03:05:23.104Z,101258.40
2018-11-27T03:07:52.077Z,101256.33
2018-11-27T03:10:20.999Z,101262.49
2018-11-27T03:12:49.950Z,101253.98
2018-11-27T03:15:18.846Z,101257.50
2018-11-27T03:17:47.780Z,101266.91
2018-11-27T03:20:17.526Z,101266.28
2018-11-27T03:22:46.458Z,101271.39
2018-11-27T03:25:17.515Z,101271.88
2018-11-27T03:27:47.428Z,101278.55
2018-11-27T03:30:21.149Z,101276.59
2018-11-27T03:32:50.122Z,101278.88
2018-11-27T03:35:19.899Z,101274.70
2018-11-27T03:37:49.187Z,101278.78
2018-11-27T03:40:21.912Z,101276.55
2018-11-27T03:42:50.896Z,101282.13
2018-11-27T03:45:20.539Z,101285.23
2018-11-27T03:47:49.528Z,101290.05
2018-11-27T03:50:21.420Z,101298.41
2018-11-27T03:52:50.368Z,101299.77
2018-11-27T03:55:19.282Z,101297.87
2018-11-27T03:57:48.240Z,101307.11
2018-11-27T04:00:21.135Z,101304.23
2018-11-27T04:02:53.378Z,101307.59
2018-11-27T04:05:23.057Z,101311.81
2018-11-27T04:07:52.000Z,101312.94
2018-11-27T04:10:20.959Z,101308.52
2018-11-27T04:12:49.917Z,101309.48
2018-11-27T04:15:18.853Z,101310.26
2018-11-27T04:17:47.825Z,101311.91
2018-11-27T04:20:16.803Z,101316.44
2018-11-27T04:22:45.765Z,101313.16
2018-11-27T04:25:15.856Z,101314.20
2018-11-27T04:27:45.375Z,101312.34
2018-11-27T04:30:15.292Z,101321.39
2018-11-27T04:32:44.281Z,101325.90
2018-11-27T04:35:15.475Z,101324.54
2018-11-27T04:37:44.519Z,101332.30
2018-11-27T04:40:15.300Z,101339.23
2018-11-27T04:42:44.240Z,101344.73
2018-11-27T04:45:16.253Z,101345.02
2018-11-27T04:47:45.227Z,101343.45
2018-11-27T04:50:15.098Z,101345.68
2018-11-27T04:52:44.299Z,101341.14
2018-11-27T04:55:14.214Z,101340.34
2018-11-27T04:57:43.560Z,101345.91
2018-11-27T05:00:14.512Z,101333.61
2018-11-27T05:02:44.109Z,101343.32
2018-11-27T05:05:13.117Z,101339.18
2018-11-27T05:07:42.053Z,101340.41
2018-11-27T05:10:12.109Z,101336.88
2018-11-27T05:12:41.491Z,101343.65
2018-11-27T05:15:12.557Z,101335.39
2018-11-27T05:17:41.931Z,101334.20
2018-11-27T05:20:11.779Z,101342.94
2018-11-27T05:22:40.745Z,101345.84
2018-11-27T05:25:12.756Z,101351.02
2018-11-27T05:27:42.932Z,101346.71
2018-11-27T05:30:14.928Z,101351.94
2018-11-27T05:32:43.838Z,101356.23
2018-11-27T05:35:14.059Z,101361.14
2018-11-27T05:37:43.931Z,101358.80
2018-11-27T05:40:14.248Z,101365.03
2018-11-27T05:42:43.216Z,101367.98
2018-11-27T05:45:15.311Z,101363.92
2018-11-27T05:47:44.383Z,101365.92
2018-11-27T05:50:15.363Z,101364.06
2018-11-27T05:52:44.350Z,101367.17
2018-11-27T05:55:13.788Z,101372.80
2018-11-27T05:57:43.421Z,101379.16
2018-11-27T06:00:19.265Z,101378.99
2018-11-27T06:02:49.391Z,101392.52
2018-11-27T06:05:19.356Z,101400.75
2018-11-27T06:07:48.283Z,101394.95
2018-11-27T06:10:18.327Z,101396.98
2018-11-27T06:12:47.259Z,101399.58
2018-11-27T06:15:21.239Z,101405.80
2018-11-27T06:17:53.175Z,101412.73
2018-11-27T06:20:22.783Z,101401.34
2018-11-27T06:22:52.065Z,101410.06
2018-11-27T06:25:29.578Z,101409.73
2018-11-27T06:28:01.747Z,101420.66
2018-11-27T06:30:31.468Z,101424.41
2018-11-27T06:33:00.382Z,101425.94
2018-11-27T06:35:32.094Z,101425.73
2018-11-27T06:38:01.020Z,101435.68
2018-11-27T06:40:30.901Z,101439.89
2018-11-27T06:42:59.815Z,101444.16
2018-11-27T06:45:28.768Z,101450.63
2018-11-27T06:47:57.678Z,101453.00
2018-11-27T06:50:26.620Z,101451.77
2018-11-27T06:52:55.587Z,101454.50
2018-11-27T06:55:24.910Z,101459.29
2018-11-27T06:57:53.882Z,101462.95
2018-11-27T07:00:24.164Z,101463.44
2018-11-27T07:02:53.145Z,101477.69
2018-11-27T07:05:22.096Z,101475.42
2018-11-27T07:07:51.019Z,101481.14
2018-11-27T07:10:24.164Z,101484.02
2018-11-27T07:12:58.601Z,101486.06
2018-11-27T07:15:27.531Z,101489.83
2018-11-27T07:17:56.443Z,101497.35
2018-11-27T07:20:25.387Z,101506.78
2018-11-27T07:22:54.315Z,101509.69
2018-11-27T07:25:23.880Z,101513.18
2018-11-27T07:27:52.898Z,101511.41
2018-11-27T07:30:22.940Z,101511.19
2018-11-27T07:32:51.929Z,101515.02
2018-11-27T07:35:21.044Z,101515.58
2018-11-27T07:37:50.371Z,101521.61
2018-11-27T07:40:20.507Z,101513.55
2018-11-27T07:42:51.359Z,101514.98
2018-11-27T07:45:22.183Z,101517.45
2018-11-27T07:47:51.140Z,101525.16
2018-11-27T07:50:20.227Z,101527.86
2018-11-27T07:52:49.184Z,101533.56
2018-11-27T07:55:20.032Z,101540.36
2018-11-27T07:57:49.406Z,101541.73
2018-11-27T08:00:20.588Z,101550.52
2018-11-27T08:02:50.771Z,101551.67
2018-11-27T08:05:21.784Z,101550.57
2018-11-27T08:07:52.845Z,101555.45
2018-11-27T08:10:22.942Z,101546.23
2018-11-27T08:12:51.863Z,101549.91
2018-11-27T08:15:22.156Z,101547.55
2018-11-27T08:17:51.099Z,101555.51
2018-11-27T08:20:21.493Z,101562.10
2018-11-27T08:22:50.419Z,101562.41
2018-11-27T08:25:20.332Z,101565.00
2018-11-27T08:27:49.295Z,101569.12
2018-11-27T08:30:19.138Z,101577.56
2018-11-27T08:32:48.176Z,101575.42
2018-11-27T08:35:19.019Z,101579.43
2018-11-27T08:37:48.848Z,101577.30
2018-11-27T08:40:18.935Z,101581.41
2018-11-27T08:42:47.876Z,101585.19
2018-11-27T08:45:17.954Z,101589.69
2018-11-27T08:47:47.781Z,101591.23
2018-11-27T08:50:18.051Z,101595.03
2018-11-27T08:52:48.140Z,101599.69
2018-11-27T08:55:25.347Z,101600.28
2018-11-27T08:57:54.719Z,101606.70
2018-11-27T09:00:24.816Z,101602.98
2018-11-27T09:02:53.770Z,101606.77
2018-11-27T09:05:22.672Z,101605.55
2018-11-27T09:07:51.599Z,101611.02
2018-11-27T09:10:24.671Z,101617.19
2018-11-27T09:12:53.586Z,101620.62
2018-11-27T09:15:23.251Z,101629.04
2018-11-27T09:17:56.768Z,101626.73
2018-11-27T09:20:25.718Z,101624.67
2018-11-27T09:22:54.615Z,101623.52
2018-11-27T09:25:23.536Z,101623.05
2018-11-27T09:27:52.467Z,101623.70
2018-11-27T09:30:23.652Z,101621.20
2018-11-27T09:32:52.817Z,101625.15
2018-11-27T09:35:22.323Z,101629.33
2018-11-27T09:37:51.268Z,101633.80
2018-11-27T09:40:20.860Z,101632.92
2018-11-27T09:42:49.824Z,101637.97
2018-11-27T09:45:20.912Z,101640.97
2018-11-27T09:47:50.919Z,101637.97
2018-11-27T09:50:19.853Z,101636.91
2018-11-27T09:52:48.852Z,101636.22
2018-11-27T09:55:18.815Z,101637.69
2018-11-27T09:57:47.798Z,101641.27
2018-11-27T10:00:24.612Z,101645.95
2018-11-27T10:02:54.923Z,101641.07
2018-11-27T10:05:23.833Z,101639.62
2018-11-27T10:07:52.788Z,101639.80
2018-11-27T10:10:23.512Z,101638.61
2018-11-27T10:12:52.515Z,101641.55
2018-11-27T10:15:22.507Z,101642.22
2018-11-27T10:18:01.115Z,101644.08
2018-11-27T10:20:35.696Z,101642.81
2018-11-27T10:23:06.092Z,101648.86
2018-11-27T10:25:35.004Z,101651.84
2018-11-27T10:28:03.951Z,101646.02
2018-11-27T10:30:32.892Z,101641.16
2018-11-27T10:33:01.855Z,101640.31
2018-11-27T10:35:39.638Z,101639.63
2018-11-27T10:38:08.663Z,101633.38
2018-11-27T10:40:37.596Z,101628.16
2018-11-27T10:43:06.815Z,101628.44
2018-11-27T10:45:35.986Z,101625.81
2018-11-27T10:48:04.955Z,101623.98
2018-11-27T10:50:33.888Z,101621.56
2018-11-27T10:53:02.847Z,101617.14
2018-11-27T10:55:31.768Z,101621.30
2018-11-27T10:58:00.720Z,101615.98
2018-11-27T11:00:35.135Z,101618.22
2018-11-27T11:03:24.941Z,101615.38
2018-11-27T11:05:54.807Z,101622.84
2018-11-27T11:08:23.756Z,101626.57
2018-11-27T11:10:52.755Z,101632.72
2018-11-27T11:13:21.686Z,101625.32
2018-11-27T11:15:50.612Z,101616.30
2018-11-27T11:18:19.563Z,101612.27
2018-11-27T11:20:48.484Z,101617.84
2018-11-27T11:23:17.396Z,101621.20
2018-11-27T11:25:46.348Z,101623.17
2018-11-27T11:28:16.187Z,101624.27
2018-11-27T11:30:45.148Z,101620.15
2018-11-27T11:33:14.065Z,101617.36
2018-11-27T11:35:42.995Z,101623.88
2018-11-27T11:38:11.912Z,101623.70
2018-11-27T11:40:40.852Z,101623.91
2018-11-27T11:43:09.797Z,101623.88
2018-11-27T11:45:38.741Z,101628.55
2018-11-27T11:48:08.724Z,101624.19
2018-11-27T11:50:37.684Z,101627.97
2018-11-27T11:53:11.445Z,101624.78
2018-11-27T11:55:40.396Z,101626.03
2018-11-27T11:58:09.372Z,101620.22
2018-11-27T12:00:45.524Z,101622.74
2018-11-27T12:03:14.426Z,101631.66
2018-11-27T12:05:43.380Z,101626.92
2018-11-27T12:08:12.308Z,101623.88
2018-11-27T12:10:41.271Z,101627.80
2018-11-27T12:13:11.064Z,101620.02
2018-11-27T12:15:40.044Z,101615.16
2018-11-27T12:18:09.954Z,101619.45
2018-11-27T12:20:39.891Z,101619.11
2018-11-27T12:23:09.988Z,101621.46
2018-11-27T12:25:39.449Z,101622.73
2018-11-27T12:28:14.341Z,101629.15
2018-11-27T12:30:38.403Z,101626.13
2018-11-27T12:33:07.527Z,101626.33
2018-11-27T12:35:36.468Z,101629.83
2018-11-27T12:38:05.457Z,101630.11
2018-11-27T12:40:34.431Z,101629.71
2018-11-27T12:43:03.356Z,101628.16
2018-11-27T12:45:33.085Z,101637.00
2018-11-27T12:48:03.093Z,101630.02
2018-11-27T12:50:40.516Z,101645.26
2018-11-27T12:53:16.511Z,101649.61
2018-11-27T12:55:41.398Z,101647.47
2018-11-27T12:58:10.354Z,101645.55
2018-11-27T13:00:39.490Z,101641.09
2018-11-27T13:03:09.031Z,101637.66
2018-11-27T13:05:41.188Z,101626.81
2018-11-27T13:08:17.602Z,101628.47
2018-11-27T13:10:46.555Z,101635.53
2018-11-27T13:13:16.297Z,101629.11
2018-11-27T13:15:45.643Z,101637.94
2018-11-27T13:18:14.746Z,101632.72
2018-11-27T13:20:44.586Z,101631.27
2018-11-27T13:23:13.555Z,101633.02
2018-11-27T13:25:42.821Z,101632.92
2018-11-27T13:28:13.937Z,101633.31
2018-11-27T13:30:52.757Z,101623.30
2018-11-27T13:33:30.227Z,101620.09
2018-11-27T13:35:59.213Z,101629.70
2018-11-27T13:38:28.165Z,101636.71
2018-11-27T13:40:57.124Z,101635.91
2018-11-27T13:43:27.344Z,101632.88
2018-11-27T13:45:57.543Z,101629.87
2018-11-27T13:48:26.518Z,101626.84
2018-11-27T13:50:55.531Z,101626.52
2018-11-27T13:53:24.468Z,101617.22
2018-11-27T13:55:53.707Z,101615.80
2018-11-27T13:58:22.630Z,101629.63
2018-11-27T14:00:51.584Z,101628.22
2018-11-27T14:03:20.500Z,101628.59
2018-11-27T14:05:49.443Z,101636.13
2018-11-27T14:08:18.479Z,101630.17
2018-11-27T14:10:47.434Z,101631.44
2018-11-27T14:13:16.385Z,101631.92
2018-11-27T14:15:45.490Z,101642.31
2018-11-27T14:18:14.404Z,101649.43
2018-11-27T14:20:43.379Z,101643.33
2018-11-27T14:23:12.302Z,101652.19
2018-11-27T14:25:41.328Z,101656.34
2018-11-27T14:28:10.249Z,101662.94
2018-11-27T14:30:39.227Z,101665.97
2018-11-27T14:33:08.164Z,101665.84
2018-11-27T14:35:37.150Z,101668.70
2018-11-27T14:38:06.769Z,101672.16
2018-11-27T14:40:35.666Z,101672.92
2018-11-27T14:43:04.628Z,101672.38
2018-11-27T14:45:33.604Z,101682.69
2018-11-27T14:48:02.632Z,101684.47
2018-11-27T14:50:31.570Z,101686.80
2018-11-27T14:53:00.776Z,101673.10
2018-11-27T14:55:30.937Z,101680.02
2018-11-27T14:57:59.912Z,101685.82
2018-11-27T15:00:28.939Z,101684.36
2018-11-27T15:02:57.891Z,101683.67
2018-11-27T15:05:28.319Z,101688.47
2018-11-27T15:07:57.342Z,101687.03
2018-11-27T15:10:26.372Z,101684.31
2018-11-27T15:12:55.445Z,101680.06
2018-11-27T15:15:24.360Z,101684.54
2018-11-27T15:17:53.400Z,101682.97
2018-11-27T15:20:22.908Z,101681.76
2018-11-27T15:22:51.868Z,101681.75
2018-11-27T15:25:20.933Z,101678.10
2018-11-27T15:27:49.924Z,101682.25
2018-11-27T15:30:26.944Z,101684.44
2018-11-27T15:32:56.996Z,101666.11
2018-11-27T15:35:26.051Z,101685.17
2018-11-27T15:37:55.054Z,101689.89
2018-11-27T15:40:25.183Z,101696.86
2018-11-27T15:42:54.149Z,101697.29
2018-11-27T15:45:25.204Z,101693.99
2018-11-27T15:47:54.196Z,101697.84
2018-11-27T15:50:23.143Z,101687.58
2018-11-27T15:52:52.107Z,101691.93
2018-11-27T15:55:30.392Z,101694.52
2018-11-27T15:58:14.852Z,101694.05
2018-11-27T16:00:44.323Z,101702.77
2018-11-27T16:03:13.287Z,101692.63
2018-11-27T16:05:44.312Z,101698.73
2018-11-27T16:08:13.860Z,101706.86
2018-11-27T16:10:43.149Z,101714.27
2018-11-27T16:13:12.347Z,101716.97
2018-11-27T16:15:41.142Z,101715.18
2018-11-27T16:18:10.104Z,101715.40
2018-11-27T16:20:39.492Z,101724.47
2018-11-27T16:23:08.431Z,101731.23
2018-11-27T16:25:37.365Z,101729.38
2018-11-27T16:28:06.480Z,101733.59
2018-11-27T16:30:35.434Z,101734.08
2018-11-27T16:33:04.392Z,101732.81
2018-11-27T16:35:33.357Z,101728.05
2018-11-27T16:38:02.387Z,101729.09
2018-11-27T16:40:34.140Z,101728.50
2018-11-27T16:43:03.089Z,101723.94
2018-11-27T16:45:32.087Z,101719.37
2018-11-27T16:48:01.022Z,101720.13
2018-11-27T16:50:29.940Z,101715.53
2018-11-27T16:52:58.890Z,101712.06
2018-11-27T16:55:27.818Z,101716.52
2018-11-27T16:57:56.748Z,101718.66
2018-11-27T17:00:29.213Z,101724.09
2018-11-27T17:02:59.224Z,101715.64
2018-11-27T17:05:29.695Z,101714.77
2018-11-27T17:07:58.636Z,101702.17
2018-11-27T17:10:28.039Z,101702.30
2018-11-27T17:12:57.901Z,101709.90
2018-11-27T17:15:27.807Z,101714.95
2018-11-27T17:17:56.769Z,101712.70
2018-11-27T17:20:30.824Z,101717.66
2018-11-27T17:23:01.814Z,101723.09
2018-11-27T17:25:30.746Z,101729.02
2018-11-27T17:28:02.099Z,101732.81
2018-11-27T17:30:35.231Z,101739.69
2018-11-27T17:33:06.220Z,101740.67
2018-11-27T17:35:35.127Z,101751.96
2018-11-27T17:38:04.076Z,101749.70
2018-11-27T17:40:32.984Z,101753.60
2018-11-27T17:43:01.932Z,101754.96
2018-11-27T17:45:30.868Z,101761.38
2018-11-27T17:47:59.806Z,101760.77
2018-11-27T17:50:28.803Z,101758.35
2018-11-27T17:52:57.746Z,101761.27
2018-11-27T17:55:26.697Z,101747.86
2018-11-27T17:57:55.604Z,101749.80
2018-11-27T18:00:28.557Z,101751.92
2018-11-27T18:03:00.063Z,101763.08
2018-11-27T18:05:28.985Z,101763.56
2018-11-27T18:07:57.891Z,101771.34
2018-11-27T18:10:26.831Z,101773.69
2018-11-27T18:12:55.750Z,101780.98
2018-11-27T18:15:24.686Z,101784.46
2018-11-27T18:17:53.612Z,101787.67
2018-11-27T18:20:22.572Z,101789.72
2018-11-27T18:22:51.508Z,101783.80
2018-11-27T18:25:20.945Z,101782.63
2018-11-27T18:27:50.533Z,101784.68
2018-11-27T18:30:20.881Z,101784.57
2018-11-27T18:32:49.956Z,101787.17
2018-11-27T18:35:21.126Z,101787.55
2018-11-27T18:37:50.539Z,101784.80
2018-11-27T18:40:19.520Z,101778.47
2018-11-27T18:42:48.640Z,101782.67
2018-11-27T18:45:20.476Z,101783.24
2018-11-27T18:47:49.403Z,101779.73
2018-11-27T18:50:18.379Z,101782.07
2018-11-27T18:52:47.295Z,101787.72
2018-11-27T18:55:16.728Z,101792.21
2018-11-27T18:57:46.596Z,101789.59
2018-11-27T19:00:17.854Z,101789.13
2018-11-27T19:02:47.838Z,101788.52
2018-11-27T19:05:16.823Z,101792.89
2018-11-27T19:07:45.738Z,101797.44
2018-11-27T19:10:17.724Z,101798.77
2018-11-27T19:12:47.276Z,101793.61
2018-11-27T19:15:20.780Z,101796.38
2018-11-27T19:17:51.218Z,101796.22
2018-11-27T19:20:20.161Z,101797.53
2018-11-27T19:22:49.089Z,101800.86
2018-11-27T19:25:18.074Z,101803.72
2018-11-27T19:27:47.020Z,101795.95
2018-11-27T19:30:17.283Z,101802.03
2018-11-27T19:32:46.227Z,101804.37
2018-11-27T19:35:16.402Z,101806.11
2018-11-27T19:37:46.095Z,101805.61
2018-11-27T19:40:18.429Z,101808.75
2018-11-27T19:42:47.487Z,101810.74
2018-11-27T19:45:19.805Z,101809.03
2018-11-27T19:47:49.053Z,101803.95
2018-11-27T19:50:18.126Z,101798.91
2018-11-27T19:52:48.259Z,101805.41
2018-11-27T19:55:18.081Z,101806.94
2018-11-27T19:57:47.069Z,101806.86
2018-11-27T20:00:25.736Z,101811.56
2018-11-27T20:02:54.884Z,101809.30
2018-11-27T20:05:26.645Z,101808.34
2018-11-27T20:07:55.685Z,101811.91
2018-11-27T20:10:24.791Z,101811.79
2018-11-27T20:12:53.752Z,101815.46
2018-11-27T20:15:24.627Z,101816.37
2018-11-27T20:17:54.144Z,101829.33
2018-11-27T20:20:24.205Z,101838.38
2018-11-27T20:22:53.790Z,101846.06
2018-11-27T20:25:23.545Z,101841.78
2018-11-27T20:27:53.034Z,101845.42
2018-11-27T20:30:24.955Z,101841.63
2018-11-27T20:32:56.072Z,101840.83
2018-11-27T20:35:25.160Z,101842.04
2018-11-27T20:37:55.533Z,101846.06
2018-11-27T20:40:24.760Z,101844.11
2018-11-27T20:42:53.688Z,101846.26
2018-11-27T20:45:24.023Z,101845.86
2018-11-27T20:47:55.348Z,101846.94
2018-11-27T20:50:24.351Z,101827.73
2018-11-27T20:52:53.263Z,101851.59
2018-11-27T20:55:22.503Z,101850.08
2018-11-27T20:57:54.911Z,101852.74
2018-11-27T21:00:29.683Z,101846.24
2018-11-27T21:03:00.084Z,101836.22
2018-11-27T21:05:29.051Z,101837.55
2018-11-27T21:07:57.976Z,101842.38
2018-11-27T21:10:26.916Z,101840.09
2018-11-27T21:12:55.835Z,101848.65
2018-11-27T21:15:24.795Z,101842.30
2018-11-27T21:17:53.792Z,101845.02
2018-11-27T21:20:22.724Z,101839.67
2018-11-27T21:22:51.770Z,101842.46
2018-11-27T21:25:21.721Z,101839.77
2018-11-27T21:27:55.169Z,101841.14
2018-11-27T21:30:24.111Z,101844.54
2018-11-27T21:32:53.035Z,101847.70
2018-11-27T21:35:21.959Z,101850.92
2018-11-27T21:37:50.892Z,101851.42
2018-11-27T21:40:19.864Z,101856.13
2018-11-27T21:42:48.821Z,101859.09
2018-11-27T21:45:23.027Z,101856.19
2018-11-27T21:47:52.559Z,101856.49
2018-11-27T21:50:27.632Z,101858.89
2018-11-27T21:52:56.924Z,101857.13
2018-11-27T21:55:25.940Z,101861.22
2018-11-27T21:57:55.331Z,101851.06
2018-11-27T22:00:25.248Z,101853.16
2018-11-27T22:02:54.347Z,101851.92
2018-11-27T22:05:23.275Z,101847.29
2018-11-27T22:07:52.224Z,101846.80
2018-11-27T22:10:22.440Z,101843.45
2018-11-27T22:12:56.879Z,101845.21
2018-11-27T22:15:27.323Z,101850.80
2018-11-27T22:17:56.288Z,101862.88
2018-11-27T22:20:25.218Z,101847.50
2018-11-27T22:22:54.208Z,101846.36
2018-11-27T22:25:23.131Z,101849.22
2018-11-27T22:27:52.055Z,101848.02
2018-11-27T22:30:21.329Z,101851.86
2018-11-27T22:32:52.315Z,101854.00
2018-11-27T22:35:21.224Z,101856.95
2018-11-27T22:37:50.159Z,101856.95
2018-11-27T22:40:21.256Z,101859.41
2018-11-27T22:42:50.940Z,101856.14
2018-11-27T22:45:29.471Z,101855.31
2018-11-27T22:47:58.356Z,101849.38
2018-11-27T22:50:27.276Z,101847.57
2018-11-27T22:52:56.203Z,101852.11
2018-11-27T22:55:25.112Z,101856.40
2018-11-27T22:57:54.031Z,101861.06
2018-11-27T23:00:29.113Z,101861.11
2018-11-27T23:02:58.071Z,101864.25
2018-11-27T23:05:26.955Z,101856.58
2018-11-27T23:07:55.927Z,101863.25
2018-11-27T23:10:25.700Z,101852.48
2018-11-27T23:12:54.616Z,101851.39
2018-11-27T23:15:23.536Z,101849.19
2018-11-27T23:17:52.452Z,101851.22
2018-11-27T23:20:21.360Z,101838.45
2018-11-27T23:22:50.277Z,101835.67
2018-11-27T23:25:19.824Z,101824.95
2018-11-27T23:27:48.788Z,101839.50
2018-11-27T23:30:20.180Z,101841.58
2018-11-27T23:32:49.127Z,101836.48
2018-11-27T23:35:18.028Z,101835.05
2018-11-27T23:37:46.947Z,101832.83
2018-11-27T23:40:17.272Z,101829.16
2018-11-27T23:42:46.572Z,101832.15
2018-11-27T23:45:16.595Z,101829.38
2018-11-27T23:47:45.531Z,101829.61
2018-11-27T23:50:15.779Z,101828.61
2018-11-27T23:52:44.907Z,101833.53
2018-11-27T23:55:14.683Z,101839.00
2018-11-27T23:57:43.902Z,101828.88
