createdAt,value
2023-03-17T00:01:09.923Z,59.96
2023-03-17T00:04:12.952Z,59.81
2023-03-17T00:07:17.906Z,60.50
2023-03-17T00:10:23.286Z,60.21
2023-03-17T00:13:25.988Z,59.22
2023-03-17T00:16:41.902Z,57.91
2023-03-17T00:19:44.948Z,58.39
2023-03-17T00:22:46.953Z,58.03
2023-03-17T00:25:49.965Z,58.91
2023-03-17T00:28:52.201Z,59.00
2023-03-17T00:31:57.788Z,58.26
2023-03-17T00:34:59.813Z,57.84
2023-03-17T00:38:01.885Z,57.43
2023-03-17T00:41:05.419Z,57.83
2023-03-17T00:44:07.412Z,56.64
2023-03-17T00:47:12.011Z,56.64
2023-03-17T00:50:17.549Z,55.95
2023-03-17T00:53:21.775Z,55.61
2023-03-17T00:56:23.894Z,55.70
2023-03-17T00:59:52.517Z,55.82
2023-03-17T01:02:56.878Z,55.25
2023-03-17T01:05:59.828Z,55.31
2023-03-17T01:09:01.900Z,54.68
2023-03-17T01:12:04.183Z,54.19
2023-03-17T01:15:07.217Z,54.99
2023-03-17T01:18:14.202Z,55.29
2023-03-17T01:21:16.210Z,55.49
2023-03-17T01:24:18.226Z,55.59
2023-03-17T01:27:22.176Z,54.57
2023-03-17T01:30:37.704Z,55.02
2023-03-17T01:33:39.690Z,55.22
2023-03-17T01:36:42.189Z,55.33
2023-03-17T01:39:44.209Z,53.85
2023-03-17T01:43:02.406Z,54.18
2023-03-17T01:46:07.488Z,52.81
2023-03-17T01:49:25.235Z,53.03
2023-03-17T01:52:29.185Z,53.59
2023-03-17T01:55:32.200Z,54.83
2023-03-17T01:58:34.772Z,54.59
2023-03-17T02:01:45.369Z,54.16
2023-03-17T02:04:47.538Z,54.96
2023-03-17T02:07:49.620Z,54.61
2023-03-17T02:10:52.533Z,54.94
2023-03-17T02:13:54.913Z,56.04
2023-03-17T02:16:57.611Z,56.47
2023-03-17T02:20:18.603Z,56.07
2023-03-17T02:23:24.043Z,55.00
2023-03-17T02:26:26.997Z,55.67
2023-03-17T02:29:29.039Z,55.31
2023-03-17T02:32:31.110Z,56.44
2023-03-17T02:35:33.151Z,55.50
2023-03-17T02:38:36.328Z,56.67
2023-03-17T02:41:38.438Z,56.50
2023-03-17T02:44:40.663Z,56.39
2023-03-17T02:47:42.844Z,56.71
2023-03-17T02:50:45.171Z,55.99
2023-03-17T02:53:47.202Z,56.48
2023-03-17T02:56:49.241Z,57.18
2023-03-17T02:59:51.525Z,56.40
2023-03-17T03:02:53.516Z,56.39
2023-03-17T03:05:55.635Z,56.17
2023-03-17T03:08:57.683Z,56.35
2023-03-17T03:11:59.938Z,55.64
2023-03-17T03:15:01.886Z,57.10
2023-03-17T03:18:04.068Z,58.01
2023-03-17T03:21:07.525Z,57.42
2023-03-17T03:24:09.889Z,57.02
2023-03-17T03:27:12.094Z,57.81
2023-03-17T03:30:14.757Z,57.50
2023-03-17T03:33:17.869Z,58.45
2023-03-17T03:36:20.723Z,58.20
2023-03-17T03:39:22.915Z,57.39
2023-03-17T03:42:24.909Z,58.95
2023-03-17T03:45:27.181Z,59.13
2023-03-17T03:48:29.329Z,58.72
2023-03-17T03:51:31.330Z,57.56
2023-03-17T03:54:33.385Z,58.56
2023-03-17T03:57:35.786Z,58.13
2023-03-17T04:00:37.909Z,58.07
2023-03-17T04:03:40.073Z,58.87
2023-03-17T04:06:42.046Z,58.81
2023-03-17T04:09:44.122Z,58.59
2023-03-17T04:12:46.976Z,58.45
2023-03-17T04:15:49.026Z,57.77
2023-03-17T04:18:51.409Z,57.40
2023-03-17T04:21:54.758Z,58.09
2023-03-17T04:24:57.046Z,58.15
2023-03-17T04:27:58.985Z,57.32
2023-03-17T04:31:00.997Z,58.03
2023-03-17T04:34:03.078Z,57.08
2023-03-17T04:37:05.181Z,56.49
2023-03-17T04:40:10.978Z,56.04
2023-03-17T04:43:12.954Z,56.93
2023-03-17T04:46:15.101Z,55.69
2023-03-17T04:49:17.319Z,55.40
2023-03-17T04:52:19.317Z,55.01
2023-03-17T04:55:21.582Z,54.00
2023-03-17T04:58:30.886Z,53.83
2023-03-17T05:01:33.278Z,53.53
2023-03-17T05:04:35.257Z,53.62
2023-03-17T05:07:37.221Z,53.83
2023-03-17T05:10:39.167Z,54.28
2023-03-17T05:13:41.424Z,53.59
2023-03-17T05:16:43.620Z,52.97
2023-03-17T05:19:45.654Z,53.04
2023-03-17T05:22:47.648Z,53.84
2023-03-17T05:25:49.819Z,52.28
2023-03-17T05:28:51.850Z,52.28
2023-03-17T05:31:54.158Z,53.03
2023-03-17T05:34:56.169Z,52.33
2023-03-17T05:37:58.281Z,52.75
2023-03-17T05:41:00.363Z,52.73
2023-03-17T05:44:02.366Z,52.13
2023-03-17T05:47:04.432Z,53.19
2023-03-17T05:50:06.856Z,48.66
2023-03-17T05:53:09.980Z,49.52
2023-03-17T05:56:12.946Z,48.75
2023-03-17T05:59:16.934Z,47.71
2023-03-17T06:02:18.927Z,48.67
2023-03-17T06:05:20.969Z,48.19
2023-03-17T06:08:23.334Z,47.71
2023-03-17T06:11:25.454Z,47.46
2023-03-17T06:14:27.585Z,47.74
2023-03-17T06:17:29.696Z,45.89
2023-03-17T06:20:33.617Z,45.77
2023-03-17T06:23:35.602Z,45.25
2023-03-17T06:26:37.729Z,44.65
2023-03-17T06:29:39.797Z,44.13
2023-03-17T06:32:42.077Z,44.18
2023-03-17T06:35:44.218Z,45.38
2023-03-17T06:38:46.396Z,42.85
2023-03-17T06:41:49.312Z,44.68
2023-03-17T06:44:53.560Z,44.09
2023-03-17T06:47:55.750Z,44.66
2023-03-17T06:50:57.896Z,45.31
2023-03-17T06:53:59.889Z,43.95
2023-03-17T06:57:02.232Z,43.94
2023-03-17T07:00:08.738Z,42.43
2023-03-17T07:03:11.448Z,43.64
2023-03-17T07:06:13.510Z,41.08
2023-03-17T07:09:15.779Z,40.66
2023-03-17T07:12:17.806Z,39.71
2023-03-17T07:15:21.030Z,40.75
2023-03-17T07:18:23.868Z,38.24
2023-03-17T07:21:25.905Z,39.59
2023-03-17T07:24:28.099Z,38.67
2023-03-17T07:27:31.549Z,39.76
2023-03-17T07:30:33.893Z,39.21
2023-03-17T07:33:35.875Z,37.98
2023-03-17T07:36:37.858Z,36.93
2023-03-17T07:39:40.519Z,36.11
2023-03-17T07:42:42.551Z,35.61
2023-03-17T07:45:45.218Z,35.33
2023-03-17T07:48:47.434Z,34.26
2023-03-17T07:51:49.448Z,31.12
2023-03-17T07:54:52.556Z,30.94
2023-03-17T07:57:54.567Z,27.75
2023-03-17T08:00:57.985Z,24.14
2023-03-17T08:04:00.666Z,20.44
2023-03-17T08:07:03.363Z,19.41
2023-03-17T08:10:09.201Z,18.54
2023-03-17T08:13:11.276Z,16.64
2023-03-17T08:16:13.797Z,17.23
2023-03-17T08:19:16.494Z,16.97
2023-03-17T08:22:18.544Z,16.65
2023-03-17T08:25:20.634Z,16.74
2023-03-17T08:28:22.694Z,16.74
2023-03-17T08:31:25.285Z,16.65
2023-03-17T08:34:27.415Z,15.96
2023-03-17T08:37:29.431Z,16.88
2023-03-17T08:40:31.898Z,16.51
2023-03-17T08:43:36.309Z,15.98
2023-03-17T08:46:38.330Z,16.05
2023-03-17T08:49:40.344Z,16.61
2023-03-17T08:52:42.482Z,18.45
2023-03-17T08:55:44.638Z,19.77
2023-03-17T08:58:47.078Z,20.91
2023-03-17T09:01:49.221Z,21.09
2023-03-17T09:04:51.231Z,21.98
2023-03-17T09:07:53.720Z,22.19
2023-03-17T09:10:55.764Z,22.34
2023-03-17T09:13:57.911Z,22.68
2023-03-17T09:16:59.902Z,23.01
2023-03-17T09:20:02.091Z,23.84
2023-03-17T09:23:08.356Z,23.99
2023-03-17T09:26:10.938Z,23.51
2023-03-17T09:29:13.258Z,23.29
2023-03-17T09:32:16.510Z,23.97
2023-03-17T09:35:18.789Z,22.71
2023-03-17T09:38:21.705Z,22.75
2023-03-17T09:41:42.678Z,22.82
2023-03-17T09:45:03.823Z,22.93
2023-03-17T09:48:27.659Z,23.28
2023-03-17T09:51:32.563Z,23.01
2023-03-17T09:54:38.338Z,23.21
2023-03-17T09:57:41.058Z,22.56
2023-03-17T10:00:43.973Z,21.92
2023-03-17T10:03:47.486Z,22.24
2023-03-17T10:06:52.177Z,21.68
2023-03-17T10:10:12.777Z,22.35
2023-03-17T10:13:33.265Z,22.51
2023-03-17T10:16:43.228Z,21.79
2023-03-17T10:20:00.009Z,21.54
2023-03-17T10:23:07.919Z,20.89
2023-03-17T10:26:31.796Z,22.26
2023-03-17T10:29:33.987Z,20.23
2023-03-17T10:32:39.270Z,20.89
2023-03-17T10:35:41.503Z,20.00
2023-03-17T10:39:05.577Z,20.02
2023-03-17T10:42:14.163Z,19.93
2023-03-17T10:45:25.938Z,20.71
2023-03-17T10:48:30.296Z,20.60
2023-03-17T10:51:38.096Z,19.09
2023-03-17T10:54:40.623Z,19.62
2023-03-17T10:57:53.487Z,20.23
2023-03-17T11:01:06.016Z,19.94
2023-03-17T11:04:28.635Z,19.09
2023-03-17T11:07:40.840Z,20.61
2023-03-17T11:10:43.332Z,19.39
2023-03-17T11:13:45.480Z,20.05
2023-03-17T11:16:55.504Z,19.72
2023-03-17T11:20:22.322Z,20.22
2023-03-17T11:23:42.337Z,20.48
2023-03-17T11:26:56.770Z,20.03
2023-03-17T11:30:13.560Z,20.15
2023-03-17T11:33:36.508Z,20.84
2023-03-17T11:36:59.158Z,19.43
2023-03-17T11:40:19.971Z,20.27
2023-03-17T11:43:30.768Z,20.36
2023-03-17T11:46:57.926Z,20.54
2023-03-17T11:50:34.982Z,20.58
2023-03-17T11:53:55.649Z,20.71
2023-03-17T11:57:10.808Z,21.53
2023-03-17T12:00:28.297Z,20.36
2023-03-17T12:03:39.482Z,19.71
2023-03-17T12:06:56.133Z,19.68
2023-03-17T12:10:19.723Z,19.65
2023-03-17T12:13:24.565Z,20.34
2023-03-17T12:16:46.703Z,19.66
2023-03-17T12:20:07.314Z,20.16
2023-03-17T12:23:19.283Z,20.42
2023-03-17T12:27:00.783Z,21.09
2023-03-17T12:30:38.977Z,20.45
2023-03-17T12:34:05.472Z,20.79
2023-03-17T12:37:07.889Z,20.14
2023-03-17T12:40:15.516Z,20.21
2023-03-17T12:43:29.425Z,20.29
2023-03-17T12:46:43.592Z,20.08
2023-03-17T12:50:07.170Z,20.72
2023-03-17T12:53:32.688Z,20.43
2023-03-17T12:56:36.800Z,20.55
2023-03-17T12:59:42.913Z,20.58
2023-03-17T13:02:49.791Z,21.02
2023-03-17T13:05:58.803Z,20.54
2023-03-17T13:09:36.184Z,20.69
2023-03-17T13:12:41.676Z,20.14
2023-03-17T13:15:43.728Z,20.33
2023-03-17T13:18:48.224Z,20.67
2023-03-17T13:22:05.756Z,20.83
2023-03-17T13:25:35.682Z,20.54
2023-03-17T13:28:37.675Z,21.04
2023-03-17T13:31:39.801Z,20.85
2023-03-17T13:34:49.278Z,21.30
2023-03-17T13:38:09.501Z,21.03
2023-03-17T13:41:17.551Z,21.18
2023-03-17T13:45:01.360Z,21.66
2023-03-17T13:48:33.870Z,21.96
2023-03-17T13:51:36.795Z,22.66
2023-03-17T13:54:49.326Z,21.90
2023-03-17T13:58:23.471Z,21.66
2023-03-17T14:01:28.342Z,22.49
2023-03-17T14:04:40.380Z,22.05
2023-03-17T14:07:49.557Z,21.49
2023-03-17T14:10:57.391Z,21.30
2023-03-17T14:14:31.193Z,21.74
2023-03-17T14:17:47.014Z,22.04
2023-03-17T14:20:57.025Z,22.09
2023-03-17T14:24:01.844Z,22.10
2023-03-17T14:27:07.902Z,22.24
2023-03-17T14:30:20.036Z,22.30
2023-03-17T14:33:27.696Z,22.63
2023-03-17T14:36:34.747Z,22.25
2023-03-17T14:39:45.413Z,22.88
2023-03-17T14:42:47.465Z,22.61
2023-03-17T14:45:52.881Z,22.52
2023-03-17T14:49:03.657Z,22.38
2023-03-17T14:52:05.906Z,22.55
2023-03-17T14:55:08.487Z,23.13
2023-03-17T14:58:30.691Z,22.83
2023-03-17T15:01:39.813Z,23.82
2023-03-17T15:04:53.742Z,22.61
2023-03-17T15:07:55.693Z,22.21
2023-03-17T15:11:02.776Z,22.06
2023-03-17T15:14:14.982Z,22.20
2023-03-17T15:17:20.562Z,22.66
2023-03-17T15:20:23.505Z,23.03
2023-03-17T15:23:29.725Z,22.92
2023-03-17T15:26:32.103Z,22.54
2023-03-17T15:29:34.580Z,22.91
2023-03-17T15:32:36.772Z,22.98
2023-03-17T15:35:38.986Z,23.20
2023-03-17T15:38:41.420Z,23.13
2023-03-17T15:41:43.436Z,23.71
2023-03-17T15:44:45.591Z,23.68
2023-03-17T15:47:47.676Z,23.69
2023-03-17T15:50:51.355Z,23.63
2023-03-17T15:53:53.376Z,23.81
2023-03-17T15:56:56.140Z,24.31
2023-03-17T15:59:58.202Z,24.76
2023-03-17T16:03:04.524Z,24.54
2023-03-17T16:06:14.752Z,25.43
2023-03-17T16:09:17.887Z,25.13
2023-03-17T16:12:19.999Z,25.26
2023-03-17T16:15:24.436Z,24.94
2023-03-17T16:18:39.142Z,24.93
2023-03-17T16:21:42.622Z,25.62
2023-03-17T16:24:44.906Z,26.41
2023-03-17T16:27:48.979Z,26.42
2023-03-17T16:30:52.322Z,25.69
2023-03-17T16:33:55.705Z,26.05
2023-03-17T16:36:57.826Z,26.83
2023-03-17T16:40:00.000Z,27.02
2023-03-17T16:43:10.349Z,27.39
2023-03-17T16:46:19.821Z,27.38
2023-03-17T16:49:23.170Z,26.86
2023-03-17T16:52:25.926Z,27.96
2023-03-17T16:55:29.678Z,27.16
2023-03-17T16:58:37.437Z,28.53
2023-03-17T17:01:40.045Z,28.91
2023-03-17T17:04:42.185Z,29.11
2023-03-17T17:07:45.568Z,28.26
2023-03-17T17:10:47.612Z,28.74
2023-03-17T17:13:50.770Z,29.14
2023-03-17T17:16:53.163Z,29.94
2023-03-17T17:19:55.327Z,29.44
2023-03-17T17:22:59.562Z,29.44
2023-03-17T17:26:01.929Z,29.43
2023-03-17T17:29:04.521Z,30.05
2023-03-17T17:32:07.261Z,30.27
2023-03-17T17:35:11.528Z,31.22
2023-03-17T17:38:22.053Z,31.22
2023-03-17T17:41:25.013Z,31.43
2023-03-17T17:44:28.827Z,30.53
2023-03-17T17:47:33.282Z,31.38
2023-03-17T17:50:36.077Z,30.05
2023-03-17T17:53:39.151Z,31.17
2023-03-17T17:56:46.988Z,31.44
2023-03-17T17:59:50.114Z,30.95
2023-03-17T18:02:52.906Z,31.64
2023-03-17T18:05:57.428Z,31.62
2023-03-17T18:09:00.389Z,32.06
2023-03-17T18:12:04.167Z,30.79
2023-03-17T18:15:08.605Z,31.09
2023-03-17T18:18:12.711Z,31.83
2023-03-17T18:21:16.705Z,30.82
2023-03-17T18:24:20.150Z,31.31
2023-03-17T18:27:23.246Z,31.66
2023-03-17T18:30:29.088Z,31.29
2023-03-17T18:33:34.656Z,30.37
2023-03-17T18:36:37.512Z,30.05
2023-03-17T18:39:41.886Z,30.86
2023-03-17T18:42:45.129Z,30.37
2023-03-17T18:45:55.212Z,30.62
2023-03-17T18:48:57.856Z,30.73
2023-03-17T18:52:02.713Z,30.67
2023-03-17T18:55:07.310Z,31.00
2023-03-17T18:58:10.738Z,31.15
2023-03-17T19:01:13.877Z,31.70
2023-03-17T19:04:18.575Z,32.01
2023-03-17T19:07:23.156Z,32.34
2023-03-17T19:10:27.966Z,32.23
2023-03-17T19:13:31.088Z,32.74
2023-03-17T19:16:37.807Z,32.87
2023-03-17T19:19:42.038Z,32.57
2023-03-17T19:22:47.175Z,31.87
2023-03-17T19:25:51.224Z,31.86
2023-03-17T19:28:57.015Z,32.38
2023-03-17T19:32:00.551Z,32.30
2023-03-17T19:35:07.796Z,32.85
2023-03-17T19:38:12.113Z,33.54
2023-03-17T19:41:17.808Z,33.48
2023-03-17T19:44:21.047Z,32.87
2023-03-17T19:47:24.417Z,34.00
2023-03-17T19:50:27.296Z,33.57
2023-03-17T19:53:30.103Z,34.44
2023-03-17T19:56:33.336Z,34.23
2023-03-17T19:59:36.688Z,34.22
2023-03-17T20:02:40.521Z,35.29
2023-03-17T20:05:46.631Z,35.44
2023-03-17T20:08:49.422Z,33.29
2023-03-17T20:11:53.599Z,33.57
2023-03-17T20:14:56.333Z,34.51
2023-03-17T20:17:59.506Z,34.95
2023-03-17T20:21:06.351Z,34.69
2023-03-17T20:24:12.974Z,34.61
2023-03-17T20:27:16.539Z,35.41
2023-03-17T20:30:20.770Z,35.79
2023-03-17T20:33:25.133Z,35.12
2023-03-17T20:36:29.051Z,36.12
2023-03-17T20:39:33.007Z,35.22
2023-03-17T20:42:37.027Z,36.37
2023-03-17T20:45:39.678Z,35.58
2023-03-17T20:48:42.294Z,35.60
2023-03-17T20:51:45.364Z,35.68
2023-03-17T20:54:50.110Z,35.49
2023-03-17T20:57:52.875Z,35.59
2023-03-17T21:00:56.519Z,36.30
2023-03-17T21:04:00.005Z,36.44
2023-03-17T21:07:04.015Z,36.25
2023-03-17T21:10:06.943Z,36.56
2023-03-17T21:13:09.962Z,37.12
2023-03-17T21:16:27.988Z,38.00
2023-03-17T21:19:30.725Z,36.89
2023-03-17T21:22:35.009Z,36.97
2023-03-17T21:25:37.643Z,37.54
2023-03-17T21:28:41.607Z,38.10
2023-03-17T21:31:43.870Z,38.12
2023-03-17T21:34:46.725Z,37.70
2023-03-17T21:37:49.776Z,39.08
2023-03-17T21:40:52.011Z,38.32
2023-03-17T21:43:55.334Z,38.25
2023-03-17T21:46:57.780Z,37.74
2023-03-17T21:50:00.114Z,38.23
2023-03-17T21:53:02.503Z,38.74
2023-03-17T21:56:04.883Z,38.18
2023-03-17T21:59:11.115Z,38.08
2023-03-17T22:02:13.886Z,38.88
2023-03-17T22:05:16.595Z,39.63
2023-03-17T22:08:19.224Z,39.65
2023-03-17T22:11:21.884Z,39.77
2023-03-17T22:14:23.958Z,40.02
2023-03-17T22:17:26.288Z,39.59
2023-03-17T22:20:30.275Z,39.14
2023-03-17T22:23:37.419Z,39.52
2023-03-17T22:26:39.571Z,39.76
2023-03-17T22:29:41.810Z,40.17
2023-03-17T22:32:43.832Z,40.02
2023-03-17T22:35:46.185Z,40.30
2023-03-17T22:38:48.408Z,40.61
2023-03-17T22:41:50.349Z,41.23
2023-03-17T22:44:52.392Z,41.33
2023-03-17T22:47:54.529Z,41.65
2023-03-17T22:50:56.530Z,41.77
2023-03-17T22:53:58.572Z,42.02
2023-03-17T22:57:00.761Z,41.97
2023-03-17T23:00:08.774Z,41.60
2023-03-17T23:03:10.958Z,42.31
2023-03-17T23:06:13.485Z,41.87
2023-03-17T23:09:15.728Z,41.64
2023-03-17T23:12:17.993Z,41.79
2023-03-17T23:15:21.203Z,41.99
2023-03-17T23:18:24.311Z,42.58
2023-03-17T23:21:30.974Z,42.70
2023-03-17T23:24:33.036Z,42.10
2023-03-17T23:27:35.003Z,41.69
2023-03-17T23:30:37.637Z,41.58
2023-03-17T23:33:39.910Z,41.70
2023-03-17T23:36:42.435Z,41.91
2023-03-17T23:39:44.940Z,42.34
2023-03-17T23:42:50.833Z,42.33
2023-03-17T23:45:54.062Z,41.85
2023-03-17T23:48:56.523Z,42.56
2023-03-17T23:51:58.878Z,41.98
2023-03-17T23:55:01.427Z,42.31
2023-03-17T23:58:03.776Z,41.98
