createdAt,value
2022-08-07T00:02:35.318Z,99.9
2022-08-07T00:03:36.902Z,99.9
2022-08-07T00:07:41.243Z,99.9
2022-08-07T00:09:40.196Z,99.9
2022-08-07T00:11:48.029Z,99.9
2022-08-07T00:13:44.845Z,99.9
2022-08-07T00:15:46.809Z,99.9
2022-08-07T00:17:47.925Z,99.9
2022-08-07T00:20:00.884Z,99.9
2022-08-07T00:21:56.269Z,99.9
2022-08-07T00:23:56.852Z,99.9
2022-08-07T00:26:02.786Z,99.9
2022-08-07T00:28:00.697Z,99.9
2022-08-07T00:30:02.634Z,99.9
2022-08-07T00:32:05.754Z,99.9
2022-08-07T00:34:09.800Z,99.9
2022-08-07T00:36:11.591Z,99.9
2022-08-07T00:38:13.493Z,99.9
2022-08-07T00:39:16.586Z,99.9
2022-08-07T00:41:17.965Z,99.9
2022-08-07T00:44:00.920Z,99.9
2022-08-07T00:45:21.840Z,99.9
2022-08-07T00:48:09.740Z,99.9
2022-08-07T00:51:56.883Z,99.9
2022-08-07T00:53:39.175Z,99.9
2022-08-07T00:56:00.782Z,99.9
2022-08-07T00:57:36.581Z,99.9
2022-08-07T00:59:38.561Z,99.9
2022-08-07T01:01:44.495Z,99.9
2022-08-07T01:03:56.694Z,99.9
2022-08-07T01:05:53.509Z,99.9
2022-08-07T01:07:49.399Z,99.9
2022-08-07T01:10:06.946Z,99.9
2022-08-07T01:12:28.038Z,99.9
2022-08-07T01:13:55.952Z,99.9
2022-08-07T01:16:01.132Z,99.9
2022-08-07T01:22:08.662Z,99.9
2022-08-07T01:26:11.791Z,99.9
2022-08-07T01:28:11.821Z,99.9
2022-08-07T01:34:30.596Z,99.9
2022-08-07T01:35:24.503Z,99.9
2022-08-07T01:37:25.446Z,99.9
2022-08-07T01:39:41.101Z,99.9
2022-08-07T01:49:40.533Z,99.9
2022-08-07T01:52:01.960Z,99.9
2022-08-07T01:54:09.188Z,99.9
2022-08-07T01:55:46.332Z,99.9
2022-08-07T01:58:01.579Z,99.9
2022-08-07T01:59:53.336Z,99.9
2022-08-07T02:03:57.258Z,99.9
2022-08-07T02:08:01.100Z,99.9
2022-08-07T02:12:09.620Z,99.9
2022-08-07T02:18:15.411Z,99.9
2022-08-07T02:20:23.483Z,99.9
2022-08-07T02:22:19.275Z,99.9
2022-08-07T02:24:21.228Z,99.9
2022-08-07T02:26:32.484Z,99.9
2022-08-07T02:30:30.138Z,99.9
2022-08-07T02:33:00.736Z,99.9
2022-08-07T02:34:54.867Z,99.9
2022-08-07T02:36:56.808Z,99.9
2022-08-07T02:39:01.927Z,99.9
2022-08-07T02:41:04.303Z,99.9
2022-08-07T02:43:07.805Z,99.9
2022-08-07T02:45:59.235Z,99.9
2022-08-07T02:47:19.591Z,99.9
2022-08-07T02:49:11.568Z,99.9
2022-08-07T02:51:14.291Z,99.9
2022-08-07T02:55:28.305Z,99.9
2022-08-07T02:57:22.742Z,99.9
2022-08-07T02:59:27.333Z,99.9
2022-08-07T03:01:35.936Z,99.9
2022-08-07T03:03:29.650Z,99.9
2022-08-07T03:05:35.749Z,99.9
2022-08-07T03:11:51.592Z,99.9
2022-08-07T03:17:54.062Z,99.9
2022-08-07T03:26:59.677Z,99.9
2022-08-07T03:29:01.442Z,99.9
2022-08-07T03:31:03.493Z,99.9
2022-08-07T03:33:08.577Z,99.9
2022-08-07T03:35:18.456Z,99.9
2022-08-07T03:41:16.746Z,99.9
2022-08-07T03:45:30.977Z,99.9
2022-08-07T03:47:22.968Z,99.9
2022-08-07T03:49:28.066Z,99.9
2022-08-07T03:51:30.951Z,99.9
2022-08-07T03:54:32.786Z,99.9
2022-08-07T03:55:52.863Z,99.9
2022-08-07T03:59:46.579Z,99.9
2022-08-07T04:01:40.438Z,99.9
2022-08-07T04:07:49.732Z,99.9
2022-08-07T04:09:51.641Z,99.9
2022-08-07T04:12:25.244Z,99.9
2022-08-07T04:14:10.978Z,99.9
2022-08-07T04:18:31.374Z,99.9
2022-08-07T04:20:04.661Z,99.9
2022-08-07T04:22:12.289Z,99.9
2022-08-07T04:23:09.343Z,99.9
2022-08-07T04:27:15.066Z,99.9
2022-08-07T04:35:24.548Z,99.9
2022-08-07T04:37:26.613Z,99.9
2022-08-07T04:39:28.729Z,99.9
2022-08-07T04:44:11.807Z,99.9
2022-08-07T04:45:57.590Z,99.9
2022-08-07T04:48:00.478Z,99.9
2022-08-07T04:49:42.123Z,99.9
2022-08-07T04:51:44.168Z,99.9
2022-08-07T04:54:05.759Z,99.9
2022-08-07T04:58:10.044Z,99.9
2022-08-07T04:58:12.486Z,99.9
2022-08-07T05:00:11.565Z,99.9
2022-08-07T05:01:57.325Z,99.9
2022-08-07T05:04:06.975Z,99.9
2022-08-07T05:06:01.421Z,99.9
2022-08-07T05:08:03.352Z,99.9
2022-08-07T05:10:05.279Z,99.9
2022-08-07T05:12:07.236Z,99.9
2022-08-07T05:16:14.221Z,99.9
2022-08-07T05:18:16.154Z,99.9
2022-08-07T05:19:18.685Z,99.9
2022-08-07T05:21:59.979Z,99.9
2022-08-07T05:23:23.233Z,99.9
2022-08-07T05:25:25.892Z,99.9
2022-08-07T05:28:03.271Z,99.9
2022-08-07T05:29:38.976Z,99.9
2022-08-07T05:31:34.519Z,99.9
2022-08-07T05:33:36.890Z,99.9
2022-08-07T05:35:41.779Z,99.9
2022-08-07T05:37:42.283Z,99.9
2022-08-07T05:42:01.823Z,99.9
2022-08-07T05:44:08.805Z,99.9
2022-08-07T05:45:49.981Z,99.9
2022-08-07T05:48:01.198Z,99.9
2022-08-07T05:49:53.851Z,99.9
2022-08-07T05:51:55.747Z,99.9
2022-08-07T05:58:04.688Z,99.9
2022-08-07T06:00:06.605Z,99.9
2022-08-07T06:02:08.681Z,99.9
2022-08-07T06:08:30.142Z,99.9
2022-08-07T06:16:55.961Z,99.9
2022-08-07T06:18:55.798Z,99.9
2022-08-07T06:22:14.942Z,99.9
2022-08-07T06:23:02.263Z,99.9
2022-08-07T06:27:04.598Z,99.9
2022-08-07T06:29:06.651Z,99.9
2022-08-07T06:31:08.441Z,99.9
2022-08-07T06:33:16.296Z,99.9
2022-08-07T06:35:17.701Z,99.9
2022-08-07T06:37:20.409Z,99.9
2022-08-07T06:40:16.830Z,99.9
2022-08-07T06:41:29.383Z,99.9
2022-08-07T06:43:23.593Z,99.9
2022-08-07T06:45:25.006Z,99.9
2022-08-07T06:47:27.323Z,99.9
2022-08-07T06:49:28.834Z,99.9
2022-08-07T06:51:33.960Z,99.9
2022-08-07T06:55:29.758Z,99.9
2022-08-07T06:55:53.846Z,99.9
2022-08-07T06:57:47.697Z,99.9
2022-08-07T07:00:13.716Z,99.9
2022-08-07T07:01:43.879Z,99.9
2022-08-07T07:03:50.002Z,99.9
2022-08-07T07:06:03.730Z,99.9
2022-08-07T07:07:58.365Z,99.9
2022-08-07T07:09:54.194Z,99.9
2022-08-07T07:10:57.755Z,99.9
2022-08-07T07:12:58.637Z,99.9
2022-08-07T07:15:00.556Z,99.9
2022-08-07T07:17:02.480Z,99.9
2022-08-07T07:19:19.012Z,99.9
2022-08-07T07:21:13.405Z,99.9
2022-08-07T07:24:09.457Z,99.9
2022-08-07T07:26:32.564Z,99.9
2022-08-07T07:27:15.131Z,99.9
2022-08-07T07:29:40.388Z,99.9
2022-08-07T07:31:21.593Z,99.9
2022-08-07T07:33:23.951Z,99.9
2022-08-07T07:35:25.852Z,99.9
2022-08-07T07:37:49.748Z,99.9
2022-08-07T07:39:35.904Z,99.9
2022-08-07T07:41:50.830Z,99.9
2022-08-07T07:43:48.055Z,99.9
2022-08-07T07:46:36.972Z,99.9
2022-08-07T07:47:52.287Z,99.9
2022-08-07T07:51:57.657Z,99.9
2022-08-07T07:53:51.336Z,99.9
2022-08-07T07:55:54.789Z,99.9
2022-08-07T07:57:52.955Z,99.9
2022-08-07T07:59:53.973Z,99.9
2022-08-07T08:02:04.858Z,99.9
2022-08-07T08:04:10.990Z,99.9
2022-08-07T08:07:07.924Z,99.9
2022-08-07T08:09:06.356Z,99.9
2022-08-07T08:11:09.020Z,99.9
2022-08-07T08:13:13.392Z,99.9
2022-08-07T08:15:15.112Z,99.9
2022-08-07T08:17:57.440Z,99.9
2022-08-07T08:20:18.824Z,99.8
2022-08-07T08:21:20.743Z,99.7
2022-08-07T08:23:22.608Z,99.7
2022-08-07T08:25:41.745Z,99.6
2022-08-07T08:27:26.506Z,99.3
2022-08-07T08:29:31.487Z,98.4
2022-08-07T08:32:10.240Z,98.2
2022-08-07T08:33:35.100Z,98
2022-08-07T08:35:39.448Z,97.9
2022-08-07T08:43:58.762Z,97.5
2022-08-07T08:53:56.842Z,96.8
2022-08-07T08:55:59.250Z,96.6
2022-08-07T08:58:03.704Z,96.2
2022-08-07T09:00:05.551Z,95.9
2022-08-07T09:02:08.722Z,95.7
2022-08-07T09:03:09.916Z,95.5
2022-08-07T09:05:11.755Z,95.3
2022-08-07T09:07:13.634Z,95
2022-08-07T09:09:21.023Z,94.8
2022-08-07T09:11:24.981Z,94.6
2022-08-07T09:13:37.647Z,94.5
2022-08-07T09:16:22.881Z,94.3
2022-08-07T09:17:26.168Z,94.2
2022-08-07T09:19:51.377Z,93.9
2022-08-07T09:21:33.949Z,93.6
2022-08-07T09:24:32.369Z,93.3
2022-08-07T09:25:37.590Z,92.8
2022-08-07T09:27:59.899Z,92.6
2022-08-07T09:30:05.009Z,92.4
2022-08-07T09:31:48.672Z,92.2
2022-08-07T09:33:56.997Z,91.8
2022-08-07T09:36:02.676Z,91.4
2022-08-07T09:37:53.388Z,91.2
2022-08-07T09:39:57.748Z,90.7
2022-08-07T09:41:59.156Z,90.5
2022-08-07T09:44:05.559Z,90.5
2022-08-07T09:47:49.424Z,90.5
2022-08-07T09:52:09.661Z,89.6
2022-08-07T09:54:11.605Z,84
2022-08-07T10:00:41.054Z,87.2
2022-08-07T10:02:55.277Z,87.3
2022-08-07T10:04:45.983Z,86.8
2022-08-07T10:06:55.470Z,85.9
2022-08-07T10:08:51.462Z,85.6
2022-08-07T10:12:00.224Z,85.4
2022-08-07T10:12:54.907Z,85.6
2022-08-07T10:14:56.726Z,85.5
2022-08-07T10:16:59.500Z,85.4
2022-08-07T10:19:00.388Z,85
2022-08-07T10:21:05.380Z,83.2
2022-08-07T10:23:07.631Z,83.1
2022-08-07T10:25:09.013Z,83.1
2022-08-07T10:27:10.820Z,83.2
2022-08-07T10:29:12.659Z,83.4
2022-08-07T10:31:14.475Z,83.7
2022-08-07T10:33:16.304Z,83.8
2022-08-07T10:39:25.654Z,82.8
2022-08-07T10:41:51.558Z,76.8
2022-08-07T10:45:44.718Z,77.2
2022-08-07T10:47:53.279Z,77.3
2022-08-07T10:49:49.474Z,76.8
2022-08-07T10:52:01.865Z,76.4
2022-08-07T10:54:53.358Z,75.3
2022-08-07T10:56:45.150Z,68.7
2022-08-07T10:58:47.478Z,73.4
2022-08-07T11:00:50.644Z,74.1
2022-08-07T11:02:54.087Z,74.5
2022-08-07T11:04:55.683Z,74.8
2022-08-07T11:06:57.326Z,75
2022-08-07T11:08:53.316Z,75.2
2022-08-07T11:10:59.793Z,75.2
2022-08-07T11:13:02.139Z,74.9
2022-08-07T11:15:00.692Z,74.7
2022-08-07T11:17:07.389Z,72.9
2022-08-07T11:19:06.949Z,72.5
2022-08-07T11:23:09.369Z,72
2022-08-07T11:27:13.465Z,71.5
2022-08-07T11:29:41.052Z,71.4
2022-08-07T11:31:19.518Z,70.1
2022-08-07T11:39:28.256Z,68.2
2022-08-07T11:43:54.398Z,67.3
2022-08-07T11:45:36.379Z,66.1
2022-08-07T11:47:39.044Z,66
2022-08-07T11:50:18.518Z,65.9
2022-08-07T11:50:44.270Z,66
2022-08-07T11:52:43.911Z,66.2
2022-08-07T11:54:49.838Z,66.7
2022-08-07T11:56:52.303Z,66.8
2022-08-07T11:58:52.458Z,66.5
2022-08-07T12:01:02.584Z,66.3
2022-08-07T12:02:56.060Z,65.6
2022-08-07T12:04:57.801Z,65.3
2022-08-07T12:07:07.928Z,65.5
2022-08-07T12:13:11.684Z,67
2022-08-07T12:15:17.355Z,67.2
2022-08-07T12:17:19.795Z,67.4
2022-08-07T12:19:14.774Z,67.4
2022-08-07T12:21:15.913Z,67.2
2022-08-07T12:23:17.959Z,67.5
2022-08-07T12:26:02.976Z,67.1
2022-08-07T12:27:27.856Z,66.2
2022-08-07T12:31:27.224Z,65.7
2022-08-07T12:33:55.894Z,65.3
2022-08-07T12:35:30.793Z,65.3
2022-08-07T12:38:12.454Z,65.4
2022-08-07T12:39:43.137Z,65.4
2022-08-07T12:41:49.513Z,65.5
2022-08-07T12:44:02.110Z,65.7
2022-08-07T12:45:42.800Z,65.8
2022-08-07T12:46:46.180Z,65.7
2022-08-07T12:48:53.258Z,65.6
2022-08-07T12:50:49.573Z,65.3
2022-08-07T12:52:52.336Z,65.2
2022-08-07T12:54:59.056Z,65.4
2022-08-07T12:56:59.121Z,65.7
2022-08-07T12:58:59.531Z,65.9
2022-08-07T13:03:06.906Z,66.2
2022-08-07T13:05:14.712Z,65.3
2022-08-07T13:07:06.210Z,64.7
2022-08-07T13:10:10.244Z,63.9
2022-08-07T13:11:16.167Z,63.7
2022-08-07T13:13:47.326Z,63.8
2022-08-07T13:15:23.606Z,63.2
2022-08-07T13:17:19.558Z,61.1
2022-08-07T13:19:25.272Z,61.4
2022-08-07T13:21:37.623Z,61.3
2022-08-07T13:24:01.245Z,61.4
2022-08-07T13:25:29.585Z,61.8
2022-08-07T13:28:05.635Z,61.6
2022-08-07T13:29:34.619Z,61.4
2022-08-07T13:31:55.290Z,61.1
2022-08-07T13:34:33.243Z,60.9
2022-08-07T13:35:59.880Z,60.9
2022-08-07T13:37:42.167Z,61.3
2022-08-07T13:40:33.028Z,61.3
2022-08-07T13:41:47.319Z,61.3
2022-08-07T13:44:14.073Z,61.3
2022-08-07T13:46:25.571Z,60
2022-08-07T13:48:27.504Z,60.1
2022-08-07T13:50:32.783Z,59.8
2022-08-07T13:52:32.426Z,59.8
2022-08-07T13:54:27.588Z,60.1
2022-08-07T13:56:35.698Z,60.7
2022-08-07T13:58:31.661Z,60.8
2022-08-07T14:00:32.799Z,61.1
2022-08-07T14:02:49.234Z,61.6
2022-08-07T14:04:47.473Z,61.3
2022-08-07T14:06:41.514Z,61.1
2022-08-07T14:10:44.769Z,60.7
2022-08-07T14:12:54.052Z,60.8
2022-08-07T14:14:48.281Z,61.9
2022-08-07T14:18:56.992Z,66
2022-08-07T14:22:58.500Z,66.8
2022-08-07T14:25:00.265Z,67.1
2022-08-07T14:27:02.063Z,67
2022-08-07T14:29:10.442Z,66.1
2022-08-07T14:31:05.564Z,64.7
2022-08-07T14:33:10.498Z,64.5
2022-08-07T14:35:12.253Z,65
2022-08-07T14:37:16.670Z,65.1
2022-08-07T14:38:26.271Z,65.4
2022-08-07T14:40:27.198Z,65.1
2022-08-07T14:42:22.592Z,64.2
2022-08-07T14:44:21.833Z,62.1
2022-08-07T14:46:31.484Z,62.4
2022-08-07T14:48:28.473Z,62.8
2022-08-07T14:50:37.588Z,62.9
2022-08-07T14:52:31.953Z,62.8
2022-08-07T14:56:35.418Z,61.5
2022-08-07T14:58:37.159Z,57.7
2022-08-07T15:00:42.061Z,58.2
2022-08-07T15:02:43.862Z,57.8
2022-08-07T15:04:53.305Z,57.9
2022-08-07T15:14:58.020Z,53.7
2022-08-07T15:19:00.851Z,53.1
2022-08-07T15:23:17.094Z,53.2
2022-08-07T15:25:18.171Z,53.2
2022-08-07T15:27:07.712Z,53.3
2022-08-07T15:30:09.030Z,51.8
2022-08-07T15:32:01.676Z,51.6
2022-08-07T15:40:34.323Z,52.5
2022-08-07T15:42:44.485Z,52.9
2022-08-07T15:44:30.212Z,53.4
2022-08-07T15:46:39.197Z,53.7
2022-08-07T15:48:33.648Z,53.8
2022-08-07T15:50:38.023Z,54.2
2022-08-07T15:56:43.701Z,55.3
2022-08-07T15:58:45.405Z,55.6
2022-08-07T16:02:48.854Z,55.7
2022-08-07T16:04:50.611Z,55.8
2022-08-07T16:08:54.073Z,56.4
2022-08-07T16:15:02.443Z,57.7
2022-08-07T16:17:15.004Z,57.7
2022-08-07T16:19:05.930Z,57.7
2022-08-07T16:22:02.446Z,57.8
2022-08-07T16:25:23.369Z,57.6
2022-08-07T16:27:18.668Z,57.8
2022-08-07T16:30:08.246Z,57.4
2022-08-07T16:30:32.103Z,57.3
2022-08-07T16:32:25.470Z,57.2
2022-08-07T16:34:24.145Z,57.4
2022-08-07T16:36:31.261Z,57.8
2022-08-07T16:38:58.575Z,58.5
2022-08-07T16:42:34.179Z,58.8
2022-08-07T16:52:52.510Z,60.6
2022-08-07T16:54:54.907Z,61.1
2022-08-07T16:59:10.525Z,55.8
2022-08-07T17:00:53.590Z,57.1
2022-08-07T17:02:55.337Z,59.7
2022-08-07T17:04:58.649Z,59.9
2022-08-07T17:07:03.483Z,60.4
2022-08-07T17:09:09.377Z,60.5
2022-08-07T17:13:08.427Z,60.1
2022-08-07T17:15:09.231Z,60.2
2022-08-07T17:17:12.148Z,60.1
2022-08-07T17:19:15.755Z,59.9
2022-08-07T17:21:22.776Z,59.9
2022-08-07T17:23:20.510Z,60.1
2022-08-07T17:25:47.775Z,59.8
2022-08-07T17:30:14.246Z,59.6
2022-08-07T17:32:03.298Z,59.7
2022-08-07T17:38:09.316Z,60.1
2022-08-07T17:40:09.051Z,60
2022-08-07T17:42:06.965Z,60.1
2022-08-07T17:44:14.693Z,60.4
2022-08-07T17:46:10.095Z,61.3
2022-08-07T17:48:15.061Z,62.4
2022-08-07T17:50:19.271Z,62.8
2022-08-07T17:52:18.675Z,63.8
2022-08-07T17:54:29.583Z,64
2022-08-07T17:56:28.682Z,64.3
2022-08-07T17:58:30.488Z,64.6
2022-08-07T18:00:33.353Z,64.8
2022-08-07T18:02:31.118Z,65.2
2022-08-07T18:04:34.651Z,65.6
2022-08-07T18:06:36.850Z,65.6
2022-08-07T18:08:36.327Z,65.9
2022-08-07T18:10:38.111Z,66.2
2022-08-07T18:12:39.947Z,66.8
2022-08-07T18:14:46.292Z,67
2022-08-07T18:16:58.744Z,68
2022-08-07T18:21:07.459Z,68.4
2022-08-07T18:21:10.001Z,68.8
2022-08-07T18:22:02.422Z,69.2
2022-08-07T18:27:58.344Z,70.1
2022-08-07T18:32:05.185Z,70.8
2022-08-07T18:34:36.991Z,71.3
2022-08-07T18:40:38.664Z,71.7
2022-08-07T18:42:14.309Z,71.8
2022-08-07T18:46:25.119Z,71.8
2022-08-07T18:50:04.960Z,71.7
2022-08-07T18:56:30.833Z,72.4
2022-08-07T18:58:35.278Z,73.3
2022-08-07T19:00:37.146Z,73.8
2022-08-07T19:04:56.114Z,73.6
2022-08-07T19:06:48.250Z,73.7
2022-08-07T19:08:46.367Z,73.8
2022-08-07T19:10:51.651Z,74.9
2022-08-07T19:12:57.890Z,75.6
2022-08-07T19:14:53.169Z,75.8
2022-08-07T19:17:05.783Z,76
2022-08-07T19:18:02.388Z,76.5
2022-08-07T19:19:59.372Z,76.7
2022-08-07T19:22:04.778Z,76.9
2022-08-07T19:24:03.107Z,77.1
2022-08-07T19:31:05.896Z,78.5
2022-08-07T19:32:18.704Z,79
2022-08-07T19:46:31.324Z,83.7
2022-08-07T19:48:42.742Z,84
2022-08-07T19:54:55.603Z,86.5
2022-08-07T19:58:53.071Z,87.1
2022-08-07T20:00:54.273Z,88.4
2022-08-07T20:02:51.557Z,88.7
2022-08-07T20:04:52.085Z,89.1
2022-08-07T20:06:53.050Z,89.7
2022-08-07T20:08:58.075Z,90.1
2022-08-07T20:11:03.769Z,90.3
2022-08-07T20:13:01.790Z,90.4
2022-08-07T20:16:06.162Z,91.4
2022-08-07T20:18:18.182Z,91.7
2022-08-07T20:20:09.884Z,92
2022-08-07T20:22:14.910Z,92.5
2022-08-07T20:26:29.656Z,93.1
2022-08-07T20:30:22.646Z,93.8
2022-08-07T20:32:25.313Z,94.2
2022-08-07T20:34:49.459Z,95.1
2022-08-07T20:36:31.100Z,95.8
2022-08-07T20:38:32.966Z,96.2
2022-08-07T20:40:35.181Z,96.6
2022-08-07T20:42:36.739Z,97.1
2022-08-07T20:49:00.813Z,98.4
2022-08-07T20:50:47.369Z,99.2
2022-08-07T20:54:53.170Z,99.8
2022-08-07T20:58:54.908Z,99.9
2022-08-07T21:00:56.806Z,99.9
2022-08-07T21:02:58.927Z,99.9
2022-08-07T21:05:04.476Z,99.9
2022-08-07T21:07:14.714Z,99.9
2022-08-07T21:09:14.151Z,99.9
2022-08-07T21:11:46.192Z,99.9
2022-08-07T21:13:57.139Z,99.9
2022-08-07T21:15:47.880Z,99.9
2022-08-07T21:18:01.876Z,99.9
2022-08-07T21:21:49.175Z,99.9
2022-08-07T21:25:56.159Z,99.9
2022-08-07T21:27:54.313Z,99.9
2022-08-07T21:32:47.656Z,99.9
2022-08-07T21:36:11.914Z,99.9
2022-08-07T21:38:06.905Z,99.9
2022-08-07T21:40:08.877Z,99.9
2022-08-07T21:42:37.477Z,99.9
2022-08-07T21:44:14.585Z,99.9
2022-08-07T21:46:31.892Z,99.9
2022-08-07T21:48:27.747Z,99.9
2022-08-07T21:50:21.440Z,99.9
2022-08-07T21:52:32.845Z,99.9
2022-08-07T21:54:25.272Z,99.9
2022-08-07T21:56:36.447Z,99.9
2022-08-07T22:00:34.103Z,99.9
2022-08-07T22:02:36.097Z,99.9
2022-08-07T22:04:38.933Z,99.9
2022-08-07T22:07:58.939Z,99.9
2022-08-07T22:09:54.451Z,99.9
2022-08-07T22:12:05.464Z,99.9
2022-08-07T22:13:55.159Z,99.9
2022-08-07T22:16:44.519Z,99.9
2022-08-07T22:17:54.981Z,99.9
2022-08-07T22:19:57.275Z,99.9
2022-08-07T22:26:02.693Z,99.9
2022-08-07T22:30:12.421Z,99.9
2022-08-07T22:32:11.515Z,99.9
2022-08-07T22:34:13.632Z,99.9
2022-08-07T22:42:25.543Z,99.9
2022-08-07T22:47:02.828Z,99.9
2022-08-07T22:50:33.554Z,99.9
2022-08-07T22:52:37.277Z,99.9
2022-08-07T22:54:35.744Z,99.9
2022-08-07T22:56:40.784Z,99.9
2022-08-07T22:58:42.701Z,99.9
2022-08-07T23:00:44.599Z,99.9
2022-08-07T23:01:50.588Z,99.9
2022-08-07T23:03:58.802Z,99.9
2022-08-07T23:06:08.270Z,99.9
2022-08-07T23:07:52.871Z,99.9
2022-08-07T23:10:05.361Z,99.9
2022-08-07T23:11:59.841Z,99.9
2022-08-07T23:14:15.127Z,99.9
2022-08-07T23:24:16.954Z,99.9
2022-08-07T23:34:19.548Z,99.9
2022-08-07T23:34:38.169Z,99.9
2022-08-07T23:38:42.305Z,99.9
2022-08-07T23:40:32.991Z,99.9
2022-08-07T23:42:35.320Z,99.9
2022-08-07T23:44:36.807Z,99.9
2022-08-07T23:46:38.755Z,99.9
2022-08-07T23:48:40.671Z,99.9
2022-08-07T23:50:42.598Z,99.9
2022-08-07T23:53:00.637Z,99.9
2022-08-07T23:54:52.157Z,99.9
2022-08-07T23:56:53.891Z,99.9
2022-08-07T23:57:54.031Z,99.9
