createdAt,value
2018-07-30T00:00:24.000Z,100166
2018-07-30T00:01:24.000Z,100166
2018-07-30T00:03:24.000Z,100163
2018-07-30T00:05:24.000Z,100164
2018-07-30T00:07:09.000Z,100165
2018-07-30T00:08:24.000Z,100165
2018-07-30T00:09:24.000Z,100164
2018-07-30T00:11:24.000Z,100156
2018-07-30T00:13:24.000Z,100152
2018-07-30T00:15:24.000Z,100147
2018-07-30T00:17:24.000Z,100144
2018-07-30T00:19:24.000Z,100143
2018-07-30T00:21:24.000Z,100153
2018-07-30T00:22:24.000Z,100151
2018-07-30T00:24:24.000Z,100154
2018-07-30T00:26:24.000Z,100155
2018-07-30T00:28:24.000Z,100157
2018-07-30T00:30:09.000Z,100163
2018-07-30T00:31:24.000Z,100160
2018-07-30T00:33:24.000Z,100164
2018-07-30T00:34:24.000Z,100165
2018-07-30T00:36:24.000Z,100170
2018-07-30T00:37:24.000Z,100168
2018-07-30T00:39:24.000Z,100171
2018-07-30T00:40:24.000Z,100169
2018-07-30T00:41:54.000Z,100168
2018-07-30T00:43:24.000Z,100166
2018-07-30T00:44:24.000Z,100169
2018-07-30T00:46:24.000Z,100163
2018-07-30T00:48:24.000Z,100160
2018-07-30T00:49:24.000Z,100160
2018-07-30T00:51:24.000Z,100154
2018-07-30T00:52:24.000Z,100153
2018-07-30T00:53:24.000Z,100154
2018-07-30T00:54:24.000Z,100148
2018-07-30T00:56:09.000Z,100156
2018-07-30T00:57:24.000Z,100152
2018-07-30T00:59:24.000Z,100154
2018-07-30T01:01:24.000Z,100154
2018-07-30T01:03:24.000Z,100157
2018-07-30T01:04:24.000Z,100154
2018-07-30T01:05:24.000Z,100154
2018-07-30T01:07:24.000Z,100156
2018-07-30T01:09:24.000Z,100163
2018-07-30T01:11:24.000Z,100162
2018-07-30T01:13:24.000Z,100156
2018-07-30T01:15:24.000Z,100165
2018-07-30T01:16:24.000Z,100166
2018-07-30T01:18:24.000Z,100158
2018-07-30T01:20:09.000Z,100155
2018-07-30T01:21:24.000Z,100155
2018-07-30T01:22:54.000Z,100162
2018-07-30T01:24:24.000Z,100157
2018-07-30T01:25:24.000Z,100155
2018-07-30T01:26:24.000Z,100157
2018-07-30T01:28:24.000Z,100160
2018-07-30T01:29:24.000Z,100157
2018-07-30T01:31:24.000Z,100160
2018-07-30T01:32:24.000Z,100158
2018-07-30T01:33:24.000Z,100156
2018-07-30T01:35:24.000Z,100153
2018-07-30T01:37:24.000Z,100157
2018-07-30T01:39:24.000Z,100157
2018-07-30T01:40:24.000Z,100157
2018-07-30T01:42:24.000Z,100158
2018-07-30T01:44:24.000Z,100166
2018-07-30T01:46:09.000Z,100165
2018-07-30T01:47:24.000Z,100161
2018-07-30T01:49:24.000Z,100165
2018-07-30T01:50:24.000Z,100169
2018-07-30T01:51:24.000Z,100168
2018-07-30T01:53:24.000Z,100163
2018-07-30T01:55:24.000Z,100162
2018-07-30T01:56:24.000Z,100170
2018-07-30T01:57:24.000Z,100163
2018-07-30T01:59:24.000Z,100164
2018-07-30T02:00:24.000Z,100170
2018-07-30T02:02:24.000Z,100166
2018-07-30T02:03:24.000Z,100170
2018-07-30T02:05:24.000Z,100168
2018-07-30T02:07:24.000Z,100173
2018-07-30T02:08:24.000Z,100175
2018-07-30T02:10:09.000Z,100175
2018-07-30T02:11:24.000Z,100174
2018-07-30T02:12:24.000Z,100172
2018-07-30T02:14:24.000Z,100173
2018-07-30T02:15:24.000Z,100172
2018-07-30T02:16:24.000Z,100175
2018-07-30T02:18:24.000Z,100176
2018-07-30T02:20:24.000Z,100182
2018-07-30T02:21:24.000Z,100179
2018-07-30T02:23:09.000Z,100180
2018-07-30T02:24:24.000Z,100181
2018-07-30T02:25:24.000Z,100180
2018-07-30T02:27:24.000Z,100189
2018-07-30T02:29:24.000Z,100182
2018-07-30T02:30:24.000Z,100177
2018-07-30T02:31:54.000Z,100178
2018-07-30T02:33:24.000Z,100179
2018-07-30T02:35:24.000Z,100184
2018-07-30T02:36:24.000Z,100184
2018-07-30T02:38:24.000Z,100187
2018-07-30T02:40:24.000Z,100189
2018-07-30T02:42:09.000Z,100188
2018-07-30T02:43:24.000Z,100190
2018-07-30T02:45:24.000Z,100191
2018-07-30T02:47:24.000Z,100186
2018-07-30T02:49:24.000Z,100189
2018-07-30T02:51:09.000Z,100187
2018-07-30T02:52:24.000Z,100184
2018-07-30T02:54:24.000Z,100183
2018-07-30T02:56:24.000Z,100185
2018-07-30T02:58:24.000Z,100185
2018-07-30T03:00:24.000Z,100188
2018-07-30T03:02:24.000Z,100179
2018-07-30T03:04:24.000Z,100188
2018-07-30T03:06:24.000Z,100187
2018-07-30T03:08:24.000Z,100180
2018-07-30T03:10:24.000Z,100187
2018-07-30T03:12:24.000Z,100184
2018-07-30T03:14:09.000Z,100188
2018-07-30T03:15:24.000Z,100185
2018-07-30T03:17:09.000Z,100198
2018-07-30T03:18:24.000Z,100196
2018-07-30T03:20:24.000Z,100196
2018-07-30T03:22:24.000Z,100200
2018-07-30T03:24:24.000Z,100200
2018-07-30T03:25:24.000Z,100191
2018-07-30T03:27:24.000Z,100188
2018-07-30T03:29:24.000Z,100191
2018-07-30T03:31:24.000Z,100194
2018-07-30T03:33:09.000Z,100200
2018-07-30T03:34:24.000Z,100194
2018-07-30T03:35:24.000Z,100195
2018-07-30T03:37:24.000Z,100193
2018-07-30T03:39:24.000Z,100195
2018-07-30T03:40:24.000Z,100198
2018-07-30T03:42:24.000Z,100196
2018-07-30T03:43:24.000Z,100198
2018-07-30T03:44:24.000Z,100193
2018-07-30T03:45:24.000Z,100193
2018-07-30T03:47:24.000Z,100196
2018-07-30T03:48:24.000Z,100196
2018-07-30T03:50:24.000Z,100199
2018-07-30T03:52:24.000Z,100198
2018-07-30T03:54:24.000Z,100202
2018-07-30T03:56:24.000Z,100197
2018-07-30T03:58:24.000Z,100203
2018-07-30T04:00:24.000Z,100197
2018-07-30T04:02:24.000Z,100200
2018-07-30T04:04:09.000Z,100205
2018-07-30T04:05:24.000Z,100200
2018-07-30T04:06:24.000Z,100203
2018-07-30T04:08:24.000Z,100203
2018-07-30T04:09:24.000Z,100211
2018-07-30T04:11:09.000Z,100204
2018-07-30T04:12:09.000Z,100202
2018-07-30T04:13:24.000Z,100202
2018-07-30T04:14:54.000Z,100202
2018-07-30T04:16:24.000Z,100211
2018-07-30T04:17:24.000Z,100216
2018-07-30T04:18:24.000Z,100209
2018-07-30T04:20:24.000Z,100205
2018-07-30T04:22:09.000Z,100218
2018-07-30T04:23:24.000Z,100212
2018-07-30T04:25:24.000Z,100218
2018-07-30T04:27:09.000Z,100218
2018-07-30T04:28:24.000Z,100220
2018-07-30T04:29:24.000Z,100219
2018-07-30T04:31:09.000Z,100222
2018-07-30T04:32:24.000Z,100225
2018-07-30T04:33:24.000Z,100229
2018-07-30T04:35:24.000Z,100231
2018-07-30T04:37:24.000Z,100227
2018-07-30T04:39:24.000Z,100232
2018-07-30T04:40:24.000Z,100238
2018-07-30T04:42:24.000Z,100231
2018-07-30T04:44:24.000Z,100236
2018-07-30T04:46:24.000Z,100233
2018-07-30T04:48:24.000Z,100236
2018-07-30T04:49:24.000Z,100235
2018-07-30T04:51:24.000Z,100240
2018-07-30T04:52:24.000Z,100242
2018-07-30T04:54:24.000Z,100242
2018-07-30T04:56:24.000Z,100247
2018-07-30T04:58:24.000Z,100245
2018-07-30T05:00:24.000Z,100242
2018-07-30T05:02:24.000Z,100247
2018-07-30T05:04:24.000Z,100248
2018-07-30T05:06:24.000Z,100246
2018-07-30T05:08:24.000Z,100252
2018-07-30T05:09:24.000Z,100258
2018-07-30T05:11:24.000Z,100255
2018-07-30T05:13:24.000Z,100255
2018-07-30T05:15:24.000Z,100255
2018-07-30T05:16:24.000Z,100258
2018-07-30T05:17:24.000Z,100255
2018-07-30T05:19:24.000Z,100256
2018-07-30T05:20:24.000Z,100255
2018-07-30T05:21:24.000Z,100257
2018-07-30T05:23:24.000Z,100259
2018-07-30T05:24:24.000Z,100256
2018-07-30T05:26:24.000Z,100256
2018-07-30T05:28:24.000Z,100261
2018-07-30T05:29:24.000Z,100253
2018-07-30T05:31:24.000Z,100262
2018-07-30T05:33:09.000Z,100261
2018-07-30T05:34:24.000Z,100266
2018-07-30T05:36:24.000Z,100259
2018-07-30T05:38:24.000Z,100258
2018-07-30T05:40:24.000Z,100255
2018-07-30T05:41:24.000Z,100262
2018-07-30T05:42:24.000Z,100260
2018-07-30T05:44:24.000Z,100259
2018-07-30T05:46:24.000Z,100265
2018-07-30T05:47:24.000Z,100266
2018-07-30T05:49:24.000Z,100266
2018-07-30T05:50:24.000Z,100274
2018-07-30T05:52:24.000Z,100276
2018-07-30T05:54:24.000Z,100276
2018-07-30T05:56:24.000Z,100278
2018-07-30T05:57:24.000Z,100283
2018-07-30T05:59:24.000Z,100275
2018-07-30T06:00:24.000Z,100281
2018-07-30T06:02:24.000Z,100279
2018-07-30T06:03:24.000Z,100283
2018-07-30T06:05:24.000Z,100277
2018-07-30T06:06:24.000Z,100275
2018-07-30T06:08:24.000Z,100279
2018-07-30T06:10:24.000Z,100279
2018-07-30T06:12:24.000Z,100279
2018-07-30T06:13:24.000Z,100281
2018-07-30T06:14:24.000Z,100279
2018-07-30T06:16:09.000Z,100280
2018-07-30T06:17:24.000Z,100277
2018-07-30T06:18:24.000Z,100278
2018-07-30T06:20:09.000Z,100272
2018-07-30T06:21:24.000Z,100271
2018-07-30T06:23:24.000Z,100274
2018-07-30T06:25:24.000Z,100278
2018-07-30T06:27:24.000Z,100276
2018-07-30T06:28:53.000Z,100278
2018-07-30T06:30:24.000Z,100276
2018-07-30T06:32:24.000Z,100279
2018-07-30T06:34:09.000Z,100280
2018-07-30T06:35:09.000Z,100280
2018-07-30T06:36:24.000Z,100276
2018-07-30T06:38:09.000Z,100272
2018-07-30T06:39:24.000Z,100275
2018-07-30T06:41:24.000Z,100275
2018-07-30T06:43:24.000Z,100273
2018-07-30T06:45:24.000Z,100280
2018-07-30T06:46:24.000Z,100276
2018-07-30T06:48:24.000Z,100280
2018-07-30T06:49:24.000Z,100276
2018-07-30T06:50:24.000Z,100278
2018-07-30T06:51:53.000Z,100278
2018-07-30T06:53:24.000Z,100280
2018-07-30T06:54:24.000Z,100275
2018-07-30T06:56:24.000Z,100285
2018-07-30T06:58:24.000Z,100281
2018-07-30T06:59:24.000Z,100279
2018-07-30T07:00:24.000Z,100288
2018-07-30T07:02:24.000Z,100291
2018-07-30T07:04:24.000Z,100285
2018-07-30T07:05:24.000Z,100291
2018-07-30T07:07:24.000Z,100292
2018-07-30T07:09:24.000Z,100305
2018-07-30T07:11:09.000Z,100299
2018-07-30T07:12:24.000Z,100301
2018-07-30T07:14:24.000Z,100300
2018-07-30T07:16:24.000Z,100305
2018-07-30T07:18:24.000Z,100307
2018-07-30T07:19:24.000Z,100305
2018-07-30T07:21:24.000Z,100307
2018-07-30T07:23:24.000Z,100306
2018-07-30T07:24:24.000Z,100303
2018-07-30T07:26:24.000Z,100308
2018-07-30T07:27:24.000Z,100305
2018-07-30T07:29:24.000Z,100306
2018-07-30T07:31:09.000Z,100302
2018-07-30T07:32:24.000Z,100308
2018-07-30T07:33:24.000Z,100307
2018-07-30T07:34:24.000Z,100307
2018-07-30T07:36:24.000Z,100310
2018-07-30T07:38:24.000Z,100304
2018-07-30T07:39:24.000Z,100304
2018-07-30T07:41:24.000Z,100304
2018-07-30T07:43:24.000Z,100302
2018-07-30T07:45:24.000Z,100302
2018-07-30T07:46:24.000Z,100308
2018-07-30T07:48:24.000Z,100306
2018-07-30T07:50:24.000Z,100309
2018-07-30T07:51:24.000Z,100310
2018-07-30T07:53:24.000Z,100312
2018-07-30T07:54:24.000Z,100312
2018-07-30T07:55:24.000Z,100311
2018-07-30T07:57:24.000Z,100312
2018-07-30T07:59:24.000Z,100312
2018-07-30T08:00:24.000Z,100309
2018-07-30T08:02:24.000Z,100311
2018-07-30T08:03:24.000Z,100311
2018-07-30T08:05:24.000Z,100313
2018-07-30T08:06:24.000Z,100314
2018-07-30T08:08:24.000Z,100314
2018-07-30T08:09:24.000Z,100314
2018-07-30T08:11:24.000Z,100312
2018-07-30T08:13:24.000Z,100312
2018-07-30T08:14:24.000Z,100312
2018-07-30T08:16:24.000Z,100318
2018-07-30T08:18:24.000Z,100310
2018-07-30T08:20:24.000Z,100308
2018-07-30T08:22:24.000Z,100323
2018-07-30T08:24:24.000Z,100314
2018-07-30T08:25:24.000Z,100314
2018-07-30T08:26:24.000Z,100313
2018-07-30T08:28:24.000Z,100317
2018-07-30T08:30:08.000Z,100314
2018-07-30T08:31:24.000Z,100317
2018-07-30T08:33:24.000Z,100316
2018-07-30T08:34:24.000Z,100322
2018-07-30T08:35:24.000Z,100318
2018-07-30T08:37:24.000Z,100315
2018-07-30T08:38:24.000Z,100306
2018-07-30T08:40:08.000Z,100314
2018-07-30T08:41:24.000Z,100316
2018-07-30T08:43:24.000Z,100315
2018-07-30T08:45:24.000Z,100314
2018-07-30T08:46:24.000Z,100316
2018-07-30T08:48:24.000Z,100312
2018-07-30T08:49:24.000Z,100313
2018-07-30T08:51:08.000Z,100310
2018-07-30T08:52:24.000Z,100308
2018-07-30T08:53:24.000Z,100306
2018-07-30T08:54:24.000Z,100307
2018-07-30T08:56:24.000Z,100306
2018-07-30T08:58:24.000Z,100304
2018-07-30T08:59:24.000Z,100305
2018-07-30T09:01:24.000Z,100304
2018-07-30T09:03:24.000Z,100313
2018-07-30T09:05:24.000Z,100316
2018-07-30T09:07:24.000Z,100317
2018-07-30T09:08:24.000Z,100322
2018-07-30T09:10:24.000Z,100318
2018-07-30T09:11:24.000Z,100316
2018-07-30T09:13:24.000Z,100317
2018-07-30T09:15:24.000Z,100318
2018-07-30T09:17:24.000Z,100310
2018-07-30T09:18:24.000Z,100308
2018-07-30T09:20:24.000Z,100316
2018-07-30T09:22:24.000Z,100308
2018-07-30T09:24:24.000Z,100313
2018-07-30T09:26:09.000Z,100316
2018-07-30T09:27:24.000Z,100321
2018-07-30T09:28:24.000Z,100315
2018-07-30T09:29:24.000Z,100317
2018-07-30T09:31:24.000Z,100321
2018-07-30T09:33:24.000Z,100317
2018-07-30T09:34:24.000Z,100321
2018-07-30T09:36:24.000Z,100313
2018-07-30T09:38:24.000Z,100310
2018-07-30T09:40:24.000Z,100312
2018-07-30T09:42:24.000Z,100315
2018-07-30T09:44:24.000Z,100313
2018-07-30T09:46:24.000Z,100309
2018-07-30T09:48:24.000Z,100312
2018-07-30T09:50:24.000Z,100308
2018-07-30T09:52:24.000Z,100305
2018-07-30T09:54:24.000Z,100307
2018-07-30T09:55:24.000Z,100300
2018-07-30T09:57:24.000Z,100305
2018-07-30T09:58:54.000Z,100308
2018-07-30T10:00:24.000Z,100295
2018-07-30T10:02:24.000Z,100297
2018-07-30T10:04:09.000Z,100301
2018-07-30T10:05:24.000Z,100298
2018-07-30T10:07:09.000Z,100296
2018-07-30T10:08:24.000Z,100300
2018-07-30T10:10:24.000Z,100306
2018-07-30T10:12:09.000Z,100292
2018-07-30T10:13:09.000Z,100294
2018-07-30T10:14:24.000Z,100289
2018-07-30T10:15:24.000Z,100291
2018-07-30T10:16:24.000Z,100287
2018-07-30T10:18:24.000Z,100282
2018-07-30T10:19:24.000Z,100284
2018-07-30T10:21:24.000Z,100278
2018-07-30T10:23:24.000Z,100283
2018-07-30T10:25:09.000Z,100288
2018-07-30T10:26:24.000Z,100300
2018-07-30T10:27:54.000Z,100288
2018-07-30T10:29:24.000Z,100280
2018-07-30T10:30:24.000Z,100295
2018-07-30T10:32:24.000Z,100294
2018-07-30T10:33:24.000Z,100289
2018-07-30T10:35:24.000Z,100289
2018-07-30T10:37:24.000Z,100301
2018-07-30T10:39:24.000Z,100292
2018-07-30T10:41:09.000Z,100287
2018-07-30T10:42:24.000Z,100285
2018-07-30T10:44:24.000Z,100285
2018-07-30T10:45:24.000Z,100280
2018-07-30T10:46:24.000Z,100278
2018-07-30T10:48:24.000Z,100278
2018-07-30T10:49:24.000Z,100280
2018-07-30T10:50:24.000Z,100281
2018-07-30T10:52:24.000Z,100281
2018-07-30T10:54:24.000Z,100271
2018-07-30T10:56:09.000Z,100281
2018-07-30T10:57:24.000Z,100272
2018-07-30T10:58:24.000Z,100272
2018-07-30T11:00:24.000Z,100272
2018-07-30T11:02:24.000Z,100268
2018-07-30T11:04:24.000Z,100254
2018-07-30T11:06:24.000Z,100271
2018-07-30T11:07:24.000Z,100273
2018-07-30T11:08:24.000Z,100269
2018-07-30T11:10:09.000Z,100267
2018-07-30T11:11:24.000Z,100275
2018-07-30T11:13:24.000Z,100276
2018-07-30T11:14:24.000Z,100268
2018-07-30T11:16:24.000Z,100262
2018-07-30T11:18:24.000Z,100257
2018-07-30T11:20:09.000Z,100255
2018-07-30T11:21:24.000Z,100252
2018-07-30T11:22:24.000Z,100256
2018-07-30T11:24:24.000Z,100257
2018-07-30T11:26:24.000Z,100255
2018-07-30T11:28:24.000Z,100251
2018-07-30T11:29:24.000Z,100251
2018-07-30T11:30:24.000Z,100258
2018-07-30T11:32:25.000Z,100246
2018-07-30T11:34:25.000Z,100245
2018-07-30T11:35:25.000Z,100252
2018-07-30T11:36:25.000Z,100248
2018-07-30T11:38:09.000Z,100251
2018-07-30T11:39:25.000Z,100248
2018-07-30T11:41:25.000Z,100256
2018-07-30T11:43:25.000Z,100255
2018-07-30T11:45:25.000Z,100240
2018-07-30T11:47:25.000Z,100239
2018-07-30T11:49:25.000Z,100242
2018-07-30T11:50:25.000Z,100247
2018-07-30T11:51:25.000Z,100243
2018-07-30T11:53:09.000Z,100235
2018-07-30T11:54:25.000Z,100237
2018-07-30T11:55:25.000Z,100238
2018-07-30T11:57:09.000Z,100240
2018-07-30T11:58:25.000Z,100247
2018-07-30T12:00:25.000Z,100243
2018-07-30T12:02:25.000Z,100232
2018-07-30T12:04:25.000Z,100234
2018-07-30T12:06:25.000Z,100230
2018-07-30T12:07:25.000Z,100237
2018-07-30T12:09:25.000Z,100238
2018-07-30T12:11:25.000Z,100235
2018-07-30T12:13:25.000Z,100246
2018-07-30T12:14:25.000Z,100224
2018-07-30T12:16:09.000Z,100237
2018-07-30T12:17:25.000Z,100236
2018-07-30T12:19:25.000Z,100239
2018-07-30T12:23:11.000Z,100232
2018-07-30T12:25:11.000Z,100233
2018-07-30T12:27:11.000Z,100233
2018-07-30T12:28:11.000Z,100230
2018-07-30T12:30:11.000Z,100223
2018-07-30T12:31:11.000Z,100224
2018-07-30T12:33:11.000Z,100221
2018-07-30T12:35:11.000Z,100229
2018-07-30T12:37:10.000Z,100228
2018-07-30T12:38:10.000Z,100224
2018-07-30T12:40:10.000Z,100229
2018-07-30T12:41:10.000Z,100230
2018-07-30T12:42:10.000Z,100228
2018-07-30T12:44:10.000Z,100225
2018-07-30T12:45:10.000Z,100227
2018-07-30T12:46:10.000Z,100231
2018-07-30T12:48:10.000Z,100225
2018-07-30T12:50:10.000Z,100229
2018-07-30T12:51:10.000Z,100233
2018-07-30T12:53:10.000Z,100227
2018-07-30T12:54:55.000Z,100235
2018-07-30T12:56:10.000Z,100239
2018-07-30T12:57:10.000Z,100235
2018-07-30T12:59:10.000Z,100233
2018-07-30T13:00:55.000Z,100235
2018-07-30T13:02:10.000Z,100233
2018-07-30T13:04:10.000Z,100237
2018-07-30T13:06:10.000Z,100231
2018-07-30T13:07:10.000Z,100236
2018-07-30T13:08:10.000Z,100240
2018-07-30T13:10:10.000Z,100229
2018-07-30T13:11:10.000Z,100239
2018-07-30T13:12:55.000Z,100219
2018-07-30T13:13:55.000Z,100217
2018-07-30T13:14:55.000Z,100225
2018-07-30T13:17:10.000Z,100225
2018-07-30T13:18:10.000Z,100230
2018-07-30T13:19:55.000Z,100210
2018-07-30T13:21:10.000Z,100224
2018-07-30T13:22:10.000Z,100214
2018-07-30T13:23:10.000Z,100213
2018-07-30T13:25:10.000Z,100209
2018-07-30T13:27:10.000Z,100203
2018-07-30T13:28:10.000Z,100208
2018-07-30T13:30:10.000Z,100208
2018-07-30T13:31:10.000Z,100208
2018-07-30T13:32:55.000Z,100194
2018-07-30T13:34:10.000Z,100197
2018-07-30T13:35:10.000Z,100197
2018-07-30T13:36:10.000Z,100209
2018-07-30T13:38:10.000Z,100199
2018-07-30T13:40:10.000Z,100196
2018-07-30T13:42:10.000Z,100190
2018-07-30T13:44:10.000Z,100192
2018-07-30T13:46:10.000Z,100190
2018-07-30T13:48:10.000Z,100187
2018-07-30T13:50:10.000Z,100185
2018-07-30T13:51:55.000Z,100187
2018-07-30T13:53:10.000Z,100191
2018-07-30T13:55:10.000Z,100192
2018-07-30T13:56:55.000Z,100183
2018-07-30T13:58:10.000Z,100195
2018-07-30T14:00:10.000Z,100194
2018-07-30T14:01:10.000Z,100187
2018-07-30T14:03:10.000Z,100187
2018-07-30T14:05:10.000Z,100191
2018-07-30T14:06:55.000Z,100190
2018-07-30T14:08:10.000Z,100191
2018-07-30T14:09:10.000Z,100189
2018-07-30T14:11:10.000Z,100189
2018-07-30T14:13:10.000Z,100189
2018-07-30T14:15:10.000Z,100184
2018-07-30T14:16:10.000Z,100183
2018-07-30T14:18:10.000Z,100182
2018-07-30T14:19:40.000Z,100185
2018-07-30T14:21:10.000Z,100182
2018-07-30T14:23:10.000Z,100179
2018-07-30T14:24:55.000Z,100181
2018-07-30T14:26:10.000Z,100172
2018-07-30T14:28:10.000Z,100178
2018-07-30T14:30:10.000Z,100184
2018-07-30T14:31:10.000Z,100177
2018-07-30T14:33:10.000Z,100178
2018-07-30T14:35:10.000Z,100181
2018-07-30T14:36:10.000Z,100184
2018-07-30T14:38:10.000Z,100183
2018-07-30T14:39:40.000Z,100179
2018-07-30T14:41:10.000Z,100181
2018-07-30T14:43:11.000Z,100185
2018-07-30T14:44:11.000Z,100178
2018-07-30T14:46:11.000Z,100178
2018-07-30T14:48:11.000Z,100179
2018-07-30T14:49:11.000Z,100178
2018-07-30T14:51:11.000Z,100174
2018-07-30T14:52:11.000Z,100169
2018-07-30T14:55:57.000Z,100165
2018-07-30T14:56:57.000Z,100162
2018-07-30T14:57:57.000Z,100163
2018-07-30T14:59:57.000Z,100162
2018-07-30T15:00:57.000Z,100156
2018-07-30T15:01:57.000Z,100152
2018-07-30T15:03:57.000Z,100152
2018-07-30T15:05:57.000Z,100155
2018-07-30T15:06:57.000Z,100148
2018-07-30T15:07:57.000Z,100141
2018-07-30T15:09:57.000Z,100142
2018-07-30T15:11:57.000Z,100135
2018-07-30T15:13:42.000Z,100139
2018-07-30T15:14:42.000Z,100137
2018-07-30T15:15:57.000Z,100132
2018-07-30T15:17:27.000Z,100131
2018-07-30T15:18:57.000Z,100129
2018-07-30T15:19:57.000Z,100129
2018-07-30T15:21:42.000Z,100139
2018-07-30T15:22:57.000Z,100128
2018-07-30T15:23:57.000Z,100133
2018-07-30T15:24:57.000Z,100131
2018-07-30T15:26:57.000Z,100130
2018-07-30T15:27:57.000Z,100129
2018-07-30T15:29:57.000Z,100124
2018-07-30T15:31:57.000Z,100121
2018-07-30T15:33:27.000Z,100121
2018-07-30T15:34:57.000Z,100126
2018-07-30T15:35:57.000Z,100117
2018-07-30T15:37:57.000Z,100115
2018-07-30T15:39:57.000Z,100107
2018-07-30T15:40:57.000Z,100114
2018-07-30T15:42:57.000Z,100116
2018-07-30T15:44:57.000Z,100116
2018-07-30T15:46:42.000Z,100122
2018-07-30T15:47:57.000Z,100118
2018-07-30T15:48:57.000Z,100118
2018-07-30T15:49:57.000Z,100117
2018-07-30T15:51:57.000Z,100120
2018-07-30T15:53:57.000Z,100121
2018-07-30T15:54:57.000Z,100118
2018-07-30T15:55:57.000Z,100116
2018-07-30T15:57:57.000Z,100120
2018-07-30T15:58:57.000Z,100114
2018-07-30T16:00:57.000Z,100111
2018-07-30T16:02:42.000Z,100106
2018-07-30T16:03:57.000Z,100113
2018-07-30T16:04:57.000Z,100113
2018-07-30T16:06:57.000Z,100117
2018-07-30T16:07:57.000Z,100117
2018-07-30T16:08:57.000Z,100117
2018-07-30T16:10:57.000Z,100112
2018-07-30T16:12:57.000Z,100110
2018-07-30T16:14:57.000Z,100106
2018-07-30T16:16:57.000Z,100116
2018-07-30T16:18:57.000Z,100108
2018-07-30T16:20:42.000Z,100108
2018-07-30T16:21:57.000Z,100108
2018-07-30T16:23:42.000Z,100109
2018-07-30T16:24:57.000Z,100108
2018-07-30T16:26:57.000Z,100107
2018-07-30T16:27:57.000Z,100108
2018-07-30T16:29:57.000Z,100112
2018-07-30T16:30:57.000Z,100118
2018-07-30T16:32:57.000Z,100112
2018-07-30T16:33:57.000Z,100107
2018-07-30T16:34:57.000Z,100104
2018-07-30T16:36:42.000Z,100103
2018-07-30T16:37:57.000Z,100107
2018-07-30T16:39:42.000Z,100104
2018-07-30T16:40:57.000Z,100106
2018-07-30T16:42:42.000Z,100111
2018-07-30T16:43:57.000Z,100104
2018-07-30T16:45:57.000Z,100104
2018-07-30T16:47:57.000Z,100106
2018-07-30T16:49:57.000Z,100112
2018-07-30T16:51:42.000Z,100106
2018-07-30T16:52:57.000Z,100107
2018-07-30T16:53:57.000Z,100110
2018-07-30T16:55:42.000Z,100108
2018-07-30T16:56:42.000Z,100115
2018-07-30T16:57:57.000Z,100116
2018-07-30T16:58:57.000Z,100116
2018-07-30T17:00:42.000Z,100117
2018-07-30T17:01:57.000Z,100119
2018-07-30T17:03:57.000Z,100112
2018-07-30T17:05:57.000Z,100118
2018-07-30T17:07:57.000Z,100116
2018-07-30T17:08:57.000Z,100123
2018-07-30T17:10:57.000Z,100120
2018-07-30T17:12:42.000Z,100117
2018-07-30T17:13:57.000Z,100118
2018-07-30T17:14:57.000Z,100118
2018-07-30T17:16:42.000Z,100114
2018-07-30T17:17:57.000Z,100112
2018-07-30T17:19:57.000Z,100116
2018-07-30T17:21:57.000Z,100114
2018-07-30T17:23:57.000Z,100115
2018-07-30T17:25:57.000Z,100114
2018-07-30T17:27:42.000Z,100118
2018-07-30T17:28:57.000Z,100120
2018-07-30T17:30:57.000Z,100115
2018-07-30T17:31:57.000Z,100118
2018-07-30T17:33:42.000Z,100123
2018-07-30T17:34:57.000Z,100119
2018-07-30T17:36:57.000Z,100118
2018-07-30T17:38:57.000Z,100117
2018-07-30T17:40:27.000Z,100117
2018-07-30T17:41:57.000Z,100115
2018-07-30T17:42:57.000Z,100111
2018-07-30T17:44:57.000Z,100114
2018-07-30T17:45:57.000Z,100114
2018-07-30T17:46:57.000Z,100116
2018-07-30T17:48:57.000Z,100111
2018-07-30T17:50:57.000Z,100115
2018-07-30T17:52:57.000Z,100112
2018-07-30T17:54:57.000Z,100109
2018-07-30T17:56:57.000Z,100111
2018-07-30T17:58:57.000Z,100117
2018-07-30T18:00:57.000Z,100116
2018-07-30T18:02:57.000Z,100108
2018-07-30T18:04:57.000Z,100109
2018-07-30T18:06:42.000Z,100116
2018-07-30T18:07:57.000Z,100111
2018-07-30T18:08:57.000Z,100113
2018-07-30T18:09:57.000Z,100108
2018-07-30T18:11:57.000Z,100116
2018-07-30T18:12:57.000Z,100114
2018-07-30T18:14:57.000Z,100112
2018-07-30T18:16:57.000Z,100110
2018-07-30T18:18:57.000Z,100112
2018-07-30T18:20:27.000Z,100118
2018-07-30T18:21:57.000Z,100116
2018-07-30T18:23:57.000Z,100118
2018-07-30T18:24:57.000Z,100118
2018-07-30T18:26:42.000Z,100124
2018-07-30T18:27:57.000Z,100122
2018-07-30T18:29:57.000Z,100123
2018-07-30T18:31:57.000Z,100123
2018-07-30T18:32:57.000Z,100126
2018-07-30T18:33:57.000Z,100127
2018-07-30T18:35:57.000Z,100123
2018-07-30T18:37:57.000Z,100122
2018-07-30T18:38:57.000Z,100126
2018-07-30T18:39:57.000Z,100119
2018-07-30T18:41:57.000Z,100121
2018-07-30T18:43:57.000Z,100123
2018-07-30T18:45:42.000Z,100125
2018-07-30T18:46:57.000Z,100123
2018-07-30T18:48:42.000Z,100120
2018-07-30T18:49:57.000Z,100116
2018-07-30T18:50:57.000Z,100109
2018-07-30T18:52:42.000Z,100118
2018-07-30T18:53:57.000Z,100124
2018-07-30T18:54:57.000Z,100126
2018-07-30T18:55:57.000Z,100119
2018-07-30T18:57:56.000Z,100125
2018-07-30T18:58:56.000Z,100126
2018-07-30T19:00:56.000Z,100126
2018-07-30T19:02:56.000Z,100138
2018-07-30T19:04:56.000Z,100138
2018-07-30T19:06:56.000Z,100143
2018-07-30T19:07:56.000Z,100140
2018-07-30T19:09:56.000Z,100144
2018-07-30T19:10:56.000Z,100144
2018-07-30T19:11:56.000Z,100148
2018-07-30T19:13:56.000Z,100148
2018-07-30T19:15:56.000Z,100151
2018-07-30T19:17:56.000Z,100152
2018-07-30T19:19:56.000Z,100156
2018-07-30T19:21:56.000Z,100155
2018-07-30T19:23:56.000Z,100154
2018-07-30T19:25:56.000Z,100155
2018-07-30T19:27:41.000Z,100166
2018-07-30T19:28:56.000Z,100166
2018-07-30T19:30:41.000Z,100164
2018-07-30T19:31:56.000Z,100165
2018-07-30T19:32:56.000Z,100159
2018-07-30T19:34:56.000Z,100163
2018-07-30T19:35:56.000Z,100173
2018-07-30T19:37:56.000Z,100162
2018-07-30T19:38:56.000Z,100169
2018-07-30T19:39:56.000Z,100168
2018-07-30T19:40:56.000Z,100170
2018-07-30T19:42:56.000Z,100164
2018-07-30T19:43:56.000Z,100167
2018-07-30T19:45:56.000Z,100171
2018-07-30T19:46:56.000Z,100175
2018-07-30T19:47:56.000Z,100169
2018-07-30T19:49:26.000Z,100171
2018-07-30T19:50:56.000Z,100177
2018-07-30T19:51:56.000Z,100174
2018-07-30T19:52:56.000Z,100176