createdAt,value
2023-01-17T00:04:02.257Z,1.05
2023-01-17T00:09:22.944Z,0.80
2023-01-17T00:14:26.048Z,0.88
2023-01-17T00:19:48.080Z,0.80
2023-01-17T00:25:08.596Z,0.77
2023-01-17T00:30:12.051Z,0.70
2023-01-17T00:35:15.685Z,0.80
2023-01-17T00:40:17.877Z,0.80
2023-01-17T00:45:38.339Z,0.90
2023-01-17T00:51:00.258Z,1.08
2023-01-17T00:56:21.048Z,0.60
2023-01-17T01:01:41.909Z,1.30
2023-01-17T01:07:03.709Z,0.75
2023-01-17T01:12:24.645Z,1.02
2023-01-17T01:17:45.385Z,1.05
2023-01-17T01:23:07.846Z,0.80
2023-01-17T01:28:29.210Z,1.08
2023-01-17T01:33:31.136Z,0.57
2023-01-17T01:38:35.575Z,0.70
2023-01-17T01:43:43.922Z,0.47
2023-01-17T01:48:48.833Z,0.40
2023-01-17T01:53:55.368Z,0.40
2023-01-17T01:58:59.977Z,0.30
2023-01-17T02:04:03.836Z,0.55
2023-01-17T02:09:09.580Z,0.75
2023-01-17T02:14:16.011Z,0.80
2023-01-17T02:19:31.372Z,0.52
2023-01-17T02:24:54.161Z,0.57
2023-01-17T02:30:21.889Z,0.85
2023-01-17T02:35:30.068Z,0.50
2023-01-17T02:40:35.789Z,0.65
2023-01-17T02:45:38.935Z,0.40
2023-01-17T02:50:54.935Z,0.57
2023-01-17T02:56:00.852Z,1.10
2023-01-17T03:01:08.997Z,0.77
2023-01-17T03:06:14.837Z,0.90
2023-01-17T03:11:18.001Z,0.90
2023-01-17T03:16:22.236Z,0.70
2023-01-17T03:21:26.867Z,0.88
2023-01-17T03:26:30.270Z,0.60
2023-01-17T03:31:33.368Z,1.15
2023-01-17T03:36:37.878Z,0.35
2023-01-17T03:41:40.974Z,0.68
2023-01-17T03:46:44.558Z,0.43
2023-01-17T03:51:49.031Z,0.50
2023-01-17T03:56:52.080Z,0.70
2023-01-17T04:01:55.261Z,0.82
2023-01-17T04:06:59.680Z,0.50
2023-01-17T04:12:02.819Z,0.80
2023-01-17T04:17:05.869Z,1.00
2023-01-17T04:22:10.338Z,1.10
2023-01-17T04:27:14.396Z,1.38
2023-01-17T04:32:17.634Z,1.40
2023-01-17T04:37:22.126Z,1.38
2023-01-17T04:42:25.159Z,1.67
2023-01-17T04:47:28.258Z,1.60
2023-01-17T04:52:32.672Z,1.38
2023-01-17T04:57:37.272Z,1.20
2023-01-17T05:02:40.823Z,1.23
2023-01-17T05:07:45.365Z,1.00
2023-01-17T05:12:54.199Z,1.38
2023-01-17T05:17:57.564Z,1.60
2023-01-17T05:23:02.458Z,1.60
2023-01-17T05:28:05.728Z,1.40
2023-01-17T05:33:10.256Z,1.70
2023-01-17T05:38:14.745Z,1.92
2023-01-17T05:43:18.150Z,1.45
2023-01-17T05:48:21.645Z,1.50
2023-01-17T05:53:26.106Z,1.55
2023-01-17T05:58:29.215Z,1.48
2023-01-17T06:03:32.295Z,1.48
2023-01-17T06:08:36.695Z,1.20
2023-01-17T06:13:39.794Z,1.20
2023-01-17T06:18:42.914Z,1.30
2023-01-17T06:23:47.335Z,1.73
2023-01-17T06:28:50.428Z,1.90
2023-01-17T06:33:53.660Z,1.80
2023-01-17T06:38:58.097Z,1.60
2023-01-17T06:44:01.219Z,1.98
2023-01-17T06:49:04.432Z,1.95
2023-01-17T06:54:10.054Z,2.00
2023-01-17T06:59:13.178Z,2.90
2023-01-17T07:04:16.316Z,2.63
2023-01-17T07:09:20.705Z,2.63
2023-01-17T07:14:23.702Z,2.47
2023-01-17T07:19:26.847Z,3.10
2023-01-17T07:24:31.316Z,2.88
2023-01-17T07:29:34.474Z,3.25
2023-01-17T07:34:37.672Z,4.68
2023-01-17T07:39:42.201Z,3.88
2023-01-17T07:44:45.467Z,4.20
2023-01-17T07:49:48.844Z,4.45
2023-01-17T07:54:53.584Z,4.72
2023-01-17T07:59:56.764Z,5.35
2023-01-17T08:05:00.108Z,5.45
2023-01-17T08:10:05.001Z,5.40
2023-01-17T08:15:09.107Z,5.45
2023-01-17T08:20:12.726Z,6.18
2023-01-17T08:25:18.711Z,6.72
2023-01-17T08:30:21.984Z,7.82
2023-01-17T08:35:25.415Z,8.00
2023-01-17T08:40:30.255Z,10.27
2023-01-17T08:45:33.831Z,9.77
2023-01-17T08:50:36.938Z,12.30
2023-01-17T08:55:41.575Z,12.00
2023-01-17T09:00:44.949Z,11.23
2023-01-17T09:05:48.346Z,12.55
2023-01-17T09:10:52.956Z,12.15
2023-01-17T09:15:57.432Z,11.10
2023-01-17T09:21:00.784Z,12.15
2023-01-17T09:26:05.672Z,10.93
2023-01-17T09:31:09.242Z,11.30
2023-01-17T09:36:12.823Z,11.25
2023-01-17T09:41:27.816Z,9.65
2023-01-17T09:46:32.842Z,8.50
2023-01-17T09:51:37.336Z,8.40
2023-01-17T09:56:44.621Z,8.95
2023-01-17T10:01:51.705Z,7.97
2023-01-17T10:07:02.089Z,7.40
2023-01-17T10:12:20.154Z,5.83
2023-01-17T10:17:31.607Z,9.80
2023-01-17T10:22:51.963Z,7.07
2023-01-17T10:27:58.029Z,6.37
2023-01-17T10:33:03.491Z,7.22
2023-01-17T10:38:08.763Z,7.10
2023-01-17T10:43:18.822Z,6.30
2023-01-17T10:48:35.656Z,5.03
2023-01-17T10:53:43.496Z,6.57
2023-01-17T10:58:48.657Z,5.57
2023-01-17T11:03:54.151Z,6.15
2023-01-17T11:08:58.817Z,5.35
2023-01-17T11:14:06.346Z,6.10
2023-01-17T11:19:15.983Z,7.13
2023-01-17T11:24:21.484Z,4.75
2023-01-17T11:29:31.767Z,5.10
2023-01-17T11:34:37.311Z,4.67
2023-01-17T11:39:41.362Z,5.50
2023-01-17T11:44:47.391Z,5.22
2023-01-17T11:49:50.979Z,4.65
2023-01-17T11:54:54.847Z,5.00
2023-01-17T12:00:03.690Z,4.25
2023-01-17T12:05:23.742Z,4.68
2023-01-17T12:10:29.503Z,4.07
2023-01-17T12:15:43.220Z,5.43
2023-01-17T12:20:51.003Z,4.13
2023-01-17T12:25:59.890Z,3.67
2023-01-17T12:31:12.285Z,3.45
2023-01-17T12:36:31.198Z,3.17
2023-01-17T12:41:36.987Z,2.90
2023-01-17T12:46:44.317Z,3.13
2023-01-17T12:51:50.363Z,2.85
2023-01-17T12:56:55.030Z,2.30
2023-01-17T13:02:00.941Z,3.33
2023-01-17T13:07:08.093Z,3.78
2023-01-17T13:12:14.410Z,2.83
2023-01-17T13:17:31.868Z,2.70
2023-01-17T13:22:38.669Z,3.13
2023-01-17T13:27:56.326Z,3.05
2023-01-17T13:33:11.920Z,3.35
2023-01-17T13:38:36.524Z,2.47
2023-01-17T13:43:40.711Z,2.58
2023-01-17T13:48:45.302Z,2.90
2023-01-17T13:53:49.376Z,2.08
2023-01-17T13:58:58.580Z,2.30
2023-01-17T14:04:07.467Z,2.58
2023-01-17T14:09:26.039Z,2.70
2023-01-17T14:14:53.334Z,2.40
2023-01-17T14:20:00.396Z,2.00
2023-01-17T14:25:09.765Z,2.88
2023-01-17T14:30:19.296Z,1.75
2023-01-17T14:35:24.072Z,1.98
2023-01-17T14:40:30.759Z,1.80
2023-01-17T14:45:35.223Z,1.67
2023-01-17T14:50:40.981Z,1.92
2023-01-17T14:55:59.032Z,1.67
2023-01-17T15:01:03.447Z,1.60
2023-01-17T15:06:12.007Z,1.50
2023-01-17T15:11:19.473Z,1.63
2023-01-17T15:16:24.387Z,1.50
2023-01-17T15:21:30.444Z,2.97
2023-01-17T15:26:35.510Z,1.80
2023-01-17T15:31:40.715Z,1.55
2023-01-17T15:36:50.574Z,1.30
2023-01-17T15:41:54.661Z,1.40
2023-01-17T15:46:57.924Z,1.45
2023-01-17T15:52:15.862Z,1.80
2023-01-17T15:57:20.813Z,1.52
2023-01-17T16:02:34.592Z,2.38
2023-01-17T16:07:39.380Z,5.07
2023-01-17T16:12:43.094Z,2.20
2023-01-17T16:17:47.713Z,1.85
2023-01-17T16:22:52.721Z,1.80
2023-01-17T16:27:56.384Z,1.95
2023-01-17T16:32:59.699Z,2.42
2023-01-17T16:38:04.905Z,2.42
2023-01-17T16:43:08.389Z,2.47
2023-01-17T16:48:12.855Z,1.88
2023-01-17T16:53:17.675Z,3.42
2023-01-17T16:58:21.299Z,4.20
2023-01-17T17:03:24.551Z,4.72
2023-01-17T17:08:30.303Z,4.75
2023-01-17T17:13:35.625Z,5.05
2023-01-17T17:18:39.212Z,9.40
2023-01-17T17:23:43.860Z,8.35
2023-01-17T17:28:51.420Z,7.05
2023-01-17T17:33:58.552Z,4.75
2023-01-17T17:39:04.783Z,4.13
2023-01-17T17:44:08.144Z,4.53
2023-01-17T17:49:11.429Z,4.00
2023-01-17T17:54:16.966Z,4.20
2023-01-17T17:59:20.151Z,4.70
2023-01-17T18:04:23.405Z,4.25
2023-01-17T18:09:27.934Z,3.65
2023-01-17T18:14:31.342Z,3.60
2023-01-17T18:19:34.554Z,3.40
2023-01-17T18:24:39.132Z,3.35
2023-01-17T18:29:42.530Z,3.60
2023-01-17T18:34:45.835Z,3.95
2023-01-17T18:39:50.871Z,3.63
2023-01-17T18:44:54.404Z,3.38
2023-01-17T18:49:57.524Z,4.10
2023-01-17T18:55:01.963Z,4.30
2023-01-17T19:00:07.676Z,4.82
2023-01-17T19:05:12.079Z,4.47
2023-01-17T19:10:19.932Z,4.45
2023-01-17T19:15:23.178Z,4.22
2023-01-17T19:20:26.706Z,4.85
2023-01-17T19:25:31.422Z,4.25
2023-01-17T19:30:34.941Z,5.57
2023-01-17T19:35:38.052Z,4.38
2023-01-17T19:40:42.695Z,5.22
2023-01-17T19:45:45.949Z,5.25
2023-01-17T19:50:49.431Z,5.72
2023-01-17T19:55:54.196Z,4.75
2023-01-17T20:01:05.719Z,6.35
2023-01-17T20:06:09.433Z,5.78
2023-01-17T20:11:15.837Z,6.10
2023-01-17T20:16:19.500Z,5.28
2023-01-17T20:21:23.408Z,6.50
2023-01-17T20:26:34.937Z,6.32
2023-01-17T20:31:39.412Z,6.10
2023-01-17T20:36:42.707Z,5.82
2023-01-17T20:41:49.191Z,6.53
2023-01-17T20:46:52.699Z,5.85
2023-01-17T20:51:56.372Z,7.57
2023-01-17T20:57:01.448Z,7.88
2023-01-17T21:02:04.859Z,6.95
2023-01-17T21:07:08.168Z,7.20
2023-01-17T21:12:12.646Z,7.57
2023-01-17T21:17:16.349Z,7.93
2023-01-17T21:22:19.587Z,7.47
2023-01-17T21:27:24.347Z,8.57
2023-01-17T21:32:29.245Z,8.05
2023-01-17T21:37:32.490Z,8.43
2023-01-17T21:42:37.173Z,7.78
2023-01-17T21:47:44.649Z,7.82
2023-01-17T21:52:47.990Z,6.78
2023-01-17T21:58:10.028Z,7.68
2023-01-17T22:03:13.157Z,7.72
2023-01-17T22:08:16.295Z,7.82
2023-01-17T22:13:21.012Z,7.68
2023-01-17T22:18:24.651Z,7.78
2023-01-17T22:23:28.130Z,8.38
2023-01-17T22:28:32.996Z,6.80
2023-01-17T22:33:36.284Z,9.45
2023-01-17T22:38:39.322Z,7.82
2023-01-17T22:43:44.738Z,8.57
2023-01-17T22:48:47.811Z,8.25
2023-01-17T22:53:51.639Z,8.25
2023-01-17T22:58:56.096Z,8.60
2023-01-17T23:04:00.209Z,8.70
2023-01-17T23:09:05.104Z,10.00
2023-01-17T23:14:11.532Z,9.50
2023-01-17T23:19:23.692Z,8.88
2023-01-17T23:24:26.884Z,9.43
2023-01-17T23:29:31.315Z,9.00
2023-01-17T23:34:34.384Z,9.82
2023-01-17T23:39:37.534Z,9.35
2023-01-17T23:44:42.048Z,9.65
2023-01-17T23:49:45.523Z,10.00
2023-01-17T23:54:49.108Z,8.73
2023-01-17T23:59:53.537Z,8.02
