createdAt,value
2017-07-24T00:01:37.830Z,21.70
2017-07-24T00:04:05.386Z,21.60
2017-07-24T00:06:32.933Z,21.80
2017-07-24T00:09:01.230Z,21.70
2017-07-24T00:11:28.758Z,21.70
2017-07-24T00:13:57.062Z,21.60
2017-07-24T00:16:24.582Z,21.60
2017-07-24T00:18:52.143Z,21.60
2017-07-24T00:21:19.655Z,21.40
2017-07-24T00:23:47.215Z,21.50
2017-07-24T00:26:14.730Z,21.70
2017-07-24T00:28:42.293Z,21.50
2017-07-24T00:31:10.571Z,21.60
2017-07-24T00:33:38.134Z,21.60
2017-07-24T00:36:06.455Z,21.60
2017-07-24T00:38:33.977Z,21.60
2017-07-24T00:41:02.281Z,21.40
2017-07-24T00:43:29.816Z,21.40
2017-07-24T00:45:58.086Z,20.70
2017-07-24T00:48:26.420Z,20.70
2017-07-24T00:50:53.931Z,20.60
2017-07-24T00:53:22.246Z,21.40
2017-07-24T00:55:49.808Z,21.40
2017-07-24T00:58:17.338Z,21.40
2017-07-24T01:00:44.930Z,21.50
2017-07-24T01:03:12.488Z,21.60
2017-07-24T01:05:40.018Z,21.90
2017-07-24T01:08:13.472Z,22.10
2017-07-24T01:10:41.033Z,22.10
2017-07-24T01:13:08.538Z,22.10
2017-07-24T01:15:36.077Z,22.20
2017-07-24T01:18:03.628Z,22.00
2017-07-24T01:20:31.198Z,22.00
2017-07-24T01:22:58.735Z,22.10
2017-07-24T01:25:26.274Z,22.30
2017-07-24T01:27:53.802Z,22.40
2017-07-24T01:30:21.343Z,22.20
2017-07-24T01:32:48.870Z,22.30
2017-07-24T01:35:16.430Z,22.40
2017-07-24T01:37:43.952Z,22.10
2017-07-24T01:40:11.481Z,22.00
2017-07-24T01:42:39.758Z,22.00
2017-07-24T01:45:08.100Z,22.10
2017-07-24T01:47:35.598Z,22.00
2017-07-24T01:50:03.920Z,21.50
2017-07-24T01:52:31.442Z,21.50
2017-07-24T01:54:59.028Z,21.50
2017-07-24T01:57:26.626Z,21.70
2017-07-24T01:59:54.252Z,21.90
2017-07-24T02:02:21.849Z,22.10
2017-07-24T02:04:49.411Z,22.10
2017-07-24T02:07:16.942Z,22.20
2017-07-24T02:09:44.478Z,22.20
2017-07-24T02:12:12.007Z,21.90
2017-07-24T02:14:40.314Z,21.80
2017-07-24T02:17:07.840Z,21.80
2017-07-24T02:19:35.358Z,22.00
2017-07-24T02:22:02.867Z,22.00
2017-07-24T02:24:31.194Z,22.20
2017-07-24T02:26:58.708Z,22.20
2017-07-24T02:29:27.015Z,22.10
2017-07-24T02:31:54.599Z,22.00
2017-07-24T02:34:22.158Z,21.80
2017-07-24T02:36:49.726Z,21.80
2017-07-24T02:39:17.267Z,21.60
2017-07-24T02:41:44.842Z,21.70
2017-07-24T02:44:12.382Z,21.90
2017-07-24T02:46:39.914Z,22.10
2017-07-24T02:49:07.461Z,22.00
2017-07-24T02:51:35.739Z,21.90
2017-07-24T02:54:04.062Z,22.00
2017-07-24T02:56:31.595Z,22.00
2017-07-24T02:58:59.116Z,21.70
2017-07-24T03:01:26.661Z,21.70
2017-07-24T03:03:54.193Z,21.90
2017-07-24T03:06:21.734Z,21.80
2017-07-24T03:08:49.255Z,21.90
2017-07-24T03:11:16.791Z,21.70
2017-07-24T03:13:44.313Z,21.60
2017-07-24T03:16:11.851Z,21.80
2017-07-24T03:18:40.152Z,22.00
2017-07-24T03:21:07.707Z,21.90
2017-07-24T03:23:35.244Z,21.70
2017-07-24T03:26:03.554Z,21.60
2017-07-24T03:28:31.066Z,21.60
2017-07-24T03:30:58.624Z,21.70
2017-07-24T03:33:26.139Z,21.30
2017-07-24T03:35:53.700Z,21.30
2017-07-24T03:38:21.249Z,21.20
2017-07-24T03:40:48.820Z,21.10
2017-07-24T03:43:16.346Z,20.70
2017-07-24T03:45:44.644Z,20.30
2017-07-24T03:48:12.162Z,20.30
2017-07-24T03:50:39.706Z,20.20
2017-07-24T03:53:07.262Z,20.40
2017-07-24T03:55:34.830Z,20.50
2017-07-24T03:58:02.334Z,20.70
2017-07-24T04:00:30.671Z,20.60
2017-07-24T04:02:58.179Z,20.60
2017-07-24T04:05:25.709Z,20.20
2017-07-24T04:07:53.238Z,20.20
2017-07-24T04:10:20.791Z,20.10
2017-07-24T04:12:48.336Z,20.20
2017-07-24T04:15:15.897Z,20.10
2017-07-24T04:17:43.421Z,20.00
2017-07-24T04:20:10.975Z,19.70
2017-07-24T04:22:39.297Z,19.90
2017-07-24T04:25:06.960Z,19.90
2017-07-24T04:27:34.509Z,20.10
2017-07-24T04:30:02.068Z,20.30
2017-07-24T04:32:29.580Z,20.20
2017-07-24T04:34:57.126Z,19.90
2017-07-24T04:37:24.654Z,20.10
2017-07-24T04:39:52.242Z,19.70
2017-07-24T04:42:19.782Z,19.80
2017-07-24T04:44:47.362Z,19.80
2017-07-24T04:47:14.928Z,19.60
2017-07-24T04:49:42.485Z,19.60
2017-07-24T04:52:10.038Z,19.80
2017-07-24T04:54:37.574Z,19.90
2017-07-24T04:57:05.115Z,20.10
2017-07-24T04:59:32.674Z,20.10
2017-07-24T05:02:00.231Z,20.00
2017-07-24T05:04:27.775Z,20.00
2017-07-24T05:06:55.314Z,20.20
2017-07-24T05:09:22.827Z,20.20
2017-07-24T05:11:50.374Z,20.30
2017-07-24T05:14:17.939Z,20.50
2017-07-24T05:16:45.480Z,20.80
2017-07-24T05:19:13.012Z,20.80
2017-07-24T05:21:40.559Z,20.80
2017-07-24T05:24:08.093Z,20.90
2017-07-24T05:26:35.620Z,20.90
2017-07-24T05:29:03.902Z,20.50
2017-07-24T05:31:31.489Z,20.40
2017-07-24T05:33:58.994Z,20.30
2017-07-24T05:36:27.326Z,20.20
2017-07-24T05:38:54.850Z,20.20
2017-07-24T05:41:23.154Z,20.40
2017-07-24T05:43:50.671Z,20.40
2017-07-24T05:46:18.225Z,20.50
2017-07-24T05:48:45.770Z,20.50
2017-07-24T05:51:13.314Z,20.20
2017-07-24T05:53:40.888Z,20.10
2017-07-24T05:56:08.432Z,20.00
2017-07-24T05:58:35.970Z,19.90
2017-07-24T06:01:03.541Z,19.80
2017-07-24T06:03:31.051Z,19.50
2017-07-24T06:05:58.578Z,19.80
2017-07-24T06:08:26.080Z,19.90
2017-07-24T06:10:54.368Z,19.30
2017-07-24T06:13:22.634Z,19.40
2017-07-24T06:15:50.948Z,19.70
2017-07-24T06:18:18.506Z,19.70
2017-07-24T06:20:46.093Z,19.80
2017-07-24T06:23:13.608Z,20.10
2017-07-24T06:25:41.163Z,19.70
2017-07-24T06:28:08.726Z,19.70
2017-07-24T06:30:36.247Z,20.10
2017-07-24T06:33:03.778Z,20.40
2017-07-24T06:35:31.310Z,20.60
2017-07-24T06:37:58.866Z,20.00
2017-07-24T06:40:26.425Z,19.50
2017-07-24T06:42:53.951Z,19.40
2017-07-24T06:45:21.478Z,19.60
2017-07-24T06:47:49.045Z,19.50
2017-07-24T06:50:16.571Z,19.50
2017-07-24T06:52:44.146Z,19.90
2017-07-24T06:55:11.655Z,20.10
2017-07-24T06:57:39.205Z,20.40
2017-07-24T07:00:06.775Z,20.70
2017-07-24T07:02:34.313Z,20.90
2017-07-24T07:05:01.846Z,21.10
2017-07-24T07:07:29.404Z,21.20
2017-07-24T07:09:56.908Z,21.40
2017-07-24T07:12:24.458Z,21.20
2017-07-24T07:14:51.950Z,21.20
2017-07-24T07:17:20.230Z,21.20
2017-07-24T07:19:48.531Z,21.20
2017-07-24T07:22:16.182Z,21.20
2017-07-24T07:24:43.726Z,20.70
2017-07-24T07:27:11.326Z,20.50
2017-07-24T07:29:38.874Z,20.80
2017-07-24T07:32:09.570Z,20.80
2017-07-24T07:34:37.866Z,21.00
2017-07-24T07:37:05.454Z,20.90
2017-07-24T07:39:32.965Z,20.90
2017-07-24T07:42:01.254Z,21.10
2017-07-24T07:44:29.543Z,20.70
2017-07-24T07:46:57.094Z,20.60
2017-07-24T07:49:25.403Z,20.90
2017-07-24T07:51:52.964Z,21.00
2017-07-24T07:54:20.562Z,20.60
2017-07-24T07:56:49.661Z,20.30
2017-07-24T07:59:17.194Z,20.20
2017-07-24T08:01:44.727Z,20.00
2017-07-24T08:04:12.255Z,20.30
2017-07-24T08:06:39.817Z,20.50
2017-07-24T08:09:07.330Z,20.60
2017-07-24T08:11:34.925Z,20.30
2017-07-24T08:14:02.446Z,20.40
2017-07-24T08:16:29.965Z,20.20
2017-07-24T08:18:57.523Z,20.30
2017-07-24T08:21:25.813Z,20.50
2017-07-24T08:23:53.373Z,20.50
2017-07-24T08:26:20.898Z,20.30
2017-07-24T08:28:48.449Z,20.40
2017-07-24T08:31:15.972Z,20.70
2017-07-24T08:33:43.506Z,20.90
2017-07-24T08:36:11.790Z,21.40
2017-07-24T08:38:39.352Z,21.30
2017-07-24T08:41:06.851Z,21.10
2017-07-24T08:43:34.374Z,20.70
2017-07-24T08:46:01.917Z,20.70
2017-07-24T08:48:30.263Z,21.00
2017-07-24T08:50:57.800Z,21.00
2017-07-24T08:53:25.322Z,21.10
2017-07-24T08:55:52.860Z,21.10
2017-07-24T08:58:21.174Z,21.60
2017-07-24T09:00:48.679Z,21.60
2017-07-24T09:03:16.234Z,21.70
2017-07-24T09:05:43.743Z,21.70
2017-07-24T09:08:11.285Z,21.70
2017-07-24T09:10:38.807Z,21.90
2017-07-24T09:13:06.370Z,22.10
2017-07-24T09:15:33.909Z,22.20
2017-07-24T09:18:01.515Z,22.30
2017-07-24T09:20:29.805Z,22.40
2017-07-24T09:22:57.406Z,22.30
2017-07-24T09:25:24.971Z,22.20
2017-07-24T09:27:52.502Z,22.30
2017-07-24T09:30:20.027Z,22.30
2017-07-24T09:32:47.602Z,22.30
2017-07-24T09:35:15.890Z,22.20
2017-07-24T09:37:43.456Z,22.20
2017-07-24T09:40:10.980Z,22.20
2017-07-24T09:42:38.532Z,22.30
2017-07-24T09:45:06.066Z,22.40
2017-07-24T09:47:33.604Z,22.30
2017-07-24T09:50:01.134Z,22.40
2017-07-24T09:52:29.440Z,22.70
2017-07-24T09:54:56.965Z,22.60
2017-07-24T09:57:25.291Z,22.90
2017-07-24T09:59:52.812Z,22.80
2017-07-24T10:02:20.347Z,23.00
2017-07-24T10:04:47.892Z,23.30
2017-07-24T10:07:15.453Z,23.30
2017-07-24T10:09:42.963Z,23.50
2017-07-24T10:12:10.505Z,23.60
2017-07-24T10:14:38.798Z,23.70
2017-07-24T10:17:06.367Z,23.70
2017-07-24T10:19:33.894Z,23.80
2017-07-24T10:22:02.172Z,24.00
2017-07-24T10:24:30.495Z,24.00
2017-07-24T10:26:58.059Z,24.00
2017-07-24T10:29:25.610Z,23.90
2017-07-24T10:31:53.140Z,23.70
2017-07-24T10:34:21.547Z,24.00
2017-07-24T10:36:49.818Z,24.00
2017-07-24T10:39:17.566Z,24.30
2017-07-24T10:41:47.141Z,24.50
2017-07-24T10:44:14.765Z,24.50
2017-07-24T10:46:42.322Z,24.50
2017-07-24T10:49:10.639Z,24.80
2017-07-24T10:51:38.232Z,25.00
2017-07-24T10:54:07.510Z,25.10
2017-07-24T10:56:41.266Z,25.20
2017-07-24T10:59:08.915Z,25.20
2017-07-24T11:01:36.470Z,25.10
2017-07-24T11:04:04.003Z,25.10
2017-07-24T11:06:31.507Z,25.00
2017-07-24T11:08:59.054Z,24.70
2017-07-24T11:11:26.619Z,24.70
2017-07-24T11:13:54.174Z,24.80
2017-07-24T11:16:21.741Z,24.80
2017-07-24T11:18:49.366Z,24.80
2017-07-24T11:21:17.692Z,24.70
2017-07-24T11:23:45.257Z,24.70
2017-07-24T11:26:12.769Z,24.70
2017-07-24T11:28:41.084Z,24.50
2017-07-24T11:31:08.652Z,24.50
2017-07-24T11:33:36.201Z,24.40
2017-07-24T11:36:03.775Z,24.50
2017-07-24T11:38:35.395Z,24.40
2017-07-24T11:41:05.128Z,24.90
2017-07-24T11:43:32.718Z,24.90
2017-07-24T11:46:02.530Z,25.20
2017-07-24T11:48:30.098Z,25.50
2017-07-24T11:50:57.622Z,25.60
2017-07-24T11:53:25.164Z,25.60
2017-07-24T11:55:52.689Z,25.60
2017-07-24T11:58:20.233Z,25.40
2017-07-24T12:00:47.787Z,25.20
2017-07-24T12:03:15.333Z,25.10
2017-07-24T12:05:42.945Z,25.10
2017-07-24T12:08:11.263Z,25.20
2017-07-24T12:10:38.778Z,25.20
2017-07-24T12:13:06.314Z,25.20
2017-07-24T12:15:33.847Z,25.10
2017-07-24T12:18:01.411Z,25.00
2017-07-24T12:20:28.970Z,24.80
2017-07-24T12:22:56.482Z,24.70
2017-07-24T12:25:24.795Z,24.40
2017-07-24T12:27:52.338Z,24.40
2017-07-24T12:30:19.886Z,24.30
2017-07-24T12:32:48.165Z,24.10
2017-07-24T12:35:15.735Z,24.00
2017-07-24T12:37:43.282Z,24.00
2017-07-24T12:40:10.840Z,24.00
2017-07-24T12:42:38.414Z,24.00
2017-07-24T12:45:05.954Z,24.00
2017-07-24T12:47:33.541Z,23.90
2017-07-24T12:50:01.085Z,23.90
2017-07-24T12:52:28.663Z,23.90
2017-07-24T12:54:57.049Z,23.90
2017-07-24T12:57:24.600Z,23.80
2017-07-24T12:59:52.134Z,23.90
2017-07-24T13:02:20.414Z,24.00
2017-07-24T13:04:47.978Z,24.00
2017-07-24T13:07:16.255Z,24.20
2017-07-24T13:09:44.561Z,24.00
2017-07-24T13:12:12.114Z,24.00
2017-07-24T13:14:39.650Z,23.90
2017-07-24T13:17:07.938Z,23.80
2017-07-24T13:19:36.226Z,23.70
2017-07-24T13:22:03.757Z,23.60
2017-07-24T13:24:32.074Z,23.60
2017-07-24T13:26:59.614Z,23.60
2017-07-24T13:29:27.179Z,23.60
2017-07-24T13:31:54.769Z,23.50
2017-07-24T13:34:22.310Z,23.30
2017-07-24T13:36:49.859Z,23.40
2017-07-24T13:39:17.423Z,23.60
2017-07-24T13:41:44.944Z,23.80
2017-07-24T13:44:12.486Z,24.00
2017-07-24T13:46:41.287Z,24.00
2017-07-24T13:49:09.865Z,24.20
2017-07-24T13:51:37.378Z,24.10
2017-07-24T13:54:04.971Z,24.20
2017-07-24T13:56:32.555Z,24.60
2017-07-24T13:59:00.905Z,24.80
2017-07-24T14:01:28.428Z,24.80
2017-07-24T14:03:55.954Z,24.90
2017-07-24T14:06:23.491Z,25.00
2017-07-24T14:08:51.034Z,25.10
2017-07-24T14:11:18.542Z,25.30
2017-07-24T14:13:46.127Z,25.30
2017-07-24T14:16:13.658Z,25.40
2017-07-24T14:18:41.195Z,25.60
2017-07-24T14:21:08.718Z,25.90
2017-07-24T14:23:36.266Z,26.00
2017-07-24T14:26:03.826Z,26.00
2017-07-24T14:28:31.351Z,26.00
2017-07-24T14:30:58.903Z,26.10
2017-07-24T14:33:26.402Z,26.30
2017-07-24T14:35:53.948Z,26.30
2017-07-24T14:38:21.479Z,26.10
2017-07-24T14:40:49.025Z,26.10
2017-07-24T14:43:16.634Z,26.20
2017-07-24T14:45:44.194Z,26.10
2017-07-24T14:48:11.732Z,26.10
2017-07-24T14:50:39.267Z,26.10
2017-07-24T14:53:06.865Z,26.00
2017-07-24T14:55:34.458Z,25.90
2017-07-24T14:58:02.034Z,25.80
2017-07-24T15:00:29.651Z,25.80
2017-07-24T15:02:57.195Z,25.70
2017-07-24T15:05:24.749Z,25.60
2017-07-24T15:07:52.271Z,25.60
2017-07-24T15:10:19.815Z,25.60
2017-07-24T15:12:47.369Z,25.60
2017-07-24T15:15:14.902Z,25.70
2017-07-24T15:17:42.422Z,25.60
2017-07-24T15:20:10.005Z,25.60
2017-07-24T15:22:37.517Z,25.60
2017-07-24T15:25:05.080Z,25.60
2017-07-24T15:27:32.621Z,25.60
2017-07-24T15:30:00.203Z,25.50
2017-07-24T15:32:27.747Z,25.30
2017-07-24T15:34:55.350Z,25.20
2017-07-24T15:37:22.918Z,25.20
2017-07-24T15:39:50.449Z,25.10
2017-07-24T15:42:18.001Z,24.90
2017-07-24T15:44:45.529Z,24.70
2017-07-24T15:47:13.843Z,23.80
2017-07-24T15:49:41.427Z,23.80
2017-07-24T15:52:08.986Z,23.70
2017-07-24T15:54:37.284Z,23.70
2017-07-24T15:57:04.814Z,23.70
2017-07-24T15:59:32.374Z,23.70
2017-07-24T16:02:00.035Z,23.70
2017-07-24T16:04:27.935Z,23.50
2017-07-24T16:06:55.519Z,23.40
2017-07-24T16:09:23.823Z,23.20
2017-07-24T16:11:51.363Z,23.10
2017-07-24T16:14:18.916Z,23.20
2017-07-24T16:16:46.478Z,23.10
2017-07-24T16:19:13.994Z,23.10
2017-07-24T16:21:41.555Z,23.10
2017-07-24T16:24:09.097Z,23.20
2017-07-24T16:26:36.675Z,23.20
2017-07-24T16:29:04.238Z,23.00
2017-07-24T16:31:31.854Z,23.10
2017-07-24T16:33:59.407Z,23.20
2017-07-24T16:36:26.934Z,23.40
2017-07-24T16:38:54.482Z,23.50
2017-07-24T16:41:22.022Z,23.60
2017-07-24T16:43:49.579Z,23.10
2017-07-24T16:46:17.142Z,23.20
2017-07-24T16:48:44.682Z,23.40
2017-07-24T16:51:12.238Z,23.30
2017-07-24T16:53:39.786Z,23.10
2017-07-24T16:56:07.342Z,23.20
2017-07-24T16:58:34.854Z,23.30
2017-07-24T17:01:02.386Z,23.60
2017-07-24T17:03:29.918Z,23.80
2017-07-24T17:05:58.238Z,23.70
2017-07-24T17:08:25.851Z,23.60
2017-07-24T17:10:54.270Z,23.80
2017-07-24T17:13:21.833Z,23.80
2017-07-24T17:15:49.386Z,24.00
2017-07-24T17:18:16.988Z,24.10
2017-07-24T17:20:44.563Z,24.20
2017-07-24T17:23:12.175Z,24.10
2017-07-24T17:25:39.704Z,24.00
2017-07-24T17:28:07.262Z,24.00
2017-07-24T17:30:34.807Z,24.00
2017-07-24T17:33:02.386Z,24.10
2017-07-24T17:35:29.952Z,24.10
2017-07-24T17:37:57.510Z,24.10
2017-07-24T17:40:25.049Z,24.10
2017-07-24T17:42:52.634Z,24.00
2017-07-24T17:45:20.203Z,24.00
2017-07-24T17:47:47.734Z,24.00
2017-07-24T17:50:16.078Z,24.10
2017-07-24T17:52:43.598Z,24.00
2017-07-24T17:55:11.154Z,24.00
2017-07-24T17:57:38.694Z,24.00
2017-07-24T18:00:06.234Z,23.90
2017-07-24T18:02:33.818Z,23.80
2017-07-24T18:05:01.381Z,23.80
2017-07-24T18:07:28.950Z,23.60
2017-07-24T18:09:56.507Z,23.50
2017-07-24T18:12:24.050Z,23.50
2017-07-24T18:14:51.571Z,23.30
2017-07-24T18:17:19.131Z,23.30
2017-07-24T18:19:46.651Z,23.20
2017-07-24T18:22:14.187Z,23.00
2017-07-24T18:24:42.459Z,22.80
2017-07-24T18:27:11.189Z,22.80
2017-07-24T18:41:05.742Z,22.30
2017-07-24T18:43:33.275Z,22.20
2017-07-24T18:46:00.802Z,22.20
2017-07-24T18:48:28.324Z,22.10
2017-07-24T18:50:55.887Z,22.10
2017-07-24T18:53:23.410Z,22.10
2017-07-24T18:55:50.938Z,22.10
2017-07-24T18:58:18.490Z,22.10
2017-07-24T19:00:45.994Z,22.10
2017-07-24T19:03:14.306Z,22.00
2017-07-24T19:05:41.851Z,22.00
2017-07-24T19:08:09.386Z,21.90
2017-07-24T19:10:36.996Z,22.00
2017-07-24T19:13:04.554Z,21.90
2017-07-24T19:15:32.090Z,21.80
2017-07-24T19:21:10.146Z,21.80
2017-07-24T19:23:37.646Z,21.70
2017-07-24T19:26:05.183Z,21.70
2017-07-24T19:28:32.725Z,21.60
2017-07-24T19:31:00.263Z,21.70
2017-07-24T19:33:27.844Z,21.60
2017-07-24T19:35:55.377Z,21.50
2017-07-24T19:38:22.907Z,21.50
2017-07-24T19:40:50.463Z,21.50
2017-07-24T19:43:18.017Z,21.50
2017-07-24T19:45:45.543Z,21.30
2017-07-24T19:48:13.111Z,21.30
2017-07-24T19:50:40.631Z,21.30
2017-07-24T19:53:08.927Z,21.50
2017-07-24T19:55:36.433Z,21.50
2017-07-24T19:58:03.971Z,21.50
2017-07-24T20:00:31.498Z,21.50
2017-07-24T20:02:59.087Z,21.50
2017-07-24T20:05:26.618Z,21.60
2017-07-24T20:07:54.156Z,21.60
2017-07-24T20:10:22.436Z,21.60
2017-07-24T20:12:50.745Z,21.40
2017-07-24T20:15:18.271Z,21.40
2017-07-24T20:17:46.574Z,21.40
2017-07-24T20:20:14.110Z,21.40
2017-07-24T20:22:42.442Z,21.40
2017-07-24T20:25:09.983Z,21.40
2017-07-24T20:27:37.562Z,21.40
2017-07-24T20:30:05.071Z,21.20
2017-07-24T20:32:33.382Z,21.30
2017-07-24T20:35:00.917Z,21.30
2017-07-24T20:37:29.204Z,21.40
2017-07-24T20:39:56.750Z,21.40
2017-07-24T20:42:24.279Z,21.50
2017-07-24T20:44:51.795Z,21.50
2017-07-24T20:47:19.350Z,21.60
2017-07-24T20:49:46.891Z,21.70
2017-07-24T20:52:14.461Z,21.60
2017-07-24T20:54:41.986Z,21.60
2017-07-24T20:57:09.623Z,21.70
2017-07-24T20:59:37.163Z,21.70
2017-07-24T21:02:04.745Z,21.70
2017-07-24T21:04:32.266Z,21.60
2017-07-24T21:06:59.831Z,21.70
2017-07-24T21:09:27.360Z,21.70
2017-07-24T21:11:54.923Z,21.80
2017-07-24T21:14:23.218Z,21.80
2017-07-24T21:16:50.773Z,21.80
2017-07-24T21:19:18.282Z,21.80
2017-07-24T21:21:45.808Z,21.80
2017-07-24T21:24:13.340Z,21.80
2017-07-24T21:26:41.614Z,21.70
2017-07-24T21:29:09.927Z,21.80
2017-07-24T21:31:37.473Z,21.80
2017-07-24T21:34:05.018Z,21.80
2017-07-24T21:36:33.297Z,21.80
2017-07-24T21:39:00.824Z,21.80
2017-07-24T21:41:28.379Z,21.80
2017-07-24T21:43:56.797Z,21.80
2017-07-24T21:46:24.355Z,21.70
2017-07-24T21:48:52.675Z,21.60
2017-07-24T21:51:20.206Z,21.60
2017-07-24T21:53:47.749Z,21.70
2017-07-24T21:56:16.031Z,21.70
2017-07-24T21:58:44.322Z,21.80
2017-07-24T22:01:11.838Z,21.70
2017-07-24T22:03:39.399Z,21.70
2017-07-24T22:06:06.946Z,21.50
2017-07-24T22:08:34.523Z,21.50
2017-07-24T22:11:02.083Z,21.60
2017-07-24T22:13:29.628Z,21.60
2017-07-24T22:15:57.196Z,21.50
2017-07-24T22:18:24.746Z,21.60
2017-07-24T22:20:52.314Z,21.70
2017-07-24T22:23:19.852Z,21.60
2017-07-24T22:25:47.393Z,21.60
2017-07-24T22:28:14.945Z,21.60
2017-07-24T22:30:42.485Z,21.60
2017-07-24T22:33:10.826Z,21.60
2017-07-24T22:35:38.326Z,21.60
2017-07-24T22:38:05.895Z,21.60
2017-07-24T22:40:33.414Z,21.60
2017-07-24T22:43:00.979Z,21.60
2017-07-24T22:45:28.493Z,21.60
2017-07-24T22:47:56.034Z,21.60
2017-07-24T22:50:23.552Z,21.60
2017-07-24T22:52:51.090Z,21.60
2017-07-24T22:55:18.606Z,21.60
2017-07-24T22:57:46.138Z,21.40
2017-07-24T23:00:13.654Z,21.40
2017-07-24T23:02:41.243Z,21.50
2017-07-24T23:05:08.787Z,21.50
2017-07-24T23:07:36.327Z,21.50
2017-07-24T23:10:03.859Z,21.60
2017-07-24T23:12:32.542Z,21.50
2017-07-24T23:15:00.095Z,21.50
2017-07-24T23:17:28.402Z,21.50
2017-07-24T23:19:56.006Z,21.50
2017-07-24T23:22:23.518Z,21.50
2017-07-24T23:24:51.071Z,21.50
2017-07-24T23:27:18.584Z,21.50
2017-07-24T23:29:46.154Z,21.50
2017-07-24T23:32:13.680Z,21.50
2017-07-24T23:34:41.224Z,21.50
2017-07-24T23:37:08.778Z,21.50
2017-07-24T23:39:36.336Z,21.50
2017-07-24T23:42:03.865Z,21.50
2017-07-24T23:44:32.198Z,21.40
2017-07-24T23:46:59.758Z,21.40
2017-07-24T23:49:27.317Z,21.40
2017-07-24T23:51:54.823Z,21.50
2017-07-24T23:54:23.158Z,21.40
2017-07-24T23:56:50.671Z,21.40
2017-07-24T23:59:18.993Z,21.30
