createdAt,value
2022-12-15T00:02:35.539Z,33.40
2022-12-15T00:05:22.410Z,32.08
2022-12-15T00:08:08.359Z,35.13
2022-12-15T00:10:54.666Z,36.22
2022-12-15T00:13:41.479Z,34.08
2022-12-15T00:16:27.826Z,34.08
2022-12-15T00:19:13.436Z,33.00
2022-12-15T00:21:59.171Z,36.50
2022-12-15T00:24:44.674Z,36.45
2022-12-15T00:27:35.496Z,35.88
2022-12-15T00:30:23.580Z,33.92
2022-12-15T00:33:09.336Z,35.83
2022-12-15T00:35:55.546Z,30.75
2022-12-15T00:38:41.344Z,34.67
2022-12-15T00:41:08.726Z,35.22
2022-12-15T00:43:36.523Z,34.45
2022-12-15T00:46:23.693Z,33.22
2022-12-15T00:48:50.795Z,31.70
2022-12-15T00:51:18.857Z,35.22
2022-12-15T00:54:05.767Z,35.58
2022-12-15T00:56:51.809Z,33.38
2022-12-15T00:59:37.317Z,33.42
2022-12-15T01:02:23.290Z,34.38
2022-12-15T01:05:08.928Z,35.47
2022-12-15T01:07:54.590Z,35.17
2022-12-15T01:10:41.479Z,34.13
2022-12-15T01:13:32.651Z,33.58
2022-12-15T01:16:18.722Z,32.72
2022-12-15T01:19:04.662Z,34.53
2022-12-15T01:21:32.211Z,34.15
2022-12-15T01:23:59.195Z,34.15
2022-12-15T01:26:26.155Z,31.55
2022-12-15T01:28:53.088Z,32.28
2022-12-15T01:31:20.262Z,33.17
2022-12-15T01:33:47.537Z,33.60
2022-12-15T01:36:15.017Z,35.17
2022-12-15T01:38:42.777Z,34.88
2022-12-15T01:41:11.197Z,34.22
2022-12-15T01:43:40.646Z,33.97
2022-12-15T01:46:11.735Z,34.15
2022-12-15T01:48:38.751Z,33.85
2022-12-15T01:51:33.093Z,34.55
2022-12-15T01:54:25.116Z,34.78
2022-12-15T01:57:03.400Z,35.53
2022-12-15T01:59:39.782Z,34.40
2022-12-15T02:02:07.360Z,33.40
2022-12-15T02:04:37.880Z,31.60
2022-12-15T02:07:04.878Z,34.50
2022-12-15T02:09:32.083Z,33.72
2022-12-15T02:12:41.607Z,33.78
2022-12-15T02:15:34.468Z,32.20
2022-12-15T02:18:28.655Z,33.63
2022-12-15T02:21:18.430Z,35.25
2022-12-15T02:24:03.966Z,32.83
2022-12-15T02:27:41.284Z,33.15
2022-12-15T02:30:21.808Z,36.90
2022-12-15T02:33:00.620Z,34.97
2022-12-15T02:36:51.319Z,31.85
2022-12-15T02:39:19.021Z,32.53
2022-12-15T02:41:48.008Z,33.72
2022-12-15T02:44:20.656Z,33.25
2022-12-15T02:47:06.505Z,36.30
2022-12-15T02:50:10.561Z,35.17
2022-12-15T02:53:17.519Z,37.00
2022-12-15T02:56:15.176Z,35.95
2022-12-15T02:59:18.489Z,35.47
2022-12-15T03:02:03.809Z,35.30
2022-12-15T03:04:33.799Z,37.45
2022-12-15T03:07:05.207Z,35.83
2022-12-15T03:09:33.274Z,37.33
2022-12-15T03:12:00.795Z,37.70
2022-12-15T03:14:28.633Z,35.97
2022-12-15T03:16:55.968Z,36.22
2022-12-15T03:19:23.281Z,36.35
2022-12-15T03:21:50.266Z,37.20
2022-12-15T03:24:17.747Z,37.00
2022-12-15T03:26:49.980Z,37.17
2022-12-15T03:29:18.062Z,40.47
2022-12-15T03:31:45.379Z,36.50
2022-12-15T03:34:12.485Z,37.45
2022-12-15T03:36:39.640Z,38.45
2022-12-15T03:39:07.451Z,37.65
2022-12-15T03:41:34.766Z,37.63
2022-12-15T03:44:01.881Z,38.33
2022-12-15T03:46:29.152Z,36.72
2022-12-15T03:48:56.447Z,36.83
2022-12-15T03:51:23.496Z,36.60
2022-12-15T03:53:50.648Z,36.35
2022-12-15T03:56:18.278Z,37.03
2022-12-15T03:58:45.289Z,37.22
2022-12-15T04:01:21.367Z,35.30
2022-12-15T04:03:48.535Z,37.85
2022-12-15T04:06:16.405Z,36.17
2022-12-15T04:08:43.392Z,35.92
2022-12-15T04:11:10.690Z,35.15
2022-12-15T04:13:38.299Z,35.78
2022-12-15T04:16:05.890Z,34.03
2022-12-15T04:18:33.285Z,34.78
2022-12-15T04:21:00.480Z,36.63
2022-12-15T04:23:28.145Z,35.65
2022-12-15T04:26:14.187Z,36.22
2022-12-15T04:28:59.862Z,34.17
2022-12-15T04:31:48.939Z,34.90
2022-12-15T04:34:39.331Z,35.13
2022-12-15T04:37:30.457Z,35.00
2022-12-15T04:40:16.694Z,35.85
2022-12-15T04:43:05.993Z,35.33
2022-12-15T04:45:52.049Z,33.50
2022-12-15T04:48:37.617Z,32.88
2022-12-15T04:51:24.218Z,36.72
2022-12-15T04:54:09.808Z,35.00
2022-12-15T04:56:55.239Z,35.28
2022-12-15T04:59:40.836Z,35.90
2022-12-15T05:02:26.227Z,34.20
2022-12-15T05:05:12.090Z,35.53
2022-12-15T05:07:57.749Z,32.50
2022-12-15T05:10:43.260Z,34.13
2022-12-15T05:13:29.794Z,34.10
2022-12-15T05:16:15.658Z,36.60
2022-12-15T05:19:01.446Z,35.55
2022-12-15T05:21:46.838Z,34.20
2022-12-15T05:24:32.336Z,32.88
2022-12-15T05:27:17.943Z,33.70
2022-12-15T05:30:03.315Z,34.25
2022-12-15T05:32:33.142Z,32.85
2022-12-15T05:35:01.374Z,32.83
2022-12-15T05:37:28.482Z,35.95
2022-12-15T05:39:55.503Z,36.95
2022-12-15T05:42:22.550Z,34.25
2022-12-15T05:44:49.826Z,35.45
2022-12-15T05:47:16.915Z,34.35
2022-12-15T05:49:43.931Z,35.00
2022-12-15T05:52:11.239Z,34.75
2022-12-15T05:54:38.332Z,35.88
2022-12-15T05:57:05.826Z,37.03
2022-12-15T05:59:32.816Z,37.47
2022-12-15T06:02:00.009Z,35.33
2022-12-15T06:04:27.149Z,35.58
2022-12-15T06:06:54.161Z,35.72
2022-12-15T06:09:21.140Z,36.25
2022-12-15T06:11:49.080Z,34.72
2022-12-15T06:14:17.413Z,35.47
2022-12-15T06:16:49.881Z,35.17
2022-12-15T06:19:20.190Z,35.13
2022-12-15T06:21:47.199Z,33.88
2022-12-15T06:24:14.378Z,35.03
2022-12-15T06:26:41.422Z,32.13
2022-12-15T06:29:12.022Z,33.30
2022-12-15T06:31:41.036Z,33.28
2022-12-15T06:34:13.016Z,34.63
2022-12-15T06:36:40.364Z,32.08
2022-12-15T06:39:12.336Z,34.28
2022-12-15T06:41:40.016Z,31.05
2022-12-15T06:44:07.411Z,34.72
2022-12-15T06:46:35.102Z,29.17
2022-12-15T06:49:02.621Z,33.80
2022-12-15T06:51:30.343Z,35.72
2022-12-15T06:53:57.751Z,35.20
2022-12-15T06:56:37.649Z,32.90
2022-12-15T06:59:07.900Z,33.60
2022-12-15T07:01:35.682Z,33.70
2022-12-15T07:04:05.448Z,33.25
2022-12-15T07:06:36.748Z,32.25
2022-12-15T07:09:07.989Z,36.22
2022-12-15T07:11:35.567Z,34.78
2022-12-15T07:14:03.140Z,33.50
2022-12-15T07:16:31.267Z,34.15
2022-12-15T07:18:58.415Z,32.63
2022-12-15T07:21:25.465Z,34.00
2022-12-15T07:23:55.964Z,34.10
2022-12-15T07:26:24.378Z,35.13
2022-12-15T07:28:52.915Z,33.92
2022-12-15T07:31:19.952Z,33.45
2022-12-15T07:33:48.529Z,32.90
2022-12-15T07:36:16.180Z,32.97
2022-12-15T07:38:50.354Z,34.60
2022-12-15T07:41:20.415Z,35.80
2022-12-15T07:43:48.368Z,35.00
2022-12-15T07:46:16.730Z,36.65
2022-12-15T07:48:43.980Z,33.55
2022-12-15T07:51:20.122Z,33.25
2022-12-15T07:53:49.996Z,35.13
2022-12-15T07:56:19.218Z,37.00
2022-12-15T07:58:46.796Z,35.15
2022-12-15T08:01:15.170Z,37.13
2022-12-15T08:03:42.440Z,36.78
2022-12-15T08:06:13.345Z,36.22
2022-12-15T08:08:41.521Z,37.03
2022-12-15T08:11:13.743Z,36.35
2022-12-15T08:16:32.249Z,37.30
2022-12-15T08:18:59.421Z,36.38
2022-12-15T08:21:26.523Z,39.45
2022-12-15T08:23:53.820Z,37.90
2022-12-15T08:26:26.603Z,39.10
2022-12-15T08:29:11.836Z,35.75
2022-12-15T08:31:44.819Z,37.47
2022-12-15T08:34:12.180Z,35.53
2022-12-15T08:36:40.523Z,35.60
2022-12-15T08:39:08.137Z,35.80
2022-12-15T08:41:35.329Z,36.22
2022-12-15T08:44:02.439Z,37.75
2022-12-15T08:46:33.900Z,36.88
2022-12-15T08:49:02.590Z,34.75
2022-12-15T08:51:31.984Z,36.15
2022-12-15T08:54:00.779Z,33.63
2022-12-15T08:56:29.241Z,35.22
2022-12-15T08:59:01.458Z,33.40
2022-12-15T09:01:32.525Z,33.45
2022-12-15T09:04:01.331Z,34.40
2022-12-15T09:06:34.538Z,34.28
2022-12-15T09:09:05.764Z,34.78
2022-12-15T09:11:33.103Z,35.75
2022-12-15T09:14:00.425Z,35.35
2022-12-15T09:16:28.146Z,37.28
2022-12-15T09:18:58.356Z,32.45
2022-12-15T09:21:29.362Z,35.17
2022-12-15T09:24:01.946Z,36.67
2022-12-15T09:26:34.541Z,34.05
2022-12-15T09:29:02.117Z,34.95
2022-12-15T09:31:33.262Z,33.88
2022-12-15T09:34:02.165Z,35.38
2022-12-15T09:36:32.703Z,33.83
2022-12-15T09:39:02.264Z,33.17
2022-12-15T09:41:35.799Z,35.35
2022-12-15T09:44:15.730Z,36.38
2022-12-15T09:47:24.337Z,35.33
2022-12-15T09:49:59.430Z,33.95
2022-12-15T09:52:33.655Z,34.83
2022-12-15T09:57:50.610Z,33.67
2022-12-15T10:00:45.733Z,35.25
2022-12-15T10:03:49.473Z,34.63
2022-12-15T10:06:29.782Z,31.45
2022-12-15T10:09:18.358Z,37.55
2022-12-15T10:12:02.823Z,34.30
2022-12-15T10:14:31.064Z,34.63
2022-12-15T10:17:03.025Z,37.75
2022-12-15T10:19:37.439Z,36.85
2022-12-15T10:22:04.644Z,35.53
2022-12-15T10:27:27.538Z,36.08
2022-12-15T10:30:12.429Z,33.60
2022-12-15T10:32:59.956Z,34.58
2022-12-15T10:35:34.176Z,33.80
2022-12-15T10:40:51.084Z,33.35
2022-12-15T10:43:44.391Z,29.52
2022-12-15T10:46:27.151Z,34.55
2022-12-15T10:49:06.388Z,33.33
2022-12-15T10:51:37.752Z,34.30
2022-12-15T10:54:09.916Z,37.08
2022-12-15T10:56:54.530Z,34.03
2022-12-15T11:02:39.122Z,31.20
2022-12-15T11:05:18.627Z,30.80
2022-12-15T11:08:13.344Z,32.80
2022-12-15T11:11:16.879Z,32.83
2022-12-15T11:14:07.300Z,31.13
2022-12-15T11:16:34.664Z,32.95
2022-12-15T11:25:43.313Z,35.83
2022-12-15T11:28:22.832Z,31.15
2022-12-15T11:31:02.398Z,33.40
2022-12-15T11:33:29.883Z,35.17
2022-12-15T11:36:09.687Z,34.58
2022-12-15T11:39:03.274Z,36.17
2022-12-15T11:42:06.623Z,37.25
2022-12-15T11:45:09.427Z,35.90
2022-12-15T11:47:52.910Z,37.38
2022-12-15T11:50:31.894Z,37.40
2022-12-15T11:53:23.439Z,40.85
2022-12-15T11:56:21.933Z,36.70
2022-12-15T11:59:16.555Z,36.55
2022-12-15T12:02:07.765Z,39.90
2022-12-15T12:04:51.225Z,38.55
2022-12-15T12:07:49.588Z,39.45
2022-12-15T12:10:56.404Z,42.50
2022-12-15T12:13:35.617Z,38.15
2022-12-15T12:16:36.118Z,41.70
2022-12-15T12:19:08.507Z,39.45
2022-12-15T12:21:43.537Z,37.85
2022-12-15T12:24:26.383Z,39.33
2022-12-15T12:27:01.544Z,45.10
2022-12-15T12:29:58.426Z,39.67
2022-12-15T12:32:47.418Z,42.42
2022-12-15T12:35:40.056Z,43.78
2022-12-15T12:38:11.255Z,44.65
2022-12-15T12:41:02.879Z,45.75
2022-12-15T12:43:53.184Z,46.80
2022-12-15T12:46:46.907Z,48.63
2022-12-15T12:49:21.396Z,48.58
2022-12-15T12:51:58.658Z,49.75
2022-12-15T12:54:40.242Z,51.20
2022-12-15T12:57:13.415Z,51.25
2022-12-15T13:00:08.841Z,52.03
2022-12-15T13:02:38.091Z,50.90
2022-12-15T13:05:27.879Z,54.17
2022-12-15T13:08:06.790Z,53.95
2022-12-15T13:10:53.627Z,52.65
2022-12-15T13:13:33.699Z,53.72
2022-12-15T13:16:10.457Z,51.15
2022-12-15T13:19:06.898Z,54.25
2022-12-15T13:21:48.888Z,52.83
2022-12-15T13:24:35.857Z,52.42
2022-12-15T13:27:16.832Z,51.40
2022-12-15T13:30:16.013Z,52.75
2022-12-15T13:32:52.005Z,51.70
2022-12-15T13:35:29.875Z,49.88
2022-12-15T13:38:03.002Z,52.63
2022-12-15T13:40:36.203Z,51.53
2022-12-15T13:43:06.111Z,51.92
2022-12-15T13:45:38.092Z,53.00
2022-12-15T13:48:16.860Z,51.28
2022-12-15T13:51:15.761Z,49.67
2022-12-15T13:54:22.137Z,50.75
2022-12-15T13:57:15.196Z,50.00
2022-12-15T13:59:49.593Z,50.80
2022-12-15T14:02:26.903Z,51.35
2022-12-15T14:05:12.271Z,52.60
2022-12-15T14:07:41.659Z,53.22
2022-12-15T14:10:19.899Z,49.50
2022-12-15T14:12:50.490Z,50.63
2022-12-15T14:15:20.418Z,52.67
2022-12-15T14:17:53.627Z,50.58
2022-12-15T14:20:25.910Z,51.83
2022-12-15T14:22:54.532Z,51.20
2022-12-15T14:25:29.440Z,52.33
2022-12-15T14:27:57.317Z,49.40
2022-12-15T14:30:33.060Z,52.08
2022-12-15T14:33:07.116Z,49.80
2022-12-15T14:35:42.344Z,51.17
2022-12-15T14:38:17.414Z,50.70
2022-12-15T14:40:47.038Z,57.33
2022-12-15T14:43:25.603Z,56.22
2022-12-15T14:46:16.065Z,57.15
2022-12-15T14:48:51.497Z,58.10
2022-12-15T14:51:18.832Z,60.45
2022-12-15T14:53:53.054Z,60.38
2022-12-15T14:56:31.195Z,59.38
2022-12-15T14:59:04.365Z,57.30
2022-12-15T15:01:57.885Z,59.60
2022-12-15T15:04:30.050Z,59.28
2022-12-15T15:07:00.981Z,59.83
2022-12-15T15:09:32.706Z,58.70
2022-12-15T15:12:08.602Z,58.97
2022-12-15T15:15:19.658Z,58.53
2022-12-15T15:17:54.006Z,60.60
2022-12-15T15:20:31.760Z,60.33
2022-12-15T15:23:18.326Z,58.97
2022-12-15T15:25:54.667Z,57.40
2022-12-15T15:28:28.324Z,57.03
2022-12-15T15:30:56.854Z,58.60
2022-12-15T15:33:25.486Z,58.03
2022-12-15T15:35:59.721Z,56.92
2022-12-15T15:38:35.192Z,58.58
2022-12-15T15:41:14.780Z,55.35
2022-12-15T15:43:42.504Z,49.53
2022-12-15T15:46:16.720Z,50.53
2022-12-15T15:51:19.132Z,47.72
2022-12-15T15:53:46.580Z,44.72
2022-12-15T15:56:16.753Z,46.20
2022-12-15T15:58:44.597Z,48.10
2022-12-15T16:01:13.643Z,48.40
2022-12-15T16:03:41.952Z,44.85
2022-12-15T16:06:20.202Z,43.90
2022-12-15T16:08:53.872Z,43.65
2022-12-15T16:11:22.998Z,42.95
2022-12-15T16:13:50.128Z,44.80
2022-12-15T16:16:23.552Z,44.95
2022-12-15T16:18:50.807Z,41.58
2022-12-15T16:21:19.970Z,44.00
2022-12-15T16:23:49.059Z,44.97
2022-12-15T16:26:29.078Z,45.05
2022-12-15T16:28:56.292Z,41.55
2022-12-15T16:31:37.315Z,43.22
2022-12-15T16:36:35.353Z,40.58
2022-12-15T16:39:03.829Z,39.10
2022-12-15T16:41:30.998Z,36.85
2022-12-15T16:43:58.685Z,35.80
2022-12-15T16:46:26.103Z,34.63
2022-12-15T16:48:54.804Z,35.33
2022-12-15T16:51:44.066Z,34.78
2022-12-15T16:54:25.943Z,34.47
2022-12-15T16:56:56.970Z,35.47
2022-12-15T16:59:33.512Z,34.72
2022-12-15T17:02:01.436Z,35.53
2022-12-15T17:04:28.811Z,37.75
2022-12-15T17:06:55.842Z,38.03
2022-12-15T17:09:25.830Z,40.15
2022-12-15T17:11:53.009Z,37.25
2022-12-15T17:14:20.004Z,38.42
2022-12-15T17:16:47.129Z,39.05
2022-12-15T17:19:20.705Z,38.15
2022-12-15T17:21:51.996Z,36.47
2022-12-15T17:24:22.259Z,37.15
2022-12-15T17:26:49.919Z,37.17
2022-12-15T17:29:20.326Z,36.65
2022-12-15T17:31:47.504Z,37.03
2022-12-15T17:34:28.304Z,36.05
2022-12-15T17:36:59.028Z,34.15
2022-12-15T17:39:27.006Z,36.22
2022-12-15T17:42:02.972Z,37.03
2022-12-15T17:44:37.794Z,35.33
2022-12-15T17:47:08.871Z,35.97
2022-12-15T17:49:38.384Z,35.38
2022-12-15T17:52:34.750Z,36.45
2022-12-15T17:55:04.754Z,34.70
2022-12-15T17:57:32.084Z,34.85
2022-12-15T18:00:02.066Z,36.10
2022-12-15T18:02:33.008Z,33.45
2022-12-15T18:05:00.174Z,34.15
2022-12-15T18:07:27.266Z,33.58
2022-12-15T18:09:55.140Z,34.83
2022-12-15T18:12:26.127Z,34.35
2022-12-15T18:14:55.246Z,33.50
2022-12-15T18:17:23.126Z,35.03
2022-12-15T18:19:50.574Z,34.45
2022-12-15T18:22:23.779Z,35.85
2022-12-15T18:24:53.847Z,36.17
2022-12-15T18:27:25.867Z,36.20
2022-12-15T18:29:53.094Z,36.38
2022-12-15T18:32:23.823Z,34.47
2022-12-15T18:34:52.521Z,36.13
2022-12-15T18:37:23.278Z,36.42
2022-12-15T18:39:50.887Z,36.83
2022-12-15T18:42:21.054Z,34.33
2022-12-15T18:44:52.476Z,34.80
2022-12-15T18:47:23.068Z,38.95
2022-12-15T18:49:50.442Z,46.17
2022-12-15T18:52:23.256Z,53.38
2022-12-15T18:54:53.164Z,56.53
2022-12-15T18:57:32.104Z,57.28
2022-12-15T19:00:10.456Z,59.47
2022-12-15T19:02:38.006Z,59.78
2022-12-15T19:05:06.349Z,55.95
2022-12-15T19:07:35.810Z,55.47
2022-12-15T19:10:03.603Z,58.25
2022-12-15T19:12:30.642Z,60.00
2022-12-15T19:14:57.564Z,60.17
2022-12-15T19:17:43.657Z,55.50
2022-12-15T19:20:39.098Z,52.67
2022-12-15T19:23:07.150Z,56.03
2022-12-15T19:25:34.889Z,54.20
2022-12-15T19:28:02.277Z,60.40
2022-12-15T19:30:41.785Z,56.25
2022-12-15T19:33:11.664Z,58.33
2022-12-15T19:35:41.423Z,56.17
2022-12-15T19:38:29.064Z,54.90
2022-12-15T19:40:58.414Z,48.95
2022-12-15T19:43:26.432Z,47.83
2022-12-15T19:45:53.994Z,54.40
2022-12-15T19:48:23.615Z,52.35
2022-12-15T19:50:52.469Z,54.20
2022-12-15T19:53:27.659Z,54.90
2022-12-15T19:55:59.456Z,53.08
2022-12-15T19:58:33.059Z,52.72
2022-12-15T20:01:06.254Z,51.05
2022-12-15T20:03:35.081Z,49.97
2022-12-15T20:06:04.336Z,49.33
2022-12-15T20:08:38.093Z,56.33
2022-12-15T20:11:06.222Z,46.50
2022-12-15T20:13:34.033Z,46.97
2022-12-15T20:16:01.286Z,47.75
2022-12-15T20:18:28.697Z,49.03
2022-12-15T20:20:56.018Z,43.63
2022-12-15T20:23:26.713Z,46.28
2022-12-15T20:25:56.078Z,47.25
2022-12-15T20:28:28.811Z,43.97
2022-12-15T20:30:57.448Z,46.25
2022-12-15T20:33:25.160Z,56.55
2022-12-15T20:35:52.745Z,45.80
2022-12-15T20:38:32.180Z,43.72
2022-12-15T20:41:02.137Z,43.28
2022-12-15T20:43:35.010Z,44.00
2022-12-15T20:46:13.783Z,51.05
2022-12-15T20:48:41.066Z,46.05
2022-12-15T20:51:17.222Z,49.85
2022-12-15T20:53:44.191Z,48.90
2022-12-15T20:56:11.219Z,45.80
2022-12-15T20:58:39.051Z,40.25
2022-12-15T21:01:19.720Z,43.22
2022-12-15T21:03:48.430Z,40.63
2022-12-15T21:06:15.590Z,34.35
2022-12-15T21:08:42.605Z,37.83
2022-12-15T21:11:24.530Z,38.22
2022-12-15T21:14:03.767Z,32.92
2022-12-15T21:16:32.209Z,37.15
2022-12-15T21:19:19.784Z,36.13
2022-12-15T21:21:55.275Z,32.30
2022-12-15T21:24:28.281Z,34.42
2022-12-15T21:26:55.565Z,31.13
2022-12-15T21:29:25.703Z,29.55
2022-12-15T21:31:52.961Z,27.92
2022-12-15T21:34:20.005Z,32.22
2022-12-15T21:36:52.585Z,31.35
2022-12-15T21:39:31.071Z,28.00
2022-12-15T21:42:01.360Z,29.17
2022-12-15T21:44:28.505Z,26.52
2022-12-15T21:46:55.456Z,29.08
2022-12-15T21:49:22.523Z,27.65
2022-12-15T21:52:01.148Z,27.85
2022-12-15T21:54:37.656Z,28.10
2022-12-15T21:57:11.524Z,27.40
2022-12-15T21:59:39.124Z,27.33
2022-12-15T22:02:26.985Z,26.48
2022-12-15T22:04:54.910Z,22.52
2022-12-15T22:07:22.480Z,23.77
2022-12-15T22:09:49.495Z,25.55
2022-12-15T22:12:24.222Z,22.05
2022-12-15T22:14:52.052Z,22.77
2022-12-15T22:17:21.841Z,21.20
2022-12-15T22:19:48.865Z,21.38
2022-12-15T22:22:16.764Z,19.40
2022-12-15T22:24:44.075Z,20.95
2022-12-15T22:27:21.458Z,20.98
2022-12-15T22:29:50.236Z,20.10
2022-12-15T22:32:18.115Z,20.05
2022-12-15T22:34:46.799Z,19.67
2022-12-15T22:37:13.809Z,20.67
2022-12-15T22:39:40.829Z,19.38
2022-12-15T22:42:16.129Z,17.65
2022-12-15T22:44:43.406Z,19.70
2022-12-15T22:47:11.040Z,18.95
2022-12-15T22:49:39.957Z,20.15
2022-12-15T22:52:19.007Z,17.38
2022-12-15T22:54:46.653Z,19.20
2022-12-15T22:57:26.865Z,18.80
2022-12-15T23:00:22.405Z,19.60
2022-12-15T23:02:49.813Z,18.30
2022-12-15T23:05:20.178Z,20.67
2022-12-15T23:07:52.745Z,19.45
2022-12-15T23:10:41.251Z,18.50
2022-12-15T23:13:08.463Z,17.45
2022-12-15T23:15:54.701Z,19.73
2022-12-15T23:18:21.923Z,19.05
2022-12-15T23:20:49.324Z,19.40
2022-12-15T23:23:16.950Z,18.65
2022-12-15T23:25:45.771Z,15.65
2022-12-15T23:28:14.104Z,17.85
2022-12-15T23:30:43.153Z,20.83
2022-12-15T23:33:10.334Z,19.52
2022-12-15T23:35:40.766Z,20.15
2022-12-15T23:38:07.782Z,19.45
2022-12-15T23:40:35.967Z,20.27
2022-12-15T23:43:04.008Z,19.35
2022-12-15T23:45:30.922Z,21.60
2022-12-15T23:47:58.561Z,17.65
2022-12-15T23:50:25.571Z,19.33
2022-12-15T23:52:52.622Z,17.77
2022-12-15T23:55:26.292Z,16.70
2022-12-15T23:57:58.089Z,18.02
