createdAt,value
2023-02-06T00:01:25.523Z,18.05
2023-02-06T00:03:53.399Z,20.48
2023-02-06T00:06:21.618Z,21.17
2023-02-06T00:08:49.331Z,21.30
2023-02-06T00:11:17.988Z,17.27
2023-02-06T00:13:46.754Z,18.52
2023-02-06T00:16:20.481Z,22.38
2023-02-06T00:18:48.680Z,20.45
2023-02-06T00:21:18.057Z,18.35
2023-02-06T00:23:45.740Z,18.75
2023-02-06T00:26:13.559Z,19.38
2023-02-06T00:28:41.438Z,20.50
2023-02-06T00:31:10.102Z,14.45
2023-02-06T00:33:39.603Z,33.88
2023-02-06T00:36:08.278Z,21.20
2023-02-06T00:38:38.259Z,19.77
2023-02-06T00:41:06.603Z,22.55
2023-02-06T00:43:34.634Z,19.05
2023-02-06T00:46:02.595Z,20.05
2023-02-06T00:48:30.344Z,16.63
2023-02-06T00:50:59.399Z,17.63
2023-02-06T00:53:27.219Z,19.35
2023-02-06T00:55:54.918Z,20.42
2023-02-06T00:58:22.685Z,17.48
2023-02-06T01:00:50.404Z,23.38
2023-02-06T01:03:18.130Z,19.17
2023-02-06T01:05:45.871Z,17.58
2023-02-06T01:08:15.219Z,17.50
2023-02-06T01:10:43.430Z,15.05
2023-02-06T01:13:11.507Z,21.65
2023-02-06T01:15:39.387Z,19.95
2023-02-06T01:18:07.227Z,15.68
2023-02-06T01:20:35.506Z,23.25
2023-02-06T01:23:03.372Z,16.38
2023-02-06T01:25:33.324Z,16.00
2023-02-06T01:28:01.237Z,17.10
2023-02-06T01:30:31.432Z,12.80
2023-02-06T01:32:59.282Z,15.18
2023-02-06T01:35:28.266Z,11.40
2023-02-06T01:37:56.000Z,14.10
2023-02-06T01:40:23.896Z,13.57
2023-02-06T01:42:53.400Z,10.57
2023-02-06T01:45:45.725Z,9.90
2023-02-06T01:48:18.403Z,10.32
2023-02-06T01:50:50.919Z,11.73
2023-02-06T01:53:19.756Z,13.02
2023-02-06T01:55:49.514Z,11.68
2023-02-06T01:58:22.512Z,15.50
2023-02-06T02:00:50.465Z,11.40
2023-02-06T02:03:18.441Z,11.85
2023-02-06T02:05:48.228Z,12.93
2023-02-06T02:08:20.260Z,16.90
2023-02-06T02:10:48.944Z,13.52
2023-02-06T02:13:18.072Z,11.10
2023-02-06T02:15:58.025Z,13.80
2023-02-06T02:18:38.841Z,19.38
2023-02-06T02:21:37.574Z,14.88
2023-02-06T02:24:11.158Z,13.77
2023-02-06T02:27:09.079Z,15.32
2023-02-06T02:30:24.453Z,15.52
2023-02-06T02:33:40.048Z,12.43
2023-02-06T02:36:16.818Z,17.50
2023-02-06T02:38:55.015Z,13.18
2023-02-06T02:41:30.589Z,14.40
2023-02-06T02:44:05.974Z,14.45
2023-02-06T02:46:38.532Z,18.73
2023-02-06T02:49:11.432Z,23.55
2023-02-06T02:51:42.395Z,16.52
2023-02-06T02:54:10.428Z,11.98
2023-02-06T02:56:38.805Z,16.50
2023-02-06T02:59:10.434Z,15.73
2023-02-06T03:01:43.042Z,15.00
2023-02-06T03:04:17.366Z,14.65
2023-02-06T03:07:00.554Z,13.57
2023-02-06T03:09:40.248Z,14.02
2023-02-06T03:12:16.573Z,14.65
2023-02-06T03:14:50.235Z,13.35
2023-02-06T03:17:27.892Z,16.17
2023-02-06T03:20:00.133Z,17.23
2023-02-06T03:22:30.599Z,13.25
2023-02-06T03:25:00.120Z,13.20
2023-02-06T03:27:29.553Z,11.70
2023-02-06T03:29:59.299Z,9.45
2023-02-06T03:32:29.624Z,13.05
2023-02-06T03:35:02.465Z,10.57
2023-02-06T03:37:32.608Z,12.20
2023-02-06T03:40:02.294Z,10.63
2023-02-06T03:42:32.072Z,14.60
2023-02-06T03:45:06.863Z,14.15
2023-02-06T03:47:37.836Z,12.07
2023-02-06T03:50:09.912Z,10.60
2023-02-06T03:52:42.299Z,10.23
2023-02-06T03:55:13.925Z,10.27
2023-02-06T03:57:45.712Z,11.65
2023-02-06T04:00:14.736Z,10.07
2023-02-06T04:02:43.770Z,17.02
2023-02-06T04:05:11.626Z,11.65
2023-02-06T04:07:41.019Z,13.70
2023-02-06T04:10:09.179Z,16.98
2023-02-06T04:12:37.241Z,11.52
2023-02-06T04:15:05.847Z,13.10
2023-02-06T04:17:49.866Z,13.70
2023-02-06T04:20:21.478Z,12.68
2023-02-06T04:22:50.631Z,13.63
2023-02-06T04:25:18.510Z,15.82
2023-02-06T04:27:46.332Z,14.10
2023-02-06T04:30:15.668Z,12.45
2023-02-06T04:32:43.481Z,13.50
2023-02-06T04:35:12.833Z,10.63
2023-02-06T04:37:40.600Z,16.23
2023-02-06T04:40:10.786Z,11.30
2023-02-06T04:42:38.856Z,12.88
2023-02-06T04:45:07.283Z,12.32
2023-02-06T04:47:35.054Z,10.80
2023-02-06T04:50:02.858Z,9.00
2023-02-06T04:52:30.558Z,9.10
2023-02-06T04:54:58.304Z,9.52
2023-02-06T04:57:27.843Z,9.35
2023-02-06T04:59:55.615Z,8.68
2023-02-06T05:02:23.387Z,8.25
2023-02-06T05:04:51.183Z,11.77
2023-02-06T05:07:19.188Z,11.73
2023-02-06T05:09:47.116Z,8.02
2023-02-06T05:12:14.911Z,11.88
2023-02-06T05:14:44.035Z,11.52
2023-02-06T05:17:11.828Z,7.68
2023-02-06T05:19:39.632Z,8.20
2023-02-06T05:22:07.361Z,10.85
2023-02-06T05:24:35.053Z,6.53
2023-02-06T05:27:02.963Z,8.98
2023-02-06T05:29:30.829Z,10.77
2023-02-06T05:31:59.962Z,14.35
2023-02-06T05:34:28.001Z,15.40
2023-02-06T05:36:57.844Z,11.65
2023-02-06T05:39:26.445Z,8.95
2023-02-06T05:41:54.320Z,10.85
2023-02-06T05:44:21.998Z,11.55
2023-02-06T05:46:49.741Z,11.27
2023-02-06T05:49:19.159Z,10.75
2023-02-06T05:51:46.926Z,9.88
2023-02-06T05:54:16.923Z,10.15
2023-02-06T05:56:44.948Z,15.25
2023-02-06T05:59:12.752Z,11.27
2023-02-06T06:01:40.648Z,8.45
2023-02-06T06:04:08.608Z,12.27
2023-02-06T06:06:37.860Z,9.07
2023-02-06T06:09:05.631Z,9.32
2023-02-06T06:11:34.294Z,11.05
2023-02-06T06:14:02.126Z,11.15
2023-02-06T06:16:29.906Z,14.05
2023-02-06T06:18:57.942Z,16.58
2023-02-06T06:21:25.746Z,12.65
2023-02-06T06:23:55.034Z,10.05
2023-02-06T06:26:22.808Z,10.85
2023-02-06T06:28:50.571Z,10.45
2023-02-06T06:31:18.512Z,10.15
2023-02-06T06:33:46.612Z,9.73
2023-02-06T06:36:15.062Z,12.68
2023-02-06T06:38:42.926Z,11.55
2023-02-06T06:41:12.318Z,12.57
2023-02-06T06:43:40.837Z,12.73
2023-02-06T06:46:08.805Z,15.18
2023-02-06T06:48:38.247Z,11.43
2023-02-06T06:51:07.148Z,14.75
2023-02-06T06:53:39.738Z,13.95
2023-02-06T06:56:09.099Z,15.18
2023-02-06T06:58:38.376Z,13.40
2023-02-06T07:01:06.647Z,17.83
2023-02-06T07:03:34.444Z,16.00
2023-02-06T07:06:02.278Z,13.65
2023-02-06T07:08:30.120Z,14.95
2023-02-06T07:10:57.950Z,13.40
2023-02-06T07:13:25.715Z,16.42
2023-02-06T07:15:54.885Z,14.63
2023-02-06T07:18:23.688Z,20.02
2023-02-06T07:20:51.505Z,17.67
2023-02-06T07:23:19.319Z,13.35
2023-02-06T07:25:47.065Z,19.02
2023-02-06T07:28:14.928Z,21.63
2023-02-06T07:30:42.740Z,14.88
2023-02-06T07:33:12.066Z,16.90
2023-02-06T07:35:42.712Z,15.13
2023-02-06T07:38:10.484Z,12.98
2023-02-06T07:40:46.081Z,15.43
2023-02-06T07:43:14.596Z,16.10
2023-02-06T07:45:42.541Z,18.27
2023-02-06T07:48:12.153Z,14.95
2023-02-06T07:50:40.166Z,20.38
2023-02-06T07:53:08.275Z,18.20
2023-02-06T07:55:37.826Z,15.93
2023-02-06T07:58:06.045Z,11.98
2023-02-06T08:00:33.927Z,18.77
2023-02-06T08:03:01.894Z,16.48
2023-02-06T08:05:31.205Z,13.88
2023-02-06T08:07:59.168Z,13.15
2023-02-06T08:10:27.344Z,18.60
2023-02-06T08:12:55.095Z,21.65
2023-02-06T08:15:22.952Z,17.45
2023-02-06T08:17:50.999Z,17.08
2023-02-06T08:20:18.948Z,29.00
2023-02-06T08:22:48.155Z,16.30
2023-02-06T08:25:15.926Z,14.13
2023-02-06T08:27:43.702Z,18.17
2023-02-06T08:30:12.875Z,17.85
2023-02-06T08:32:40.683Z,15.48
2023-02-06T08:35:19.976Z,28.40
2023-02-06T08:37:49.253Z,13.57
2023-02-06T08:40:17.131Z,16.33
2023-02-06T08:42:45.399Z,17.27
2023-02-06T08:45:13.171Z,20.60
2023-02-06T08:47:40.890Z,22.60
2023-02-06T08:50:09.013Z,17.98
2023-02-06T08:52:36.833Z,25.27
2023-02-06T08:55:06.499Z,22.83
2023-02-06T08:57:34.249Z,19.40
2023-02-06T09:00:02.037Z,21.20
2023-02-06T09:02:29.946Z,20.08
2023-02-06T09:04:57.771Z,24.15
2023-02-06T09:07:25.548Z,25.98
2023-02-06T09:09:53.253Z,23.90
2023-02-06T09:12:22.381Z,24.42
2023-02-06T09:14:50.405Z,20.10
2023-02-06T09:17:18.553Z,22.23
2023-02-06T09:19:46.292Z,24.92
2023-02-06T09:22:14.056Z,25.92
2023-02-06T09:24:41.822Z,23.25
2023-02-06T09:27:09.926Z,25.35
2023-02-06T09:29:39.302Z,24.58
2023-02-06T09:32:07.211Z,28.10
2023-02-06T09:34:35.498Z,26.10
2023-02-06T09:37:03.998Z,31.83
2023-02-06T09:39:32.114Z,24.77
2023-02-06T09:42:06.426Z,23.30
2023-02-06T09:44:38.059Z,30.73
2023-02-06T09:47:18.386Z,28.95
2023-02-06T09:49:49.166Z,26.95
2023-02-06T09:52:31.667Z,26.75
2023-02-06T09:55:15.361Z,27.30
2023-02-06T09:57:50.992Z,35.50
2023-02-06T10:00:36.191Z,28.17
2023-02-06T10:03:18.561Z,28.95
2023-02-06T10:05:52.740Z,37.45
2023-02-06T10:08:24.739Z,26.08
2023-02-06T10:10:55.438Z,31.45
2023-02-06T10:13:27.349Z,26.58
2023-02-06T10:16:01.505Z,28.13
2023-02-06T10:18:37.144Z,24.83
2023-02-06T10:21:12.906Z,32.97
2023-02-06T10:23:47.594Z,24.67
2023-02-06T10:26:18.276Z,25.52
2023-02-06T10:28:49.685Z,25.92
2023-02-06T10:31:35.222Z,33.53
2023-02-06T10:34:25.457Z,27.63
2023-02-06T10:37:07.443Z,25.75
2023-02-06T10:39:57.314Z,25.70
2023-02-06T10:42:33.084Z,24.30
2023-02-06T10:45:19.321Z,26.02
2023-02-06T10:47:55.149Z,27.50
2023-02-06T10:50:30.928Z,36.85
2023-02-06T10:53:01.278Z,33.33
2023-02-06T10:55:33.861Z,36.78
2023-02-06T10:58:08.134Z,32.03
2023-02-06T11:00:36.733Z,29.80
2023-02-06T11:03:09.448Z,29.98
2023-02-06T11:05:39.145Z,41.55
2023-02-06T11:08:12.454Z,28.10
2023-02-06T11:10:41.597Z,31.42
2023-02-06T11:13:15.421Z,32.28
2023-02-06T11:15:57.442Z,27.27
2023-02-06T11:18:29.968Z,30.08
2023-02-06T11:20:59.834Z,33.03
2023-02-06T11:23:29.339Z,25.23
2023-02-06T11:26:05.884Z,26.83
2023-02-06T11:28:35.941Z,29.27
2023-02-06T11:31:08.320Z,32.47
2023-02-06T11:33:46.850Z,39.65
2023-02-06T11:36:25.932Z,36.75
2023-02-06T11:38:59.546Z,37.33
2023-02-06T11:41:28.360Z,32.35
2023-02-06T11:44:02.793Z,31.88
2023-02-06T11:46:32.414Z,42.88
2023-02-06T11:49:06.745Z,37.13
2023-02-06T11:51:52.490Z,24.60
2023-02-06T11:54:23.188Z,21.13
2023-02-06T11:56:59.891Z,30.23
2023-02-06T11:59:28.684Z,30.85
2023-02-06T12:01:57.624Z,25.10
2023-02-06T12:04:31.795Z,22.52
2023-02-06T12:07:06.818Z,26.77
2023-02-06T12:09:34.776Z,24.75
2023-02-06T12:12:07.346Z,15.82
2023-02-06T12:14:40.992Z,19.45
2023-02-06T12:17:20.358Z,18.30
2023-02-06T12:19:52.939Z,14.35
2023-02-06T12:22:24.518Z,22.33
2023-02-06T12:24:55.071Z,24.60
2023-02-06T12:27:28.741Z,18.58
2023-02-06T12:30:04.553Z,20.13
2023-02-06T12:32:37.835Z,23.27
2023-02-06T12:35:16.515Z,17.50
2023-02-06T12:37:51.576Z,17.25
2023-02-06T12:40:35.107Z,23.55
2023-02-06T12:43:07.969Z,17.30
2023-02-06T12:45:45.297Z,19.60
2023-02-06T12:48:19.702Z,19.50
2023-02-06T12:50:52.586Z,17.95
2023-02-06T12:53:28.416Z,24.50
2023-02-06T12:56:00.779Z,19.58
2023-02-06T12:58:31.886Z,20.48
2023-02-06T13:01:30.143Z,18.13
2023-02-06T13:04:04.397Z,20.23
2023-02-06T13:06:40.748Z,16.60
2023-02-06T13:09:17.287Z,18.88
2023-02-06T13:11:45.099Z,15.70
2023-02-06T13:14:20.538Z,18.15
2023-02-06T13:16:54.865Z,18.30
2023-02-06T13:19:39.059Z,19.00
2023-02-06T13:22:23.587Z,19.77
2023-02-06T13:24:53.067Z,17.23
2023-02-06T13:27:26.027Z,16.42
2023-02-06T13:29:54.776Z,16.42
2023-02-06T13:32:43.472Z,20.75
2023-02-06T13:35:27.236Z,18.67
2023-02-06T13:38:29.550Z,16.98
2023-02-06T13:41:28.226Z,21.35
2023-02-06T13:43:59.048Z,16.73
2023-02-06T13:46:51.280Z,14.90
2023-02-06T13:49:40.623Z,21.55
2023-02-06T13:52:16.175Z,16.30
2023-02-06T13:54:59.843Z,14.48
2023-02-06T13:57:45.486Z,18.77
2023-02-06T14:00:17.984Z,22.80
2023-02-06T14:02:48.634Z,23.92
2023-02-06T14:05:20.686Z,17.92
2023-02-06T14:08:03.280Z,22.55
2023-02-06T14:10:46.784Z,15.95
2023-02-06T14:13:30.255Z,15.70
2023-02-06T14:16:14.992Z,14.90
2023-02-06T14:18:51.996Z,17.00
2023-02-06T14:21:30.105Z,20.50
2023-02-06T14:24:26.017Z,15.63
2023-02-06T14:27:03.423Z,17.65
2023-02-06T14:29:41.480Z,16.92
2023-02-06T14:32:31.790Z,15.13
2023-02-06T14:35:13.729Z,15.73
2023-02-06T14:37:59.910Z,18.17
2023-02-06T14:40:30.436Z,18.92
2023-02-06T14:43:03.136Z,20.23
2023-02-06T14:45:41.579Z,15.65
2023-02-06T14:48:19.762Z,33.70
2023-02-06T14:50:50.827Z,17.77
2023-02-06T14:53:23.261Z,15.60
2023-02-06T14:55:51.512Z,15.10
2023-02-06T14:58:21.889Z,15.95
2023-02-06T15:00:51.140Z,13.88
2023-02-06T15:03:22.545Z,17.38
2023-02-06T15:06:00.642Z,14.02
2023-02-06T15:08:29.270Z,17.45
2023-02-06T15:11:01.331Z,12.68
2023-02-06T15:13:34.814Z,14.57
2023-02-06T15:16:08.371Z,18.15
2023-02-06T15:18:37.425Z,14.07
2023-02-06T15:21:07.625Z,13.32
2023-02-06T15:23:50.111Z,11.95
2023-02-06T15:26:28.003Z,15.23
2023-02-06T15:29:00.885Z,13.55
2023-02-06T15:31:31.131Z,16.77
2023-02-06T15:34:01.579Z,18.95
2023-02-06T15:36:33.754Z,19.40
2023-02-06T15:39:03.989Z,18.50
2023-02-06T15:41:32.834Z,20.23
2023-02-06T15:44:02.616Z,18.55
2023-02-06T15:46:32.259Z,19.95
2023-02-06T15:49:00.334Z,16.48
2023-02-06T15:51:30.710Z,19.50
2023-02-06T15:54:08.488Z,22.80
2023-02-06T15:56:41.027Z,15.15
2023-02-06T15:59:16.553Z,23.98
2023-02-06T16:01:46.083Z,20.17
2023-02-06T16:04:18.613Z,17.13
2023-02-06T16:06:47.764Z,15.60
2023-02-06T16:09:21.865Z,17.23
2023-02-06T16:11:53.989Z,17.67
2023-02-06T16:14:25.168Z,16.30
2023-02-06T16:17:00.221Z,18.65
2023-02-06T16:19:38.279Z,15.80
2023-02-06T16:22:07.909Z,22.35
2023-02-06T16:24:36.367Z,21.50
2023-02-06T16:27:17.311Z,16.00
2023-02-06T16:29:49.904Z,22.73
2023-02-06T16:32:24.424Z,16.73
2023-02-06T16:34:52.817Z,23.63
2023-02-06T16:37:22.651Z,14.48
2023-02-06T16:39:51.248Z,21.23
2023-02-06T16:42:20.581Z,20.38
2023-02-06T16:44:51.166Z,19.20
2023-02-06T16:47:22.977Z,20.35
2023-02-06T16:49:54.903Z,19.63
2023-02-06T16:52:25.793Z,23.75
2023-02-06T16:54:55.753Z,21.27
2023-02-06T16:57:29.236Z,17.27
2023-02-06T16:59:57.832Z,21.33
2023-02-06T17:02:27.121Z,21.63
2023-02-06T17:04:55.448Z,20.75
2023-02-06T17:07:25.980Z,18.30
2023-02-06T17:09:56.763Z,20.58
2023-02-06T17:12:24.855Z,22.05
2023-02-06T17:14:52.731Z,23.05
2023-02-06T17:17:23.081Z,19.02
2023-02-06T17:19:53.314Z,20.40
2023-02-06T17:22:21.742Z,21.10
2023-02-06T17:24:49.725Z,21.42
2023-02-06T17:27:21.284Z,20.85
2023-02-06T17:29:50.394Z,20.50
2023-02-06T17:32:22.140Z,23.77
2023-02-06T17:34:54.259Z,23.58
2023-02-06T17:37:22.275Z,23.98
2023-02-06T17:39:51.381Z,21.58
2023-02-06T17:42:19.556Z,26.40
2023-02-06T17:44:47.346Z,23.35
2023-02-06T17:47:15.478Z,21.92
2023-02-06T17:49:43.262Z,23.05
2023-02-06T17:52:12.550Z,23.77
2023-02-06T17:54:40.398Z,22.35
2023-02-06T17:57:08.674Z,38.90
2023-02-06T17:59:36.741Z,20.52
2023-02-06T18:02:04.780Z,26.48
2023-02-06T18:04:32.619Z,25.67
2023-02-06T18:07:00.404Z,29.75
2023-02-06T18:09:29.568Z,27.40
2023-02-06T18:11:58.074Z,24.35
2023-02-06T18:14:25.828Z,25.17
2023-02-06T18:16:53.852Z,24.67
2023-02-06T18:19:24.826Z,25.35
2023-02-06T18:21:52.766Z,21.88
2023-02-06T18:24:20.749Z,25.85
2023-02-06T18:26:53.045Z,22.63
2023-02-06T18:29:21.309Z,24.70
2023-02-06T18:31:49.337Z,28.95
2023-02-06T18:34:19.588Z,25.27
2023-02-06T18:36:48.624Z,27.27
2023-02-06T18:39:17.169Z,26.90
2023-02-06T18:42:02.556Z,30.67
2023-02-06T18:44:32.183Z,27.00
2023-02-06T18:47:00.336Z,27.45
2023-02-06T18:49:28.440Z,27.27
2023-02-06T18:51:57.128Z,29.02
2023-02-06T18:54:24.995Z,25.92
2023-02-06T18:56:55.895Z,26.63
2023-02-06T18:59:25.772Z,28.80
2023-02-06T19:01:55.350Z,32.72
2023-02-06T19:04:23.520Z,32.22
2023-02-06T19:06:51.829Z,27.80
2023-02-06T19:09:20.676Z,28.42
2023-02-06T19:11:49.362Z,30.85
2023-02-06T19:14:22.635Z,30.13
2023-02-06T19:16:51.719Z,28.65
2023-02-06T19:19:21.350Z,32.00
2023-02-06T19:21:49.387Z,32.35
2023-02-06T19:24:19.255Z,27.17
2023-02-06T19:26:47.545Z,31.02
2023-02-06T19:29:19.301Z,27.83
2023-02-06T19:31:52.029Z,32.42
2023-02-06T19:34:21.296Z,31.75
2023-02-06T19:36:49.150Z,28.50
2023-02-06T19:39:17.065Z,32.17
2023-02-06T19:41:44.929Z,33.88
2023-02-06T19:44:14.690Z,28.40
2023-02-06T19:46:42.571Z,31.67
2023-02-06T19:49:12.425Z,30.15
2023-02-06T19:51:44.747Z,29.92
2023-02-06T19:54:12.640Z,26.98
2023-02-06T19:56:43.402Z,27.55
2023-02-06T19:59:18.123Z,34.13
2023-02-06T20:01:46.404Z,32.85
2023-02-06T20:04:14.920Z,29.98
2023-02-06T20:06:45.178Z,36.78
2023-02-06T20:09:15.004Z,31.38
2023-02-06T20:11:43.781Z,31.63
2023-02-06T20:14:12.154Z,37.50
2023-02-06T20:16:42.329Z,29.65
2023-02-06T20:19:13.204Z,31.35
2023-02-06T20:21:43.050Z,31.42
2023-02-06T20:24:18.431Z,29.73
2023-02-06T20:26:46.861Z,36.13
2023-02-06T20:29:21.755Z,31.55
2023-02-06T20:31:50.511Z,31.95
2023-02-06T20:34:19.559Z,35.78
2023-02-06T20:36:47.596Z,36.85
2023-02-06T20:39:17.151Z,33.88
2023-02-06T20:41:45.884Z,37.75
2023-02-06T20:44:15.298Z,35.35
2023-02-06T20:46:47.015Z,35.67
2023-02-06T20:49:17.313Z,32.58
2023-02-06T20:51:45.397Z,42.67
2023-02-06T20:54:13.760Z,32.72
2023-02-06T20:56:43.245Z,37.90
2023-02-06T20:59:13.975Z,35.63
2023-02-06T21:01:42.225Z,34.35
2023-02-06T21:04:11.896Z,37.95
2023-02-06T21:06:40.604Z,40.58
2023-02-06T21:09:09.784Z,41.97
2023-02-06T21:11:40.770Z,40.55
2023-02-06T21:14:10.316Z,42.40
2023-02-06T21:16:39.007Z,38.10
2023-02-06T21:19:09.156Z,36.33
2023-02-06T21:21:38.130Z,37.22
2023-02-06T21:24:06.966Z,40.70
2023-02-06T21:26:35.145Z,36.95
2023-02-06T21:29:03.920Z,33.83
2023-02-06T21:31:37.504Z,48.42
2023-02-06T21:34:08.980Z,48.42
2023-02-06T21:36:39.167Z,40.85
2023-02-06T21:39:07.930Z,40.53
2023-02-06T21:41:37.078Z,42.97
2023-02-06T21:44:05.895Z,44.80
2023-02-06T21:46:37.290Z,34.97
2023-02-06T21:49:06.284Z,41.78
2023-02-06T21:51:34.520Z,46.78
2023-02-06T21:54:02.444Z,44.20
2023-02-06T21:56:30.938Z,44.65
2023-02-06T21:59:01.744Z,45.47
2023-02-06T22:01:33.231Z,40.03
2023-02-06T22:04:04.043Z,45.95
2023-02-06T22:06:32.005Z,36.65
2023-02-06T22:09:05.228Z,41.90
2023-02-06T22:11:33.502Z,39.17
2023-02-06T22:14:03.275Z,35.58
2023-02-06T22:16:31.869Z,41.38
2023-02-06T22:19:00.686Z,41.40
2023-02-06T22:21:31.373Z,38.17
2023-02-06T22:24:01.464Z,43.90
2023-02-06T22:26:31.125Z,41.17
2023-02-06T22:28:59.599Z,44.25
2023-02-06T22:31:30.265Z,43.70
2023-02-06T22:34:00.906Z,43.75
2023-02-06T22:36:32.893Z,42.67
2023-02-06T22:39:02.607Z,45.35
2023-02-06T22:41:31.320Z,45.22
2023-02-06T22:43:59.350Z,38.08
2023-02-06T22:46:29.250Z,41.55
2023-02-06T22:48:57.068Z,43.30
2023-02-06T22:51:25.740Z,46.88
2023-02-06T22:53:55.638Z,46.58
2023-02-06T22:56:32.198Z,39.20
2023-02-06T22:59:01.818Z,40.95
2023-02-06T23:01:32.992Z,40.13
2023-02-06T23:04:02.606Z,43.60
2023-02-06T23:06:32.305Z,39.83
2023-02-06T23:09:02.897Z,43.33
2023-02-06T23:11:31.842Z,39.03
2023-02-06T23:14:02.341Z,39.40
2023-02-06T23:16:31.521Z,38.85
2023-02-06T23:19:01.686Z,45.45
2023-02-06T23:21:29.633Z,40.33
2023-02-06T23:23:59.577Z,37.30
2023-02-06T23:26:29.165Z,40.78
2023-02-06T23:28:57.570Z,36.75
2023-02-06T23:31:26.526Z,40.70
2023-02-06T23:33:54.398Z,37.83
2023-02-06T23:36:25.057Z,39.95
2023-02-06T23:38:53.430Z,47.45
2023-02-06T23:41:23.597Z,44.55
2023-02-06T23:43:53.954Z,44.72
2023-02-06T23:46:22.476Z,45.55
2023-02-06T23:48:50.809Z,47.80
2023-02-06T23:51:19.262Z,40.05
2023-02-06T23:53:47.273Z,38.42
2023-02-06T23:56:16.762Z,40.75
2023-02-06T23:58:45.195Z,42.72
