createdAt,value
2022-08-02T00:01:17.380Z,0.00
2022-08-02T00:06:16.152Z,0.00
2022-08-02T00:11:16.087Z,0.00
2022-08-02T00:16:16.979Z,0.00
2022-08-02T00:21:15.990Z,0.00
2022-08-02T00:26:15.926Z,0.00
2022-08-02T00:31:15.867Z,0.00
2022-08-02T00:36:15.807Z,0.00
2022-08-02T00:41:15.760Z,0.00
2022-08-02T00:46:22.688Z,0.00
2022-08-02T00:51:15.593Z,0.00
2022-08-02T00:56:15.531Z,0.00
2022-08-02T01:01:15.503Z,0.00
2022-08-02T01:06:15.411Z,0.00
2022-08-02T01:11:15.343Z,0.00
2022-08-02T01:16:15.322Z,0.00
2022-08-02T01:21:15.239Z,0.00
2022-08-02T01:26:15.156Z,0.00
2022-08-02T01:31:15.100Z,0.00
2022-08-02T01:36:15.039Z,0.00
2022-08-02T01:41:14.983Z,0.00
2022-08-02T01:46:14.909Z,0.00
2022-08-02T01:51:14.885Z,0.00
2022-08-02T01:56:14.789Z,0.00
2022-08-02T02:01:18.447Z,0.00
2022-08-02T02:06:14.672Z,0.00
2022-08-02T02:12:11.940Z,0.00
2022-08-02T02:16:15.541Z,0.00
2022-08-02T02:21:14.456Z,0.00
2022-08-02T02:26:14.412Z,0.00
2022-08-02T02:31:14.460Z,0.00
2022-08-02T02:36:14.313Z,0.00
2022-08-02T02:41:14.243Z,0.00
2022-08-02T02:46:14.172Z,0.00
2022-08-02T02:51:14.445Z,0.00
2022-08-02T02:56:14.045Z,0.00
2022-08-02T03:01:14.010Z,0.00
2022-08-02T03:06:14.982Z,0.00
2022-08-02T03:11:13.968Z,0.00
2022-08-02T03:16:13.788Z,0.00
2022-08-02T03:21:13.819Z,1.00
2022-08-02T03:26:13.818Z,3.00
2022-08-02T03:31:13.597Z,8.00
2022-08-02T03:36:13.561Z,16.00
2022-08-02T03:41:13.472Z,28.00
2022-08-02T03:46:13.409Z,48.00
2022-08-02T03:51:13.337Z,72.00
2022-08-02T03:56:13.281Z,92.00
2022-08-02T04:01:13.275Z,117.00
2022-08-02T04:06:13.140Z,150.00
2022-08-02T04:11:13.098Z,187.00
2022-08-02T04:16:13.036Z,224.00
2022-08-02T04:21:12.966Z,266.00
2022-08-02T04:26:12.918Z,309.00
2022-08-02T04:31:12.842Z,354.00
2022-08-02T04:36:12.793Z,396.00
2022-08-02T04:41:12.731Z,437.00
2022-08-02T04:46:12.660Z,476.00
2022-08-02T04:51:12.595Z,515.00
2022-08-02T04:56:12.533Z,559.00
2022-08-02T05:01:12.538Z,619.00
2022-08-02T05:06:18.826Z,668.00
2022-08-02T05:11:13.391Z,706.00
2022-08-02T05:16:12.294Z,748.00
2022-08-02T05:21:12.231Z,779.00
2022-08-02T05:26:12.166Z,828.00
2022-08-02T05:31:13.121Z,926.00
2022-08-02T05:36:12.108Z,953.00
2022-08-02T05:41:12.010Z,1030.00
2022-08-02T05:46:11.924Z,1206.00
2022-08-02T05:51:11.862Z,1403.00
2022-08-02T05:56:11.799Z,1642.00
2022-08-02T06:01:11.774Z,1822.00
2022-08-02T06:06:11.684Z,2049.00
2022-08-02T06:11:11.617Z,2235.00
2022-08-02T06:16:14.204Z,2449.00
2022-08-02T06:22:32.542Z,2845.00
2022-08-02T06:26:12.418Z,2971.00
2022-08-02T06:31:11.336Z,3194.00
2022-08-02T06:36:11.297Z,3452.00
2022-08-02T06:41:12.127Z,3628.00
2022-08-02T06:47:10.148Z,3680.00
2022-08-02T06:51:12.104Z,3696.00
2022-08-02T06:56:11.035Z,3689.00
2022-08-02T07:01:11.004Z,3976.00
2022-08-02T07:06:10.910Z,4033.00
2022-08-02T07:11:10.846Z,4184.00
2022-08-02T07:16:10.777Z,4251.00
2022-08-02T07:21:10.710Z,4759.00
2022-08-02T07:26:10.654Z,5037.00
2022-08-02T07:31:10.589Z,4905.00
2022-08-02T07:36:16.621Z,4838.00
2022-08-02T07:41:11.530Z,5356.00
2022-08-02T07:46:10.425Z,5766.00
2022-08-02T07:51:13.033Z,6414.00
2022-08-02T07:56:11.336Z,6748.00
2022-08-02T08:01:10.280Z,7547.00
2022-08-02T08:06:10.165Z,7791.00
2022-08-02T08:11:10.104Z,8398.00
2022-08-02T08:16:10.051Z,8062.00
2022-08-02T08:21:09.976Z,8202.00
2022-08-02T08:26:12.770Z,8168.00
2022-08-02T08:31:10.857Z,8436.00
2022-08-02T08:36:09.805Z,9092.00
2022-08-02T08:41:09.743Z,8480.00
2022-08-02T08:46:09.725Z,9543.00
2022-08-02T08:51:09.668Z,8836.00
2022-08-02T08:56:14.081Z,9815.00
2022-08-02T09:01:10.553Z,4206.00
2022-08-02T09:06:09.442Z,4644.00
2022-08-02T09:11:09.380Z,8852.00
2022-08-02T09:16:11.302Z,8061.00
2022-08-02T09:21:09.264Z,7456.00
2022-08-02T09:26:09.203Z,8369.00
2022-08-02T09:31:09.144Z,4559.00
2022-08-02T09:36:09.127Z,19912.00
2022-08-02T09:41:09.013Z,25166.00
2022-08-02T09:46:08.970Z,44558.00
2022-08-02T09:51:08.901Z,15457.00
2022-08-02T09:56:12.695Z,9930.00
2022-08-02T10:01:09.842Z,9800.00
2022-08-02T10:06:08.796Z,9547.00
2022-08-02T10:11:08.688Z,6480.00
2022-08-02T10:16:08.663Z,5735.00
2022-08-02T10:21:08.563Z,6108.00
2022-08-02T10:26:08.551Z,3762.00
2022-08-02T10:31:08.435Z,3838.00
2022-08-02T10:36:08.395Z,8233.00
2022-08-02T10:41:08.317Z,8622.00
2022-08-02T10:46:08.265Z,7210.00
2022-08-02T10:51:08.207Z,8484.00
2022-08-02T10:56:09.441Z,8122.00
2022-08-02T11:01:08.117Z,3846.00
2022-08-02T11:06:08.032Z,5572.00
2022-08-02T11:11:07.970Z,9007.00
2022-08-02T11:16:11.498Z,10518.00
2022-08-02T11:21:07.867Z,5834.00
2022-08-02T11:26:11.384Z,3866.00
2022-08-02T11:31:07.730Z,5514.00
2022-08-02T11:36:07.689Z,4773.00
2022-08-02T11:41:09.913Z,8336.00
2022-08-02T11:46:07.649Z,6756.00
2022-08-02T11:51:07.541Z,4716.00
2022-08-02T11:56:07.439Z,7005.00
2022-08-02T12:01:07.379Z,8249.00
2022-08-02T12:06:16.192Z,7644.00
2022-08-02T12:11:08.272Z,4703.00
2022-08-02T12:16:08.765Z,5484.00
2022-08-02T12:21:07.188Z,4388.00
2022-08-02T12:26:07.107Z,3429.00
2022-08-02T12:31:07.061Z,3102.00
2022-08-02T12:36:06.984Z,3617.00
2022-08-02T12:41:30.397Z,3243.00
2022-08-02T12:46:07.914Z,2908.00
2022-08-02T12:51:06.849Z,2972.00
2022-08-02T12:56:06.781Z,3172.00
2022-08-02T13:01:06.718Z,3777.00
2022-08-02T13:06:23.043Z,4564.00
2022-08-02T13:11:07.634Z,5564.00
2022-08-02T13:16:06.501Z,6030.00
2022-08-02T13:21:06.520Z,6413.00
2022-08-02T13:26:06.413Z,5802.00
2022-08-02T13:31:34.236Z,6219.00
2022-08-02T13:36:09.091Z,5095.00
2022-08-02T13:41:06.263Z,5383.00
2022-08-02T13:46:06.315Z,4916.00
2022-08-02T13:51:06.072Z,4049.00
2022-08-02T13:56:06.111Z,3113.00
2022-08-02T14:01:06.027Z,3066.00
2022-08-02T14:06:05.925Z,3518.00
2022-08-02T14:11:05.854Z,3252.00
2022-08-02T14:16:05.810Z,2924.00
2022-08-02T14:21:05.781Z,2670.00
2022-08-02T14:26:05.760Z,2837.00
2022-08-02T14:31:05.645Z,3505.00
2022-08-02T14:36:05.589Z,4664.00
2022-08-02T14:41:05.528Z,4297.00
2022-08-02T14:46:05.447Z,3557.00
2022-08-02T14:51:05.383Z,2949.00
2022-08-02T14:56:05.311Z,2558.00
2022-08-02T15:01:05.327Z,2506.00
2022-08-02T15:06:05.194Z,2550.00
2022-08-02T15:11:05.139Z,2865.00
2022-08-02T15:16:05.152Z,2943.00
2022-08-02T15:21:07.990Z,2466.00
2022-08-02T15:26:05.942Z,1987.00
2022-08-02T15:31:04.881Z,2042.00
2022-08-02T15:36:04.969Z,2055.00
2022-08-02T15:41:04.782Z,1856.00
2022-08-02T15:46:04.705Z,2180.00
2022-08-02T15:51:04.633Z,2442.00
2022-08-02T15:56:08.708Z,2085.00
2022-08-02T16:01:05.617Z,2112.00
2022-08-02T16:06:04.555Z,1877.00
2022-08-02T16:11:04.399Z,1535.00
2022-08-02T16:16:04.336Z,1488.00
2022-08-02T16:21:04.286Z,1520.00
2022-08-02T16:26:04.214Z,1483.00
2022-08-02T16:31:10.805Z,1913.00
2022-08-02T16:36:05.142Z,2047.00
2022-08-02T16:41:04.045Z,2105.00
2022-08-02T16:46:03.985Z,1723.00
2022-08-02T16:51:04.596Z,1598.00
2022-08-02T16:56:03.850Z,1230.00
2022-08-02T17:01:03.841Z,1245.00
2022-08-02T17:06:03.742Z,1199.00
2022-08-02T17:11:04.117Z,959.00
2022-08-02T17:16:20.671Z,680.00
2022-08-02T17:21:04.533Z,663.00
2022-08-02T17:26:03.482Z,664.00
2022-08-02T17:31:03.471Z,737.00
2022-08-02T17:36:03.385Z,742.00
2022-08-02T17:41:04.119Z,681.00
2022-08-02T17:46:03.260Z,625.00
2022-08-02T17:51:03.174Z,554.00
2022-08-02T17:56:03.122Z,551.00
2022-08-02T18:01:03.069Z,453.00
2022-08-02T18:06:02.993Z,387.00
2022-08-02T18:11:02.925Z,333.00
2022-08-02T18:16:02.888Z,287.00
2022-08-02T18:21:15.979Z,241.00
2022-08-02T18:26:03.761Z,186.00
2022-08-02T18:31:06.477Z,145.00
2022-08-02T18:36:02.709Z,119.00
2022-08-02T18:41:02.637Z,91.00
2022-08-02T18:46:06.786Z,68.00
2022-08-02T18:51:03.423Z,45.00
2022-08-02T18:56:03.453Z,32.00
2022-08-02T19:01:05.263Z,17.00
2022-08-02T19:06:03.252Z,7.00
2022-08-02T19:11:02.395Z,3.00
2022-08-02T19:16:02.157Z,2.00
2022-08-02T19:21:05.795Z,1.00
2022-08-02T19:26:03.077Z,0.00
2022-08-02T19:31:01.926Z,0.00
2022-08-02T19:36:03.655Z,0.00
2022-08-02T19:41:01.921Z,0.00
2022-08-02T19:46:01.798Z,0.00
2022-08-02T19:51:02.061Z,0.00
2022-08-02T19:56:03.231Z,0.00
2022-08-02T20:01:01.549Z,0.00
2022-08-02T20:06:01.513Z,0.00
2022-08-02T20:11:01.424Z,0.00
2022-08-02T20:16:01.403Z,0.00
2022-08-02T20:21:01.296Z,0.00
2022-08-02T20:26:02.188Z,0.00
2022-08-02T20:31:06.914Z,0.00
2022-08-02T20:36:02.096Z,0.00
2022-08-02T20:41:01.043Z,0.00
2022-08-02T20:46:01.002Z,0.00
2022-08-02T20:51:01.079Z,0.00
2022-08-02T20:56:01.858Z,0.00
2022-08-02T21:01:00.798Z,0.00
2022-08-02T21:06:00.739Z,0.00
2022-08-02T21:11:00.677Z,0.00
2022-08-02T21:16:08.181Z,0.00
2022-08-02T21:21:01.546Z,0.00
2022-08-02T21:26:00.500Z,0.00
2022-08-02T21:31:00.420Z,0.00
2022-08-02T21:36:00.361Z,0.00
2022-08-02T21:41:00.304Z,0.00
2022-08-02T21:46:00.243Z,0.00
2022-08-02T21:51:00.185Z,0.00
2022-08-02T21:56:02.787Z,0.00
2022-08-02T22:01:00.049Z,0.00
2022-08-02T22:06:00.038Z,0.00
2022-08-02T22:10:59.969Z,0.00
2022-08-02T22:15:59.873Z,0.00
2022-08-02T22:20:59.801Z,0.00
2022-08-02T22:25:59.743Z,0.00
2022-08-02T22:31:00.033Z,0.00
2022-08-02T22:35:59.625Z,0.00
2022-08-02T22:40:59.559Z,0.00
2022-08-02T22:45:59.588Z,0.00
2022-08-02T22:50:59.448Z,0.00
2022-08-02T22:55:59.374Z,0.00
2022-08-02T23:00:59.513Z,0.00
2022-08-02T23:05:59.262Z,0.00
2022-08-02T23:10:59.231Z,0.00
2022-08-02T23:15:59.122Z,0.00
2022-08-02T23:20:59.065Z,0.00
2022-08-02T23:25:58.997Z,0.00
2022-08-02T23:30:58.938Z,0.00
2022-08-02T23:35:58.881Z,0.00
2022-08-02T23:40:58.801Z,0.00
2022-08-02T23:45:58.769Z,0.00
2022-08-02T23:50:58.698Z,0.00
2022-08-02T23:55:58.618Z,0.00
