createdAt,value
2022-09-25T00:03:39.749Z,-15262.09
2022-09-25T00:08:43.906Z,-15262.09
2022-09-25T00:13:48.029Z,-15262.09
2022-09-25T00:19:10.524Z,-15262.09
2022-09-25T00:24:15.110Z,-15262.09
2022-09-25T00:29:20.443Z,-15262.09
2022-09-25T00:34:25.496Z,-15262.09
2022-09-25T00:39:29.069Z,-15262.09
2022-09-25T00:45:00.899Z,-15262.09
2022-09-25T00:50:13.672Z,-15262.09
2022-09-25T00:55:17.643Z,-15262.09
2022-09-25T01:00:21.280Z,-15262.09
2022-09-25T01:05:30.208Z,-15262.09
2022-09-25T01:10:34.321Z,-15262.09
2022-09-25T01:15:42.889Z,-15262.09
2022-09-25T01:21:15.641Z,-15262.09
2022-09-25T01:26:41.726Z,-15262.09
2022-09-25T01:31:52.253Z,-15262.09
2022-09-25T01:37:00.966Z,-15262.09
2022-09-25T01:42:10.239Z,-15262.09
2022-09-25T01:47:19.499Z,-15262.09
2022-09-25T01:52:28.367Z,-15262.09
2022-09-25T01:57:40.830Z,-15262.09
2022-09-25T02:02:50.717Z,-15262.09
2022-09-25T02:07:59.549Z,-15262.09
2022-09-25T02:13:10.225Z,-15262.09
2022-09-25T02:18:35.103Z,-15262.09
2022-09-25T02:23:49.097Z,-15262.09
2022-09-25T02:28:53.895Z,-15262.09
2022-09-25T02:33:58.848Z,-15262.09
2022-09-25T02:39:05.340Z,-15262.09
2022-09-25T02:44:16.980Z,-15262.09
2022-09-25T02:49:30.538Z,-15262.09
2022-09-25T02:54:39.714Z,-15262.09
2022-09-25T02:59:49.010Z,-15262.09
2022-09-25T03:04:55.253Z,-15262.09
2022-09-25T03:10:00.209Z,-15262.09
2022-09-25T03:15:03.748Z,-15262.09
2022-09-25T03:20:10.095Z,-15262.09
2022-09-25T03:25:13.579Z,-15262.09
2022-09-25T03:30:17.280Z,-15262.09
2022-09-25T03:35:22.074Z,-15262.09
2022-09-25T03:40:25.970Z,-15262.09
2022-09-25T03:45:29.464Z,-15262.09
2022-09-25T03:50:34.687Z,-15262.09
2022-09-25T03:55:38.210Z,-15262.09
2022-09-25T04:00:41.747Z,-15262.09
2022-09-25T04:05:46.647Z,-15262.09
2022-09-25T04:10:50.255Z,-15262.09
2022-09-25T04:15:53.965Z,-15262.09
2022-09-25T04:20:58.957Z,-15262.09
2022-09-25T04:26:02.511Z,-15262.09
2022-09-25T04:31:06.289Z,-15262.09
2022-09-25T04:36:11.429Z,-15262.09
2022-09-25T04:41:16.674Z,-15262.09
2022-09-25T04:46:22.593Z,-15262.09
2022-09-25T04:51:27.831Z,-15262.09
2022-09-25T04:56:31.332Z,-15262.09
2022-09-25T05:01:35.046Z,-15262.09
2022-09-25T05:06:40.098Z,-15262.09
2022-09-25T05:11:43.617Z,-15262.09
2022-09-25T05:16:47.316Z,-15262.09
2022-09-25T05:21:55.101Z,-15262.09
2022-09-25T05:26:58.967Z,-15262.09
2022-09-25T05:32:02.983Z,-15262.09
2022-09-25T05:37:08.123Z,-15262.09
2022-09-25T05:42:11.661Z,-15262.09
2022-09-25T05:47:15.144Z,-15262.09
2022-09-25T05:52:20.082Z,-15262.09
2022-09-25T05:57:23.889Z,-15262.09
2022-09-25T06:02:27.461Z,-15262.09
2022-09-25T06:07:32.424Z,-15262.09
2022-09-25T06:12:35.895Z,-15262.09
2022-09-25T06:17:39.365Z,-15262.09
2022-09-25T06:22:44.659Z,-15262.09
2022-09-25T06:27:48.219Z,-15262.09
2022-09-25T06:32:58.161Z,-15262.09
2022-09-25T06:38:04.508Z,-15262.09
2022-09-25T06:43:12.260Z,-15262.09
2022-09-25T06:48:16.846Z,-15262.09
2022-09-25T06:53:23.164Z,-15262.09
2022-09-25T06:58:27.978Z,-15262.09
2022-09-25T07:03:47.245Z,-15262.09
2022-09-25T07:08:52.677Z,-15262.09
2022-09-25T07:13:56.401Z,-15262.09
2022-09-25T07:19:01.126Z,-15262.09
2022-09-25T07:24:06.965Z,-15262.09
2022-09-25T07:29:10.524Z,-15262.09
2022-09-25T07:34:14.234Z,-15262.09
2022-09-25T07:39:19.233Z,-15262.09
2022-09-25T07:44:36.318Z,-15262.09
2022-09-25T07:49:41.783Z,-15262.09
2022-09-25T07:54:46.788Z,-15262.09
2022-09-25T07:59:50.283Z,-15262.09
2022-09-25T08:04:54.719Z,-15262.09
2022-09-25T08:09:59.652Z,-15262.09
2022-09-25T08:15:03.452Z,-15262.09
2022-09-25T08:20:08.604Z,-15262.09
2022-09-25T08:25:13.529Z,-15262.09
2022-09-25T08:30:17.587Z,-15262.09
2022-09-25T08:35:21.965Z,-15262.09
2022-09-25T08:40:31.066Z,-15262.09
2022-09-25T08:46:07.585Z,-15262.09
2022-09-25T08:51:11.709Z,-15262.09
2022-09-25T08:56:18.806Z,-15262.09
2022-09-25T09:01:25.816Z,-15262.09
2022-09-25T09:06:30.895Z,-15262.09
2022-09-25T09:11:39.442Z,-15262.09
2022-09-25T09:16:46.502Z,-15262.09
2022-09-25T09:22:00.864Z,-15262.09
2022-09-25T09:27:23.936Z,-15262.09
2022-09-25T09:32:38.044Z,-15262.09
2022-09-25T09:37:53.792Z,-15262.09
2022-09-25T09:43:07.070Z,-15262.09
2022-09-25T09:48:16.611Z,-15262.09
2022-09-25T09:53:31.974Z,-15262.09
2022-09-25T09:58:46.040Z,-15262.09
2022-09-25T10:03:55.899Z,-15262.09
2022-09-25T10:08:59.541Z,-15262.09
2022-09-25T10:14:06.030Z,-15262.09
2022-09-25T10:19:19.403Z,-15262.09
2022-09-25T10:24:51.374Z,-15262.09
2022-09-25T10:30:22.578Z,-15262.09
2022-09-25T10:35:29.361Z,-15262.09
2022-09-25T10:40:37.126Z,-15262.09
2022-09-25T10:45:42.530Z,-14743.78
2022-09-25T10:50:46.732Z,-9313.25
2022-09-25T10:55:54.846Z,-5170.53
2022-09-25T11:01:02.523Z,-3615.84
2022-09-25T11:06:11.709Z,5725.41
2022-09-25T11:11:17.256Z,14828.84
2022-09-25T11:16:23.513Z,22127.03
2022-09-25T11:21:34.415Z,22387.94
2022-09-25T11:26:41.686Z,40905.44
2022-09-25T11:31:51.723Z,40653.53
2022-09-25T11:37:02.483Z,44714.56
2022-09-25T11:42:10.489Z,47798.97
2022-09-25T11:47:21.553Z,46857.41
2022-09-25T11:52:37.366Z,44966.72
2022-09-25T11:57:52.854Z,48192.91
2022-09-25T12:03:22.930Z,44361.97
2022-09-25T12:08:40.048Z,39639.97
2022-09-25T12:13:51.395Z,37470.34
2022-09-25T12:19:10.899Z,10924.75
2022-09-25T12:24:32.042Z,6245.03
2022-09-25T12:29:57.525Z,4166.94
2022-09-25T12:35:21.422Z,2868.72
2022-09-25T12:40:31.416Z,533.03
2022-09-25T12:45:40.826Z,-504.63
2022-09-25T12:50:54.090Z,-3356.69
2022-09-25T12:56:04.070Z,1830.47
2022-09-25T13:01:16.102Z,15870.63
2022-09-25T13:06:31.324Z,13006.47
2022-09-25T13:11:40.893Z,12225.69
2022-09-25T13:16:46.688Z,14047.72
2022-09-25T13:21:52.150Z,12485.94
2022-09-25T13:27:04.748Z,7284.47
2022-09-25T13:32:15.802Z,792.47
2022-09-25T13:37:26.797Z,14.16
2022-09-25T13:42:38.003Z,4426.66
2022-09-25T13:48:03.023Z,19258.25
2022-09-25T13:53:34.977Z,23953.72
2022-09-25T13:59:28.235Z,35907.34
2022-09-25T14:04:38.128Z,40571.63
2022-09-25T14:09:51.569Z,35451.22
2022-09-25T14:15:00.152Z,29489.94
2022-09-25T14:20:08.085Z,32168.03
2022-09-25T14:25:37.655Z,42947.84
2022-09-25T14:30:41.471Z,42890.47
2022-09-25T14:35:51.413Z,41989.00
2022-09-25T14:41:13.196Z,43847.50
2022-09-25T14:46:20.190Z,46114.97
2022-09-25T14:51:28.317Z,46877.91
2022-09-25T14:56:35.710Z,46882.03
2022-09-25T15:01:47.979Z,46395.94
2022-09-25T15:07:00.677Z,46133.44
2022-09-25T15:12:18.846Z,44294.34
2022-09-25T15:17:23.725Z,42066.84
2022-09-25T15:22:33.768Z,47134.31
2022-09-25T15:27:43.622Z,46740.50
2022-09-25T15:32:50.668Z,46557.94
2022-09-25T15:38:05.349Z,47647.16
2022-09-25T15:43:14.701Z,46162.13
2022-09-25T15:48:25.865Z,43892.59
2022-09-25T15:53:30.904Z,38800.63
2022-09-25T15:58:46.247Z,31973.91
2022-09-25T16:04:11.566Z,23170.75
2022-09-25T16:09:25.170Z,22648.84
2022-09-25T16:14:30.688Z,15610.16
2022-09-25T16:19:35.518Z,6504.84
2022-09-25T16:24:40.901Z,2868.72
2022-09-25T16:29:46.402Z,-504.63
2022-09-25T16:34:57.211Z,-2319.81
2022-09-25T16:40:22.968Z,-2319.81
2022-09-25T16:45:33.355Z,-1801.28
2022-09-25T16:50:40.429Z,-3615.84
2022-09-25T16:55:48.994Z,-6465.59
2022-09-25T17:00:54.031Z,-7760.25
2022-09-25T17:05:58.846Z,-8795.66
2022-09-25T17:11:02.587Z,-10348.22
2022-09-25T17:16:08.055Z,-11641.56
2022-09-25T17:21:15.281Z,-11382.94
2022-09-25T17:26:22.403Z,-10606.94
2022-09-25T17:31:27.338Z,-12158.78
2022-09-25T17:36:31.008Z,-12934.47
2022-09-25T17:41:36.150Z,-13968.47
2022-09-25T17:46:41.386Z,-14743.78
2022-09-25T17:51:45.050Z,-15262.09
2022-09-25T17:56:50.051Z,-15262.09
2022-09-25T18:01:55.083Z,-15262.09
2022-09-25T18:06:59.844Z,-15262.09
2022-09-25T18:12:03.743Z,-15262.09
2022-09-25T18:17:10.334Z,-15262.09
2022-09-25T18:22:21.727Z,-15262.09
2022-09-25T18:27:27.873Z,-15262.09
2022-09-25T18:32:33.184Z,-15262.09
2022-09-25T18:37:37.521Z,-15262.09
2022-09-25T18:42:41.250Z,-15262.09
2022-09-25T18:47:46.604Z,-15262.09
2022-09-25T18:52:50.763Z,-15262.09
2022-09-25T18:57:54.306Z,-15262.09
2022-09-25T19:02:59.954Z,-15262.09
2022-09-25T19:08:05.288Z,-15262.09
2022-09-25T19:13:10.390Z,-15262.09
2022-09-25T19:18:15.399Z,-15262.09
2022-09-25T19:23:19.335Z,-15262.09
2022-09-25T19:28:24.389Z,-15262.09
2022-09-25T19:33:33.205Z,-15262.09
2022-09-25T19:38:40.186Z,-15262.09
2022-09-25T19:43:44.480Z,-15262.09
2022-09-25T19:48:49.946Z,-15262.09
2022-09-25T19:53:55.257Z,-15262.09
2022-09-25T19:58:58.961Z,-15262.09
2022-09-25T20:04:08.103Z,-15262.09
2022-09-25T20:09:15.412Z,-15262.09
2022-09-25T20:14:25.290Z,-15262.09
2022-09-25T20:19:30.348Z,-15262.09
2022-09-25T20:24:34.527Z,-15262.09
2022-09-25T20:29:38.141Z,-15262.09
2022-09-25T20:34:43.965Z,-15262.09
2022-09-25T20:39:47.685Z,-15262.09
2022-09-25T20:44:51.790Z,-15262.09
2022-09-25T20:49:57.444Z,-15262.09
2022-09-25T20:55:01.329Z,-15262.09
2022-09-25T21:00:05.751Z,-15262.09
2022-09-25T21:05:11.092Z,-15262.09
2022-09-25T21:10:15.535Z,-15262.09
2022-09-25T21:15:19.129Z,-15262.09
2022-09-25T21:20:24.049Z,-15262.09
2022-09-25T21:25:29.008Z,-15262.09
2022-09-25T21:30:33.504Z,-15262.09
2022-09-25T21:35:38.796Z,-15262.09
2022-09-25T21:40:42.801Z,-15262.09
2022-09-25T21:45:46.574Z,-15262.09
2022-09-25T21:50:55.129Z,-15262.09
2022-09-25T21:56:02.606Z,-15262.09
2022-09-25T22:01:07.678Z,-15262.09
2022-09-25T22:06:14.882Z,-15262.09
2022-09-25T22:11:19.178Z,-15262.09
2022-09-25T22:16:24.431Z,-15262.09
2022-09-25T22:21:31.242Z,-15262.09
2022-09-25T22:26:37.056Z,-15262.09
2022-09-25T22:31:43.220Z,-15262.09
2022-09-25T22:36:49.265Z,-15262.09
2022-09-25T22:41:54.550Z,-15262.09
2022-09-25T22:47:01.392Z,-15262.09
2022-09-25T22:52:08.661Z,-15262.09
2022-09-25T22:57:12.168Z,-15262.09
2022-09-25T23:02:15.811Z,-15262.09
2022-09-25T23:07:20.617Z,-15262.09
2022-09-25T23:12:27.820Z,-15262.09
2022-09-25T23:17:34.044Z,-15262.09
2022-09-25T23:22:38.842Z,-15262.09
2022-09-25T23:27:42.500Z,-15262.09
2022-09-25T23:32:45.945Z,-15262.09
2022-09-25T23:37:50.771Z,-15262.09
2022-09-25T23:42:54.931Z,-15262.09
2022-09-25T23:47:58.371Z,-15262.09
2022-09-25T23:53:03.229Z,-15262.09
2022-09-25T23:58:07.190Z,-15262.09
