createdAt,value
2019-04-21T00:01:08.704Z,5.72
2019-04-21T00:03:43.062Z,5.69
2019-04-21T00:10:02.503Z,5.78
2019-04-21T00:12:22.834Z,5.83
2019-04-21T00:24:05.839Z,6.04
2019-04-21T00:26:53.189Z,5.99
2019-04-21T00:30:09.192Z,5.84
2019-04-21T00:32:27.937Z,5.82
2019-04-21T00:34:56.708Z,5.78
2019-04-21T00:37:30.183Z,5.65
2019-04-21T00:40:56.614Z,5.48
2019-04-21T00:43:19.716Z,5.45
2019-04-21T00:45:47.120Z,5.48
2019-04-21T00:48:29.914Z,5.51
2019-04-21T00:54:37.399Z,5.51
2019-04-21T00:57:08.571Z,5.59
2019-04-21T00:59:32.500Z,5.65
2019-04-21T01:05:01.644Z,5.75
2019-04-21T01:10:52.799Z,5.89
2019-04-21T01:13:39.108Z,5.94
2019-04-21T01:16:08.583Z,5.91
2019-04-21T01:19:12.372Z,5.80
2019-04-21T01:24:30.754Z,5.82
2019-04-21T01:27:06.464Z,5.79
2019-04-21T01:29:59.730Z,5.80
2019-04-21T01:35:44.071Z,5.88
2019-04-21T01:38:21.729Z,5.94
2019-04-21T01:40:47.633Z,6.00
2019-04-21T01:43:22.155Z,6.09
2019-04-21T01:45:49.170Z,6.15
2019-04-21T01:48:21.654Z,6.09
2019-04-21T01:51:11.516Z,6.05
2019-04-21T01:54:03.535Z,6.09
2019-04-21T01:59:10.811Z,6.12
2019-04-21T02:04:57.586Z,6.17
2019-04-21T02:07:20.566Z,6.22
2019-04-21T02:12:50.908Z,6.24
2019-04-21T02:18:34.964Z,6.34
2019-04-21T02:24:17.120Z,6.41
2019-04-21T02:26:39.842Z,6.47
2019-04-21T02:29:14.317Z,6.51
2019-04-21T02:31:54.257Z,6.52
2019-04-21T02:34:13.133Z,6.47
2019-04-21T02:41:56.111Z,6.43
2019-04-21T02:44:42.961Z,6.34
2019-04-21T02:46:48.445Z,6.16
2019-04-21T02:49:37.854Z,6.15
2019-04-21T02:55:15.578Z,6.20
2019-04-21T03:03:09.232Z,6.36
2019-04-21T03:11:11.930Z,6.38
2019-04-21T03:13:58.905Z,6.45
2019-04-21T03:16:23.394Z,6.52
2019-04-21T03:18:56.586Z,6.59
2019-04-21T03:27:48.778Z,6.67
2019-04-21T03:30:04.236Z,6.74
2019-04-21T03:43:34.916Z,6.94
2019-04-21T03:46:30.213Z,6.81
2019-04-21T03:48:51.849Z,6.82
2019-04-21T03:51:15.921Z,6.83
2019-04-21T03:59:24.941Z,6.57
2019-04-21T04:02:22.861Z,6.52
2019-04-21T04:10:32.068Z,6.63
2019-04-21T04:12:52.625Z,6.66
2019-04-21T04:18:09.415Z,6.67
2019-04-21T04:22:56.265Z,6.87
2019-04-21T04:25:43.476Z,6.92
2019-04-21T04:34:10.011Z,7.02
2019-04-21T04:39:50.150Z,7.10
2019-04-21T04:42:31.324Z,7.18
2019-04-21T04:47:45.935Z,7.38
2019-04-21T04:50:06.793Z,7.47
2019-04-21T05:08:47.135Z,7.88
2019-04-21T05:11:07.896Z,7.96
2019-04-21T05:13:33.284Z,7.98
2019-04-21T05:16:01.528Z,8.03
2019-04-21T05:21:29.755Z,8.12
2019-04-21T05:23:43.045Z,8.12
2019-04-21T05:26:06.638Z,8.21
2019-04-21T05:28:40.916Z,8.28
2019-04-21T05:37:43.697Z,8.29
2019-04-21T05:40:29.091Z,8.21
2019-04-21T05:43:48.144Z,8.30
2019-04-21T05:46:21.348Z,8.45
2019-04-21T05:51:31.778Z,8.65
2019-04-21T05:54:10.906Z,8.73
2019-04-21T05:57:10.375Z,8.79
2019-04-21T05:59:43.650Z,8.89
2019-04-21T06:05:21.988Z,9.11
2019-04-21T06:07:40.679Z,9.16
2019-04-21T06:10:12.350Z,9.20
2019-04-21T06:12:57.730Z,9.25
2019-04-21T06:15:26.648Z,9.22
2019-04-21T06:17:52.539Z,9.21
2019-04-21T06:20:21.061Z,9.26
2019-04-21T06:22:53.193Z,9.29
2019-04-21T06:28:04.643Z,9.29
2019-04-21T06:30:27.614Z,9.34
2019-04-21T06:32:52.620Z,9.37
2019-04-21T06:36:21.560Z,9.48
2019-04-21T06:38:54.427Z,9.53
2019-04-21T06:41:14.755Z,9.55
2019-04-21T06:43:51.616Z,9.57
2019-04-21T06:46:24.172Z,9.63
2019-04-21T06:48:49.744Z,9.63
2019-04-21T06:51:22.556Z,9.68
2019-04-21T06:53:53.989Z,9.69
2019-04-21T06:56:27.156Z,9.71
2019-04-21T06:58:51.430Z,9.78
2019-04-21T07:01:25.987Z,9.88
2019-04-21T07:04:03.571Z,10.10
2019-04-21T07:09:35.686Z,10.38
2019-04-21T07:12:06.352Z,10.57
2019-04-21T07:20:00.129Z,10.81
2019-04-21T07:22:19.562Z,10.82
2019-04-21T07:24:42.775Z,10.85
2019-04-21T07:27:17.573Z,10.85
2019-04-21T07:29:50.189Z,10.86
2019-04-21T07:32:14.097Z,10.82
2019-04-21T07:34:57.679Z,10.80
2019-04-21T07:37:20.441Z,10.80
2019-04-21T07:39:49.427Z,10.78
2019-04-21T07:42:39.962Z,10.78
2019-04-21T07:45:07.022Z,10.81
2019-04-21T07:57:03.974Z,10.99
2019-04-21T07:59:48.539Z,11.03
2019-04-21T08:02:09.036Z,11.02
2019-04-21T08:04:55.883Z,10.96
2019-04-21T08:07:15.194Z,10.86
2019-04-21T08:09:49.047Z,10.86
2019-04-21T08:12:08.121Z,10.90
2019-04-21T08:14:49.446Z,10.91
2019-04-21T08:17:16.386Z,10.98
2019-04-21T08:19:46.133Z,11.05
2019-04-21T08:22:25.945Z,11.12
2019-04-21T08:24:49.187Z,11.17
2019-04-21T08:27:30.245Z,11.21
2019-04-21T08:29:51.651Z,11.23
2019-04-21T08:32:29.891Z,11.28
2019-04-21T08:35:08.404Z,11.37
2019-04-21T08:37:29.597Z,11.39
2019-04-21T08:40:05.155Z,11.41
2019-04-21T08:42:30.539Z,11.36
2019-04-21T08:45:03.961Z,11.39
2019-04-21T08:47:46.383Z,11.38
2019-04-21T08:50:15.517Z,11.37
2019-04-21T08:52:49.343Z,11.40
2019-04-21T08:58:53.001Z,11.38
2019-04-21T09:07:56.065Z,11.52
2019-04-21T09:18:59.427Z,11.63
2019-04-21T09:22:10.779Z,11.70
2019-04-21T09:24:50.167Z,11.71
2019-04-21T09:27:14.213Z,11.76
2019-04-21T09:29:38.257Z,11.78
2019-04-21T09:32:01.407Z,11.76
2019-04-21T09:34:37.023Z,11.74
2019-04-21T09:37:15.348Z,11.68
2019-04-21T09:39:33.744Z,11.65
2019-04-21T09:42:05.065Z,11.67
2019-04-21T09:44:40.101Z,11.67
2019-04-21T09:47:07.433Z,11.69
2019-04-21T09:49:39.499Z,11.78
2019-04-21T09:52:18.566Z,11.83
2019-04-21T09:54:48.156Z,11.80
2019-04-21T09:57:24.367Z,11.84
2019-04-21T09:59:48.803Z,11.79
2019-04-21T10:11:11.889Z,11.57
2019-04-21T10:13:42.102Z,11.50
2019-04-21T10:16:30.361Z,11.52
2019-04-21T10:27:34.848Z,11.23
2019-04-21T10:30:16.224Z,11.16
2019-04-21T10:32:46.088Z,11.19
2019-04-21T10:35:57.086Z,11.12
2019-04-21T10:38:36.571Z,11.05
2019-04-21T10:40:59.257Z,11.02
2019-04-21T10:43:29.252Z,11.01
2019-04-21T10:45:59.009Z,11.04
2019-04-21T10:48:31.272Z,11.06
2019-04-21T10:51:01.006Z,11.13
2019-04-21T10:56:17.977Z,11.10
2019-04-21T11:01:55.209Z,11.09
2019-04-21T11:04:44.031Z,11.01
2019-04-21T11:07:53.069Z,10.97
2019-04-21T11:10:11.817Z,10.80
2019-04-21T11:12:42.753Z,10.76
2019-04-21T11:15:12.787Z,10.72
2019-04-21T11:17:43.533Z,10.73
2019-04-21T11:20:14.975Z,10.78
2019-04-21T11:22:44.558Z,10.78
2019-04-21T11:25:13.961Z,10.69
2019-04-21T11:30:38.835Z,10.68
2019-04-21T11:36:33.227Z,10.61
2019-04-21T11:41:57.835Z,10.72
2019-04-21T11:50:23.302Z,10.51
2019-04-21T11:53:07.072Z,10.46
2019-04-21T12:01:45.655Z,10.44
2019-04-21T12:04:16.089Z,10.42
2019-04-21T12:07:27.146Z,10.28
2019-04-21T12:13:12.081Z,10.08
2019-04-21T12:18:43.356Z,10.08
2019-04-21T12:21:13.603Z,10.05
2019-04-21T12:23:44.782Z,9.89
2019-04-21T12:26:55.894Z,9.78
2019-04-21T12:33:00.106Z,9.83
2019-04-21T12:44:04.628Z,9.85
2019-04-21T12:49:43.723Z,9.78
2019-04-21T13:01:37.180Z,9.76
2019-04-21T13:13:17.859Z,9.81
2019-04-21T13:15:47.479Z,9.13
2019-04-21T13:18:16.863Z,9.85
2019-04-21T13:20:48.445Z,9.84
2019-04-21T13:23:18.909Z,9.81
2019-04-21T13:25:49.862Z,9.76
2019-04-21T13:28:38.293Z,9.74
2019-04-21T13:31:48.091Z,9.70
2019-04-21T13:34:18.287Z,9.62
2019-04-21T13:43:02.330Z,9.56
2019-04-21T13:45:30.025Z,9.56
2019-04-21T13:48:40.212Z,9.59
2019-04-21T13:51:11.221Z,9.63
2019-04-21T13:56:38.545Z,9.63
2019-04-21T13:59:08.520Z,9.72
2019-04-21T14:01:39.454Z,9.71
2019-04-21T14:04:09.534Z,9.71
2019-04-21T14:06:40.595Z,9.69
2019-04-21T14:12:13.747Z,9.72
2019-04-21T14:14:44.200Z,9.67
2019-04-21T14:17:14.992Z,9.70
2019-04-21T14:19:45.625Z,9.70
2019-04-21T14:22:18.110Z,9.75
2019-04-21T14:24:48.002Z,9.78
2019-04-21T14:27:18.517Z,9.83
2019-04-21T14:29:49.296Z,9.87
2019-04-21T14:38:09.136Z,9.82
2019-04-21T14:40:38.906Z,9.84
2019-04-21T14:43:10.060Z,9.88
2019-04-21T14:45:45.200Z,9.80
2019-04-21T14:48:34.921Z,9.83
2019-04-21T14:51:24.971Z,9.86
2019-04-21T14:54:33.187Z,9.84
2019-04-21T14:57:13.992Z,9.81
2019-04-21T15:00:22.951Z,9.83
2019-04-21T15:02:54.048Z,9.80
2019-04-21T15:05:23.377Z,9.79
2019-04-21T15:10:49.368Z,9.80
2019-04-21T15:16:00.707Z,9.83
2019-04-21T15:18:30.627Z,9.81
2019-04-21T15:21:01.451Z,9.82
2019-04-21T15:23:50.758Z,9.81
2019-04-21T15:26:22.085Z,9.81
2019-04-21T15:29:30.946Z,9.78
2019-04-21T15:37:58.048Z,9.84
2019-04-21T15:40:39.870Z,9.90
2019-04-21T15:43:38.630Z,9.90
2019-04-21T15:49:11.380Z,9.87
2019-04-21T15:51:42.076Z,9.88
2019-04-21T15:54:11.687Z,9.84
2019-04-21T15:57:00.746Z,9.82
2019-04-21T15:59:49.023Z,9.85
2019-04-21T16:02:58.363Z,9.84
2019-04-21T16:05:48.840Z,9.86
2019-04-21T16:08:20.650Z,9.91
2019-04-21T16:17:07.551Z,9.95
2019-04-21T16:19:38.370Z,10.03
2019-04-21T16:22:20.933Z,10.07
2019-04-21T16:24:50.617Z,10.10
2019-04-21T16:27:21.382Z,10.09
2019-04-21T16:29:52.149Z,10.00
2019-04-21T16:33:01.953Z,9.97
2019-04-21T16:35:51.696Z,9.95
2019-04-21T16:38:23.606Z,9.94
2019-04-21T16:44:09.404Z,9.84
2019-04-21T16:46:39.068Z,9.83
2019-04-21T16:49:09.653Z,9.85
2019-04-21T16:51:40.285Z,9.75
2019-04-21T16:54:29.784Z,9.80
2019-04-21T17:03:32.672Z,9.92
2019-04-21T17:06:04.695Z,9.96
2019-04-21T17:08:34.354Z,9.98
2019-04-21T17:11:12.632Z,10.00
2019-04-21T17:13:35.848Z,10.00
2019-04-21T17:19:14.488Z,9.95
2019-04-21T17:21:39.660Z,9.99
2019-04-21T17:27:13.153Z,9.98
2019-04-21T17:29:43.494Z,9.97
2019-04-21T17:32:14.092Z,9.88
2019-04-21T17:34:43.803Z,9.81
2019-04-21T17:37:13.257Z,9.66
2019-04-21T17:39:43.075Z,9.58
2019-04-21T17:42:24.155Z,9.60
2019-04-21T17:44:43.794Z,9.63
2019-04-21T17:47:25.593Z,9.61
2019-04-21T17:49:46.778Z,9.58
2019-04-21T17:52:43.201Z,9.55
2019-04-21T17:55:18.396Z,9.54
2019-04-21T17:57:58.126Z,9.50
2019-04-21T18:09:08.939Z,9.45
2019-04-21T18:14:30.747Z,9.38
2019-04-21T18:17:00.467Z,9.26
2019-04-21T18:22:54.603Z,9.11
2019-04-21T18:25:50.553Z,9.10
2019-04-21T18:28:12.993Z,8.97
2019-04-21T18:31:22.960Z,8.82
2019-04-21T18:34:17.477Z,8.77
2019-04-21T18:40:02.396Z,8.77
2019-04-21T18:46:02.164Z,8.78
2019-04-21T18:48:34.459Z,8.84
2019-04-21T18:51:08.226Z,8.87
2019-04-21T18:54:19.320Z,8.82
2019-04-21T18:59:29.799Z,8.94
2019-04-21T19:05:11.490Z,8.91
2019-04-21T19:07:55.877Z,8.86
2019-04-21T19:10:40.651Z,8.86
2019-04-21T19:15:27.821Z,8.94
2019-04-21T19:18:35.727Z,8.96
2019-04-21T19:23:48.538Z,8.98
2019-04-21T19:26:20.290Z,8.99
2019-04-21T19:28:41.059Z,8.99
2019-04-21T19:31:11.336Z,8.99
2019-04-21T19:36:30.513Z,8.94
2019-04-21T19:39:34.970Z,8.94
2019-04-21T19:42:01.419Z,8.91
2019-04-21T19:44:37.900Z,8.90
2019-04-21T19:47:13.842Z,8.89
2019-04-21T19:49:48.134Z,8.91
2019-04-21T19:52:03.992Z,8.85
2019-04-21T19:54:33.958Z,8.84
2019-04-21T19:56:58.758Z,8.76
2019-04-21T20:00:08.305Z,8.18
2019-04-21T20:02:38.908Z,8.68
2019-04-21T20:05:58.128Z,8.65
2019-04-21T20:11:52.502Z,8.53
2019-04-21T20:17:14.525Z,8.42
2019-04-21T20:19:52.034Z,8.39
2019-04-21T20:22:38.282Z,8.40
2019-04-21T20:25:52.571Z,8.33
2019-04-21T20:28:45.529Z,8.31
2019-04-21T20:32:12.821Z,8.37
2019-04-21T20:34:41.431Z,8.42
2019-04-21T20:37:43.796Z,8.36
2019-04-21T20:40:04.408Z,8.40
2019-04-21T20:42:42.804Z,8.42
2019-04-21T20:45:31.963Z,8.43
2019-04-21T20:47:40.557Z,8.44
2019-04-21T20:50:18.369Z,8.42
2019-04-21T20:52:54.097Z,8.44
2019-04-21T20:55:19.377Z,8.40
2019-04-21T20:57:50.244Z,8.32
2019-04-21T21:01:22.168Z,8.28
2019-04-21T21:04:03.019Z,8.31
2019-04-21T21:06:38.544Z,8.29
2019-04-21T21:09:08.332Z,8.30
2019-04-21T21:11:42.320Z,8.33
2019-04-21T21:14:29.270Z,8.37
2019-04-21T21:17:03.465Z,8.35
2019-04-21T21:19:34.713Z,8.33
2019-04-21T21:25:18.903Z,8.19
2019-04-21T21:30:37.571Z,8.09
2019-04-21T21:33:17.165Z,8.14
2019-04-21T21:40:59.916Z,8.12
2019-04-21T21:44:07.325Z,8.08
2019-04-21T21:46:47.041Z,8.09
2019-04-21T21:49:20.786Z,8.11
2019-04-21T21:52:29.660Z,8.13
2019-04-21T21:54:45.585Z,8.15
2019-04-21T21:57:15.004Z,8.16
2019-04-21T22:00:26.037Z,8.18
2019-04-21T22:02:59.175Z,8.14
2019-04-21T22:06:13.193Z,8.04
2019-04-21T22:08:38.639Z,7.90
2019-04-21T22:11:49.564Z,7.89
2019-04-21T22:14:25.962Z,7.91
2019-04-21T22:17:07.760Z,7.90
2019-04-21T22:19:48.610Z,7.90
2019-04-21T22:22:11.536Z,7.89
2019-04-21T22:24:38.916Z,7.87
2019-04-21T22:26:54.876Z,7.87
2019-04-21T22:32:29.088Z,7.83
2019-04-21T22:37:51.124Z,7.74
2019-04-21T22:43:21.620Z,7.67
2019-04-21T22:45:43.160Z,7.68
2019-04-21T22:51:32.377Z,7.65
2019-04-21T22:53:59.229Z,7.62
2019-04-21T22:56:32.050Z,7.62
2019-04-21T22:59:04.215Z,7.62
2019-04-21T23:01:35.924Z,7.63
2019-04-21T23:07:07.864Z,7.60
2019-04-21T23:09:34.907Z,7.58
2019-04-21T23:12:05.052Z,7.01
2019-04-21T23:14:46.791Z,7.54
2019-04-21T23:23:44.253Z,7.48
2019-04-21T23:26:14.443Z,7.49
2019-04-21T23:28:45.648Z,7.51
2019-04-21T23:31:18.329Z,7.50
2019-04-21T23:33:30.643Z,7.50
2019-04-21T23:36:48.056Z,7.50
2019-04-21T23:42:30.998Z,7.53
2019-04-21T23:44:58.041Z,7.50
2019-04-21T23:47:36.925Z,7.50
2019-04-21T23:50:05.453Z,7.52
2019-04-21T23:55:29.790Z,7.56
2019-04-21T23:58:40.213Z,7.55
