createdAt,value
2022-10-03T00:02:30.052Z,9.47
2022-10-03T00:05:19.595Z,9.40
2022-10-03T00:08:05.923Z,8.63
2022-10-03T00:10:48.181Z,8.20
2022-10-03T00:13:25.699Z,8.70
2022-10-03T00:16:06.457Z,8.30
2022-10-03T00:18:47.814Z,8.27
2022-10-03T00:21:28.791Z,8.77
2022-10-03T00:24:09.832Z,9.03
2022-10-03T00:26:47.881Z,9.90
2022-10-03T00:29:45.441Z,8.10
2022-10-03T00:32:31.809Z,8.20
2022-10-03T00:35:17.638Z,8.93
2022-10-03T00:38:00.169Z,10.53
2022-10-03T00:41:13.249Z,7.90
2022-10-03T00:44:34.261Z,8.30
2022-10-03T00:47:42.376Z,8.13
2022-10-03T00:50:47.471Z,8.30
2022-10-03T00:53:40.591Z,8.33
2022-10-03T00:56:34.242Z,9.47
2022-10-03T00:59:19.634Z,8.33
2022-10-03T01:01:50.713Z,9.27
2022-10-03T01:04:51.084Z,8.47
2022-10-03T01:07:49.250Z,9.93
2022-10-03T01:10:22.298Z,9.77
2022-10-03T01:13:18.578Z,8.90
2022-10-03T01:15:55.521Z,9.43
2022-10-03T01:18:37.796Z,10.23
2022-10-03T01:21:18.609Z,8.93
2022-10-03T01:24:43.109Z,11.67
2022-10-03T01:27:15.025Z,10.20
2022-10-03T01:30:08.674Z,10.50
2022-10-03T01:32:46.469Z,11.80
2022-10-03T01:35:28.792Z,12.10
2022-10-03T01:38:13.236Z,11.97
2022-10-03T01:40:49.330Z,11.70
2022-10-03T01:43:22.453Z,10.77
2022-10-03T01:46:07.031Z,10.73
2022-10-03T01:48:46.292Z,12.00
2022-10-03T01:51:21.982Z,11.50
2022-10-03T01:54:08.353Z,11.33
2022-10-03T01:56:44.259Z,11.67
2022-10-03T01:59:19.322Z,10.00
2022-10-03T02:01:54.866Z,12.13
2022-10-03T02:04:38.336Z,11.00
2022-10-03T02:07:21.531Z,10.93
2022-10-03T02:10:01.785Z,10.77
2022-10-03T02:12:36.576Z,10.37
2022-10-03T02:15:17.267Z,10.43
2022-10-03T02:17:55.655Z,11.23
2022-10-03T02:20:33.771Z,11.20
2022-10-03T02:23:02.382Z,9.80
2022-10-03T02:25:55.481Z,10.47
2022-10-03T02:29:00.415Z,11.03
2022-10-03T02:32:19.868Z,11.53
2022-10-03T02:35:19.930Z,11.60
2022-10-03T02:38:35.568Z,12.73
2022-10-03T02:41:40.618Z,11.57
2022-10-03T02:44:40.465Z,12.90
2022-10-03T02:48:26.978Z,11.13
2022-10-03T02:51:22.967Z,12.17
2022-10-03T02:54:40.219Z,13.33
2022-10-03T02:58:07.677Z,13.43
2022-10-03T03:01:02.499Z,15.17
2022-10-03T03:04:17.017Z,13.90
2022-10-03T03:07:18.291Z,13.83
2022-10-03T03:10:08.978Z,14.43
2022-10-03T03:13:09.250Z,15.47
2022-10-03T03:16:40.705Z,14.87
2022-10-03T03:19:30.882Z,15.10
2022-10-03T03:22:14.605Z,16.63
2022-10-03T03:25:19.673Z,16.47
2022-10-03T03:28:02.832Z,15.13
2022-10-03T03:30:41.345Z,14.80
2022-10-03T03:33:20.313Z,15.27
2022-10-03T03:36:03.705Z,15.27
2022-10-03T03:38:43.311Z,13.20
2022-10-03T03:41:30.282Z,15.40
2022-10-03T03:44:31.438Z,14.30
2022-10-03T03:47:25.633Z,14.77
2022-10-03T03:50:20.195Z,14.50
2022-10-03T03:53:12.709Z,14.60
2022-10-03T03:56:07.004Z,13.30
2022-10-03T03:58:41.908Z,12.17
2022-10-03T04:01:48.263Z,12.20
2022-10-03T04:04:34.883Z,11.80
2022-10-03T04:07:21.936Z,13.70
2022-10-03T04:10:28.028Z,13.10
2022-10-03T04:13:38.621Z,14.40
2022-10-03T04:16:53.058Z,12.87
2022-10-03T04:19:33.740Z,11.80
2022-10-03T04:22:30.302Z,12.93
2022-10-03T04:25:31.990Z,13.00
2022-10-03T04:29:03.494Z,14.03
2022-10-03T04:31:44.223Z,13.80
2022-10-03T04:34:34.174Z,13.80
2022-10-03T04:37:19.110Z,13.70
2022-10-03T04:39:59.495Z,13.00
2022-10-03T04:42:42.228Z,12.60
2022-10-03T04:45:36.001Z,12.20
2022-10-03T04:48:17.793Z,11.47
2022-10-03T04:51:00.305Z,12.17
2022-10-03T04:53:46.275Z,12.23
2022-10-03T04:56:36.023Z,11.70
2022-10-03T04:59:29.890Z,11.63
2022-10-03T05:02:05.261Z,12.17
2022-10-03T05:04:46.283Z,12.67
2022-10-03T05:07:27.103Z,11.67
2022-10-03T05:10:05.881Z,14.30
2022-10-03T05:12:44.087Z,12.93
2022-10-03T05:15:22.893Z,14.03
2022-10-03T05:18:11.039Z,12.23
2022-10-03T05:20:49.741Z,13.03
2022-10-03T05:23:31.391Z,13.93
2022-10-03T05:26:39.765Z,15.60
2022-10-03T05:29:07.526Z,13.83
2022-10-03T05:31:53.183Z,14.07
2022-10-03T05:34:35.554Z,15.03
2022-10-03T05:37:48.934Z,13.57
2022-10-03T05:40:22.662Z,13.87
2022-10-03T05:43:05.286Z,13.33
2022-10-03T05:45:48.502Z,13.53
2022-10-03T05:48:33.037Z,14.33
2022-10-03T05:51:33.940Z,15.00
2022-10-03T05:54:53.405Z,13.47
2022-10-03T05:58:25.542Z,11.80
2022-10-03T06:01:27.465Z,12.80
2022-10-03T06:04:23.973Z,12.83
2022-10-03T06:07:18.483Z,13.87
2022-10-03T06:10:25.781Z,13.70
2022-10-03T06:13:11.917Z,13.07
2022-10-03T06:15:58.991Z,13.93
2022-10-03T06:19:15.890Z,14.10
2022-10-03T06:22:40.702Z,13.47
2022-10-03T06:26:07.055Z,13.67
2022-10-03T06:29:32.127Z,12.20
2022-10-03T06:32:46.028Z,13.00
2022-10-03T06:36:14.911Z,13.43
2022-10-03T06:39:32.483Z,13.10
2022-10-03T06:42:37.505Z,12.03
2022-10-03T06:46:20.563Z,13.53
2022-10-03T06:49:30.352Z,12.43
2022-10-03T06:52:38.146Z,14.13
2022-10-03T06:55:48.225Z,13.23
2022-10-03T06:58:49.369Z,13.20
2022-10-03T07:02:06.513Z,12.63
2022-10-03T07:05:20.717Z,13.20
2022-10-03T07:08:32.618Z,11.07
2022-10-03T07:11:37.999Z,13.60
2022-10-03T07:14:55.397Z,13.40
2022-10-03T07:17:45.299Z,13.33
2022-10-03T07:20:39.609Z,12.77
2022-10-03T07:23:49.909Z,11.77
2022-10-03T07:26:50.037Z,11.60
2022-10-03T07:30:18.010Z,11.53
2022-10-03T07:33:42.082Z,11.73
2022-10-03T07:36:50.170Z,13.07
2022-10-03T07:39:56.946Z,13.43
2022-10-03T07:43:22.038Z,14.23
2022-10-03T07:46:23.264Z,14.00
2022-10-03T07:49:18.392Z,14.50
2022-10-03T07:52:12.558Z,15.10
2022-10-03T07:55:20.048Z,15.83
2022-10-03T07:58:27.799Z,16.00
2022-10-03T08:01:39.445Z,14.00
2022-10-03T08:05:05.365Z,15.00
2022-10-03T08:07:59.245Z,13.50
2022-10-03T08:11:07.914Z,12.27
2022-10-03T08:13:55.419Z,10.00
2022-10-03T08:16:59.393Z,9.43
2022-10-03T08:19:50.025Z,11.43
2022-10-03T08:22:38.687Z,12.17
2022-10-03T08:25:41.560Z,11.43
2022-10-03T08:28:43.069Z,10.40
2022-10-03T08:31:42.417Z,10.47
2022-10-03T08:35:05.153Z,10.67
2022-10-03T08:38:27.291Z,10.40
2022-10-03T08:41:42.269Z,10.30
2022-10-03T08:45:12.542Z,10.20
2022-10-03T08:48:41.809Z,7.80
2022-10-03T08:51:46.903Z,8.83
2022-10-03T08:54:47.321Z,8.13
2022-10-03T08:57:41.038Z,7.50
2022-10-03T09:00:30.694Z,7.63
2022-10-03T09:04:13.945Z,8.07
2022-10-03T09:07:22.417Z,7.93
2022-10-03T09:10:37.097Z,6.13
2022-10-03T09:13:45.924Z,6.90
2022-10-03T09:16:49.056Z,6.60
2022-10-03T09:20:11.250Z,6.73
2022-10-03T09:23:22.185Z,6.10
2022-10-03T09:26:19.205Z,5.23
2022-10-03T09:29:25.566Z,4.00
2022-10-03T09:32:57.003Z,4.40
2022-10-03T09:35:46.959Z,4.90
2022-10-03T09:39:04.777Z,5.03
2022-10-03T09:42:25.678Z,4.23
2022-10-03T09:45:44.117Z,4.20
2022-10-03T09:48:46.143Z,4.70
2022-10-03T09:51:36.835Z,4.43
2022-10-03T09:54:53.836Z,4.33
2022-10-03T09:57:50.314Z,3.77
2022-10-03T10:00:23.426Z,4.00
2022-10-03T10:03:56.080Z,3.80
2022-10-03T10:06:51.065Z,3.37
2022-10-03T10:09:51.219Z,2.83
2022-10-03T10:13:13.166Z,2.33
2022-10-03T10:16:17.042Z,2.37
2022-10-03T10:19:17.066Z,1.73
2022-10-03T10:22:24.853Z,1.90
2022-10-03T10:25:30.403Z,2.10
2022-10-03T10:28:47.576Z,2.33
2022-10-03T10:32:20.641Z,2.30
2022-10-03T10:35:40.365Z,2.53
2022-10-03T10:38:28.137Z,2.10
2022-10-03T10:41:34.047Z,2.10
2022-10-03T10:44:51.608Z,2.83
2022-10-03T10:48:16.893Z,2.27
2022-10-03T10:51:29.827Z,1.90
2022-10-03T10:54:56.675Z,2.40
2022-10-03T10:58:13.844Z,2.30
2022-10-03T11:01:21.222Z,2.07
2022-10-03T11:04:28.261Z,2.20
2022-10-03T11:07:37.178Z,2.47
2022-10-03T11:10:37.056Z,2.50
2022-10-03T11:13:48.386Z,2.90
2022-10-03T11:17:15.805Z,3.67
2022-10-03T11:20:46.651Z,2.77
2022-10-03T11:24:15.456Z,3.00
2022-10-03T11:27:28.884Z,3.53
2022-10-03T11:30:23.056Z,1.90
2022-10-03T11:33:44.629Z,2.17
2022-10-03T11:36:44.778Z,2.77
2022-10-03T11:39:24.879Z,2.20
2022-10-03T11:42:03.203Z,2.90
2022-10-03T11:44:33.279Z,2.37
2022-10-03T11:47:27.663Z,2.80
2022-10-03T11:50:38.654Z,1.90
2022-10-03T11:53:39.861Z,4.80
2022-10-03T11:56:35.862Z,2.23
2022-10-03T11:59:35.201Z,3.07
2022-10-03T12:02:30.181Z,2.13
2022-10-03T12:05:02.754Z,2.20
2022-10-03T12:08:13.878Z,2.63
2022-10-03T12:10:52.705Z,3.80
2022-10-03T12:13:32.885Z,3.80
2022-10-03T12:16:03.222Z,3.50
2022-10-03T12:18:54.879Z,2.80
2022-10-03T12:21:37.512Z,3.93
2022-10-03T12:24:28.967Z,3.30
2022-10-03T12:27:08.601Z,2.67
2022-10-03T12:29:44.533Z,4.10
2022-10-03T12:32:35.925Z,2.90
2022-10-03T12:35:23.148Z,3.23
2022-10-03T12:38:34.051Z,2.90
2022-10-03T12:41:22.760Z,4.43
2022-10-03T12:44:11.049Z,2.53
2022-10-03T12:46:47.716Z,2.70
2022-10-03T12:49:21.756Z,3.00
2022-10-03T12:51:57.402Z,2.73
2022-10-03T12:54:48.098Z,4.10
2022-10-03T12:57:49.713Z,3.63
2022-10-03T13:00:28.262Z,2.63
2022-10-03T13:03:33.087Z,2.57
2022-10-03T13:06:44.467Z,2.87
2022-10-03T13:09:26.236Z,2.90
2022-10-03T13:12:06.365Z,2.80
2022-10-03T13:15:59.048Z,2.03
2022-10-03T13:18:43.880Z,2.33
2022-10-03T13:21:44.434Z,2.87
2022-10-03T13:24:22.307Z,2.17
2022-10-03T13:27:04.347Z,2.40
2022-10-03T13:29:39.006Z,3.00
2022-10-03T13:32:16.380Z,2.57
2022-10-03T13:35:21.218Z,1.87
2022-10-03T13:38:20.595Z,2.67
2022-10-03T13:40:59.038Z,2.63
2022-10-03T13:43:36.325Z,2.83
2022-10-03T13:46:12.319Z,2.47
2022-10-03T13:48:48.520Z,1.90
2022-10-03T13:51:29.908Z,2.00
2022-10-03T13:54:05.063Z,2.30
2022-10-03T13:56:49.412Z,2.60
2022-10-03T13:59:51.417Z,2.73
2022-10-03T14:03:07.265Z,3.00
2022-10-03T14:06:04.984Z,2.63
2022-10-03T14:09:21.546Z,2.70
2022-10-03T14:11:57.700Z,2.83
2022-10-03T14:14:46.925Z,3.30
2022-10-03T14:17:20.595Z,3.70
2022-10-03T14:20:10.631Z,3.37
2022-10-03T14:22:52.420Z,3.23
2022-10-03T14:25:27.530Z,2.97
2022-10-03T14:27:58.881Z,3.10
2022-10-03T14:30:36.912Z,4.03
2022-10-03T14:33:20.427Z,3.70
2022-10-03T14:36:20.288Z,3.50
2022-10-03T14:39:17.099Z,3.60
2022-10-03T14:41:50.418Z,3.37
2022-10-03T14:44:22.672Z,3.53
2022-10-03T14:46:58.594Z,3.07
2022-10-03T14:49:53.506Z,4.07
2022-10-03T14:52:30.494Z,3.40
2022-10-03T14:55:13.157Z,2.87
2022-10-03T14:58:09.427Z,3.30
2022-10-03T15:00:43.662Z,3.33
2022-10-03T15:03:30.575Z,3.53
2022-10-03T15:06:23.876Z,3.10
2022-10-03T15:08:57.141Z,3.20
2022-10-03T15:11:32.329Z,3.40
2022-10-03T15:14:04.046Z,2.93
2022-10-03T15:16:37.218Z,3.47
2022-10-03T15:19:13.922Z,3.13
2022-10-03T15:21:46.368Z,3.60
2022-10-03T15:24:25.280Z,5.70
2022-10-03T15:27:04.687Z,3.70
2022-10-03T15:29:34.664Z,3.80
2022-10-03T15:32:05.268Z,4.43
2022-10-03T15:34:39.930Z,4.00
2022-10-03T15:37:17.248Z,3.57
2022-10-03T15:39:46.247Z,4.33
2022-10-03T15:42:25.549Z,7.83
2022-10-03T15:44:57.987Z,4.13
2022-10-03T15:47:29.213Z,5.30
2022-10-03T15:50:03.028Z,4.97
2022-10-03T15:52:40.833Z,5.70
2022-10-03T15:55:19.771Z,5.23
2022-10-03T15:57:52.916Z,7.03
2022-10-03T16:00:26.147Z,4.60
2022-10-03T16:03:06.367Z,4.33
2022-10-03T16:05:37.257Z,3.90
2022-10-03T16:08:11.760Z,4.30
2022-10-03T16:10:42.627Z,5.73
2022-10-03T16:13:30.684Z,5.50
2022-10-03T16:16:19.827Z,4.83
2022-10-03T16:19:26.081Z,5.57
2022-10-03T16:22:06.290Z,5.80
2022-10-03T16:24:41.800Z,4.60
2022-10-03T16:27:18.381Z,4.77
2022-10-03T16:29:55.922Z,5.00
2022-10-03T16:32:27.172Z,5.63
2022-10-03T16:35:03.726Z,5.40
2022-10-03T16:37:33.213Z,5.50
2022-10-03T16:40:04.514Z,5.37
2022-10-03T16:42:41.426Z,5.27
2022-10-03T16:45:26.329Z,4.93
2022-10-03T16:48:15.545Z,5.57
2022-10-03T16:50:51.270Z,5.30
2022-10-03T16:53:20.978Z,4.33
2022-10-03T16:55:57.905Z,5.20
2022-10-03T16:58:31.584Z,5.20
2022-10-03T17:01:25.906Z,4.80
2022-10-03T17:04:01.059Z,5.20
2022-10-03T17:06:33.742Z,5.30
2022-10-03T17:09:08.832Z,5.70
2022-10-03T17:11:39.713Z,6.30
2022-10-03T17:14:10.581Z,6.03
2022-10-03T17:16:47.753Z,5.70
2022-10-03T17:19:25.589Z,6.70
2022-10-03T17:21:58.225Z,5.90
2022-10-03T17:24:40.749Z,7.70
2022-10-03T17:27:19.258Z,5.30
2022-10-03T17:29:56.634Z,5.33
2022-10-03T17:32:31.091Z,5.80
2022-10-03T17:35:06.850Z,4.90
2022-10-03T17:38:44.636Z,5.63
2022-10-03T17:41:18.795Z,5.67
2022-10-03T17:44:00.722Z,5.50
2022-10-03T17:46:38.656Z,5.30
2022-10-03T17:49:21.961Z,5.57
2022-10-03T17:51:53.492Z,5.43
2022-10-03T17:54:27.721Z,6.80
2022-10-03T17:57:07.042Z,7.83
2022-10-03T17:59:46.906Z,8.90
2022-10-03T18:02:22.379Z,8.37
2022-10-03T18:05:03.547Z,7.50
2022-10-03T18:07:32.840Z,7.97
2022-10-03T18:10:02.228Z,8.07
2022-10-03T18:12:38.500Z,9.30
2022-10-03T18:15:41.140Z,7.30
2022-10-03T18:19:07.255Z,7.60
2022-10-03T18:22:02.539Z,8.30
2022-10-03T18:24:52.927Z,6.93
2022-10-03T18:28:16.406Z,6.13
2022-10-03T18:30:53.284Z,7.70
2022-10-03T18:33:29.131Z,8.03
2022-10-03T18:35:58.715Z,8.70
2022-10-03T18:38:30.055Z,9.10
2022-10-03T18:41:00.129Z,8.70
2022-10-03T18:43:36.993Z,8.77
2022-10-03T18:46:16.980Z,8.00
2022-10-03T18:49:28.219Z,9.70
2022-10-03T18:51:51.698Z,11.30
2022-10-03T18:54:35.710Z,9.83
2022-10-03T18:57:11.888Z,10.07
2022-10-03T18:59:51.609Z,8.20
2022-10-03T19:02:27.804Z,9.40
2022-10-03T19:05:00.717Z,9.80
2022-10-03T19:07:34.048Z,8.73
2022-10-03T19:10:35.339Z,10.13
2022-10-03T19:13:17.429Z,9.77
2022-10-03T19:16:06.116Z,9.70
2022-10-03T19:18:44.378Z,10.47
2022-10-03T19:21:20.216Z,16.47
2022-10-03T19:23:54.321Z,13.30
2022-10-03T19:26:33.559Z,14.13
2022-10-03T19:29:09.007Z,13.00
2022-10-03T19:31:42.843Z,13.23
2022-10-03T19:34:21.145Z,14.03
2022-10-03T19:36:52.077Z,13.97
2022-10-03T19:39:23.113Z,9.33
2022-10-03T19:42:04.544Z,12.67
2022-10-03T19:44:33.222Z,12.37
2022-10-03T19:47:13.434Z,13.00
2022-10-03T19:49:55.517Z,11.93
2022-10-03T19:52:29.415Z,11.00
2022-10-03T19:55:13.363Z,10.53
2022-10-03T19:57:48.766Z,10.50
2022-10-03T20:00:28.347Z,9.63
2022-10-03T20:03:06.565Z,9.73
2022-10-03T20:05:42.798Z,8.23
2022-10-03T20:08:23.757Z,9.80
2022-10-03T20:11:17.726Z,9.20
2022-10-03T20:13:49.664Z,11.10
2022-10-03T20:16:21.013Z,10.30
2022-10-03T20:18:54.018Z,10.83
2022-10-03T20:21:27.600Z,11.20
2022-10-03T20:23:57.998Z,10.83
2022-10-03T20:26:36.077Z,10.13
2022-10-03T20:29:24.742Z,10.63
2022-10-03T20:32:01.415Z,10.70
2022-10-03T20:34:30.856Z,11.00
2022-10-03T20:37:19.536Z,10.60
2022-10-03T20:39:49.603Z,11.17
2022-10-03T20:42:26.081Z,10.47
2022-10-03T20:45:02.914Z,11.13
2022-10-03T20:47:51.803Z,11.13
2022-10-03T20:50:26.690Z,12.73
2022-10-03T20:52:59.506Z,13.20
2022-10-03T20:55:31.856Z,12.60
2022-10-03T20:58:19.696Z,10.87
2022-10-03T21:00:55.657Z,12.20
2022-10-03T21:03:33.166Z,10.90
2022-10-03T21:06:03.537Z,12.10
2022-10-03T21:08:38.650Z,11.43
2022-10-03T21:11:21.851Z,11.57
2022-10-03T21:13:56.280Z,11.50
2022-10-03T21:16:29.390Z,11.50
2022-10-03T21:19:02.495Z,11.30
2022-10-03T21:21:40.966Z,11.30
2022-10-03T21:24:17.634Z,11.30
2022-10-03T21:26:49.647Z,10.23
2022-10-03T21:29:28.563Z,11.43
2022-10-03T21:32:22.034Z,11.30
2022-10-03T21:35:00.224Z,10.87
2022-10-03T21:37:35.556Z,12.33
2022-10-03T21:40:23.001Z,11.70
2022-10-03T21:43:01.333Z,12.57
2022-10-03T21:45:41.864Z,12.70
2022-10-03T21:48:24.029Z,12.30
2022-10-03T21:50:58.233Z,12.50
2022-10-03T21:53:39.421Z,12.40
2022-10-03T21:56:30.961Z,12.90
2022-10-03T21:59:23.524Z,13.07
2022-10-03T22:02:01.737Z,14.30
2022-10-03T22:04:38.721Z,13.97
2022-10-03T22:07:13.541Z,13.47
2022-10-03T22:09:48.627Z,14.73
2022-10-03T22:12:18.568Z,14.23
2022-10-03T22:14:55.428Z,13.63
2022-10-03T22:17:33.456Z,13.83
2022-10-03T22:20:14.461Z,13.60
2022-10-03T22:23:13.808Z,12.63
2022-10-03T22:26:13.807Z,13.90
2022-10-03T22:28:54.054Z,12.40
2022-10-03T22:31:31.645Z,13.33
2022-10-03T22:34:28.460Z,13.10
2022-10-03T22:36:59.833Z,13.60
2022-10-03T22:39:29.740Z,14.90
2022-10-03T22:42:01.897Z,14.80
2022-10-03T22:44:34.207Z,14.90
2022-10-03T22:47:08.875Z,15.37
2022-10-03T22:49:42.770Z,14.30
2022-10-03T22:52:20.435Z,14.30
2022-10-03T22:54:50.846Z,16.30
2022-10-03T22:57:20.054Z,13.87
2022-10-03T22:59:53.093Z,14.37
2022-10-03T23:02:29.407Z,13.37
2022-10-03T23:05:02.714Z,14.83
2022-10-03T23:08:00.706Z,14.70
2022-10-03T23:10:41.298Z,13.80
2022-10-03T23:13:19.417Z,15.33
2022-10-03T23:15:51.880Z,14.60
2022-10-03T23:18:47.388Z,15.23
2022-10-03T23:21:15.795Z,14.30
2022-10-03T23:24:01.475Z,14.60
2022-10-03T23:26:59.861Z,15.47
2022-10-03T23:29:28.307Z,13.80
2022-10-03T23:32:04.466Z,17.63
2022-10-03T23:35:08.086Z,16.30
2022-10-03T23:37:45.569Z,16.13
2022-10-03T23:40:39.853Z,14.17
2022-10-03T23:43:27.979Z,14.50
2022-10-03T23:46:01.132Z,14.07
2022-10-03T23:48:32.567Z,13.53
2022-10-03T23:51:04.886Z,13.20
2022-10-03T23:53:38.657Z,12.10
2022-10-03T23:56:28.122Z,13.50
2022-10-03T23:58:59.546Z,13.40
