createdAt,value
2022-08-28T00:00:33.136Z,0.00
2022-08-28T00:01:34.170Z,0.00
2022-08-28T00:02:34.825Z,0.00
2022-08-28T00:03:35.030Z,0.00
2022-08-28T00:04:33.694Z,0.00
2022-08-28T00:05:33.756Z,0.00
2022-08-28T00:06:34.760Z,0.00
2022-08-28T00:07:33.780Z,0.00
2022-08-28T00:08:34.085Z,0.00
2022-08-28T00:09:34.564Z,0.00
2022-08-28T00:10:33.585Z,0.00
2022-08-28T00:11:33.351Z,0.00
2022-08-28T00:12:33.275Z,0.00
2022-08-28T00:13:34.432Z,0.00
2022-08-28T00:14:34.534Z,0.00
2022-08-28T00:15:33.101Z,0.00
2022-08-28T00:16:35.859Z,0.00
2022-08-28T00:17:32.395Z,0.00
2022-08-28T00:18:32.381Z,0.00
2022-08-28T00:19:35.507Z,0.00
2022-08-28T00:20:32.358Z,0.00
2022-08-28T00:21:32.344Z,0.00
2022-08-28T00:22:32.327Z,0.00
2022-08-28T00:23:42.465Z,0.00
2022-08-28T00:24:32.409Z,0.00
2022-08-28T00:25:32.348Z,0.00
2022-08-28T00:26:32.366Z,0.00
2022-08-28T00:27:32.289Z,0.00
2022-08-28T00:28:32.327Z,0.00
2022-08-28T00:29:32.164Z,0.00
2022-08-28T00:30:32.255Z,0.00
2022-08-28T00:31:32.265Z,0.00
2022-08-28T00:32:32.204Z,0.00
2022-08-28T00:33:32.192Z,0.00
2022-08-28T00:34:33.351Z,0.00
2022-08-28T00:35:32.166Z,0.00
2022-08-28T00:36:32.156Z,0.00
2022-08-28T00:37:32.146Z,0.00
2022-08-28T00:38:32.128Z,0.00
2022-08-28T00:39:32.177Z,0.00
2022-08-28T00:40:33.098Z,0.00
2022-08-28T00:41:32.099Z,0.00
2022-08-28T00:42:32.167Z,0.00
2022-08-28T00:43:32.081Z,0.00
2022-08-28T00:44:33.035Z,0.00
2022-08-28T00:45:35.965Z,0.00
2022-08-28T00:46:32.061Z,0.00
2022-08-28T00:47:32.112Z,0.00
2022-08-28T00:48:32.118Z,0.00
2022-08-28T00:49:32.005Z,0.00
2022-08-28T00:50:32.018Z,0.00
2022-08-28T00:51:32.039Z,0.00
2022-08-28T00:52:32.216Z,0.00
2022-08-28T00:53:32.743Z,0.00
2022-08-28T00:54:32.109Z,0.00
2022-08-28T00:55:31.821Z,0.00
2022-08-28T00:56:32.654Z,0.00
2022-08-28T00:57:32.487Z,0.00
2022-08-28T00:58:32.126Z,0.00
2022-08-28T00:59:33.129Z,0.00
2022-08-28T01:00:32.658Z,0.00
2022-08-28T01:01:33.730Z,0.00
2022-08-28T01:02:32.685Z,0.00
2022-08-28T01:03:32.896Z,0.00
2022-08-28T01:04:33.018Z,0.00
2022-08-28T01:05:32.116Z,0.00
2022-08-28T01:06:32.891Z,0.00
2022-08-28T01:07:31.840Z,0.00
2022-08-28T01:08:33.169Z,0.00
2022-08-28T01:09:32.699Z,0.00
2022-08-28T01:10:32.915Z,0.00
2022-08-28T01:11:32.247Z,0.00
2022-08-28T01:12:32.761Z,0.00
2022-08-28T01:13:32.984Z,0.00
2022-08-28T01:14:31.759Z,0.00
2022-08-28T01:15:31.965Z,0.00
2022-08-28T01:16:33.698Z,0.00
2022-08-28T01:17:31.856Z,0.00
2022-08-28T01:18:31.800Z,0.00
2022-08-28T01:19:31.737Z,0.00
2022-08-28T01:20:31.675Z,0.00
2022-08-28T01:21:31.803Z,0.00
2022-08-28T01:22:31.832Z,0.00
2022-08-28T01:23:31.818Z,0.00
2022-08-28T01:24:31.543Z,0.00
2022-08-28T01:25:31.699Z,0.00
2022-08-28T01:26:31.767Z,0.00
2022-08-28T01:27:31.560Z,0.00
2022-08-28T01:28:31.435Z,0.00
2022-08-28T01:29:31.582Z,0.00
2022-08-28T01:30:31.527Z,0.00
2022-08-28T01:31:31.496Z,0.00
2022-08-28T01:32:33.518Z,0.00
2022-08-28T01:33:31.452Z,0.00
2022-08-28T01:34:31.569Z,0.00
2022-08-28T01:35:31.322Z,0.00
2022-08-28T01:36:31.467Z,0.00
2022-08-28T01:37:31.502Z,0.00
2022-08-28T01:38:32.173Z,0.00
2022-08-28T01:39:31.688Z,0.00
2022-08-28T01:40:31.561Z,0.00
2022-08-28T01:41:32.174Z,0.00
2022-08-28T01:42:31.620Z,0.00
2022-08-28T01:43:31.555Z,0.00
2022-08-28T01:44:33.226Z,0.00
2022-08-28T01:45:31.537Z,0.00
2022-08-28T01:46:32.530Z,0.00
2022-08-28T01:47:31.903Z,0.00
2022-08-28T01:48:31.370Z,0.00
2022-08-28T01:49:31.974Z,0.00
2022-08-28T01:50:31.511Z,0.00
2022-08-28T01:51:34.938Z,0.00
2022-08-28T01:52:31.409Z,0.00
2022-08-28T01:53:32.722Z,0.00
2022-08-28T01:54:33.664Z,0.00
2022-08-28T01:55:32.032Z,0.00
2022-08-28T01:56:34.189Z,0.00
2022-08-28T01:57:31.352Z,0.00
2022-08-28T01:58:37.939Z,0.00
2022-08-28T01:59:34.541Z,0.00
2022-08-28T02:00:32.030Z,0.00
2022-08-28T02:01:34.493Z,0.00
2022-08-28T02:02:31.319Z,0.00
2022-08-28T02:03:32.855Z,0.00
2022-08-28T02:04:32.553Z,0.00
2022-08-28T02:05:31.424Z,0.00
2022-08-28T02:06:32.201Z,0.00
2022-08-28T02:07:34.214Z,0.00
2022-08-28T02:08:31.792Z,0.00
2022-08-28T02:09:31.398Z,0.00
2022-08-28T02:10:31.693Z,0.00
2022-08-28T02:11:33.512Z,0.00
2022-08-28T02:12:33.318Z,0.00
2022-08-28T02:13:54.338Z,0.00
2022-08-28T02:14:34.466Z,0.00
2022-08-28T02:15:31.954Z,0.00
2022-08-28T02:16:35.534Z,0.00
2022-08-28T02:17:32.249Z,0.00
2022-08-28T02:18:32.323Z,0.00
2022-08-28T02:19:31.102Z,0.00
2022-08-28T02:20:31.692Z,0.00
2022-08-28T02:21:31.197Z,0.00
2022-08-28T02:22:30.791Z,0.00
2022-08-28T02:23:30.970Z,0.00
2022-08-28T02:24:32.757Z,0.00
2022-08-28T02:25:34.586Z,0.00
2022-08-28T02:26:34.021Z,0.00
2022-08-28T02:27:34.998Z,0.00
2022-08-28T02:28:33.978Z,0.00
2022-08-28T02:29:33.144Z,0.00
2022-08-28T02:30:31.738Z,0.00
2022-08-28T02:31:30.830Z,0.00
2022-08-28T02:32:30.934Z,0.00
2022-08-28T02:33:31.699Z,0.00
2022-08-28T02:34:30.891Z,0.00
2022-08-28T02:35:31.673Z,0.00
2022-08-28T02:36:33.577Z,0.00
2022-08-28T02:37:32.091Z,0.00
2022-08-28T02:38:31.206Z,0.00
2022-08-28T02:39:30.749Z,0.00
2022-08-28T02:40:31.020Z,0.00
2022-08-28T02:41:31.206Z,0.00
2022-08-28T02:42:31.206Z,0.00
2022-08-28T02:43:31.319Z,0.00
2022-08-28T02:44:31.310Z,0.00
2022-08-28T02:45:31.946Z,0.00
2022-08-28T02:46:31.237Z,0.00
2022-08-28T02:47:31.206Z,0.00
2022-08-28T02:48:31.210Z,0.00
2022-08-28T02:49:31.303Z,0.00
2022-08-28T02:50:31.211Z,0.00
2022-08-28T02:51:30.854Z,0.00
2022-08-28T02:52:30.615Z,0.00
2022-08-28T02:53:30.538Z,0.00
2022-08-28T02:54:30.641Z,0.00
2022-08-28T02:55:34.089Z,0.00
2022-08-28T02:56:31.443Z,0.00
2022-08-28T02:57:30.551Z,0.00
2022-08-28T02:58:30.355Z,0.00
2022-08-28T02:59:30.348Z,0.00
2022-08-28T03:00:30.344Z,0.00
2022-08-28T03:01:30.358Z,0.00
2022-08-28T03:02:30.364Z,0.00
2022-08-28T03:03:30.297Z,0.00
2022-08-28T03:04:30.309Z,0.00
2022-08-28T03:05:30.268Z,0.00
2022-08-28T03:06:30.259Z,0.00
2022-08-28T03:07:30.248Z,0.00
2022-08-28T03:08:30.271Z,0.00
2022-08-28T03:09:30.144Z,0.00
2022-08-28T03:10:30.206Z,0.00
2022-08-28T03:11:30.212Z,0.00
2022-08-28T03:12:30.359Z,0.00
2022-08-28T03:13:30.315Z,0.00
2022-08-28T03:14:30.455Z,0.00
2022-08-28T03:15:30.304Z,0.00
2022-08-28T03:16:30.306Z,0.00
2022-08-28T03:17:30.146Z,0.00
2022-08-28T03:18:30.416Z,0.00
2022-08-28T03:19:30.246Z,0.00
2022-08-28T03:20:30.347Z,0.00
2022-08-28T03:21:30.480Z,0.00
2022-08-28T03:22:30.270Z,0.00
2022-08-28T03:23:30.309Z,0.00
2022-08-28T03:24:30.218Z,0.00
2022-08-28T03:25:30.280Z,0.00
2022-08-28T03:26:30.256Z,0.00
2022-08-28T03:27:30.103Z,0.00
2022-08-28T03:28:30.248Z,0.00
2022-08-28T03:29:30.770Z,0.00
2022-08-28T03:30:30.291Z,0.00
2022-08-28T03:31:30.088Z,0.00
2022-08-28T03:32:30.107Z,0.00
2022-08-28T03:33:30.087Z,0.00
2022-08-28T03:34:30.726Z,0.00
2022-08-28T03:35:30.932Z,0.00
2022-08-28T03:36:30.149Z,0.00
2022-08-28T03:37:29.863Z,0.00
2022-08-28T03:38:29.888Z,0.00
2022-08-28T03:39:29.815Z,0.00
2022-08-28T03:40:29.993Z,0.00
2022-08-28T03:41:29.842Z,0.00
2022-08-28T03:42:29.811Z,0.00
2022-08-28T03:43:29.691Z,0.00
2022-08-28T03:44:29.807Z,0.00
2022-08-28T03:45:29.880Z,0.00
2022-08-28T03:46:29.878Z,0.00
2022-08-28T03:47:30.036Z,0.00
2022-08-28T03:48:29.797Z,0.00
2022-08-28T03:49:29.901Z,0.00
2022-08-28T03:50:29.686Z,0.00
2022-08-28T03:51:30.022Z,0.00
2022-08-28T03:52:29.696Z,0.00
2022-08-28T03:53:29.643Z,0.00
2022-08-28T03:54:29.734Z,0.00
2022-08-28T03:55:30.260Z,0.00
2022-08-28T03:56:29.699Z,0.00
2022-08-28T03:57:29.661Z,0.00
2022-08-28T03:58:29.545Z,0.00
2022-08-28T03:59:31.668Z,0.00
2022-08-28T04:00:30.246Z,0.00
2022-08-28T04:01:30.033Z,0.00
2022-08-28T04:02:29.582Z,0.00
2022-08-28T04:03:29.696Z,0.00
2022-08-28T04:04:29.588Z,0.00
2022-08-28T04:05:29.511Z,0.00
2022-08-28T04:06:29.549Z,0.00
2022-08-28T04:07:29.509Z,0.00
2022-08-28T04:08:29.514Z,0.00
2022-08-28T04:09:29.523Z,0.00
2022-08-28T04:10:31.538Z,0.00
2022-08-28T04:11:30.524Z,0.00
2022-08-28T04:12:30.427Z,0.00
2022-08-28T04:13:30.481Z,0.00
2022-08-28T04:14:29.323Z,0.00
2022-08-28T04:15:29.365Z,0.00
2022-08-28T04:16:29.394Z,0.00
2022-08-28T04:17:29.334Z,0.00
2022-08-28T04:18:29.327Z,0.00
2022-08-28T04:19:29.307Z,0.00
2022-08-28T04:20:29.298Z,0.00
2022-08-28T04:21:29.284Z,0.00
2022-08-28T04:22:29.267Z,0.00
2022-08-28T04:23:29.274Z,0.00
2022-08-28T04:24:29.243Z,0.00
2022-08-28T04:25:29.229Z,0.00
2022-08-28T04:26:29.127Z,0.00
2022-08-28T04:27:29.250Z,0.00
2022-08-28T04:28:29.215Z,0.00
2022-08-28T04:29:29.206Z,0.00
2022-08-28T04:30:29.172Z,0.00
2022-08-28T04:31:31.772Z,0.00
2022-08-28T04:32:29.052Z,0.00
2022-08-28T04:33:29.153Z,0.00
2022-08-28T04:34:29.157Z,0.00
2022-08-28T04:35:29.102Z,0.00
2022-08-28T04:36:29.183Z,0.00
2022-08-28T04:37:29.098Z,0.00
2022-08-28T04:38:29.061Z,0.00
2022-08-28T04:39:29.071Z,0.00
2022-08-28T04:40:29.126Z,0.00
2022-08-28T04:41:29.037Z,0.00
2022-08-28T04:42:28.935Z,0.00
2022-08-28T04:43:29.007Z,0.00
2022-08-28T04:44:28.957Z,0.00
2022-08-28T04:45:29.045Z,0.00
2022-08-28T04:46:31.054Z,0.00
2022-08-28T04:47:28.988Z,0.00
2022-08-28T04:48:28.929Z,0.00
2022-08-28T04:49:28.921Z,0.00
2022-08-28T04:50:28.902Z,0.00
2022-08-28T04:51:28.942Z,0.00
2022-08-28T04:52:28.911Z,0.00
2022-08-28T04:53:28.861Z,0.00
2022-08-28T04:54:28.853Z,0.00
2022-08-28T04:55:53.919Z,0.00
2022-08-28T04:56:28.820Z,0.00
2022-08-28T04:57:30.428Z,0.00
2022-08-28T04:58:28.827Z,0.00
2022-08-28T04:59:28.806Z,5.63
2022-08-28T05:00:28.795Z,5.63
2022-08-28T05:01:28.842Z,5.63
2022-08-28T05:02:28.800Z,5.63
2022-08-28T05:03:28.729Z,5.63
2022-08-28T05:04:28.829Z,5.63
2022-08-28T05:05:28.703Z,5.63
2022-08-28T05:06:28.691Z,5.63
2022-08-28T05:07:28.681Z,5.63
2022-08-28T05:08:28.664Z,5.63
2022-08-28T05:09:38.119Z,5.63
2022-08-28T05:11:33.853Z,5.63
2022-08-28T05:12:25.237Z,5.63
2022-08-28T05:14:31.423Z,5.63
2022-08-28T05:15:31.788Z,5.63
2022-08-28T05:17:37.197Z,5.63
2022-08-28T05:18:36.869Z,5.63
2022-08-28T05:20:43.640Z,5.63
2022-08-28T05:21:43.286Z,5.63
2022-08-28T05:23:49.047Z,5.63
2022-08-28T05:24:48.878Z,11.25
2022-08-28T05:25:49.069Z,11.25
2022-08-28T05:26:49.091Z,11.25
2022-08-28T05:27:49.006Z,11.25
2022-08-28T05:28:49.076Z,11.25
2022-08-28T05:29:49.044Z,11.25
2022-08-28T05:30:48.927Z,11.25
2022-08-28T05:31:49.016Z,11.25
2022-08-28T05:32:48.992Z,11.25
2022-08-28T05:33:49.032Z,11.25
2022-08-28T05:34:48.972Z,11.25
2022-08-28T05:35:49.235Z,11.25
2022-08-28T05:36:49.005Z,11.25
2022-08-28T05:37:49.052Z,11.25
2022-08-28T05:38:48.635Z,11.25
2022-08-28T05:39:48.795Z,16.88
2022-08-28T05:40:48.533Z,16.88
2022-08-28T05:41:52.008Z,16.88
2022-08-28T05:42:50.533Z,16.88
2022-08-28T05:43:50.599Z,16.88
2022-08-28T05:44:54.770Z,16.88
2022-08-28T05:45:52.512Z,16.88
2022-08-28T05:46:51.813Z,16.88
2022-08-28T05:48:14.209Z,16.88
2022-08-28T05:48:53.774Z,22.50
2022-08-28T05:49:51.411Z,22.50
2022-08-28T05:50:52.763Z,22.50
2022-08-28T05:51:52.423Z,22.50
2022-08-28T05:53:15.455Z,22.50
2022-08-28T05:53:51.823Z,22.50
2022-08-28T05:54:52.219Z,28.13
2022-08-28T05:55:51.870Z,28.13
2022-08-28T05:56:49.877Z,28.13
2022-08-28T05:57:52.305Z,28.13
2022-08-28T05:58:50.794Z,28.13
2022-08-28T05:59:54.429Z,28.13
2022-08-28T06:00:51.454Z,33.75
2022-08-28T06:01:51.861Z,33.75
2022-08-28T06:02:50.346Z,33.75
2022-08-28T06:03:50.695Z,33.75
2022-08-28T06:04:50.127Z,33.75
2022-08-28T06:05:49.629Z,33.75
2022-08-28T06:06:50.088Z,33.75
2022-08-28T06:07:50.168Z,33.75
2022-08-28T06:08:56.414Z,33.75
2022-08-28T06:09:51.365Z,39.38
2022-08-28T06:10:50.870Z,39.38
2022-08-28T06:11:51.120Z,39.38
2022-08-28T06:12:53.040Z,39.38
2022-08-28T06:13:52.208Z,39.38
2022-08-28T06:15:11.154Z,39.38
2022-08-28T06:15:50.771Z,39.38
2022-08-28T06:16:50.781Z,39.38
2022-08-28T06:17:52.254Z,39.38
2022-08-28T06:18:52.692Z,39.38
2022-08-28T06:19:52.884Z,39.38
2022-08-28T06:20:52.928Z,39.38
2022-08-28T06:21:50.430Z,45.00
2022-08-28T06:22:52.275Z,45.00
2022-08-28T06:23:51.333Z,45.00
2022-08-28T06:24:55.635Z,45.00
2022-08-28T06:26:52.422Z,50.63
2022-08-28T06:27:52.345Z,50.63
2022-08-28T06:29:56.810Z,50.63
2022-08-28T06:31:18.605Z,50.63
2022-08-28T06:33:01.223Z,50.63
2022-08-28T06:34:01.206Z,50.63
2022-08-28T06:35:01.197Z,50.63
2022-08-28T06:36:01.182Z,50.63
2022-08-28T06:37:01.166Z,56.25
2022-08-28T06:38:01.156Z,56.25
2022-08-28T06:39:01.144Z,56.25
2022-08-28T06:40:01.160Z,56.25
2022-08-28T06:41:01.127Z,67.50
2022-08-28T06:42:01.275Z,67.50
2022-08-28T06:43:01.092Z,56.25
2022-08-28T06:44:01.927Z,56.25
2022-08-28T06:45:01.067Z,56.25
2022-08-28T06:46:01.158Z,61.88
2022-08-28T06:47:01.044Z,67.50
2022-08-28T06:48:01.032Z,61.88
2022-08-28T06:49:01.019Z,67.50
2022-08-28T06:50:01.010Z,67.50
2022-08-28T06:51:01.746Z,95.63
2022-08-28T06:52:00.997Z,95.63
2022-08-28T06:53:00.969Z,101.25
2022-08-28T06:54:00.959Z,95.63
2022-08-28T06:55:00.945Z,95.63
2022-08-28T06:56:00.934Z,101.25
2022-08-28T06:57:01.022Z,101.25
2022-08-28T06:58:00.928Z,106.88
2022-08-28T06:59:00.897Z,106.88
2022-08-28T07:00:00.887Z,112.50
2022-08-28T07:01:03.000Z,106.88
2022-08-28T07:02:01.145Z,106.88
2022-08-28T07:03:00.920Z,95.63
2022-08-28T07:04:00.837Z,95.63
2022-08-28T07:05:00.823Z,90.00
2022-08-28T07:06:00.812Z,118.13
2022-08-28T07:07:00.800Z,90.00
2022-08-28T07:08:01.736Z,84.38
2022-08-28T07:09:00.774Z,84.38
2022-08-28T07:10:00.764Z,84.38
2022-08-28T07:11:00.751Z,78.75
2022-08-28T07:12:00.745Z,78.75
2022-08-28T07:13:00.882Z,78.75
2022-08-28T07:14:00.716Z,73.13
2022-08-28T07:15:00.704Z,78.75
2022-08-28T07:16:00.765Z,73.13
2022-08-28T07:17:00.679Z,84.38
2022-08-28T07:18:00.671Z,78.75
2022-08-28T07:19:00.660Z,73.13
2022-08-28T07:20:00.649Z,73.13
2022-08-28T07:21:00.635Z,78.75
2022-08-28T07:22:00.625Z,78.75
2022-08-28T07:23:00.617Z,95.63
2022-08-28T07:24:00.600Z,146.25
2022-08-28T07:25:00.586Z,135.00
2022-08-28T07:26:00.584Z,163.13
2022-08-28T07:27:00.562Z,168.75
2022-08-28T07:28:00.552Z,168.75
2022-08-28T07:29:09.990Z,174.38
2022-08-28T07:30:00.528Z,174.38
2022-08-28T07:31:00.537Z,185.63
2022-08-28T07:32:00.507Z,191.25
2022-08-28T07:33:00.496Z,191.25
2022-08-28T07:34:00.483Z,191.25
2022-08-28T07:35:00.502Z,196.88
2022-08-28T07:36:00.462Z,202.50
2022-08-28T07:37:00.447Z,208.13
2022-08-28T07:38:00.446Z,208.13
2022-08-28T07:39:00.443Z,213.75
2022-08-28T07:40:00.467Z,219.38
2022-08-28T07:41:00.406Z,180.00
2022-08-28T07:42:00.395Z,236.25
2022-08-28T07:43:00.385Z,241.88
2022-08-28T07:44:00.374Z,247.50
2022-08-28T07:45:00.362Z,253.13
2022-08-28T07:46:00.431Z,247.50
2022-08-28T07:47:00.383Z,258.75
2022-08-28T07:48:00.331Z,270.00
2022-08-28T07:49:00.321Z,253.13
2022-08-28T07:50:00.309Z,196.88
2022-08-28T07:51:00.298Z,236.25
2022-08-28T07:52:00.290Z,185.63
2022-08-28T07:53:00.283Z,191.25
2022-08-28T07:54:00.270Z,270.00
2022-08-28T07:55:00.258Z,315.00
2022-08-28T07:56:00.250Z,331.88
2022-08-28T07:57:00.242Z,331.88
2022-08-28T07:58:00.235Z,337.50
2022-08-28T07:59:00.220Z,258.75
2022-08-28T08:00:00.213Z,354.38
2022-08-28T08:01:00.200Z,365.63
2022-08-28T08:02:00.406Z,376.88
2022-08-28T08:03:00.228Z,376.88
2022-08-28T08:04:01.938Z,388.13
2022-08-28T08:05:00.162Z,399.38
2022-08-28T08:06:00.173Z,410.63
2022-08-28T08:07:00.238Z,416.25
2022-08-28T08:08:00.140Z,427.50
2022-08-28T08:09:00.126Z,433.13
2022-08-28T08:10:00.154Z,427.50
2022-08-28T08:11:00.111Z,421.88
2022-08-28T08:12:00.669Z,438.75
2022-08-28T08:13:00.115Z,450.00
2022-08-28T08:14:00.092Z,450.00
2022-08-28T08:15:00.085Z,455.63
2022-08-28T08:16:00.147Z,455.63
2022-08-28T08:17:00.846Z,466.88
2022-08-28T08:18:00.054Z,478.13
2022-08-28T08:19:00.094Z,472.50
2022-08-28T08:20:00.055Z,478.13
2022-08-28T08:21:00.040Z,483.75
2022-08-28T08:22:00.023Z,489.38
2022-08-28T08:23:00.018Z,495.00
2022-08-28T08:24:00.010Z,500.63
2022-08-28T08:25:00.002Z,506.25
2022-08-28T08:26:00.011Z,506.25
2022-08-28T08:27:00.742Z,500.63
2022-08-28T08:27:59.985Z,495.00
2022-08-28T08:28:59.974Z,511.88
2022-08-28T08:29:59.967Z,511.88
2022-08-28T08:30:59.976Z,511.88
2022-08-28T08:31:59.954Z,511.88
2022-08-28T08:32:59.945Z,511.88
2022-08-28T08:33:59.940Z,523.13
2022-08-28T08:34:59.933Z,517.50
2022-08-28T08:35:59.931Z,523.13
2022-08-28T08:36:59.922Z,528.75
2022-08-28T08:38:02.843Z,523.13
2022-08-28T08:39:00.482Z,528.75
2022-08-28T08:39:59.960Z,534.38
2022-08-28T08:40:59.903Z,523.13
2022-08-28T08:41:59.892Z,540.00
2022-08-28T08:42:59.891Z,556.88
2022-08-28T08:43:59.884Z,540.00
2022-08-28T08:44:59.878Z,534.38
2022-08-28T08:45:59.888Z,421.88
2022-08-28T08:46:59.869Z,337.50
2022-08-28T08:47:59.876Z,450.00
2022-08-28T08:48:59.860Z,540.00
2022-08-28T08:49:59.852Z,579.38
2022-08-28T08:50:59.848Z,461.25
2022-08-28T08:51:59.845Z,331.88
2022-08-28T08:52:59.836Z,388.13
2022-08-28T08:53:59.837Z,399.38
2022-08-28T08:54:59.851Z,399.38
2022-08-28T08:55:59.825Z,410.63
2022-08-28T08:56:59.818Z,534.38
2022-08-28T08:57:59.815Z,399.38
2022-08-28T08:58:59.816Z,270.00
2022-08-28T08:59:59.808Z,382.50
2022-08-28T09:00:59.828Z,258.75
2022-08-28T09:01:59.831Z,399.38
2022-08-28T09:02:59.829Z,483.75
2022-08-28T09:03:59.787Z,286.88
2022-08-28T09:04:59.781Z,427.50
2022-08-28T09:05:59.778Z,247.50
2022-08-28T09:06:59.773Z,219.38
2022-08-28T09:07:59.770Z,230.63
2022-08-28T09:08:59.764Z,281.25
2022-08-28T09:09:59.762Z,309.38
2022-08-28T09:10:59.755Z,360.00
2022-08-28T09:11:59.751Z,253.13
2022-08-28T09:12:59.742Z,236.25
2022-08-28T09:13:59.740Z,213.75
2022-08-28T09:14:59.732Z,208.13
2022-08-28T09:15:59.752Z,219.38
2022-08-28T09:16:59.725Z,258.75
2022-08-28T09:17:59.719Z,281.25
2022-08-28T09:18:59.711Z,241.88
2022-08-28T09:19:59.709Z,241.88
2022-08-28T09:20:59.700Z,298.13
2022-08-28T09:21:59.698Z,303.75
2022-08-28T09:22:59.689Z,298.13
2022-08-28T09:23:59.686Z,303.75
2022-08-28T09:24:59.683Z,270.00
2022-08-28T09:26:01.724Z,247.50
2022-08-28T09:26:59.671Z,230.63
2022-08-28T09:27:59.664Z,258.75
2022-08-28T09:28:59.658Z,236.25
2022-08-28T09:29:59.651Z,253.13
2022-08-28T09:30:59.732Z,253.13
2022-08-28T09:31:59.641Z,416.25
2022-08-28T09:32:59.636Z,275.63
2022-08-28T09:33:59.631Z,315.00
2022-08-28T09:34:59.623Z,292.50
2022-08-28T09:35:59.632Z,247.50
2022-08-28T09:36:59.611Z,382.50
2022-08-28T09:37:59.608Z,270.00
2022-08-28T09:38:59.601Z,281.25
2022-08-28T09:39:59.656Z,292.50
2022-08-28T09:40:59.587Z,326.25
2022-08-28T09:41:59.583Z,421.88
2022-08-28T09:42:59.584Z,416.25
2022-08-28T09:43:59.573Z,444.38
2022-08-28T09:44:59.777Z,421.88
2022-08-28T09:45:59.614Z,472.50
2022-08-28T09:46:59.553Z,405.00
2022-08-28T09:47:59.553Z,343.13
2022-08-28T09:48:59.545Z,343.13
2022-08-28T09:49:59.541Z,326.25
2022-08-28T09:50:59.538Z,354.38
2022-08-28T09:51:59.536Z,450.00
2022-08-28T09:52:59.529Z,489.38
2022-08-28T09:53:59.515Z,669.38
2022-08-28T09:54:59.511Z,652.50
2022-08-28T09:55:59.511Z,641.25
2022-08-28T09:56:59.505Z,466.88
2022-08-28T09:57:59.521Z,376.88
2022-08-28T09:58:59.494Z,354.38
2022-08-28T09:59:59.507Z,382.50
2022-08-28T10:00:59.490Z,315.00
2022-08-28T10:01:59.563Z,264.38
2022-08-28T10:02:59.480Z,253.13
2022-08-28T10:03:59.507Z,236.25
2022-08-28T10:04:59.480Z,225.00
2022-08-28T10:05:59.461Z,219.38
2022-08-28T10:06:59.460Z,213.75
2022-08-28T10:07:59.458Z,219.38
2022-08-28T10:08:59.465Z,225.00
2022-08-28T10:09:59.451Z,241.88
2022-08-28T10:10:59.555Z,241.88
2022-08-28T10:11:59.437Z,225.00
2022-08-28T10:12:59.437Z,225.00
2022-08-28T10:13:59.431Z,225.00
2022-08-28T10:14:59.426Z,230.63
2022-08-28T10:15:59.457Z,241.88
2022-08-28T10:16:59.753Z,275.63
2022-08-28T10:17:59.436Z,258.75
2022-08-28T10:18:59.408Z,270.00
2022-08-28T10:19:59.402Z,292.50
2022-08-28T10:20:59.400Z,320.63
2022-08-28T10:21:59.396Z,315.00
2022-08-28T10:22:59.390Z,331.88
2022-08-28T10:23:59.388Z,326.25
2022-08-28T10:24:59.385Z,320.63
2022-08-28T10:25:59.376Z,315.00
2022-08-28T10:26:59.374Z,281.25
2022-08-28T10:27:59.368Z,286.88
2022-08-28T10:28:59.362Z,270.00
2022-08-28T10:30:04.257Z,241.88
2022-08-28T10:30:59.466Z,270.00
2022-08-28T10:31:59.349Z,438.75
2022-08-28T10:32:59.347Z,669.38
2022-08-28T10:33:59.341Z,652.50
2022-08-28T10:34:59.336Z,641.25
2022-08-28T10:35:59.337Z,630.00
2022-08-28T10:36:59.330Z,618.75
2022-08-28T10:37:59.324Z,618.75
2022-08-28T10:38:59.320Z,624.38
2022-08-28T10:39:59.356Z,630.00
2022-08-28T10:40:59.314Z,607.50
2022-08-28T10:41:59.307Z,624.38
2022-08-28T10:42:59.304Z,641.25
2022-08-28T10:43:59.301Z,635.63
2022-08-28T10:44:59.299Z,641.25
2022-08-28T10:45:59.370Z,641.25
2022-08-28T10:46:59.295Z,641.25
2022-08-28T10:47:59.288Z,646.88
2022-08-28T10:48:59.285Z,658.13
2022-08-28T10:49:59.285Z,652.50
2022-08-28T10:50:59.280Z,646.88
2022-08-28T10:51:59.290Z,646.88
2022-08-28T10:52:59.275Z,641.25
2022-08-28T10:53:59.298Z,646.88
2022-08-28T10:54:59.269Z,646.88
2022-08-28T10:55:59.269Z,652.50
2022-08-28T10:56:59.265Z,652.50
2022-08-28T10:57:59.263Z,663.75
2022-08-28T10:58:59.263Z,658.13
2022-08-28T10:59:59.264Z,663.75
2022-08-28T11:00:59.293Z,663.75
2022-08-28T11:01:59.260Z,669.38
2022-08-28T11:02:59.338Z,669.38
2022-08-28T11:03:59.251Z,680.63
2022-08-28T11:04:59.254Z,680.63
2022-08-28T11:05:59.248Z,686.25
2022-08-28T11:06:59.247Z,686.25
2022-08-28T11:07:59.245Z,675.00
2022-08-28T11:08:59.246Z,680.63
2022-08-28T11:09:59.255Z,686.25
2022-08-28T11:10:59.240Z,691.88
2022-08-28T11:12:02.085Z,675.00
2022-08-28T11:12:59.240Z,686.25
2022-08-28T11:13:59.240Z,697.50
2022-08-28T11:14:59.237Z,697.50
2022-08-28T11:15:59.239Z,680.63
2022-08-28T11:16:59.355Z,652.50
2022-08-28T11:17:59.234Z,641.25
2022-08-28T11:18:59.233Z,658.13
2022-08-28T11:19:59.231Z,675.00
2022-08-28T11:20:59.231Z,680.63
2022-08-28T11:21:59.232Z,658.13
2022-08-28T11:22:59.238Z,534.38
2022-08-28T11:23:59.227Z,585.00
2022-08-28T11:25:03.281Z,483.75
2022-08-28T11:25:59.226Z,388.13
2022-08-28T11:26:59.224Z,433.13
2022-08-28T11:27:59.223Z,596.25
2022-08-28T11:28:59.223Z,376.88
2022-08-28T11:29:59.223Z,568.13
2022-08-28T11:30:59.293Z,680.63
2022-08-28T11:31:59.217Z,483.75
2022-08-28T11:32:59.217Z,421.88
2022-08-28T11:33:59.223Z,421.88
2022-08-28T11:34:59.216Z,472.50
2022-08-28T11:35:59.215Z,641.25
2022-08-28T11:36:59.212Z,613.13
2022-08-28T11:37:59.213Z,646.88
2022-08-28T11:38:59.212Z,568.13
2022-08-28T11:39:59.232Z,545.63
2022-08-28T11:40:59.211Z,708.75
2022-08-28T11:41:59.208Z,787.50
2022-08-28T11:42:59.206Z,776.25
2022-08-28T11:43:59.211Z,815.63
2022-08-28T11:44:59.206Z,793.13
2022-08-28T11:45:59.216Z,765.00
2022-08-28T11:46:59.205Z,787.50
2022-08-28T11:47:59.201Z,776.25
2022-08-28T11:48:59.201Z,618.75
2022-08-28T11:49:59.201Z,652.50
2022-08-28T11:50:59.199Z,765.00
2022-08-28T11:51:59.198Z,770.63
2022-08-28T11:52:59.197Z,781.88
2022-08-28T11:53:59.233Z,793.13
2022-08-28T11:54:59.196Z,793.13
2022-08-28T11:55:59.195Z,787.50
2022-08-28T11:56:59.196Z,787.50
2022-08-28T11:58:20.205Z,804.38
2022-08-28T11:58:59.195Z,810.00
2022-08-28T11:59:59.197Z,798.75
2022-08-28T12:00:59.194Z,793.13
2022-08-28T12:01:59.230Z,793.13
2022-08-28T12:02:59.197Z,787.50
2022-08-28T12:03:59.229Z,804.38
2022-08-28T12:04:59.276Z,804.38
2022-08-28T12:05:59.268Z,793.13
2022-08-28T12:06:59.193Z,804.38
2022-08-28T12:07:59.196Z,815.63
2022-08-28T12:08:59.194Z,815.63
2022-08-28T12:10:04.266Z,815.63
2022-08-28T12:10:59.194Z,815.63
2022-08-28T12:11:59.194Z,815.63
2022-08-28T12:12:59.193Z,821.25
2022-08-28T12:13:59.192Z,838.13
2022-08-28T12:14:59.195Z,832.50
2022-08-28T12:15:59.260Z,826.88
2022-08-28T12:16:59.193Z,826.88
2022-08-28T12:17:59.196Z,821.25
2022-08-28T12:18:59.196Z,821.25
2022-08-28T12:19:59.198Z,821.25
2022-08-28T12:20:59.197Z,821.25
2022-08-28T12:21:59.277Z,832.50
2022-08-28T12:22:59.209Z,821.25
2022-08-28T12:23:59.340Z,798.75
2022-08-28T12:24:59.199Z,826.88
2022-08-28T12:25:59.201Z,832.50
2022-08-28T12:26:59.196Z,838.13
2022-08-28T12:27:59.201Z,838.13
2022-08-28T12:28:59.507Z,832.50
2022-08-28T12:29:59.207Z,826.88
2022-08-28T12:30:59.247Z,832.50
2022-08-28T12:31:59.204Z,838.13
2022-08-28T12:32:59.200Z,832.50
2022-08-28T12:33:59.230Z,849.38
2022-08-28T12:34:59.201Z,849.38
2022-08-28T12:35:59.204Z,855.00
2022-08-28T12:36:59.203Z,838.13
2022-08-28T12:37:59.203Z,855.00
2022-08-28T12:38:59.220Z,871.88
2022-08-28T12:39:59.217Z,759.38
2022-08-28T12:40:59.206Z,703.13
2022-08-28T12:41:59.209Z,753.75
2022-08-28T12:42:59.207Z,534.38
2022-08-28T12:43:59.211Z,787.50
2022-08-28T12:44:59.206Z,596.25
2022-08-28T12:45:59.264Z,399.38
2022-08-28T12:46:59.213Z,320.63
2022-08-28T12:47:59.223Z,540.00
2022-08-28T12:48:59.213Z,495.00
2022-08-28T12:49:59.222Z,556.88
2022-08-28T12:50:59.207Z,551.25
2022-08-28T12:51:59.210Z,371.25
2022-08-28T12:52:59.209Z,804.38
2022-08-28T12:53:59.211Z,450.00
2022-08-28T12:54:59.209Z,596.25
2022-08-28T12:55:59.312Z,573.75
2022-08-28T12:56:59.206Z,928.13
2022-08-28T12:57:59.233Z,765.00
2022-08-28T12:59:00.785Z,855.00
2022-08-28T12:59:59.249Z,860.63