createdAt,value
2022-12-12T00:00:45.645Z,0.00
2022-12-12T00:01:43.801Z,0.00
2022-12-12T00:02:43.904Z,0.00
2022-12-12T00:03:44.474Z,0.00
2022-12-12T00:04:43.712Z,0.00
2022-12-12T00:05:43.718Z,0.00
2022-12-12T00:06:44.299Z,0.00
2022-12-12T00:07:43.888Z,0.00
2022-12-12T00:08:43.658Z,0.00
2022-12-12T00:09:43.694Z,0.00
2022-12-12T00:10:43.698Z,0.00
2022-12-12T00:11:43.698Z,0.00
2022-12-12T00:12:43.613Z,0.00
2022-12-12T00:13:43.609Z,0.00
2022-12-12T00:14:43.650Z,0.00
2022-12-12T00:15:43.633Z,0.00
2022-12-12T00:16:43.547Z,0.00
2022-12-12T00:17:43.607Z,0.00
2022-12-12T00:18:43.556Z,0.00
2022-12-12T00:19:43.591Z,0.00
2022-12-12T00:20:43.559Z,0.00
2022-12-12T00:21:43.550Z,0.00
2022-12-12T00:22:43.507Z,0.00
2022-12-12T00:23:43.618Z,0.00
2022-12-12T00:24:43.487Z,0.00
2022-12-12T00:25:43.524Z,0.00
2022-12-12T00:26:43.488Z,0.00
2022-12-12T00:27:43.675Z,0.00
2022-12-12T00:28:43.426Z,0.00
2022-12-12T00:29:43.502Z,0.00
2022-12-12T00:30:43.427Z,0.00
2022-12-12T00:31:43.452Z,0.00
2022-12-12T00:32:43.404Z,0.00
2022-12-12T00:33:43.435Z,0.00
2022-12-12T00:34:43.422Z,0.00
2022-12-12T00:35:43.401Z,0.00
2022-12-12T00:36:43.352Z,0.00
2022-12-12T00:37:43.355Z,0.00
2022-12-12T00:38:43.367Z,0.00
2022-12-12T00:39:43.347Z,0.00
2022-12-12T00:40:43.305Z,0.00
2022-12-12T00:41:43.408Z,0.00
2022-12-12T00:42:43.303Z,0.00
2022-12-12T00:43:43.315Z,0.00
2022-12-12T00:44:43.578Z,0.00
2022-12-12T00:45:43.296Z,0.00
2022-12-12T00:46:43.264Z,0.00
2022-12-12T00:47:43.527Z,0.00
2022-12-12T00:48:43.218Z,0.00
2022-12-12T00:49:43.227Z,0.00
2022-12-12T00:50:43.233Z,0.00
2022-12-12T00:51:43.456Z,0.00
2022-12-12T00:52:43.186Z,0.00
2022-12-12T00:53:43.197Z,0.00
2022-12-12T00:54:43.133Z,0.00
2022-12-12T00:55:43.214Z,0.00
2022-12-12T00:56:43.132Z,0.00
2022-12-12T00:57:43.153Z,0.00
2022-12-12T00:58:43.145Z,0.00
2022-12-12T00:59:43.123Z,0.00
2022-12-12T01:00:43.078Z,0.00
2022-12-12T01:01:43.112Z,0.00
2022-12-12T01:02:43.128Z,0.00
2022-12-12T01:03:43.090Z,0.00
2022-12-12T01:04:43.031Z,0.00
2022-12-12T01:05:43.050Z,0.00
2022-12-12T01:06:43.011Z,0.00
2022-12-12T01:07:43.040Z,0.00
2022-12-12T01:08:43.112Z,0.00
2022-12-12T01:09:43.009Z,0.00
2022-12-12T01:10:42.971Z,0.00
2022-12-12T01:11:42.990Z,0.00
2022-12-12T01:12:42.950Z,0.00
2022-12-12T01:13:42.979Z,0.00
2022-12-12T01:14:42.940Z,0.00
2022-12-12T01:15:43.014Z,0.00
2022-12-12T01:16:42.910Z,0.00
2022-12-12T01:17:42.912Z,0.00
2022-12-12T01:18:42.883Z,0.00
2022-12-12T01:19:42.925Z,0.00
2022-12-12T01:20:42.880Z,0.00
2022-12-12T01:21:42.874Z,0.00
2022-12-12T01:22:42.869Z,0.00
2022-12-12T01:23:43.340Z,0.00
2022-12-12T01:24:42.830Z,0.00
2022-12-12T01:25:42.809Z,0.00
2022-12-12T01:26:42.816Z,0.00
2022-12-12T01:27:42.782Z,0.00
2022-12-12T01:28:42.957Z,0.00
2022-12-12T01:29:42.787Z,0.00
2022-12-12T01:30:42.840Z,0.00
2022-12-12T01:31:42.762Z,0.00
2022-12-12T01:32:42.748Z,0.00
2022-12-12T01:33:42.769Z,0.00
2022-12-12T01:34:42.759Z,0.00
2022-12-12T01:35:42.765Z,0.00
2022-12-12T01:36:42.708Z,0.00
2022-12-12T01:37:42.692Z,0.00
2022-12-12T01:38:42.697Z,0.00
2022-12-12T01:39:42.667Z,0.00
2022-12-12T01:40:42.705Z,0.00
2022-12-12T01:41:42.640Z,0.00
2022-12-12T01:42:43.473Z,0.00
2022-12-12T01:43:42.623Z,0.00
2022-12-12T01:44:42.650Z,0.00
2022-12-12T01:45:42.616Z,0.00
2022-12-12T01:46:42.678Z,0.00
2022-12-12T01:47:42.565Z,0.00
2022-12-12T01:48:42.778Z,0.00
2022-12-12T01:49:42.556Z,0.00
2022-12-12T01:50:42.554Z,0.00
2022-12-12T01:51:42.529Z,0.00
2022-12-12T01:52:42.533Z,0.00
2022-12-12T01:53:42.511Z,0.00
2022-12-12T01:54:42.512Z,0.00
2022-12-12T01:55:42.543Z,0.00
2022-12-12T01:56:42.503Z,0.00
2022-12-12T01:57:42.454Z,0.00
2022-12-12T01:58:42.476Z,0.00
2022-12-12T01:59:42.421Z,0.00
2022-12-12T02:00:42.521Z,0.00
2022-12-12T02:01:42.456Z,0.00
2022-12-12T02:02:42.437Z,0.00
2022-12-12T02:03:42.372Z,0.00
2022-12-12T02:04:42.415Z,0.00
2022-12-12T02:05:42.367Z,0.00
2022-12-12T02:06:42.405Z,0.00
2022-12-12T02:07:42.371Z,0.00
2022-12-12T02:08:42.401Z,0.00
2022-12-12T02:09:42.504Z,0.00
2022-12-12T02:10:42.342Z,0.00
2022-12-12T02:11:42.310Z,0.00
2022-12-12T02:12:42.315Z,0.00
2022-12-12T02:13:42.272Z,0.00
2022-12-12T02:14:42.283Z,0.00
2022-12-12T02:15:42.281Z,0.00
2022-12-12T02:16:42.311Z,0.00
2022-12-12T02:17:42.326Z,0.00
2022-12-12T02:18:42.256Z,0.00
2022-12-12T02:19:42.214Z,0.00
2022-12-12T02:20:42.219Z,0.00
2022-12-12T02:21:42.188Z,0.00
2022-12-12T02:22:42.222Z,0.00
2022-12-12T02:23:42.290Z,0.00
2022-12-12T02:24:42.191Z,0.00
2022-12-12T02:25:42.154Z,0.00
2022-12-12T02:26:42.162Z,0.00
2022-12-12T02:27:42.119Z,0.00
2022-12-12T02:28:42.137Z,0.00
2022-12-12T02:29:42.079Z,0.00
2022-12-12T02:30:42.535Z,0.00
2022-12-12T02:31:42.569Z,0.00
2022-12-12T02:32:42.100Z,0.00
2022-12-12T02:33:42.049Z,0.00
2022-12-12T02:34:42.050Z,0.00
2022-12-12T02:35:42.020Z,0.00
2022-12-12T02:36:42.043Z,0.00
2022-12-12T02:37:42.016Z,0.00
2022-12-12T02:38:42.029Z,0.00
2022-12-12T02:39:41.971Z,0.00
2022-12-12T02:40:41.997Z,0.00
2022-12-12T02:41:41.946Z,0.00
2022-12-12T02:42:42.006Z,0.00
2022-12-12T02:43:41.951Z,0.00
2022-12-12T02:44:41.960Z,0.00
2022-12-12T02:45:41.915Z,0.00
2022-12-12T02:46:41.955Z,0.00
2022-12-12T02:47:41.898Z,0.00
2022-12-12T02:48:41.904Z,0.00
2022-12-12T02:49:42.045Z,0.00
2022-12-12T02:50:42.067Z,0.00
2022-12-12T02:51:41.869Z,0.00
2022-12-12T02:52:41.855Z,0.00
2022-12-12T02:53:41.836Z,0.00
2022-12-12T02:54:41.829Z,0.00
2022-12-12T02:55:41.802Z,0.00
2022-12-12T02:56:41.826Z,0.00
2022-12-12T02:57:41.806Z,0.00
2022-12-12T02:58:41.794Z,0.00
2022-12-12T02:59:41.775Z,0.00
2022-12-12T03:00:41.815Z,0.00
2022-12-12T03:01:41.790Z,0.00
2022-12-12T03:02:41.764Z,0.00
2022-12-12T03:03:41.714Z,0.00
2022-12-12T03:04:41.751Z,0.00
2022-12-12T03:05:41.694Z,0.00
2022-12-12T03:06:41.716Z,0.00
2022-12-12T03:07:42.065Z,0.00
2022-12-12T03:08:41.672Z,0.00
2022-12-12T03:09:42.105Z,0.00
2022-12-12T03:10:41.796Z,0.00
2022-12-12T03:11:41.633Z,0.00
2022-12-12T03:12:41.643Z,0.00
2022-12-12T03:13:41.621Z,0.00
2022-12-12T03:14:41.615Z,0.00
2022-12-12T03:15:41.830Z,0.00
2022-12-12T03:16:41.640Z,0.00
2022-12-12T03:17:41.831Z,0.00
2022-12-12T03:18:41.944Z,0.00
2022-12-12T03:19:41.546Z,0.00
2022-12-12T03:20:41.552Z,0.00
2022-12-12T03:21:41.603Z,0.00
2022-12-12T03:22:41.532Z,0.00
2022-12-12T03:23:42.195Z,0.00
2022-12-12T03:24:41.500Z,0.00
2022-12-12T03:25:41.486Z,0.00
2022-12-12T03:26:41.511Z,0.00
2022-12-12T03:27:41.442Z,0.00
2022-12-12T03:28:41.454Z,0.00
2022-12-12T03:29:41.458Z,0.00
2022-12-12T03:30:41.449Z,0.00
2022-12-12T03:31:41.524Z,0.00
2022-12-12T03:32:41.592Z,0.00
2022-12-12T03:33:41.374Z,0.00
2022-12-12T03:34:41.394Z,0.00
2022-12-12T03:35:41.351Z,0.00
2022-12-12T03:36:41.365Z,0.00
2022-12-12T03:37:41.342Z,0.00
2022-12-12T03:38:41.344Z,0.00
2022-12-12T03:39:41.299Z,0.00
2022-12-12T03:40:41.322Z,0.00
2022-12-12T03:41:41.308Z,0.00
2022-12-12T03:42:41.308Z,0.00
2022-12-12T03:43:41.498Z,0.00
2022-12-12T03:44:41.734Z,0.00
2022-12-12T03:45:41.465Z,0.00
2022-12-12T03:46:41.266Z,0.00
2022-12-12T03:47:41.218Z,0.00
2022-12-12T03:48:41.228Z,0.00
2022-12-12T03:49:41.209Z,0.00
2022-12-12T03:50:41.206Z,0.00
2022-12-12T03:51:41.365Z,0.00
2022-12-12T03:52:41.372Z,0.00
2022-12-12T03:53:41.146Z,0.00
2022-12-12T03:54:41.207Z,0.00
2022-12-12T03:55:41.116Z,0.00
2022-12-12T03:56:41.136Z,0.00
2022-12-12T03:57:41.117Z,0.00
2022-12-12T03:58:41.129Z,0.00
2022-12-12T03:59:41.090Z,0.00
2022-12-12T04:00:41.226Z,0.00
2022-12-12T04:01:41.056Z,0.00
2022-12-12T04:02:41.130Z,0.00
2022-12-12T04:03:41.037Z,0.00
2022-12-12T04:04:41.062Z,0.00
2022-12-12T04:05:41.031Z,0.00
2022-12-12T04:06:41.025Z,0.00
2022-12-12T04:07:40.998Z,0.00
2022-12-12T04:08:41.035Z,0.00
2022-12-12T04:09:40.974Z,0.00
2022-12-12T04:10:40.977Z,0.00
2022-12-12T04:11:40.986Z,0.00
2022-12-12T04:12:41.110Z,0.00
2022-12-12T04:13:41.098Z,0.00
2022-12-12T04:14:40.941Z,0.00
2022-12-12T04:15:40.911Z,0.00
2022-12-12T04:16:41.008Z,0.00
2022-12-12T04:17:40.899Z,0.00
2022-12-12T04:18:40.894Z,0.00
2022-12-12T04:19:41.161Z,0.00
2022-12-12T04:20:40.863Z,0.00
2022-12-12T04:21:40.835Z,0.00
2022-12-12T04:22:40.852Z,0.00
2022-12-12T04:23:41.173Z,0.00
2022-12-12T04:24:40.837Z,0.00
2022-12-12T04:25:40.804Z,0.00
2022-12-12T04:26:40.826Z,0.00
2022-12-12T04:27:40.773Z,0.00
2022-12-12T04:28:40.780Z,0.00
2022-12-12T04:29:40.749Z,0.00
2022-12-12T04:30:40.770Z,0.00
2022-12-12T04:31:40.758Z,0.00
2022-12-12T04:32:41.143Z,0.00
2022-12-12T04:33:40.720Z,0.00
2022-12-12T04:34:40.740Z,0.00
2022-12-12T04:35:40.712Z,0.00
2022-12-12T04:36:40.705Z,0.00
2022-12-12T04:37:40.672Z,0.00
2022-12-12T04:38:40.669Z,0.00
2022-12-12T04:39:40.655Z,0.00
2022-12-12T04:40:40.652Z,0.00
2022-12-12T04:41:40.627Z,0.00
2022-12-12T04:42:40.619Z,0.00
2022-12-12T04:43:40.609Z,0.00
2022-12-12T04:44:40.621Z,0.00
2022-12-12T04:45:40.617Z,0.00
2022-12-12T04:46:40.608Z,0.00
2022-12-12T04:47:40.569Z,0.00
2022-12-12T04:48:43.781Z,0.00
2022-12-12T04:49:40.543Z,0.00
2022-12-12T04:50:40.540Z,0.00
2022-12-12T04:51:40.553Z,0.00
2022-12-12T04:52:40.547Z,0.00
2022-12-12T04:53:40.568Z,0.00
2022-12-12T04:54:40.569Z,0.00
2022-12-12T04:55:40.505Z,0.00
2022-12-12T04:56:40.484Z,0.00
2022-12-12T04:57:40.458Z,0.00
2022-12-12T04:58:40.471Z,0.00
2022-12-12T04:59:40.417Z,0.00
2022-12-12T05:00:40.453Z,0.00
2022-12-12T05:01:40.401Z,0.00
2022-12-12T05:02:40.434Z,0.00
2022-12-12T05:03:40.376Z,0.00
2022-12-12T05:04:40.389Z,0.00
2022-12-12T05:05:40.365Z,0.00
2022-12-12T05:06:40.379Z,0.00
2022-12-12T05:07:40.659Z,0.00
2022-12-12T05:08:40.766Z,0.00
2022-12-12T05:09:40.305Z,0.00
2022-12-12T05:10:40.337Z,0.00
2022-12-12T05:11:40.385Z,0.00
2022-12-12T05:12:40.800Z,0.00
2022-12-12T05:13:40.378Z,0.00
2022-12-12T05:14:40.804Z,0.00
2022-12-12T05:15:44.844Z,0.00
2022-12-12T05:16:40.309Z,0.00
2022-12-12T05:17:40.217Z,0.00
2022-12-12T05:18:40.231Z,0.00
2022-12-12T05:19:40.204Z,0.00
2022-12-12T05:20:40.232Z,0.00
2022-12-12T05:21:40.187Z,0.00
2022-12-12T05:22:40.183Z,0.00
2022-12-12T05:23:40.511Z,0.00
2022-12-12T05:24:40.173Z,0.00
2022-12-12T05:25:40.137Z,0.00
2022-12-12T05:26:40.176Z,0.00
2022-12-12T05:27:40.105Z,0.00
2022-12-12T05:28:40.152Z,0.00
2022-12-12T05:29:40.317Z,0.00
2022-12-12T05:30:40.116Z,0.00
2022-12-12T05:31:40.072Z,0.00
2022-12-12T05:32:40.072Z,0.00
2022-12-12T05:33:40.532Z,0.00
2022-12-12T05:34:40.082Z,0.00
2022-12-12T05:35:40.143Z,0.00
2022-12-12T05:36:40.044Z,0.00
2022-12-12T05:37:39.994Z,0.00
2022-12-12T05:38:40.024Z,0.00
2022-12-12T05:39:40.035Z,0.00
2022-12-12T05:40:40.189Z,0.00
2022-12-12T05:41:39.980Z,0.00
2022-12-12T05:42:39.947Z,0.00
2022-12-12T05:43:39.952Z,0.00
2022-12-12T05:44:39.947Z,0.00
2022-12-12T05:45:39.981Z,0.00
2022-12-12T05:46:39.902Z,0.00
2022-12-12T05:47:39.913Z,0.00
2022-12-12T05:48:39.891Z,0.00
2022-12-12T05:49:40.049Z,0.00
2022-12-12T05:50:39.889Z,0.00
2022-12-12T05:51:39.871Z,0.00
2022-12-12T05:52:39.826Z,0.00
2022-12-12T05:53:43.248Z,0.00
2022-12-12T05:54:39.862Z,0.00
2022-12-12T05:55:39.961Z,0.00
2022-12-12T05:56:39.798Z,0.00
2022-12-12T05:57:39.810Z,0.00
2022-12-12T05:58:39.783Z,0.00
2022-12-12T05:59:39.783Z,0.00
2022-12-12T06:00:39.758Z,0.00
2022-12-12T06:01:39.763Z,0.00
2022-12-12T06:02:39.809Z,0.00
2022-12-12T06:03:39.779Z,0.00
2022-12-12T06:04:39.691Z,0.00
2022-12-12T06:05:39.717Z,0.00
2022-12-12T06:06:39.692Z,0.00
2022-12-12T06:07:39.719Z,0.00
2022-12-12T06:08:39.996Z,0.00
2022-12-12T06:09:39.661Z,0.00
2022-12-12T06:10:39.633Z,0.00
2022-12-12T06:11:39.672Z,0.00
2022-12-12T06:12:39.610Z,0.00
2022-12-12T06:13:39.618Z,0.00
2022-12-12T06:14:39.797Z,0.00
2022-12-12T06:15:39.629Z,0.00
2022-12-12T06:16:39.585Z,0.00
2022-12-12T06:17:39.588Z,0.00
2022-12-12T06:18:39.656Z,0.00
2022-12-12T06:19:39.557Z,0.00
2022-12-12T06:20:39.526Z,0.00
2022-12-12T06:21:39.541Z,0.00
2022-12-12T06:22:39.505Z,0.00
2022-12-12T06:23:39.645Z,0.00
2022-12-12T06:24:39.471Z,0.00
2022-12-12T06:25:39.495Z,0.00
2022-12-12T06:26:39.465Z,0.00
2022-12-12T06:27:39.482Z,0.00
2022-12-12T06:28:39.451Z,0.00
2022-12-12T06:29:39.443Z,0.00
2022-12-12T06:30:39.442Z,0.00
2022-12-12T06:31:39.459Z,0.00
2022-12-12T06:32:39.396Z,0.00
2022-12-12T06:33:39.398Z,0.00
2022-12-12T06:34:39.362Z,0.00
2022-12-12T06:35:39.425Z,0.00
2022-12-12T06:36:39.345Z,0.00
2022-12-12T06:37:39.375Z,0.00
2022-12-12T06:38:39.328Z,0.00
2022-12-12T06:39:39.340Z,0.00
2022-12-12T06:40:39.293Z,0.00
2022-12-12T06:41:39.305Z,0.00
2022-12-12T06:42:43.303Z,0.00
2022-12-12T06:43:40.372Z,0.00
2022-12-12T06:44:39.263Z,0.00
2022-12-12T06:45:39.262Z,0.00
2022-12-12T06:46:39.315Z,0.00
2022-12-12T06:47:39.241Z,0.00
2022-12-12T06:48:39.222Z,0.00
2022-12-12T06:49:39.230Z,0.00
2022-12-12T06:50:39.196Z,0.00
2022-12-12T06:51:39.204Z,0.00
2022-12-12T06:52:39.175Z,0.00
2022-12-12T06:53:39.208Z,0.00
2022-12-12T06:54:39.142Z,0.00
2022-12-12T06:55:39.146Z,0.00
2022-12-12T06:56:44.667Z,0.00
2022-12-12T06:57:40.120Z,0.00
2022-12-12T06:58:39.094Z,0.00
2022-12-12T06:59:39.125Z,0.00
2022-12-12T07:00:39.074Z,0.00
2022-12-12T07:01:39.156Z,0.00
2022-12-12T07:02:39.075Z,0.00
2022-12-12T07:03:39.073Z,0.00
2022-12-12T07:04:39.054Z,0.00
2022-12-12T07:05:39.065Z,0.00
2022-12-12T07:06:39.031Z,0.00
2022-12-12T07:07:39.032Z,0.00
2022-12-12T07:08:38.990Z,0.00
2022-12-12T07:09:39.000Z,0.00
2022-12-12T07:10:38.968Z,0.00
2022-12-12T07:11:38.998Z,0.00
2022-12-12T07:12:38.929Z,0.00
2022-12-12T07:13:38.958Z,0.00
2022-12-12T07:14:38.922Z,0.00
2022-12-12T07:15:38.997Z,0.00
2022-12-12T07:16:39.002Z,0.00
2022-12-12T07:17:38.928Z,0.00
2022-12-12T07:18:38.877Z,0.00
2022-12-12T07:19:38.929Z,0.00
2022-12-12T07:20:38.859Z,0.00
2022-12-12T07:21:38.866Z,0.00
2022-12-12T07:22:38.851Z,0.00
2022-12-12T07:23:38.843Z,0.00
2022-12-12T07:24:48.676Z,0.00
2022-12-12T07:25:38.815Z,0.00
2022-12-12T07:26:41.736Z,0.00
2022-12-12T07:27:39.078Z,0.00
2022-12-12T07:28:39.065Z,0.00
2022-12-12T07:29:39.106Z,0.00
2022-12-12T07:30:39.186Z,0.00
2022-12-12T07:31:38.831Z,0.00
2022-12-12T07:32:38.729Z,0.00
2022-12-12T07:33:43.586Z,0.00
2022-12-12T07:34:39.735Z,0.00
2022-12-12T07:35:39.427Z,0.00
2022-12-12T07:36:38.817Z,0.00
2022-12-12T07:37:38.945Z,0.00
2022-12-12T07:38:38.655Z,0.00
2022-12-12T07:39:38.674Z,0.00
2022-12-12T07:40:38.632Z,0.00
2022-12-12T07:41:40.801Z,5.62
2022-12-12T07:42:38.619Z,5.62
2022-12-12T07:43:43.277Z,5.62
2022-12-12T07:44:39.597Z,5.62
2022-12-12T07:45:38.596Z,5.62
2022-12-12T07:46:38.647Z,5.62
2022-12-12T07:47:38.605Z,5.62
2022-12-12T07:48:38.572Z,5.62
2022-12-12T07:49:38.582Z,5.62
2022-12-12T07:50:38.523Z,5.62
2022-12-12T07:51:38.624Z,5.62
2022-12-12T07:52:38.632Z,5.62
2022-12-12T07:53:38.517Z,5.62
2022-12-12T07:54:38.528Z,5.62
2022-12-12T07:55:38.521Z,5.62
2022-12-12T07:56:38.460Z,5.62
2022-12-12T07:57:38.586Z,5.62
2022-12-12T07:58:38.454Z,5.62
2022-12-12T07:59:38.485Z,5.62
2022-12-12T08:00:38.421Z,5.62
2022-12-12T08:01:38.490Z,5.62
2022-12-12T08:02:38.390Z,5.62
2022-12-12T08:03:38.412Z,5.62
2022-12-12T08:04:38.429Z,11.25
2022-12-12T08:05:38.418Z,11.25
2022-12-12T08:06:38.341Z,11.25
2022-12-12T08:07:38.364Z,11.25
2022-12-12T08:08:38.335Z,11.25
2022-12-12T08:09:38.345Z,11.25
2022-12-12T08:10:38.299Z,11.25
2022-12-12T08:11:43.172Z,11.25
2022-12-12T08:12:39.275Z,11.25
2022-12-12T08:13:38.308Z,11.25
2022-12-12T08:14:38.252Z,11.25
2022-12-12T08:15:38.392Z,11.25
2022-12-12T08:16:38.372Z,11.25
2022-12-12T08:17:38.300Z,11.25
2022-12-12T08:18:38.220Z,11.25
2022-12-12T08:19:38.238Z,11.25
2022-12-12T08:20:38.181Z,16.88
2022-12-12T08:21:38.217Z,16.88
2022-12-12T08:22:38.172Z,16.88
2022-12-12T08:23:38.194Z,16.88
2022-12-12T08:24:38.150Z,16.88
2022-12-12T08:25:38.166Z,16.88
2022-12-12T08:26:38.127Z,16.88
2022-12-12T08:27:38.141Z,11.25
2022-12-12T08:28:38.111Z,11.25
2022-12-12T08:29:38.119Z,11.25
2022-12-12T08:30:38.105Z,11.25
2022-12-12T08:31:38.127Z,11.25
2022-12-12T08:32:38.077Z,11.25
2022-12-12T08:33:38.104Z,11.25
2022-12-12T08:34:38.036Z,11.25
2022-12-12T08:35:38.047Z,11.25
2022-12-12T08:36:38.007Z,16.88
2022-12-12T08:37:39.497Z,16.88
2022-12-12T08:38:38.145Z,16.88
2022-12-12T08:39:38.015Z,16.88
2022-12-12T08:40:37.956Z,16.88
2022-12-12T08:41:37.995Z,16.88
2022-12-12T08:42:37.947Z,16.88
2022-12-12T08:43:37.981Z,16.88
2022-12-12T08:44:37.926Z,22.50
2022-12-12T08:45:37.933Z,22.50
2022-12-12T08:46:37.935Z,22.50
2022-12-12T08:47:38.061Z,22.50
2022-12-12T08:48:37.875Z,22.50
2022-12-12T08:49:37.902Z,22.50
2022-12-12T08:50:37.844Z,16.88
2022-12-12T08:51:37.896Z,16.88
2022-12-12T08:52:37.824Z,22.50
2022-12-12T08:53:37.889Z,22.50
2022-12-12T08:54:37.827Z,22.50
2022-12-12T08:55:37.824Z,28.12
2022-12-12T08:56:37.786Z,28.12
2022-12-12T08:57:38.056Z,28.12
2022-12-12T08:58:38.052Z,28.12
2022-12-12T08:59:38.232Z,28.12
2022-12-12T09:00:37.785Z,28.12
2022-12-12T09:01:37.905Z,28.12
2022-12-12T09:02:37.839Z,28.12
2022-12-12T09:03:37.733Z,28.12
2022-12-12T09:04:37.692Z,28.12
2022-12-12T09:05:37.734Z,28.12
2022-12-12T09:06:37.690Z,33.75
2022-12-12T09:07:37.714Z,33.75
2022-12-12T09:08:37.651Z,33.75
2022-12-12T09:09:37.671Z,33.75
2022-12-12T09:10:37.638Z,33.75
2022-12-12T09:11:37.660Z,33.75
2022-12-12T09:12:41.597Z,33.75
2022-12-12T09:13:37.633Z,33.75
2022-12-12T09:14:37.854Z,33.75
2022-12-12T09:15:37.631Z,33.75
2022-12-12T09:16:37.639Z,39.38
2022-12-12T09:17:37.579Z,39.38
2022-12-12T09:18:38.382Z,39.38
2022-12-12T09:19:38.001Z,39.38
2022-12-12T09:20:38.000Z,39.38
2022-12-12T09:21:37.539Z,33.75
2022-12-12T09:22:37.499Z,33.75
2022-12-12T09:23:37.550Z,33.75
2022-12-12T09:24:37.470Z,33.75
2022-12-12T09:25:42.564Z,39.38
2022-12-12T09:26:37.450Z,39.38
2022-12-12T09:27:37.482Z,45.00
2022-12-12T09:28:37.432Z,39.38
2022-12-12T09:29:37.451Z,39.38
2022-12-12T09:30:37.410Z,39.38
2022-12-12T09:31:37.455Z,39.38
2022-12-12T09:32:37.396Z,45.00
2022-12-12T09:33:37.411Z,45.00
2022-12-12T09:34:37.469Z,45.00
2022-12-12T09:35:37.379Z,45.00
2022-12-12T09:36:37.358Z,50.62
2022-12-12T09:37:37.357Z,56.25
2022-12-12T09:38:37.331Z,56.25
2022-12-12T09:39:37.429Z,56.25
2022-12-12T09:40:37.312Z,56.25
2022-12-12T09:41:37.341Z,56.25
2022-12-12T09:42:37.287Z,56.25
2022-12-12T09:43:37.388Z,61.88
2022-12-12T09:44:37.258Z,61.88
2022-12-12T09:45:37.309Z,61.88
2022-12-12T09:46:37.227Z,56.25
2022-12-12T09:47:37.272Z,56.25
2022-12-12T09:48:37.220Z,56.25
2022-12-12T09:49:43.012Z,56.25
2022-12-12T09:50:38.190Z,56.25
2022-12-12T09:51:37.200Z,56.25
2022-12-12T09:52:37.186Z,56.25
2022-12-12T09:53:37.150Z,50.62
2022-12-12T09:54:37.172Z,50.62
2022-12-12T09:55:37.145Z,50.62
2022-12-12T09:56:37.137Z,45.00
2022-12-12T09:57:37.105Z,45.00
2022-12-12T09:58:39.737Z,39.38
2022-12-12T09:59:38.106Z,39.38
2022-12-12T10:00:37.728Z,39.38
2022-12-12T10:01:37.119Z,45.00
2022-12-12T10:02:37.082Z,50.62
2022-12-12T10:03:37.173Z,50.62
2022-12-12T10:04:37.056Z,56.25
2022-12-12T10:05:37.035Z,56.25
2022-12-12T10:06:38.146Z,56.25
2022-12-12T10:07:37.007Z,56.25
2022-12-12T10:08:37.060Z,56.25
2022-12-12T10:09:37.013Z,56.25
2022-12-12T10:10:37.004Z,56.25
2022-12-12T10:11:36.955Z,50.62
2022-12-12T10:12:36.964Z,50.62
2022-12-12T10:13:36.933Z,50.62
2022-12-12T10:14:36.957Z,45.00
2022-12-12T10:15:36.946Z,45.00
2022-12-12T10:16:36.987Z,50.62
2022-12-12T10:17:36.905Z,50.62
2022-12-12T10:18:36.910Z,56.25
2022-12-12T10:19:37.207Z,61.88
2022-12-12T10:20:37.192Z,61.88
2022-12-12T10:21:36.862Z,61.88
2022-12-12T10:22:36.873Z,67.50
2022-12-12T10:23:36.823Z,67.50
2022-12-12T10:24:36.837Z,73.12
2022-12-12T10:25:36.783Z,73.12
2022-12-12T10:26:36.837Z,73.12
2022-12-12T10:27:36.771Z,73.12
2022-12-12T10:28:36.803Z,67.50
2022-12-12T10:29:41.272Z,67.50
2022-12-12T10:30:36.762Z,67.50
2022-12-12T10:31:36.808Z,67.50
2022-12-12T10:32:36.750Z,61.88
2022-12-12T10:33:36.705Z,61.88
2022-12-12T10:34:36.729Z,61.88
2022-12-12T10:35:36.676Z,61.88
2022-12-12T10:36:36.692Z,61.88
2022-12-12T10:37:37.104Z,61.88
2022-12-12T10:38:36.701Z,67.50
2022-12-12T10:39:36.643Z,67.50
2022-12-12T10:40:36.820Z,67.50
2022-12-12T10:41:36.623Z,73.12
2022-12-12T10:42:36.678Z,73.12
2022-12-12T10:43:36.605Z,73.12
2022-12-12T10:44:36.609Z,73.12
2022-12-12T10:45:36.620Z,73.12
2022-12-12T10:46:36.740Z,73.12
2022-12-12T10:47:36.559Z,73.12
2022-12-12T10:48:36.560Z,73.12
2022-12-12T10:49:36.563Z,73.12
2022-12-12T10:50:36.554Z,67.50
2022-12-12T10:51:36.512Z,67.50
2022-12-12T10:52:36.510Z,67.50
2022-12-12T10:53:36.832Z,67.50
2022-12-12T10:54:36.494Z,61.88
2022-12-12T10:55:37.018Z,61.88
2022-12-12T10:56:36.457Z,61.88
2022-12-12T10:57:36.450Z,61.88
2022-12-12T10:58:36.456Z,56.25
2022-12-12T10:59:36.420Z,56.25
2022-12-12T11:00:36.461Z,56.25
2022-12-12T11:02:37.949Z,56.25
2022-12-12T11:03:36.436Z,56.25
2022-12-12T11:04:36.388Z,56.25
2022-12-12T11:05:36.386Z,50.62
2022-12-12T11:06:36.359Z,61.88
2022-12-12T11:07:36.343Z,50.62
2022-12-12T11:08:36.398Z,56.25
2022-12-12T11:09:36.337Z,56.25
2022-12-12T11:10:36.307Z,56.25
2022-12-12T11:11:36.301Z,61.88
2022-12-12T11:12:36.295Z,67.50
2022-12-12T11:13:36.257Z,61.88
2022-12-12T11:14:36.259Z,67.50
2022-12-12T11:15:36.239Z,67.50
2022-12-12T11:16:36.277Z,73.12
2022-12-12T11:17:36.207Z,67.50
2022-12-12T11:18:36.226Z,67.50
2022-12-12T11:19:36.184Z,67.50
2022-12-12T11:20:36.287Z,67.50
2022-12-12T11:21:36.409Z,67.50
2022-12-12T11:22:36.401Z,67.50
2022-12-12T11:23:36.144Z,67.50
2022-12-12T11:24:36.148Z,67.50
2022-12-12T11:25:36.124Z,67.50
2022-12-12T11:26:36.438Z,67.50
2022-12-12T11:27:36.114Z,78.75
2022-12-12T11:28:36.121Z,73.12
2022-12-12T11:29:36.073Z,73.12
2022-12-12T11:30:36.090Z,73.12
2022-12-12T11:31:36.131Z,73.12
2022-12-12T11:32:36.052Z,67.50
2022-12-12T11:33:36.040Z,67.50
2022-12-12T11:34:36.050Z,73.12
2022-12-12T11:35:36.028Z,73.12
2022-12-12T11:36:36.022Z,73.12
2022-12-12T11:37:36.025Z,67.50
2022-12-12T11:38:36.102Z,67.50
2022-12-12T11:39:35.987Z,61.88
2022-12-12T11:40:36.008Z,61.88
2022-12-12T11:41:36.115Z,61.88
2022-12-12T11:42:36.125Z,67.50
2022-12-12T11:43:36.122Z,67.50
2022-12-12T11:44:35.932Z,73.12
2022-12-12T11:45:35.942Z,67.50
2022-12-12T11:46:35.911Z,67.50
2022-12-12T11:47:35.901Z,67.50
2022-12-12T11:48:36.034Z,67.50
2022-12-12T11:49:35.878Z,61.88
2022-12-12T11:50:35.873Z,61.88
2022-12-12T11:51:35.984Z,61.88
2022-12-12T11:52:36.005Z,61.88
2022-12-12T11:53:35.992Z,61.88
2022-12-12T11:54:36.110Z,67.50
2022-12-12T11:55:36.112Z,73.12
2022-12-12T11:56:36.230Z,73.12
2022-12-12T11:57:36.274Z,73.12
2022-12-12T11:58:36.240Z,73.12
2022-12-12T11:59:36.257Z,73.12
2022-12-12T12:00:36.249Z,78.75
2022-12-12T12:01:35.722Z,84.38
2022-12-12T12:02:36.271Z,84.38
2022-12-12T12:03:36.298Z,84.38
2022-12-12T12:04:36.558Z,78.75
2022-12-12T12:05:35.694Z,84.38
2022-12-12T12:06:35.692Z,84.38
2022-12-12T12:07:35.659Z,78.75
2022-12-12T12:08:35.729Z,84.38
2022-12-12T12:09:35.622Z,84.38
2022-12-12T12:10:35.710Z,73.12
2022-12-12T12:11:36.008Z,73.12
2022-12-12T12:12:35.652Z,67.50
2022-12-12T12:13:35.587Z,73.12
2022-12-12T12:14:35.599Z,84.38
2022-12-12T12:15:35.559Z,90.00
2022-12-12T12:16:35.658Z,95.62
2022-12-12T12:17:35.535Z,95.62
2022-12-12T12:18:35.560Z,90.00
2022-12-12T12:19:35.519Z,84.38
2022-12-12T12:20:35.526Z,78.75
2022-12-12T12:21:35.487Z,78.75
2022-12-12T12:22:35.688Z,73.12
2022-12-12T12:23:41.180Z,73.12
2022-12-12T12:24:36.486Z,67.50
2022-12-12T12:25:35.465Z,73.12
2022-12-12T12:26:35.549Z,73.12
2022-12-12T12:27:35.423Z,67.50
2022-12-12T12:28:35.454Z,67.50
2022-12-12T12:29:35.402Z,61.88
2022-12-12T12:30:35.466Z,61.88
2022-12-12T12:31:35.436Z,56.25
2022-12-12T12:32:35.457Z,61.88
2022-12-12T12:33:35.446Z,61.88
2022-12-12T12:34:35.377Z,61.88
2022-12-12T12:35:35.333Z,67.50
2022-12-12T12:36:35.335Z,73.12
2022-12-12T12:37:35.305Z,73.12
2022-12-12T12:38:35.361Z,78.75
2022-12-12T12:39:35.295Z,78.75
2022-12-12T12:40:35.312Z,78.75
2022-12-12T12:41:35.257Z,78.75
2022-12-12T12:42:35.329Z,78.75
2022-12-12T12:43:35.314Z,73.12
2022-12-12T12:44:35.265Z,73.12
2022-12-12T12:45:35.538Z,73.12
2022-12-12T12:46:35.614Z,73.12
2022-12-12T12:47:35.193Z,67.50
2022-12-12T12:48:35.523Z,61.88
2022-12-12T12:49:35.168Z,56.25
2022-12-12T12:50:35.213Z,50.62
2022-12-12T12:51:35.145Z,50.62
2022-12-12T12:52:35.162Z,50.62
2022-12-12T12:53:35.129Z,56.25
2022-12-12T12:54:35.133Z,61.88
2022-12-12T12:55:35.120Z,67.50
2022-12-12T12:56:36.720Z,67.50
2022-12-12T12:57:35.077Z,73.12
2022-12-12T12:58:35.084Z,84.38
2022-12-12T12:59:35.124Z,95.62
2022-12-12T13:00:35.075Z,101.25
2022-12-12T13:01:35.101Z,112.50
2022-12-12T13:02:35.095Z,106.88
2022-12-12T13:03:35.254Z,95.62
2022-12-12T13:04:35.362Z,95.62
2022-12-12T13:05:35.346Z,90.00
2022-12-12T13:06:35.013Z,84.38
2022-12-12T13:07:40.527Z,78.75
2022-12-12T13:08:36.020Z,73.12
2022-12-12T13:09:34.956Z,67.50