createdAt,value
2023-05-12T00:00:31.533Z,53
2023-05-12T00:01:38.435Z,53
2023-05-12T00:02:45.321Z,53
2023-05-12T00:03:52.165Z,54
2023-05-12T00:04:58.987Z,54
2023-05-12T00:06:05.851Z,54
2023-05-12T00:07:12.799Z,54
2023-05-12T00:08:19.683Z,54
2023-05-12T00:09:26.520Z,54
2023-05-12T00:10:33.349Z,54
2023-05-12T00:11:40.146Z,54
2023-05-12T00:12:47.087Z,54
2023-05-12T00:13:53.904Z,54
2023-05-12T00:15:00.748Z,54
2023-05-12T00:16:07.913Z,54
2023-05-12T00:17:14.706Z,55
2023-05-12T00:18:21.652Z,54
2023-05-12T00:19:28.507Z,54
2023-05-12T00:20:35.330Z,54
2023-05-12T00:21:42.222Z,54
2023-05-12T00:22:49.076Z,54
2023-05-12T00:23:55.922Z,54
2023-05-12T00:25:02.775Z,54
2023-05-12T00:26:09.683Z,55
2023-05-12T00:27:16.527Z,55
2023-05-12T00:28:23.403Z,55
2023-05-12T00:29:30.223Z,55
2023-05-12T00:30:37.109Z,55
2023-05-12T00:31:43.898Z,55
2023-05-12T00:32:50.897Z,55
2023-05-12T00:33:57.621Z,55
2023-05-12T00:35:04.452Z,55
2023-05-12T00:36:11.580Z,55
2023-05-12T00:37:18.402Z,55
2023-05-12T00:38:25.270Z,55
2023-05-12T00:39:32.167Z,55
2023-05-12T00:40:38.982Z,55
2023-05-12T00:41:45.803Z,55
2023-05-12T00:42:52.623Z,55
2023-05-12T00:43:59.566Z,55
2023-05-12T00:45:06.385Z,55
2023-05-12T00:46:13.616Z,56
2023-05-12T00:47:20.386Z,55
2023-05-12T00:48:27.204Z,55
2023-05-12T00:49:34.127Z,55
2023-05-12T00:50:40.905Z,55
2023-05-12T00:51:47.720Z,55
2023-05-12T00:52:54.598Z,56
2023-05-12T00:54:01.418Z,56
2023-05-12T00:55:08.371Z,56
2023-05-12T00:56:15.178Z,56
2023-05-12T00:57:22.019Z,55
2023-05-12T00:58:28.905Z,56
2023-05-12T00:59:35.942Z,56
2023-05-12T01:00:42.839Z,56
2023-05-12T01:01:49.668Z,56
2023-05-12T01:02:56.707Z,56
2023-05-12T01:04:03.440Z,55
2023-05-12T01:05:10.414Z,56
2023-05-12T01:06:17.219Z,56
2023-05-12T01:07:34.185Z,56
2023-05-12T01:08:41.111Z,56
2023-05-12T01:09:47.996Z,56
2023-05-12T01:10:57.513Z,56
2023-05-12T01:12:04.387Z,56
2023-05-12T01:13:30.867Z,56
2023-05-12T01:14:37.766Z,56
2023-05-12T01:15:44.753Z,56
2023-05-12T01:17:54.937Z,56
2023-05-12T01:19:01.925Z,56
2023-05-12T01:20:38.257Z,56
2023-05-12T01:21:47.825Z,56
2023-05-12T01:22:54.628Z,57
2023-05-12T01:24:01.663Z,56
2023-05-12T01:25:08.368Z,57
2023-05-12T01:26:15.113Z,57
2023-05-12T01:27:21.951Z,57
2023-05-12T01:28:31.518Z,57
2023-05-12T01:29:38.441Z,57
2023-05-12T01:30:45.418Z,57
2023-05-12T01:31:52.152Z,57
2023-05-12T01:32:58.962Z,57
2023-05-12T01:34:05.793Z,57
2023-05-12T01:35:12.698Z,57
2023-05-12T01:36:19.595Z,57
2023-05-12T01:37:26.447Z,57
2023-05-12T01:38:33.219Z,57
2023-05-12T01:39:40.075Z,57
2023-05-12T01:40:46.875Z,57
2023-05-12T01:41:53.718Z,57
2023-05-12T01:43:00.565Z,57
2023-05-12T01:44:07.410Z,57
2023-05-12T01:45:14.245Z,57
2023-05-12T01:46:21.268Z,57
2023-05-12T01:47:28.101Z,58
2023-05-12T01:48:34.918Z,58
2023-05-12T01:49:41.681Z,58
2023-05-12T01:50:48.591Z,58
2023-05-12T01:51:55.462Z,58
2023-05-12T01:53:02.315Z,58
2023-05-12T01:54:09.085Z,58
2023-05-12T01:55:15.947Z,58
2023-05-12T01:56:22.850Z,58
2023-05-12T01:57:29.675Z,58
2023-05-12T01:58:36.648Z,58
2023-05-12T01:59:44.478Z,58
2023-05-12T02:00:51.271Z,58
2023-05-12T02:01:58.302Z,58
2023-05-12T02:03:05.263Z,58
2023-05-12T02:04:12.093Z,58
2023-05-12T02:05:18.936Z,58
2023-05-12T02:06:25.807Z,58
2023-05-12T02:07:32.777Z,58
2023-05-12T02:08:39.779Z,58
2023-05-12T02:09:46.642Z,58
2023-05-12T02:10:53.466Z,58
2023-05-12T02:12:10.433Z,58
2023-05-12T02:13:17.261Z,58
2023-05-12T02:14:24.085Z,58
2023-05-12T02:15:31.022Z,58
2023-05-12T02:16:38.148Z,59
2023-05-12T02:17:44.933Z,59
2023-05-12T02:18:51.704Z,59
2023-05-12T02:19:58.552Z,59
2023-05-12T02:21:05.371Z,59
2023-05-12T02:22:12.296Z,59
2023-05-12T02:23:20.475Z,59
2023-05-12T02:24:27.293Z,59
2023-05-12T02:25:34.155Z,59
2023-05-12T02:26:41.022Z,59
2023-05-12T02:27:47.873Z,59
2023-05-12T02:28:54.690Z,59
2023-05-12T02:30:01.661Z,59
2023-05-12T02:31:08.928Z,60
2023-05-12T02:32:15.784Z,60
2023-05-12T02:33:22.668Z,60
2023-05-12T02:34:29.497Z,60
2023-05-12T02:35:36.396Z,60
2023-05-12T02:36:43.293Z,60
2023-05-12T02:37:50.249Z,60
2023-05-12T02:38:57.097Z,60
2023-05-12T02:40:03.927Z,60
2023-05-12T02:41:11.164Z,60
2023-05-12T02:42:18.141Z,60
2023-05-12T02:43:24.922Z,60
2023-05-12T02:44:31.805Z,60
2023-05-12T02:45:39.455Z,60
2023-05-12T02:46:46.347Z,60
2023-05-12T02:47:53.281Z,61
2023-05-12T02:49:00.102Z,60
2023-05-12T02:50:07.159Z,60
2023-05-12T02:51:14.050Z,60
2023-05-12T02:52:20.937Z,61
2023-05-12T02:53:27.850Z,61
2023-05-12T02:54:34.743Z,61
2023-05-12T02:55:41.681Z,61
2023-05-12T02:56:48.482Z,60
2023-05-12T02:57:55.379Z,61
2023-05-12T02:59:02.252Z,61
2023-05-12T03:00:09.156Z,61
2023-05-12T03:01:16.217Z,61
2023-05-12T03:02:23.105Z,61
2023-05-12T03:03:30.040Z,61
2023-05-12T03:04:36.820Z,61
2023-05-12T03:05:43.821Z,61
2023-05-12T03:06:50.622Z,61
2023-05-12T03:07:57.510Z,61
2023-05-12T03:09:04.441Z,61
2023-05-12T03:10:11.288Z,62
2023-05-12T03:11:18.175Z,61
2023-05-12T03:12:25.050Z,61
2023-05-12T03:13:34.739Z,61
2023-05-12T03:14:41.562Z,61
2023-05-12T03:15:48.480Z,61
2023-05-12T03:16:55.366Z,62
2023-05-12T03:18:02.341Z,61
2023-05-12T03:19:09.219Z,62
2023-05-12T03:20:16.014Z,62
2023-05-12T03:21:28.691Z,62
2023-05-12T03:22:35.635Z,62
2023-05-12T03:23:42.458Z,62
2023-05-12T03:24:49.281Z,62
2023-05-12T03:25:56.105Z,62
2023-05-12T03:27:02.997Z,62
2023-05-12T03:28:09.828Z,62
2023-05-12T03:29:16.811Z,62
2023-05-12T03:30:23.753Z,62
2023-05-12T03:31:30.630Z,62
2023-05-12T03:32:37.381Z,62
2023-05-12T03:33:44.174Z,62
2023-05-12T03:34:51.070Z,62
2023-05-12T03:35:57.941Z,62
2023-05-12T03:37:04.793Z,62
2023-05-12T03:38:11.760Z,62
2023-05-12T03:39:18.645Z,62
2023-05-12T03:40:25.589Z,62
2023-05-12T03:41:32.632Z,62
2023-05-12T03:42:39.527Z,62
2023-05-12T03:43:46.424Z,62
2023-05-12T03:44:53.322Z,62
2023-05-12T03:46:00.333Z,62
2023-05-12T03:47:07.238Z,62
2023-05-12T03:48:14.118Z,63
2023-05-12T03:49:20.873Z,63
2023-05-12T03:50:27.723Z,63
2023-05-12T03:51:34.635Z,63
2023-05-12T03:52:41.661Z,63
2023-05-12T03:53:48.284Z,63
2023-05-12T03:54:55.131Z,63
2023-05-12T03:56:02.133Z,63
2023-05-12T03:57:09.057Z,62
2023-05-12T03:58:15.919Z,62
2023-05-12T03:59:22.834Z,62
2023-05-12T04:00:29.685Z,62
2023-05-12T04:01:36.660Z,62
2023-05-12T04:02:43.681Z,63
2023-05-12T04:03:50.639Z,62
2023-05-12T04:04:57.673Z,62
2023-05-12T04:06:04.599Z,62
2023-05-12T04:07:11.870Z,62
2023-05-12T04:08:18.816Z,62
2023-05-12T04:09:28.683Z,62
2023-05-12T04:10:35.653Z,62
2023-05-12T04:11:42.574Z,62
2023-05-12T04:12:49.532Z,62
2023-05-12T04:13:56.498Z,62
2023-05-12T04:15:03.508Z,62
2023-05-12T04:16:10.664Z,62
2023-05-12T04:17:17.536Z,62
2023-05-12T04:18:24.410Z,62
2023-05-12T04:19:32.343Z,62
2023-05-12T04:20:39.172Z,62
2023-05-12T04:21:45.998Z,62
2023-05-12T04:22:52.901Z,62
2023-05-12T04:24:06.607Z,62
2023-05-12T04:25:13.456Z,62
2023-05-12T04:26:20.361Z,61
2023-05-12T04:27:27.312Z,61
2023-05-12T04:28:54.672Z,62
2023-05-12T04:30:01.586Z,62
2023-05-12T04:31:08.770Z,61
2023-05-12T04:32:15.679Z,61
2023-05-12T04:33:22.529Z,62
2023-05-12T04:34:29.381Z,62
2023-05-12T04:35:36.250Z,62
2023-05-12T04:36:43.177Z,62
2023-05-12T04:37:50.037Z,62
2023-05-12T04:38:56.882Z,62
2023-05-12T04:40:03.692Z,62
2023-05-12T04:41:10.717Z,62
2023-05-12T04:42:17.578Z,61
2023-05-12T04:44:31.278Z,61
2023-05-12T04:45:38.130Z,61
2023-05-12T04:46:45.018Z,61
2023-05-12T04:47:51.975Z,61
2023-05-12T04:48:58.736Z,61
2023-05-12T04:50:05.562Z,61
2023-05-12T04:51:12.614Z,61
2023-05-12T04:52:19.643Z,61
2023-05-12T04:54:09.278Z,61
2023-05-12T04:55:16.164Z,61
2023-05-12T04:56:23.065Z,61
2023-05-12T04:57:29.878Z,61
2023-05-12T04:58:36.734Z,61
2023-05-12T04:59:43.674Z,60
2023-05-12T05:00:50.525Z,60
2023-05-12T05:01:57.369Z,60
2023-05-12T05:03:04.328Z,60
2023-05-12T05:04:11.138Z,61
2023-05-12T05:05:18.083Z,60
2023-05-12T05:06:24.868Z,60
2023-05-12T05:07:31.719Z,60
2023-05-12T05:08:38.580Z,60
2023-05-12T05:09:45.556Z,60
2023-05-12T05:10:52.326Z,60
2023-05-12T05:11:59.210Z,60
2023-05-12T05:13:06.050Z,60
2023-05-12T05:14:12.979Z,60
2023-05-12T05:15:20.153Z,60
2023-05-12T05:16:26.909Z,59
2023-05-12T05:17:33.760Z,60
2023-05-12T05:18:40.662Z,60
2023-05-12T05:19:55.890Z,59
2023-05-12T05:20:58.271Z,59
2023-05-12T05:22:01.319Z,59
2023-05-12T05:23:08.378Z,59
2023-05-12T05:24:15.241Z,59
2023-05-12T05:25:22.147Z,59
2023-05-12T05:26:29.044Z,59
2023-05-12T05:27:35.887Z,59
2023-05-12T05:28:42.774Z,59
2023-05-12T05:29:49.729Z,59
2023-05-12T05:30:59.308Z,59
2023-05-12T05:32:06.096Z,59
2023-05-12T05:33:13.025Z,59
2023-05-12T05:34:20.060Z,59
2023-05-12T05:35:26.721Z,58
2023-05-12T05:36:33.634Z,58
2023-05-12T05:37:40.527Z,58
2023-05-12T05:38:47.349Z,58
2023-05-12T05:39:54.209Z,58
2023-05-12T05:41:01.015Z,58
2023-05-12T05:42:08.085Z,57
2023-05-12T05:43:14.893Z,57
2023-05-12T05:44:21.701Z,57
2023-05-12T05:45:28.544Z,57
2023-05-12T05:46:35.503Z,58
2023-05-12T05:47:42.522Z,57
2023-05-12T05:48:49.261Z,58
2023-05-12T05:49:56.084Z,58
2023-05-12T05:51:02.873Z,58
2023-05-12T05:52:09.738Z,57
2023-05-12T05:53:16.593Z,57
2023-05-12T05:54:23.405Z,56
2023-05-12T05:55:30.280Z,56
2023-05-12T05:56:37.102Z,56
2023-05-12T05:57:43.970Z,56
2023-05-12T05:58:50.947Z,56
2023-05-12T05:59:57.785Z,56
2023-05-12T06:01:04.628Z,56
2023-05-12T06:02:11.440Z,55
2023-05-12T06:03:18.427Z,55
2023-05-12T06:04:25.236Z,55
2023-05-12T06:05:32.106Z,55
2023-05-12T06:06:38.966Z,55
2023-05-12T06:07:45.842Z,54
2023-05-12T06:08:52.723Z,54
2023-05-12T06:09:59.538Z,54
2023-05-12T06:11:06.417Z,55
2023-05-12T06:12:13.227Z,54
2023-05-12T06:13:20.156Z,54
2023-05-12T06:14:27.041Z,53
2023-05-12T06:15:35.903Z,53
2023-05-12T06:16:44.239Z,53
2023-05-12T06:17:51.031Z,53
2023-05-12T06:18:57.881Z,53
2023-05-12T06:20:04.708Z,52
2023-05-12T06:21:11.742Z,53
2023-05-12T06:22:18.569Z,52
2023-05-12T06:23:25.482Z,52
2023-05-12T06:24:32.328Z,52
2023-05-12T06:25:39.196Z,51
2023-05-12T06:26:46.008Z,51
2023-05-12T06:27:52.883Z,51
2023-05-12T06:28:59.719Z,50
2023-05-12T06:30:06.476Z,49
2023-05-12T06:31:13.639Z,49
2023-05-12T06:32:20.456Z,50
2023-05-12T06:33:27.299Z,49
2023-05-12T06:34:34.155Z,49
2023-05-12T06:35:41.087Z,49
2023-05-12T06:36:50.694Z,49
2023-05-12T06:37:57.538Z,48
2023-05-12T06:39:04.390Z,49
2023-05-12T06:40:11.280Z,48
2023-05-12T06:41:18.176Z,48
2023-05-12T06:42:25.107Z,49
2023-05-12T06:43:32.032Z,48
2023-05-12T06:44:40.640Z,48
2023-05-12T06:45:43.937Z,48
2023-05-12T06:46:50.844Z,48
2023-05-12T06:47:57.905Z,48
2023-05-12T06:49:04.661Z,47
2023-05-12T06:50:12.304Z,47
2023-05-12T06:51:19.192Z,48
2023-05-12T06:52:26.155Z,48
2023-05-12T06:53:32.961Z,48
2023-05-12T06:54:42.512Z,47
2023-05-12T06:55:49.346Z,47
2023-05-12T06:56:56.153Z,47
2023-05-12T06:58:02.994Z,48
2023-05-12T06:59:09.993Z,47
2023-05-12T07:00:18.412Z,48
2023-05-12T07:01:25.531Z,48
2023-05-12T07:02:32.349Z,47
2023-05-12T07:03:39.186Z,46
2023-05-12T07:04:45.994Z,46
2023-05-12T07:05:52.863Z,46
2023-05-12T07:06:59.889Z,46
2023-05-12T07:08:07.152Z,46
2023-05-12T07:09:14.247Z,46
2023-05-12T07:10:21.372Z,46
2023-05-12T07:11:28.472Z,46
2023-05-12T07:12:35.515Z,46
2023-05-12T07:13:42.579Z,46
2023-05-12T07:14:49.688Z,45
2023-05-12T07:15:56.828Z,45
2023-05-12T07:17:03.874Z,46
2023-05-12T07:18:10.960Z,46
2023-05-12T07:19:17.959Z,45
2023-05-12T07:20:25.112Z,45
2023-05-12T07:21:32.222Z,46
2023-05-12T07:22:39.322Z,44
2023-05-12T07:23:46.389Z,44
2023-05-12T07:24:53.486Z,45
2023-05-12T07:26:00.519Z,44
2023-05-12T07:27:07.702Z,45
2023-05-12T07:28:14.778Z,45
2023-05-12T07:29:21.910Z,44
2023-05-12T07:30:28.975Z,44
2023-05-12T07:31:36.119Z,44
2023-05-12T07:32:43.243Z,44
2023-05-12T07:34:14.209Z,44
2023-05-12T07:35:21.464Z,44
2023-05-12T07:36:28.580Z,44
2023-05-12T07:37:35.672Z,45
2023-05-12T07:38:43.295Z,45
2023-05-12T07:39:58.724Z,44
2023-05-12T07:41:06.141Z,44
2023-05-12T07:42:13.596Z,44
2023-05-12T07:43:20.684Z,44
2023-05-12T07:44:27.881Z,44
2023-05-12T07:45:39.793Z,44
2023-05-12T07:46:47.134Z,44
2023-05-12T07:47:54.172Z,45
2023-05-12T07:49:02.290Z,43
2023-05-12T07:50:09.545Z,44
2023-05-12T07:51:16.768Z,44
2023-05-12T07:52:23.989Z,44
2023-05-12T07:53:36.001Z,44
2023-05-12T07:54:43.143Z,43
2023-05-12T07:56:02.032Z,43
2023-05-12T07:57:18.927Z,43
2023-05-12T07:58:26.024Z,43
2023-05-12T07:59:33.046Z,43
2023-05-12T08:00:49.945Z,43
2023-05-12T08:02:11.641Z,43
2023-05-12T08:03:18.786Z,42
2023-05-12T08:04:31.799Z,42
2023-05-12T08:05:43.640Z,42
2023-05-12T08:06:50.772Z,41
2023-05-12T08:07:58.001Z,42
2023-05-12T08:09:05.053Z,41
2023-05-12T08:10:25.738Z,42
2023-05-12T08:11:32.878Z,41
2023-05-12T08:12:39.885Z,42
2023-05-12T08:13:46.945Z,41
2023-05-12T08:14:54.113Z,42
2023-05-12T08:16:01.289Z,42
2023-05-12T08:17:29.237Z,42
2023-05-12T08:18:35.007Z,42
2023-05-12T08:19:42.085Z,42
2023-05-12T08:20:49.232Z,41
2023-05-12T08:21:56.307Z,41
2023-05-12T08:23:07.603Z,42
2023-05-12T08:24:14.647Z,42
2023-05-12T08:25:21.953Z,43
2023-05-12T08:26:29.035Z,42
2023-05-12T08:27:36.197Z,42
2023-05-12T08:28:43.363Z,41
2023-05-12T08:29:50.530Z,42
2023-05-12T08:30:57.591Z,41
2023-05-12T08:32:22.024Z,41
2023-05-12T08:34:22.242Z,41
2023-05-12T08:35:29.440Z,40
2023-05-12T08:36:36.661Z,41
2023-05-12T08:37:43.736Z,41
2023-05-12T08:38:55.787Z,42
2023-05-12T08:40:03.004Z,41
2023-05-12T08:41:10.446Z,40
2023-05-12T08:42:22.551Z,41
2023-05-12T08:43:44.491Z,40
2023-05-12T08:44:54.488Z,39
2023-05-12T08:46:03.573Z,40
2023-05-12T08:47:10.599Z,41
2023-05-12T08:48:17.769Z,41
2023-05-12T08:49:25.370Z,42
2023-05-12T08:50:32.446Z,42
2023-05-12T08:51:39.459Z,41
2023-05-12T08:52:49.286Z,41
2023-05-12T08:53:56.367Z,41
2023-05-12T08:55:03.707Z,40
2023-05-12T08:57:26.892Z,40
2023-05-12T08:58:40.733Z,39
2023-05-12T08:59:56.494Z,39
2023-05-12T09:01:03.492Z,39
2023-05-12T09:02:11.701Z,39
2023-05-12T09:03:36.314Z,39
2023-05-12T09:04:54.418Z,39
2023-05-12T09:06:06.431Z,39
2023-05-12T09:07:19.537Z,39
2023-05-12T09:08:28.740Z,39
2023-05-12T09:09:35.867Z,39
2023-05-12T09:10:46.964Z,39
2023-05-12T09:11:54.037Z,38
2023-05-12T09:13:08.138Z,39
2023-05-12T09:14:26.318Z,39
2023-05-12T09:15:45.450Z,39
2023-05-12T09:17:08.953Z,39
2023-05-12T09:19:04.036Z,39
2023-05-12T09:20:15.274Z,38
2023-05-12T09:21:16.868Z,37
2023-05-12T09:22:23.954Z,37
2023-05-12T09:23:31.095Z,38
2023-05-12T09:24:38.598Z,38
2023-05-12T09:25:45.699Z,37
2023-05-12T09:27:17.966Z,37
2023-05-12T09:28:38.582Z,37
2023-05-12T09:30:27.204Z,37
2023-05-12T09:31:34.402Z,38
2023-05-12T09:32:41.405Z,38
2023-05-12T09:33:48.621Z,37
2023-05-12T09:34:55.701Z,37
2023-05-12T09:36:05.592Z,37
2023-05-12T09:37:15.158Z,36
2023-05-12T09:38:19.922Z,36
2023-05-12T09:39:26.968Z,37
2023-05-12T09:40:34.049Z,37
2023-05-12T09:41:41.060Z,37
2023-05-12T09:42:48.190Z,37
2023-05-12T09:43:55.160Z,36
2023-05-12T09:45:01.960Z,36
2023-05-12T09:46:11.679Z,36
2023-05-12T09:47:19.617Z,36
2023-05-12T09:48:44.617Z,36
2023-05-12T09:50:08.593Z,36
2023-05-12T09:51:15.429Z,36
2023-05-12T09:52:22.237Z,35
2023-05-12T09:53:29.212Z,35
2023-05-12T09:54:36.213Z,35
2023-05-12T09:55:43.131Z,35
2023-05-12T09:56:51.087Z,35
2023-05-12T09:58:00.744Z,35
2023-05-12T09:59:10.531Z,36
2023-05-12T10:00:33.035Z,36
2023-05-12T10:01:24.718Z,36
2023-05-12T10:02:31.533Z,36
2023-05-12T10:03:38.218Z,35
2023-05-12T10:04:45.153Z,35
2023-05-12T10:06:17.154Z,34
2023-05-12T10:07:23.952Z,34
2023-05-12T10:08:30.875Z,34
2023-05-12T10:09:38.842Z,35
2023-05-12T10:10:45.640Z,36
2023-05-12T10:11:54.458Z,36
2023-05-12T10:13:43.096Z,36
2023-05-12T10:14:50.014Z,36
2023-05-12T10:16:02.923Z,37
2023-05-12T10:17:15.759Z,37
2023-05-12T10:18:28.497Z,37
2023-05-12T10:19:43.193Z,36
2023-05-12T10:20:50.150Z,36
2023-05-12T10:22:09.384Z,36
2023-05-12T10:23:23.875Z,36
2023-05-12T10:24:41.411Z,35
2023-05-12T10:25:48.345Z,35
2023-05-12T10:26:55.174Z,34
2023-05-12T10:28:02.003Z,34
2023-05-12T10:29:16.384Z,36
2023-05-12T10:30:23.211Z,34
2023-05-12T10:31:30.259Z,33
2023-05-12T10:32:37.078Z,34
2023-05-12T10:33:44.014Z,34
2023-05-12T10:34:58.586Z,34
2023-05-12T10:36:11.002Z,34
2023-05-12T10:37:46.172Z,33
2023-05-12T10:38:54.354Z,33
2023-05-12T10:40:01.325Z,33
2023-05-12T10:41:08.458Z,34
2023-05-12T10:42:32.644Z,34
2023-05-12T10:43:42.158Z,33
2023-05-12T10:44:48.935Z,33
2023-05-12T10:45:55.881Z,34
2023-05-12T10:47:13.216Z,33
2023-05-12T10:48:19.623Z,33
2023-05-12T10:49:26.792Z,33
2023-05-12T10:50:38.592Z,34
2023-05-12T10:51:45.525Z,35
2023-05-12T10:52:52.457Z,35
2023-05-12T10:53:59.343Z,34
2023-05-12T10:55:06.272Z,35
2023-05-12T10:56:13.364Z,34
2023-05-12T10:57:20.243Z,33
2023-05-12T10:58:27.171Z,33
2023-05-12T10:59:33.952Z,33
2023-05-12T11:01:00.100Z,35
2023-05-12T11:02:12.031Z,35
2023-05-12T11:03:29.005Z,35
2023-05-12T11:04:34.835Z,35
2023-05-12T11:05:52.130Z,34
2023-05-12T11:07:02.522Z,34
2023-05-12T11:08:09.324Z,35
2023-05-12T11:09:15.748Z,35
2023-05-12T11:10:22.440Z,35
2023-05-12T11:11:29.653Z,35
2023-05-12T11:12:36.462Z,36
2023-05-12T11:13:42.803Z,37
2023-05-12T11:14:49.813Z,35
2023-05-12T11:15:56.773Z,35
2023-05-12T11:17:03.604Z,35
2023-05-12T11:18:10.513Z,35
2023-05-12T11:19:17.262Z,35
2023-05-12T11:20:24.123Z,35
2023-05-12T11:21:31.155Z,35
2023-05-12T11:22:38.261Z,35
2023-05-12T11:23:45.198Z,35
2023-05-12T11:24:52.232Z,35
2023-05-12T11:25:59.070Z,35
2023-05-12T11:27:06.026Z,34
2023-05-12T11:28:15.473Z,34
2023-05-12T11:29:22.377Z,34
2023-05-12T11:30:29.243Z,35
2023-05-12T11:31:36.164Z,35
2023-05-12T11:32:43.073Z,36
2023-05-12T11:33:56.044Z,35
2023-05-12T11:35:07.029Z,34
2023-05-12T11:36:21.633Z,33
2023-05-12T11:37:27.340Z,32
2023-05-12T11:38:34.130Z,32
2023-05-12T11:39:41.140Z,34
2023-05-12T11:40:48.019Z,34
2023-05-12T11:42:02.253Z,34
2023-05-12T11:43:06.826Z,33
2023-05-12T11:44:13.618Z,33
2023-05-12T11:45:20.700Z,33
2023-05-12T11:46:27.373Z,33
2023-05-12T11:47:34.332Z,33
2023-05-12T11:48:41.123Z,34
2023-05-12T11:49:47.937Z,34
2023-05-12T11:50:54.710Z,33
2023-05-12T11:52:01.698Z,34
2023-05-12T11:53:08.441Z,35
2023-05-12T11:54:18.314Z,34
2023-05-12T11:55:25.165Z,34
2023-05-12T11:56:31.963Z,34
2023-05-12T11:57:38.783Z,34
2023-05-12T11:58:45.687Z,34
2023-05-12T11:59:55.213Z,34
2023-05-12T12:01:01.994Z,34
2023-05-12T12:02:11.407Z,34
2023-05-12T12:03:18.480Z,34
2023-05-12T12:04:25.155Z,33
2023-05-12T12:05:37.039Z,33
2023-05-12T12:06:43.804Z,33
2023-05-12T12:07:50.793Z,34
2023-05-12T12:08:57.609Z,34
2023-05-12T12:10:04.380Z,34
2023-05-12T12:11:14.062Z,34
2023-05-12T12:12:20.909Z,33
2023-05-12T12:13:35.152Z,33
2023-05-12T12:14:41.957Z,33
2023-05-12T12:15:48.846Z,33
2023-05-12T12:16:55.819Z,32
2023-05-12T12:18:02.715Z,32
2023-05-12T12:19:09.653Z,32
2023-05-12T12:20:16.380Z,32
2023-05-12T12:21:23.232Z,32
2023-05-12T12:22:30.056Z,33
2023-05-12T12:23:47.563Z,33
2023-05-12T12:24:43.791Z,33
2023-05-12T12:25:50.645Z,33
2023-05-12T12:26:57.603Z,32
2023-05-12T12:28:04.496Z,33
2023-05-12T12:29:11.308Z,34
2023-05-12T12:30:18.094Z,33
2023-05-12T12:31:24.997Z,32
2023-05-12T12:32:31.990Z,34
2023-05-12T12:33:38.788Z,32
2023-05-12T12:34:45.781Z,32
2023-05-12T12:35:52.729Z,31
2023-05-12T12:36:59.693Z,31
2023-05-12T12:38:06.563Z,32
2023-05-12T12:39:13.443Z,31
2023-05-12T12:40:20.454Z,31
2023-05-12T12:41:27.407Z,31
2023-05-12T12:42:34.516Z,31
2023-05-12T12:43:41.633Z,31
2023-05-12T12:44:48.718Z,31
2023-05-12T12:45:55.719Z,30
2023-05-12T12:47:02.743Z,31
2023-05-12T12:48:10.151Z,32
2023-05-12T12:49:17.752Z,30
2023-05-12T12:50:25.813Z,31
2023-05-12T12:51:42.373Z,30
2023-05-12T12:52:39.486Z,30
2023-05-12T12:53:46.510Z,30
2023-05-12T12:54:53.736Z,29
2023-05-12T12:56:00.950Z,30
2023-05-12T12:57:07.953Z,29
2023-05-12T12:58:14.924Z,30
2023-05-12T12:59:22.017Z,29
2023-05-12T13:00:29.538Z,30
2023-05-12T13:01:36.911Z,30
2023-05-12T13:02:44.026Z,30
2023-05-12T13:03:51.216Z,30
2023-05-12T13:04:58.252Z,30
2023-05-12T13:06:12.781Z,30
2023-05-12T13:07:19.737Z,29
2023-05-12T13:08:26.836Z,30
2023-05-12T13:09:34.474Z,30
2023-05-12T13:10:41.359Z,30
2023-05-12T13:11:48.328Z,30
2023-05-12T13:12:55.237Z,30
2023-05-12T13:14:02.239Z,32
2023-05-12T13:15:09.281Z,30
2023-05-12T13:16:16.217Z,30
2023-05-12T13:17:26.321Z,30
2023-05-12T13:18:33.228Z,30
2023-05-12T13:19:40.208Z,30
2023-05-12T13:20:51.021Z,30
2023-05-12T13:22:01.671Z,30
2023-05-12T13:23:09.703Z,30
2023-05-12T13:24:16.677Z,30
2023-05-12T13:25:23.837Z,30
2023-05-12T13:26:30.801Z,30
2023-05-12T13:27:37.757Z,31
2023-05-12T13:28:44.832Z,31
2023-05-12T13:29:52.620Z,30
2023-05-12T13:30:59.701Z,30
2023-05-12T13:32:07.135Z,30
2023-05-12T13:33:14.443Z,30
2023-05-12T13:34:21.626Z,30
2023-05-12T13:35:28.675Z,30
2023-05-12T13:36:36.470Z,30
2023-05-12T13:37:46.361Z,30
2023-05-12T13:38:53.556Z,32
2023-05-12T13:40:00.566Z,31
2023-05-12T13:41:07.786Z,31
2023-05-12T13:42:15.445Z,31
2023-05-12T13:43:22.496Z,30
2023-05-12T13:44:29.554Z,31
2023-05-12T13:45:37.616Z,31
2023-05-12T13:46:45.042Z,31
2023-05-12T13:47:52.154Z,31
2023-05-12T13:48:59.400Z,31
2023-05-12T13:50:06.607Z,31
2023-05-12T13:51:13.736Z,32
2023-05-12T13:52:22.974Z,32
2023-05-12T13:53:33.491Z,31
2023-05-12T13:54:40.557Z,31
2023-05-12T13:55:47.693Z,32
2023-05-12T13:56:54.656Z,31
2023-05-12T13:58:04.793Z,31
2023-05-12T13:59:11.789Z,31
2023-05-12T14:00:21.443Z,32
2023-05-12T14:01:28.543Z,32
2023-05-12T14:02:35.527Z,32
2023-05-12T14:03:43.123Z,33
2023-05-12T14:04:53.041Z,32
2023-05-12T14:06:00.010Z,33
2023-05-12T14:07:08.521Z,32
2023-05-12T14:08:14.779Z,32
2023-05-12T14:09:21.998Z,33
2023-05-12T14:10:29.042Z,33
2023-05-12T14:11:39.030Z,33
2023-05-12T14:12:46.526Z,33
2023-05-12T14:13:53.697Z,33
2023-05-12T14:15:12.259Z,34
2023-05-12T14:16:21.848Z,33
2023-05-12T14:17:28.901Z,33
2023-05-12T14:18:35.984Z,34
2023-05-12T14:19:43.384Z,34
2023-05-12T14:20:50.431Z,34
2023-05-12T14:21:57.458Z,33
2023-05-12T14:23:04.464Z,33
2023-05-12T14:24:11.471Z,33
2023-05-12T14:25:18.902Z,33
2023-05-12T14:26:25.677Z,33
2023-05-12T14:27:32.853Z,33
2023-05-12T14:28:39.942Z,33
2023-05-12T14:29:48.069Z,33
2023-05-12T14:30:56.339Z,33
2023-05-12T14:32:03.514Z,33
2023-05-12T14:33:10.557Z,33
2023-05-12T14:34:17.554Z,33
2023-05-12T14:35:24.511Z,34
2023-05-12T14:36:34.378Z,34
2023-05-12T14:37:41.424Z,34
2023-05-12T14:38:48.563Z,34
2023-05-12T14:39:55.589Z,34
2023-05-12T14:41:02.724Z,34
2023-05-12T14:42:09.714Z,34
2023-05-12T14:43:16.629Z,34
2023-05-12T14:44:23.618Z,34
2023-05-12T14:45:33.707Z,34
2023-05-12T14:46:40.761Z,34
2023-05-12T14:47:47.973Z,34
2023-05-12T14:48:54.960Z,35
2023-05-12T14:50:01.949Z,34
2023-05-12T14:51:09.163Z,34
2023-05-12T14:52:16.910Z,34
2023-05-12T14:53:24.035Z,33
2023-05-12T14:54:31.169Z,34
2023-05-12T14:55:41.330Z,34
2023-05-12T14:56:48.310Z,33
2023-05-12T14:57:55.588Z,34
2023-05-12T14:59:05.442Z,34
2023-05-12T15:00:12.629Z,34
2023-05-12T15:01:19.936Z,34
2023-05-12T15:02:26.940Z,34
2023-05-12T15:03:35.323Z,34
2023-05-12T15:04:45.167Z,34
2023-05-12T15:06:05.363Z,34
2023-05-12T15:07:00.207Z,35
2023-05-12T15:08:07.556Z,34
2023-05-12T15:09:14.766Z,34
2023-05-12T15:10:24.733Z,34
2023-05-12T15:11:31.756Z,33
2023-05-12T15:12:38.838Z,33
2023-05-12T15:13:45.896Z,33
2023-05-12T15:14:53.588Z,33
2023-05-12T15:16:03.370Z,34
2023-05-12T15:17:11.479Z,34
2023-05-12T15:18:19.205Z,34
2023-05-12T15:19:26.475Z,34
2023-05-12T15:20:33.359Z,34
2023-05-12T15:21:43.442Z,34
2023-05-12T15:22:50.386Z,34
2023-05-12T15:24:00.872Z,34
2023-05-12T15:25:08.990Z,33
2023-05-12T15:26:31.759Z,34
2023-05-12T15:27:23.091Z,33
2023-05-12T15:28:30.985Z,33
2023-05-12T15:29:38.107Z,33
2023-05-12T15:30:45.126Z,34
2023-05-12T15:31:59.761Z,34
2023-05-12T15:33:08.837Z,34
2023-05-12T15:34:15.716Z,34
2023-05-12T15:35:23.159Z,34
2023-05-12T15:36:30.047Z,34
2023-05-12T15:37:37.091Z,34
2023-05-12T15:38:44.062Z,34
2023-05-12T15:39:51.024Z,34
2023-05-12T15:40:58.711Z,34
2023-05-12T15:42:07.359Z,35
2023-05-12T15:43:12.647Z,35
2023-05-12T15:44:19.674Z,35
2023-05-12T15:45:26.639Z,34
2023-05-12T15:46:36.208Z,34
2023-05-12T15:47:43.531Z,35
2023-05-12T15:48:51.269Z,35
2023-05-12T15:49:58.465Z,34
2023-05-12T15:51:05.415Z,34
2023-05-12T15:52:12.436Z,34
2023-05-12T15:53:19.406Z,34
2023-05-12T15:54:26.698Z,34
2023-05-12T15:55:36.769Z,34
2023-05-12T15:56:43.737Z,34
2023-05-12T15:57:53.765Z,34
2023-05-12T15:59:00.728Z,34
2023-05-12T16:00:10.733Z,35
2023-05-12T16:01:20.888Z,35
2023-05-12T16:02:27.997Z,35
2023-05-12T16:03:35.587Z,34
2023-05-12T16:04:45.390Z,35
2023-05-12T16:05:52.306Z,35
2023-05-12T16:06:59.796Z,35
2023-05-12T16:08:06.499Z,35
2023-05-12T16:09:16.290Z,35
2023-05-12T16:10:23.531Z,35
2023-05-12T16:11:33.404Z,36
2023-05-12T16:12:40.349Z,35
2023-05-12T16:13:47.320Z,35
2023-05-12T16:14:57.012Z,35
2023-05-12T16:16:04.192Z,35
2023-05-12T16:17:11.768Z,35