createdAt,value
2022-10-13T00:00:22.224Z,63.33
2022-10-13T00:01:22.224Z,65.90
2022-10-13T00:02:22.232Z,66.23
2022-10-13T00:03:23.225Z,61.07
2022-10-13T00:04:22.193Z,62.20
2022-10-13T00:05:22.185Z,56.07
2022-10-13T00:06:22.184Z,60.59
2022-10-13T00:07:22.165Z,59.94
2022-10-13T00:08:22.184Z,59.62
2022-10-13T00:09:22.167Z,52.85
2022-10-13T00:10:22.147Z,57.52
2022-10-13T00:11:22.154Z,61.71
2022-10-13T00:12:22.138Z,62.84
2022-10-13T00:13:22.123Z,60.75
2022-10-13T00:14:22.123Z,63.33
2022-10-13T00:15:22.115Z,60.75
2022-10-13T00:16:22.126Z,59.62
2022-10-13T00:17:22.122Z,55.59
2022-10-13T00:18:22.092Z,60.10
2022-10-13T00:19:22.087Z,53.01
2022-10-13T00:20:22.080Z,62.36
2022-10-13T00:21:22.076Z,61.39
2022-10-13T00:22:22.087Z,61.71
2022-10-13T00:23:22.059Z,62.52
2022-10-13T00:24:22.059Z,58.01
2022-10-13T00:25:22.045Z,57.85
2022-10-13T00:26:22.067Z,55.11
2022-10-13T00:27:22.023Z,63.33
2022-10-13T00:28:22.076Z,60.59
2022-10-13T00:29:22.017Z,58.01
2022-10-13T00:30:22.025Z,61.55
2022-10-13T00:31:21.995Z,59.62
2022-10-13T00:32:22.067Z,59.94
2022-10-13T00:33:22.011Z,59.78
2022-10-13T00:34:21.971Z,60.59
2022-10-13T00:35:21.976Z,54.79
2022-10-13T00:36:21.984Z,59.30
2022-10-13T00:37:21.948Z,59.62
2022-10-13T00:38:21.967Z,57.04
2022-10-13T00:39:21.944Z,55.11
2022-10-13T00:40:21.939Z,58.17
2022-10-13T00:41:21.939Z,54.30
2022-10-13T00:42:21.935Z,58.81
2022-10-13T00:43:21.939Z,57.20
2022-10-13T00:44:21.904Z,58.49
2022-10-13T00:45:21.914Z,57.52
2022-10-13T00:46:21.891Z,58.01
2022-10-13T00:47:21.884Z,59.94
2022-10-13T00:48:21.913Z,62.68
2022-10-13T00:49:21.879Z,63.81
2022-10-13T00:50:21.867Z,57.04
2022-10-13T00:51:21.864Z,49.95
2022-10-13T00:52:21.847Z,60.10
2022-10-13T00:53:21.847Z,60.75
2022-10-13T00:54:21.846Z,60.42
2022-10-13T00:55:21.835Z,56.40
2022-10-13T00:56:21.831Z,51.88
2022-10-13T00:57:21.819Z,55.75
2022-10-13T00:58:21.832Z,58.33
2022-10-13T00:59:21.821Z,57.52
2022-10-13T01:00:21.799Z,59.14
2022-10-13T01:01:21.796Z,60.91
2022-10-13T01:02:22.029Z,59.14
2022-10-13T01:03:21.795Z,59.78
2022-10-13T01:04:21.772Z,58.01
2022-10-13T01:05:21.795Z,56.56
2022-10-13T01:06:23.825Z,58.49
2022-10-13T01:07:22.754Z,61.71
2022-10-13T01:08:21.751Z,60.75
2022-10-13T01:09:21.751Z,57.52
2022-10-13T01:10:21.759Z,58.81
2022-10-13T01:11:21.727Z,60.10
2022-10-13T01:12:21.958Z,59.62
2022-10-13T01:13:21.718Z,56.24
2022-10-13T01:14:21.704Z,57.85
2022-10-13T01:15:21.691Z,54.14
2022-10-13T01:16:22.712Z,57.36
2022-10-13T01:17:21.692Z,54.30
2022-10-13T01:18:21.676Z,56.88
2022-10-13T01:19:21.664Z,57.36
2022-10-13T01:20:22.660Z,56.40
2022-10-13T01:21:21.672Z,54.95
2022-10-13T01:22:21.909Z,56.88
2022-10-13T01:23:21.640Z,60.10
2022-10-13T01:24:21.647Z,61.71
2022-10-13T01:25:21.658Z,63.65
2022-10-13T01:26:21.639Z,61.23
2022-10-13T01:27:21.621Z,58.01
2022-10-13T01:28:21.618Z,60.26
2022-10-13T01:29:21.595Z,56.72
2022-10-13T01:30:21.599Z,59.30
2022-10-13T01:31:21.598Z,58.81
2022-10-13T01:32:21.891Z,59.78
2022-10-13T01:33:21.578Z,60.26
2022-10-13T01:34:21.567Z,57.85
2022-10-13T01:35:21.550Z,58.17
2022-10-13T01:36:21.617Z,58.65
2022-10-13T01:37:21.552Z,57.36
2022-10-13T01:38:21.534Z,58.97
2022-10-13T01:39:21.535Z,51.72
2022-10-13T01:40:21.521Z,58.81
2022-10-13T01:41:21.504Z,63.33
2022-10-13T01:42:22.507Z,58.65
2022-10-13T01:43:21.495Z,58.17
2022-10-13T01:44:21.495Z,62.36
2022-10-13T01:45:21.487Z,61.07
2022-10-13T01:46:21.479Z,61.23
2022-10-13T01:47:21.484Z,56.88
2022-10-13T01:48:21.474Z,61.07
2022-10-13T01:49:21.458Z,63.97
2022-10-13T01:50:21.455Z,59.30
2022-10-13T01:51:21.447Z,58.97
2022-10-13T01:52:21.705Z,55.59
2022-10-13T01:53:21.438Z,59.62
2022-10-13T01:54:21.438Z,56.07
2022-10-13T01:55:21.423Z,57.36
2022-10-13T01:56:21.434Z,58.65
2022-10-13T01:57:21.407Z,62.36
2022-10-13T01:58:21.400Z,61.07
2022-10-13T01:59:21.396Z,59.62
2022-10-13T02:00:21.392Z,60.10
2022-10-13T02:01:21.404Z,58.81
2022-10-13T02:02:21.675Z,57.36
2022-10-13T02:03:21.371Z,59.14
2022-10-13T02:04:21.363Z,58.49
2022-10-13T02:05:21.360Z,56.07
2022-10-13T02:06:21.355Z,61.87
2022-10-13T02:07:21.339Z,64.45
2022-10-13T02:08:21.330Z,63.49
2022-10-13T02:09:21.323Z,57.69
2022-10-13T02:10:21.318Z,59.62
2022-10-13T02:11:21.332Z,62.52
2022-10-13T02:12:21.631Z,67.68
2022-10-13T02:13:21.300Z,59.94
2022-10-13T02:14:21.362Z,62.84
2022-10-13T02:15:21.294Z,63.33
2022-10-13T02:16:21.278Z,58.49
2022-10-13T02:17:21.315Z,61.55
2022-10-13T02:18:21.264Z,58.17
2022-10-13T02:19:21.254Z,58.97
2022-10-13T02:20:21.247Z,59.78
2022-10-13T02:21:21.232Z,63.49
2022-10-13T02:22:21.517Z,60.10
2022-10-13T02:23:21.226Z,60.26
2022-10-13T02:24:21.221Z,58.97
2022-10-13T02:25:21.194Z,58.17
2022-10-13T02:26:22.195Z,61.71
2022-10-13T02:27:21.210Z,60.26
2022-10-13T02:28:21.243Z,62.04
2022-10-13T02:29:21.199Z,62.52
2022-10-13T02:30:21.175Z,62.68
2022-10-13T02:31:21.162Z,60.10
2022-10-13T02:32:21.598Z,60.91
2022-10-13T02:33:21.206Z,60.75
2022-10-13T02:34:21.144Z,59.78
2022-10-13T02:35:21.140Z,57.85
2022-10-13T02:36:21.139Z,58.97
2022-10-13T02:37:21.126Z,59.62
2022-10-13T02:38:21.133Z,62.04
2022-10-13T02:39:21.119Z,62.36
2022-10-13T02:40:21.179Z,62.04
2022-10-13T02:41:21.098Z,62.36
2022-10-13T02:42:21.492Z,62.20
2022-10-13T02:43:21.090Z,63.49
2022-10-13T02:44:21.092Z,63.00
2022-10-13T02:45:21.066Z,67.19
2022-10-13T02:46:21.058Z,64.61
2022-10-13T02:47:21.059Z,61.55
2022-10-13T02:48:21.058Z,66.23
2022-10-13T02:49:21.046Z,59.94
2022-10-13T02:50:21.031Z,63.33
2022-10-13T02:51:21.022Z,65.10
2022-10-13T02:52:21.476Z,64.94
2022-10-13T02:53:21.051Z,64.78
2022-10-13T02:54:21.015Z,62.68
2022-10-13T02:55:21.002Z,64.45
2022-10-13T02:56:21.002Z,65.26
2022-10-13T02:57:21.986Z,62.68
2022-10-13T02:58:20.979Z,60.91
2022-10-13T02:59:20.974Z,58.01
2022-10-13T03:00:21.064Z,59.46
2022-10-13T03:01:20.965Z,62.04
2022-10-13T03:02:21.457Z,58.17
2022-10-13T03:03:20.954Z,62.68
2022-10-13T03:04:20.934Z,62.84
2022-10-13T03:05:20.971Z,58.17
2022-10-13T03:06:20.938Z,62.84
2022-10-13T03:07:20.918Z,61.55
2022-10-13T03:08:20.918Z,60.75
2022-10-13T03:09:20.906Z,61.71
2022-10-13T03:10:20.902Z,61.39
2022-10-13T03:11:20.903Z,61.39
2022-10-13T03:12:21.302Z,60.10
2022-10-13T03:13:20.870Z,61.23
2022-10-13T03:14:20.880Z,62.04
2022-10-13T03:15:20.866Z,59.14
2022-10-13T03:16:20.903Z,61.39
2022-10-13T03:17:20.850Z,60.42
2022-10-13T03:18:20.859Z,60.42
2022-10-13T03:19:20.826Z,61.55
2022-10-13T03:20:20.831Z,61.87
2022-10-13T03:21:20.823Z,62.36
2022-10-13T03:22:21.143Z,60.91
2022-10-13T03:23:20.822Z,61.71
2022-10-13T03:24:20.798Z,61.87
2022-10-13T03:25:20.788Z,61.71
2022-10-13T03:26:20.794Z,61.55
2022-10-13T03:27:20.779Z,61.71
2022-10-13T03:28:20.805Z,62.68
2022-10-13T03:29:20.759Z,60.42
2022-10-13T03:30:20.811Z,60.59
2022-10-13T03:31:20.735Z,60.75
2022-10-13T03:32:22.144Z,61.71
2022-10-13T03:33:20.751Z,60.26
2022-10-13T03:34:20.727Z,59.78
2022-10-13T03:35:20.727Z,60.91
2022-10-13T03:36:20.719Z,61.39
2022-10-13T03:37:20.715Z,60.59
2022-10-13T03:38:20.711Z,61.23
2022-10-13T03:39:20.688Z,61.07
2022-10-13T03:40:20.692Z,60.59
2022-10-13T03:41:20.690Z,61.55
2022-10-13T03:42:20.945Z,60.10
2022-10-13T03:43:20.679Z,60.10
2022-10-13T03:44:20.660Z,61.07
2022-10-13T03:45:20.659Z,60.42
2022-10-13T03:46:20.652Z,61.39
2022-10-13T03:47:20.744Z,60.42
2022-10-13T03:48:20.653Z,61.07
2022-10-13T03:49:20.615Z,60.42
2022-10-13T03:50:20.611Z,63.16
2022-10-13T03:51:21.352Z,58.81
2022-10-13T03:52:20.946Z,60.91
2022-10-13T03:53:20.615Z,59.14
2022-10-13T03:54:20.631Z,61.23
2022-10-13T03:55:20.579Z,62.04
2022-10-13T03:56:20.581Z,60.42
2022-10-13T03:57:20.568Z,59.62
2022-10-13T03:58:20.557Z,61.87
2022-10-13T03:59:20.555Z,62.04
2022-10-13T04:00:20.566Z,61.71
2022-10-13T04:01:20.608Z,61.87
2022-10-13T04:02:20.850Z,61.07
2022-10-13T04:03:20.576Z,61.07
2022-10-13T04:04:20.511Z,59.30
2022-10-13T04:05:20.523Z,59.78
2022-10-13T04:06:20.507Z,60.75
2022-10-13T04:07:20.493Z,59.94
2022-10-13T04:08:20.503Z,59.30
2022-10-13T04:09:20.516Z,60.75
2022-10-13T04:10:20.479Z,60.59
2022-10-13T04:11:20.467Z,60.10
2022-10-13T04:12:21.258Z,60.42
2022-10-13T04:13:21.451Z,59.30
2022-10-13T04:14:20.475Z,62.68
2022-10-13T04:15:20.449Z,61.07
2022-10-13T04:16:20.435Z,61.39
2022-10-13T04:17:20.432Z,61.87
2022-10-13T04:18:20.483Z,60.59
2022-10-13T04:19:20.432Z,61.55
2022-10-13T04:20:20.491Z,59.62
2022-10-13T04:21:20.411Z,61.07
2022-10-13T04:22:20.798Z,65.26
2022-10-13T04:23:20.395Z,60.91
2022-10-13T04:24:20.383Z,61.07
2022-10-13T04:25:20.392Z,61.71
2022-10-13T04:26:20.376Z,61.71
2022-10-13T04:27:20.385Z,61.71
2022-10-13T04:28:20.415Z,60.42
2022-10-13T04:29:20.348Z,61.07
2022-10-13T04:30:20.362Z,61.87
2022-10-13T04:31:20.326Z,62.84
2022-10-13T04:32:20.602Z,62.68
2022-10-13T04:33:20.315Z,62.84
2022-10-13T04:34:20.320Z,63.81
2022-10-13T04:35:20.313Z,61.71
2022-10-13T04:36:20.319Z,61.71
2022-10-13T04:37:20.292Z,62.68
2022-10-13T04:38:20.272Z,61.55
2022-10-13T04:39:20.264Z,63.16
2022-10-13T04:40:20.284Z,63.33
2022-10-13T04:41:20.254Z,63.16
2022-10-13T04:42:20.610Z,63.16
2022-10-13T04:43:20.249Z,62.68
2022-10-13T04:44:20.238Z,64.61
2022-10-13T04:45:20.256Z,63.81
2022-10-13T04:46:20.220Z,63.33
2022-10-13T04:47:20.385Z,63.49
2022-10-13T04:48:20.209Z,63.65
2022-10-13T04:49:20.212Z,63.81
2022-10-13T04:50:20.192Z,65.26
2022-10-13T04:51:20.200Z,64.78
2022-10-13T04:52:20.468Z,61.87
2022-10-13T04:53:20.240Z,63.33
2022-10-13T04:54:20.164Z,62.20
2022-10-13T04:55:20.156Z,63.16
2022-10-13T04:56:20.154Z,62.20
2022-10-13T04:57:20.143Z,62.84
2022-10-13T04:58:20.141Z,62.68
2022-10-13T04:59:20.143Z,61.55
2022-10-13T05:00:20.122Z,67.03
2022-10-13T05:01:22.150Z,71.87
2022-10-13T05:02:21.643Z,70.25
2022-10-13T05:03:20.101Z,69.45
2022-10-13T05:04:20.097Z,68.48
2022-10-13T05:05:20.104Z,68.32
2022-10-13T05:06:20.083Z,63.33
2022-10-13T05:07:21.072Z,63.81
2022-10-13T05:08:20.105Z,63.81
2022-10-13T05:09:20.063Z,62.20
2022-10-13T05:10:20.056Z,62.52
2022-10-13T05:11:20.096Z,60.75
2022-10-13T05:12:20.304Z,62.04
2022-10-13T05:13:20.036Z,61.55
2022-10-13T05:14:20.047Z,62.52
2022-10-13T05:15:20.024Z,62.20
2022-10-13T05:16:20.093Z,63.49
2022-10-13T05:17:20.004Z,61.07
2022-10-13T05:18:20.007Z,62.84
2022-10-13T05:19:20.000Z,61.55
2022-10-13T05:20:20.012Z,61.55
2022-10-13T05:21:19.980Z,60.91
2022-10-13T05:22:20.264Z,61.71
2022-10-13T05:23:19.971Z,61.87
2022-10-13T05:24:19.964Z,61.07
2022-10-13T05:25:19.944Z,61.71
2022-10-13T05:26:19.948Z,62.04
2022-10-13T05:27:19.997Z,63.81
2022-10-13T05:28:20.016Z,61.87
2022-10-13T05:29:19.930Z,61.07
2022-10-13T05:30:19.924Z,61.23
2022-10-13T05:31:19.924Z,60.91
2022-10-13T05:32:20.298Z,61.55
2022-10-13T05:33:19.916Z,61.87
2022-10-13T05:34:19.892Z,61.87
2022-10-13T05:35:19.896Z,62.68
2022-10-13T05:36:19.955Z,60.91
2022-10-13T05:37:19.896Z,60.42
2022-10-13T05:38:25.185Z,59.62
2022-10-13T05:39:21.864Z,60.10
2022-10-13T05:40:19.872Z,59.94
2022-10-13T05:41:19.896Z,59.94
2022-10-13T05:42:20.252Z,61.87
2022-10-13T05:43:19.828Z,59.78
2022-10-13T05:44:19.833Z,61.23
2022-10-13T05:45:19.888Z,61.55
2022-10-13T05:46:19.823Z,61.07
2022-10-13T05:47:19.849Z,60.59
2022-10-13T05:48:19.805Z,61.07
2022-10-13T05:49:19.801Z,59.46
2022-10-13T05:50:19.791Z,61.07
2022-10-13T05:51:19.784Z,61.71
2022-10-13T05:52:20.035Z,61.71
2022-10-13T05:53:19.769Z,61.23
2022-10-13T05:54:19.772Z,61.07
2022-10-13T05:55:19.751Z,60.75
2022-10-13T05:56:19.764Z,60.91
2022-10-13T05:57:19.736Z,61.55
2022-10-13T05:58:19.739Z,61.23
2022-10-13T05:59:23.307Z,61.39
2022-10-13T06:00:20.728Z,61.71
2022-10-13T06:01:19.712Z,61.07
2022-10-13T06:02:20.033Z,63.00
2022-10-13T06:03:19.727Z,62.52
2022-10-13T06:04:19.697Z,65.10
2022-10-13T06:05:19.687Z,63.00
2022-10-13T06:06:19.684Z,63.33
2022-10-13T06:07:19.683Z,61.39
2022-10-13T06:08:19.819Z,61.55
2022-10-13T06:09:19.659Z,61.39
2022-10-13T06:10:19.711Z,66.23
2022-10-13T06:11:19.644Z,60.42
2022-10-13T06:12:20.048Z,61.07
2022-10-13T06:13:19.635Z,61.87
2022-10-13T06:14:19.640Z,62.04
2022-10-13T06:15:20.305Z,60.42
2022-10-13T06:16:19.614Z,61.23
2022-10-13T06:17:19.603Z,62.52
2022-10-13T06:18:19.604Z,61.39
2022-10-13T06:19:19.620Z,62.52
2022-10-13T06:20:19.587Z,61.39
2022-10-13T06:21:19.578Z,61.55
2022-10-13T06:22:19.735Z,61.55
2022-10-13T06:23:19.570Z,63.16
2022-10-13T06:24:19.607Z,61.87
2022-10-13T06:25:19.548Z,62.04
2022-10-13T06:26:19.540Z,62.36
2022-10-13T06:27:19.531Z,61.07
2022-10-13T06:28:19.582Z,61.87
2022-10-13T06:29:19.511Z,63.00
2022-10-13T06:30:19.522Z,62.36
2022-10-13T06:31:19.511Z,64.45
2022-10-13T06:32:19.770Z,63.97
2022-10-13T06:33:19.495Z,62.68
2022-10-13T06:34:19.488Z,63.65
2022-10-13T06:35:19.491Z,63.16
2022-10-13T06:36:19.475Z,63.81
2022-10-13T06:37:23.344Z,63.65
2022-10-13T06:38:20.451Z,63.16
2022-10-13T06:39:19.459Z,62.52
2022-10-13T06:40:19.452Z,62.04
2022-10-13T06:41:19.439Z,65.10
2022-10-13T06:42:19.731Z,62.84
2022-10-13T06:43:19.428Z,62.68
2022-10-13T06:44:19.420Z,62.84
2022-10-13T06:45:19.419Z,63.16
2022-10-13T06:46:19.415Z,63.97
2022-10-13T06:47:20.319Z,64.45
2022-10-13T06:48:19.426Z,65.42
2022-10-13T06:49:19.384Z,64.78
2022-10-13T06:50:19.376Z,63.65
2022-10-13T06:51:19.378Z,64.29
2022-10-13T06:52:19.675Z,64.13
2022-10-13T06:53:19.348Z,64.94
2022-10-13T06:54:19.344Z,63.16
2022-10-13T06:55:19.346Z,62.04
2022-10-13T06:56:19.349Z,62.04
2022-10-13T06:57:19.318Z,61.87
2022-10-13T06:58:19.315Z,63.16
2022-10-13T06:59:19.322Z,63.16
2022-10-13T07:00:19.303Z,62.68
2022-10-13T07:01:19.293Z,61.55
2022-10-13T07:02:19.529Z,65.74
2022-10-13T07:03:19.288Z,64.94
2022-10-13T07:04:19.271Z,62.52
2022-10-13T07:05:19.267Z,62.36
2022-10-13T07:06:19.263Z,64.45
2022-10-13T07:07:19.260Z,63.65
2022-10-13T07:08:19.267Z,63.65
2022-10-13T07:09:19.244Z,63.16
2022-10-13T07:10:19.206Z,63.81
2022-10-13T07:11:20.239Z,62.04
2022-10-13T07:12:19.430Z,62.84
2022-10-13T07:13:19.243Z,62.68
2022-10-13T07:14:19.199Z,63.33
2022-10-13T07:15:19.195Z,63.49
2022-10-13T07:16:19.191Z,62.20
2022-10-13T07:17:19.528Z,63.33
2022-10-13T07:18:19.176Z,62.68
2022-10-13T07:19:19.171Z,63.81
2022-10-13T07:20:19.167Z,64.78
2022-10-13T07:21:19.151Z,63.97
2022-10-13T07:22:19.167Z,63.65
2022-10-13T07:23:19.131Z,62.36
2022-10-13T07:24:19.135Z,64.13
2022-10-13T07:25:19.126Z,63.81
2022-10-13T07:26:19.118Z,62.36
2022-10-13T07:27:19.127Z,64.29
2022-10-13T07:28:19.154Z,65.26
2022-10-13T07:29:19.105Z,65.10
2022-10-13T07:30:19.093Z,63.81
2022-10-13T07:31:19.085Z,64.94
2022-10-13T07:32:19.069Z,63.81
2022-10-13T07:33:19.079Z,65.42
2022-10-13T07:34:19.065Z,62.52
2022-10-13T07:35:19.066Z,63.33
2022-10-13T07:36:19.057Z,64.13
2022-10-13T07:37:19.319Z,63.81
2022-10-13T07:38:19.042Z,64.78
2022-10-13T07:39:19.041Z,62.84
2022-10-13T07:40:19.032Z,62.36
2022-10-13T07:41:19.016Z,64.29
2022-10-13T07:42:19.012Z,63.33
2022-10-13T07:43:19.011Z,71.70
2022-10-13T07:44:19.079Z,62.36
2022-10-13T07:45:18.991Z,65.58
2022-10-13T07:46:18.991Z,65.26
2022-10-13T07:47:19.265Z,64.29
2022-10-13T07:48:18.993Z,63.00
2022-10-13T07:49:18.983Z,63.65
2022-10-13T07:50:18.951Z,64.61
2022-10-13T07:51:18.952Z,64.45
2022-10-13T07:52:19.162Z,62.20
2022-10-13T07:53:18.936Z,62.04
2022-10-13T07:54:21.597Z,61.87
2022-10-13T07:55:18.931Z,63.00
2022-10-13T07:56:18.916Z,64.78
2022-10-13T07:57:18.903Z,62.68
2022-10-13T07:58:18.900Z,63.97
2022-10-13T07:59:18.923Z,62.68
2022-10-13T08:00:19.011Z,62.36
2022-10-13T08:01:18.937Z,63.65
2022-10-13T08:02:19.180Z,65.42
2022-10-13T08:03:18.863Z,62.36
2022-10-13T08:04:18.869Z,64.45
2022-10-13T08:05:18.851Z,61.55
2022-10-13T08:06:18.852Z,62.36
2022-10-13T08:07:19.080Z,61.87
2022-10-13T08:08:18.841Z,61.87
2022-10-13T08:09:18.819Z,63.16
2022-10-13T08:10:18.831Z,62.84
2022-10-13T08:11:18.810Z,60.91
2022-10-13T08:12:19.125Z,64.45
2022-10-13T08:13:18.796Z,64.13
2022-10-13T08:14:18.788Z,63.33
2022-10-13T08:15:18.815Z,68.00
2022-10-13T08:16:18.778Z,62.20
2022-10-13T08:17:19.021Z,63.65
2022-10-13T08:18:18.761Z,65.26
2022-10-13T08:19:18.752Z,61.71
2022-10-13T08:20:18.796Z,63.33
2022-10-13T08:22:23.658Z,64.45
2022-10-13T08:23:19.731Z,63.00
2022-10-13T08:24:18.717Z,61.71
2022-10-13T08:25:18.751Z,61.55
2022-10-13T08:26:18.703Z,62.20
2022-10-13T08:27:18.903Z,62.84
2022-10-13T08:28:18.698Z,62.84
2022-10-13T08:29:23.312Z,64.61
2022-10-13T08:30:20.904Z,63.65
2022-10-13T08:31:18.945Z,62.84
2022-10-13T08:32:19.029Z,62.36
2022-10-13T08:33:18.659Z,62.84
2022-10-13T08:34:18.651Z,62.84
2022-10-13T08:35:18.648Z,62.20
2022-10-13T08:36:18.651Z,62.20
2022-10-13T08:37:18.645Z,62.20
2022-10-13T08:38:18.652Z,66.23
2022-10-13T08:39:18.619Z,64.13
2022-10-13T08:40:18.598Z,62.36
2022-10-13T08:41:18.622Z,64.29
2022-10-13T08:42:18.846Z,65.26
2022-10-13T08:43:18.590Z,62.04
2022-10-13T08:45:06.390Z,62.04
2022-10-13T08:46:20.583Z,62.20
2022-10-13T08:47:18.558Z,62.52
2022-10-13T08:48:18.556Z,59.78
2022-10-13T08:49:18.542Z,65.26
2022-10-13T08:50:18.550Z,64.29
2022-10-13T08:51:18.546Z,63.65
2022-10-13T08:52:19.031Z,61.39
2022-10-13T08:53:18.534Z,63.49
2022-10-13T08:54:18.518Z,63.16
2022-10-13T08:55:18.518Z,62.68
2022-10-13T08:56:18.522Z,62.20
2022-10-13T08:57:18.798Z,61.07
2022-10-13T08:58:18.500Z,64.94
2022-10-13T08:59:18.484Z,63.16
2022-10-13T09:00:18.473Z,65.26
2022-10-13T09:01:18.556Z,63.81
2022-10-13T09:02:18.483Z,61.71
2022-10-13T09:03:18.465Z,63.65
2022-10-13T09:04:18.450Z,61.07
2022-10-13T09:05:18.442Z,62.20
2022-10-13T09:06:18.450Z,61.39
2022-10-13T09:07:18.803Z,61.87
2022-10-13T09:08:18.439Z,63.00
2022-10-13T09:09:18.418Z,62.68
2022-10-13T09:10:18.429Z,64.61
2022-10-13T09:11:18.411Z,62.68
2022-10-13T09:12:18.655Z,65.74
2022-10-13T09:13:18.417Z,62.68
2022-10-13T09:14:18.388Z,63.16
2022-10-13T09:15:18.382Z,64.45
2022-10-13T09:16:18.390Z,67.51
2022-10-13T09:17:18.385Z,68.64
2022-10-13T09:18:18.382Z,62.04
2022-10-13T09:19:18.362Z,64.13
2022-10-13T09:20:18.358Z,63.81
2022-10-13T09:21:18.366Z,61.71
2022-10-13T09:22:18.757Z,66.71
2022-10-13T09:23:18.342Z,65.74
2022-10-13T09:24:18.339Z,64.78
2022-10-13T09:25:18.322Z,64.78
2022-10-13T09:26:18.344Z,61.55
2022-10-13T09:27:18.306Z,64.13
2022-10-13T09:28:18.329Z,61.07
2022-10-13T09:29:18.302Z,65.42
2022-10-13T09:30:18.295Z,62.04
2022-10-13T09:31:18.302Z,62.04
2022-10-13T09:32:18.675Z,63.49
2022-10-13T09:33:18.279Z,62.68
2022-10-13T09:34:18.279Z,63.16
2022-10-13T09:35:18.261Z,61.87
2022-10-13T09:36:18.262Z,62.36
2022-10-13T09:37:18.255Z,63.00
2022-10-13T09:38:18.238Z,63.97
2022-10-13T09:39:18.257Z,60.59
2022-10-13T09:40:18.230Z,61.87
2022-10-13T09:41:18.234Z,62.84
2022-10-13T09:42:18.626Z,63.16
2022-10-13T09:43:18.209Z,63.00
2022-10-13T09:44:18.220Z,63.00
2022-10-13T09:45:18.211Z,62.52
2022-10-13T09:46:18.195Z,60.75
2022-10-13T09:47:18.187Z,63.97
2022-10-13T09:48:18.174Z,63.97
2022-10-13T09:49:18.182Z,64.29
2022-10-13T09:50:18.182Z,63.81
2022-10-13T09:51:18.158Z,61.71
2022-10-13T09:52:18.451Z,60.59
2022-10-13T09:53:18.155Z,62.04
2022-10-13T09:54:18.177Z,64.78
2022-10-13T09:55:18.131Z,62.68
2022-10-13T09:56:18.133Z,62.68
2022-10-13T09:57:18.125Z,62.04
2022-10-13T09:58:18.114Z,62.20
2022-10-13T09:59:18.113Z,63.16
2022-10-13T10:00:18.115Z,64.94
2022-10-13T10:01:18.110Z,63.97
2022-10-13T10:02:20.272Z,62.52
2022-10-13T10:03:18.078Z,62.04
2022-10-13T10:04:19.204Z,66.23
2022-10-13T10:05:18.076Z,62.84
2022-10-13T10:06:18.098Z,63.81
2022-10-13T10:07:18.511Z,63.33
2022-10-13T10:08:18.071Z,62.84
2022-10-13T10:09:18.046Z,62.84
2022-10-13T10:10:18.038Z,61.71
2022-10-13T10:11:18.050Z,61.87
2022-10-13T10:12:18.031Z,61.87
2022-10-13T10:13:18.023Z,62.68
2022-10-13T10:14:18.020Z,61.71
2022-10-13T10:15:18.014Z,61.23
2022-10-13T10:16:18.022Z,63.65
2022-10-13T10:17:18.493Z,61.87
2022-10-13T10:18:17.994Z,61.55
2022-10-13T10:19:17.993Z,63.49
2022-10-13T10:20:17.978Z,61.55
2022-10-13T10:21:17.988Z,62.68
2022-10-13T10:22:17.979Z,62.04
2022-10-13T10:23:17.958Z,60.26
2022-10-13T10:24:18.082Z,59.62
2022-10-13T10:25:17.950Z,60.10
2022-10-13T10:26:23.042Z,59.94
2022-10-13T10:28:17.958Z,65.42
2022-10-13T10:29:17.923Z,64.78
2022-10-13T10:30:17.925Z,63.33
2022-10-13T10:31:17.903Z,61.07
2022-10-13T10:32:18.296Z,62.36
2022-10-13T10:33:17.885Z,61.87
2022-10-13T10:34:17.889Z,61.23
2022-10-13T10:35:17.884Z,61.55
2022-10-13T10:36:17.893Z,63.65
2022-10-13T10:37:21.287Z,67.35
2022-10-13T10:38:18.851Z,62.20
2022-10-13T10:39:17.866Z,61.55
2022-10-13T10:40:17.843Z,62.36
2022-10-13T10:41:17.838Z,65.26
2022-10-13T10:42:18.157Z,76.38
2022-10-13T10:43:17.826Z,61.07
2022-10-13T10:44:17.885Z,61.39
2022-10-13T10:45:17.813Z,61.55
2022-10-13T10:46:17.790Z,62.68
2022-10-13T10:47:19.734Z,61.55
2022-10-13T10:48:17.779Z,62.36
2022-10-13T10:49:17.789Z,62.52
2022-10-13T10:50:17.791Z,62.04
2022-10-13T10:51:17.758Z,64.61
2022-10-13T10:52:17.754Z,64.61
2022-10-13T10:53:17.762Z,59.94
2022-10-13T10:54:17.737Z,60.75
2022-10-13T10:55:17.746Z,60.42
2022-10-13T10:56:17.735Z,59.62
2022-10-13T10:57:18.071Z,60.26
2022-10-13T10:58:17.714Z,60.10
2022-10-13T10:59:17.714Z,60.26
2022-10-13T11:00:17.774Z,61.55
2022-10-13T11:01:17.773Z,62.68
2022-10-13T11:02:17.930Z,61.07
2022-10-13T11:03:18.721Z,62.04
2022-10-13T11:04:17.694Z,63.81
2022-10-13T11:05:17.698Z,60.42
2022-10-13T11:06:17.682Z,58.97
2022-10-13T11:07:17.693Z,61.87
2022-10-13T11:08:17.645Z,60.91
2022-10-13T11:09:17.625Z,61.23
2022-10-13T11:10:17.749Z,60.75
2022-10-13T11:11:17.626Z,64.13
2022-10-13T11:12:17.976Z,64.61
2022-10-13T11:13:17.604Z,62.68
2022-10-13T11:14:17.595Z,62.68
2022-10-13T11:15:17.598Z,62.20
2022-10-13T11:16:17.589Z,62.04
2022-10-13T11:17:17.582Z,62.84
2022-10-13T11:18:21.857Z,62.20
2022-10-13T11:19:17.565Z,63.33
2022-10-13T11:20:17.559Z,62.52
2022-10-13T11:21:17.573Z,61.71
2022-10-13T11:22:17.928Z,62.84
2022-10-13T11:23:17.538Z,62.84
2022-10-13T11:24:17.537Z,65.58
2022-10-13T11:25:17.525Z,64.61
2022-10-13T11:26:17.539Z,62.36
2022-10-13T11:27:17.516Z,64.13
2022-10-13T11:28:17.671Z,62.36
2022-10-13T11:29:17.530Z,63.33
2022-10-13T11:30:17.540Z,62.84
2022-10-13T11:31:17.513Z,60.59
2022-10-13T11:32:17.853Z,61.07
2022-10-13T11:33:17.474Z,62.52
2022-10-13T11:34:17.465Z,62.20
2022-10-13T11:35:17.458Z,62.68
2022-10-13T11:36:17.474Z,60.75
2022-10-13T11:37:17.451Z,59.46
2022-10-13T11:38:18.017Z,60.75
2022-10-13T11:39:18.521Z,61.39
2022-10-13T11:40:17.425Z,64.45
2022-10-13T11:41:17.425Z,62.36
2022-10-13T11:42:17.563Z,60.10
2022-10-13T11:43:17.405Z,60.10
2022-10-13T11:44:17.451Z,62.36
2022-10-13T11:45:17.405Z,60.91
2022-10-13T11:46:17.405Z,62.04
2022-10-13T11:47:17.599Z,63.65
2022-10-13T11:48:17.387Z,62.84
2022-10-13T11:49:17.374Z,61.87
2022-10-13T11:50:17.362Z,63.00
2022-10-13T11:51:17.358Z,62.04
2022-10-13T11:52:17.667Z,62.04
2022-10-13T11:53:17.362Z,65.26
2022-10-13T11:54:17.345Z,65.42
2022-10-13T11:55:17.333Z,62.84
2022-10-13T11:56:17.330Z,61.39
2022-10-13T11:57:17.325Z,64.13
2022-10-13T11:58:17.320Z,63.97
2022-10-13T11:59:17.305Z,63.97
2022-10-13T12:00:17.293Z,64.45
2022-10-13T12:01:17.304Z,64.94
2022-10-13T12:02:19.237Z,64.78
2022-10-13T12:03:17.380Z,64.94
2022-10-13T12:04:17.291Z,64.45
2022-10-13T12:05:17.270Z,65.10
2022-10-13T12:06:17.264Z,63.16
2022-10-13T12:07:17.269Z,63.65
2022-10-13T12:08:17.249Z,65.42
2022-10-13T12:09:17.238Z,65.10
2022-10-13T12:10:17.237Z,66.23
2022-10-13T12:11:17.225Z,63.97
2022-10-13T12:12:17.586Z,64.13
2022-10-13T12:13:17.229Z,63.65
2022-10-13T12:14:17.212Z,65.58
2022-10-13T12:15:17.206Z,65.10
2022-10-13T12:16:17.192Z,63.65
2022-10-13T12:17:22.406Z,64.13
2022-10-13T12:18:19.185Z,63.16
2022-10-13T12:19:17.173Z,65.58
2022-10-13T12:20:17.165Z,63.33
2022-10-13T12:21:17.154Z,62.68
2022-10-13T12:22:17.150Z,61.39
2022-10-13T12:23:17.181Z,62.68
2022-10-13T12:24:17.134Z,63.00
2022-10-13T12:25:17.125Z,63.16
2022-10-13T12:26:17.129Z,61.71
2022-10-13T12:27:17.416Z,62.52
2022-10-13T12:28:17.185Z,62.36
2022-10-13T12:29:17.094Z,63.33
2022-10-13T12:30:17.082Z,64.13
2022-10-13T12:31:17.094Z,64.13
2022-10-13T12:32:17.082Z,64.78
2022-10-13T12:33:17.147Z,62.52
2022-10-13T12:34:17.072Z,63.65
2022-10-13T12:35:17.062Z,62.84
2022-10-13T12:36:17.046Z,64.29
2022-10-13T12:37:17.156Z,64.61
2022-10-13T12:38:17.037Z,63.81
2022-10-13T12:39:17.033Z,63.65
2022-10-13T12:40:17.030Z,66.55
2022-10-13T12:41:17.019Z,65.90
2022-10-13T12:42:17.033Z,70.42
2022-10-13T12:43:17.006Z,69.13
2022-10-13T12:44:17.001Z,65.26
2022-10-13T12:45:16.989Z,65.74
2022-10-13T12:46:17.007Z,65.26
2022-10-13T12:47:17.164Z,64.45
2022-10-13T12:48:17.041Z,63.97
2022-10-13T12:49:17.006Z,65.26
2022-10-13T12:50:16.971Z,65.42
2022-10-13T12:51:16.963Z,66.87
2022-10-13T12:52:17.000Z,68.00
2022-10-13T12:53:16.954Z,64.61
2022-10-13T12:54:16.942Z,64.45
2022-10-13T12:55:16.925Z,64.61