createdAt,value
2023-01-02T00:01:43.104Z,14.09
2023-01-02T00:04:11.571Z,14.07
2023-01-02T00:06:40.731Z,14.11
2023-01-02T00:09:10.024Z,14.12
2023-01-02T00:11:39.214Z,14.10
2023-01-02T00:14:09.054Z,14.08
2023-01-02T00:16:37.394Z,14.07
2023-01-02T00:19:06.926Z,14.03
2023-01-02T00:21:35.285Z,14.05
2023-01-02T00:24:05.080Z,14.01
2023-01-02T00:26:33.481Z,14.03
2023-01-02T00:29:02.319Z,14.05
2023-01-02T00:31:33.302Z,14.03
2023-01-02T00:34:01.749Z,14.07
2023-01-02T00:36:31.182Z,14.11
2023-01-02T00:38:59.607Z,14.08
2023-01-02T00:41:27.969Z,14.08
2023-01-02T00:43:56.451Z,14.09
2023-01-02T00:46:24.877Z,14.07
2023-01-02T00:48:54.732Z,14.07
2023-01-02T00:51:23.064Z,14.01
2023-01-02T00:53:51.565Z,14.02
2023-01-02T00:56:19.981Z,13.99
2023-01-02T00:58:48.678Z,14.01
2023-01-02T01:01:16.999Z,13.89
2023-01-02T01:03:46.480Z,14.05
2023-01-02T01:06:17.222Z,14.06
2023-01-02T01:08:45.600Z,14.02
2023-01-02T01:11:16.778Z,13.57
2023-01-02T01:13:45.685Z,13.97
2023-01-02T01:16:16.287Z,13.79
2023-01-02T01:18:45.729Z,13.93
2023-01-02T01:21:17.526Z,13.90
2023-01-02T01:23:46.573Z,13.92
2023-01-02T01:26:15.101Z,13.95
2023-01-02T01:28:43.534Z,13.93
2023-01-02T01:31:13.929Z,13.89
2023-01-02T01:33:43.807Z,13.88
2023-01-02T01:36:14.646Z,13.91
2023-01-02T01:38:45.114Z,13.74
2023-01-02T01:41:15.373Z,13.00
2023-01-02T01:43:46.853Z,13.88
2023-01-02T01:46:22.879Z,13.09
2023-01-02T01:48:56.046Z,13.88
2023-01-02T01:51:25.866Z,13.86
2023-01-02T01:54:01.497Z,13.88
2023-01-02T01:56:30.119Z,13.87
2023-01-02T01:58:58.532Z,13.86
2023-01-02T02:01:26.996Z,13.87
2023-01-02T02:03:55.980Z,13.85
2023-01-02T02:06:24.500Z,13.82
2023-01-02T02:09:00.914Z,13.85
2023-01-02T02:11:30.013Z,13.84
2023-01-02T02:14:01.054Z,13.12
2023-01-02T02:16:40.794Z,13.56
2023-01-02T02:19:35.580Z,13.77
2023-01-02T02:22:24.508Z,13.77
2023-01-02T02:25:27.058Z,13.75
2023-01-02T02:28:20.274Z,13.73
2023-01-02T02:30:56.685Z,13.71
2023-01-02T02:33:38.136Z,13.74
2023-01-02T02:36:16.120Z,13.77
2023-01-02T02:38:58.329Z,13.78
2023-01-02T02:41:35.638Z,13.74
2023-01-02T02:44:13.220Z,13.76
2023-01-02T02:46:51.306Z,13.77
2023-01-02T02:49:32.617Z,13.71
2023-01-02T02:52:08.734Z,13.74
2023-01-02T02:54:43.374Z,13.80
2023-01-02T02:57:14.061Z,13.82
2023-01-02T02:59:43.668Z,13.83
2023-01-02T03:02:17.157Z,13.56
2023-01-02T03:04:48.148Z,13.86
2023-01-02T03:07:26.893Z,13.86
2023-01-02T03:10:05.757Z,13.83
2023-01-02T03:12:44.803Z,13.81
2023-01-02T03:15:21.480Z,13.69
2023-01-02T03:18:05.791Z,13.79
2023-01-02T03:20:39.192Z,13.79
2023-01-02T03:23:12.343Z,13.57
2023-01-02T03:25:45.168Z,13.59
2023-01-02T03:28:18.291Z,13.77
2023-01-02T03:30:48.843Z,13.78
2023-01-02T03:33:25.536Z,13.63
2023-01-02T03:35:57.847Z,13.56
2023-01-02T03:38:30.506Z,13.06
2023-01-02T03:41:06.754Z,13.02
2023-01-02T03:43:37.946Z,13.77
2023-01-02T03:46:12.115Z,13.77
2023-01-02T03:48:47.447Z,13.77
2023-01-02T03:51:15.888Z,13.78
2023-01-02T03:53:45.222Z,13.77
2023-01-02T03:56:23.799Z,13.49
2023-01-02T03:58:57.785Z,13.55
2023-01-02T04:01:35.930Z,13.72
2023-01-02T04:04:14.659Z,13.01
2023-01-02T04:06:47.447Z,13.69
2023-01-02T04:09:20.038Z,13.68
2023-01-02T04:11:52.579Z,13.66
2023-01-02T04:14:26.128Z,12.75
2023-01-02T04:16:56.884Z,13.61
2023-01-02T04:19:30.110Z,13.35
2023-01-02T04:22:02.482Z,13.52
2023-01-02T04:24:34.624Z,13.51
2023-01-02T04:27:07.871Z,13.51
2023-01-02T04:29:36.744Z,13.52
2023-01-02T04:32:12.759Z,13.52
2023-01-02T04:34:44.882Z,13.42
2023-01-02T04:37:28.007Z,13.54
2023-01-02T04:39:59.909Z,13.54
2023-01-02T04:42:28.479Z,13.57
2023-01-02T04:44:56.872Z,13.57
2023-01-02T04:47:25.342Z,13.56
2023-01-02T04:49:55.103Z,13.55
2023-01-02T04:52:23.581Z,13.52
2023-01-02T04:54:51.940Z,13.54
2023-01-02T04:57:20.377Z,13.51
2023-01-02T04:59:48.736Z,13.55
2023-01-02T05:02:17.175Z,13.53
2023-01-02T05:04:45.618Z,13.52
2023-01-02T05:07:15.488Z,13.51
2023-01-02T05:09:43.887Z,13.51
2023-01-02T05:12:12.288Z,13.47
2023-01-02T05:14:41.679Z,13.43
2023-01-02T05:17:10.054Z,13.39
2023-01-02T05:19:38.426Z,13.38
2023-01-02T05:22:24.127Z,13.40
2023-01-02T05:24:54.007Z,13.39
2023-01-02T05:27:22.482Z,13.33
2023-01-02T05:29:50.850Z,13.35
2023-01-02T05:32:19.226Z,13.39
2023-01-02T05:34:47.632Z,13.40
2023-01-02T05:37:16.083Z,13.41
2023-01-02T05:39:44.409Z,13.41
2023-01-02T05:42:14.214Z,13.44
2023-01-02T05:44:42.553Z,13.44
2023-01-02T05:47:16.361Z,13.41
2023-01-02T05:49:45.243Z,13.40
2023-01-02T05:52:13.670Z,13.40
2023-01-02T05:54:42.165Z,13.30
2023-01-02T05:57:10.562Z,13.37
2023-01-02T05:59:40.415Z,13.31
2023-01-02T06:02:09.172Z,13.21
2023-01-02T06:04:37.725Z,13.15
2023-01-02T06:07:06.142Z,13.09
2023-01-02T06:09:34.537Z,13.05
2023-01-02T06:12:02.868Z,13.00
2023-01-02T06:14:32.196Z,12.98
2023-01-02T06:17:01.964Z,12.98
2023-01-02T06:19:30.314Z,12.92
2023-01-02T06:21:58.773Z,12.99
2023-01-02T06:24:27.160Z,13.01
2023-01-02T06:26:57.265Z,12.98
2023-01-02T06:29:25.702Z,12.93
2023-01-02T06:31:54.149Z,12.92
2023-01-02T06:34:23.939Z,12.94
2023-01-02T06:36:52.253Z,12.94
2023-01-02T06:39:20.576Z,12.97
2023-01-02T06:41:48.942Z,12.99
2023-01-02T06:44:17.617Z,13.03
2023-01-02T06:46:45.991Z,13.05
2023-01-02T06:49:14.301Z,13.08
2023-01-02T06:51:44.119Z,13.06
2023-01-02T06:54:12.716Z,13.01
2023-01-02T06:56:41.049Z,13.02
2023-01-02T06:59:10.811Z,13.04
2023-01-02T07:01:39.333Z,12.88
2023-01-02T07:04:07.786Z,13.01
2023-01-02T07:06:36.229Z,12.96
2023-01-02T07:09:06.024Z,12.93
2023-01-02T07:11:35.868Z,12.88
2023-01-02T07:14:05.281Z,12.86
2023-01-02T07:16:33.802Z,12.81
2023-01-02T07:19:02.498Z,12.78
2023-01-02T07:21:31.464Z,12.74
2023-01-02T07:23:59.783Z,12.75
2023-01-02T07:26:29.673Z,12.39
2023-01-02T07:28:58.039Z,12.65
2023-01-02T07:31:29.321Z,12.59
2023-01-02T07:33:59.114Z,12.63
2023-01-02T07:36:27.430Z,12.66
2023-01-02T07:38:57.380Z,12.70
2023-01-02T07:41:27.189Z,12.71
2023-01-02T07:43:57.203Z,12.67
2023-01-02T07:46:26.159Z,12.42
2023-01-02T07:48:54.788Z,12.71
2023-01-02T07:51:27.395Z,12.72
2023-01-02T07:53:57.138Z,12.71
2023-01-02T07:56:25.621Z,12.69
2023-01-02T07:58:54.508Z,12.63
2023-01-02T08:01:24.677Z,12.73
2023-01-02T08:03:53.367Z,12.73
2023-01-02T08:06:21.966Z,12.71
2023-01-02T08:08:50.695Z,12.73
2023-01-02T08:11:21.447Z,12.48
2023-01-02T08:13:50.259Z,12.67
2023-01-02T08:16:20.338Z,12.77
2023-01-02T08:18:52.403Z,12.82
2023-01-02T08:21:20.832Z,12.87
2023-01-02T08:23:49.213Z,12.88
2023-01-02T08:26:17.850Z,12.88
2023-01-02T08:28:46.342Z,12.93
2023-01-02T08:31:19.046Z,12.96
2023-01-02T08:33:49.209Z,12.95
2023-01-02T08:36:20.201Z,12.92
2023-01-02T08:38:48.686Z,12.89
2023-01-02T08:41:17.064Z,12.86
2023-01-02T08:43:45.535Z,12.83
2023-01-02T08:46:13.926Z,12.83
2023-01-02T08:48:42.283Z,12.83
2023-01-02T08:51:12.462Z,12.76
2023-01-02T08:53:40.881Z,12.79
2023-01-02T08:56:20.509Z,12.82
2023-01-02T08:58:53.884Z,12.64
2023-01-02T09:01:24.015Z,12.81
2023-01-02T09:03:53.448Z,12.85
2023-01-02T09:06:24.675Z,12.87
2023-01-02T09:08:55.492Z,12.85
2023-01-02T09:11:26.607Z,12.73
2023-01-02T09:13:55.669Z,12.93
2023-01-02T09:16:24.625Z,12.98
2023-01-02T09:18:53.365Z,12.96
2023-01-02T09:21:23.252Z,12.96
2023-01-02T09:23:51.970Z,12.97
2023-01-02T09:26:21.357Z,13.01
2023-01-02T09:28:50.959Z,13.03
2023-01-02T09:31:20.286Z,13.05
2023-01-02T09:33:49.580Z,12.90
2023-01-02T09:36:19.769Z,13.07
2023-01-02T09:38:54.748Z,13.11
2023-01-02T09:41:34.432Z,12.97
2023-01-02T09:44:06.980Z,13.00
2023-01-02T09:46:41.956Z,12.96
2023-01-02T09:49:14.845Z,12.95
2023-01-02T09:51:44.982Z,12.29
2023-01-02T09:54:22.106Z,13.18
2023-01-02T09:56:58.574Z,13.22
2023-01-02T09:59:33.134Z,13.09
2023-01-02T10:02:14.480Z,13.11
2023-01-02T10:04:57.317Z,13.22
2023-01-02T10:07:34.632Z,13.06
2023-01-02T10:10:09.621Z,13.22
2023-01-02T10:12:47.417Z,13.23
2023-01-02T10:15:22.077Z,13.27
2023-01-02T10:17:57.802Z,13.22
2023-01-02T10:20:31.896Z,13.34
2023-01-02T10:23:04.454Z,13.14
2023-01-02T10:25:37.703Z,13.15
2023-01-02T10:28:21.028Z,13.35
2023-01-02T10:31:07.039Z,13.17
2023-01-02T10:33:43.788Z,12.52
2023-01-02T10:36:23.644Z,13.21
2023-01-02T10:38:52.648Z,13.34
2023-01-02T10:41:22.351Z,13.36
2023-01-02T10:43:56.003Z,13.38
2023-01-02T10:46:24.417Z,13.40
2023-01-02T10:48:52.954Z,13.42
2023-01-02T10:51:22.426Z,13.44
2023-01-02T10:54:02.204Z,13.46
2023-01-02T10:56:35.496Z,13.28
2023-01-02T10:59:04.238Z,13.42
2023-01-02T11:01:39.674Z,13.41
2023-01-02T11:04:14.217Z,13.39
2023-01-02T11:06:53.296Z,12.50
2023-01-02T11:09:23.681Z,13.17
2023-01-02T11:11:55.220Z,13.16
2023-01-02T11:14:28.531Z,13.33
2023-01-02T11:17:05.320Z,13.19
2023-01-02T11:19:41.746Z,13.20
2023-01-02T11:22:10.906Z,13.31
2023-01-02T11:25:00.579Z,13.38
2023-01-02T11:27:35.267Z,13.37
2023-01-02T11:30:05.513Z,13.38
2023-01-02T11:32:40.899Z,13.30
2023-01-02T11:35:35.083Z,12.69
2023-01-02T11:38:03.801Z,13.36
2023-01-02T11:40:33.904Z,13.42
2023-01-02T11:43:26.809Z,13.46
2023-01-02T11:45:56.035Z,13.42
2023-01-02T11:48:25.888Z,13.42
2023-01-02T11:50:54.460Z,13.44
2023-01-02T11:53:28.459Z,13.47
2023-01-02T11:56:01.686Z,13.51
2023-01-02T11:58:38.551Z,13.38
2023-01-02T12:01:13.266Z,13.53
2023-01-02T12:03:42.122Z,13.51
2023-01-02T12:06:18.344Z,13.53
2023-01-02T12:09:01.781Z,13.38
2023-01-02T12:11:41.777Z,13.40
2023-01-02T12:14:18.125Z,13.48
2023-01-02T12:16:53.609Z,13.44
2023-01-02T12:19:50.226Z,13.46
2023-01-02T12:22:47.074Z,13.33
2023-01-02T12:25:36.129Z,13.35
2023-01-02T12:28:20.159Z,13.24
2023-01-02T12:30:57.311Z,13.59
2023-01-02T12:33:41.583Z,13.62
2023-01-02T12:36:36.779Z,13.61
2023-01-02T12:39:40.516Z,13.59
2023-01-02T12:42:23.886Z,13.42
2023-01-02T12:44:55.080Z,12.74
2023-01-02T12:47:34.618Z,13.61
2023-01-02T12:50:26.689Z,13.64
2023-01-02T12:53:08.253Z,13.66
2023-01-02T12:55:50.679Z,13.53
2023-01-02T12:58:36.433Z,13.73
2023-01-02T13:01:15.195Z,13.73
2023-01-02T13:03:55.303Z,13.63
2023-01-02T13:06:44.797Z,12.91
2023-01-02T13:09:23.103Z,13.69
2023-01-02T13:12:02.625Z,13.64
2023-01-02T13:14:36.826Z,13.95
2023-01-02T13:17:30.060Z,13.98
2023-01-02T13:20:05.663Z,14.01
2023-01-02T13:22:48.881Z,13.62
2023-01-02T13:25:22.030Z,14.14
2023-01-02T13:27:52.237Z,14.16
2023-01-02T13:30:45.278Z,13.76
2023-01-02T13:33:23.937Z,13.51
2023-01-02T13:35:53.959Z,14.31
2023-01-02T13:38:30.630Z,13.50
2023-01-02T13:41:03.571Z,14.32
2023-01-02T13:43:34.839Z,14.17
2023-01-02T13:46:03.821Z,14.30
2023-01-02T13:48:36.500Z,14.31
2023-01-02T13:51:14.347Z,14.32
2023-01-02T13:53:44.555Z,14.33
2023-01-02T13:56:14.742Z,14.17
2023-01-02T13:58:49.566Z,13.49
2023-01-02T14:02:04.496Z,14.32
2023-01-02T14:04:40.595Z,14.29
2023-01-02T14:07:56.245Z,14.27
2023-01-02T14:10:45.122Z,14.24
2023-01-02T14:13:25.088Z,14.27
2023-01-02T14:16:32.378Z,14.32
2023-01-02T14:19:17.614Z,14.18
2023-01-02T14:21:49.259Z,14.38
2023-01-02T14:24:30.748Z,13.74
2023-01-02T14:27:03.780Z,14.30
2023-01-02T14:29:40.723Z,14.42
2023-01-02T14:32:18.679Z,14.44
2023-01-02T14:34:49.542Z,14.27
2023-01-02T14:37:38.262Z,14.30
2023-01-02T14:40:18.554Z,14.43
2023-01-02T14:43:12.973Z,14.44
2023-01-02T14:45:45.902Z,14.40
2023-01-02T14:48:21.061Z,14.39
2023-01-02T14:50:51.601Z,14.37
2023-01-02T14:53:24.029Z,14.38
2023-01-02T14:55:56.932Z,14.38
2023-01-02T14:58:40.662Z,14.41
2023-01-02T15:01:11.992Z,14.38
2023-01-02T15:03:49.473Z,14.40
2023-01-02T15:06:25.382Z,14.42
2023-01-02T15:08:58.449Z,14.08
2023-01-02T15:11:45.300Z,14.41
2023-01-02T15:14:23.384Z,14.41
2023-01-02T15:16:55.096Z,14.25
2023-01-02T15:19:26.860Z,14.36
2023-01-02T15:21:55.950Z,14.36
2023-01-02T15:24:30.402Z,14.35
2023-01-02T15:27:14.008Z,14.35
2023-01-02T15:29:49.138Z,14.37
2023-01-02T15:32:20.815Z,13.52
2023-01-02T15:34:51.143Z,14.34
2023-01-02T15:37:21.925Z,14.34
2023-01-02T15:39:53.844Z,13.46
2023-01-02T15:42:42.893Z,14.18
2023-01-02T15:45:15.978Z,14.32
2023-01-02T15:47:49.028Z,14.28
2023-01-02T15:50:20.987Z,14.12
2023-01-02T15:52:54.222Z,14.28
2023-01-02T15:55:22.849Z,14.27
2023-01-02T15:57:54.552Z,14.25
2023-01-02T16:00:40.309Z,14.26
2023-01-02T16:03:10.579Z,13.34
2023-01-02T16:05:48.587Z,14.22
2023-01-02T16:08:22.745Z,14.20
2023-01-02T16:11:01.496Z,14.20
2023-01-02T16:13:51.182Z,14.18
2023-01-02T16:16:22.339Z,14.17
2023-01-02T16:18:59.570Z,14.01
2023-01-02T16:21:32.130Z,14.17
2023-01-02T16:24:01.130Z,14.10
2023-01-02T16:26:34.207Z,14.12
2023-01-02T16:29:02.618Z,14.03
2023-01-02T16:31:52.363Z,14.08
2023-01-02T16:34:28.621Z,13.03
2023-01-02T16:37:39.200Z,14.08
2023-01-02T16:40:59.599Z,14.04
2023-01-02T16:43:41.082Z,14.01
2023-01-02T16:46:16.539Z,13.99
2023-01-02T16:48:46.654Z,13.99
2023-01-02T16:51:16.875Z,13.97
2023-01-02T16:53:46.091Z,13.96
2023-01-02T16:56:16.589Z,14.00
2023-01-02T16:58:45.091Z,14.01
2023-01-02T17:01:16.865Z,13.83
2023-01-02T17:03:49.088Z,13.97
2023-01-02T17:06:19.220Z,13.68
2023-01-02T17:08:54.105Z,13.87
2023-01-02T17:11:30.031Z,13.94
2023-01-02T17:14:02.124Z,13.94
2023-01-02T17:16:30.552Z,13.56
2023-01-02T17:19:00.369Z,13.96
2023-01-02T17:21:32.722Z,13.96
2023-01-02T17:24:01.623Z,13.95
2023-01-02T17:26:31.015Z,13.95
2023-01-02T17:29:00.373Z,13.93
2023-01-02T17:31:28.750Z,13.94
2023-01-02T17:33:57.114Z,13.91
2023-01-02T17:36:26.937Z,13.91
2023-01-02T17:38:55.987Z,13.90
2023-01-02T17:41:25.632Z,13.89
2023-01-02T17:44:02.393Z,13.86
2023-01-02T17:49:22.148Z,13.81
2023-01-02T17:51:51.967Z,13.82
2023-01-02T17:54:20.407Z,13.79
2023-01-02T17:56:48.820Z,13.78
2023-01-02T17:59:19.954Z,13.77
2023-01-02T18:01:49.378Z,13.74
2023-01-02T18:04:18.232Z,13.73
2023-01-02T18:06:46.835Z,13.73
2023-01-02T18:09:16.577Z,13.77
2023-01-02T18:11:45.024Z,13.77
2023-01-02T18:14:18.474Z,13.75
2023-01-02T18:16:47.983Z,13.73
2023-01-02T18:19:18.690Z,13.67
2023-01-02T18:21:48.120Z,13.76
2023-01-02T18:24:24.571Z,13.75
2023-01-02T18:26:59.208Z,13.10
2023-01-02T18:29:27.551Z,13.68
2023-01-02T18:31:56.227Z,13.67
2023-01-02T18:34:47.784Z,13.68
2023-01-02T18:37:21.316Z,13.46
2023-01-02T18:39:51.602Z,13.59
2023-01-02T18:42:23.134Z,13.58
2023-01-02T18:44:53.694Z,13.57
2023-01-02T18:47:29.674Z,13.35
2023-01-02T18:50:02.200Z,13.53
2023-01-02T18:52:34.195Z,13.54
2023-01-02T18:55:24.106Z,13.56
2023-01-02T18:57:57.723Z,14.26
2023-01-02T19:00:28.440Z,13.71
2023-01-02T19:03:01.158Z,13.77
2023-01-02T19:05:31.917Z,13.53
2023-01-02T19:08:19.593Z,13.40
2023-01-02T19:10:51.525Z,13.51
2023-01-02T19:13:21.319Z,13.24
2023-01-02T19:15:51.240Z,13.49
2023-01-02T19:18:35.479Z,12.63
2023-01-02T19:21:17.937Z,13.27
2023-01-02T19:23:49.640Z,13.26
2023-01-02T19:26:24.538Z,13.41
2023-01-02T19:28:57.900Z,13.39
2023-01-02T19:31:27.468Z,13.38
2023-01-02T19:33:58.553Z,13.38
2023-01-02T19:36:36.765Z,11.66
2023-01-02T19:39:24.483Z,13.34
2023-01-02T19:42:12.196Z,13.32
2023-01-02T19:44:41.514Z,13.26
2023-01-02T19:47:09.888Z,13.27
2023-01-02T19:49:38.414Z,13.26
2023-01-02T19:52:07.578Z,13.23
2023-01-02T19:54:35.877Z,13.18
2023-01-02T19:57:07.364Z,13.17
2023-01-02T19:59:43.300Z,13.13
2023-01-02T20:02:12.969Z,13.10
2023-01-02T20:04:42.060Z,13.07
2023-01-02T20:07:11.049Z,12.83
2023-01-02T20:09:39.759Z,13.08
2023-01-02T20:12:27.276Z,13.05
2023-01-02T20:14:55.699Z,12.99
2023-01-02T20:17:24.171Z,13.00
2023-01-02T20:19:52.813Z,13.01
2023-01-02T20:22:21.115Z,13.02
2023-01-02T20:24:49.627Z,12.98
2023-01-02T20:27:20.687Z,12.97
2023-01-02T20:29:49.183Z,12.96
2023-01-02T20:32:18.026Z,12.96
2023-01-02T20:34:46.459Z,12.88
2023-01-02T20:37:15.044Z,12.97
2023-01-02T20:39:43.475Z,12.93
2023-01-02T20:42:13.651Z,12.88
2023-01-02T20:44:43.750Z,12.88
2023-01-02T20:47:13.130Z,12.81
2023-01-02T20:49:42.183Z,12.83
2023-01-02T20:52:10.817Z,12.81
2023-01-02T20:54:39.385Z,12.77
2023-01-02T20:57:07.733Z,12.79
2023-01-02T20:59:36.232Z,12.81
2023-01-02T21:02:08.098Z,12.82
2023-01-02T21:04:37.325Z,12.79
2023-01-02T21:07:06.543Z,12.81
2023-01-02T21:09:35.061Z,12.77
2023-01-02T21:12:03.409Z,12.77
2023-01-02T21:14:37.288Z,12.77
2023-01-02T21:17:07.523Z,12.79
2023-01-02T21:19:35.975Z,12.80
2023-01-02T21:22:05.134Z,12.80
2023-01-02T21:24:33.502Z,12.81
2023-01-02T21:27:01.827Z,12.81
2023-01-02T21:29:30.199Z,12.77
2023-01-02T21:31:58.506Z,12.83
2023-01-02T21:34:29.434Z,12.85
2023-01-02T21:36:57.702Z,12.80
2023-01-02T21:39:26.148Z,12.82
2023-01-02T21:42:12.139Z,12.81
2023-01-02T21:44:40.582Z,12.82
2023-01-02T21:47:09.371Z,12.82
2023-01-02T21:49:39.193Z,12.84
2023-01-02T21:52:07.669Z,12.85
2023-01-02T21:54:36.023Z,12.87
2023-01-02T21:57:04.322Z,12.87
2023-01-02T21:59:32.680Z,12.87
2023-01-02T22:02:03.920Z,12.83
2023-01-02T22:04:33.608Z,12.73
2023-01-02T22:07:30.709Z,12.70
2023-01-02T22:09:53.177Z,12.66
2023-01-02T22:12:21.579Z,12.67
2023-01-02T22:14:49.983Z,12.67
2023-01-02T22:17:18.327Z,12.67
2023-01-02T22:19:46.756Z,12.66
2023-01-02T22:22:16.939Z,12.69
2023-01-02T22:24:46.103Z,12.71
2023-01-02T22:27:17.418Z,12.57
2023-01-02T22:32:36.323Z,12.72
2023-01-02T22:35:07.203Z,12.76
2023-01-02T22:37:37.043Z,12.80
2023-01-02T22:40:06.074Z,12.82
2023-01-02T22:43:00.968Z,12.83
2023-01-02T22:45:35.202Z,12.83
2023-01-02T22:48:07.743Z,12.84
2023-01-02T22:50:43.174Z,12.87
2023-01-02T22:53:20.200Z,12.75
2023-01-02T22:55:50.259Z,12.89
2023-01-02T22:58:20.023Z,12.86
2023-01-02T23:00:57.936Z,12.86
2023-01-02T23:03:29.703Z,12.85
2023-01-02T23:05:58.635Z,12.84
2023-01-02T23:08:28.476Z,12.80
2023-01-02T23:10:56.996Z,12.77
2023-01-02T23:13:25.323Z,12.60
2023-01-02T23:16:11.496Z,12.81
2023-01-02T23:19:12.935Z,12.77
2023-01-02T23:21:44.547Z,12.68
2023-01-02T23:24:17.502Z,12.79
2023-01-02T23:26:47.664Z,12.81
2023-01-02T23:29:17.569Z,12.82
2023-01-02T23:31:49.003Z,12.79
2023-01-02T23:34:18.896Z,12.80
2023-01-02T23:36:47.229Z,12.78
2023-01-02T23:39:19.659Z,12.55
2023-01-02T23:41:49.008Z,12.72
2023-01-02T23:44:18.156Z,12.72
2023-01-02T23:46:47.477Z,12.69
2023-01-02T23:49:17.420Z,12.69
2023-01-02T23:51:47.352Z,12.67
2023-01-02T23:54:18.214Z,12.67
2023-01-02T23:56:48.388Z,12.46
2023-01-02T23:59:18.799Z,12.61
