createdAt,value
2019-02-25T00:01:03.618Z,82.40
2019-02-25T00:03:30.199Z,82.90
2019-02-25T00:05:56.783Z,83.20
2019-02-25T00:08:23.420Z,82.90
2019-02-25T00:10:50.013Z,83.10
2019-02-25T00:13:16.650Z,83.10
2019-02-25T00:15:43.233Z,83.30
2019-02-25T00:18:09.974Z,83.20
2019-02-25T00:20:36.558Z,83.10
2019-02-25T00:23:03.189Z,83.40
2019-02-25T00:25:29.816Z,83.30
2019-02-25T00:27:56.399Z,83.80
2019-02-25T00:30:23.051Z,83.60
2019-02-25T00:32:49.637Z,84.30
2019-02-25T00:35:16.269Z,83.60
2019-02-25T00:37:42.856Z,83.10
2019-02-25T00:40:09.494Z,83.20
2019-02-25T00:42:36.144Z,83.50
2019-02-25T00:45:02.733Z,83.90
2019-02-25T00:47:29.373Z,84.10
2019-02-25T00:49:55.956Z,84.00
2019-02-25T00:52:22.590Z,84.10
2019-02-25T00:54:49.173Z,84.30
2019-02-25T00:57:15.804Z,84.00
2019-02-25T00:59:42.404Z,84.30
2019-02-25T01:02:09.038Z,84.50
2019-02-25T01:04:35.621Z,84.90
2019-02-25T01:07:02.253Z,84.80
2019-02-25T01:09:28.860Z,85.00
2019-02-25T01:11:55.486Z,84.70
2019-02-25T01:14:22.072Z,84.70
2019-02-25T01:16:48.698Z,84.90
2019-02-25T01:19:15.285Z,85.00
2019-02-25T01:21:41.921Z,85.70
2019-02-25T01:24:08.504Z,85.60
2019-02-25T01:26:35.126Z,85.30
2019-02-25T01:29:01.707Z,85.50
2019-02-25T01:31:28.342Z,85.50
2019-02-25T01:33:54.925Z,85.60
2019-02-25T01:36:21.556Z,85.70
2019-02-25T01:38:48.149Z,86.10
2019-02-25T01:41:14.780Z,86.00
2019-02-25T01:43:41.362Z,86.00
2019-02-25T01:46:07.986Z,86.00
2019-02-25T01:48:34.568Z,85.90
2019-02-25T01:51:01.198Z,86.40
2019-02-25T01:53:27.833Z,86.40
2019-02-25T01:55:54.418Z,86.50
2019-02-25T01:58:21.043Z,86.30
2019-02-25T02:00:47.671Z,86.70
2019-02-25T02:03:14.314Z,86.80
2019-02-25T02:05:40.903Z,86.80
2019-02-25T02:08:07.527Z,87.10
2019-02-25T02:10:34.194Z,87.10
2019-02-25T02:13:00.778Z,87.00
2019-02-25T02:15:27.410Z,87.50
2019-02-25T02:17:53.990Z,87.40
2019-02-25T02:20:20.629Z,87.40
2019-02-25T02:22:47.217Z,87.30
2019-02-25T02:25:13.845Z,87.40
2019-02-25T02:27:40.427Z,87.20
2019-02-25T02:30:07.012Z,87.20
2019-02-25T02:32:33.639Z,87.60
2019-02-25T02:35:00.345Z,87.50
2019-02-25T02:37:27.025Z,87.60
2019-02-25T02:39:53.602Z,87.60
2019-02-25T02:42:20.225Z,87.50
2019-02-25T02:44:46.802Z,87.60
2019-02-25T02:47:13.383Z,87.20
2019-02-25T02:49:40.001Z,87.20
2019-02-25T02:52:06.583Z,86.80
2019-02-25T02:54:33.214Z,86.80
2019-02-25T02:56:59.841Z,86.80
2019-02-25T02:59:26.464Z,86.80
2019-02-25T03:01:53.088Z,87.00
2019-02-25T03:04:19.665Z,87.10
2019-02-25T03:06:46.291Z,87.20
2019-02-25T03:09:12.930Z,87.00
2019-02-25T03:11:39.543Z,87.00
2019-02-25T03:14:06.122Z,87.10
2019-02-25T03:16:32.751Z,87.30
2019-02-25T03:18:59.323Z,87.40
2019-02-25T03:21:25.952Z,87.50
2019-02-25T03:23:52.564Z,87.60
2019-02-25T03:26:19.184Z,87.70
2019-02-25T03:28:45.773Z,87.90
2019-02-25T03:31:12.463Z,87.80
2019-02-25T03:33:39.043Z,87.80
2019-02-25T03:36:05.674Z,87.70
2019-02-25T03:38:32.312Z,88.50
2019-02-25T03:40:58.891Z,88.70
2019-02-25T03:43:25.517Z,88.50
2019-02-25T03:45:52.097Z,88.50
2019-02-25T03:48:18.810Z,88.30
2019-02-25T03:50:45.458Z,88.60
2019-02-25T03:53:12.180Z,88.60
2019-02-25T03:55:38.751Z,88.70
2019-02-25T03:58:05.453Z,89.00
2019-02-25T04:00:32.033Z,88.90
2019-02-25T04:02:58.612Z,89.10
2019-02-25T04:05:25.246Z,89.10
2019-02-25T04:07:51.832Z,89.00
2019-02-25T04:10:18.633Z,88.30
2019-02-25T04:12:45.224Z,89.50
2019-02-25T04:15:11.875Z,89.60
2019-02-25T04:17:38.501Z,89.80
2019-02-25T04:20:05.079Z,89.90
2019-02-25T04:22:31.710Z,89.60
2019-02-25T04:24:58.290Z,89.60
2019-02-25T04:27:24.917Z,89.20
2019-02-25T04:29:51.498Z,89.60
2019-02-25T04:32:18.135Z,89.40
2019-02-25T04:34:44.719Z,89.80
2019-02-25T04:37:11.301Z,90.00
2019-02-25T04:39:37.941Z,90.00
2019-02-25T04:42:04.572Z,89.90
2019-02-25T04:44:31.138Z,90.10
2019-02-25T04:46:57.774Z,89.90
2019-02-25T04:49:24.356Z,89.90
2019-02-25T04:51:50.981Z,90.00
2019-02-25T04:54:17.618Z,90.20
2019-02-25T04:56:44.194Z,90.20
2019-02-25T04:59:10.831Z,90.20
2019-02-25T05:01:37.409Z,90.10
2019-02-25T05:04:04.036Z,90.40
2019-02-25T05:06:30.666Z,90.60
2019-02-25T05:08:57.248Z,90.50
2019-02-25T05:11:25.684Z,90.50
2019-02-25T05:13:52.340Z,90.60
2019-02-25T05:16:18.969Z,90.60
2019-02-25T05:18:45.544Z,90.70
2019-02-25T05:21:12.176Z,90.80
2019-02-25T05:23:38.755Z,90.60
2019-02-25T05:26:05.448Z,90.90
2019-02-25T05:28:32.080Z,90.60
2019-02-25T05:30:58.707Z,90.80
2019-02-25T05:33:25.292Z,91.00
2019-02-25T05:35:51.920Z,90.80
2019-02-25T05:38:18.502Z,91.00
2019-02-25T05:40:45.177Z,90.80
2019-02-25T05:43:11.762Z,90.60
2019-02-25T05:45:38.386Z,90.80
2019-02-25T05:48:04.969Z,90.80
2019-02-25T05:50:31.604Z,90.90
2019-02-25T05:52:58.181Z,91.20
2019-02-25T05:55:24.809Z,91.00
2019-02-25T05:57:51.394Z,91.00
2019-02-25T06:00:18.021Z,91.10
2019-02-25T06:02:44.598Z,90.90
2019-02-25T06:05:11.225Z,90.90
2019-02-25T06:07:37.694Z,91.20
2019-02-25T06:10:04.372Z,91.10
2019-02-25T06:12:30.952Z,91.10
2019-02-25T06:14:57.538Z,91.20
2019-02-25T06:17:24.165Z,91.30
2019-02-25T06:19:50.745Z,91.50
2019-02-25T06:22:17.378Z,91.50
2019-02-25T06:24:43.958Z,91.50
2019-02-25T06:27:10.584Z,91.50
2019-02-25T06:29:37.166Z,91.30
2019-02-25T06:32:03.860Z,91.40
2019-02-25T06:34:30.441Z,91.70
2019-02-25T06:36:57.074Z,91.80
2019-02-25T06:39:23.698Z,91.70
2019-02-25T06:41:50.331Z,91.50
2019-02-25T06:44:16.965Z,91.40
2019-02-25T06:46:43.548Z,91.30
2019-02-25T06:49:10.182Z,91.40
2019-02-25T06:51:36.760Z,91.30
2019-02-25T06:54:03.500Z,91.30
2019-02-25T06:56:30.080Z,91.40
2019-02-25T06:58:56.711Z,91.30
2019-02-25T07:01:23.292Z,91.20
2019-02-25T07:03:49.919Z,90.90
2019-02-25T07:06:16.505Z,90.70
2019-02-25T07:08:43.136Z,90.90
2019-02-25T07:11:09.713Z,91.20
2019-02-25T07:13:36.340Z,90.90
2019-02-25T07:16:02.967Z,90.90
2019-02-25T07:18:29.555Z,90.70
2019-02-25T07:20:56.176Z,90.50
2019-02-25T07:23:22.753Z,90.40
2019-02-25T07:25:49.398Z,90.40
2019-02-25T07:28:15.972Z,90.30
2019-02-25T07:30:42.558Z,90.40
2019-02-25T07:33:09.184Z,90.10
2019-02-25T07:35:35.767Z,90.10
2019-02-25T07:38:02.395Z,89.30
2019-02-25T07:40:29.023Z,88.70
2019-02-25T07:42:55.644Z,88.70
2019-02-25T07:45:22.269Z,89.30
2019-02-25T07:47:48.845Z,88.80
2019-02-25T07:50:15.474Z,86.80
2019-02-25T07:52:42.055Z,84.50
2019-02-25T07:56:49.808Z,82.40
2019-02-25T07:59:18.524Z,80.30
2019-02-25T08:01:47.131Z,79.20
2019-02-25T08:04:15.783Z,79.10
2019-02-25T08:06:44.442Z,78.20
2019-02-25T08:09:13.057Z,77.20
2019-02-25T08:11:41.662Z,76.70
2019-02-25T08:14:10.314Z,76.40
2019-02-25T08:16:38.998Z,75.80
2019-02-25T08:19:07.658Z,76.20
2019-02-25T08:21:36.271Z,75.40
2019-02-25T08:24:04.878Z,74.40
2019-02-25T08:26:33.532Z,73.50
2019-02-25T08:29:02.186Z,72.90
2019-02-25T08:31:30.792Z,72.40
2019-02-25T08:33:59.454Z,72.00
2019-02-25T08:43:19.128Z,70.80
2019-02-25T08:45:47.781Z,71.00
2019-02-25T08:48:16.445Z,70.50
2019-02-25T08:50:45.104Z,70.80
2019-02-25T08:53:13.783Z,70.20
2019-02-25T08:55:42.446Z,70.00
2019-02-25T08:58:11.098Z,69.60
2019-02-25T09:00:39.774Z,68.90
2019-02-25T09:03:08.514Z,68.70
2019-02-25T09:05:37.122Z,69.20
2019-02-25T09:08:05.777Z,68.80
2019-02-25T09:10:34.449Z,68.10
2019-02-25T09:13:03.109Z,67.70
2019-02-25T09:15:32.537Z,67.80
2019-02-25T09:17:59.744Z,67.40
2019-02-25T09:20:28.357Z,67.10
2019-02-25T09:22:57.017Z,67.10
2019-02-25T09:25:25.668Z,67.30
2019-02-25T09:27:54.519Z,67.10
2019-02-25T09:30:23.185Z,66.90
2019-02-25T09:32:51.782Z,66.20
2019-02-25T09:35:20.440Z,66.30
2019-02-25T09:37:49.046Z,65.70
2019-02-25T09:40:20.660Z,65.50
2019-02-25T09:42:49.379Z,65.90
2019-02-25T09:45:18.519Z,65.50
2019-02-25T09:47:48.183Z,65.20
2019-02-25T09:50:20.339Z,64.70
2019-02-25T09:52:48.947Z,64.70
2019-02-25T09:55:17.881Z,64.30
2019-02-25T09:57:46.544Z,64.00
2019-02-25T10:00:20.859Z,63.50
2019-02-25T10:02:49.517Z,63.70
2019-02-25T10:05:18.134Z,63.60
2019-02-25T10:07:46.792Z,64.60
2019-02-25T10:10:19.426Z,63.40
2019-02-25T10:12:48.127Z,63.70
2019-02-25T10:15:28.026Z,63.80
2019-02-25T10:17:56.697Z,64.40
2019-02-25T10:20:25.316Z,64.10
2019-02-25T10:22:53.923Z,64.60
2019-02-25T10:25:22.595Z,64.10
2019-02-25T10:27:51.298Z,64.00
2019-02-25T10:30:20.675Z,64.50
2019-02-25T10:32:49.316Z,64.60
2019-02-25T10:35:24.890Z,64.30
2019-02-25T10:37:53.655Z,64.50
2019-02-25T10:40:24.774Z,64.20
2019-02-25T10:42:52.699Z,64.30
2019-02-25T10:45:22.719Z,64.40
2019-02-25T10:47:54.389Z,64.90
2019-02-25T10:50:21.951Z,63.60
2019-02-25T10:52:50.714Z,63.30
2019-02-25T10:55:53.070Z,63.90
2019-02-25T10:58:21.885Z,64.00
2019-02-25T11:00:50.498Z,64.70
2019-02-25T11:03:20.042Z,64.60
2019-02-25T11:05:51.584Z,64.80
2019-02-25T11:08:19.976Z,65.20
2019-02-25T11:10:49.066Z,65.40
2019-02-25T11:13:19.117Z,67.20
2019-02-25T11:15:48.424Z,67.60
2019-02-25T11:18:19.569Z,66.60
2019-02-25T11:20:47.837Z,68.20
2019-02-25T11:23:17.593Z,67.50
2019-02-25T11:25:46.843Z,68.00
2019-02-25T11:28:25.529Z,67.90
2019-02-25T11:30:47.561Z,67.50
2019-02-25T11:33:16.584Z,67.00
2019-02-25T11:35:46.183Z,66.80
2019-02-25T11:38:15.588Z,66.50
2019-02-25T11:40:44.208Z,66.10
2019-02-25T11:43:13.923Z,65.90
2019-02-25T11:45:43.249Z,65.20
2019-02-25T11:48:11.903Z,65.30
2019-02-25T11:50:40.575Z,65.10
2019-02-25T11:53:09.184Z,64.90
2019-02-25T11:55:37.836Z,64.10
2019-02-25T11:58:06.515Z,63.60
2019-02-25T12:00:35.129Z,64.00
2019-02-25T12:03:03.802Z,64.00
2019-02-25T12:05:32.465Z,63.40
2019-02-25T12:08:01.095Z,62.30
2019-02-25T12:10:29.820Z,63.30
2019-02-25T12:12:58.480Z,62.70
2019-02-25T12:15:27.265Z,62.20
2019-02-25T12:17:55.927Z,61.70
2019-02-25T12:20:24.540Z,61.80
2019-02-25T12:22:53.163Z,61.50
2019-02-25T12:25:25.493Z,61.00
2019-02-25T12:27:54.166Z,61.10
2019-02-25T12:30:28.283Z,60.50
2019-02-25T12:32:56.953Z,61.20
2019-02-25T12:35:25.566Z,61.00
2019-02-25T12:37:54.225Z,60.10
2019-02-25T12:40:22.910Z,60.20
2019-02-25T12:42:51.643Z,59.70
2019-02-25T12:45:20.499Z,59.70
2019-02-25T12:47:49.163Z,59.80
2019-02-25T12:50:18.988Z,60.20
2019-02-25T12:52:47.650Z,59.50
2019-02-25T12:55:18.754Z,59.90
2019-02-25T12:57:47.419Z,60.00
2019-02-25T13:00:19.112Z,59.50
2019-02-25T13:02:47.914Z,59.50
2019-02-25T13:05:25.358Z,59.60
2019-02-25T13:07:54.023Z,59.80
2019-02-25T13:10:22.639Z,59.20
2019-02-25T13:12:51.784Z,59.80
2019-02-25T13:15:23.680Z,58.70
2019-02-25T13:17:52.439Z,59.00
2019-02-25T13:20:21.050Z,59.30
2019-02-25T13:22:49.741Z,59.40
2019-02-25T13:25:31.942Z,59.10
2019-02-25T13:28:02.057Z,59.50
2019-02-25T13:30:30.951Z,58.80
2019-02-25T13:32:59.564Z,58.70
2019-02-25T13:35:28.300Z,58.50
2019-02-25T13:37:56.987Z,58.30
2019-02-25T13:40:25.728Z,57.90
2019-02-25T13:42:54.729Z,57.70
2019-02-25T13:45:23.470Z,54.90
2019-02-25T13:47:52.161Z,54.90
2019-02-25T13:50:21.135Z,55.40
2019-02-25T13:52:49.821Z,55.00
2019-02-25T13:55:20.369Z,54.90
2019-02-25T13:57:49.113Z,55.00
2019-02-25T14:00:20.306Z,55.60
2019-02-25T14:02:49.281Z,55.40
2019-02-25T14:05:18.452Z,55.30
2019-02-25T14:07:47.195Z,55.30
2019-02-25T14:10:17.295Z,55.70
2019-02-25T14:12:46.170Z,55.70
2019-02-25T14:15:21.544Z,56.00
2019-02-25T14:17:50.624Z,56.20
2019-02-25T14:20:22.193Z,56.50
2019-02-25T14:22:51.006Z,56.60
2019-02-25T14:25:28.147Z,55.90
2019-02-25T14:27:57.087Z,56.00
2019-02-25T14:30:27.114Z,55.80
2019-02-25T14:32:56.551Z,56.40
2019-02-25T14:35:31.841Z,56.70
2019-02-25T14:38:10.074Z,57.30
2019-02-25T14:40:39.803Z,57.20
2019-02-25T14:43:10.540Z,57.60
2019-02-25T14:45:41.450Z,56.00
2019-02-25T14:48:10.774Z,55.70
2019-02-25T14:50:39.732Z,55.80
2019-02-25T14:53:11.405Z,55.80
2019-02-25T14:55:40.760Z,53.20
2019-02-25T14:58:10.534Z,50.50
2019-02-25T15:00:39.898Z,48.60
2019-02-25T15:03:08.641Z,46.70
2019-02-25T15:05:37.310Z,46.10
2019-02-25T15:08:06.006Z,45.80
2019-02-25T15:10:36.247Z,46.00
2019-02-25T15:13:06.675Z,45.30
2019-02-25T15:15:37.068Z,45.70
2019-02-25T15:18:06.168Z,45.00
2019-02-25T15:20:35.405Z,44.60
2019-02-25T15:23:04.174Z,44.40
2019-02-25T15:25:33.913Z,43.40
2019-02-25T15:28:07.329Z,44.40
2019-02-25T15:30:34.035Z,48.40
2019-02-25T15:33:02.790Z,50.00
2019-02-25T15:35:34.438Z,51.10
2019-02-25T15:38:01.919Z,51.80
2019-02-25T15:40:30.812Z,53.00
2019-02-25T15:43:04.410Z,53.50
2019-02-25T15:45:37.862Z,53.80
2019-02-25T15:48:09.286Z,54.20
2019-02-25T15:50:38.099Z,54.80
2019-02-25T15:53:07.409Z,55.40
2019-02-25T15:55:37.355Z,55.80
2019-02-25T15:58:06.346Z,56.40
2019-02-25T16:00:36.995Z,56.40
2019-02-25T16:03:06.116Z,57.20
2019-02-25T16:05:38.306Z,58.00
2019-02-25T16:08:08.370Z,58.40
2019-02-25T16:10:37.544Z,58.80
2019-02-25T16:13:10.983Z,60.60
2019-02-25T16:15:37.078Z,61.50
2019-02-25T16:18:05.982Z,62.30
2019-02-25T16:20:34.913Z,62.80
2019-02-25T16:23:05.844Z,63.30
2019-02-25T16:25:34.854Z,63.80
2019-02-25T16:28:03.805Z,64.00
2019-02-25T16:30:32.670Z,64.50
2019-02-25T16:33:02.929Z,65.10
2019-02-25T16:35:31.802Z,65.50
2019-02-25T16:38:02.429Z,66.00
2019-02-25T16:40:32.930Z,66.60
2019-02-25T16:43:02.787Z,67.00
2019-02-25T16:45:34.972Z,67.50
2019-02-25T16:48:02.067Z,67.90
2019-02-25T16:50:30.946Z,68.20
2019-02-25T16:53:03.698Z,68.80
2019-02-25T16:55:30.031Z,69.00
2019-02-25T16:57:59.144Z,69.60
2019-02-25T17:00:32.313Z,69.90
2019-02-25T17:03:03.528Z,70.30
2019-02-25T17:05:30.790Z,71.10
2019-02-25T17:08:01.068Z,71.80
2019-02-25T17:10:32.076Z,72.20
2019-02-25T17:13:00.258Z,72.80
2019-02-25T17:15:28.952Z,72.80
2019-02-25T17:17:59.203Z,73.10
2019-02-25T17:20:28.617Z,73.20
2019-02-25T17:22:59.663Z,73.20
2019-02-25T17:25:31.369Z,73.10
2019-02-25T17:27:58.174Z,73.10
2019-02-25T17:30:28.666Z,73.20
2019-02-25T17:32:57.461Z,72.90
2019-02-25T17:35:28.439Z,72.70
2019-02-25T17:37:58.946Z,72.50
2019-02-25T17:40:27.404Z,72.10
2019-02-25T17:42:56.503Z,72.00
2019-02-25T17:45:32.474Z,72.00
2019-02-25T17:48:03.249Z,72.00
2019-02-25T17:50:34.257Z,72.00
2019-02-25T17:53:02.786Z,72.00
2019-02-25T17:55:33.877Z,72.10
2019-02-25T17:58:02.176Z,72.10
2019-02-25T18:00:32.589Z,72.10
2019-02-25T18:03:03.674Z,72.30
2019-02-25T18:05:34.092Z,72.40
2019-02-25T18:08:05.163Z,72.20
2019-02-25T18:10:33.712Z,72.30
2019-02-25T18:13:06.149Z,72.50
2019-02-25T18:15:33.855Z,72.50
2019-02-25T18:18:02.660Z,72.60
2019-02-25T18:20:31.614Z,73.00
2019-02-25T18:23:00.652Z,72.70
2019-02-25T18:25:29.343Z,72.70
2019-02-25T18:27:58.186Z,72.70
2019-02-25T18:30:30.001Z,73.60
2019-02-25T18:33:00.917Z,72.90
2019-02-25T18:35:29.983Z,72.70
2019-02-25T18:38:00.830Z,72.80
2019-02-25T18:40:29.420Z,71.60
2019-02-25T18:42:58.669Z,71.60
2019-02-25T18:45:28.627Z,71.40
2019-02-25T18:47:57.383Z,71.10
2019-02-25T18:50:26.997Z,71.00
2019-02-25T18:52:58.960Z,70.40
2019-02-25T18:55:29.377Z,70.60
2019-02-25T18:57:59.110Z,70.50
2019-02-25T19:00:35.933Z,70.60
2019-02-25T19:03:06.326Z,70.60
2019-02-25T19:05:35.505Z,70.60
2019-02-25T19:08:14.486Z,70.70
2019-02-25T19:10:45.313Z,70.50
2019-02-25T19:13:15.599Z,70.50
2019-02-25T19:15:59.292Z,70.60
2019-02-25T19:18:31.790Z,71.10
2019-02-25T19:20:59.694Z,70.90
2019-02-25T19:23:28.950Z,70.90
2019-02-25T19:25:57.758Z,70.90
2019-02-25T19:28:28.061Z,70.80
2019-02-25T19:30:56.945Z,70.40
2019-02-25T19:33:25.681Z,69.90
2019-02-25T19:35:56.463Z,69.80
2019-02-25T19:38:24.744Z,69.00
2019-02-25T19:40:55.944Z,68.60
2019-02-25T19:43:24.165Z,68.40
2019-02-25T19:45:52.904Z,68.10
2019-02-25T19:48:24.822Z,67.30
2019-02-25T19:50:54.037Z,67.10
2019-02-25T19:53:22.572Z,67.10
2019-02-25T19:55:53.680Z,67.00
2019-02-25T19:58:21.695Z,66.90
2019-02-25T20:00:52.897Z,67.10
2019-02-25T20:03:20.842Z,67.40
2019-02-25T20:05:51.416Z,67.60
2019-02-25T20:08:20.132Z,67.10
2019-02-25T20:10:48.827Z,67.40
2019-02-25T20:13:17.493Z,67.70
2019-02-25T20:15:46.785Z,67.60
2019-02-25T20:18:18.387Z,67.40
2019-02-25T20:20:47.151Z,67.90
2019-02-25T20:23:15.758Z,67.80
2019-02-25T20:25:46.517Z,68.10
2019-02-25T20:28:16.405Z,68.10
2019-02-25T20:30:45.525Z,68.30
2019-02-25T20:33:15.514Z,68.20
2019-02-25T20:35:49.028Z,68.20
2019-02-25T20:38:14.513Z,68.30
2019-02-25T20:40:43.150Z,68.70
2019-02-25T20:43:17.341Z,68.30
2019-02-25T20:45:43.954Z,68.20
2019-02-25T20:48:12.613Z,68.30
2019-02-25T20:50:41.222Z,68.30
2019-02-25T20:53:11.080Z,68.10
2019-02-25T20:55:39.882Z,68.30
2019-02-25T20:58:08.492Z,68.10
2019-02-25T21:00:39.298Z,67.80
2019-02-25T21:03:07.495Z,67.90
2019-02-25T21:05:36.166Z,68.30
2019-02-25T21:08:04.939Z,68.80
2019-02-25T21:10:35.662Z,68.90
2019-02-25T21:13:04.382Z,69.00
2019-02-25T21:15:34.050Z,69.20
2019-02-25T21:18:05.304Z,69.30
2019-02-25T21:20:34.201Z,69.40
2019-02-25T21:23:05.403Z,69.40
2019-02-25T21:25:34.297Z,69.60
2019-02-25T21:28:04.882Z,69.90
2019-02-25T21:30:37.127Z,70.10
2019-02-25T21:33:04.394Z,70.10
2019-02-25T21:35:36.691Z,70.20
2019-02-25T21:38:03.631Z,70.30
2019-02-25T21:40:32.563Z,70.20
2019-02-25T21:43:01.356Z,70.60
2019-02-25T21:45:32.389Z,70.30
2019-02-25T21:48:02.003Z,70.20
2019-02-25T21:50:33.446Z,70.80
2019-02-25T21:53:01.125Z,71.00
2019-02-25T21:55:30.993Z,70.80
2019-02-25T21:58:02.642Z,71.10
2019-02-25T22:00:34.515Z,70.90
2019-02-25T22:03:00.932Z,71.10
2019-02-25T22:05:29.591Z,71.30
2019-02-25T22:08:01.358Z,71.30
2019-02-25T22:10:28.639Z,71.80
2019-02-25T22:12:57.302Z,71.10
2019-02-25T22:15:25.912Z,71.30
2019-02-25T22:17:54.570Z,71.30
2019-02-25T22:20:24.957Z,71.40
2019-02-25T22:22:56.756Z,71.20
2019-02-25T22:25:24.255Z,72.70
2019-02-25T22:27:52.916Z,72.90
2019-02-25T22:30:21.578Z,73.70
2019-02-25T22:32:50.298Z,74.50
2019-02-25T22:35:18.953Z,73.40
2019-02-25T22:37:50.212Z,73.80
2019-02-25T22:40:18.330Z,72.50
2019-02-25T22:42:49.823Z,71.80
2019-02-25T22:45:19.334Z,71.80
2019-02-25T22:47:47.986Z,72.20
2019-02-25T22:50:16.596Z,71.90
2019-02-25T22:52:45.348Z,71.50
2019-02-25T22:55:15.370Z,71.50
2019-02-25T22:57:46.092Z,71.00
2019-02-25T23:00:34.518Z,71.50
2019-02-25T23:03:03.785Z,71.30
2019-02-25T23:05:32.948Z,71.00
2019-02-25T23:08:01.605Z,70.30
2019-02-25T23:10:30.209Z,69.90
2019-02-25T23:12:58.882Z,69.90
2019-02-25T23:15:30.302Z,69.60
2019-02-25T23:18:05.083Z,69.40
2019-02-25T23:20:29.606Z,69.60
2019-02-25T23:23:00.052Z,69.20
2019-02-25T23:25:29.178Z,69.00
2019-02-25T23:27:58.517Z,68.60
2019-02-25T23:30:28.307Z,68.80
2019-02-25T23:32:56.924Z,69.00
2019-02-25T23:35:25.580Z,68.70
2019-02-25T23:37:56.229Z,68.70
2019-02-25T23:40:24.624Z,68.50
2019-02-25T23:42:53.281Z,68.60
2019-02-25T23:45:23.173Z,68.90
2019-02-25T23:47:55.256Z,68.80
2019-02-25T23:50:22.370Z,68.80
2019-02-25T23:52:51.127Z,68.80
2019-02-25T23:55:23.866Z,68.90
2019-02-25T23:57:50.197Z,69.20
