createdAt,value
2019-04-23T00:26:36.592Z,8.76
2019-04-23T00:46:48.058Z,8.50
2019-04-23T00:57:00.747Z,8.33
2019-04-23T01:07:04.555Z,8.21
2019-04-23T01:17:17.425Z,8.20
2019-04-23T01:58:07.061Z,7.89
2019-04-23T02:08:06.559Z,7.89
2019-04-23T02:38:31.840Z,7.46
2019-04-23T02:48:38.174Z,7.33
2019-04-23T02:58:43.775Z,7.38
2019-04-23T03:08:46.641Z,7.28
2019-04-23T03:19:09.690Z,7.23
2019-04-23T03:39:37.407Z,7.11
2019-04-23T04:30:02.399Z,7.92
2019-04-23T04:40:12.341Z,8.28
2019-04-23T04:50:04.834Z,9.13
2019-04-23T05:00:34.720Z,10.50
2019-04-23T05:10:38.390Z,11.36
2019-04-23T05:30:38.177Z,12.30
2019-04-23T05:40:45.581Z,12.02
2019-04-23T06:01:11.443Z,15.42
2019-04-23T06:11:08.658Z,15.39
2019-04-23T06:21:10.187Z,17.30
2019-04-23T06:31:41.042Z,16.59
2019-04-23T06:41:29.051Z,16.04
2019-04-23T06:51:42.070Z,16.62
2019-04-23T07:01:51.577Z,17.55
2019-04-23T07:11:44.320Z,17.21
2019-04-23T07:21:59.279Z,18.97
2019-04-23T07:32:00.832Z,18.45
2019-04-23T07:42:24.697Z,17.65
2019-04-23T07:52:33.681Z,18.62
2019-04-23T08:02:35.960Z,20.61
2019-04-23T08:12:42.498Z,21.53
2019-04-23T08:22:49.543Z,17.26
2019-04-23T08:32:58.737Z,17.55
2019-04-23T08:43:08.535Z,16.83
2019-04-23T08:53:23.422Z,16.05
2019-04-23T09:23:42.084Z,18.03
2019-04-23T09:34:00.558Z,17.82
2019-04-23T09:44:30.899Z,19.18
2019-04-23T09:54:17.994Z,16.92
2019-04-23T10:04:07.573Z,19.05
2019-04-23T10:14:03.162Z,20.73
2019-04-23T10:24:09.585Z,20.75
2019-04-23T10:34:14.865Z,19.35
2019-04-23T10:44:21.623Z,20.59
2019-04-23T10:54:52.337Z,19.30
2019-04-23T11:55:44.880Z,20.75
2019-04-23T12:06:15.428Z,20.10
2019-04-23T12:16:20.309Z,19.75
2019-04-23T12:26:33.823Z,19.73
2019-04-23T12:36:36.957Z,19.68
2019-04-23T12:56:56.825Z,20.74
2019-04-23T13:06:50.963Z,20.51
2019-04-23T13:17:12.615Z,19.61
2019-04-23T13:27:26.111Z,19.82
2019-04-23T13:37:29.812Z,19.47
2019-04-23T13:47:38.522Z,19.50
2019-04-23T13:57:57.703Z,19.07
2019-04-23T14:18:02.906Z,18.88
2019-04-23T14:27:56.610Z,18.50
2019-04-23T14:38:19.568Z,18.78
2019-04-23T14:48:10.461Z,18.60
2019-04-23T14:58:40.084Z,18.36
2019-04-23T15:08:24.277Z,17.98
2019-04-23T15:18:45.231Z,18.06
2019-04-23T15:28:17.776Z,18.13
2019-04-23T15:39:11.703Z,17.84
2019-04-23T15:59:19.125Z,17.67
2019-04-23T16:09:06.241Z,17.74
2019-04-23T16:19:24.097Z,17.74
2019-04-23T16:39:21.565Z,17.64
2019-04-23T17:00:02.506Z,17.43
2019-04-23T17:10:00.718Z,17.21
2019-04-23T17:20:00.710Z,17.09
2019-04-23T17:30:03.381Z,16.69
2019-04-23T17:50:38.019Z,16.16
2019-04-23T18:10:56.556Z,15.62
2019-04-23T18:21:14.214Z,15.29
2019-04-23T18:31:13.020Z,15.04
2019-04-23T18:41:25.268Z,14.87
2019-04-23T18:51:35.151Z,14.74
2019-04-23T19:02:02.535Z,14.61
2019-04-23T19:22:32.710Z,14.71
2019-04-23T19:32:06.661Z,14.43
2019-04-23T19:42:17.966Z,14.65
2019-04-23T19:52:52.717Z,14.66
2019-04-23T20:03:01.688Z,14.44
2019-04-23T20:13:01.623Z,14.50
2019-04-23T20:22:52.261Z,14.57
2019-04-23T20:43:23.683Z,14.31
2019-04-23T20:53:34.908Z,14.11
2019-04-23T21:03:46.577Z,14.00
2019-04-23T21:23:56.531Z,13.79
2019-04-23T21:34:12.850Z,14.03
2019-04-23T21:54:21.197Z,14.14
2019-04-23T22:14:26.679Z,14.04
2019-04-23T22:24:27.470Z,14.11
2019-04-23T22:34:41.327Z,13.99
2019-04-23T22:54:58.988Z,14.08
2019-04-23T23:05:10.333Z,14.15
2019-04-23T23:15:12.196Z,14.03
2019-04-23T23:25:23.855Z,13.91
2019-04-23T23:45:29.833Z,13.60
2019-04-23T23:55:37.937Z,13.42
