createdAt,value
2019-01-13T00:01:10.680Z,7.16
2019-01-13T00:04:32.549Z,7.18
2019-01-13T00:12:01.385Z,7.24
2019-01-13T00:15:20.504Z,7.30
2019-01-13T00:18:28.998Z,7.31
2019-01-13T00:21:37.769Z,7.25
2019-01-13T00:24:46.337Z,7.30
2019-01-13T00:32:06.997Z,7.37
2019-01-13T00:35:27.996Z,7.33
2019-01-13T00:38:47.951Z,7.31
2019-01-13T00:42:11.865Z,7.23
2019-01-13T00:45:20.017Z,7.29
2019-01-13T00:48:28.461Z,7.29
2019-01-13T00:51:49.378Z,7.32
2019-01-13T00:55:35.975Z,7.34
2019-01-13T00:58:54.953Z,7.36
2019-01-13T01:02:17.602Z,7.25
2019-01-13T01:05:26.177Z,7.32
2019-01-13T01:12:59.355Z,7.19
2019-01-13T01:16:19.297Z,7.26
2019-01-13T01:23:36.942Z,7.26
2019-01-13T01:30:51.252Z,7.20
2019-01-13T01:33:59.729Z,7.25
2019-01-13T01:44:27.598Z,7.33
2019-01-13T01:47:36.204Z,7.40
2019-01-13T01:50:44.700Z,7.36
2019-01-13T01:53:53.305Z,7.22
2019-01-13T01:57:01.977Z,7.30
2019-01-13T02:00:32.403Z,7.44
2019-01-13T02:03:56.236Z,7.41
2019-01-13T02:07:16.098Z,7.37
2019-01-13T02:10:38.698Z,7.41
2019-01-13T02:14:11.065Z,7.26
2019-01-13T02:17:31.456Z,7.21
2019-01-13T02:20:39.958Z,7.24
2019-01-13T02:23:48.413Z,7.27
2019-01-13T02:27:08.288Z,7.34
2019-01-13T02:34:42.110Z,7.40
2019-01-13T02:41:43.032Z,7.39
2019-01-13T02:44:51.538Z,7.30
2019-01-13T02:48:00.005Z,7.38
2019-01-13T02:55:15.113Z,7.34
2019-01-13T02:58:45.462Z,7.41
2019-01-13T03:01:54.053Z,7.41
2019-01-13T03:05:02.717Z,7.48
2019-01-13T03:08:31.844Z,7.51
2019-01-13T03:11:40.333Z,7.44
2019-01-13T03:30:37.207Z,7.32
2019-01-13T03:34:08.489Z,7.29
2019-01-13T03:37:17.020Z,7.27
2019-01-13T03:40:44.581Z,7.23
2019-01-13T03:48:27.954Z,7.10
2019-01-13T03:59:36.265Z,7.22
2019-01-13T04:03:00.923Z,7.28
2019-01-13T04:10:02.216Z,7.29
2019-01-13T04:13:10.695Z,7.17
2019-01-13T04:16:19.298Z,7.25
2019-01-13T04:27:38.478Z,7.28
2019-01-13T04:31:05.125Z,7.34
2019-01-13T04:53:37.763Z,7.28
2019-01-13T04:56:57.759Z,7.31
2019-01-13T05:08:32.961Z,7.33
2019-01-13T05:12:02.160Z,7.35
2019-01-13T05:19:05.565Z,7.24
2019-01-13T05:22:32.959Z,7.33
2019-01-13T05:25:52.902Z,7.25
2019-01-13T05:37:22.881Z,7.32
2019-01-13T06:19:43.493Z,7.39
2019-01-13T06:23:39.824Z,7.34
2019-01-13T06:50:26.499Z,7.44
2019-01-13T07:02:25.198Z,7.35
2019-01-13T07:05:45.991Z,7.33
2019-01-13T07:09:14.074Z,7.32
2019-01-13T07:31:20.948Z,7.52
2019-01-13T07:34:29.541Z,7.45
2019-01-13T07:44:59.880Z,7.52
2019-01-13T07:52:29.990Z,7.55
2019-01-13T07:55:50.805Z,7.58
2019-01-13T07:59:27.864Z,7.59
2019-01-13T08:10:22.966Z,7.59
2019-01-13T08:13:43.206Z,7.53
2019-01-13T08:17:02.229Z,7.63
2019-01-13T08:20:19.485Z,7.67
2019-01-13T08:23:50.607Z,7.62
2019-01-13T08:27:14.374Z,7.63
2019-01-13T08:30:22.943Z,7.60
2019-01-13T08:33:31.382Z,7.57
2019-01-13T08:36:39.963Z,7.56
2019-01-13T08:39:58.752Z,7.65
2019-01-13T08:43:19.297Z,7.66
2019-01-13T08:46:38.304Z,7.79
2019-01-13T08:50:06.718Z,7.75
2019-01-13T09:27:09.948Z,8.07
2019-01-13T10:21:38.946Z,8.61
2019-01-13T10:32:55.115Z,8.75
2019-01-13T12:33:54.931Z,9.07
2019-01-13T13:09:27.487Z,9.05
2019-01-13T13:12:54.499Z,9.08
2019-01-13T13:16:41.597Z,9.12
2019-01-13T13:20:02.467Z,9.13
2019-01-13T13:23:24.856Z,9.10
2019-01-13T13:26:44.679Z,9.14
2019-01-13T13:30:16.581Z,9.15
2019-01-13T13:48:47.322Z,9.22
2019-01-13T14:14:41.869Z,9.15
2019-01-13T15:44:49.575Z,8.40
2019-01-13T16:24:48.053Z,7.95
2019-01-13T17:47:08.859Z,8.01
2019-01-13T17:50:28.922Z,8.04
2019-01-13T18:17:16.928Z,8.13
2019-01-13T19:02:16.704Z,7.71
2019-01-13T19:05:51.887Z,7.74
2019-01-13T19:09:16.075Z,7.76
2019-01-13T19:45:03.134Z,7.86
2019-01-13T19:56:39.203Z,7.91
2019-01-13T19:59:54.649Z,7.89
2019-01-13T20:03:03.531Z,7.93
2019-01-13T20:22:26.968Z,7.79
2019-01-13T20:25:38.224Z,7.71
2019-01-13T20:28:48.745Z,7.68
2019-01-13T20:32:16.113Z,7.69
2019-01-13T20:35:56.188Z,7.60
2019-01-13T20:39:30.774Z,7.52
2019-01-13T20:43:16.968Z,7.41
2019-01-13T20:46:36.692Z,7.46
2019-01-13T20:53:40.238Z,7.23
2019-01-13T21:01:10.974Z,7.21
2019-01-13T21:04:20.587Z,7.12
2019-01-13T21:07:29.275Z,7.16
2019-01-13T21:10:38.454Z,7.13
2019-01-13T21:13:47.320Z,7.17
2019-01-13T21:16:56.060Z,7.10
2019-01-13T21:20:05.816Z,7.20
2019-01-13T21:23:14.993Z,7.08
2019-01-13T21:26:23.532Z,6.92
2019-01-13T21:29:31.971Z,6.90
2019-01-13T21:32:50.843Z,6.94
2019-01-13T21:35:59.304Z,6.85
2019-01-13T21:39:10.014Z,6.88
2019-01-13T21:42:18.467Z,6.86
2019-01-13T21:45:26.917Z,6.89
2019-01-13T21:48:35.384Z,6.87
2019-01-13T21:51:54.332Z,6.82
2019-01-13T21:55:02.787Z,6.79
2019-01-13T21:58:11.261Z,6.90
2019-01-13T22:01:19.696Z,6.81
2019-01-13T22:04:54.252Z,6.83
2019-01-13T22:08:14.023Z,6.82
2019-01-13T22:11:34.043Z,6.74
2019-01-13T22:14:42.496Z,6.59
2019-01-13T22:18:01.302Z,6.68
2019-01-13T22:21:09.754Z,6.67
2019-01-13T22:24:18.241Z,6.60
2019-01-13T22:27:26.667Z,6.58
2019-01-13T22:30:57.637Z,6.61
2019-01-13T22:34:17.471Z,6.60
2019-01-13T22:37:36.274Z,6.52
2019-01-13T22:40:44.724Z,6.51
2019-01-13T22:43:53.199Z,6.39
2019-01-13T22:47:01.735Z,6.40
2019-01-13T23:09:13.960Z,6.11
2019-01-13T23:12:32.848Z,6.19
2019-01-13T23:16:18.907Z,6.19
2019-01-13T23:19:43.085Z,6.12
2019-01-13T23:23:14.951Z,6.10
2019-01-13T23:27:00.237Z,6.06
2019-01-13T23:49:14.254Z,5.82
