createdAt,value
2023-05-22T00:03:37.292Z,10.20
2023-05-22T00:08:40.148Z,7.03
2023-05-22T00:13:42.884Z,7.25
2023-05-22T00:18:45.792Z,7.85
2023-05-22T00:23:48.576Z,7.43
2023-05-22T00:28:51.364Z,8.10
2023-05-22T00:33:54.320Z,9.35
2023-05-22T00:38:57.252Z,10.13
2023-05-22T00:44:00.767Z,8.38
2023-05-22T00:49:03.514Z,9.17
2023-05-22T00:54:06.645Z,10.23
2023-05-22T00:59:09.555Z,8.82
2023-05-22T01:04:13.460Z,9.00
2023-05-22T01:09:20.142Z,7.90
2023-05-22T01:14:52.997Z,8.60
2023-05-22T01:20:24.972Z,10.85
2023-05-22T01:25:30.477Z,7.53
2023-05-22T01:30:55.378Z,12.38
2023-05-22T01:36:00.398Z,9.73
2023-05-22T01:41:03.493Z,9.57
2023-05-22T01:46:07.176Z,9.95
2023-05-22T01:51:20.658Z,11.25
2023-05-22T01:56:51.336Z,9.20
2023-05-22T02:01:55.642Z,10.68
2023-05-22T02:07:01.303Z,8.53
2023-05-22T02:12:04.657Z,7.60
2023-05-22T02:17:07.977Z,9.05
2023-05-22T02:22:13.917Z,7.72
2023-05-22T02:27:17.554Z,7.38
2023-05-22T02:32:20.601Z,8.70
2023-05-22T02:37:23.951Z,10.55
2023-05-22T02:42:27.036Z,6.53
2023-05-22T02:47:30.224Z,8.05
2023-05-22T02:52:33.001Z,6.95
2023-05-22T02:57:36.196Z,6.43
2023-05-22T03:02:39.551Z,7.47
2023-05-22T03:07:43.019Z,7.70
2023-05-22T03:12:46.263Z,6.20
2023-05-22T03:17:49.479Z,6.85
2023-05-22T03:22:52.828Z,7.90
2023-05-22T03:27:55.825Z,9.00
2023-05-22T03:32:59.893Z,7.15
2023-05-22T03:38:04.014Z,6.60
2023-05-22T03:43:06.845Z,7.38
2023-05-22T03:48:11.004Z,8.53
2023-05-22T03:53:13.731Z,8.55
2023-05-22T03:58:16.623Z,9.20
2023-05-22T04:03:20.503Z,7.20
2023-05-22T04:08:23.734Z,9.90
2023-05-22T04:13:27.500Z,7.97
2023-05-22T04:18:30.260Z,8.25
2023-05-22T04:23:33.167Z,11.20
2023-05-22T04:28:36.120Z,7.07
2023-05-22T04:33:40.352Z,7.65
2023-05-22T04:38:45.166Z,8.57
2023-05-22T04:43:49.244Z,8.07
2023-05-22T04:48:51.872Z,8.07
2023-05-22T04:53:56.052Z,9.23
2023-05-22T04:59:00.343Z,7.65
2023-05-22T05:04:03.986Z,9.03
2023-05-22T05:09:07.589Z,7.20
2023-05-22T05:14:11.621Z,10.63
2023-05-22T05:19:15.758Z,6.55
2023-05-22T05:24:19.213Z,6.38
2023-05-22T05:29:23.572Z,10.23
2023-05-22T05:34:41.032Z,11.13
2023-05-22T05:40:07.587Z,7.38
2023-05-22T05:45:13.877Z,6.97
2023-05-22T05:50:18.452Z,8.93
2023-05-22T05:55:21.622Z,7.07
2023-05-22T06:00:24.970Z,7.88
2023-05-22T06:05:29.738Z,8.93
2023-05-22T06:10:44.272Z,8.35
2023-05-22T06:15:49.475Z,8.77
2023-05-22T06:20:53.542Z,7.93
2023-05-22T06:25:56.337Z,9.05
2023-05-22T06:31:00.364Z,5.50
2023-05-22T06:36:05.075Z,5.00
2023-05-22T06:41:08.351Z,7.63
2023-05-22T06:46:11.781Z,7.43
2023-05-22T06:51:25.195Z,6.60
2023-05-22T06:56:34.236Z,6.28
2023-05-22T07:01:44.550Z,7.53
2023-05-22T07:06:51.068Z,5.70
2023-05-22T07:11:54.714Z,7.67
2023-05-22T07:16:57.622Z,9.00
2023-05-22T07:22:06.112Z,7.25
2023-05-22T07:27:11.804Z,7.82
2023-05-22T07:32:15.486Z,6.68
2023-05-22T07:37:19.503Z,6.10
2023-05-22T07:42:26.402Z,7.47
2023-05-22T07:47:30.954Z,6.80
2023-05-22T07:52:34.915Z,5.78
2023-05-22T07:57:39.274Z,7.20
2023-05-22T08:02:50.888Z,4.57
2023-05-22T08:07:53.957Z,8.23
2023-05-22T08:12:58.817Z,6.70
2023-05-22T08:18:02.391Z,4.63
2023-05-22T08:23:05.230Z,10.13
2023-05-22T08:28:07.931Z,6.10
2023-05-22T08:33:12.250Z,6.57
2023-05-22T08:38:16.567Z,6.30
2023-05-22T08:43:21.763Z,6.80
2023-05-22T08:48:28.394Z,5.38
2023-05-22T08:53:36.089Z,6.63
2023-05-22T08:58:39.015Z,5.95
2023-05-22T09:03:41.951Z,5.47
2023-05-22T09:08:44.871Z,5.57
2023-05-22T09:13:49.367Z,5.32
2023-05-22T09:18:52.294Z,5.53
2023-05-22T09:23:54.989Z,5.20
2023-05-22T09:29:00.303Z,6.45
2023-05-22T09:34:04.904Z,5.50
2023-05-22T09:39:08.203Z,6.63
2023-05-22T09:44:15.474Z,5.50
2023-05-22T09:49:18.830Z,6.60
2023-05-22T09:54:22.267Z,5.35
2023-05-22T09:59:33.355Z,4.55
2023-05-22T10:04:38.219Z,6.03
2023-05-22T10:09:42.838Z,4.80
2023-05-22T10:14:46.375Z,6.30
2023-05-22T10:19:50.066Z,5.88
2023-05-22T10:24:54.935Z,6.57
2023-05-22T10:30:16.366Z,8.90
2023-05-22T10:36:45.999Z,8.53
2023-05-22T10:41:50.343Z,4.35
2023-05-22T10:46:53.137Z,7.55
2023-05-22T10:51:57.553Z,6.63
2023-05-22T10:57:11.874Z,5.20
2023-05-22T11:02:22.641Z,4.93
2023-05-22T11:07:25.973Z,5.85
2023-05-22T11:12:30.668Z,5.35
2023-05-22T11:17:46.981Z,5.38
2023-05-22T11:23:02.530Z,4.85
2023-05-22T11:28:06.388Z,6.10
2023-05-22T11:33:10.036Z,5.68
2023-05-22T11:38:14.581Z,6.10
2023-05-22T11:43:30.277Z,6.90
2023-05-22T11:48:33.120Z,8.98
2023-05-22T11:53:36.770Z,5.23
2023-05-22T11:58:39.554Z,6.63
2023-05-22T12:03:42.467Z,6.47
2023-05-22T12:08:45.770Z,6.95
2023-05-22T12:13:52.364Z,5.47
2023-05-22T12:18:55.109Z,7.03
2023-05-22T12:23:58.366Z,5.15
2023-05-22T12:29:01.957Z,5.82
2023-05-22T12:34:08.101Z,6.57
2023-05-22T12:39:12.584Z,7.18
2023-05-22T12:44:17.112Z,6.53
2023-05-22T12:49:19.974Z,6.32
2023-05-22T12:54:22.765Z,5.50
2023-05-22T12:59:25.832Z,6.20
2023-05-22T13:04:29.629Z,6.95
2023-05-22T13:09:32.575Z,5.93
2023-05-22T13:14:35.542Z,8.02
2023-05-22T13:19:38.750Z,6.32
2023-05-22T13:24:41.605Z,6.97
2023-05-22T13:29:45.530Z,5.22
2023-05-22T13:34:48.475Z,8.00
2023-05-22T13:39:51.746Z,7.60
2023-05-22T13:44:54.737Z,6.85
2023-05-22T13:49:57.487Z,5.72
2023-05-22T13:55:01.225Z,9.73
2023-05-22T14:00:05.063Z,6.07
2023-05-22T14:05:09.090Z,7.25
2023-05-22T14:10:12.176Z,6.80
2023-05-22T14:15:16.640Z,8.57
2023-05-22T14:20:19.612Z,5.97
2023-05-22T14:25:22.754Z,7.67
2023-05-22T14:30:25.749Z,7.03
2023-05-22T14:35:28.536Z,5.97
2023-05-22T14:40:31.277Z,8.15
2023-05-22T14:45:34.486Z,6.70
2023-05-22T14:50:37.393Z,8.47
2023-05-22T14:55:40.478Z,6.63
2023-05-22T15:00:44.363Z,7.68
2023-05-22T15:05:48.605Z,6.45
2023-05-22T15:10:51.446Z,6.95
2023-05-22T15:15:54.282Z,6.73
2023-05-22T15:20:57.270Z,6.10
2023-05-22T15:26:00.069Z,7.82
2023-05-22T15:31:03.549Z,8.80
2023-05-22T15:36:07.299Z,7.45
2023-05-22T15:41:10.178Z,9.20
2023-05-22T15:46:14.899Z,5.60
2023-05-22T15:51:17.771Z,7.25
2023-05-22T15:56:21.846Z,8.07
2023-05-22T16:01:24.644Z,5.85
2023-05-22T16:06:28.797Z,14.13
2023-05-22T16:11:31.587Z,7.85
2023-05-22T16:16:34.494Z,6.53
2023-05-22T16:21:37.533Z,6.32
2023-05-22T16:26:40.337Z,7.45
2023-05-22T16:31:43.509Z,7.87
2023-05-22T16:36:46.379Z,8.35
2023-05-22T16:41:50.155Z,12.48
2023-05-22T16:46:54.761Z,6.63
2023-05-22T16:51:57.891Z,11.13
2023-05-22T16:57:00.709Z,8.30
2023-05-22T17:02:04.126Z,7.28
2023-05-22T17:07:06.869Z,8.35
2023-05-22T17:12:09.647Z,9.48
2023-05-22T17:17:12.514Z,7.15
2023-05-22T17:22:15.333Z,8.87
2023-05-22T17:27:28.039Z,6.65
2023-05-22T17:32:38.756Z,6.22
2023-05-22T17:37:42.155Z,8.02
2023-05-22T17:42:44.925Z,7.10
2023-05-22T17:47:47.987Z,6.40
2023-05-22T17:52:51.063Z,8.18
2023-05-22T17:57:53.927Z,8.45
2023-05-22T18:02:57.061Z,8.63
2023-05-22T18:08:00.761Z,8.10
2023-05-22T18:13:03.816Z,13.07
2023-05-22T18:18:06.686Z,7.28
2023-05-22T18:23:09.798Z,8.45
2023-05-22T18:28:12.668Z,8.93
2023-05-22T18:33:16.598Z,9.68
2023-05-22T18:38:19.425Z,13.53
2023-05-22T18:43:27.907Z,11.52
2023-05-22T18:48:31.314Z,13.95
2023-05-22T18:53:34.285Z,10.20
2023-05-22T18:58:41.693Z,13.20
2023-05-22T19:03:44.662Z,10.50
2023-05-22T19:08:47.738Z,14.23
2023-05-22T19:13:50.870Z,11.20
2023-05-22T19:18:53.799Z,10.80
2023-05-22T19:23:56.692Z,9.30
2023-05-22T19:28:59.797Z,11.47
2023-05-22T19:34:03.120Z,10.32
2023-05-22T19:39:06.034Z,12.10
2023-05-22T19:44:09.160Z,10.70
2023-05-22T19:49:12.194Z,12.27
2023-05-22T19:54:15.835Z,12.07
2023-05-22T19:59:18.776Z,12.48
2023-05-22T20:04:21.784Z,12.18
2023-05-22T20:09:25.053Z,12.63
2023-05-22T20:14:28.095Z,12.32
2023-05-22T20:19:32.828Z,11.13
2023-05-22T20:24:37.447Z,8.43
2023-05-22T20:29:40.315Z,11.38
2023-05-22T20:34:43.138Z,10.45
2023-05-22T20:39:46.673Z,10.05
2023-05-22T20:44:49.559Z,8.63
2023-05-22T20:49:52.338Z,10.23
2023-05-22T20:54:55.239Z,10.13
2023-05-22T20:59:58.656Z,9.23
2023-05-22T21:05:01.626Z,10.40
2023-05-22T21:10:04.811Z,9.27
2023-05-22T21:15:08.194Z,8.18
2023-05-22T21:20:11.396Z,8.70
2023-05-22T21:25:14.550Z,11.73
2023-05-22T21:30:17.668Z,9.45
2023-05-22T21:35:20.432Z,10.50
2023-05-22T21:40:23.260Z,9.45
2023-05-22T21:45:26.159Z,6.50
2023-05-22T21:50:29.750Z,10.90
2023-05-22T21:55:32.690Z,8.60
2023-05-22T22:00:35.911Z,10.93
2023-05-22T22:05:38.820Z,11.25
2023-05-22T22:10:41.710Z,7.85
2023-05-22T22:15:49.277Z,8.57
2023-05-22T22:20:54.411Z,12.07
2023-05-22T22:25:57.253Z,11.20
2023-05-22T22:31:01.638Z,11.05
2023-05-22T22:36:04.689Z,9.93
2023-05-22T22:41:09.572Z,13.27
2023-05-22T22:46:12.400Z,9.82
2023-05-22T22:51:15.154Z,11.47
2023-05-22T22:56:18.067Z,9.98
2023-05-22T23:01:20.953Z,11.80
2023-05-22T23:06:24.206Z,10.10
2023-05-22T23:11:28.363Z,12.90
2023-05-22T23:16:31.430Z,13.40
2023-05-22T23:21:35.602Z,12.65
2023-05-22T23:26:38.292Z,13.13
2023-05-22T23:31:41.365Z,13.32
2023-05-22T23:36:44.251Z,10.40
2023-05-22T23:41:47.031Z,12.30
2023-05-22T23:46:50.331Z,12.77
2023-05-22T23:51:53.133Z,11.93
2023-05-22T23:56:55.774Z,12.23
