createdAt,value
2024-01-03T00:00:00.947Z,0.00
2024-01-03T00:10:01.816Z,0.00
2024-01-03T00:20:01.326Z,0.00
2024-01-03T00:30:01.378Z,0.00
2024-01-03T00:40:01.477Z,0.00
2024-01-03T01:00:02.140Z,0.00
2024-01-03T01:10:02.103Z,0.00
2024-01-03T01:20:02.342Z,0.00
2024-01-03T01:30:02.553Z,0.00
2024-01-03T01:40:01.552Z,0.00
2024-01-03T01:50:02.426Z,0.00
2024-01-03T02:00:01.552Z,0.00
2024-01-03T02:20:02.207Z,0.00
2024-01-03T02:30:01.256Z,0.00
2024-01-03T02:40:02.614Z,0.00
2024-01-03T02:50:01.824Z,0.00
2024-01-03T03:00:02.035Z,0.00
2024-01-03T03:10:01.365Z,0.00
2024-01-03T03:20:01.102Z,0.00
2024-01-03T03:30:01.144Z,0.00
2024-01-03T03:40:01.615Z,0.00
2024-01-03T03:50:01.388Z,0.00
2024-01-03T04:00:01.723Z,0.00
2024-01-03T04:10:01.115Z,0.00
2024-01-03T04:20:01.422Z,0.00
2024-01-03T04:30:01.188Z,0.00
2024-01-03T04:40:01.529Z,0.00
2024-01-03T04:50:01.220Z,0.00
2024-01-03T05:00:01.433Z,0.00
2024-01-03T05:10:01.054Z,0.00
2024-01-03T05:20:01.354Z,0.00
2024-01-03T05:30:00.710Z,0.00
2024-01-03T05:40:01.915Z,0.00
2024-01-03T05:50:02.821Z,0.00
2024-01-03T06:10:01.557Z,0.00
2024-01-03T06:20:00.661Z,0.00
2024-01-03T06:30:01.520Z,0.00
2024-01-03T06:40:01.356Z,0.00
2024-01-03T06:50:00.613Z,1.67
2024-01-03T07:10:01.140Z,19.17
2024-01-03T07:20:01.110Z,36.67
2024-01-03T07:30:00.668Z,61.67
2024-01-03T07:40:02.075Z,158.33
2024-01-03T07:50:02.167Z,177.50
2024-01-03T08:00:02.399Z,295.83
2024-01-03T08:10:01.333Z,597.50
2024-01-03T08:20:01.467Z,825.00
2024-01-03T08:30:01.095Z,1043.33
2024-01-03T08:40:01.304Z,961.67
2024-01-03T08:50:01.359Z,1069.17
2024-01-03T09:00:00.600Z,1240.83
2024-01-03T09:10:01.311Z,1397.50
2024-01-03T09:20:01.127Z,2044.17
2024-01-03T09:30:01.532Z,2384.17
2024-01-03T09:40:01.050Z,2765.00
2024-01-03T09:50:01.063Z,2323.33
2024-01-03T10:00:00.616Z,2089.17
2024-01-03T10:10:01.078Z,2514.17
2024-01-03T10:20:01.175Z,3201.67
2024-01-03T10:30:01.142Z,3044.17
2024-01-03T10:40:01.020Z,1939.17
2024-01-03T10:50:01.000Z,3078.33
2024-01-03T11:00:02.147Z,2584.17
2024-01-03T11:10:01.073Z,5045.83
2024-01-03T11:20:01.031Z,2151.67
2024-01-03T11:30:02.011Z,2102.50
2024-01-03T11:40:02.988Z,3355.00
2024-01-03T11:50:01.521Z,1914.17
2024-01-03T12:00:00.722Z,2243.33
2024-01-03T12:10:01.336Z,1676.67
2024-01-03T12:20:01.550Z,1391.67
2024-01-03T12:30:01.274Z,1300.83
2024-01-03T12:40:01.481Z,921.67
2024-01-03T12:50:01.137Z,559.17
2024-01-03T13:00:00.639Z,1003.33
2024-01-03T13:10:01.991Z,1349.17
2024-01-03T13:20:01.012Z,1075.00
2024-01-03T13:30:03.165Z,830.00
2024-01-03T13:40:00.632Z,756.67
2024-01-03T13:50:01.048Z,485.00
2024-01-03T14:00:01.308Z,234.17
2024-01-03T14:10:01.020Z,175.00
2024-01-03T14:30:02.042Z,179.17
2024-01-03T14:40:01.061Z,182.50
2024-01-03T14:50:01.239Z,133.33
2024-01-03T15:00:01.390Z,84.17
2024-01-03T15:10:01.280Z,39.17
2024-01-03T15:20:01.924Z,9.17
2024-01-03T15:30:01.395Z,3.33
2024-01-03T15:40:02.260Z,0.83
2024-01-03T16:00:01.139Z,0.00
2024-01-03T16:10:01.608Z,0.00
2024-01-03T16:20:01.258Z,0.00
2024-01-03T16:30:01.229Z,0.00
2024-01-03T16:40:02.673Z,0.00
2024-01-03T16:50:01.364Z,0.00
2024-01-03T17:00:01.420Z,0.00
2024-01-03T17:10:01.453Z,0.00
2024-01-03T17:20:01.168Z,0.00
2024-01-03T17:30:01.469Z,0.00
2024-01-03T17:40:01.372Z,0.00
2024-01-03T17:50:00.627Z,0.00
2024-01-03T18:00:02.236Z,0.00
2024-01-03T18:10:02.082Z,0.00
2024-01-03T18:20:01.193Z,0.00
2024-01-03T18:30:02.150Z,0.00
2024-01-03T18:50:02.179Z,0.00
2024-01-03T19:00:01.101Z,0.00
2024-01-03T19:10:02.811Z,0.00
2024-01-03T19:20:01.231Z,0.00
2024-01-03T19:30:02.418Z,0.00
2024-01-03T19:40:01.345Z,0.00
2024-01-03T19:50:01.711Z,0.00
2024-01-03T20:10:01.520Z,0.00
2024-01-03T20:20:02.465Z,0.00
2024-01-03T20:30:00.640Z,0.00
2024-01-03T20:40:02.201Z,0.00
2024-01-03T20:50:01.981Z,0.00
2024-01-03T21:00:01.983Z,0.00
2024-01-03T21:10:01.525Z,0.00
2024-01-03T21:20:01.078Z,0.00
2024-01-03T21:30:01.249Z,0.00
2024-01-03T21:40:01.029Z,0.00
2024-01-03T21:50:01.156Z,0.00
2024-01-03T22:00:03.356Z,0.00
2024-01-03T22:10:01.351Z,0.00
2024-01-03T22:20:01.189Z,0.00
2024-01-03T22:40:01.930Z,0.00
2024-01-03T22:50:01.162Z,0.00
2024-01-03T23:00:00.688Z,0.00
2024-01-03T23:10:01.060Z,0.00
2024-01-03T23:20:01.585Z,0.00
2024-01-03T23:30:01.605Z,0.00
2024-01-03T23:40:01.048Z,0.00
2024-01-03T23:50:01.118Z,0.00
