createdAt,value
2024-03-16T00:00:17.869Z,0
2024-03-16T00:01:27.133Z,0
2024-03-16T00:02:35.243Z,0
2024-03-16T00:03:44.156Z,0
2024-03-16T00:04:53.459Z,0
2024-03-16T00:06:02.862Z,0
2024-03-16T00:07:11.027Z,0
2024-03-16T00:08:20.192Z,0
2024-03-16T00:09:29.191Z,0
2024-03-16T00:10:38.506Z,0
2024-03-16T00:11:47.726Z,0
2024-03-16T00:12:56.637Z,0
2024-03-16T00:14:05.888Z,0
2024-03-16T00:15:15.157Z,0
2024-03-16T00:16:24.299Z,0
2024-03-16T00:17:33.493Z,0
2024-03-16T00:18:42.727Z,0
2024-03-16T00:19:51.724Z,0
2024-03-16T00:21:00.955Z,0
2024-03-16T00:22:09.364Z,0
2024-03-16T00:23:18.106Z,0
2024-03-16T00:24:27.521Z,0
2024-03-16T00:25:36.762Z,0
2024-03-16T00:26:45.913Z,0
2024-03-16T00:27:55.113Z,0
2024-03-16T00:29:04.337Z,0
2024-03-16T00:30:13.164Z,0
2024-03-16T00:31:22.437Z,0
2024-03-16T00:33:40.976Z,0
2024-03-16T00:34:50.086Z,0
2024-03-16T00:35:59.024Z,0
2024-03-16T00:37:07.342Z,0
2024-03-16T00:38:16.414Z,0
2024-03-16T00:39:25.834Z,0
2024-03-16T00:40:34.887Z,0
2024-03-16T00:41:44.136Z,0
2024-03-16T00:42:53.149Z,0
2024-03-16T00:44:02.573Z,0
2024-03-16T00:45:11.658Z,0
2024-03-16T00:46:20.669Z,0
2024-03-16T00:47:30.040Z,0
2024-03-16T00:48:39.097Z,0
2024-03-16T00:49:48.152Z,0
2024-03-16T00:50:57.634Z,0
2024-03-16T00:52:05.730Z,0
2024-03-16T00:53:14.637Z,0
2024-03-16T00:54:23.848Z,0
2024-03-16T00:55:33.155Z,0
2024-03-16T00:56:42.285Z,0
2024-03-16T00:57:51.615Z,0
2024-03-16T00:59:00.828Z,0
2024-03-16T01:01:18.829Z,0
2024-03-16T01:02:28.210Z,0
2024-03-16T01:03:37.186Z,0
2024-03-16T01:04:46.665Z,0
2024-03-16T01:05:55.749Z,0
2024-03-16T01:07:04.020Z,0
2024-03-16T01:08:13.166Z,0
2024-03-16T01:09:22.298Z,0
2024-03-16T01:10:31.549Z,0
2024-03-16T01:11:40.467Z,0
2024-03-16T01:12:49.756Z,0
2024-03-16T01:13:58.887Z,0
2024-03-16T01:15:08.085Z,0
2024-03-16T01:16:17.116Z,0
2024-03-16T01:17:26.404Z,0
2024-03-16T01:18:35.791Z,0
2024-03-16T01:19:44.921Z,0
2024-03-16T01:20:53.807Z,0
2024-03-16T01:22:02.199Z,0
2024-03-16T01:23:11.150Z,0
2024-03-16T01:25:29.521Z,0
2024-03-16T01:27:47.821Z,0
2024-03-16T01:28:57.035Z,0
2024-03-16T01:30:06.176Z,0
2024-03-16T01:31:15.336Z,0
2024-03-16T01:32:24.680Z,0
2024-03-16T01:33:33.753Z,0
2024-03-16T01:34:42.893Z,0
2024-03-16T01:35:52.223Z,0
2024-03-16T01:38:09.492Z,0
2024-03-16T01:39:17.787Z,0
2024-03-16T01:40:26.020Z,0
2024-03-16T01:41:34.400Z,0
2024-03-16T01:42:42.343Z,0
2024-03-16T01:43:51.431Z,0
2024-03-16T01:45:00.716Z,0
2024-03-16T01:46:09.829Z,0
2024-03-16T01:47:19.010Z,0
2024-03-16T01:48:28.492Z,0
2024-03-16T01:49:37.436Z,0
2024-03-16T01:50:46.563Z,0
2024-03-16T01:51:55.732Z,0
2024-03-16T01:53:03.994Z,0
2024-03-16T01:54:12.376Z,0
2024-03-16T01:55:21.389Z,0
2024-03-16T01:56:30.771Z,0
2024-03-16T01:57:39.680Z,0
2024-03-16T01:58:49.027Z,0
2024-03-16T01:59:58.273Z,0
2024-03-16T02:01:07.294Z,0
2024-03-16T02:02:16.271Z,0
2024-03-16T02:03:25.489Z,0
2024-03-16T02:04:34.790Z,0
2024-03-16T02:05:44.037Z,0
2024-03-16T02:06:53.100Z,0
2024-03-16T02:08:02.401Z,0
2024-03-16T02:09:10.495Z,0
2024-03-16T02:10:19.593Z,0
2024-03-16T02:11:28.663Z,0
2024-03-16T02:12:38.052Z,0
2024-03-16T02:13:47.036Z,0
2024-03-16T02:14:56.459Z,0
2024-03-16T02:16:04.383Z,0
2024-03-16T02:17:12.995Z,0
2024-03-16T02:19:31.013Z,0
2024-03-16T02:20:40.067Z,0
2024-03-16T02:21:49.387Z,0
2024-03-16T02:22:58.574Z,0
2024-03-16T02:24:07.907Z,0
2024-03-16T02:25:17.089Z,0
2024-03-16T02:26:26.163Z,0
2024-03-16T02:27:35.102Z,0
2024-03-16T02:28:44.273Z,0
2024-03-16T02:29:53.616Z,0
2024-03-16T02:31:03.018Z,0
2024-03-16T02:32:11.008Z,0
2024-03-16T02:34:29.482Z,0
2024-03-16T02:35:37.387Z,0
2024-03-16T02:36:45.569Z,0
2024-03-16T02:37:54.881Z,0
2024-03-16T02:39:04.036Z,0
2024-03-16T02:40:13.342Z,0
2024-03-16T02:41:22.606Z,0
2024-03-16T02:42:31.427Z,0
2024-03-16T02:43:40.590Z,0
2024-03-16T02:44:49.891Z,0
2024-03-16T02:45:59.121Z,0
2024-03-16T02:47:07.238Z,0
2024-03-16T02:48:15.566Z,0
2024-03-16T02:49:24.789Z,0
2024-03-16T02:50:33.839Z,0
2024-03-16T02:51:43.124Z,0
2024-03-16T02:52:52.325Z,0
2024-03-16T02:54:01.187Z,0
2024-03-16T02:55:10.332Z,0
2024-03-16T02:56:19.758Z,0
2024-03-16T02:57:29.029Z,0
2024-03-16T02:58:37.847Z,0
2024-03-16T02:59:47.105Z,0
2024-03-16T03:00:56.210Z,0
2024-03-16T03:02:05.521Z,0
2024-03-16T03:03:13.584Z,0
2024-03-16T03:04:22.708Z,0
2024-03-16T03:05:32.008Z,0
2024-03-16T03:06:41.206Z,0
2024-03-16T03:07:50.287Z,0
2024-03-16T03:08:59.596Z,0
2024-03-16T03:10:07.810Z,0
2024-03-16T03:11:16.137Z,0
2024-03-16T03:12:24.244Z,0
2024-03-16T03:13:33.182Z,0
2024-03-16T03:14:42.620Z,0
2024-03-16T03:15:51.532Z,0
2024-03-16T03:17:00.985Z,0
2024-03-16T03:18:10.100Z,0
2024-03-16T03:19:19.184Z,0
2024-03-16T03:20:28.304Z,0
2024-03-16T03:21:37.622Z,0
2024-03-16T03:22:46.870Z,0
2024-03-16T03:23:55.937Z,0
2024-03-16T03:25:04.961Z,0
2024-03-16T03:26:14.248Z,0
2024-03-16T03:27:22.238Z,0
2024-03-16T03:28:31.700Z,0
2024-03-16T03:29:40.916Z,0
2024-03-16T03:30:50.098Z,0
2024-03-16T03:31:58.926Z,0
2024-03-16T03:33:08.504Z,0
2024-03-16T03:34:16.460Z,0
2024-03-16T03:35:24.553Z,0
2024-03-16T03:36:33.984Z,0
2024-03-16T03:37:42.844Z,0
2024-03-16T03:38:52.158Z,0
2024-03-16T03:41:10.508Z,0
2024-03-16T03:42:19.687Z,0
2024-03-16T03:43:29.122Z,0
2024-03-16T03:44:38.231Z,0
2024-03-16T03:45:47.245Z,0
2024-03-16T03:46:56.533Z,0
2024-03-16T03:48:05.759Z,0
2024-03-16T03:49:14.568Z,0
2024-03-16T03:50:22.828Z,0
2024-03-16T03:51:32.130Z,0
2024-03-16T03:52:41.285Z,0
2024-03-16T03:53:50.325Z,0
2024-03-16T03:54:59.654Z,0
2024-03-16T03:56:08.663Z,0
2024-03-16T03:57:17.927Z,0
2024-03-16T03:58:26.039Z,0
2024-03-16T03:59:34.176Z,0
2024-03-16T04:00:43.440Z,0
2024-03-16T04:01:52.847Z,0
2024-03-16T04:03:01.717Z,0
2024-03-16T04:04:11.017Z,0
2024-03-16T04:05:20.166Z,0
2024-03-16T04:06:29.546Z,0
2024-03-16T04:07:38.411Z,0
2024-03-16T04:08:47.648Z,0
2024-03-16T04:09:56.832Z,0
2024-03-16T04:11:06.190Z,0
2024-03-16T04:12:15.062Z,0
2024-03-16T04:13:24.370Z,0
2024-03-16T04:14:32.652Z,0
2024-03-16T04:15:41.755Z,0
2024-03-16T04:16:51.010Z,0
2024-03-16T04:17:59.947Z,0
2024-03-16T04:19:09.146Z,0
2024-03-16T04:20:18.578Z,0
2024-03-16T04:21:26.657Z,0
2024-03-16T04:22:35.023Z,0
2024-03-16T04:23:43.852Z,0
2024-03-16T04:24:53.050Z,0
2024-03-16T04:26:02.194Z,0
2024-03-16T04:27:11.436Z,0
2024-03-16T04:28:20.550Z,0
2024-03-16T04:29:29.704Z,0
2024-03-16T04:30:39.148Z,0
2024-03-16T04:31:48.072Z,0
2024-03-16T04:32:57.240Z,0
2024-03-16T04:34:06.410Z,0
2024-03-16T04:35:15.565Z,0
2024-03-16T04:36:24.772Z,0
2024-03-16T04:37:32.926Z,0
2024-03-16T04:38:42.185Z,0
2024-03-16T04:39:51.268Z,0
2024-03-16T04:41:00.478Z,0
2024-03-16T04:42:09.643Z,0
2024-03-16T04:43:18.788Z,0
2024-03-16T04:44:28.025Z,0
2024-03-16T04:45:37.136Z,0
2024-03-16T04:46:46.377Z,0
2024-03-16T04:47:54.740Z,0
2024-03-16T04:49:02.698Z,0
2024-03-16T04:50:12.016Z,0
2024-03-16T04:51:21.237Z,0
2024-03-16T04:52:30.433Z,0
2024-03-16T04:53:39.650Z,0
2024-03-16T04:54:48.599Z,0
2024-03-16T04:55:57.877Z,0
2024-03-16T04:57:07.307Z,0
2024-03-16T04:58:16.406Z,0
2024-03-16T04:59:25.502Z,0
2024-03-16T05:00:34.518Z,0
2024-03-16T05:01:43.835Z,0
2024-03-16T05:02:53.224Z,0
2024-03-16T05:04:01.037Z,0
2024-03-16T05:05:10.123Z,0
2024-03-16T05:06:19.573Z,0
2024-03-16T05:07:28.722Z,0
2024-03-16T05:08:37.722Z,0
2024-03-16T05:09:47.179Z,0
2024-03-16T05:10:56.121Z,0
2024-03-16T05:12:04.365Z,0
2024-03-16T05:13:12.655Z,0
2024-03-16T05:14:20.675Z,0
2024-03-16T05:15:29.716Z,0
2024-03-16T05:16:39.113Z,0
2024-03-16T05:17:48.222Z,0
2024-03-16T05:18:57.275Z,0
2024-03-16T05:20:06.646Z,0
2024-03-16T05:21:15.899Z,0
2024-03-16T05:22:25.123Z,0
2024-03-16T05:23:34.153Z,0
2024-03-16T05:24:43.121Z,0
2024-03-16T05:25:52.553Z,0
2024-03-16T05:27:01.841Z,0
2024-03-16T05:28:10.649Z,0
2024-03-16T05:29:18.818Z,0
2024-03-16T05:30:28.115Z,0
2024-03-16T05:31:37.154Z,0
2024-03-16T05:32:46.619Z,0
2024-03-16T05:33:55.750Z,0
2024-03-16T05:36:14.208Z,0
2024-03-16T05:37:23.208Z,0
2024-03-16T05:38:32.498Z,0
2024-03-16T05:39:41.496Z,0
2024-03-16T05:40:50.561Z,0
2024-03-16T05:41:59.712Z,0
2024-03-16T05:43:09.120Z,0
2024-03-16T05:45:26.337Z,0
2024-03-16T05:46:35.737Z,0
2024-03-16T05:47:44.925Z,0
2024-03-16T05:48:54.052Z,0
2024-03-16T05:50:03.228Z,0
2024-03-16T05:51:12.132Z,0
2024-03-16T05:52:21.274Z,5
2024-03-16T05:53:30.650Z,5
2024-03-16T05:54:39.675Z,5
2024-03-16T05:55:49.087Z,5
2024-03-16T05:56:58.000Z,5
2024-03-16T05:58:07.224Z,5
2024-03-16T05:59:15.616Z,5
2024-03-16T06:00:24.638Z,5
2024-03-16T06:02:42.886Z,5
2024-03-16T06:03:52.152Z,5
2024-03-16T06:05:01.506Z,5
2024-03-16T06:07:19.556Z,5
2024-03-16T06:08:27.739Z,5
2024-03-16T06:10:46.087Z,5
2024-03-16T06:11:54.274Z,5
2024-03-16T06:13:03.447Z,5
2024-03-16T06:14:12.609Z,11
2024-03-16T06:15:21.808Z,11
2024-03-16T06:16:30.987Z,11
2024-03-16T06:17:40.132Z,16
2024-03-16T06:18:49.310Z,22
2024-03-16T06:19:58.473Z,22
2024-03-16T06:21:07.655Z,22
2024-03-16T06:22:16.821Z,28
2024-03-16T06:23:26.031Z,28
2024-03-16T06:24:35.180Z,28
2024-03-16T06:25:44.345Z,28
2024-03-16T06:26:52.526Z,28
2024-03-16T06:28:01.692Z,28
2024-03-16T06:29:10.881Z,33
2024-03-16T06:30:20.051Z,39
2024-03-16T06:31:29.219Z,39
2024-03-16T06:32:37.441Z,39
2024-03-16T06:33:45.604Z,33
2024-03-16T06:34:54.779Z,33
2024-03-16T06:36:02.962Z,33
2024-03-16T06:37:12.127Z,39
2024-03-16T06:38:21.341Z,39
2024-03-16T06:39:30.482Z,33
2024-03-16T06:40:39.684Z,33
2024-03-16T06:41:48.862Z,33
2024-03-16T06:42:58.004Z,33
2024-03-16T06:44:07.197Z,39
2024-03-16T06:45:16.351Z,45
2024-03-16T06:46:25.534Z,50
2024-03-16T06:47:34.699Z,61
2024-03-16T06:48:43.860Z,67
2024-03-16T06:49:53.041Z,67
2024-03-16T06:51:01.243Z,73
2024-03-16T06:52:10.410Z,73
2024-03-16T06:53:19.594Z,73
2024-03-16T06:54:28.749Z,73
2024-03-16T06:55:37.915Z,73
2024-03-16T06:56:47.107Z,73
2024-03-16T06:57:56.258Z,73
2024-03-16T06:59:05.441Z,67
2024-03-16T07:00:14.605Z,61
2024-03-16T07:01:23.778Z,61
2024-03-16T07:03:42.148Z,56
2024-03-16T07:04:51.308Z,50
2024-03-16T07:05:59.498Z,50
2024-03-16T07:07:07.707Z,45
2024-03-16T07:08:15.884Z,45
2024-03-16T07:09:25.055Z,50
2024-03-16T07:11:43.397Z,61
2024-03-16T07:12:52.559Z,67
2024-03-16T07:14:01.745Z,61
2024-03-16T07:15:10.897Z,61
2024-03-16T07:16:20.082Z,61
2024-03-16T07:18:38.424Z,56
2024-03-16T07:19:47.586Z,67
2024-03-16T07:20:55.807Z,73
2024-03-16T07:22:03.998Z,61
2024-03-16T07:23:13.177Z,56
2024-03-16T07:24:22.339Z,56
2024-03-16T07:25:31.487Z,56
2024-03-16T07:26:40.668Z,61
2024-03-16T07:27:49.858Z,67
2024-03-16T07:28:59.022Z,73
2024-03-16T07:30:08.215Z,78
2024-03-16T07:31:17.359Z,84
2024-03-16T07:32:25.561Z,95
2024-03-16T07:33:33.751Z,101
2024-03-16T07:34:42.916Z,101
2024-03-16T07:35:52.102Z,95
2024-03-16T07:38:10.426Z,101
2024-03-16T07:39:19.605Z,95
2024-03-16T07:40:28.805Z,90
2024-03-16T07:41:37.957Z,78
2024-03-16T07:42:47.120Z,67
2024-03-16T07:43:56.310Z,61
2024-03-16T07:45:05.464Z,61
2024-03-16T07:46:14.670Z,61
2024-03-16T07:47:23.809Z,56
2024-03-16T07:48:32.004Z,56
2024-03-16T07:49:40.212Z,45
2024-03-16T07:50:49.361Z,39
2024-03-16T07:51:58.527Z,45
2024-03-16T07:53:07.707Z,61
2024-03-16T07:54:16.902Z,73
2024-03-16T07:55:26.055Z,84
2024-03-16T07:56:34.265Z,90
2024-03-16T07:57:42.439Z,101
2024-03-16T07:58:50.653Z,95
2024-03-16T07:59:59.856Z,101
2024-03-16T08:01:09.077Z,106
2024-03-16T08:02:18.156Z,106
2024-03-16T08:03:27.337Z,112
2024-03-16T08:04:36.517Z,118
2024-03-16T08:05:45.659Z,129
2024-03-16T08:06:54.853Z,129
2024-03-16T08:08:04.015Z,129
2024-03-16T08:09:13.180Z,118
2024-03-16T08:10:22.384Z,123
2024-03-16T08:11:31.537Z,118
2024-03-16T08:12:40.708Z,106
2024-03-16T08:13:48.902Z,90
2024-03-16T08:14:58.060Z,90
2024-03-16T08:16:07.262Z,84
2024-03-16T08:17:16.422Z,84
2024-03-16T08:18:25.606Z,95
2024-03-16T08:19:34.744Z,95
2024-03-16T08:21:53.108Z,112
2024-03-16T08:23:02.272Z,146
2024-03-16T08:24:10.540Z,140
2024-03-16T08:25:18.664Z,135
2024-03-16T08:26:27.837Z,135
2024-03-16T08:27:37.002Z,129
2024-03-16T08:28:46.169Z,135
2024-03-16T08:29:55.337Z,135
2024-03-16T08:31:04.518Z,135
2024-03-16T08:32:13.691Z,146
2024-03-16T08:33:22.868Z,151
2024-03-16T08:34:32.034Z,140
2024-03-16T08:35:41.238Z,129
2024-03-16T08:36:50.381Z,90
2024-03-16T08:37:59.562Z,67
2024-03-16T08:39:08.745Z,73
2024-03-16T08:40:16.937Z,78
2024-03-16T08:41:26.104Z,84
2024-03-16T08:42:35.314Z,101
2024-03-16T08:44:53.727Z,129
2024-03-16T08:46:02.805Z,135
2024-03-16T08:47:11.948Z,146
2024-03-16T08:48:21.133Z,151
2024-03-16T08:49:30.286Z,163
2024-03-16T08:50:39.468Z,174
2024-03-16T08:51:48.649Z,185
2024-03-16T08:52:56.854Z,191
2024-03-16T08:54:05.058Z,196
2024-03-16T08:55:13.224Z,202
2024-03-16T08:56:22.421Z,208
2024-03-16T08:57:31.564Z,202
2024-03-16T08:58:40.737Z,202
2024-03-16T08:59:49.909Z,185
2024-03-16T09:00:59.071Z,163
2024-03-16T09:02:08.270Z,151
2024-03-16T09:03:17.428Z,146
2024-03-16T09:04:26.592Z,140
2024-03-16T09:05:35.760Z,129
2024-03-16T09:06:44.960Z,123
2024-03-16T09:07:54.126Z,118
2024-03-16T09:09:03.294Z,129
2024-03-16T09:10:11.505Z,140
2024-03-16T09:11:20.642Z,146
2024-03-16T09:12:29.823Z,140
2024-03-16T09:13:38.983Z,157
2024-03-16T09:14:48.154Z,157
2024-03-16T09:17:06.534Z,140
2024-03-16T09:18:14.701Z,135
2024-03-16T09:19:22.886Z,129
2024-03-16T09:20:32.063Z,123
2024-03-16T09:21:41.230Z,118
2024-03-16T09:22:50.411Z,112
2024-03-16T09:23:59.578Z,118
2024-03-16T09:25:08.759Z,135
2024-03-16T09:27:27.128Z,168
2024-03-16T09:28:36.279Z,163
2024-03-16T09:29:45.443Z,157
2024-03-16T09:30:54.614Z,157
2024-03-16T09:32:03.781Z,168
2024-03-16T09:33:12.979Z,185
2024-03-16T09:34:21.156Z,196
2024-03-16T09:35:30.307Z,213
2024-03-16T09:36:39.486Z,219
2024-03-16T09:37:48.669Z,230
2024-03-16T09:38:57.836Z,219
2024-03-16T09:40:07.009Z,208
2024-03-16T09:41:16.205Z,208
2024-03-16T09:42:24.354Z,208
2024-03-16T09:43:32.560Z,208
2024-03-16T09:44:40.748Z,208
2024-03-16T09:45:49.931Z,196
2024-03-16T09:46:59.083Z,191
2024-03-16T09:48:08.278Z,185
2024-03-16T09:49:17.444Z,180
2024-03-16T09:50:26.607Z,174
2024-03-16T09:51:35.781Z,168
2024-03-16T09:52:44.963Z,157
2024-03-16T09:53:54.154Z,157
2024-03-16T09:55:03.319Z,151
2024-03-16T09:56:12.468Z,146
2024-03-16T09:57:21.657Z,140
2024-03-16T09:58:30.831Z,135
2024-03-16T09:59:38.998Z,129
2024-03-16T10:00:48.211Z,123
2024-03-16T10:01:57.360Z,118
2024-03-16T10:03:06.528Z,118
2024-03-16T10:04:15.695Z,112
2024-03-16T10:05:24.873Z,112
2024-03-16T10:06:33.058Z,112
2024-03-16T10:08:50.455Z,129
2024-03-16T10:09:59.635Z,146
2024-03-16T10:11:08.789Z,157
2024-03-16T10:12:17.933Z,157
2024-03-16T10:13:27.120Z,185
2024-03-16T10:14:36.299Z,219
2024-03-16T10:15:45.480Z,236
2024-03-16T10:16:54.633Z,241
2024-03-16T10:18:03.837Z,253
2024-03-16T10:19:12.982Z,253
2024-03-16T10:20:22.146Z,258
2024-03-16T10:21:31.321Z,258
2024-03-16T10:23:48.686Z,247
2024-03-16T10:24:56.874Z,247
2024-03-16T10:26:05.090Z,247
2024-03-16T10:27:14.237Z,241
2024-03-16T10:28:23.418Z,241
2024-03-16T10:29:32.566Z,241
2024-03-16T10:30:41.747Z,247
2024-03-16T10:31:50.954Z,253
2024-03-16T10:33:00.104Z,258
2024-03-16T10:34:09.274Z,264
2024-03-16T10:35:18.458Z,270
2024-03-16T10:36:26.657Z,275
2024-03-16T10:37:34.830Z,281
2024-03-16T10:38:43.996Z,281
2024-03-16T10:39:53.176Z,281
2024-03-16T10:41:02.340Z,286
2024-03-16T10:42:11.567Z,275
2024-03-16T10:43:20.705Z,270
2024-03-16T10:44:29.858Z,270
2024-03-16T10:45:39.058Z,264
2024-03-16T10:46:48.201Z,270
2024-03-16T10:47:57.376Z,264
2024-03-16T10:49:06.584Z,253
2024-03-16T10:50:15.739Z,253
2024-03-16T10:51:24.917Z,241
2024-03-16T10:52:33.097Z,253
2024-03-16T10:54:51.421Z,241
2024-03-16T10:56:00.600Z,241
2024-03-16T10:57:09.781Z,230
2024-03-16T10:58:18.940Z,225
2024-03-16T10:59:28.111Z,208
2024-03-16T11:00:36.329Z,196
2024-03-16T11:01:44.502Z,185
2024-03-16T11:02:52.705Z,180
2024-03-16T11:04:01.865Z,180
2024-03-16T11:05:11.031Z,180
2024-03-16T11:06:20.219Z,180
2024-03-16T11:07:29.388Z,191
2024-03-16T11:08:38.548Z,213
2024-03-16T11:09:47.741Z,247
2024-03-16T11:10:56.897Z,258
2024-03-16T11:12:06.080Z,270
2024-03-16T11:13:15.362Z,264
2024-03-16T11:14:24.425Z,270
2024-03-16T11:15:33.594Z,275
2024-03-16T11:16:42.900Z,275
2024-03-16T11:17:51.177Z,275
2024-03-16T11:19:00.423Z,275
2024-03-16T11:20:09.516Z,275
2024-03-16T11:21:18.466Z,264
2024-03-16T11:22:27.700Z,270
2024-03-16T11:23:37.023Z,264
2024-03-16T11:24:45.294Z,258
2024-03-16T11:25:53.457Z,253
2024-03-16T11:27:02.396Z,247
2024-03-16T11:28:11.836Z,253
2024-03-16T11:29:21.006Z,253
2024-03-16T11:30:30.165Z,247
2024-03-16T11:31:39.054Z,241
2024-03-16T11:32:48.229Z,241
2024-03-16T11:33:57.565Z,241
2024-03-16T11:35:06.653Z,241
2024-03-16T11:36:15.744Z,225
2024-03-16T11:37:24.914Z,208
2024-03-16T11:38:34.122Z,202
2024-03-16T11:39:43.277Z,202
2024-03-16T11:40:51.477Z,202
2024-03-16T11:42:00.625Z,202
2024-03-16T11:43:09.812Z,208
2024-03-16T11:44:19.097Z,202
2024-03-16T11:45:28.139Z,202
2024-03-16T11:46:37.329Z,202
2024-03-16T11:47:45.525Z,202
2024-03-16T11:48:53.699Z,202
2024-03-16T11:50:01.926Z,208
2024-03-16T11:51:11.063Z,208
2024-03-16T11:52:20.222Z,225
2024-03-16T11:53:29.408Z,241
2024-03-16T11:54:38.578Z,241
2024-03-16T11:55:47.784Z,225
2024-03-16T11:56:56.921Z,219
2024-03-16T11:58:06.121Z,225
2024-03-16T11:59:15.258Z,225
2024-03-16T12:00:24.464Z,230
2024-03-16T12:01:33.642Z,247
2024-03-16T12:03:52.040Z,253
2024-03-16T12:05:00.255Z,270
2024-03-16T12:06:09.487Z,281
2024-03-16T12:07:18.535Z,292
2024-03-16T12:08:27.707Z,303
2024-03-16T12:09:36.840Z,309
2024-03-16T12:10:45.998Z,315
2024-03-16T12:11:55.207Z,309
2024-03-16T12:13:04.393Z,292
2024-03-16T12:14:13.528Z,275
2024-03-16T12:15:22.701Z,343
2024-03-16T12:16:31.870Z,230
2024-03-16T12:17:41.056Z,225
2024-03-16T12:18:50.226Z,219
2024-03-16T12:19:58.407Z,219
2024-03-16T12:21:07.569Z,225
2024-03-16T12:22:16.766Z,236
2024-03-16T12:23:24.964Z,247
2024-03-16T12:24:33.130Z,258
2024-03-16T12:25:42.307Z,264
2024-03-16T12:26:51.490Z,275
2024-03-16T12:28:00.637Z,281
2024-03-16T12:29:09.812Z,281
2024-03-16T12:30:19.001Z,286
2024-03-16T12:31:28.155Z,286
2024-03-16T12:32:37.366Z,298
2024-03-16T12:33:46.531Z,303
2024-03-16T12:34:55.692Z,320
2024-03-16T12:36:05.083Z,326
2024-03-16T12:37:14.426Z,331
2024-03-16T12:38:23.265Z,343
2024-03-16T12:39:31.619Z,348
2024-03-16T12:40:40.849Z,365
2024-03-16T12:41:49.998Z,371
2024-03-16T12:42:59.245Z,455
2024-03-16T12:44:08.501Z,371
2024-03-16T12:45:17.528Z,354
2024-03-16T12:46:25.572Z,360
2024-03-16T12:47:33.652Z,365
2024-03-16T12:48:41.992Z,360
2024-03-16T12:49:51.321Z,331
2024-03-16T12:51:00.351Z,303
2024-03-16T12:52:09.471Z,281
2024-03-16T12:53:18.849Z,264
2024-03-16T12:54:27.920Z,241
2024-03-16T12:55:37.074Z,230
2024-03-16T12:56:46.339Z,236
2024-03-16T12:57:55.444Z,241
2024-03-16T12:59:04.451Z,236
2024-03-16T13:00:13.759Z,219
2024-03-16T13:01:22.913Z,213
2024-03-16T13:02:32.154Z,208
2024-03-16T13:03:40.388Z,208
2024-03-16T13:04:49.248Z,219
2024-03-16T13:05:58.760Z,225
2024-03-16T13:07:07.833Z,230
2024-03-16T13:09:26.179Z,264
2024-03-16T13:10:35.334Z,281
2024-03-16T13:11:44.656Z,292
2024-03-16T13:14:02.958Z,326
2024-03-16T13:15:11.986Z,331
2024-03-16T13:16:21.416Z,331
2024-03-16T13:17:29.518Z,337
2024-03-16T13:18:37.506Z,348
2024-03-16T13:19:46.959Z,354
2024-03-16T13:20:55.697Z,354
2024-03-16T13:22:05.015Z,376
2024-03-16T13:23:14.043Z,388
2024-03-16T13:24:23.208Z,354
2024-03-16T13:25:32.399Z,354
2024-03-16T13:27:50.833Z,337
2024-03-16T13:29:00.123Z,343
2024-03-16T13:30:09.400Z,388
2024-03-16T13:31:18.497Z,315
2024-03-16T13:32:27.812Z,320
2024-03-16T13:33:35.912Z,309
2024-03-16T13:34:45.107Z,320
2024-03-16T13:35:54.238Z,320
2024-03-16T13:37:03.142Z,309
2024-03-16T13:38:12.643Z,286
2024-03-16T13:39:21.804Z,286
2024-03-16T13:40:30.917Z,286
2024-03-16T13:41:39.042Z,281
2024-03-16T13:42:48.382Z,270
2024-03-16T13:43:56.543Z,253
2024-03-16T13:45:04.585Z,247
2024-03-16T13:46:13.761Z,241
2024-03-16T13:47:22.955Z,225
2024-03-16T13:48:32.248Z,213
2024-03-16T13:49:41.410Z,208
2024-03-16T13:50:50.582Z,208
2024-03-16T13:51:59.826Z,219
2024-03-16T13:53:08.945Z,219
2024-03-16T13:54:17.988Z,219
2024-03-16T13:55:27.254Z,213
2024-03-16T13:56:36.497Z,208
2024-03-16T13:57:45.435Z,208
2024-03-16T13:58:54.864Z,202
2024-03-16T14:00:03.057Z,196
2024-03-16T14:01:12.186Z,185
2024-03-16T14:02:21.311Z,185
2024-03-16T14:03:30.568Z,180
2024-03-16T14:04:39.548Z,168
2024-03-16T14:05:48.769Z,157
2024-03-16T14:06:56.701Z,146
2024-03-16T14:08:05.272Z,135
2024-03-16T14:09:14.360Z,135
2024-03-16T14:10:23.261Z,140
2024-03-16T14:11:32.631Z,146
2024-03-16T14:12:41.962Z,157
2024-03-16T14:13:50.984Z,168
2024-03-16T14:15:00.157Z,180
2024-03-16T14:16:09.372Z,191
2024-03-16T14:17:18.411Z,208
2024-03-16T14:18:27.662Z,225
2024-03-16T14:19:36.618Z,241
2024-03-16T14:20:46.087Z,264
2024-03-16T14:21:55.205Z,281
2024-03-16T14:23:03.428Z,348
2024-03-16T14:24:12.537Z,281
2024-03-16T14:25:21.729Z,270
2024-03-16T14:26:30.929Z,270
2024-03-16T14:27:40.213Z,258
2024-03-16T14:28:49.325Z,258
2024-03-16T14:29:57.596Z,247
2024-03-16T14:31:05.770Z,236
2024-03-16T14:32:13.752Z,225
2024-03-16T14:33:23.055Z,208
2024-03-16T14:34:32.165Z,196
2024-03-16T14:35:41.475Z,180
2024-03-16T14:36:50.269Z,174
2024-03-16T14:37:59.733Z,168
2024-03-16T14:39:08.607Z,163
2024-03-16T14:40:18.141Z,151
2024-03-16T14:41:27.316Z,146
2024-03-16T14:42:36.460Z,140
2024-03-16T14:43:45.358Z,135
2024-03-16T14:44:54.470Z,129
2024-03-16T14:46:04.076Z,118
2024-03-16T14:47:12.109Z,112
2024-03-16T14:48:21.311Z,112
2024-03-16T14:49:30.273Z,106
2024-03-16T14:50:39.715Z,106
2024-03-16T14:51:48.698Z,106
2024-03-16T14:52:58.098Z,106
2024-03-16T14:54:06.881Z,106
2024-03-16T14:55:16.359Z,112
2024-03-16T14:56:25.509Z,123
2024-03-16T14:57:34.644Z,129
2024-03-16T14:58:44.026Z,135
2024-03-16T14:59:53.073Z,140
2024-03-16T15:01:01.254Z,146
2024-03-16T15:02:09.459Z,151
2024-03-16T15:03:18.650Z,168
2024-03-16T15:04:27.664Z,180
2024-03-16T15:05:36.738Z,191
2024-03-16T15:06:46.023Z,208
2024-03-16T15:07:55.119Z,225
2024-03-16T15:09:04.460Z,309
2024-03-16T15:10:13.664Z,264
2024-03-16T15:11:22.755Z,270
2024-03-16T15:12:31.866Z,247
2024-03-16T15:13:41.022Z,236
2024-03-16T15:14:50.288Z,219
2024-03-16T15:15:59.481Z,196
2024-03-16T15:17:07.714Z,168
2024-03-16T15:18:16.595Z,140
2024-03-16T15:19:25.814Z,129
2024-03-16T15:20:35.143Z,129
2024-03-16T15:21:44.258Z,129
2024-03-16T15:22:53.566Z,123
2024-03-16T15:24:01.433Z,118
2024-03-16T15:25:09.928Z,140
2024-03-16T15:26:19.122Z,230
2024-03-16T15:27:28.249Z,106
2024-03-16T15:28:37.490Z,101
2024-03-16T15:29:46.684Z,101
2024-03-16T15:30:55.565Z,101
2024-03-16T15:32:03.972Z,101
2024-03-16T15:33:12.895Z,101
2024-03-16T15:34:22.331Z,106
2024-03-16T15:35:31.527Z,106
2024-03-16T15:36:40.784Z,106
2024-03-16T15:37:49.818Z,106
2024-03-16T15:38:58.964Z,106
2024-03-16T15:40:08.113Z,101
2024-03-16T15:41:17.396Z,95
2024-03-16T15:42:26.519Z,95
2024-03-16T15:43:35.660Z,90
2024-03-16T15:44:44.885Z,95
2024-03-16T15:45:54.000Z,95
2024-03-16T15:47:02.212Z,95
2024-03-16T15:48:11.370Z,95
2024-03-16T15:49:20.436Z,90
2024-03-16T15:50:29.707Z,90
2024-03-16T15:51:38.808Z,90
2024-03-16T15:52:47.982Z,90
2024-03-16T15:53:57.012Z,95
2024-03-16T15:55:06.128Z,101
2024-03-16T15:56:15.512Z,106
2024-03-16T15:57:24.694Z,106
2024-03-16T15:58:33.692Z,106
2024-03-16T15:59:42.851Z,106
2024-03-16T16:00:52.020Z,106
2024-03-16T16:02:00.285Z,112
2024-03-16T16:03:09.366Z,112
2024-03-16T16:04:18.529Z,112
2024-03-16T16:05:26.716Z,101
2024-03-16T16:06:34.909Z,90
2024-03-16T16:07:44.125Z,73
2024-03-16T16:08:53.305Z,73
2024-03-16T16:10:02.485Z,67
2024-03-16T16:11:11.651Z,61
2024-03-16T16:12:20.769Z,61
2024-03-16T16:13:29.946Z,56
2024-03-16T16:14:39.151Z,56
2024-03-16T16:15:48.290Z,56
2024-03-16T16:16:57.489Z,50
2024-03-16T16:18:06.636Z,50
2024-03-16T16:19:15.819Z,50
2024-03-16T16:20:24.990Z,50
2024-03-16T16:21:33.168Z,50
2024-03-16T16:22:42.344Z,50
2024-03-16T16:23:51.531Z,50
2024-03-16T16:25:00.713Z,50
2024-03-16T16:26:09.856Z,56
2024-03-16T16:27:19.415Z,56
2024-03-16T16:28:27.432Z,56
2024-03-16T16:29:35.495Z,56
2024-03-16T16:30:43.913Z,56
2024-03-16T16:31:53.003Z,56
2024-03-16T16:33:01.945Z,56
2024-03-16T16:34:11.356Z,56
2024-03-16T16:35:20.295Z,50
2024-03-16T16:36:29.548Z,50
2024-03-16T16:37:38.776Z,50
2024-03-16T16:38:47.985Z,45
2024-03-16T16:39:56.989Z,45
2024-03-16T16:41:06.180Z,45
2024-03-16T16:42:15.346Z,39
2024-03-16T16:43:24.535Z,39
2024-03-16T16:44:33.682Z,39
2024-03-16T16:45:42.016Z,33
2024-03-16T16:46:51.093Z,33
2024-03-16T16:48:00.497Z,28
2024-03-16T16:49:09.431Z,28
2024-03-16T16:50:18.561Z,28
2024-03-16T16:51:27.733Z,28
2024-03-16T16:52:35.914Z,28