createdAt,value
2017-05-07T00:00:55.503Z,9.30
2017-05-07T00:03:22.501Z,9.40
2017-05-07T00:05:49.500Z,9.40
2017-05-07T00:08:16.560Z,9.40
2017-05-07T00:10:43.549Z,9.40
2017-05-07T00:13:11.282Z,9.40
2017-05-07T00:15:38.329Z,9.40
2017-05-07T00:18:05.352Z,9.40
2017-05-07T00:20:32.369Z,9.40
2017-05-07T00:22:59.404Z,9.40
2017-05-07T00:25:27.185Z,9.30
2017-05-07T00:27:54.215Z,9.40
2017-05-07T00:30:21.185Z,9.40
2017-05-07T00:32:48.203Z,9.30
2017-05-07T00:35:15.963Z,9.40
2017-05-07T00:37:43.722Z,9.40
2017-05-07T00:40:11.469Z,9.30
2017-05-07T00:42:38.503Z,9.40
2017-05-07T00:45:05.547Z,9.30
2017-05-07T00:47:32.548Z,9.30
2017-05-07T00:49:59.539Z,9.30
2017-05-07T00:52:26.598Z,9.30
2017-05-07T00:54:53.590Z,9.40
2017-05-07T00:57:20.597Z,9.30
2017-05-07T00:59:47.665Z,9.30
2017-05-07T01:02:15.406Z,9.30
2017-05-07T01:04:42.405Z,9.30
2017-05-07T01:07:09.451Z,9.30
2017-05-07T01:09:36.479Z,9.30
2017-05-07T01:12:03.480Z,9.30
2017-05-07T01:14:30.572Z,9.30
2017-05-07T01:16:57.539Z,9.30
2017-05-07T01:19:24.607Z,9.20
2017-05-07T01:21:51.661Z,9.20
2017-05-07T01:24:18.656Z,9.20
2017-05-07T01:26:45.693Z,9.20
2017-05-07T01:29:13.427Z,9.30
2017-05-07T01:31:40.421Z,9.30
2017-05-07T01:34:07.451Z,9.30
2017-05-07T01:36:35.254Z,9.30
2017-05-07T01:39:02.288Z,9.20
2017-05-07T01:41:29.274Z,9.30
2017-05-07T01:43:56.321Z,9.30
2017-05-07T01:46:23.308Z,9.30
2017-05-07T01:48:51.059Z,9.30
2017-05-07T01:51:18.879Z,9.20
2017-05-07T01:53:45.884Z,9.20
2017-05-07T01:56:12.890Z,9.20
2017-05-07T01:58:39.931Z,9.10
2017-05-07T02:01:06.969Z,9.20
2017-05-07T02:03:34.037Z,9.20
2017-05-07T02:06:01.052Z,9.20
2017-05-07T02:08:28.052Z,9.20
2017-05-07T02:10:55.812Z,9.20
2017-05-07T02:13:23.601Z,9.10
2017-05-07T02:15:50.599Z,9.10
2017-05-07T02:18:17.607Z,9.10
2017-05-07T02:20:44.678Z,9.00
2017-05-07T02:23:11.677Z,9.00
2017-05-07T02:25:39.444Z,9.00
2017-05-07T02:28:06.499Z,9.00
2017-05-07T02:30:33.496Z,9.00
2017-05-07T02:33:00.535Z,9.00
2017-05-07T02:35:27.570Z,9.00
2017-05-07T02:37:54.567Z,9.10
2017-05-07T02:40:22.307Z,9.00
2017-05-07T02:42:49.332Z,9.10
2017-05-07T02:45:16.342Z,9.00
2017-05-07T02:47:43.383Z,9.00
2017-05-07T02:50:10.367Z,9.00
2017-05-07T02:52:37.409Z,9.00
2017-05-07T02:55:04.478Z,9.00
2017-05-07T02:57:31.482Z,9.00
2017-05-07T02:59:58.463Z,9.00
2017-05-07T03:02:25.492Z,9.00
2017-05-07T03:04:52.488Z,9.10
2017-05-07T03:07:20.237Z,8.90
2017-05-07T03:09:47.242Z,8.90
2017-05-07T03:12:14.260Z,8.90
2017-05-07T03:14:41.300Z,8.90
2017-05-07T03:17:09.047Z,8.90
2017-05-07T03:19:36.109Z,8.90
2017-05-07T03:22:03.836Z,8.90
2017-05-07T03:24:30.852Z,8.90
2017-05-07T03:26:57.867Z,8.90
2017-05-07T03:29:25.657Z,8.90
2017-05-07T03:31:52.646Z,8.90
2017-05-07T03:34:19.656Z,8.90
2017-05-07T03:36:46.682Z,8.90
2017-05-07T03:39:13.702Z,8.90
2017-05-07T03:41:41.477Z,8.80
2017-05-07T03:44:09.236Z,8.80
2017-05-07T03:46:36.973Z,8.80
2017-05-07T03:49:04.034Z,8.80
2017-05-07T03:51:31.028Z,8.80
2017-05-07T03:53:58.020Z,8.80
2017-05-07T03:56:25.018Z,8.80
2017-05-07T03:58:52.007Z,8.70
2017-05-07T04:01:18.996Z,8.70
2017-05-07T04:03:46.053Z,8.70
2017-05-07T04:06:13.054Z,8.80
2017-05-07T04:08:40.801Z,8.80
2017-05-07T04:11:07.822Z,8.80
2017-05-07T04:13:34.825Z,8.80
2017-05-07T04:16:02.615Z,8.70
2017-05-07T04:18:29.638Z,8.70
2017-05-07T04:20:56.632Z,8.70
2017-05-07T04:23:23.648Z,8.70
2017-05-07T04:25:50.675Z,8.70
2017-05-07T04:28:18.459Z,8.70
2017-05-07T04:30:45.454Z,8.80
2017-05-07T04:33:12.518Z,8.80
2017-05-07T04:35:39.557Z,8.70
2017-05-07T04:38:06.550Z,8.80
2017-05-07T04:40:33.560Z,8.80
2017-05-07T04:43:00.575Z,8.80
2017-05-07T04:45:27.573Z,8.80
2017-05-07T04:47:55.380Z,8.90
2017-05-07T04:50:22.397Z,8.80
2017-05-07T04:52:49.388Z,8.90
2017-05-07T04:55:16.418Z,8.70
2017-05-07T04:57:43.413Z,8.70
2017-05-07T05:00:11.170Z,8.80
2017-05-07T05:02:38.232Z,8.80
2017-05-07T05:05:05.972Z,8.90
2017-05-07T05:07:32.947Z,8.90
2017-05-07T05:09:59.981Z,8.90
2017-05-07T05:12:27.759Z,8.90
2017-05-07T05:14:54.791Z,8.90
2017-05-07T05:17:22.600Z,8.90
2017-05-07T05:23:08.841Z,9.00
2017-05-07T05:25:51.567Z,9.00
2017-05-07T05:28:40.571Z,9.00
2017-05-07T05:31:11.509Z,9.10
2017-05-07T05:33:38.627Z,9.00
2017-05-07T05:36:05.627Z,9.00
2017-05-07T05:38:32.633Z,9.00
2017-05-07T05:41:00.475Z,9.10
2017-05-07T05:43:27.532Z,9.20
2017-05-07T05:45:54.597Z,9.10
2017-05-07T05:48:22.330Z,9.10
2017-05-07T05:50:49.387Z,9.10
2017-05-07T05:53:16.414Z,9.10
2017-05-07T05:55:43.466Z,9.10
2017-05-07T05:58:10.549Z,9.20
2017-05-07T06:00:38.347Z,9.20
2017-05-07T06:03:05.380Z,9.20
2017-05-07T06:05:32.428Z,9.20
2017-05-07T06:07:59.416Z,9.20
2017-05-07T06:10:26.469Z,9.20
2017-05-07T06:12:53.531Z,9.20
2017-05-07T06:15:20.535Z,9.20
2017-05-07T06:17:47.556Z,9.10
2017-05-07T06:20:14.724Z,9.10
2017-05-07T06:22:41.738Z,9.20
2017-05-07T06:25:09.563Z,9.20
2017-05-07T06:27:36.594Z,9.40
2017-05-07T06:30:03.599Z,9.40
2017-05-07T06:32:30.693Z,9.50
2017-05-07T06:34:57.756Z,9.60
2017-05-07T06:37:24.752Z,9.60
2017-05-07T06:39:51.819Z,9.70
2017-05-07T06:42:18.853Z,9.70
2017-05-07T06:44:45.876Z,9.70
2017-05-07T06:47:13.703Z,9.80
2017-05-07T06:49:40.740Z,9.90
2017-05-07T06:52:07.760Z,9.90
2017-05-07T06:54:35.185Z,10.00
2017-05-07T06:57:02.963Z,10.00
2017-05-07T06:59:29.984Z,10.00
2017-05-07T07:01:57.057Z,10.00
2017-05-07T07:04:24.084Z,10.00
2017-05-07T07:06:51.891Z,10.00
2017-05-07T07:09:19.012Z,10.10
2017-05-07T07:11:46.848Z,10.10
2017-05-07T07:14:13.855Z,10.30
2017-05-07T07:16:40.869Z,10.30
2017-05-07T07:19:08.700Z,10.40
2017-05-07T07:21:35.729Z,10.50
2017-05-07T07:24:02.844Z,10.60
2017-05-07T07:26:29.885Z,10.70
2017-05-07T07:28:56.935Z,10.70
2017-05-07T07:31:23.998Z,10.70
2017-05-07T07:33:51.070Z,10.80
2017-05-07T07:36:18.063Z,10.80
2017-05-07T07:38:45.852Z,10.90
2017-05-07T07:41:12.899Z,10.90
2017-05-07T07:43:39.902Z,10.90
2017-05-07T07:46:07.091Z,10.90
2017-05-07T07:48:34.076Z,10.90
2017-05-07T07:51:01.099Z,10.80
2017-05-07T07:53:28.159Z,10.70
2017-05-07T07:55:55.152Z,10.70
2017-05-07T07:58:22.935Z,10.70
2017-05-07T08:00:49.967Z,10.70
2017-05-07T08:03:17.720Z,10.70
2017-05-07T08:05:45.492Z,10.70
2017-05-07T08:08:12.554Z,10.70
2017-05-07T08:10:39.527Z,10.70
2017-05-07T08:13:06.546Z,10.70
2017-05-07T08:15:33.597Z,10.70
2017-05-07T08:18:00.587Z,10.70
2017-05-07T08:20:27.657Z,10.60
2017-05-07T08:22:54.710Z,10.60
2017-05-07T08:25:22.459Z,10.70
2017-05-07T08:27:49.523Z,10.90
2017-05-07T08:30:17.279Z,11.00
2017-05-07T08:32:44.316Z,11.00
2017-05-07T08:35:11.365Z,11.10
2017-05-07T08:37:38.369Z,11.20
2017-05-07T08:40:05.475Z,11.30
2017-05-07T08:42:33.275Z,11.30
2017-05-07T08:45:00.266Z,11.50
2017-05-07T08:47:27.288Z,11.50
2017-05-07T08:49:54.302Z,11.70
2017-05-07T08:52:21.315Z,11.70
2017-05-07T08:54:48.327Z,11.70
2017-05-07T08:57:15.363Z,11.70
2017-05-07T08:59:42.400Z,11.60
2017-05-07T09:02:09.423Z,11.60
2017-05-07T09:04:37.216Z,11.80
2017-05-07T09:07:04.228Z,12.20
2017-05-07T09:09:32.048Z,12.30
2017-05-07T09:12:16.850Z,12.30
2017-05-07T09:15:00.383Z,12.30
2017-05-07T09:17:44.075Z,12.20
2017-05-07T09:20:11.113Z,12.00
2017-05-07T09:22:38.122Z,12.00
2017-05-07T09:25:06.060Z,11.80
2017-05-07T09:27:33.150Z,11.80
2017-05-07T09:30:00.944Z,11.80
2017-05-07T09:32:28.099Z,11.80
2017-05-07T09:34:56.024Z,11.60
2017-05-07T09:37:23.836Z,11.50
2017-05-07T09:39:50.931Z,11.70
2017-05-07T09:42:17.940Z,11.70
2017-05-07T09:44:46.331Z,11.80
2017-05-07T09:47:13.411Z,11.70
2017-05-07T09:49:41.149Z,11.80
2017-05-07T09:52:08.171Z,11.90
2017-05-07T09:54:35.201Z,11.80
2017-05-07T09:57:02.251Z,11.60
2017-05-07T09:59:29.277Z,11.60
2017-05-07T10:01:56.309Z,11.90
2017-05-07T10:04:24.125Z,12.30
2017-05-07T10:06:51.111Z,12.80
2017-05-07T10:09:18.859Z,13.00
2017-05-07T10:11:46.200Z,13.00
2017-05-07T10:14:13.287Z,13.00
2017-05-07T10:16:41.042Z,12.90
2017-05-07T10:19:08.813Z,12.90
2017-05-07T10:21:36.551Z,13.00
2017-05-07T10:24:03.532Z,13.10
2017-05-07T10:26:30.656Z,13.00
2017-05-07T10:28:57.676Z,13.00
2017-05-07T10:31:24.685Z,13.20
2017-05-07T10:33:51.721Z,13.10
2017-05-07T10:36:19.435Z,13.10
2017-05-07T10:38:46.440Z,13.00
2017-05-07T10:41:13.507Z,13.00
2017-05-07T10:43:40.520Z,12.90
2017-05-07T10:46:07.593Z,12.80
2017-05-07T10:48:34.713Z,12.60
2017-05-07T10:51:02.525Z,12.60
2017-05-07T10:53:29.619Z,12.80
2017-05-07T10:55:57.333Z,12.80
2017-05-07T10:58:24.327Z,12.90
2017-05-07T11:00:52.057Z,12.90
2017-05-07T11:03:19.092Z,12.90
2017-05-07T11:05:46.410Z,12.80
2017-05-07T11:08:13.515Z,12.70
2017-05-07T11:10:40.651Z,12.80
2017-05-07T11:13:07.709Z,12.80
2017-05-07T11:15:34.854Z,12.80
2017-05-07T11:18:02.015Z,12.90
2017-05-07T11:20:28.968Z,13.00
2017-05-07T11:22:56.006Z,13.00
2017-05-07T11:25:23.046Z,13.00
2017-05-07T11:27:50.097Z,13.00
2017-05-07T11:30:17.114Z,12.90
2017-05-07T11:32:44.133Z,12.90
2017-05-07T11:35:11.203Z,12.80
2017-05-07T11:37:38.249Z,12.70
2017-05-07T11:40:05.328Z,12.70
2017-05-07T11:42:32.357Z,12.60
2017-05-07T11:45:00.945Z,12.70
2017-05-07T11:47:28.065Z,12.60
2017-05-07T11:49:55.113Z,12.60
2017-05-07T11:52:22.191Z,12.70
2017-05-07T11:54:49.942Z,12.60
2017-05-07T11:57:17.010Z,12.60
2017-05-07T11:59:44.109Z,12.60
2017-05-07T12:02:11.198Z,12.60
2017-05-07T12:04:38.263Z,12.60
2017-05-07T12:07:05.383Z,12.60
2017-05-07T12:09:32.534Z,12.50
2017-05-07T12:11:59.612Z,12.40
2017-05-07T12:14:26.687Z,12.50
2017-05-07T12:16:53.822Z,12.50
2017-05-07T12:19:21.637Z,12.60
2017-05-07T12:21:48.712Z,12.80
2017-05-07T12:24:15.757Z,12.80
2017-05-07T12:26:42.906Z,12.70
2017-05-07T12:29:09.907Z,12.80
2017-05-07T12:31:36.931Z,12.80
2017-05-07T12:34:03.999Z,12.80
2017-05-07T12:36:31.032Z,12.90
2017-05-07T12:38:58.643Z,13.00
2017-05-07T12:41:25.683Z,13.00
2017-05-07T12:43:52.707Z,12.90
2017-05-07T12:46:19.723Z,12.70
2017-05-07T12:48:46.782Z,12.60
2017-05-07T12:51:13.789Z,12.60
2017-05-07T12:53:40.889Z,12.50
2017-05-07T12:56:07.948Z,12.50
2017-05-07T12:58:34.952Z,12.40
2017-05-07T13:01:02.730Z,12.30
2017-05-07T13:03:29.800Z,12.30
2017-05-07T13:05:56.913Z,12.20
2017-05-07T13:08:24.686Z,12.10
2017-05-07T13:10:52.467Z,12.00
2017-05-07T13:13:19.505Z,12.10
2017-05-07T13:15:47.279Z,12.00
2017-05-07T13:18:14.293Z,12.00
2017-05-07T13:20:41.350Z,12.00
2017-05-07T13:23:08.391Z,11.90
2017-05-07T13:25:36.168Z,11.90
2017-05-07T13:28:04.007Z,11.90
2017-05-07T13:30:31.028Z,11.90
2017-05-07T13:32:58.117Z,11.90
2017-05-07T13:35:25.954Z,11.90
2017-05-07T13:37:52.999Z,12.00
2017-05-07T13:40:20.060Z,12.10
2017-05-07T13:42:47.103Z,12.00
2017-05-07T13:45:14.088Z,12.00
2017-05-07T13:47:41.854Z,11.90
2017-05-07T13:50:08.890Z,11.90
2017-05-07T13:52:36.659Z,11.80
2017-05-07T13:55:04.443Z,11.80
2017-05-07T13:57:31.482Z,11.80
2017-05-07T13:59:58.537Z,11.80
2017-05-07T14:02:25.545Z,11.80
2017-05-07T14:04:52.642Z,11.70
2017-05-07T14:07:19.682Z,11.70
2017-05-07T14:09:46.704Z,11.70
2017-05-07T14:12:13.759Z,11.70
2017-05-07T14:14:40.811Z,11.60
2017-05-07T14:17:07.839Z,11.60
2017-05-07T14:19:35.599Z,11.50
2017-05-07T14:22:03.356Z,11.60
2017-05-07T14:24:31.400Z,11.70
2017-05-07T14:26:58.460Z,11.70
2017-05-07T14:29:25.518Z,11.60
2017-05-07T14:31:53.290Z,11.50
2017-05-07T14:34:21.102Z,11.40
2017-05-07T14:36:48.685Z,11.40
2017-05-07T14:39:15.743Z,11.30
2017-05-07T14:41:42.816Z,11.30
2017-05-07T14:44:11.591Z,11.30
2017-05-07T14:46:38.632Z,11.30
2017-05-07T14:49:05.673Z,11.20
2017-05-07T14:51:32.761Z,11.20
2017-05-07T14:53:59.783Z,11.30
2017-05-07T14:56:26.790Z,11.30
2017-05-07T14:58:53.842Z,11.30
2017-05-07T15:01:20.889Z,11.30
2017-05-07T15:03:47.937Z,11.20
2017-05-07T15:06:14.991Z,11.20
2017-05-07T15:08:41.991Z,11.30
2017-05-07T15:11:08.993Z,11.30
2017-05-07T15:13:36.085Z,11.30
2017-05-07T15:16:03.115Z,11.20
2017-05-07T15:18:30.867Z,11.20
2017-05-07T15:20:57.908Z,11.30
2017-05-07T15:23:24.898Z,11.30
2017-05-07T15:25:51.928Z,11.40
2017-05-07T15:28:19.039Z,11.40
2017-05-07T15:30:46.065Z,11.40
2017-05-07T15:33:13.134Z,11.40
2017-05-07T15:35:40.202Z,11.30
2017-05-07T15:38:07.979Z,11.30
2017-05-07T15:40:34.986Z,11.30
2017-05-07T15:43:02.033Z,11.40
2017-05-07T15:45:29.034Z,11.40
2017-05-07T15:47:56.111Z,11.30
2017-05-07T15:50:23.168Z,11.30
2017-05-07T15:52:50.224Z,11.40
2017-05-07T15:55:17.287Z,11.30
2017-05-07T15:57:44.346Z,11.20
2017-05-07T16:00:11.349Z,11.20
2017-05-07T16:02:38.378Z,11.20
2017-05-07T16:05:05.449Z,11.10
2017-05-07T16:07:32.536Z,11.10
2017-05-07T16:09:59.599Z,11.10
2017-05-07T16:12:26.658Z,11.10
2017-05-07T16:14:53.740Z,11.20
2017-05-07T16:26:47.526Z,11.00
2017-05-07T16:29:14.643Z,11.00
2017-05-07T16:31:48.677Z,11.00
2017-05-07T16:34:15.725Z,10.90
2017-05-07T16:36:43.521Z,10.90
2017-05-07T16:39:10.587Z,11.00
2017-05-07T16:41:37.613Z,11.00
2017-05-07T16:44:04.753Z,11.00
2017-05-07T16:46:31.767Z,11.00
2017-05-07T16:48:59.540Z,11.00
2017-05-07T16:51:27.377Z,11.00
2017-05-07T16:53:54.428Z,10.90
2017-05-07T16:56:21.460Z,10.90
2017-05-07T16:58:48.835Z,10.90
2017-05-07T17:01:16.859Z,10.80
2017-05-07T17:03:44.202Z,10.80
2017-05-07T17:06:17.414Z,10.80
2017-05-07T17:08:45.490Z,10.80
2017-05-07T17:11:12.565Z,10.80
2017-05-07T17:13:40.517Z,10.80
2017-05-07T17:16:07.585Z,10.80
2017-05-07T17:18:34.650Z,10.80
2017-05-07T17:21:02.455Z,10.80
2017-05-07T17:23:31.926Z,10.80
2017-05-07T17:25:58.962Z,10.90
2017-05-07T17:28:26.846Z,10.90
2017-05-07T17:30:53.884Z,10.80
2017-05-07T17:33:21.695Z,10.70
2017-05-07T17:35:49.985Z,10.60
2017-05-07T17:38:17.051Z,10.60
2017-05-07T17:40:44.164Z,10.60
2017-05-07T17:43:11.234Z,10.60
2017-05-07T17:45:38.279Z,10.60
2017-05-07T17:48:05.401Z,10.60
2017-05-07T17:50:36.707Z,10.50
2017-05-07T17:53:04.494Z,10.50
2017-05-07T17:55:31.551Z,10.50
2017-05-07T17:57:58.685Z,10.50
2017-05-07T18:00:25.814Z,10.50
2017-05-07T18:02:53.670Z,10.40
2017-05-07T18:05:24.313Z,10.40
2017-05-07T18:07:52.188Z,10.30
2017-05-07T18:10:19.263Z,10.30
2017-05-07T18:12:46.293Z,10.40
2017-05-07T18:15:16.876Z,10.30
2017-05-07T18:17:43.956Z,10.20
2017-05-07T18:20:11.800Z,10.20
2017-05-07T18:22:38.853Z,10.30
2017-05-07T18:25:06.641Z,10.20
2017-05-07T18:27:33.708Z,10.30
2017-05-07T18:30:01.015Z,10.20
2017-05-07T18:32:28.036Z,10.20
2017-05-07T18:34:55.117Z,10.20
2017-05-07T18:37:22.168Z,10.20
2017-05-07T18:39:49.937Z,10.10
2017-05-07T18:42:17.788Z,10.20
2017-05-07T18:44:48.883Z,10.20
2017-05-07T18:47:15.965Z,10.10
2017-05-07T18:49:43.000Z,10.20
2017-05-07T18:52:10.057Z,10.20
2017-05-07T18:54:37.159Z,10.10
2017-05-07T18:57:04.190Z,10.20
2017-05-07T18:59:31.276Z,10.10
2017-05-07T19:01:58.318Z,10.10
2017-05-07T19:04:25.380Z,10.10
2017-05-07T19:06:52.461Z,10.00
2017-05-07T19:09:20.355Z,10.00
2017-05-07T19:11:47.441Z,10.00
2017-05-07T19:14:14.611Z,10.00
2017-05-07T19:16:42.747Z,9.90
2017-05-07T19:19:09.784Z,9.90
2017-05-07T19:21:36.935Z,9.90
2017-05-07T19:24:04.021Z,9.90
2017-05-07T19:26:31.251Z,9.90
2017-05-07T19:28:58.319Z,9.90
2017-05-07T19:31:25.366Z,9.80
2017-05-07T19:33:52.449Z,9.80
2017-05-07T19:36:19.607Z,9.80
2017-05-07T19:38:46.673Z,9.80
2017-05-07T19:41:13.752Z,9.80
2017-05-07T19:43:40.923Z,9.70
2017-05-07T19:46:08.759Z,9.70
2017-05-07T19:48:35.833Z,9.70
2017-05-07T19:51:03.687Z,9.60
2017-05-07T19:53:30.733Z,9.60
2017-05-07T19:55:57.906Z,9.70
2017-05-07T19:58:25.745Z,9.60
2017-05-07T20:00:52.770Z,9.60
2017-05-07T20:03:19.795Z,9.70
2017-05-07T20:05:46.957Z,9.80
2017-05-07T20:08:14.004Z,9.70
2017-05-07T20:10:41.096Z,9.70
2017-05-07T20:13:10.880Z,9.70
2017-05-07T20:15:37.912Z,9.70
2017-05-07T20:18:05.002Z,9.70
2017-05-07T20:20:32.064Z,9.70
2017-05-07T20:22:59.855Z,9.70
2017-05-07T20:25:26.903Z,9.60
2017-05-07T20:27:53.960Z,9.70
2017-05-07T20:30:20.947Z,9.70
2017-05-07T20:32:47.956Z,9.70
2017-05-07T20:35:15.034Z,9.70
2017-05-07T20:37:42.090Z,9.70
2017-05-07T20:40:09.150Z,9.70
2017-05-07T20:42:36.161Z,9.70
2017-05-07T20:45:03.250Z,9.70
2017-05-07T20:47:31.038Z,9.70
2017-05-07T20:49:58.086Z,9.60
2017-05-07T20:52:25.179Z,9.70
2017-05-07T20:54:52.225Z,9.70
2017-05-07T20:57:19.273Z,9.70
2017-05-07T20:59:46.319Z,9.70
2017-05-07T21:02:13.438Z,9.70
2017-05-07T21:04:40.479Z,9.70
2017-05-07T21:07:07.586Z,9.60
2017-05-07T21:09:34.666Z,9.70
2017-05-07T21:12:01.696Z,9.80
2017-05-07T21:14:29.478Z,9.70
2017-05-07T21:16:56.581Z,9.70
2017-05-07T21:19:23.597Z,9.80
2017-05-07T21:21:50.616Z,9.70
2017-05-07T21:24:17.722Z,9.80
2017-05-07T21:26:44.724Z,9.80
2017-05-07T21:29:11.748Z,9.90
2017-05-07T21:31:38.863Z,9.80
2017-05-07T21:34:05.880Z,9.80
2017-05-07T21:36:33.564Z,9.70
2017-05-07T21:39:00.631Z,9.80
2017-05-07T21:41:27.672Z,9.80
2017-05-07T21:43:54.691Z,9.70
2017-05-07T21:46:21.717Z,9.60
2017-05-07T21:48:48.746Z,9.60
2017-05-07T21:51:15.815Z,9.60
2017-05-07T21:53:42.846Z,9.60
2017-05-07T21:56:09.871Z,9.60
2017-05-07T21:58:37.666Z,9.50
2017-05-07T22:01:04.721Z,9.50
2017-05-07T22:03:31.774Z,9.50
2017-05-07T22:05:58.854Z,9.50
2017-05-07T22:08:25.849Z,9.40
2017-05-07T22:10:52.868Z,9.50
2017-05-07T22:13:20.667Z,9.50
2017-05-07T22:15:47.710Z,9.50
2017-05-07T22:18:14.725Z,9.50
2017-05-07T22:20:42.515Z,9.40
2017-05-07T22:23:09.546Z,9.40
2017-05-07T22:25:37.290Z,9.40
2017-05-07T22:28:04.356Z,9.40
2017-05-07T22:30:31.395Z,9.40
2017-05-07T22:32:59.149Z,9.40
2017-05-07T22:35:26.262Z,9.40
2017-05-07T22:37:53.293Z,9.40
2017-05-07T22:40:20.374Z,9.40
2017-05-07T22:42:47.429Z,9.40
2017-05-07T22:45:14.444Z,9.30
2017-05-07T22:47:41.472Z,9.30
2017-05-07T22:50:08.501Z,9.30
2017-05-07T22:52:36.253Z,9.30
2017-05-07T22:55:04.052Z,9.40
2017-05-07T22:57:31.075Z,9.30
2017-05-07T22:59:58.807Z,9.40
2017-05-07T23:02:25.852Z,9.40
2017-05-07T23:04:52.888Z,9.30
2017-05-07T23:07:19.914Z,9.30
2017-05-07T23:09:46.958Z,9.30
2017-05-07T23:12:13.989Z,9.30
2017-05-07T23:14:41.044Z,9.30
2017-05-07T23:17:08.091Z,9.30
2017-05-07T23:19:35.133Z,9.20
2017-05-07T23:22:02.185Z,9.20
2017-05-07T23:24:29.215Z,9.20
2017-05-07T23:26:56.229Z,9.20
2017-05-07T23:29:23.280Z,9.20
2017-05-07T23:31:50.280Z,9.20
2017-05-07T23:34:17.289Z,9.20
2017-05-07T23:36:45.067Z,9.30
2017-05-07T23:39:12.105Z,9.20
2017-05-07T23:41:39.131Z,9.20
2017-05-07T23:44:06.179Z,9.20
2017-05-07T23:46:33.955Z,9.20
2017-05-07T23:49:01.712Z,9.20
2017-05-07T23:51:29.501Z,9.20
2017-05-07T23:53:56.513Z,9.20
2017-05-07T23:56:23.552Z,9.10
2017-05-07T23:58:50.628Z,9.10
