createdAt,value
2018-09-20T00:00:23.733Z,39.11
2018-09-20T00:02:51.820Z,39.48
2018-09-20T00:05:19.891Z,39.22
2018-09-20T00:07:47.985Z,39.58
2018-09-20T00:10:15.975Z,39.37
2018-09-20T00:12:44.089Z,39.50
2018-09-20T00:15:12.145Z,39.52
2018-09-20T00:17:40.236Z,39.12
2018-09-20T00:20:08.328Z,39.11
2018-09-20T00:22:36.419Z,39.31
2018-09-20T00:25:04.437Z,39.28
2018-09-20T00:27:32.831Z,39.41
2018-09-20T00:30:01.179Z,39.59
2018-09-20T00:32:29.286Z,39.21
2018-09-20T00:34:57.339Z,39.01
2018-09-20T00:37:25.507Z,39.03
2018-09-20T00:39:53.506Z,39.08
2018-09-20T00:42:21.454Z,39.03
2018-09-20T00:44:49.431Z,39.41
2018-09-20T00:47:17.526Z,39.43
2018-09-20T00:49:48.282Z,39.58
2018-09-20T00:52:16.353Z,39.63
2018-09-20T00:54:44.784Z,39.16
2018-09-20T00:57:12.752Z,39.24
2018-09-20T00:59:40.840Z,39.29
2018-09-20T01:02:10.845Z,39.44
2018-09-20T01:04:38.956Z,39.43
2018-09-20T01:07:07.059Z,39.23
2018-09-20T01:09:35.124Z,39.56
2018-09-20T01:12:03.325Z,39.40
2018-09-20T01:14:32.350Z,39.62
2018-09-20T01:17:00.280Z,38.93
2018-09-20T01:19:28.208Z,39.63
2018-09-20T01:21:56.695Z,39.20
2018-09-20T01:24:25.133Z,39.41
2018-09-20T01:26:53.274Z,39.18
2018-09-20T01:29:21.288Z,39.11
2018-09-20T01:31:49.375Z,39.73
2018-09-20T01:34:17.479Z,39.28
2018-09-20T01:36:45.551Z,39.42
2018-09-20T01:39:17.649Z,39.45
2018-09-20T01:41:48.920Z,39.35
2018-09-20T01:44:18.664Z,39.38
2018-09-20T01:46:46.614Z,39.14
2018-09-20T01:49:14.709Z,39.07
2018-09-20T01:51:42.785Z,39.03
2018-09-20T01:54:10.985Z,39.27
2018-09-20T01:56:38.985Z,39.73
2018-09-20T01:59:07.147Z,39.57
2018-09-20T02:01:35.270Z,39.04
2018-09-20T02:04:03.333Z,39.22
2018-09-20T02:06:31.336Z,39.29
2018-09-20T02:08:59.317Z,39.11
2018-09-20T02:11:27.266Z,39.23
2018-09-20T02:13:55.436Z,39.12
2018-09-20T02:16:23.572Z,39.00
2018-09-20T02:18:51.632Z,39.51
2018-09-20T02:21:19.756Z,39.07
2018-09-20T02:23:47.746Z,39.02
2018-09-20T02:26:15.761Z,39.49
2018-09-20T02:28:44.108Z,39.02
2018-09-20T02:31:12.781Z,39.49
2018-09-20T02:33:40.824Z,39.46
2018-09-20T02:36:08.916Z,39.34
2018-09-20T02:38:37.121Z,39.32
2018-09-20T02:41:05.303Z,38.98
2018-09-20T02:43:33.277Z,39.31
2018-09-20T02:46:01.380Z,39.13
2018-09-20T02:48:29.452Z,39.23
2018-09-20T02:50:57.980Z,38.99
2018-09-20T02:53:26.042Z,38.92
2018-09-20T02:55:54.139Z,39.10
2018-09-20T02:58:22.737Z,39.20
2018-09-20T03:00:50.834Z,39.33
2018-09-20T03:03:18.955Z,39.13
2018-09-20T03:05:47.028Z,39.69
2018-09-20T03:08:15.110Z,39.24
2018-09-20T03:10:43.191Z,39.27
2018-09-20T03:13:11.269Z,39.48
2018-09-20T03:15:39.202Z,39.75
2018-09-20T03:18:07.453Z,40.28
2018-09-20T03:20:36.225Z,39.46
2018-09-20T03:23:04.324Z,39.63
2018-09-20T03:25:32.436Z,39.79
2018-09-20T03:28:00.529Z,39.87
2018-09-20T03:30:28.652Z,39.99
2018-09-20T03:32:57.451Z,39.53
2018-09-20T03:35:25.418Z,39.93
2018-09-20T03:37:53.400Z,39.40
2018-09-20T03:40:21.412Z,39.64
2018-09-20T03:42:49.368Z,39.22
2018-09-20T03:45:17.230Z,39.23
2018-09-20T03:47:45.796Z,39.14
2018-09-20T03:50:14.919Z,38.77
2018-09-20T03:52:43.167Z,38.41
2018-09-20T03:55:11.333Z,38.23
2018-09-20T03:57:39.303Z,38.09
2018-09-20T04:00:07.222Z,37.73
2018-09-20T04:02:35.345Z,37.31
2018-09-20T04:05:03.307Z,37.35
2018-09-20T04:07:32.439Z,37.38
2018-09-20T04:10:00.503Z,37.61
2018-09-20T04:12:28.630Z,37.81
2018-09-20T04:14:56.682Z,37.60
2018-09-20T04:17:24.779Z,37.78
2018-09-20T04:19:53.399Z,37.53
2018-09-20T04:22:21.580Z,37.77
2018-09-20T04:24:49.657Z,38.45
2018-09-20T04:27:18.257Z,38.07
2018-09-20T04:29:46.463Z,38.40
2018-09-20T04:32:14.557Z,38.07
2018-09-20T04:34:42.617Z,38.16
2018-09-20T04:37:10.712Z,38.09
2018-09-20T04:39:40.174Z,38.43
2018-09-20T04:42:08.226Z,37.98
2018-09-20T04:44:36.309Z,38.01
2018-09-20T04:47:04.384Z,38.34
2018-09-20T04:49:32.499Z,38.57
2018-09-20T04:52:01.226Z,38.03
2018-09-20T04:54:29.316Z,38.36
2018-09-20T04:56:57.382Z,38.03
2018-09-20T04:59:25.467Z,38.24
2018-09-20T05:01:53.457Z,38.60
2018-09-20T05:04:21.860Z,38.54
2018-09-20T05:06:50.053Z,38.44
2018-09-20T05:09:18.356Z,38.45
2018-09-20T05:11:46.425Z,38.71
2018-09-20T05:14:14.526Z,38.49
2018-09-20T05:16:44.653Z,39.08
2018-09-20T05:19:12.632Z,38.99
2018-09-20T05:21:40.657Z,38.89
2018-09-20T05:24:09.353Z,38.62
2018-09-20T05:26:37.416Z,38.86
2018-09-20T05:29:05.512Z,39.22
2018-09-20T05:31:33.609Z,38.99
2018-09-20T05:34:02.958Z,39.20
2018-09-20T05:36:31.006Z,38.83
2018-09-20T05:38:59.097Z,38.78
2018-09-20T05:41:27.184Z,38.49
2018-09-20T05:43:55.357Z,38.55
2018-09-20T05:46:23.543Z,38.31
2018-09-20T05:48:51.558Z,38.30
2018-09-20T05:51:19.640Z,38.55
2018-09-20T05:53:47.738Z,38.28
2018-09-20T05:56:15.817Z,38.29
2018-09-20T05:58:44.170Z,38.67
2018-09-20T06:01:12.046Z,38.47
2018-09-20T06:03:40.003Z,38.79
2018-09-20T06:06:07.973Z,38.50
2018-09-20T06:08:36.065Z,38.44
2018-09-20T06:11:04.201Z,38.27
2018-09-20T06:13:32.849Z,38.50
2018-09-20T06:16:00.956Z,38.31
2018-09-20T06:18:29.039Z,38.34
2018-09-20T06:20:57.117Z,38.82
2018-09-20T06:23:25.819Z,38.88
2018-09-20T06:25:53.924Z,38.81
2018-09-20T06:28:21.960Z,38.61
2018-09-20T06:30:50.191Z,38.44
2018-09-20T06:33:18.292Z,38.63
2018-09-20T06:35:47.725Z,38.79
2018-09-20T06:38:15.749Z,38.65
2018-09-20T06:40:44.415Z,38.27
2018-09-20T06:43:12.394Z,38.75
2018-09-20T06:45:40.417Z,38.70
2018-09-20T06:48:08.571Z,38.25
2018-09-20T06:50:36.654Z,38.72
2018-09-20T06:53:05.072Z,38.52
2018-09-20T06:55:33.049Z,38.67
2018-09-20T06:58:01.123Z,38.69
2018-09-20T07:00:29.223Z,39.01
2018-09-20T07:02:57.345Z,38.83
2018-09-20T07:05:25.438Z,38.55
2018-09-20T07:07:53.478Z,38.48
2018-09-20T07:10:21.570Z,38.87
2018-09-20T07:12:50.083Z,38.62
2018-09-20T07:15:18.073Z,38.96
2018-09-20T07:17:46.100Z,38.76
2018-09-20T07:20:14.246Z,38.93
2018-09-20T07:22:42.326Z,38.60
2018-09-20T07:25:10.482Z,38.27
2018-09-20T07:27:38.515Z,38.60
2018-09-20T07:30:06.649Z,38.67
2018-09-20T07:32:34.839Z,38.87
2018-09-20T07:35:02.989Z,38.40
2018-09-20T07:37:31.078Z,38.33
2018-09-20T07:39:59.191Z,38.59
2018-09-20T07:42:28.090Z,38.33
2018-09-20T07:44:56.062Z,38.45
2018-09-20T07:47:24.052Z,38.70
2018-09-20T07:49:52.031Z,38.81
2018-09-20T07:52:20.228Z,38.81
2018-09-20T07:54:48.324Z,38.29
2018-09-20T07:57:16.505Z,38.37
2018-09-20T07:59:45.021Z,38.74
2018-09-20T08:02:13.096Z,38.20
2018-09-20T08:04:41.292Z,38.22
2018-09-20T08:07:09.486Z,38.06
2018-09-20T08:09:37.569Z,38.44
2018-09-20T08:12:06.417Z,38.34
2018-09-20T08:14:34.360Z,38.72
2018-09-20T08:17:02.448Z,38.57
2018-09-20T08:19:30.559Z,38.20
2018-09-20T08:21:58.629Z,38.74
2018-09-20T08:24:26.970Z,38.73
2018-09-20T08:26:55.005Z,38.84
2018-09-20T08:29:23.110Z,38.51
2018-09-20T08:31:51.298Z,38.82
2018-09-20T08:34:19.394Z,38.41
2018-09-20T08:36:47.991Z,38.48
2018-09-20T08:39:16.177Z,38.08
2018-09-20T08:41:44.270Z,38.56
2018-09-20T08:44:12.379Z,38.38
2018-09-20T08:46:40.495Z,38.45
2018-09-20T08:49:08.628Z,38.43
2018-09-20T08:51:36.729Z,38.65
2018-09-20T08:54:04.719Z,38.85
2018-09-20T08:56:32.827Z,38.41
2018-09-20T08:59:00.743Z,38.83
2018-09-20T09:01:28.894Z,39.31
2018-09-20T09:03:57.009Z,38.96
2018-09-20T09:06:25.058Z,38.91
2018-09-20T09:08:53.150Z,38.62
2018-09-20T09:11:21.237Z,39.25
2018-09-20T09:13:49.322Z,38.86
2018-09-20T09:16:17.743Z,38.65
2018-09-20T09:18:46.324Z,38.58
2018-09-20T09:21:14.416Z,38.72
2018-09-20T09:23:42.511Z,38.81
2018-09-20T09:26:10.703Z,38.69
2018-09-20T09:28:38.988Z,38.52
2018-09-20T09:31:07.075Z,38.90
2018-09-20T09:33:35.179Z,38.33
2018-09-20T09:36:03.557Z,38.09
2018-09-20T09:38:32.368Z,38.62
2018-09-20T09:41:02.035Z,38.45
2018-09-20T09:43:30.090Z,38.35
2018-09-20T09:45:58.282Z,38.69
2018-09-20T09:48:26.495Z,38.26
2018-09-20T09:50:54.554Z,38.65
2018-09-20T09:53:23.596Z,38.12
2018-09-20T09:55:51.661Z,37.92
2018-09-20T09:58:19.755Z,37.87
2018-09-20T10:00:47.739Z,38.08
2018-09-20T10:03:15.721Z,38.27
2018-09-20T10:05:45.087Z,38.26
2018-09-20T10:08:13.234Z,38.43
2018-09-20T10:10:41.328Z,38.37
2018-09-20T10:13:09.411Z,38.42
2018-09-20T10:15:38.151Z,38.30
2018-09-20T10:18:06.401Z,37.91
2018-09-20T10:20:34.401Z,37.34
2018-09-20T10:23:02.604Z,37.54
2018-09-20T10:25:30.685Z,37.60
2018-09-20T10:27:58.786Z,37.22
2018-09-20T10:30:27.288Z,37.19
2018-09-20T10:32:55.351Z,36.94
2018-09-20T10:35:23.451Z,37.09
2018-09-20T10:37:51.542Z,36.60
2018-09-20T10:40:19.628Z,36.48
2018-09-20T10:42:47.933Z,36.43
2018-09-20T10:45:16.117Z,37.33
2018-09-20T10:47:44.222Z,37.48
2018-09-20T10:50:12.189Z,37.73
2018-09-20T10:52:40.469Z,37.71
2018-09-20T10:55:12.415Z,37.73
2018-09-20T10:57:40.343Z,37.86
2018-09-20T11:00:08.415Z,37.64
2018-09-20T11:02:36.626Z,38.00
2018-09-20T11:05:04.839Z,38.03
2018-09-20T11:07:33.407Z,37.93
2018-09-20T11:10:01.610Z,37.98
2018-09-20T11:12:29.680Z,37.70
2018-09-20T11:14:57.806Z,38.25
2018-09-20T11:17:25.776Z,37.88
2018-09-20T11:19:54.394Z,38.06
2018-09-20T11:22:22.461Z,38.35
2018-09-20T11:24:50.554Z,38.29
2018-09-20T11:27:18.552Z,37.88
2018-09-20T11:29:46.648Z,38.30
2018-09-20T11:32:14.945Z,38.28
2018-09-20T11:34:43.018Z,37.79
2018-09-20T11:37:11.092Z,37.90
2018-09-20T11:39:39.506Z,38.37
2018-09-20T11:42:07.499Z,38.04
2018-09-20T11:44:35.611Z,38.18
2018-09-20T11:47:03.662Z,38.38
2018-09-20T11:49:31.762Z,38.09
2018-09-20T11:51:59.872Z,38.48
2018-09-20T11:54:27.947Z,37.98
2018-09-20T11:56:56.430Z,37.99
2018-09-20T11:59:24.726Z,37.94
2018-09-20T12:01:52.882Z,38.38
2018-09-20T12:04:21.012Z,38.19
2018-09-20T12:06:49.099Z,38.33
2018-09-20T12:09:17.326Z,38.42
2018-09-20T12:11:45.389Z,38.23
2018-09-20T12:14:13.477Z,38.17
2018-09-20T12:16:41.561Z,38.48
2018-09-20T12:19:09.655Z,38.52
2018-09-20T12:21:37.764Z,38.16
2018-09-20T12:24:05.718Z,38.13
2018-09-20T12:26:33.719Z,38.69
2018-09-20T12:29:01.708Z,38.33
2018-09-20T12:31:29.719Z,37.39
2018-09-20T12:33:57.763Z,37.50
2018-09-20T12:36:25.875Z,36.66
2018-09-20T12:38:53.929Z,35.84
2018-09-20T12:41:21.853Z,33.85
2018-09-20T12:43:49.803Z,33.94
2018-09-20T12:46:18.482Z,33.64
2018-09-20T12:48:46.820Z,33.30
2018-09-20T12:51:14.822Z,32.08
2018-09-20T12:53:42.914Z,31.98
2018-09-20T12:56:11.107Z,31.39
2018-09-20T12:58:47.915Z,31.54
2018-09-20T13:01:15.867Z,31.82
2018-09-20T13:03:43.854Z,31.34
2018-09-20T13:06:11.961Z,30.97
2018-09-20T13:08:39.918Z,31.14
2018-09-20T13:11:08.918Z,30.92
2018-09-20T13:13:36.934Z,30.84
2018-09-20T13:16:05.020Z,30.57
2018-09-20T13:18:33.213Z,30.79
2018-09-20T13:21:01.309Z,30.51
2018-09-20T13:23:29.989Z,31.22
2018-09-20T13:25:58.100Z,30.09
2018-09-20T13:28:26.181Z,29.84
2018-09-20T13:30:54.261Z,30.01
2018-09-20T13:33:22.376Z,30.58
2018-09-20T13:35:50.740Z,30.59
2018-09-20T13:38:18.916Z,30.89
2018-09-20T13:40:46.947Z,30.65
2018-09-20T13:43:14.987Z,30.85
2018-09-20T13:48:12.563Z,31.89
2018-09-20T13:50:40.625Z,32.69
2018-09-20T13:53:08.615Z,32.15
2018-09-20T13:55:36.720Z,31.93
2018-09-20T13:58:04.906Z,31.58
2018-09-20T14:00:35.582Z,31.98
2018-09-20T14:03:03.741Z,32.08
2018-09-20T14:05:31.829Z,31.85
2018-09-20T14:08:00.025Z,32.17
2018-09-20T14:10:28.006Z,32.48
2018-09-20T14:12:56.794Z,31.89
2018-09-20T14:15:24.714Z,31.90
2018-09-20T14:17:52.801Z,33.23
2018-09-20T14:20:20.876Z,32.89
2018-09-20T14:22:48.970Z,33.74
2018-09-20T14:25:17.072Z,33.82
2018-09-20T14:27:45.150Z,33.88
2018-09-20T14:30:14.748Z,33.22
2018-09-20T14:32:43.058Z,33.96
2018-09-20T14:35:11.137Z,33.77
2018-09-20T14:37:39.241Z,34.38
2018-09-20T14:40:07.321Z,34.04
2018-09-20T14:42:35.450Z,34.42
2018-09-20T14:45:03.444Z,33.55
2018-09-20T14:47:31.709Z,33.44
2018-09-20T14:49:59.955Z,33.39
2018-09-20T14:52:28.249Z,34.19
2018-09-20T14:54:56.397Z,33.09
2018-09-20T14:57:24.261Z,32.08
2018-09-20T14:59:52.283Z,32.87
2018-09-20T15:02:20.363Z,32.99
2018-09-20T15:04:48.750Z,32.83
2018-09-20T15:07:16.835Z,33.10
2018-09-20T15:09:45.037Z,32.73
2018-09-20T15:12:13.442Z,32.83
2018-09-20T15:14:41.510Z,32.66
2018-09-20T15:17:09.597Z,32.77
2018-09-20T15:19:37.673Z,33.69
2018-09-20T15:22:05.778Z,32.20
2018-09-20T15:24:33.896Z,31.69
2018-09-20T15:27:01.959Z,32.25
2018-09-20T15:29:30.272Z,31.67
2018-09-20T15:31:58.555Z,31.85
2018-09-20T15:34:26.905Z,32.87
2018-09-20T15:36:55.034Z,32.90
2018-09-20T15:39:23.125Z,33.08
2018-09-20T15:41:52.916Z,32.74
2018-09-20T15:44:21.049Z,33.44
2018-09-20T15:46:49.221Z,33.30
2018-09-20T15:49:17.328Z,33.24
2018-09-20T15:51:45.526Z,33.85
2018-09-20T15:54:13.645Z,33.43
2018-09-20T15:56:41.909Z,33.68
2018-09-20T15:59:15.821Z,33.17
2018-09-20T16:01:43.943Z,33.26
2018-09-20T16:04:12.116Z,31.78
2018-09-20T16:06:40.214Z,31.82
2018-09-20T16:09:09.392Z,31.90
2018-09-20T16:11:37.550Z,31.82
2018-09-20T16:14:05.902Z,32.59
2018-09-20T16:16:33.986Z,32.51
2018-09-20T16:19:02.066Z,32.46
2018-09-20T16:21:30.071Z,32.29
2018-09-20T16:23:58.039Z,31.98
2018-09-20T16:26:26.473Z,32.63
2018-09-20T16:29:10.604Z,32.68
2018-09-20T16:32:03.405Z,32.75
2018-09-20T16:34:39.804Z,32.70
2018-09-20T16:37:17.562Z,32.57
2018-09-20T16:39:51.141Z,32.63
2018-09-20T16:42:24.147Z,32.36
2018-09-20T16:44:52.272Z,32.63
2018-09-20T16:47:20.363Z,32.72
2018-09-20T16:49:49.126Z,33.59
2018-09-20T16:52:17.156Z,32.89
2018-09-20T16:54:45.325Z,32.97
2018-09-20T16:57:13.429Z,32.67
2018-09-20T16:59:41.512Z,32.56
2018-09-20T17:02:09.926Z,33.58
2018-09-20T17:04:38.095Z,33.41
2018-09-20T17:07:06.300Z,32.83
2018-09-20T17:09:34.380Z,33.34
2018-09-20T17:12:02.472Z,33.67
2018-09-20T17:14:32.304Z,34.04
2018-09-20T17:17:00.286Z,33.96
2018-09-20T17:19:28.390Z,34.34
2018-09-20T17:21:56.454Z,34.30
2018-09-20T17:24:24.431Z,34.07
2018-09-20T17:26:53.380Z,34.43
2018-09-20T17:29:21.438Z,34.01
2018-09-20T17:31:49.535Z,34.65
2018-09-20T17:34:17.868Z,34.39
2018-09-20T17:36:46.234Z,34.24
2018-09-20T17:39:15.370Z,34.45
2018-09-20T17:41:45.238Z,34.02
2018-09-20T17:44:13.388Z,33.93
2018-09-20T17:46:41.460Z,34.05
2018-09-20T17:49:09.633Z,34.54
2018-09-20T17:51:41.081Z,34.52
2018-09-20T17:54:10.222Z,34.08
2018-09-20T17:56:38.619Z,34.25
2018-09-20T17:59:06.625Z,34.36
2018-09-20T18:01:34.610Z,33.87
2018-09-20T18:04:02.621Z,34.47
2018-09-20T18:06:30.884Z,34.05
2018-09-20T18:08:58.975Z,33.76
2018-09-20T18:11:27.071Z,33.78
2018-09-20T18:13:55.137Z,33.60
2018-09-20T18:16:24.266Z,33.73
2018-09-20T18:18:52.446Z,33.47
2018-09-20T18:21:20.647Z,33.67
2018-09-20T18:23:48.616Z,33.93
2018-09-20T18:26:16.618Z,33.36
2018-09-20T18:28:44.741Z,32.94
2018-09-20T18:31:13.414Z,32.66
2018-09-20T18:33:41.505Z,32.87
2018-09-20T18:36:09.378Z,32.77
2018-09-20T18:38:37.424Z,33.27
2018-09-20T18:41:05.992Z,33.40
2018-09-20T18:43:34.053Z,33.18
2018-09-20T18:46:02.045Z,33.29
2018-09-20T18:48:30.262Z,33.96
2018-09-20T18:50:58.259Z,33.17
2018-09-20T18:53:26.442Z,33.38
2018-09-20T18:55:54.523Z,32.79
2018-09-20T18:58:22.599Z,32.57
2018-09-20T19:00:52.403Z,32.08
2018-09-20T19:03:20.671Z,31.99
2018-09-20T19:05:49.274Z,31.46
2018-09-20T19:10:45.753Z,31.09
2018-09-20T19:13:13.796Z,30.84
2018-09-20T19:15:42.342Z,30.90
2018-09-20T19:18:11.106Z,30.96
2018-09-20T19:20:39.590Z,30.81
2018-09-20T19:23:07.719Z,31.37
2018-09-20T19:25:35.693Z,31.01
2018-09-20T19:28:03.770Z,31.39
2018-09-20T19:30:31.757Z,31.28
2018-09-20T19:32:59.775Z,31.41
2018-09-20T19:35:27.825Z,31.79
2018-09-20T19:37:55.913Z,31.79
2018-09-20T19:40:25.262Z,31.73
2018-09-20T19:42:53.361Z,31.81
2018-09-20T19:45:21.618Z,31.70
2018-09-20T19:47:49.708Z,31.76
2018-09-20T19:50:18.608Z,31.28
2018-09-20T19:52:46.863Z,31.38
2018-09-20T19:55:14.907Z,31.19
2018-09-20T19:57:42.895Z,31.22
2018-09-20T20:00:41.778Z,31.10
2018-09-20T20:03:09.814Z,31.30
2018-09-20T20:05:38.007Z,31.06
2018-09-20T20:08:06.237Z,30.96
2018-09-20T20:10:34.526Z,30.25
2018-09-20T20:13:02.649Z,30.63
2018-09-20T20:15:30.623Z,30.66
2018-09-20T20:17:58.737Z,30.16
2018-09-20T20:20:26.695Z,30.20
2018-09-20T20:22:54.572Z,31.02
2018-09-20T20:25:22.585Z,31.38
2018-09-20T20:27:50.778Z,31.34
2018-09-20T20:30:19.180Z,31.72
2018-09-20T20:32:47.238Z,31.50
2018-09-20T20:35:15.337Z,31.40
2018-09-20T20:37:43.435Z,31.43
2018-09-20T20:40:11.408Z,31.94
2018-09-20T20:42:41.153Z,32.09
2018-09-20T20:45:09.300Z,31.96
2018-09-20T20:47:37.518Z,32.38
2018-09-20T20:50:05.810Z,32.05
2018-09-20T20:52:33.877Z,32.68
2018-09-20T20:55:01.989Z,32.56
2018-09-20T20:57:30.179Z,32.44
2018-09-20T20:59:58.698Z,32.45
2018-09-20T21:02:27.365Z,32.83
2018-09-20T21:04:55.341Z,32.92
2018-09-20T21:07:23.678Z,32.54
2018-09-20T21:09:51.761Z,32.60
2018-09-20T21:12:21.530Z,33.03
2018-09-20T21:14:49.575Z,32.75
2018-09-20T21:17:17.695Z,33.02
2018-09-20T21:19:45.761Z,33.32
2018-09-20T21:22:13.861Z,33.37
2018-09-20T21:24:41.942Z,33.40
2018-09-20T21:27:10.018Z,33.08
2018-09-20T21:29:38.429Z,33.40
2018-09-20T21:32:06.624Z,33.26
2018-09-20T21:34:34.711Z,33.40
2018-09-20T21:37:02.771Z,33.15
2018-09-20T21:39:30.867Z,33.54
2018-09-20T21:41:59.069Z,33.20
2018-09-20T21:44:27.148Z,33.70
2018-09-20T21:46:56.345Z,33.77
2018-09-20T21:49:24.676Z,33.85
2018-09-20T21:51:52.775Z,33.52
2018-09-20T21:54:20.750Z,33.78
2018-09-20T21:56:48.878Z,33.76
2018-09-20T21:59:17.866Z,33.39
2018-09-20T22:01:51.067Z,33.46
2018-09-20T22:04:20.486Z,33.99
2018-09-20T22:06:48.698Z,33.83
2018-09-20T22:09:16.757Z,33.66
2018-09-20T22:11:44.852Z,33.95
2018-09-20T22:14:12.784Z,33.69
2018-09-20T22:16:40.716Z,33.64
2018-09-20T22:19:08.818Z,33.85
2018-09-20T22:21:36.902Z,33.65
2018-09-20T22:24:05.086Z,33.94
2018-09-20T22:26:34.026Z,33.87
2018-09-20T22:29:02.127Z,33.72
2018-09-20T22:31:30.172Z,34.11
2018-09-20T22:33:58.299Z,34.20
2018-09-20T22:36:26.601Z,33.78
2018-09-20T22:38:54.658Z,33.84
2018-09-20T22:41:22.725Z,34.16
2018-09-20T22:43:50.729Z,34.35
2018-09-20T22:46:19.360Z,34.20
2018-09-20T22:48:47.522Z,34.36
2018-09-20T22:51:15.518Z,34.02
2018-09-20T22:53:43.493Z,33.89
2018-09-20T22:56:12.060Z,34.48
2018-09-20T22:58:41.231Z,34.41
2018-09-20T23:01:10.398Z,34.03
2018-09-20T23:03:38.422Z,33.98
2018-09-20T23:06:06.497Z,34.00
2018-09-20T23:08:34.611Z,34.45
2018-09-20T23:11:03.017Z,34.39
2018-09-20T23:13:30.988Z,34.41
2018-09-20T23:15:59.068Z,34.51
2018-09-20T23:18:27.129Z,34.06
2018-09-20T23:20:55.222Z,34.63
2018-09-20T23:23:23.320Z,34.26
2018-09-20T23:25:52.029Z,34.54
2018-09-20T23:28:20.431Z,34.42
2018-09-20T23:30:48.723Z,34.52
2018-09-20T23:33:16.909Z,34.79
2018-09-20T23:35:45.014Z,34.53
2018-09-20T23:38:12.989Z,34.70
2018-09-20T23:40:40.957Z,34.50
2018-09-20T23:43:09.168Z,34.53
2018-09-20T23:45:37.407Z,34.64
2018-09-20T23:48:05.450Z,34.78
2018-09-20T23:50:33.551Z,34.69
2018-09-20T23:53:01.627Z,34.38
2018-09-20T23:55:29.719Z,34.93
2018-09-20T23:57:57.957Z,34.84
