createdAt,value
2017-02-22T04:00:28.139Z,17.22
2017-02-22T04:00:53.676Z,17.26
2017-02-22T04:01:19.251Z,17.33
2017-02-22T04:01:44.837Z,17.32
2017-02-22T04:02:10.403Z,17.32
2017-02-22T04:02:35.942Z,17.35
2017-02-22T04:03:01.501Z,17.35
2017-02-22T04:03:27.049Z,17.41
2017-02-22T04:03:52.599Z,17.38
2017-02-22T04:04:18.144Z,17.3
2017-02-22T04:04:43.799Z,17.38
2017-02-22T04:05:09.339Z,17.3
2017-02-22T04:05:34.892Z,17.26
2017-02-22T04:06:00.444Z,17.41
2017-02-22T04:06:26.129Z,17.36
2017-02-22T04:06:51.701Z,17.3
2017-02-22T04:07:17.276Z,17.41
2017-02-22T04:07:42.841Z,17.29
2017-02-22T04:08:08.409Z,17.32
2017-02-22T04:08:33.984Z,17.4
2017-02-22T04:08:59.566Z,17.44
2017-02-22T04:09:25.121Z,17.32
2017-02-22T04:09:50.702Z,17.33
2017-02-22T04:10:16.264Z,17.38
2017-02-22T04:10:41.823Z,17.38
2017-02-22T04:11:07.373Z,17.41
2017-02-22T04:11:32.946Z,17.36
2017-02-22T04:11:58.502Z,17.36
2017-02-22T04:12:24.060Z,17.38
2017-02-22T04:12:49.619Z,17.32
2017-02-22T04:13:15.198Z,17.3
2017-02-22T04:13:40.812Z,17.36
2017-02-22T04:14:06.477Z,17.3
2017-02-22T04:14:32.047Z,17.32
2017-02-22T04:14:57.739Z,17.4
2017-02-22T04:15:23.301Z,17.3
2017-02-22T04:15:48.873Z,17.4
2017-02-22T04:16:14.455Z,17.41
2017-02-22T04:16:40.162Z,17.32
2017-02-22T04:17:05.719Z,17.38
2017-02-22T04:17:31.303Z,17.29
2017-02-22T04:17:56.874Z,17.35
2017-02-22T04:18:22.430Z,17.3
2017-02-22T04:18:47.996Z,17.36
2017-02-22T04:19:13.578Z,17.4
2017-02-22T04:19:39.198Z,17.44
2017-02-22T04:20:04.748Z,17.33
2017-02-22T04:20:30.335Z,17.36
2017-02-22T04:20:55.901Z,17.38
2017-02-22T04:21:21.484Z,17.33
2017-02-22T04:21:47.024Z,17.33
2017-02-22T04:22:12.584Z,17.35
2017-02-22T04:22:38.235Z,17.32
2017-02-22T04:23:03.850Z,17.41
2017-02-22T04:23:29.419Z,17.41
2017-02-22T04:23:54.978Z,17.36
2017-02-22T04:24:20.550Z,17.44
2017-02-22T04:24:46.115Z,17.36
2017-02-22T04:25:11.700Z,17.32
2017-02-22T04:25:37.266Z,17.44
2017-02-22T04:26:02.824Z,17.33
2017-02-22T04:26:28.393Z,17.4
2017-02-22T04:26:54.062Z,17.32
2017-02-22T04:27:19.623Z,17.32
2017-02-22T04:27:45.284Z,17.3
2017-02-22T04:28:10.832Z,17.23
2017-02-22T04:28:36.405Z,17.35
2017-02-22T04:29:01.966Z,17.28
2017-02-22T04:29:27.535Z,17.38
2017-02-22T04:29:53.104Z,17.4
2017-02-22T04:30:18.664Z,17.41
2017-02-22T04:30:44.242Z,17.3
2017-02-22T04:31:09.816Z,17.41
2017-02-22T04:31:35.378Z,17.4
2017-02-22T04:32:01.053Z,17.36
2017-02-22T04:32:26.624Z,17.44
2017-02-22T04:32:52.205Z,17.32
2017-02-22T04:33:17.842Z,17.41
2017-02-22T04:33:43.413Z,17.32
2017-02-22T04:34:09.005Z,17.4
2017-02-22T04:34:34.654Z,17.26
2017-02-22T04:35:00.216Z,17.33
2017-02-22T04:35:25.783Z,17.35
2017-02-22T04:35:51.358Z,17.36
2017-02-22T04:36:16.918Z,17.28
2017-02-22T04:36:42.464Z,17.32
2017-02-22T04:37:08.063Z,17.28
2017-02-22T04:37:33.638Z,17.35
2017-02-22T04:37:59.201Z,17.35
2017-02-22T04:38:24.763Z,17.29
2017-02-22T04:38:50.415Z,17.36
2017-02-22T04:39:15.973Z,17.38
2017-02-22T04:39:41.596Z,17.28
2017-02-22T04:40:07.165Z,17.28
2017-02-22T04:40:32.716Z,17.38
2017-02-22T04:40:58.292Z,17.36
2017-02-22T04:41:23.869Z,17.33
2017-02-22T04:41:49.433Z,17.4
2017-02-22T04:42:14.993Z,17.41
2017-02-22T04:42:40.564Z,17.44
2017-02-22T04:43:06.117Z,17.32
2017-02-22T04:43:31.791Z,17.38
2017-02-22T04:43:57.351Z,17.3
2017-02-22T04:44:22.914Z,17.38
2017-02-22T04:44:48.479Z,17.38
2017-02-22T04:45:14.052Z,17.3
2017-02-22T04:45:39.606Z,17.29
2017-02-22T04:46:05.175Z,17.43
2017-02-22T04:46:30.723Z,17.38
2017-02-22T04:47:39.385Z,17.33
2017-02-22T04:48:04.952Z,17.33
2017-02-22T04:48:30.563Z,17.26
2017-02-22T04:48:56.130Z,17.36
2017-02-22T04:49:21.674Z,17.3
2017-02-22T04:49:47.219Z,17.3
2017-02-22T04:50:12.883Z,17.38
2017-02-22T04:50:38.453Z,17.33
2017-02-22T04:51:04.097Z,17.3
2017-02-22T04:51:29.656Z,17.32
2017-02-22T04:51:55.231Z,17.29
2017-02-22T04:52:20.781Z,17.38
2017-02-22T04:52:46.365Z,17.33
2017-02-22T04:53:11.900Z,17.36
2017-02-22T04:53:37.430Z,17.35
2017-02-22T04:54:03.004Z,17.28
2017-02-22T04:54:28.569Z,17.3
2017-02-22T04:54:54.132Z,17.26
2017-02-22T04:55:19.722Z,17.32
2017-02-22T04:55:45.286Z,17.36
2017-02-22T04:56:10.842Z,17.32
2017-02-22T04:56:36.494Z,17.26
2017-02-22T04:57:02.070Z,17.4
2017-02-22T04:57:27.630Z,17.33
2017-02-22T04:57:53.190Z,17.32
2017-02-22T04:58:18.757Z,17.29
2017-02-22T04:58:44.336Z,17.32
2017-02-22T04:59:09.886Z,17.32
2017-02-22T04:59:35.561Z,17.38
2017-02-22T05:00:01.150Z,17.29
2017-02-22T05:00:26.735Z,17.43
2017-02-22T05:00:52.301Z,17.29
2017-02-22T05:01:17.864Z,17.36
2017-02-22T05:01:43.412Z,17.28
2017-02-22T05:02:08.983Z,17.41
2017-02-22T05:02:34.637Z,17.41
2017-02-22T05:03:00.240Z,17.26
2017-02-22T05:03:25.795Z,17.35
2017-02-22T05:03:51.350Z,17.33
2017-02-22T05:04:16.921Z,17.33
2017-02-22T05:04:42.474Z,17.38
2017-02-22T05:05:08.034Z,17.4
2017-02-22T05:05:33.594Z,17.33
2017-02-22T05:05:59.160Z,17.3
2017-02-22T05:06:24.723Z,17.33
2017-02-22T05:06:50.281Z,17.33
2017-02-22T05:07:15.851Z,17.3
2017-02-22T05:07:41.423Z,17.38
2017-02-22T05:08:06.985Z,17.3
2017-02-22T05:08:32.540Z,17.3
2017-02-22T05:08:58.126Z,17.38
2017-02-22T05:09:23.703Z,17.41
2017-02-22T05:09:49.338Z,17.32
2017-02-22T05:10:14.984Z,17.41
2017-02-22T05:10:40.554Z,17.33
2017-02-22T05:11:06.134Z,17.41
2017-02-22T05:11:31.789Z,17.38
2017-02-22T05:11:57.386Z,17.38
2017-02-22T05:12:22.943Z,17.32
2017-02-22T05:12:48.497Z,17.28
2017-02-22T05:13:14.189Z,17.33
2017-02-22T05:13:39.811Z,17.35
2017-02-22T05:14:05.374Z,17.43
2017-02-22T05:14:30.928Z,17.3
2017-02-22T05:14:56.510Z,17.3
2017-02-22T05:15:22.075Z,17.4
2017-02-22T05:15:47.618Z,17.38
2017-02-22T05:16:13.202Z,17.41
2017-02-22T05:16:38.771Z,17.33
2017-02-22T05:17:04.333Z,17.4
2017-02-22T05:17:29.892Z,17.41
2017-02-22T05:17:55.463Z,17.38
2017-02-22T05:18:21.035Z,17.35
2017-02-22T05:18:46.618Z,17.29
2017-02-22T05:19:12.291Z,17.36
2017-02-22T05:19:37.866Z,17.41
2017-02-22T05:20:03.429Z,17.28
2017-02-22T05:20:28.990Z,17.43
2017-02-22T05:20:54.543Z,17.33
2017-02-22T05:21:20.113Z,17.36
2017-02-22T05:21:45.736Z,17.28
2017-02-22T05:22:38.977Z,17.41
2017-02-22T05:23:04.543Z,17.3
2017-02-22T05:23:30.114Z,17.35
2017-02-22T05:23:55.676Z,17.33
2017-02-22T05:24:21.284Z,17.33
2017-02-22T05:24:46.844Z,17.3
2017-02-22T05:25:12.390Z,17.41
2017-02-22T05:25:37.952Z,17.41
2017-02-22T05:26:03.513Z,17.35
2017-02-22T05:26:29.073Z,17.38
2017-02-22T05:26:54.742Z,17.35
2017-02-22T05:27:20.322Z,17.38
2017-02-22T05:27:45.883Z,17.44
2017-02-22T05:28:11.474Z,17.46
2017-02-22T05:28:37.005Z,17.44
2017-02-22T05:29:02.566Z,17.4
2017-02-22T05:29:28.143Z,17.44
2017-02-22T05:29:53.850Z,17.38
2017-02-22T05:30:19.432Z,17.35
2017-02-22T05:30:44.992Z,17.41
2017-02-22T05:31:10.624Z,17.41
2017-02-22T05:31:36.252Z,17.3
2017-02-22T05:32:01.817Z,17.33
2017-02-22T05:32:27.390Z,17.3
2017-02-22T05:32:52.950Z,17.35
2017-02-22T05:33:18.516Z,17.41
2017-02-22T05:33:44.062Z,17.38
2017-02-22T05:34:09.628Z,17.33
2017-02-22T05:34:35.223Z,17.41
2017-02-22T05:35:00.772Z,17.38
2017-02-22T05:35:26.412Z,17.35
2017-02-22T05:35:51.980Z,17.33
2017-02-22T05:36:17.641Z,17.35
2017-02-22T05:36:43.230Z,17.38
2017-02-22T05:37:08.787Z,17.41
2017-02-22T05:37:34.429Z,17.35
2017-02-22T05:37:59.990Z,17.35
2017-02-22T05:38:25.549Z,17.4
2017-02-22T05:38:51.160Z,17.33
2017-02-22T05:39:16.861Z,17.41
2017-02-22T05:39:42.423Z,17.36
2017-02-22T05:40:07.982Z,17.4
2017-02-22T05:40:33.694Z,17.38
2017-02-22T05:40:59.269Z,17.28
2017-02-22T05:41:24.892Z,17.32
2017-02-22T05:41:50.462Z,17.3
2017-02-22T05:42:16.112Z,17.32
2017-02-22T05:42:41.691Z,17.36
2017-02-22T05:43:07.261Z,17.38
2017-02-22T05:43:32.853Z,17.33
2017-02-22T05:43:58.412Z,17.35
2017-02-22T05:44:23.973Z,17.32
2017-02-22T05:44:49.669Z,17.3
2017-02-22T05:45:15.239Z,17.44
2017-02-22T05:45:40.801Z,17.36
2017-02-22T05:46:06.437Z,17.4
2017-02-22T05:46:32.052Z,17.35
2017-02-22T05:46:57.613Z,17.41
2017-02-22T05:47:23.230Z,17.41
2017-02-22T05:47:48.790Z,17.35
2017-02-22T05:48:14.470Z,17.44
2017-02-22T05:48:40.033Z,17.36
2017-02-22T05:49:05.590Z,17.41
2017-02-22T05:49:31.180Z,17.41
2017-02-22T05:49:56.741Z,17.41
2017-02-22T05:50:22.341Z,17.41
2017-02-22T05:50:47.913Z,17.32
2017-02-22T05:51:13.469Z,17.44
2017-02-22T05:51:39.060Z,17.35
2017-02-22T05:52:04.633Z,17.44
2017-02-22T05:52:30.202Z,17.3
2017-02-22T05:52:55.910Z,17.35
2017-02-22T05:53:21.489Z,17.41
2017-02-22T05:53:47.058Z,17.33
2017-02-22T05:54:12.621Z,17.32
2017-02-22T05:54:38.262Z,17.43
2017-02-22T05:55:03.822Z,17.33
2017-02-22T05:55:29.418Z,17.36
2017-02-22T05:55:55.025Z,17.36
2017-02-22T05:56:20.591Z,17.35
2017-02-22T05:56:46.240Z,17.41
2017-02-22T05:57:11.849Z,17.41
2017-02-22T05:57:37.421Z,17.35
2017-02-22T05:58:02.973Z,17.43
2017-02-22T05:58:28.531Z,17.33
2017-02-22T05:58:54.117Z,17.4
2017-02-22T05:59:19.692Z,17.38
2017-02-22T05:59:45.261Z,17.38
2017-02-22T06:00:10.820Z,17.41
2017-02-22T06:00:36.382Z,17.35
2017-02-22T06:01:01.983Z,17.36
2017-02-22T06:01:27.552Z,17.36
2017-02-22T06:01:53.187Z,17.35
2017-02-22T06:02:18.772Z,17.36
2017-02-22T06:02:44.323Z,17.41
2017-02-22T06:03:09.892Z,17.35
2017-02-22T06:03:35.576Z,17.36
2017-02-22T06:04:01.155Z,17.41
2017-02-22T06:04:26.708Z,17.4
2017-02-22T06:04:52.279Z,17.4
2017-02-22T06:05:17.874Z,17.38
2017-02-22T06:05:43.438Z,17.36
2017-02-22T06:06:08.999Z,17.35
2017-02-22T06:06:34.561Z,17.4
2017-02-22T06:07:00.124Z,17.35
2017-02-22T06:07:25.682Z,17.38
2017-02-22T06:07:51.249Z,17.38
2017-02-22T06:08:16.841Z,17.36
2017-02-22T06:09:15.372Z,17.38
2017-02-22T06:09:41.046Z,17.35
2017-02-22T06:10:06.589Z,17.36
2017-02-22T06:10:32.160Z,17.35
2017-02-22T06:10:57.722Z,17.38
2017-02-22T06:11:23.286Z,17.38
2017-02-22T06:11:48.910Z,17.36
2017-02-22T06:12:14.560Z,17.43
2017-02-22T06:12:40.112Z,17.35
2017-02-22T06:13:05.683Z,17.38
2017-02-22T06:13:31.270Z,17.38
2017-02-22T06:13:56.845Z,17.38
2017-02-22T06:14:22.419Z,17.35
2017-02-22T06:14:48.017Z,17.35
2017-02-22T06:15:13.591Z,17.35
2017-02-22T06:15:39.154Z,17.35
2017-02-22T06:16:04.709Z,17.38
2017-02-22T06:16:30.270Z,17.35
2017-02-22T06:16:55.830Z,17.33
2017-02-22T06:17:21.419Z,17.43
2017-02-22T06:17:46.982Z,17.35
2017-02-22T06:18:12.562Z,17.38
2017-02-22T06:18:38.114Z,17.41
2017-02-22T06:19:03.689Z,17.38
2017-02-22T06:19:29.235Z,17.41
2017-02-22T06:19:54.779Z,17.4
2017-02-22T06:20:20.470Z,17.33
2017-02-22T06:20:46.014Z,17.4
2017-02-22T06:21:11.547Z,17.38
2017-02-22T06:21:37.082Z,17.38
2017-02-22T06:22:02.629Z,17.4
2017-02-22T06:22:28.183Z,17.41
2017-02-22T06:22:53.773Z,17.38
2017-02-22T06:23:19.398Z,17.38
2017-02-22T06:23:44.970Z,17.38
2017-02-22T06:24:10.518Z,17.36
2017-02-22T06:24:36.181Z,17.35
2017-02-22T06:25:01.737Z,17.43
2017-02-22T06:25:27.313Z,17.38
2017-02-22T06:25:52.877Z,17.36
2017-02-22T06:26:18.441Z,17.33
2017-02-22T06:26:44.015Z,17.4
2017-02-22T06:27:09.571Z,17.4
2017-02-22T06:27:35.114Z,17.4
2017-02-22T06:28:00.780Z,17.36
2017-02-22T06:28:26.350Z,17.4
2017-02-22T06:28:51.916Z,17.38
2017-02-22T06:29:17.545Z,17.38
2017-02-22T06:29:43.110Z,17.38
2017-02-22T06:30:08.670Z,17.41
2017-02-22T06:30:34.229Z,17.38
2017-02-22T06:30:59.987Z,17.32
2017-02-22T06:31:25.561Z,17.36
2017-02-22T06:31:51.123Z,17.38
2017-02-22T06:32:16.700Z,17.41
2017-02-22T06:32:42.245Z,17.4
2017-02-22T06:33:07.802Z,17.38
2017-02-22T06:33:33.370Z,17.36
2017-02-22T06:33:58.929Z,17.41
2017-02-22T06:34:24.490Z,17.38
2017-02-22T06:34:50.085Z,17.41
2017-02-22T06:35:15.672Z,17.35
2017-02-22T06:35:41.227Z,17.4
2017-02-22T06:36:06.792Z,17.38
2017-02-22T06:36:32.357Z,17.4
2017-02-22T06:36:57.989Z,17.43
2017-02-22T06:37:23.565Z,17.44
2017-02-22T06:37:49.119Z,17.38
2017-02-22T06:38:14.704Z,17.46
2017-02-22T06:38:40.347Z,17.4
2017-02-22T06:39:05.894Z,17.4
2017-02-22T06:39:31.451Z,17.41
2017-02-22T06:39:57.135Z,17.4
2017-02-22T06:40:22.674Z,17.4
2017-02-22T06:40:48.210Z,17.41
2017-02-22T06:41:13.827Z,17.46
2017-02-22T06:41:39.358Z,17.43
2017-02-22T06:42:04.903Z,17.46
2017-02-22T06:42:30.480Z,17.44
2017-02-22T06:42:56.033Z,17.4
2017-02-22T06:43:21.597Z,17.36
2017-02-22T06:43:47.165Z,17.38
2017-02-22T06:44:12.743Z,17.36
2017-02-22T06:44:38.323Z,17.36
2017-02-22T06:45:03.889Z,17.36
2017-02-22T06:45:29.451Z,17.43
2017-02-22T06:45:55.083Z,17.46
2017-02-22T06:46:20.659Z,17.4
2017-02-22T06:46:46.228Z,17.41
2017-02-22T06:47:11.903Z,17.41
2017-02-22T06:47:37.470Z,17.43
2017-02-22T06:48:03.036Z,17.41
2017-02-22T06:48:28.632Z,17.4
2017-02-22T06:48:54.279Z,17.4
2017-02-22T06:49:19.841Z,17.4
2017-02-22T06:49:45.532Z,17.4
2017-02-22T06:50:11.149Z,17.44
2017-02-22T06:50:36.721Z,17.38
2017-02-22T06:51:02.273Z,17.43
2017-02-22T06:51:27.870Z,17.4
2017-02-22T06:51:53.445Z,17.36
2017-02-22T06:52:18.987Z,17.4
2017-02-22T06:52:44.636Z,17.43
2017-02-22T06:53:10.251Z,17.47
2017-02-22T06:53:35.827Z,17.41
2017-02-22T06:54:01.377Z,17.44
2017-02-22T06:54:26.933Z,17.46
2017-02-22T06:54:52.486Z,17.41
2017-02-22T06:55:18.047Z,17.4
2017-02-22T06:55:43.611Z,17.43
2017-02-22T06:56:09.169Z,17.41
2017-02-22T06:56:34.747Z,17.43
2017-02-22T06:57:00.449Z,17.43
2017-02-22T06:57:26.005Z,17.46
2017-02-22T06:57:51.658Z,17.46
2017-02-22T06:58:17.232Z,17.44
2017-02-22T06:58:42.777Z,17.43
2017-02-22T06:59:08.354Z,17.43
2017-02-22T06:59:33.925Z,17.44
2017-02-22T06:59:59.481Z,17.43
2017-02-22T07:01:02.952Z,17.41
2017-02-22T07:01:28.506Z,17.41
2017-02-22T07:01:54.100Z,17.4
2017-02-22T07:02:19.669Z,17.41
2017-02-22T07:02:45.255Z,17.43
2017-02-22T07:03:10.808Z,17.43
2017-02-22T07:03:36.475Z,17.44
2017-02-22T07:04:02.042Z,17.43
2017-02-22T07:04:27.640Z,17.46
2017-02-22T07:04:53.223Z,17.46
2017-02-22T07:05:18.784Z,17.47
2017-02-22T07:05:44.473Z,17.44
2017-02-22T07:06:10.041Z,17.43
2017-02-22T07:06:35.613Z,17.44
2017-02-22T07:07:01.266Z,17.43
2017-02-22T07:07:26.830Z,17.47
2017-02-22T07:07:52.452Z,17.46
2017-02-22T07:08:18.009Z,17.44
2017-02-22T07:08:43.581Z,17.48
2017-02-22T07:09:09.159Z,17.43
2017-02-22T07:09:34.724Z,17.41
2017-02-22T07:10:00.286Z,17.47
2017-02-22T07:10:25.839Z,17.44
2017-02-22T07:10:51.404Z,17.44
2017-02-22T07:11:17.107Z,17.46
2017-02-22T07:11:42.811Z,17.44
2017-02-22T07:12:08.388Z,17.48
2017-02-22T07:12:33.947Z,17.46
2017-02-22T07:12:59.529Z,17.44
2017-02-22T07:13:25.109Z,17.46
2017-02-22T07:13:50.659Z,17.43
2017-02-22T07:14:16.240Z,17.44
2017-02-22T07:14:41.790Z,17.5
2017-02-22T07:15:07.354Z,17.41
2017-02-22T07:15:32.975Z,17.44
2017-02-22T07:15:58.532Z,17.5
2017-02-22T07:16:24.158Z,17.51
2017-02-22T07:16:49.740Z,17.44
2017-02-22T07:17:15.286Z,17.47
2017-02-22T07:17:40.848Z,17.43
2017-02-22T07:18:06.408Z,17.44
2017-02-22T07:18:31.971Z,17.44
2017-02-22T07:18:57.603Z,17.46
2017-02-22T07:19:23.138Z,17.46
2017-02-22T07:19:48.704Z,17.46
2017-02-22T07:20:14.251Z,17.48
2017-02-22T07:20:39.779Z,17.48
2017-02-22T07:21:05.323Z,17.41
2017-02-22T07:21:30.940Z,17.43
2017-02-22T07:21:56.555Z,17.44
2017-02-22T07:22:22.125Z,17.47
2017-02-22T07:22:47.676Z,17.5
2017-02-22T07:23:13.244Z,17.51
2017-02-22T07:23:38.808Z,17.47
2017-02-22T07:24:04.407Z,17.46
2017-02-22T07:24:29.958Z,17.51
2017-02-22T07:24:55.517Z,17.51
2017-02-22T07:25:21.091Z,17.46
2017-02-22T07:25:46.662Z,17.46
2017-02-22T07:26:12.219Z,17.4
2017-02-22T07:26:37.754Z,17.48
2017-02-22T07:27:03.312Z,17.51
2017-02-22T07:27:28.877Z,17.51
2017-02-22T07:27:54.464Z,17.48
2017-02-22T07:28:20.023Z,17.51
2017-02-22T07:28:45.581Z,17.54
2017-02-22T07:29:11.160Z,17.53
2017-02-22T07:30:14.652Z,17.51
2017-02-22T07:30:40.358Z,17.54
2017-02-22T07:31:05.918Z,17.48
2017-02-22T07:31:31.461Z,17.5
2017-02-22T07:31:57.008Z,17.48
2017-02-22T07:32:22.561Z,17.48
2017-02-22T07:32:48.132Z,17.54
2017-02-22T07:33:13.684Z,17.57
2017-02-22T07:33:39.249Z,17.54
2017-02-22T07:34:04.828Z,17.59
2017-02-22T07:34:30.391Z,17.54
2017-02-22T07:34:55.963Z,17.57
2017-02-22T07:35:21.537Z,17.48
2017-02-22T07:35:47.113Z,17.55
2017-02-22T07:36:12.744Z,17.51
2017-02-22T07:36:38.301Z,17.54
2017-02-22T07:37:03.862Z,17.59
2017-02-22T07:37:29.399Z,17.55
2017-02-22T07:37:55.039Z,17.55
2017-02-22T07:38:20.594Z,17.53
2017-02-22T07:38:46.146Z,17.55
2017-02-22T07:39:11.716Z,17.55
2017-02-22T07:39:37.395Z,17.57
2017-02-22T07:40:03.258Z,17.62
2017-02-22T07:40:28.821Z,17.51
2017-02-22T07:40:54.366Z,17.62
2017-02-22T07:41:19.938Z,17.55
2017-02-22T07:41:45.515Z,17.55
2017-02-22T07:42:11.136Z,17.59
2017-02-22T07:42:36.679Z,17.57
2017-02-22T07:43:02.213Z,17.55
2017-02-22T07:43:27.957Z,17.55
2017-02-22T07:43:53.507Z,17.57
2017-02-22T07:44:19.112Z,17.62
2017-02-22T07:44:44.678Z,17.55
2017-02-22T07:45:10.307Z,17.62
2017-02-22T07:45:35.882Z,17.57
2017-02-22T07:46:01.447Z,17.51
2017-02-22T07:46:27.080Z,17.55
2017-02-22T07:46:52.612Z,17.57
2017-02-22T07:47:18.188Z,17.55
2017-02-22T07:47:43.750Z,17.53
2017-02-22T07:48:09.339Z,17.59
2017-02-22T07:48:34.915Z,17.53
2017-02-22T07:49:00.489Z,17.53
2017-02-22T07:49:26.051Z,17.55
2017-02-22T07:49:51.668Z,17.55
2017-02-22T07:50:17.234Z,17.5
2017-02-22T07:50:42.801Z,17.57
2017-02-22T07:51:08.356Z,17.62
2017-02-22T07:51:33.980Z,17.59
2017-02-22T07:51:59.534Z,17.57
2017-02-22T07:52:25.326Z,17.51
2017-02-22T07:52:50.901Z,17.5
2017-02-22T07:53:16.451Z,17.51
2017-02-22T07:53:41.984Z,17.5
2017-02-22T07:54:07.551Z,17.55
2017-02-22T07:54:33.136Z,17.55
2017-02-22T07:54:58.712Z,17.62
2017-02-22T07:55:24.271Z,17.63
2017-02-22T07:55:49.852Z,17.53
2017-02-22T07:56:15.413Z,17.55
2017-02-22T07:56:40.981Z,17.55
2017-02-22T07:57:06.568Z,17.55
2017-02-22T07:57:32.176Z,17.59
2017-02-22T07:57:57.852Z,17.55
2017-02-22T07:58:23.395Z,17.57
2017-02-22T07:58:48.952Z,17.5
2017-02-22T07:59:14.580Z,17.53
2017-02-22T07:59:40.189Z,17.53
2017-02-22T08:00:05.738Z,17.64
2017-02-22T08:00:31.277Z,17.55
2017-02-22T08:00:56.829Z,17.62
2017-02-22T08:01:22.356Z,17.59
2017-02-22T08:01:47.913Z,17.59
2017-02-22T08:02:13.468Z,17.57
2017-02-22T08:02:39.037Z,17.57
2017-02-22T08:03:04.631Z,17.5
2017-02-22T08:03:30.210Z,17.57
2017-02-22T08:03:55.941Z,17.55
2017-02-22T08:04:21.604Z,17.57
2017-02-22T08:04:47.143Z,17.62
2017-02-22T08:05:12.681Z,17.62
2017-02-22T08:05:38.210Z,17.59
2017-02-22T08:06:03.760Z,17.57
2017-02-22T08:06:29.307Z,17.55
2017-02-22T08:06:54.856Z,17.54
2017-02-22T08:07:20.432Z,17.51
2017-02-22T08:07:46.008Z,17.62
2017-02-22T08:08:11.547Z,17.5
2017-02-22T08:08:37.091Z,17.55
2017-02-22T08:09:02.667Z,17.62
2017-02-22T08:09:28.326Z,17.51
2017-02-22T08:09:53.871Z,17.5
2017-02-22T08:10:19.431Z,17.62
2017-02-22T08:10:44.986Z,17.53
2017-02-22T08:11:10.531Z,17.51
2017-02-22T08:11:36.145Z,17.55
2017-02-22T08:12:01.708Z,17.55
2017-02-22T08:12:27.268Z,17.53
2017-02-22T08:12:52.915Z,17.54
2017-02-22T08:13:18.467Z,17.59
2017-02-22T08:13:44.009Z,17.62
2017-02-22T08:14:09.569Z,17.57
2017-02-22T08:14:35.096Z,17.54
2017-02-22T08:15:00.697Z,17.47
2017-02-22T08:15:26.313Z,17.62
2017-02-22T08:15:51.851Z,17.51
2017-02-22T08:16:17.404Z,17.62
2017-02-22T08:16:43.052Z,17.57
2017-02-22T08:17:08.641Z,17.53
2017-02-22T08:17:34.202Z,17.59
2017-02-22T08:17:59.753Z,17.59
2017-02-22T08:18:25.327Z,17.53
2017-02-22T08:18:50.892Z,17.53
2017-02-22T08:19:16.429Z,17.55
2017-02-22T08:19:41.972Z,17.57
2017-02-22T08:20:07.629Z,17.5
2017-02-22T08:20:33.229Z,17.64
2017-02-22T08:20:58.769Z,17.55
2017-02-22T08:21:57.114Z,17.53
2017-02-22T08:22:22.676Z,17.54
2017-02-22T08:22:48.248Z,17.53
2017-02-22T08:23:51.563Z,17.59
2017-02-22T08:24:17.129Z,17.62
2017-02-22T08:24:42.701Z,17.5
2017-02-22T08:25:08.260Z,17.55
2017-02-22T08:25:33.912Z,17.62
2017-02-22T08:25:59.471Z,17.57
2017-02-22T08:26:25.029Z,17.57
2017-02-22T08:26:50.630Z,17.57
2017-02-22T08:27:16.272Z,17.54
2017-02-22T08:27:41.955Z,17.51
2017-02-22T08:28:07.526Z,17.53
2017-02-22T08:28:33.083Z,17.51
2017-02-22T08:28:58.636Z,17.59
2017-02-22T08:29:24.221Z,17.55
2017-02-22T08:29:49.873Z,17.55
2017-02-22T08:30:15.426Z,17.54
2017-02-22T08:30:40.980Z,17.57
2017-02-22T08:31:06.748Z,17.46
2017-02-22T08:31:32.378Z,17.48
2017-02-22T08:31:57.950Z,17.51
2017-02-22T08:32:23.497Z,17.59
2017-02-22T08:32:49.072Z,17.51
2017-02-22T08:33:14.623Z,17.53
2017-02-22T08:33:40.194Z,17.54
2017-02-22T08:34:05.743Z,17.47
2017-02-22T08:34:31.311Z,17.5
2017-02-22T08:34:56.928Z,17.59
2017-02-22T08:35:22.485Z,17.59
2017-02-22T08:35:48.070Z,17.59
2017-02-22T08:36:13.611Z,17.62
2017-02-22T08:36:39.162Z,17.5
2017-02-22T08:37:04.720Z,17.5
2017-02-22T08:37:30.318Z,17.55
2017-02-22T08:37:55.890Z,17.57
2017-02-22T08:38:21.482Z,17.64
2017-02-22T08:38:47.095Z,17.5
2017-02-22T08:39:50.555Z,17.51
2017-02-22T08:40:16.121Z,17.53
2017-02-22T08:40:41.701Z,17.5
2017-02-22T08:41:07.272Z,17.55
2017-02-22T08:41:32.893Z,17.5
2017-02-22T08:41:58.462Z,17.55
2017-02-22T08:42:24.032Z,17.51
2017-02-22T08:42:49.597Z,17.57
2017-02-22T08:43:15.278Z,17.63
2017-02-22T08:43:40.827Z,17.53
2017-02-22T08:44:06.374Z,17.5
2017-02-22T08:44:32.139Z,17.7
2017-02-22T08:44:57.693Z,17.66
2017-02-22T08:45:23.250Z,17.66
2017-02-22T08:45:48.780Z,17.51
2017-02-22T08:46:14.350Z,17.67
2017-02-22T08:46:39.927Z,17.5
2017-02-22T08:47:05.481Z,17.48
2017-02-22T08:47:31.048Z,17.53
2017-02-22T08:47:56.610Z,17.5
2017-02-22T08:48:22.276Z,17.51
2017-02-22T08:48:47.832Z,17.55
2017-02-22T08:49:13.379Z,17.51
2017-02-22T08:49:38.963Z,17.54
2017-02-22T08:50:04.604Z,17.64
2017-02-22T08:50:30.172Z,17.62
2017-02-22T08:50:55.850Z,17.55
2017-02-22T08:51:21.465Z,17.59
2017-02-22T08:51:47.064Z,17.54
2017-02-22T08:52:12.635Z,17.54
2017-02-22T08:52:38.216Z,17.62
2017-02-22T08:53:03.772Z,17.59
2017-02-22T08:53:29.333Z,17.54
2017-02-22T08:53:54.890Z,17.51
2017-02-22T08:54:47.857Z,17.59
2017-02-22T08:55:13.425Z,17.54
2017-02-22T08:55:39.044Z,17.55
2017-02-22T08:56:04.606Z,17.51
2017-02-22T08:56:30.162Z,17.5
2017-02-22T08:56:55.746Z,17.54
2017-02-22T08:57:21.324Z,17.5
2017-02-22T08:57:46.884Z,17.55
2017-02-22T08:58:12.533Z,17.57
2017-02-22T08:58:38.086Z,17.5
2017-02-22T08:59:03.673Z,17.54
2017-02-22T08:59:29.233Z,17.59
2017-02-22T08:59:54.784Z,17.5
2017-02-22T09:00:20.352Z,17.59
2017-02-22T09:00:45.930Z,17.57
2017-02-22T09:01:11.511Z,17.59
2017-02-22T09:01:37.081Z,17.55
2017-02-22T09:02:02.664Z,17.54
2017-02-22T09:02:28.308Z,17.53
2017-02-22T09:02:53.868Z,17.51
2017-02-22T09:03:19.434Z,17.5
2017-02-22T09:03:44.985Z,17.64
2017-02-22T09:04:10.545Z,17.51
2017-02-22T09:04:36.103Z,17.59
2017-02-22T09:05:01.663Z,17.51
2017-02-22T09:05:27.234Z,17.66
2017-02-22T09:05:52.872Z,17.53
2017-02-22T09:06:18.433Z,17.51
2017-02-22T09:06:43.986Z,17.55
2017-02-22T09:07:09.571Z,17.53
2017-02-22T09:07:35.234Z,17.64
2017-02-22T09:08:00.790Z,17.71
2017-02-22T09:08:26.356Z,17.66
2017-02-22T09:08:51.919Z,17.5
2017-02-22T09:09:17.489Z,17.62
2017-02-22T09:09:43.048Z,17.63
2017-02-22T09:10:08.624Z,17.55
2017-02-22T09:10:34.173Z,17.64
2017-02-22T09:10:59.733Z,17.54
2017-02-22T09:11:25.295Z,17.54
2017-02-22T09:11:50.911Z,17.66
2017-02-22T09:12:39.020Z,17.54
2017-02-22T09:13:04.666Z,17.62
2017-02-22T09:13:30.226Z,17.55
2017-02-22T09:13:55.963Z,17.64
2017-02-22T09:14:21.519Z,17.47
2017-02-22T09:14:47.069Z,17.54
2017-02-22T09:15:12.703Z,17.54
2017-02-22T09:15:38.342Z,17.51
2017-02-22T09:16:03.920Z,17.51
2017-02-22T09:16:29.528Z,17.62
2017-02-22T09:16:55.072Z,17.57
2017-02-22T09:17:20.630Z,17.59
2017-02-22T09:17:46.196Z,17.5
2017-02-22T09:18:11.940Z,17.63
2017-02-22T09:18:37.493Z,17.55
2017-02-22T09:19:03.028Z,17.63
2017-02-22T09:19:28.647Z,17.55
2017-02-22T09:19:54.280Z,17.64
2017-02-22T09:20:19.842Z,17.71
2017-02-22T09:20:45.388Z,17.55
2017-02-22T09:21:10.959Z,17.51
2017-02-22T09:21:36.505Z,17.57
2017-02-22T09:22:02.120Z,17.51
2017-02-22T09:22:27.663Z,17.63
2017-02-22T09:22:53.218Z,17.59
2017-02-22T09:23:18.790Z,17.62
2017-02-22T09:23:44.325Z,17.59
2017-02-22T09:24:09.879Z,17.62
2017-02-22T09:24:35.442Z,17.55
2017-02-22T09:25:00.991Z,17.55
2017-02-22T09:25:26.562Z,17.69
2017-02-22T09:25:52.281Z,17.57
2017-02-22T09:26:17.848Z,17.55
2017-02-22T09:26:43.417Z,17.55
2017-02-22T09:27:08.981Z,17.51
2017-02-22T09:27:34.529Z,17.7
2017-02-22T09:28:00.068Z,17.51
2017-02-22T09:28:25.609Z,17.63
2017-02-22T09:28:51.161Z,17.66
2017-02-22T09:29:16.794Z,17.66
2017-02-22T09:29:42.346Z,17.64
2017-02-22T09:30:07.901Z,17.66
2017-02-22T09:30:33.447Z,17.64
2017-02-22T09:30:59.010Z,17.55
2017-02-22T09:31:24.576Z,17.71
2017-02-22T09:31:50.160Z,17.63
2017-02-22T09:32:58.750Z,17.53
2017-02-22T09:33:24.344Z,17.66
2017-02-22T09:33:49.914Z,17.62
2017-02-22T09:34:15.525Z,17.71
2017-02-22T09:34:41.154Z,17.66
2017-02-22T09:35:06.746Z,17.64
2017-02-22T09:35:32.302Z,17.62
2017-02-22T09:35:57.948Z,17.55
2017-02-22T09:36:23.517Z,17.62
2017-02-22T09:36:49.086Z,17.69
2017-02-22T09:37:14.623Z,17.64
2017-02-22T09:37:40.197Z,17.63