createdAt,value
2023-03-01T00:02:35.627Z,77.41
2023-03-01T00:05:37.364Z,77.64
2023-03-01T00:08:40.500Z,77.79
2023-03-01T00:11:42.693Z,77.93
2023-03-01T00:14:44.352Z,78.18
2023-03-01T00:17:46.185Z,78.13
2023-03-01T00:20:50.633Z,78.33
2023-03-01T00:23:53.596Z,78.15
2023-03-01T00:26:56.407Z,78.64
2023-03-01T00:29:58.837Z,78.39
2023-03-01T00:33:00.917Z,78.56
2023-03-01T00:36:03.500Z,78.76
2023-03-01T00:39:07.145Z,78.95
2023-03-01T00:42:09.026Z,79.05
2023-03-01T00:45:11.012Z,78.77
2023-03-01T00:48:12.605Z,78.64
2023-03-01T00:51:15.417Z,78.68
2023-03-01T00:54:18.504Z,78.67
2023-03-01T01:05:00.673Z,78.74
2023-03-01T01:08:02.306Z,78.16
2023-03-01T01:11:05.713Z,78.06
2023-03-01T01:14:07.620Z,78.28
2023-03-01T01:17:09.300Z,78.63
2023-03-01T01:20:14.298Z,78.98
2023-03-01T01:23:15.938Z,79.32
2023-03-01T01:26:20.155Z,79.15
2023-03-01T01:29:21.703Z,79.57
2023-03-01T01:32:26.006Z,79.79
2023-03-01T01:35:28.582Z,80.05
2023-03-01T01:38:30.417Z,79.97
2023-03-01T01:41:33.404Z,80.03
2023-03-01T01:44:35.218Z,80.13
2023-03-01T01:47:37.025Z,80.20
2023-03-01T01:50:40.692Z,80.39
2023-03-01T01:53:44.340Z,80.19
2023-03-01T01:56:50.106Z,80.35
2023-03-01T01:59:53.776Z,80.48
2023-03-01T02:02:57.595Z,80.67
2023-03-01T02:06:01.960Z,80.77
2023-03-01T02:09:07.808Z,80.98
2023-03-01T02:12:11.150Z,81.05
2023-03-01T02:15:12.892Z,81.26
2023-03-01T02:18:19.332Z,81.17
2023-03-01T02:21:29.921Z,81.19
2023-03-01T02:24:36.681Z,81.10
2023-03-01T02:27:46.311Z,81.05
2023-03-01T02:31:08.907Z,81.08
2023-03-01T02:34:14.645Z,81.34
2023-03-01T02:37:21.547Z,81.55
2023-03-01T02:40:23.931Z,81.65
2023-03-01T02:43:28.610Z,81.63
2023-03-01T02:46:31.958Z,81.39
2023-03-01T02:49:35.652Z,81.46
2023-03-01T02:52:43.426Z,81.48
2023-03-01T02:55:44.957Z,81.17
2023-03-01T02:58:49.010Z,80.96
2023-03-01T03:08:34.030Z,80.81
2023-03-01T03:11:37.862Z,80.82
2023-03-01T03:14:40.029Z,80.98
2023-03-01T03:17:44.157Z,80.92
2023-03-01T03:20:47.000Z,81.04
2023-03-01T03:23:49.896Z,80.87
2023-03-01T03:26:51.432Z,81.27
2023-03-01T03:29:52.936Z,81.33
2023-03-01T03:32:54.848Z,81.83
2023-03-01T03:35:56.754Z,81.98
2023-03-01T03:39:00.381Z,81.94
2023-03-01T03:42:02.782Z,81.93
2023-03-01T03:45:04.653Z,81.84
2023-03-01T03:48:07.716Z,82.17
2023-03-01T03:51:11.941Z,82.09
2023-03-01T03:54:14.986Z,82.32
2023-03-01T03:57:17.164Z,82.25
2023-03-01T04:00:20.118Z,82.33
2023-03-01T04:03:21.849Z,82.27
2023-03-01T04:06:23.571Z,82.31
2023-03-01T04:09:26.728Z,82.49
2023-03-01T04:12:28.352Z,82.83
2023-03-01T04:15:30.101Z,82.72
2023-03-01T04:18:31.993Z,83.10
2023-03-01T04:21:33.670Z,83.48
2023-03-01T04:24:36.848Z,83.63
2023-03-01T04:27:38.358Z,83.91
2023-03-01T04:30:40.066Z,84.32
2023-03-01T04:33:42.556Z,84.37
2023-03-01T04:36:44.342Z,84.29
2023-03-01T04:39:48.441Z,84.08
2023-03-01T04:42:50.387Z,84.40
2023-03-01T04:45:52.309Z,84.20
2023-03-01T04:48:53.977Z,84.31
2023-03-01T04:51:55.837Z,84.28
2023-03-01T04:55:00.246Z,84.41
2023-03-01T04:58:01.812Z,84.54
2023-03-01T05:01:16.551Z,84.56
2023-03-01T05:04:18.706Z,85.04
2023-03-01T05:07:20.454Z,85.04
2023-03-01T05:10:23.843Z,85.09
2023-03-01T05:13:25.502Z,85.26
2023-03-01T05:16:27.203Z,85.06
2023-03-01T05:19:28.822Z,85.54
2023-03-01T05:22:30.590Z,85.53
2023-03-01T05:25:34.404Z,85.70
2023-03-01T05:28:35.954Z,85.71
2023-03-01T05:31:39.139Z,85.96
2023-03-01T05:34:40.986Z,85.95
2023-03-01T05:37:42.826Z,86.14
2023-03-01T05:40:47.967Z,85.95
2023-03-01T05:43:49.421Z,85.98
2023-03-01T05:46:51.264Z,86.26
2023-03-01T05:49:53.157Z,85.85
2023-03-01T05:52:58.337Z,85.98
2023-03-01T05:59:16.073Z,85.69
2023-03-01T06:02:17.918Z,85.90
2023-03-01T06:05:19.500Z,85.70
2023-03-01T06:08:23.069Z,85.75
2023-03-01T06:11:24.596Z,85.50
2023-03-01T06:14:27.492Z,85.80
2023-03-01T06:17:30.429Z,86.02
2023-03-01T06:20:32.170Z,85.95
2023-03-01T06:23:34.267Z,85.74
2023-03-01T06:26:35.775Z,85.76
2023-03-01T06:29:42.788Z,85.69
2023-03-01T06:32:45.260Z,85.57
2023-03-01T06:35:47.035Z,85.52
2023-03-01T06:38:48.995Z,85.58
2023-03-01T06:41:50.646Z,85.24
2023-03-01T06:44:53.837Z,85.06
2023-03-01T06:48:02.350Z,85.28
2023-03-01T06:51:04.197Z,85.60
2023-03-01T06:54:05.812Z,85.55
2023-03-01T06:57:07.503Z,85.19
2023-03-01T07:00:12.683Z,85.17
2023-03-01T07:03:15.494Z,85.17
2023-03-01T07:06:17.301Z,84.78
2023-03-01T07:09:20.810Z,84.83
2023-03-01T07:12:22.644Z,84.56
2023-03-01T07:15:27.107Z,84.40
2023-03-01T07:18:28.614Z,84.14
2023-03-01T07:21:30.313Z,83.92
2023-03-01T07:24:31.973Z,83.84
2023-03-01T07:27:33.755Z,83.61
2023-03-01T07:30:36.721Z,83.13
2023-03-01T07:33:38.602Z,83.14
2023-03-01T07:36:43.477Z,83.26
2023-03-01T07:39:45.010Z,82.88
2023-03-01T07:42:46.666Z,82.97
2023-03-01T07:45:49.812Z,82.42
2023-03-01T07:48:51.431Z,82.34
2023-03-01T07:51:52.954Z,81.90
2023-03-01T07:54:54.747Z,81.61
2023-03-01T07:57:56.406Z,81.52
2023-03-01T08:01:03.770Z,81.41
2023-03-01T08:04:08.075Z,81.66
2023-03-01T08:07:09.877Z,81.04
2023-03-01T08:10:12.162Z,80.83
2023-03-01T08:13:13.782Z,80.37
2023-03-01T08:16:17.047Z,80.27
2023-03-01T08:19:19.033Z,80.06
2023-03-01T08:22:20.725Z,79.55
2023-03-01T08:25:22.358Z,79.51
2023-03-01T08:28:23.911Z,79.48
2023-03-01T08:31:28.702Z,79.24
2023-03-01T08:34:32.166Z,79.11
2023-03-01T08:37:33.911Z,79.05
2023-03-01T08:40:35.440Z,78.46
2023-03-01T08:43:37.038Z,77.67
2023-03-01T08:46:41.629Z,77.70
2023-03-01T08:49:43.343Z,76.79
2023-03-01T08:52:45.028Z,76.89
2023-03-01T08:55:46.607Z,76.41
2023-03-01T08:58:49.149Z,76.00
2023-03-01T09:01:52.396Z,75.71
2023-03-01T09:04:54.089Z,76.05
2023-03-01T09:07:55.768Z,75.73
2023-03-01T09:10:57.544Z,75.44
2023-03-01T09:13:59.432Z,74.77
2023-03-01T09:17:04.071Z,75.22
2023-03-01T09:20:06.961Z,74.01
2023-03-01T09:23:08.730Z,73.73
2023-03-01T09:26:11.113Z,73.99
2023-03-01T09:29:12.862Z,73.92
2023-03-01T09:32:16.694Z,73.29
2023-03-01T09:35:18.939Z,73.67
2023-03-01T09:38:20.639Z,72.64
2023-03-01T09:41:46.960Z,72.57
2023-03-01T09:44:52.313Z,72.27
2023-03-01T09:47:55.563Z,72.55
2023-03-01T09:50:57.337Z,71.34
2023-03-01T09:54:01.779Z,72.24
2023-03-01T09:57:09.002Z,72.04
2023-03-01T10:00:17.124Z,72.23
2023-03-01T10:03:26.192Z,72.47
2023-03-01T10:06:35.007Z,72.50
2023-03-01T10:09:38.584Z,71.33
2023-03-01T10:12:41.900Z,70.11
2023-03-01T10:15:45.044Z,69.46
2023-03-01T10:18:52.779Z,69.98
2023-03-01T10:21:55.084Z,69.84
2023-03-01T10:24:58.356Z,69.84
2023-03-01T10:28:03.221Z,69.34
2023-03-01T10:31:05.222Z,69.10
2023-03-01T10:34:11.603Z,68.44
2023-03-01T10:37:14.407Z,67.47
2023-03-01T10:40:16.367Z,67.42
2023-03-01T10:43:18.483Z,67.63
2023-03-01T10:46:24.292Z,67.36
2023-03-01T10:49:27.518Z,67.36
2023-03-01T10:52:33.983Z,66.70
2023-03-01T10:55:36.717Z,66.24
2023-03-01T10:58:39.428Z,66.53
2023-03-01T11:01:41.285Z,65.64
2023-03-01T11:04:56.967Z,66.26
2023-03-01T11:07:59.389Z,65.89
2023-03-01T11:11:21.986Z,65.13
2023-03-01T11:14:27.111Z,64.50
2023-03-01T11:17:31.609Z,64.09
2023-03-01T11:20:36.912Z,64.70
2023-03-01T11:23:40.137Z,63.06
2023-03-01T11:26:43.445Z,63.79
2023-03-01T11:29:49.017Z,62.56
2023-03-01T11:32:58.216Z,62.25
2023-03-01T11:36:04.147Z,62.82
2023-03-01T11:39:13.964Z,61.99
2023-03-01T11:42:30.258Z,62.15
2023-03-01T11:45:35.927Z,61.40
2023-03-01T11:48:50.080Z,62.50
2023-03-01T11:51:56.837Z,60.86
2023-03-01T11:55:16.598Z,62.16
2023-03-01T11:58:28.568Z,61.40
2023-03-01T12:01:37.259Z,59.63
2023-03-01T12:04:54.962Z,59.42
2023-03-01T12:08:01.883Z,59.08
2023-03-01T12:11:11.208Z,59.72
2023-03-01T12:14:29.864Z,58.25
2023-03-01T12:17:35.381Z,58.78
2023-03-01T12:20:42.304Z,58.98
2023-03-01T12:24:02.196Z,57.49
2023-03-01T12:27:17.197Z,57.65
2023-03-01T12:30:26.378Z,57.79
2023-03-01T12:33:34.181Z,58.12
2023-03-01T12:36:53.633Z,57.35
2023-03-01T12:40:14.568Z,58.08
2023-03-01T12:43:23.696Z,57.25
2023-03-01T12:46:30.206Z,57.41
2023-03-01T12:49:34.630Z,56.95
2023-03-01T12:52:39.800Z,56.49
2023-03-01T12:55:43.887Z,56.52
2023-03-01T12:58:56.864Z,56.70
2023-03-01T13:02:05.857Z,56.57
2023-03-01T13:05:18.659Z,57.35
2023-03-01T13:08:21.749Z,57.42
2023-03-01T13:11:24.118Z,56.81
2023-03-01T13:14:45.178Z,57.07
2023-03-01T13:17:47.104Z,57.42
2023-03-01T13:20:49.932Z,56.38
2023-03-01T13:23:51.561Z,57.00
2023-03-01T13:27:14.188Z,55.58
2023-03-01T13:30:39.956Z,56.00
2023-03-01T13:33:46.957Z,56.53
2023-03-01T13:36:49.910Z,55.16
2023-03-01T13:39:52.394Z,55.58
2023-03-01T13:43:04.743Z,55.11
2023-03-01T13:46:12.236Z,55.90
2023-03-01T13:49:16.610Z,55.93
2023-03-01T13:52:32.862Z,55.64
2023-03-01T13:55:38.327Z,56.15
2023-03-01T14:01:53.822Z,56.07
2023-03-01T14:05:00.663Z,55.75
2023-03-01T14:08:02.517Z,55.94
2023-03-01T14:11:17.408Z,56.29
2023-03-01T14:14:24.982Z,57.00
2023-03-01T14:17:34.571Z,56.47
2023-03-01T14:20:41.279Z,56.80
2023-03-01T14:23:43.255Z,56.27
2023-03-01T14:26:45.089Z,55.71
2023-03-01T14:29:55.947Z,55.85
2023-03-01T14:32:58.342Z,57.56
2023-03-01T14:36:02.543Z,56.94
2023-03-01T14:39:17.776Z,56.13
2023-03-01T14:42:20.417Z,56.27
2023-03-01T14:45:22.567Z,56.13
2023-03-01T14:48:24.628Z,55.83
2023-03-01T14:51:27.620Z,55.79
2023-03-01T14:54:31.027Z,56.02
2023-03-01T14:57:33.228Z,55.63
2023-03-01T15:00:35.362Z,55.47
2023-03-01T15:03:40.999Z,55.71
2023-03-01T15:06:44.556Z,56.21
2023-03-01T15:09:46.921Z,56.22
2023-03-01T15:12:48.731Z,55.69
2023-03-01T15:15:51.409Z,55.07
2023-03-01T15:18:55.176Z,55.22
2023-03-01T15:21:58.309Z,55.52
2023-03-01T15:25:00.052Z,55.46
2023-03-01T15:28:02.494Z,56.06
2023-03-01T15:31:20.532Z,56.29
2023-03-01T15:34:23.461Z,56.50
2023-03-01T15:37:41.755Z,56.80
2023-03-01T15:40:50.187Z,57.39
2023-03-01T15:43:55.090Z,57.34
2023-03-01T15:46:57.533Z,57.26
2023-03-01T15:50:00.698Z,57.17
2023-03-01T15:53:07.540Z,57.98
2023-03-01T15:56:09.151Z,58.28
2023-03-01T16:02:31.202Z,58.28
2023-03-01T16:05:34.292Z,58.31
2023-03-01T16:08:37.342Z,58.07
2023-03-01T16:19:15.855Z,58.67
2023-03-01T16:29:12.056Z,59.32
2023-03-01T16:32:14.468Z,59.62
2023-03-01T16:35:17.781Z,60.13
2023-03-01T16:38:19.454Z,60.27
2023-03-01T16:41:22.124Z,60.72
2023-03-01T16:44:24.978Z,60.99
2023-03-01T16:47:26.643Z,61.44
2023-03-01T16:50:28.679Z,61.98
2023-03-01T16:53:30.378Z,61.91
2023-03-01T16:56:34.012Z,62.40
2023-03-01T16:59:38.253Z,62.75
2023-03-01T17:02:39.776Z,62.45
2023-03-01T17:05:41.302Z,62.68
2023-03-01T17:08:42.826Z,63.26
2023-03-01T17:11:44.320Z,63.37
2023-03-01T17:14:48.346Z,63.58
2023-03-01T17:17:51.964Z,63.47
2023-03-01T17:20:53.781Z,63.77
2023-03-01T17:23:56.117Z,64.30
2023-03-01T17:26:57.837Z,63.95
2023-03-01T17:30:00.835Z,64.15
2023-03-01T17:33:02.447Z,65.06
2023-03-01T17:39:36.301Z,64.86
2023-03-01T17:42:38.184Z,65.26
2023-03-01T17:45:44.514Z,65.77
2023-03-01T17:52:00.456Z,66.09
2023-03-01T17:55:02.105Z,66.17
2023-03-01T17:58:03.858Z,66.36
2023-03-01T18:01:12.140Z,66.59
2023-03-01T18:04:16.510Z,66.44
2023-03-01T18:07:18.444Z,66.99
2023-03-01T18:10:20.507Z,66.58
2023-03-01T18:13:22.002Z,67.03
2023-03-01T18:16:25.227Z,67.07
2023-03-01T18:19:28.545Z,67.32
2023-03-01T18:22:30.965Z,67.33
2023-03-01T18:25:32.787Z,67.26
2023-03-01T18:28:34.961Z,67.52
2023-03-01T18:31:37.930Z,68.13
2023-03-01T18:34:39.648Z,68.47
2023-03-01T18:37:43.957Z,68.80
2023-03-01T18:40:45.760Z,68.72
2023-03-01T18:43:47.458Z,69.38
2023-03-01T18:46:50.518Z,69.54
2023-03-01T18:49:52.160Z,69.44
2023-03-01T18:52:54.038Z,70.21
2023-03-01T18:55:59.187Z,70.23
2023-03-01T18:59:00.966Z,70.15
2023-03-01T19:02:04.038Z,70.25
2023-03-01T19:05:06.098Z,70.35
2023-03-01T19:08:07.978Z,70.69
2023-03-01T19:11:10.596Z,69.89
2023-03-01T19:14:12.134Z,70.08
2023-03-01T19:17:16.268Z,70.25
2023-03-01T19:20:18.030Z,69.73
2023-03-01T19:23:19.753Z,69.82
2023-03-01T19:26:22.650Z,69.30
2023-03-01T19:29:24.310Z,69.33
2023-03-01T19:32:27.471Z,68.92
2023-03-01T19:35:29.253Z,68.66
2023-03-01T19:38:30.976Z,68.57
2023-03-01T19:41:32.567Z,68.17
2023-03-01T19:44:34.184Z,67.98
2023-03-01T19:47:37.097Z,68.33
2023-03-01T19:50:39.042Z,67.65
2023-03-01T19:53:41.151Z,67.97
2023-03-01T19:56:42.825Z,67.40
2023-03-01T19:59:44.508Z,67.35
2023-03-01T20:02:47.669Z,67.86
2023-03-01T20:05:49.325Z,67.89
2023-03-01T20:08:50.982Z,67.86
2023-03-01T20:11:52.844Z,67.70
2023-03-01T20:14:57.010Z,67.63
2023-03-01T20:18:00.041Z,68.07
2023-03-01T20:21:01.803Z,68.38
2023-03-01T20:24:04.561Z,67.90
2023-03-01T20:27:06.257Z,68.11
2023-03-01T20:30:08.754Z,68.43
2023-03-01T20:33:11.755Z,68.69
2023-03-01T20:36:13.617Z,68.69
2023-03-01T20:39:15.823Z,68.65
2023-03-01T20:42:17.384Z,68.20
2023-03-01T20:45:19.074Z,68.13
2023-03-01T20:48:21.938Z,68.48
2023-03-01T20:51:23.601Z,68.10
2023-03-01T20:54:27.832Z,68.28
2023-03-01T20:57:29.502Z,68.19
2023-03-01T21:00:32.170Z,67.70
2023-03-01T21:03:35.776Z,67.82
2023-03-01T21:06:38.816Z,68.41
2023-03-01T21:09:41.977Z,68.01
2023-03-01T21:12:43.536Z,68.15
2023-03-01T21:15:52.396Z,68.61
2023-03-01T21:18:55.377Z,68.74
2023-03-01T21:21:56.881Z,68.80
2023-03-01T21:24:58.535Z,68.14
2023-03-01T21:28:00.264Z,68.33
2023-03-01T21:31:06.126Z,68.41
2023-03-01T21:37:29.929Z,67.64
2023-03-01T21:40:31.555Z,68.22
2023-03-01T21:43:33.148Z,67.21
2023-03-01T21:46:36.894Z,67.87
2023-03-01T21:49:40.206Z,67.65
2023-03-01T21:52:43.380Z,67.62
2023-03-01T21:55:48.422Z,67.53
2023-03-01T21:58:50.392Z,68.01
2023-03-01T22:01:52.086Z,67.82
2023-03-01T22:04:57.534Z,67.75
2023-03-01T22:08:00.543Z,67.95
2023-03-01T22:11:02.946Z,68.74
2023-03-01T22:14:05.152Z,68.51
2023-03-01T22:17:06.922Z,67.88
2023-03-01T22:20:09.886Z,68.24
2023-03-01T22:23:12.940Z,68.07
2023-03-01T22:26:22.199Z,68.54
2023-03-01T22:29:25.077Z,68.55
2023-03-01T22:32:26.690Z,68.78
2023-03-01T22:35:28.417Z,68.71
2023-03-01T22:38:32.303Z,68.19
2023-03-01T22:41:34.938Z,68.39
2023-03-01T22:44:36.454Z,68.62
2023-03-01T22:47:38.216Z,68.52
2023-03-01T22:50:41.862Z,68.37
2023-03-01T22:53:44.926Z,67.73
2023-03-01T22:56:46.786Z,68.51
2023-03-01T22:59:48.773Z,68.61
2023-03-01T23:02:50.552Z,68.39
2023-03-01T23:05:52.749Z,68.68
2023-03-01T23:08:56.814Z,69.23
2023-03-01T23:11:59.053Z,68.88
2023-03-01T23:15:01.893Z,69.30
2023-03-01T23:18:04.040Z,69.04
2023-03-01T23:21:09.697Z,69.04
2023-03-01T23:24:13.082Z,69.21
2023-03-01T23:27:16.911Z,68.82
2023-03-01T23:30:18.764Z,69.25
2023-03-01T23:33:20.311Z,69.09
2023-03-01T23:36:22.968Z,69.28
2023-03-01T23:39:30.008Z,68.87
2023-03-01T23:42:31.781Z,68.70
2023-03-01T23:45:36.704Z,69.41
2023-03-01T23:48:38.256Z,70.18
2023-03-01T23:51:40.097Z,70.16
2023-03-01T23:58:15.540Z,70.34
