createdAt,value
2018-03-22T00:00:28.723Z,0.00
2018-03-22T00:01:28.676Z,0.00
2018-03-22T00:02:28.625Z,0.00
2018-03-22T00:03:28.580Z,0.00
2018-03-22T00:04:28.530Z,0.00
2018-03-22T00:05:28.482Z,0.00
2018-03-22T00:06:28.434Z,0.00
2018-03-22T00:07:28.387Z,0.00
2018-03-22T00:08:28.339Z,0.00
2018-03-22T00:09:28.291Z,0.00
2018-03-22T00:10:28.248Z,0.00
2018-03-22T00:11:28.196Z,0.00
2018-03-22T00:12:28.147Z,0.00
2018-03-22T00:13:28.097Z,0.00
2018-03-22T00:14:28.052Z,0.00
2018-03-22T00:15:28.008Z,0.00
2018-03-22T00:16:27.957Z,0.00
2018-03-22T00:17:27.908Z,0.00
2018-03-22T00:18:27.862Z,0.00
2018-03-22T00:19:27.814Z,0.00
2018-03-22T00:20:27.769Z,0.00
2018-03-22T00:21:27.719Z,0.00
2018-03-22T00:22:27.665Z,0.00
2018-03-22T00:23:27.619Z,0.00
2018-03-22T00:24:27.571Z,0.00
2018-03-22T00:25:27.528Z,0.00
2018-03-22T00:26:27.476Z,0.00
2018-03-22T00:27:27.428Z,0.00
2018-03-22T00:28:27.383Z,0.00
2018-03-22T00:29:27.337Z,0.00
2018-03-22T00:30:27.285Z,0.00
2018-03-22T00:31:27.237Z,0.00
2018-03-22T00:32:27.187Z,0.00
2018-03-22T00:33:27.138Z,0.00
2018-03-22T00:34:27.090Z,0.00
2018-03-22T00:35:27.048Z,0.00
2018-03-22T00:36:26.994Z,0.00
2018-03-22T00:37:26.946Z,0.00
2018-03-22T00:38:26.898Z,0.00
2018-03-22T00:39:26.850Z,0.00
2018-03-22T00:40:26.803Z,0.00
2018-03-22T00:41:26.755Z,0.00
2018-03-22T00:42:26.705Z,0.00
2018-03-22T00:43:26.661Z,0.00
2018-03-22T00:44:26.609Z,0.00
2018-03-22T00:45:26.563Z,0.00
2018-03-22T00:46:26.516Z,0.00
2018-03-22T00:47:26.467Z,0.00
2018-03-22T00:48:26.428Z,0.00
2018-03-22T00:49:26.371Z,0.00
2018-03-22T00:50:26.324Z,0.00
2018-03-22T00:51:26.274Z,0.00
2018-03-22T00:52:26.234Z,0.00
2018-03-22T00:53:26.179Z,0.00
2018-03-22T00:54:26.132Z,0.00
2018-03-22T00:55:26.085Z,0.00
2018-03-22T00:56:26.038Z,0.00
2018-03-22T00:57:25.990Z,0.00
2018-03-22T00:58:25.942Z,0.00
2018-03-22T00:59:25.892Z,0.00
2018-03-22T01:00:25.844Z,0.00
2018-03-22T01:01:25.795Z,0.00
2018-03-22T01:02:25.748Z,0.00
2018-03-22T01:03:25.699Z,0.00
2018-03-22T01:04:25.715Z,0.00
2018-03-22T01:05:25.605Z,0.00
2018-03-22T01:06:25.560Z,0.00
2018-03-22T01:07:25.526Z,0.00
2018-03-22T01:08:25.460Z,0.00
2018-03-22T01:09:25.414Z,0.00
2018-03-22T01:10:25.367Z,0.00
2018-03-22T01:11:25.320Z,0.00
2018-03-22T01:12:25.273Z,0.00
2018-03-22T01:13:25.224Z,0.00
2018-03-22T01:14:25.173Z,0.00
2018-03-22T01:15:25.132Z,0.00
2018-03-22T01:16:25.083Z,0.00
2018-03-22T01:17:25.029Z,0.00
2018-03-22T01:18:24.983Z,0.00
2018-03-22T01:19:24.938Z,0.00
2018-03-22T01:20:24.886Z,0.00
2018-03-22T01:21:24.840Z,0.00
2018-03-22T01:22:24.790Z,0.00
2018-03-22T01:23:24.769Z,0.00
2018-03-22T01:24:24.695Z,0.00
2018-03-22T01:25:24.651Z,0.00
2018-03-22T01:26:24.611Z,0.00
2018-03-22T01:27:24.550Z,0.00
2018-03-22T01:28:24.504Z,0.00
2018-03-22T01:29:24.459Z,0.00
2018-03-22T01:30:24.407Z,0.00
2018-03-22T01:31:24.358Z,0.00
2018-03-22T01:32:24.361Z,0.00
2018-03-22T01:33:24.267Z,0.00
2018-03-22T01:34:24.213Z,0.00
2018-03-22T01:35:24.167Z,0.00
2018-03-22T01:36:24.118Z,0.00
2018-03-22T01:37:24.078Z,0.00
2018-03-22T01:38:24.041Z,0.00
2018-03-22T01:39:23.978Z,0.00
2018-03-22T01:40:23.929Z,0.00
2018-03-22T01:41:23.879Z,0.00
2018-03-22T01:42:23.832Z,0.00
2018-03-22T01:43:23.784Z,0.00
2018-03-22T01:44:23.737Z,0.00
2018-03-22T01:45:23.688Z,0.00
2018-03-22T01:46:23.640Z,0.00
2018-03-22T01:47:23.595Z,0.00
2018-03-22T01:48:23.544Z,0.00
2018-03-22T01:49:23.496Z,0.00
2018-03-22T01:50:23.450Z,0.00
2018-03-22T01:51:23.403Z,0.00
2018-03-22T01:52:23.352Z,0.00
2018-03-22T01:53:23.304Z,0.00
2018-03-22T01:54:23.260Z,0.00
2018-03-22T01:55:23.216Z,0.00
2018-03-22T01:56:23.166Z,0.00
2018-03-22T01:57:23.113Z,0.00
2018-03-22T01:58:23.064Z,0.00
2018-03-22T01:59:23.018Z,0.00
2018-03-22T02:00:22.971Z,0.00
2018-03-22T02:01:22.923Z,0.00
2018-03-22T02:02:22.873Z,0.00
2018-03-22T02:03:22.829Z,0.00
2018-03-22T02:04:22.776Z,0.00
2018-03-22T02:05:22.732Z,0.00
2018-03-22T02:06:22.680Z,0.00
2018-03-22T02:07:22.634Z,0.00
2018-03-22T02:08:22.598Z,0.00
2018-03-22T03:25:18.897Z,0.00
2018-03-22T03:26:18.844Z,0.00
2018-03-22T03:27:18.797Z,0.00
2018-03-22T03:28:18.747Z,0.00
2018-03-22T03:29:18.701Z,0.00
2018-03-22T03:30:18.729Z,0.00
2018-03-22T03:31:18.605Z,0.00
2018-03-22T03:32:18.557Z,0.00
2018-03-22T03:33:18.508Z,0.00
2018-03-22T03:34:18.464Z,0.00
2018-03-22T03:35:18.413Z,0.00
2018-03-22T03:36:18.367Z,0.00
2018-03-22T03:37:18.317Z,0.00
2018-03-22T03:38:18.274Z,0.00
2018-03-22T03:39:18.230Z,0.00
2018-03-22T03:40:18.180Z,0.00
2018-03-22T03:41:18.132Z,0.00
2018-03-22T03:42:18.079Z,0.00
2018-03-22T03:43:18.033Z,0.00
2018-03-22T03:44:17.981Z,0.00
2018-03-22T03:45:17.934Z,0.00
2018-03-22T03:46:17.886Z,0.00
2018-03-22T03:47:17.843Z,0.00
2018-03-22T03:48:17.847Z,0.00
2018-03-22T03:49:17.741Z,0.00
2018-03-22T03:50:17.698Z,0.00
2018-03-22T03:51:17.645Z,0.00
2018-03-22T03:52:17.601Z,0.00
2018-03-22T03:53:17.550Z,0.00
2018-03-22T03:54:17.505Z,0.00
2018-03-22T03:55:17.459Z,0.00
2018-03-22T03:56:17.408Z,0.00
2018-03-22T03:57:17.361Z,0.00
2018-03-22T03:58:17.312Z,0.00
2018-03-22T03:59:17.265Z,0.00
2018-03-22T04:00:17.216Z,0.00
2018-03-22T04:01:17.167Z,0.00
2018-03-22T04:02:17.119Z,0.00
2018-03-22T04:03:17.076Z,0.00
2018-03-22T04:04:17.028Z,0.00
2018-03-22T04:05:16.977Z,0.00
2018-03-22T04:06:16.933Z,0.00
2018-03-22T04:07:16.882Z,0.00
2018-03-22T04:08:16.833Z,0.00
2018-03-22T04:09:16.785Z,0.00
2018-03-22T04:10:16.736Z,0.00
2018-03-22T04:11:16.690Z,0.00
2018-03-22T04:12:16.638Z,0.00
2018-03-22T04:13:16.591Z,0.00
2018-03-22T04:14:16.543Z,0.00
2018-03-22T04:15:16.496Z,0.00
2018-03-22T04:16:16.451Z,0.00
2018-03-22T04:17:16.402Z,0.00
2018-03-22T04:18:16.350Z,0.00
2018-03-22T04:19:16.306Z,0.00
2018-03-22T04:20:16.260Z,0.00
2018-03-22T04:21:16.207Z,0.00
2018-03-22T04:22:16.161Z,0.00
2018-03-22T04:23:16.112Z,0.00
2018-03-22T04:24:16.068Z,0.00
2018-03-22T04:25:16.018Z,0.00
2018-03-22T04:26:15.971Z,0.00
2018-03-22T04:27:15.921Z,0.00
2018-03-22T04:28:15.872Z,0.00
2018-03-22T04:29:15.823Z,0.00
2018-03-22T04:30:15.775Z,0.00
2018-03-22T04:31:15.727Z,0.00
2018-03-22T04:32:15.679Z,0.00
2018-03-22T04:33:15.636Z,0.00
2018-03-22T04:34:15.585Z,0.00
2018-03-22T04:35:15.540Z,0.00
2018-03-22T04:36:15.488Z,0.00
2018-03-22T04:37:15.439Z,0.00
2018-03-22T04:38:15.397Z,0.00
2018-03-22T04:39:15.345Z,0.00
2018-03-22T04:40:15.303Z,0.00
2018-03-22T04:41:15.246Z,0.00
2018-03-22T04:42:15.203Z,0.00
2018-03-22T04:43:15.152Z,0.00
2018-03-22T04:44:15.109Z,0.00
2018-03-22T04:45:15.058Z,0.00
2018-03-22T04:46:15.009Z,0.00
2018-03-22T04:47:14.967Z,0.00
2018-03-22T04:48:14.914Z,0.00
2018-03-22T04:49:14.864Z,0.00
2018-03-22T04:50:14.815Z,0.00
2018-03-22T04:51:14.773Z,0.00
2018-03-22T04:52:14.727Z,0.00
2018-03-22T04:53:14.675Z,0.00
2018-03-22T04:54:14.626Z,0.00
2018-03-22T04:55:14.578Z,0.00
2018-03-22T04:56:14.538Z,0.00
2018-03-22T04:57:14.479Z,0.00
2018-03-22T04:58:14.433Z,0.00
2018-03-22T04:59:14.432Z,0.00
2018-03-22T05:00:14.340Z,0.00
2018-03-22T05:01:14.288Z,0.00
2018-03-22T05:02:14.240Z,0.00
2018-03-22T05:03:14.192Z,0.00
2018-03-22T05:04:14.146Z,0.00
2018-03-22T05:05:14.101Z,0.00
2018-03-22T05:06:14.050Z,0.00
2018-03-22T05:07:14.008Z,0.00
2018-03-22T05:08:13.954Z,0.00
2018-03-22T05:09:13.963Z,0.00
2018-03-22T05:10:13.864Z,0.00
2018-03-22T05:11:13.811Z,0.00
2018-03-22T05:12:13.764Z,4.00
2018-03-22T05:13:13.718Z,0.00
2018-03-22T05:14:13.673Z,4.00
2018-03-22T05:15:13.626Z,4.00
2018-03-22T05:16:13.568Z,4.00
2018-03-22T05:17:13.528Z,4.00
2018-03-22T05:18:13.473Z,4.00
2018-03-22T05:19:13.433Z,4.00
2018-03-22T05:20:13.383Z,4.00
2018-03-22T05:21:13.328Z,4.00
2018-03-22T05:22:13.280Z,4.00
2018-03-22T05:23:13.233Z,4.00
2018-03-22T05:24:13.184Z,4.00
2018-03-22T05:25:13.139Z,4.00
2018-03-22T05:26:13.088Z,4.00
2018-03-22T05:27:13.044Z,4.00
2018-03-22T05:28:12.992Z,4.00
2018-03-22T05:29:12.965Z,8.00
2018-03-22T05:30:12.898Z,12.00
2018-03-22T05:31:12.859Z,16.00
2018-03-22T05:32:12.799Z,16.00
2018-03-22T05:33:12.752Z,12.00
2018-03-22T05:34:12.715Z,12.00
2018-03-22T05:35:12.665Z,12.00
2018-03-22T05:36:12.619Z,12.00
2018-03-22T05:37:12.566Z,16.00
2018-03-22T05:38:12.510Z,16.00
2018-03-22T05:39:12.462Z,16.00
2018-03-22T05:40:12.417Z,16.00
2018-03-22T05:41:12.368Z,20.00
2018-03-22T05:42:12.318Z,20.00
2018-03-22T05:43:12.271Z,24.00
2018-03-22T05:44:12.226Z,28.00
2018-03-22T05:45:12.172Z,28.00
2018-03-22T05:46:12.130Z,36.00
2018-03-22T05:47:12.086Z,40.00
2018-03-22T05:48:12.029Z,36.00
2018-03-22T05:49:11.982Z,40.00
2018-03-22T05:50:11.933Z,44.00
2018-03-22T05:51:11.893Z,40.00
2018-03-22T05:52:11.837Z,40.00
2018-03-22T05:53:11.796Z,40.00
2018-03-22T05:54:11.740Z,36.00
2018-03-22T05:55:11.694Z,48.00
2018-03-22T05:56:11.643Z,48.00
2018-03-22T05:57:11.600Z,56.00
2018-03-22T05:58:11.547Z,56.00
2018-03-22T05:59:11.497Z,56.00
2018-03-22T06:00:11.450Z,68.00
2018-03-22T06:01:11.407Z,80.00
2018-03-22T06:02:11.355Z,96.00
2018-03-22T06:03:11.357Z,92.00
2018-03-22T06:04:11.260Z,92.00
2018-03-22T06:05:11.209Z,88.00
2018-03-22T06:06:11.159Z,88.00
2018-03-22T06:07:11.112Z,104.00
2018-03-22T06:08:11.062Z,132.00
2018-03-22T06:09:11.023Z,144.00
2018-03-22T06:10:10.968Z,140.00
2018-03-22T06:11:10.940Z,160.00
2018-03-22T06:12:10.872Z,148.00
2018-03-22T06:13:10.822Z,156.00
2018-03-22T06:14:10.781Z,184.00
2018-03-22T06:15:10.727Z,180.00
2018-03-22T06:16:10.680Z,164.00
2018-03-22T06:17:10.634Z,180.00
2018-03-22T06:18:10.582Z,200.00
2018-03-22T06:19:10.531Z,180.00
2018-03-22T06:20:10.482Z,180.00
2018-03-22T06:21:10.433Z,192.00
2018-03-22T06:22:10.385Z,192.00
2018-03-22T06:23:10.337Z,184.00
2018-03-22T06:24:10.293Z,188.00
2018-03-22T06:25:10.289Z,180.00
2018-03-22T06:26:10.246Z,192.00
2018-03-22T06:27:10.151Z,180.00
2018-03-22T06:28:10.099Z,164.00
2018-03-22T06:29:10.048Z,152.00
2018-03-22T06:30:10.003Z,168.00
2018-03-22T06:31:09.954Z,172.00
2018-03-22T06:32:09.904Z,176.00
2018-03-22T06:33:09.853Z,192.00
2018-03-22T06:34:09.805Z,204.00
2018-03-22T06:35:09.762Z,224.00
2018-03-22T06:36:09.711Z,244.00
2018-03-22T06:37:09.663Z,244.00
2018-03-22T06:38:09.613Z,288.00
2018-03-22T06:39:09.565Z,256.00
2018-03-22T06:40:09.568Z,264.00
2018-03-22T06:41:09.466Z,248.00
2018-03-22T06:42:09.419Z,260.00
2018-03-22T06:43:09.369Z,220.00
2018-03-22T06:44:09.323Z,240.00
2018-03-22T06:45:09.271Z,240.00
2018-03-22T06:46:09.231Z,264.00
2018-03-22T06:47:09.175Z,288.00
2018-03-22T06:48:09.131Z,252.00
2018-03-22T06:49:09.081Z,208.00
2018-03-22T06:50:09.034Z,208.00
2018-03-22T06:51:08.989Z,236.00
2018-03-22T06:52:08.938Z,240.00
2018-03-22T06:53:08.932Z,236.00
2018-03-22T06:54:08.849Z,256.00
2018-03-22T06:55:08.809Z,252.00
2018-03-22T06:56:08.744Z,252.00
2018-03-22T06:57:08.691Z,284.00
2018-03-22T06:58:08.644Z,268.00
2018-03-22T06:59:08.595Z,308.00
2018-03-22T07:00:08.546Z,316.00
2018-03-22T07:01:08.501Z,384.00
2018-03-22T07:02:08.454Z,368.00
2018-03-22T07:04:08.354Z,348.00
2018-03-22T07:05:08.307Z,384.00
2018-03-22T07:06:08.254Z,364.00
2018-03-22T07:07:08.209Z,344.00
2018-03-22T07:08:08.162Z,360.00
2018-03-22T07:09:08.111Z,360.00
2018-03-22T07:10:08.062Z,356.00
2018-03-22T07:11:08.015Z,364.00
2018-03-22T07:12:07.966Z,356.00
2018-03-22T07:13:07.915Z,348.00
2018-03-22T07:14:07.867Z,396.00
2018-03-22T07:15:07.820Z,428.00
2018-03-22T07:16:07.773Z,480.00
2018-03-22T07:17:07.724Z,564.00
2018-03-22T07:18:07.674Z,556.00
2018-03-22T07:19:07.625Z,512.00
2018-03-22T07:20:07.578Z,508.00
2018-03-22T07:21:07.531Z,456.00
2018-03-22T07:22:07.479Z,416.00
2018-03-22T07:23:07.441Z,396.00
2018-03-22T07:24:07.383Z,360.00
2018-03-22T07:25:07.352Z,296.00
2018-03-22T07:26:07.286Z,372.00
2018-03-22T07:27:07.237Z,352.00
2018-03-22T07:28:07.194Z,344.00
2018-03-22T07:29:07.149Z,264.00
2018-03-22T07:30:07.094Z,272.00
2018-03-22T07:31:07.046Z,304.00
2018-03-22T07:32:06.997Z,332.00
2018-03-22T07:33:06.947Z,304.00
2018-03-22T07:34:06.898Z,248.00
2018-03-22T07:35:06.851Z,332.00
2018-03-22T07:36:06.802Z,320.00
2018-03-22T07:37:06.751Z,296.00
2018-03-22T07:38:06.705Z,352.00
2018-03-22T07:39:06.657Z,444.00
2018-03-22T07:40:06.609Z,464.00
2018-03-22T07:41:06.557Z,644.00
2018-03-22T07:42:06.514Z,532.00
2018-03-22T07:43:06.466Z,428.00
2018-03-22T07:44:06.414Z,308.00
2018-03-22T07:45:06.375Z,316.00
2018-03-22T07:46:06.317Z,300.00
2018-03-22T07:47:06.278Z,324.00
2018-03-22T07:48:06.220Z,340.00
2018-03-22T07:49:06.171Z,352.00
2018-03-22T07:50:06.124Z,408.00
2018-03-22T07:51:06.073Z,416.00
2018-03-22T07:52:06.027Z,380.00
2018-03-22T07:53:06.028Z,384.00
2018-03-22T07:54:05.930Z,316.00
2018-03-22T07:55:05.880Z,372.00
2018-03-22T07:56:05.835Z,492.00
2018-03-22T07:57:05.791Z,480.00
2018-03-22T07:58:05.735Z,468.00
2018-03-22T07:59:05.691Z,416.00
2018-03-22T08:00:05.640Z,520.00
2018-03-22T08:01:05.590Z,580.00
2018-03-22T08:02:05.542Z,588.00
2018-03-22T08:03:05.494Z,492.00
2018-03-22T08:04:05.447Z,428.00
2018-03-22T08:05:05.399Z,384.00
2018-03-22T08:06:05.348Z,460.00
2018-03-22T08:07:05.299Z,528.00
2018-03-22T08:08:05.251Z,684.00
2018-03-22T08:09:05.203Z,692.00
2018-03-22T08:10:05.157Z,728.00
2018-03-22T08:11:05.108Z,796.00
2018-03-22T08:12:05.058Z,648.00
2018-03-22T08:13:05.019Z,588.00
2018-03-22T08:14:04.964Z,540.00
2018-03-22T08:15:04.915Z,564.00
2018-03-22T08:16:04.865Z,520.00
2018-03-22T08:17:04.816Z,496.00
2018-03-22T08:18:04.771Z,536.00
2018-03-22T08:19:04.723Z,680.00
2018-03-22T08:20:04.680Z,612.00
2018-03-22T08:21:04.630Z,560.00
2018-03-22T08:22:04.587Z,536.00
2018-03-22T08:23:04.530Z,552.00
2018-03-22T08:24:04.482Z,588.00
2018-03-22T08:25:04.435Z,560.00
2018-03-22T08:26:04.385Z,608.00
2018-03-22T08:27:04.373Z,624.00
2018-03-22T08:28:04.286Z,564.00
2018-03-22T08:29:04.246Z,488.00
2018-03-22T08:30:04.192Z,556.00
2018-03-22T08:31:04.148Z,500.00
2018-03-22T08:32:04.094Z,544.00
2018-03-22T08:33:04.051Z,544.00
2018-03-22T08:34:03.996Z,540.00
2018-03-22T08:35:04.008Z,556.00
2018-03-22T08:36:03.901Z,624.00
2018-03-22T08:37:03.852Z,532.00
2018-03-22T08:38:03.804Z,580.00
2018-03-22T08:39:03.756Z,712.00
2018-03-22T08:40:03.710Z,688.00
2018-03-22T08:41:03.664Z,516.00
2018-03-22T08:42:03.612Z,624.00
2018-03-22T08:43:03.563Z,500.00
2018-03-22T08:44:03.516Z,452.00
2018-03-22T08:45:03.469Z,508.00
2018-03-22T08:46:03.422Z,552.00
2018-03-22T08:47:03.385Z,492.00
2018-03-22T08:48:03.328Z,452.00
2018-03-22T08:49:03.277Z,468.00
2018-03-22T08:50:03.228Z,412.00
2018-03-22T08:51:03.184Z,520.00
2018-03-22T08:52:03.134Z,480.00
2018-03-22T08:53:03.082Z,552.00
2018-03-22T08:54:03.035Z,528.00
2018-03-22T08:55:02.990Z,580.00
2018-03-22T08:56:02.947Z,664.00
2018-03-22T08:57:02.897Z,644.00
2018-03-22T08:58:02.845Z,604.00
2018-03-22T08:59:02.799Z,688.00
2018-03-22T09:00:02.746Z,624.00
2018-03-22T09:01:02.702Z,632.00
2018-03-22T09:02:02.674Z,716.00
2018-03-22T09:03:02.606Z,760.00
2018-03-22T09:04:02.619Z,652.00
2018-03-22T09:05:02.518Z,560.00
2018-03-22T09:06:02.458Z,504.00
2018-03-22T09:07:02.410Z,536.00
2018-03-22T09:08:02.364Z,552.00
2018-03-22T09:09:02.318Z,720.00
2018-03-22T09:10:02.267Z,996.00
2018-03-22T09:11:02.221Z,932.00
2018-03-22T09:12:02.172Z,928.00
2018-03-22T09:13:02.125Z,980.00
2018-03-22T09:14:02.076Z,996.00
2018-03-22T09:15:02.027Z,940.00
2018-03-22T09:16:01.982Z,904.00
2018-03-22T09:17:01.940Z,920.00
2018-03-22T09:18:01.882Z,876.00
2018-03-22T09:19:01.834Z,760.00
2018-03-22T09:20:01.800Z,848.00
2018-03-22T09:21:01.739Z,708.00
2018-03-22T09:22:01.690Z,596.00
2018-03-22T09:23:01.644Z,680.00
2018-03-22T09:24:01.596Z,888.00
2018-03-22T09:25:01.548Z,940.00
2018-03-22T09:26:01.512Z,968.00
2018-03-22T09:27:01.455Z,860.00
2018-03-22T09:28:01.405Z,808.00
2018-03-22T09:29:01.360Z,836.00
2018-03-22T09:30:01.310Z,836.00
2018-03-22T09:31:01.268Z,976.00
2018-03-22T09:32:01.215Z,1124.00
2018-03-22T09:33:01.165Z,1068.00
2018-03-22T09:34:01.120Z,820.00
2018-03-22T09:35:01.070Z,812.00
2018-03-22T09:36:01.024Z,808.00
2018-03-22T09:37:00.973Z,876.00
2018-03-22T09:38:00.927Z,916.00
2018-03-22T09:39:00.878Z,968.00
2018-03-22T09:40:00.830Z,1000.00
2018-03-22T09:41:00.784Z,1084.00
2018-03-22T09:42:00.737Z,1060.00
2018-03-22T09:43:00.689Z,1080.00
2018-03-22T09:44:00.676Z,1072.00
2018-03-22T09:45:00.592Z,1032.00
2018-03-22T09:46:00.545Z,952.00
2018-03-22T09:47:00.501Z,884.00
2018-03-22T09:48:00.449Z,952.00
2018-03-22T09:49:00.412Z,1044.00
2018-03-22T09:50:00.354Z,1084.00
2018-03-22T09:51:00.311Z,992.00
2018-03-22T09:52:00.259Z,1080.00
2018-03-22T09:53:00.211Z,1124.00
2018-03-22T09:54:00.168Z,1296.00
2018-03-22T09:55:00.120Z,1112.00
2018-03-22T09:56:00.069Z,1076.00
2018-03-22T09:57:00.026Z,1088.00
2018-03-22T09:57:59.972Z,1212.00
2018-03-22T09:58:59.927Z,1448.00
2018-03-22T09:59:59.881Z,1348.00
2018-03-22T10:00:59.836Z,1268.00
2018-03-22T10:01:59.784Z,1248.00
2018-03-22T10:02:59.742Z,1216.00
2018-03-22T10:03:59.691Z,1160.00
2018-03-22T10:04:59.644Z,1248.00
2018-03-22T10:05:59.593Z,1224.00
2018-03-22T10:06:59.546Z,1296.00
2018-03-22T10:07:59.498Z,1300.00
2018-03-22T10:08:59.453Z,1280.00
2018-03-22T10:09:59.404Z,1232.00
2018-03-22T10:10:59.356Z,1296.00
2018-03-22T10:11:59.310Z,1268.00
2018-03-22T10:12:59.261Z,1100.00
2018-03-22T10:13:59.216Z,980.00
2018-03-22T10:14:59.170Z,1008.00
2018-03-22T10:15:59.120Z,980.00
2018-03-22T10:16:59.074Z,1020.00
2018-03-22T10:17:59.027Z,1068.00
2018-03-22T10:18:58.978Z,1012.00
2018-03-22T10:19:58.932Z,900.00
2018-03-22T10:20:58.884Z,936.00
2018-03-22T10:21:58.836Z,1012.00
2018-03-22T10:22:58.789Z,1084.00
2018-03-22T10:23:58.740Z,976.00
2018-03-22T10:24:58.695Z,788.00
2018-03-22T10:25:58.646Z,692.00
2018-03-22T10:26:58.602Z,676.00
2018-03-22T10:27:58.558Z,664.00
2018-03-22T10:28:58.504Z,652.00
2018-03-22T10:29:58.457Z,688.00
2018-03-22T10:30:58.410Z,684.00
2018-03-22T10:31:58.364Z,796.00
2018-03-22T10:32:58.316Z,864.00
2018-03-22T10:33:58.269Z,816.00
2018-03-22T10:34:58.221Z,836.00
2018-03-22T10:35:58.215Z,808.00
2018-03-22T10:36:58.127Z,952.00
2018-03-22T10:37:58.082Z,1000.00
2018-03-22T10:38:58.035Z,888.00
2018-03-22T10:39:57.992Z,952.00
2018-03-22T10:40:57.938Z,912.00
2018-03-22T10:41:57.905Z,1040.00
2018-03-22T10:42:57.847Z,1008.00
2018-03-22T10:43:57.798Z,900.00
2018-03-22T10:44:57.750Z,856.00
2018-03-22T10:45:57.706Z,972.00
2018-03-22T10:46:57.657Z,952.00
2018-03-22T10:47:57.610Z,1140.00
2018-03-22T10:48:57.561Z,1144.00
2018-03-22T10:49:57.518Z,1044.00
2018-03-22T10:50:57.467Z,1088.00
2018-03-22T10:51:57.422Z,1088.00
2018-03-22T10:52:57.372Z,940.00
2018-03-22T10:53:57.330Z,984.00
2018-03-22T10:54:57.281Z,1044.00
2018-03-22T10:55:57.237Z,1036.00
2018-03-22T10:56:57.186Z,992.00
2018-03-22T10:57:57.142Z,908.00
2018-03-22T10:58:57.093Z,880.00
2018-03-22T10:59:57.045Z,928.00
2018-03-22T11:00:56.996Z,1000.00
2018-03-22T11:01:56.959Z,940.00
2018-03-22T11:02:56.904Z,1052.00
2018-03-22T11:03:56.858Z,972.00
2018-03-22T11:04:56.814Z,1208.00
2018-03-22T11:05:56.764Z,1228.00
2018-03-22T11:06:56.716Z,1468.00
2018-03-22T11:07:56.670Z,1216.00
2018-03-22T11:08:56.623Z,960.00
2018-03-22T11:09:56.584Z,1048.00
2018-03-22T11:10:56.535Z,1236.00
2018-03-22T11:11:56.487Z,1124.00
2018-03-22T11:12:56.434Z,1012.00
2018-03-22T11:13:56.387Z,1152.00
2018-03-22T11:14:56.340Z,1088.00
2018-03-22T11:15:56.295Z,1172.00
2018-03-22T11:16:56.246Z,1192.00
2018-03-22T11:17:56.200Z,1180.00
2018-03-22T11:18:56.157Z,1384.00
2018-03-22T11:19:56.108Z,1472.00
2018-03-22T11:20:56.058Z,1164.00
2018-03-22T11:21:56.022Z,1416.00
2018-03-22T11:22:55.969Z,1540.00
2018-03-22T11:23:55.919Z,1316.00
2018-03-22T11:24:55.874Z,1512.00
2018-03-22T11:25:55.830Z,1524.00
2018-03-22T11:26:55.781Z,1704.00
2018-03-22T11:27:55.732Z,1436.00
2018-03-22T11:28:55.686Z,1392.00
2018-03-22T11:29:55.641Z,1464.00
2018-03-22T11:30:55.593Z,1300.00
2018-03-22T11:31:55.546Z,1152.00
2018-03-22T11:32:55.499Z,1220.00
2018-03-22T11:33:55.453Z,1148.00
2018-03-22T11:34:55.409Z,1188.00
2018-03-22T11:35:55.361Z,1212.00
2018-03-22T11:36:55.316Z,1220.00
2018-03-22T11:37:55.271Z,1220.00
2018-03-22T11:38:55.228Z,1148.00
2018-03-22T11:39:55.177Z,1164.00
2018-03-22T11:40:55.127Z,1028.00
2018-03-22T11:41:55.082Z,876.00
2018-03-22T11:42:55.040Z,968.00
2018-03-22T11:43:54.990Z,924.00
2018-03-22T11:44:54.943Z,892.00
2018-03-22T11:45:54.897Z,972.00
2018-03-22T11:46:54.855Z,1036.00
2018-03-22T11:47:54.807Z,932.00
2018-03-22T11:48:54.758Z,968.00
2018-03-22T11:49:54.710Z,916.00
2018-03-22T11:50:54.662Z,1056.00
2018-03-22T11:51:54.620Z,1144.00
2018-03-22T11:52:54.571Z,1080.00
2018-03-22T11:53:54.579Z,1204.00
2018-03-22T11:54:54.482Z,1148.00
2018-03-22T11:55:54.431Z,1128.00
2018-03-22T11:56:54.393Z,1256.00
2018-03-22T11:57:54.337Z,1116.00
2018-03-22T11:58:54.295Z,964.00
2018-03-22T11:59:54.246Z,1000.00
2018-03-22T12:00:54.200Z,876.00
2018-03-22T12:01:54.162Z,816.00
2018-03-22T12:02:54.106Z,828.00
2018-03-22T12:03:54.058Z,848.00
2018-03-22T12:04:54.018Z,900.00
2018-03-22T12:05:53.974Z,956.00
2018-03-22T12:06:53.921Z,940.00
2018-03-22T12:07:53.877Z,984.00
2018-03-22T12:08:53.827Z,1016.00
2018-03-22T12:09:53.782Z,936.00
2018-03-22T12:10:53.736Z,1152.00
2018-03-22T12:11:53.690Z,1308.00
2018-03-22T12:12:53.644Z,1656.00
2018-03-22T12:13:53.599Z,2076.00
2018-03-22T12:14:53.552Z,2496.00
2018-03-22T12:15:53.506Z,3724.00
2018-03-22T12:16:53.460Z,2836.00
2018-03-22T12:17:53.412Z,2592.00
2018-03-22T12:18:53.365Z,3448.00
2018-03-22T12:19:53.319Z,3176.00
2018-03-22T12:20:53.273Z,4236.00
2018-03-22T12:21:53.234Z,3524.00
2018-03-22T12:22:53.182Z,4764.00
2018-03-22T12:23:53.137Z,4884.00
2018-03-22T12:24:53.090Z,6072.00
2018-03-22T12:25:53.051Z,6012.00
2018-03-22T12:26:53.001Z,9932.00
2018-03-22T12:27:52.953Z,8464.00
2018-03-22T12:28:52.908Z,6600.00
2018-03-22T12:29:52.862Z,4052.00
2018-03-22T12:30:52.815Z,4512.00
2018-03-22T12:31:52.771Z,4452.00
2018-03-22T12:32:52.725Z,4352.00
2018-03-22T12:33:52.684Z,5544.00
2018-03-22T12:34:52.638Z,5264.00
2018-03-22T12:35:52.592Z,4208.00
2018-03-22T12:36:52.544Z,4540.00
2018-03-22T12:37:52.503Z,5192.00
2018-03-22T12:38:52.457Z,6068.00
2018-03-22T12:39:52.412Z,7528.00
2018-03-22T12:40:52.371Z,7980.00
2018-03-22T12:41:52.321Z,4892.00
2018-03-22T12:42:52.281Z,2884.00
2018-03-22T12:43:52.234Z,2324.00
2018-03-22T12:44:52.190Z,2024.00
2018-03-22T12:45:52.148Z,1764.00
2018-03-22T12:46:52.102Z,1772.00
2018-03-22T12:47:52.057Z,1568.00
2018-03-22T12:48:52.013Z,1236.00
2018-03-22T12:49:51.973Z,1024.00
2018-03-22T12:50:51.926Z,980.00
2018-03-22T12:51:51.881Z,1016.00
2018-03-22T12:52:51.835Z,972.00
2018-03-22T12:53:51.792Z,912.00
2018-03-22T12:54:51.745Z,840.00
2018-03-22T12:55:51.704Z,836.00
2018-03-22T12:56:51.660Z,724.00
2018-03-22T12:57:51.615Z,732.00
2018-03-22T12:58:51.572Z,744.00
2018-03-22T12:59:51.526Z,720.00
2018-03-22T13:00:51.480Z,684.00
2018-03-22T13:01:51.435Z,660.00
2018-03-22T13:02:51.391Z,648.00
2018-03-22T13:03:51.347Z,600.00
2018-03-22T13:04:51.308Z,588.00
2018-03-22T13:05:51.257Z,604.00
2018-03-22T13:06:51.215Z,620.00
2018-03-22T13:07:51.173Z,648.00
2018-03-22T13:08:51.128Z,652.00
2018-03-22T13:09:51.079Z,624.00
2018-03-22T13:10:51.035Z,628.00
2018-03-22T13:11:50.990Z,672.00
2018-03-22T13:12:50.944Z,724.00
2018-03-22T13:13:50.901Z,800.00
2018-03-22T13:14:50.855Z,776.00
2018-03-22T13:15:50.810Z,712.00
2018-03-22T13:16:50.764Z,756.00
2018-03-22T13:17:50.721Z,724.00
2018-03-22T13:18:50.678Z,604.00
2018-03-22T13:19:50.631Z,552.00
2018-03-22T13:20:50.648Z,696.00
2018-03-22T13:21:50.543Z,924.00
2018-03-22T13:22:50.496Z,984.00
2018-03-22T13:23:50.449Z,944.00
2018-03-22T13:24:50.410Z,984.00
2018-03-22T13:25:50.359Z,1024.00
2018-03-22T13:26:50.314Z,1088.00
2018-03-22T13:27:50.268Z,1052.00
2018-03-22T13:28:50.228Z,892.00
2018-03-22T13:29:50.184Z,844.00
2018-03-22T13:30:50.136Z,916.00
2018-03-22T13:31:50.088Z,1020.00
2018-03-22T13:32:50.048Z,1156.00
2018-03-22T13:33:49.999Z,1304.00
2018-03-22T13:34:49.954Z,1492.00
2018-03-22T13:35:49.925Z,1592.00
2018-03-22T13:36:49.863Z,1568.00
2018-03-22T13:37:49.817Z,1716.00
2018-03-22T13:38:49.783Z,1764.00
2018-03-22T13:39:49.729Z,1728.00
2018-03-22T13:40:49.686Z,1668.00
2018-03-22T13:41:49.637Z,1804.00
2018-03-22T13:42:49.591Z,1916.00
2018-03-22T13:43:49.547Z,2048.00
2018-03-22T13:44:49.500Z,2152.00
2018-03-22T13:45:49.455Z,2400.00
2018-03-22T13:46:49.414Z,2852.00
2018-03-22T13:47:49.372Z,3084.00
2018-03-22T13:48:49.320Z,3524.00
2018-03-22T13:49:49.275Z,3992.00
2018-03-22T13:50:49.230Z,3956.00
2018-03-22T13:51:49.189Z,3976.00
2018-03-22T13:52:49.138Z,4340.00
2018-03-22T13:53:49.098Z,4452.00
2018-03-22T13:54:49.077Z,4812.00
2018-03-22T13:55:49.013Z,4904.00
2018-03-22T13:56:48.961Z,4752.00