createdAt,value
2022-11-13T00:00:23.232Z,99.993896
2022-11-13T00:01:30.887Z,99.993896
2022-11-13T00:02:40.686Z,99.993896
2022-11-13T00:03:48.276Z,99.993896
2022-11-13T00:04:56.965Z,99.993896
2022-11-13T00:06:06.724Z,99.993896
2022-11-13T00:07:15.433Z,99.993896
2022-11-13T00:08:24.116Z,99.993896
2022-11-13T00:09:33.761Z,99.993896
2022-11-13T00:10:42.545Z,99.993896
2022-11-13T00:11:52.120Z,99.993896
2022-11-13T00:12:59.806Z,99.993896
2022-11-13T00:14:08.476Z,99.993896
2022-11-13T00:15:18.150Z,99.993896
2022-11-13T00:16:27.868Z,99.993896
2022-11-13T00:17:36.560Z,99.993896
2022-11-13T00:18:43.214Z,99.993896
2022-11-13T00:19:51.889Z,99.993896
2022-11-13T00:21:01.562Z,99.993896
2022-11-13T00:22:09.229Z,99.993896
2022-11-13T00:23:17.916Z,99.993896
2022-11-13T00:24:27.610Z,99.993896
2022-11-13T00:25:37.273Z,99.993896
2022-11-13T00:26:47.072Z,99.993896
2022-11-13T00:27:56.688Z,99.993896
2022-11-13T00:29:05.368Z,99.993896
2022-11-13T00:30:19.215Z,99.993896
2022-11-13T00:31:24.692Z,99.993896
2022-11-13T00:32:33.366Z,99.993896
2022-11-13T00:34:52.709Z,99.993896
2022-11-13T00:36:01.379Z,99.993896
2022-11-13T00:37:10.069Z,99.993896
2022-11-13T00:38:18.878Z,99.993896
2022-11-13T00:39:28.509Z,99.993896
2022-11-13T00:40:36.185Z,99.993896
2022-11-13T00:41:44.856Z,99.993896
2022-11-13T00:42:54.648Z,99.993896
2022-11-13T00:44:03.183Z,99.993896
2022-11-13T00:45:11.881Z,99.993896
2022-11-13T00:46:21.568Z,99.993896
2022-11-13T00:47:30.242Z,99.993896
2022-11-13T00:48:39.927Z,99.993896
2022-11-13T00:49:47.616Z,99.993896
2022-11-13T00:50:55.285Z,99.993896
2022-11-13T00:52:05.005Z,99.993896
2022-11-13T00:53:17.886Z,99.993896
2022-11-13T00:54:23.305Z,99.993896
2022-11-13T00:55:31.988Z,99.993896
2022-11-13T00:56:41.683Z,99.993896
2022-11-13T00:57:51.369Z,99.993896
2022-11-13T00:58:59.161Z,99.993896
2022-11-13T01:00:06.709Z,99.993896
2022-11-13T01:01:16.451Z,99.993896
2022-11-13T01:02:25.039Z,99.993896
2022-11-13T01:03:33.839Z,99.993896
2022-11-13T01:04:41.509Z,99.993896
2022-11-13T01:05:50.232Z,99.993896
2022-11-13T01:06:59.863Z,99.993896
2022-11-13T01:08:07.507Z,99.993896
2022-11-13T01:09:16.237Z,99.993896
2022-11-13T01:10:25.904Z,99.993896
2022-11-13T01:11:35.567Z,99.993896
2022-11-13T01:12:44.230Z,99.993896
2022-11-13T01:13:52.894Z,99.993896
2022-11-13T01:15:02.693Z,99.993896
2022-11-13T01:16:12.251Z,99.993896
2022-11-13T01:17:19.903Z,99.993896
2022-11-13T01:18:27.917Z,99.993896
2022-11-13T01:19:37.238Z,99.993896
2022-11-13T01:20:46.927Z,99.993896
2022-11-13T01:21:56.607Z,99.993896
2022-11-13T01:23:06.270Z,99.993896
2022-11-13T01:24:15.943Z,99.993896
2022-11-13T01:25:25.611Z,99.993896
2022-11-13T01:26:34.360Z,99.993896
2022-11-13T01:27:43.042Z,99.993896
2022-11-13T01:28:52.720Z,99.993896
2022-11-13T01:30:02.421Z,99.993896
2022-11-13T01:31:11.215Z,99.993896
2022-11-13T01:32:20.800Z,99.993896
2022-11-13T01:33:29.467Z,99.993896
2022-11-13T01:34:39.139Z,99.993896
2022-11-13T01:35:46.796Z,99.993896
2022-11-13T01:36:55.489Z,99.993896
2022-11-13T01:38:05.224Z,99.993896
2022-11-13T01:39:13.889Z,99.993896
2022-11-13T01:40:22.560Z,99.993896
2022-11-13T01:41:31.230Z,99.993896
2022-11-13T01:42:39.882Z,99.993896
2022-11-13T01:43:49.594Z,99.993896
2022-11-13T01:44:58.275Z,99.993896
2022-11-13T01:46:06.956Z,99.993896
2022-11-13T01:47:16.761Z,99.993896
2022-11-13T01:48:25.557Z,99.993896
2022-11-13T01:49:33.009Z,99.993896
2022-11-13T01:50:41.717Z,99.993896
2022-11-13T01:51:50.378Z,99.993896
2022-11-13T01:53:00.063Z,99.993896
2022-11-13T01:54:07.717Z,99.993896
2022-11-13T01:55:15.409Z,99.993896
2022-11-13T01:56:25.145Z,99.993896
2022-11-13T01:57:33.802Z,99.993896
2022-11-13T01:58:43.477Z,99.993896
2022-11-13T01:59:53.133Z,99.993896
2022-11-13T02:01:01.833Z,99.993896
2022-11-13T02:02:10.522Z,99.993896
2022-11-13T02:03:20.286Z,99.993896
2022-11-13T02:04:28.869Z,99.993896
2022-11-13T02:05:36.522Z,99.993896
2022-11-13T02:06:45.345Z,99.993896
2022-11-13T02:07:55.009Z,99.993896
2022-11-13T02:09:03.669Z,99.993896
2022-11-13T02:10:13.357Z,99.993896
2022-11-13T02:11:22.033Z,99.993896
2022-11-13T02:12:30.726Z,99.993896
2022-11-13T02:13:40.423Z,99.993896
2022-11-13T02:14:49.109Z,99.993896
2022-11-13T02:15:57.928Z,99.993896
2022-11-13T02:17:07.608Z,99.993896
2022-11-13T02:18:17.304Z,99.993896
2022-11-13T02:19:27.088Z,99.993896
2022-11-13T02:20:36.673Z,99.993896
2022-11-13T02:21:45.337Z,99.993896
2022-11-13T02:22:55.010Z,99.993896
2022-11-13T02:24:02.716Z,99.993896
2022-11-13T02:25:10.384Z,99.993896
2022-11-13T02:26:20.067Z,99.993896
2022-11-13T02:27:28.765Z,99.993896
2022-11-13T02:28:37.438Z,99.993896
2022-11-13T02:29:46.133Z,99.993896
2022-11-13T02:30:54.830Z,99.993896
2022-11-13T02:32:04.501Z,99.993896
2022-11-13T02:33:12.170Z,99.993896
2022-11-13T02:34:19.842Z,99.993896
2022-11-13T02:35:29.674Z,99.993896
2022-11-13T02:36:38.232Z,99.993896
2022-11-13T02:37:46.894Z,99.993896
2022-11-13T02:38:55.568Z,99.993896
2022-11-13T02:40:05.246Z,99.993896
2022-11-13T02:41:14.957Z,99.993896
2022-11-13T02:42:23.628Z,99.993896
2022-11-13T02:43:31.299Z,99.993896
2022-11-13T02:44:40.994Z,99.993896
2022-11-13T02:45:49.644Z,99.993896
2022-11-13T02:46:59.382Z,99.993896
2022-11-13T02:48:09.057Z,99.993896
2022-11-13T02:49:18.733Z,99.993896
2022-11-13T02:50:28.410Z,99.993896
2022-11-13T02:51:36.199Z,99.993896
2022-11-13T02:52:44.835Z,99.993896
2022-11-13T02:53:54.461Z,99.993896
2022-11-13T02:55:03.128Z,99.993896
2022-11-13T02:56:11.796Z,99.993896
2022-11-13T02:57:20.475Z,99.993896
2022-11-13T02:58:29.646Z,99.993896
2022-11-13T02:59:38.990Z,99.993896
2022-11-13T03:00:46.661Z,99.993896
2022-11-13T03:01:55.466Z,99.993896
2022-11-13T03:03:05.099Z,99.993896
2022-11-13T03:04:13.841Z,99.993896
2022-11-13T03:05:22.510Z,99.993896
2022-11-13T03:06:31.208Z,99.993896
2022-11-13T03:07:40.019Z,99.993896
2022-11-13T03:08:49.607Z,99.993896
2022-11-13T03:09:57.318Z,99.993896
2022-11-13T03:11:04.986Z,99.993896
2022-11-13T03:12:13.662Z,99.993896
2022-11-13T03:13:23.328Z,99.993896
2022-11-13T03:14:32.030Z,99.993896
2022-11-13T03:15:40.742Z,99.993896
2022-11-13T03:16:50.431Z,99.993896
2022-11-13T03:18:00.123Z,99.993896
2022-11-13T03:19:09.827Z,99.993896
2022-11-13T03:20:18.520Z,99.993896
2022-11-13T03:21:28.214Z,99.993896
2022-11-13T03:22:37.927Z,99.993896
2022-11-13T03:23:46.724Z,99.993896
2022-11-13T03:24:56.289Z,99.993896
2022-11-13T03:26:05.018Z,99.993896
2022-11-13T03:27:14.729Z,99.993896
2022-11-13T03:28:23.399Z,99.993896
2022-11-13T03:29:33.096Z,99.993896
2022-11-13T03:30:42.798Z,99.993896
2022-11-13T03:31:51.470Z,99.993896
2022-11-13T03:33:00.147Z,99.993896
2022-11-13T03:34:09.834Z,99.993896
2022-11-13T03:35:19.537Z,99.993896
2022-11-13T03:36:29.225Z,99.993896
2022-11-13T03:37:36.905Z,99.993896
2022-11-13T03:38:45.716Z,99.993896
2022-11-13T03:39:55.504Z,99.993896
2022-11-13T03:41:04.048Z,99.993896
2022-11-13T03:42:12.715Z,99.993896
2022-11-13T03:43:22.385Z,99.993896
2022-11-13T03:44:32.088Z,99.993896
2022-11-13T03:45:41.760Z,99.993896
2022-11-13T03:46:50.451Z,99.993896
2022-11-13T03:47:58.146Z,99.993896
2022-11-13T03:49:07.840Z,99.993896
2022-11-13T03:50:16.576Z,99.993896
2022-11-13T03:51:25.253Z,99.993896
2022-11-13T03:52:33.940Z,99.993896
2022-11-13T03:53:43.615Z,99.993896
2022-11-13T03:54:53.296Z,99.993896
2022-11-13T03:56:01.095Z,99.993896
2022-11-13T03:57:10.658Z,99.993896
2022-11-13T03:58:19.355Z,99.993896
2022-11-13T03:59:27.034Z,99.993896
2022-11-13T04:00:37.739Z,99.993896
2022-11-13T04:01:46.477Z,99.993896
2022-11-13T04:02:55.104Z,99.993896
2022-11-13T04:04:03.824Z,99.993896
2022-11-13T04:05:12.470Z,99.993896
2022-11-13T04:06:23.131Z,99.993896
2022-11-13T04:07:32.841Z,99.993896
2022-11-13T04:08:41.508Z,99.993896
2022-11-13T04:09:50.185Z,99.993896
2022-11-13T04:10:59.871Z,99.993896
2022-11-13T04:12:08.660Z,99.993896
2022-11-13T04:13:18.347Z,99.993896
2022-11-13T04:14:28.010Z,99.993896
2022-11-13T04:15:37.732Z,99.993896
2022-11-13T04:16:46.415Z,99.993896
2022-11-13T04:17:54.064Z,99.993896
2022-11-13T04:19:03.785Z,99.993896
2022-11-13T04:20:13.455Z,99.993896
2022-11-13T04:21:22.153Z,99.993896
2022-11-13T04:22:32.818Z,99.993896
2022-11-13T04:23:41.476Z,99.993896
2022-11-13T04:24:51.173Z,99.993896
2022-11-13T04:25:58.838Z,99.993896
2022-11-13T04:27:07.506Z,99.993896
2022-11-13T04:28:17.315Z,99.993896
2022-11-13T04:29:25.869Z,99.993896
2022-11-13T04:30:34.563Z,99.993896
2022-11-13T04:31:43.225Z,99.993896
2022-11-13T04:32:51.900Z,99.993896
2022-11-13T04:34:01.603Z,99.993896
2022-11-13T04:35:09.269Z,99.993896
2022-11-13T04:36:16.987Z,99.993896
2022-11-13T04:37:26.670Z,99.993896
2022-11-13T04:38:35.340Z,99.993896
2022-11-13T04:39:45.036Z,99.993896
2022-11-13T04:40:54.710Z,99.993896
2022-11-13T04:42:04.396Z,99.993896
2022-11-13T04:43:14.079Z,99.993896
2022-11-13T04:44:21.880Z,99.993896
2022-11-13T04:45:29.420Z,99.993896
2022-11-13T04:46:39.095Z,99.993896
2022-11-13T04:47:48.791Z,99.993896
2022-11-13T04:48:57.457Z,99.993896
2022-11-13T04:50:07.168Z,99.993896
2022-11-13T04:51:16.839Z,99.993896
2022-11-13T04:52:26.509Z,99.993896
2022-11-13T04:53:35.296Z,99.993896
2022-11-13T04:54:44.024Z,99.993896
2022-11-13T04:55:53.694Z,99.993896
2022-11-13T04:57:02.373Z,99.993896
2022-11-13T04:58:12.059Z,99.993896
2022-11-13T04:59:20.775Z,99.993896
2022-11-13T05:00:30.529Z,99.993896
2022-11-13T05:01:40.109Z,99.993896
2022-11-13T05:02:46.751Z,99.993896
2022-11-13T05:03:54.408Z,99.993896
2022-11-13T05:05:05.326Z,99.993896
2022-11-13T05:06:12.753Z,99.993896
2022-11-13T05:07:21.461Z,99.993896
2022-11-13T05:08:30.486Z,99.993896
2022-11-13T05:09:38.816Z,99.993896
2022-11-13T05:10:48.527Z,99.993896
2022-11-13T05:11:56.184Z,99.993896
2022-11-13T05:13:04.868Z,99.993896
2022-11-13T05:14:14.551Z,99.993896
2022-11-13T05:15:24.239Z,99.993896
2022-11-13T05:16:33.176Z,99.993896
2022-11-13T05:17:42.753Z,99.993896
2022-11-13T05:18:51.416Z,99.993896
2022-11-13T05:20:01.131Z,99.993896
2022-11-13T05:21:09.837Z,99.993896
2022-11-13T05:22:18.553Z,99.993896
2022-11-13T05:23:28.217Z,99.993896
2022-11-13T05:24:36.887Z,99.993896
2022-11-13T05:25:45.622Z,99.993896
2022-11-13T05:26:54.293Z,99.993896
2022-11-13T05:28:03.022Z,99.993896
2022-11-13T05:29:12.762Z,99.993896
2022-11-13T05:30:20.440Z,99.993896
2022-11-13T05:31:28.085Z,99.993896
2022-11-13T05:32:37.888Z,99.993896
2022-11-13T05:33:47.566Z,99.993896
2022-11-13T05:34:55.254Z,99.993896
2022-11-13T05:36:03.970Z,99.993896
2022-11-13T05:37:12.712Z,99.993896
2022-11-13T05:38:22.360Z,99.993896
2022-11-13T05:39:31.064Z,99.993896
2022-11-13T05:40:38.715Z,99.993896
2022-11-13T05:41:48.395Z,99.993896
2022-11-13T05:42:57.073Z,99.993896
2022-11-13T05:44:05.757Z,99.993896
2022-11-13T05:45:15.457Z,99.993896
2022-11-13T05:46:25.121Z,99.993896
2022-11-13T05:47:34.795Z,99.993896
2022-11-13T05:48:42.672Z,99.993896
2022-11-13T05:49:51.231Z,99.993896
2022-11-13T05:51:00.935Z,99.993896
2022-11-13T05:52:09.604Z,99.993896
2022-11-13T05:53:18.340Z,99.993896
2022-11-13T05:54:27.401Z,99.993896
2022-11-13T05:55:36.201Z,99.993896
2022-11-13T05:56:44.906Z,99.993896
2022-11-13T05:57:54.591Z,99.993896
2022-11-13T05:59:04.273Z,99.993896
2022-11-13T06:00:11.955Z,99.993896
2022-11-13T06:01:21.642Z,99.993896
2022-11-13T06:02:31.337Z,99.993896
2022-11-13T06:03:41.034Z,99.993896
2022-11-13T06:04:52.892Z,99.993896
2022-11-13T06:06:01.409Z,99.993896
2022-11-13T06:07:10.175Z,99.993896
2022-11-13T06:08:19.812Z,99.993896
2022-11-13T06:09:28.493Z,99.993896
2022-11-13T06:10:37.217Z,99.993896
2022-11-13T06:11:46.977Z,99.993896
2022-11-13T06:12:55.650Z,99.993896
2022-11-13T06:14:04.347Z,99.993896
2022-11-13T06:15:14.020Z,99.993896
2022-11-13T06:16:23.677Z,99.993896
2022-11-13T06:17:33.356Z,99.993896
2022-11-13T06:18:43.028Z,99.993896
2022-11-13T06:19:50.873Z,99.993896
2022-11-13T06:21:00.667Z,99.993896
2022-11-13T06:22:09.222Z,99.993896
2022-11-13T06:23:17.901Z,99.993896
2022-11-13T06:24:27.590Z,99.993896
2022-11-13T06:25:36.278Z,99.993896
2022-11-13T06:26:45.963Z,99.993896
2022-11-13T06:27:53.625Z,99.993896
2022-11-13T06:29:01.288Z,99.993896
2022-11-13T06:30:10.960Z,99.993896
2022-11-13T06:31:19.668Z,99.993896
2022-11-13T06:32:26.334Z,99.993896
2022-11-13T06:33:36.007Z,99.993896
2022-11-13T06:34:44.658Z,99.993896
2022-11-13T06:35:54.340Z,99.993896
2022-11-13T06:37:02.321Z,99.993896
2022-11-13T06:38:09.849Z,99.993896
2022-11-13T06:39:19.528Z,99.993896
2022-11-13T06:40:28.178Z,99.993896
2022-11-13T06:41:36.877Z,99.993896
2022-11-13T06:42:46.568Z,99.993896
2022-11-13T06:43:59.854Z,99.993896
2022-11-13T06:45:06.904Z,99.993896
2022-11-13T06:46:15.584Z,99.993896
2022-11-13T06:47:24.258Z,99.993896
2022-11-13T06:48:33.969Z,99.993896
2022-11-13T06:49:42.633Z,99.993896
2022-11-13T06:50:51.331Z,99.993896
2022-11-13T06:52:00.996Z,99.993896
2022-11-13T06:53:09.775Z,99.993896
2022-11-13T06:54:19.359Z,99.993896
2022-11-13T06:55:28.024Z,99.993896
2022-11-13T06:56:35.690Z,99.993896
2022-11-13T06:57:45.416Z,99.993896
2022-11-13T06:58:54.089Z,99.993896
2022-11-13T07:00:02.788Z,99.993896
2022-11-13T07:01:10.553Z,99.993896
2022-11-13T07:02:19.160Z,99.993896
2022-11-13T07:03:28.874Z,99.993896
2022-11-13T07:04:37.552Z,99.993896
2022-11-13T07:05:47.315Z,99.993896
2022-11-13T07:06:57.017Z,99.993896
2022-11-13T07:08:05.662Z,99.993896
2022-11-13T07:09:14.488Z,99.993896
2022-11-13T07:10:24.128Z,99.993896
2022-11-13T07:11:32.820Z,99.993896
2022-11-13T07:12:43.511Z,99.993896
2022-11-13T07:13:53.184Z,99.993896
2022-11-13T07:15:01.850Z,99.993896
2022-11-13T07:16:16.737Z,99.993896
2022-11-13T07:17:22.209Z,99.993896
2022-11-13T07:18:30.330Z,99.993896
2022-11-13T07:19:38.545Z,99.993896
2022-11-13T07:20:48.241Z,99.993896
2022-11-13T07:21:57.915Z,99.993896
2022-11-13T07:23:06.725Z,99.993896
2022-11-13T07:24:17.140Z,99.993896
2022-11-13T07:25:26.229Z,99.993896
2022-11-13T07:26:35.777Z,99.993896
2022-11-13T07:27:44.437Z,99.993896
2022-11-13T07:28:53.147Z,99.993896
2022-11-13T07:30:04.007Z,99.993896
2022-11-13T07:31:12.448Z,99.993896
2022-11-13T07:32:21.125Z,99.993896
2022-11-13T07:33:28.780Z,99.993896
2022-11-13T07:34:38.548Z,99.993896
2022-11-13T07:35:47.225Z,99.993896
2022-11-13T07:36:56.907Z,99.993896
2022-11-13T07:38:05.568Z,99.993896
2022-11-13T07:39:15.239Z,99.993896
2022-11-13T07:40:25.031Z,99.993896
2022-11-13T07:41:34.810Z,99.993896
2022-11-13T07:42:42.357Z,99.993896
2022-11-13T07:43:52.029Z,99.993896
2022-11-13T07:45:00.692Z,99.993896
2022-11-13T07:46:10.366Z,99.993896
2022-11-13T07:47:19.039Z,99.993896
2022-11-13T07:48:28.238Z,99.993896
2022-11-13T07:49:37.365Z,99.993896
2022-11-13T07:50:46.045Z,99.993896
2022-11-13T07:51:55.727Z,99.993896
2022-11-13T07:53:05.397Z,99.993896
2022-11-13T07:54:15.157Z,99.993896
2022-11-13T07:55:24.840Z,99.993896
2022-11-13T07:56:33.493Z,99.993896
2022-11-13T07:57:41.403Z,99.993896
2022-11-13T07:58:49.958Z,99.993896
2022-11-13T07:59:59.628Z,99.993896
2022-11-13T08:01:09.342Z,99.993896
2022-11-13T08:02:16.952Z,99.993896
2022-11-13T08:03:25.617Z,99.993896
2022-11-13T08:04:35.291Z,99.993896
2022-11-13T08:05:43.935Z,99.993896
2022-11-13T08:06:52.654Z,99.993896
2022-11-13T08:08:01.261Z,99.993896
2022-11-13T08:09:09.951Z,99.993896
2022-11-13T08:10:19.615Z,99.993896
2022-11-13T08:11:28.275Z,99.993896
2022-11-13T08:12:35.931Z,99.993896
2022-11-13T08:13:45.733Z,99.993896
2022-11-13T08:14:55.289Z,99.993896
2022-11-13T08:16:03.959Z,99.993896
2022-11-13T08:17:13.658Z,99.993896
2022-11-13T08:18:23.333Z,99.993896
2022-11-13T08:19:33.011Z,99.993896
2022-11-13T08:20:40.702Z,99.993896
2022-11-13T08:21:49.390Z,99.993896
2022-11-13T08:22:59.071Z,99.993896
2022-11-13T08:24:08.800Z,99.993896
2022-11-13T08:25:18.467Z,99.993896
2022-11-13T08:26:27.280Z,99.993896
2022-11-13T08:27:35.938Z,99.993896
2022-11-13T08:28:45.617Z,99.993896
2022-11-13T08:29:54.403Z,99.993896
2022-11-13T08:31:03.920Z,99.993896
2022-11-13T08:32:13.623Z,99.993896
2022-11-13T08:33:22.278Z,99.993896
2022-11-13T08:34:30.947Z,99.993896
2022-11-13T08:35:39.687Z,99.993896
2022-11-13T08:36:48.337Z,99.993896
2022-11-13T08:37:58.115Z,99.993896
2022-11-13T08:39:05.791Z,99.993896
2022-11-13T08:40:15.503Z,99.993896
2022-11-13T08:41:24.481Z,99.993896
2022-11-13T08:42:34.413Z,99.993896
2022-11-13T08:43:43.432Z,99.993896
2022-11-13T08:44:53.484Z,99.993896
2022-11-13T08:46:02.335Z,99.993896
2022-11-13T08:47:11.892Z,99.993896
2022-11-13T08:48:20.711Z,99.993896
2022-11-13T08:49:29.588Z,99.993896
2022-11-13T08:50:39.248Z,99.993896
2022-11-13T08:51:48.912Z,99.993896
2022-11-13T08:52:57.865Z,99.993896
2022-11-13T08:54:07.520Z,99.993896
2022-11-13T08:55:16.190Z,99.993896
2022-11-13T08:56:25.860Z,99.993896
2022-11-13T08:57:33.641Z,99.993896
2022-11-13T08:58:43.434Z,99.993896
2022-11-13T08:59:53.118Z,99.993896
2022-11-13T09:01:02.097Z,99.993896
2022-11-13T09:02:12.105Z,99.993896
2022-11-13T09:03:21.694Z,99.993896
2022-11-13T09:04:30.301Z,99.993896
2022-11-13T09:05:39.974Z,99.993896
2022-11-13T09:06:48.699Z,99.993896
2022-11-13T09:07:57.323Z,99.993896
2022-11-13T09:09:07.009Z,99.993896
2022-11-13T09:10:15.669Z,99.993896
2022-11-13T09:11:24.644Z,99.993896
2022-11-13T09:12:33.339Z,99.993896
2022-11-13T09:13:45.754Z,99.993896
2022-11-13T09:14:53.629Z,99.993896
2022-11-13T09:16:03.306Z,99.993896
2022-11-13T09:17:10.981Z,99.993896
2022-11-13T09:18:20.812Z,99.993896
2022-11-13T09:19:29.350Z,99.993896
2022-11-13T09:20:39.005Z,99.993896
2022-11-13T09:21:47.665Z,99.993896
2022-11-13T09:22:56.318Z,99.993896
2022-11-13T09:24:06.112Z,99.993896
2022-11-13T09:25:15.772Z,99.993896
2022-11-13T09:26:24.446Z,99.993896
2022-11-13T09:27:34.166Z,99.993896
2022-11-13T09:28:41.811Z,99.993896
2022-11-13T09:29:55.485Z,99.993896
2022-11-13T09:31:01.383Z,99.993896
2022-11-13T09:32:10.050Z,99.993896
2022-11-13T09:33:19.726Z,99.993896
2022-11-13T09:34:27.508Z,99.993896
2022-11-13T09:35:35.093Z,99.993896
2022-11-13T09:36:44.770Z,99.993896
2022-11-13T09:37:54.449Z,99.993896
2022-11-13T09:39:03.193Z,99.993896
2022-11-13T09:40:12.858Z,99.908447
2022-11-13T09:41:22.583Z,99.908447
2022-11-13T09:42:32.266Z,99.908447
2022-11-13T09:43:40.929Z,99.804688
2022-11-13T09:44:49.596Z,99.54834
2022-11-13T09:45:59.305Z,99.34082
2022-11-13T09:47:08.119Z,99.285889
2022-11-13T09:48:16.825Z,99.243164
2022-11-13T09:49:26.490Z,99.44458
2022-11-13T09:50:35.281Z,99.6521
2022-11-13T09:51:44.830Z,99.713135
2022-11-13T09:52:53.513Z,99.609375
2022-11-13T09:54:03.175Z,99.456787
2022-11-13T09:55:11.840Z,99.151611
2022-11-13T09:56:20.499Z,98.791504
2022-11-13T09:57:30.172Z,98.278809
2022-11-13T09:58:38.845Z,98.175049
2022-11-13T09:59:47.500Z,97.821045
2022-11-13T10:00:56.197Z,97.613525
2022-11-13T10:02:05.831Z,97.155762
2022-11-13T10:03:15.710Z,96.270752
2022-11-13T10:04:26.163Z,96.105957
2022-11-13T10:05:34.841Z,96.887207
2022-11-13T10:06:44.664Z,96.990967
2022-11-13T10:07:53.185Z,97.094727
2022-11-13T10:09:00.870Z,96.844482
2022-11-13T10:10:09.542Z,96.228027
2022-11-13T10:11:19.196Z,95.501709
2022-11-13T10:12:28.861Z,95.196533
2022-11-13T10:13:36.518Z,95.196533
2022-11-13T10:14:45.177Z,95.300293
2022-11-13T10:15:54.859Z,95.300293
2022-11-13T10:17:03.499Z,95.050049
2022-11-13T10:18:12.162Z,94.946289
2022-11-13T10:19:20.824Z,94.842529
2022-11-13T10:20:29.499Z,94.696045
2022-11-13T10:21:39.189Z,94.07959
2022-11-13T10:22:46.963Z,93.768311
2022-11-13T10:23:54.534Z,93.829346
2022-11-13T10:25:04.213Z,93.621826
2022-11-13T10:26:13.897Z,93.310547
2022-11-13T10:27:22.583Z,92.694092
2022-11-13T10:29:46.163Z,92.443848
2022-11-13T10:30:52.578Z,91.992188
2022-11-13T10:32:01.256Z,91.577148
2022-11-13T10:33:10.058Z,91.375732
2022-11-13T10:34:19.766Z,91.375732
2022-11-13T10:35:29.456Z,90.344238
2022-11-13T10:36:39.146Z,90.551758
2022-11-13T10:37:48.934Z,91.168213
2022-11-13T10:38:57.610Z,91.784668
2022-11-13T10:40:07.293Z,91.949463
2022-11-13T10:41:14.982Z,91.290283
2022-11-13T10:42:23.639Z,90.631104
2022-11-13T10:43:33.323Z,89.703369
2022-11-13T10:44:42.069Z,88.677979
2022-11-13T10:45:51.733Z,88.574219
2022-11-13T10:47:01.517Z,89.294434
2022-11-13T10:48:10.276Z,89.044189
2022-11-13T10:49:20.014Z,88.079834
2022-11-13T10:50:27.731Z,87.609863
2022-11-13T10:51:37.403Z,88.287354
2022-11-13T10:52:47.091Z,88.800049
2022-11-13T10:53:56.897Z,89.025879
2022-11-13T10:55:06.457Z,88.574219
2022-11-13T10:56:15.144Z,87.817383
2022-11-13T10:57:24.816Z,84.802246
2022-11-13T10:58:34.516Z,84.533691
2022-11-13T10:59:42.242Z,85.662842
2022-11-13T11:00:51.919Z,86.340332
2022-11-13T11:02:01.606Z,85.522461
2022-11-13T11:03:10.284Z,85.137939
2022-11-13T11:04:19.959Z,84.790039
2022-11-13T11:05:28.638Z,83.074951
2022-11-13T11:07:48.988Z,81.262207
2022-11-13T11:08:57.617Z,79.730225
2022-11-13T11:10:06.379Z,79.833984
2022-11-13T11:11:15.930Z,80.13916
2022-11-13T11:12:30.503Z,79.656982
2022-11-13T11:13:35.291Z,79.144287
2022-11-13T11:14:44.010Z,79.003906
2022-11-13T11:15:52.671Z,78.051758
2022-11-13T11:17:02.346Z,77.13623
2022-11-13T11:18:12.028Z,76.593018
2022-11-13T11:19:19.701Z,76.080322
2022-11-13T11:20:29.366Z,75.976562
2022-11-13T11:21:38.045Z,76.013184
2022-11-13T11:22:46.706Z,76.318359
2022-11-13T11:23:56.340Z,75.708008
2022-11-13T11:25:04.084Z,76.080322
2022-11-13T11:26:13.902Z,75.469971
2022-11-13T11:27:22.446Z,75.164795
2022-11-13T11:28:32.244Z,75.024414
2022-11-13T11:29:41.814Z,74.450684
2022-11-13T11:30:50.529Z,74.963379
2022-11-13T11:31:58.198Z,75.32959
2022-11-13T11:33:07.088Z,74.822998
2022-11-13T11:34:15.996Z,75.024414
2022-11-13T11:35:25.687Z,74.688721
2022-11-13T11:36:33.673Z,74.450684
2022-11-13T11:37:41.341Z,73.736572
2022-11-13T11:38:50.294Z,73.327637
2022-11-13T11:39:58.962Z,72.55249
2022-11-13T11:41:10.747Z,73.669434
2022-11-13T11:42:18.459Z,73.126221
2022-11-13T11:43:27.043Z,72.888184
2022-11-13T11:44:36.777Z,72.174072
2022-11-13T11:45:45.436Z,71.868896
2022-11-13T11:46:52.098Z,72.55249
2022-11-13T11:48:01.797Z,73.498535
2022-11-13T11:49:09.464Z,73.602295
2022-11-13T11:50:19.147Z,74.487305
2022-11-13T11:51:28.785Z,76.116943
2022-11-13T11:52:37.457Z,75.775146
2022-11-13T11:53:46.145Z,75.775146
2022-11-13T11:54:54.881Z,75.842285
2022-11-13T11:56:04.551Z,74.621582
2022-11-13T11:57:14.239Z,74.890137
2022-11-13T11:58:24.040Z,74.584961
2022-11-13T11:59:33.637Z,74.243164
2022-11-13T12:00:42.305Z,76.141357
2022-11-13T12:01:51.974Z,73.76709
2022-11-13T12:03:01.162Z,73.156738
2022-11-13T12:04:10.854Z,73.364258
2022-11-13T12:05:21.599Z,72.851562
2022-11-13T12:06:30.532Z,73.059082
2022-11-13T12:07:39.316Z,72.619629
2022-11-13T12:08:48.994Z,72.98584
2022-11-13T12:09:57.691Z,72.381592
2022-11-13T12:11:07.588Z,72.98584
2022-11-13T12:12:17.271Z,72.277832
2022-11-13T12:13:25.973Z,72.479248
2022-11-13T12:14:34.959Z,71.972656
2022-11-13T12:15:44.522Z,71.972656
2022-11-13T12:16:53.285Z,71.502686
2022-11-13T12:18:02.990Z,72.412109
2022-11-13T12:19:11.630Z,72.412109
2022-11-13T12:20:21.336Z,72.44873
2022-11-13T12:21:29.997Z,73.0896
2022-11-13T12:22:38.674Z,74.072266
2022-11-13T12:23:48.506Z,73.327637
2022-11-13T12:24:57.169Z,73.223877
2022-11-13T12:26:04.826Z,73.327637
2022-11-13T12:27:14.709Z,72.784424
2022-11-13T12:28:24.398Z,72.686768
2022-11-13T12:29:34.061Z,72.277832
2022-11-13T12:30:43.880Z,72.277832
2022-11-13T12:31:53.435Z,73.0896
2022-11-13T12:33:03.085Z,72.851562
2022-11-13T12:34:11.781Z,72.143555
2022-11-13T12:35:20.461Z,71.838379
2022-11-13T12:36:30.125Z,72.076416
2022-11-13T12:37:39.801Z,73.022461
2022-11-13T12:38:49.516Z,74.176025
2022-11-13T12:39:58.334Z,74.682617
2022-11-13T12:41:07.010Z,75.189209
2022-11-13T12:42:16.694Z,74.749756
2022-11-13T12:43:24.371Z,73.974609
2022-11-13T12:44:34.031Z,74.987793
2022-11-13T12:45:43.769Z,74.884033
2022-11-13T12:46:53.552Z,74.34082
2022-11-13T12:48:03.103Z,74.578857
2022-11-13T12:49:12.768Z,74.951172
2022-11-13T12:50:21.418Z,74.578857
2022-11-13T12:51:32.091Z,74.578857
2022-11-13T12:52:39.752Z,75.091553
2022-11-13T12:53:48.422Z,75.189209
2022-11-13T12:54:58.093Z,75.158691
2022-11-13T12:56:06.833Z,74.407959
2022-11-13T12:57:15.634Z,74.310303
2022-11-13T12:58:25.499Z,73.66333
2022-11-13T12:59:34.976Z,73.358154
2022-11-13T13:00:44.678Z,73.66333
2022-11-13T13:01:52.392Z,73.358154
2022-11-13T13:03:02.165Z,73.461914
2022-11-13T13:04:11.754Z,73.699951
2022-11-13T13:05:21.416Z,74.102783
2022-11-13T13:06:30.075Z,74.072266
2022-11-13T13:07:38.769Z,73.803711
2022-11-13T13:08:48.478Z,74.005127
2022-11-13T13:09:58.150Z,74.511719
2022-11-13T13:11:05.831Z,74.511719