createdAt,value
2023-02-19T00:00:13.742Z,3.50
2023-02-19T00:01:13.715Z,4.00
2023-02-19T00:02:13.729Z,3.20
2023-02-19T00:03:13.698Z,4.20
2023-02-19T00:04:13.673Z,3.50
2023-02-19T00:05:13.710Z,3.40
2023-02-19T00:06:13.643Z,4.10
2023-02-19T00:07:13.613Z,3.70
2023-02-19T00:08:13.619Z,3.20
2023-02-19T00:09:13.610Z,3.50
2023-02-19T00:10:13.634Z,2.20
2023-02-19T00:11:13.579Z,2.50
2023-02-19T00:12:13.593Z,3.00
2023-02-19T00:13:13.585Z,2.40
2023-02-19T00:14:13.539Z,2.70
2023-02-19T00:15:13.554Z,2.40
2023-02-19T00:16:13.515Z,2.70
2023-02-19T00:17:13.514Z,1.60
2023-02-19T00:18:13.528Z,2.80
2023-02-19T00:19:13.484Z,2.90
2023-02-19T00:20:13.468Z,4.50
2023-02-19T00:21:13.482Z,3.20
2023-02-19T00:22:13.442Z,2.50
2023-02-19T00:23:13.465Z,3.00
2023-02-19T00:24:13.472Z,2.70
2023-02-19T00:25:13.531Z,3.00
2023-02-19T00:26:18.446Z,2.50
2023-02-19T00:27:14.395Z,2.40
2023-02-19T00:28:13.651Z,2.00
2023-02-19T00:29:13.357Z,3.10
2023-02-19T00:30:13.378Z,2.10
2023-02-19T00:31:13.816Z,2.20
2023-02-19T00:32:13.411Z,3.30
2023-02-19T00:33:13.351Z,3.10
2023-02-19T00:34:13.558Z,1.60
2023-02-19T00:35:13.301Z,2.90
2023-02-19T00:36:13.290Z,3.20
2023-02-19T00:37:13.315Z,2.90
2023-02-19T00:38:13.290Z,2.10
2023-02-19T00:39:13.277Z,2.50
2023-02-19T00:40:13.238Z,2.50
2023-02-19T00:41:13.225Z,3.10
2023-02-19T00:42:13.244Z,2.40
2023-02-19T00:43:13.215Z,2.10
2023-02-19T00:44:13.224Z,1.70
2023-02-19T00:45:13.206Z,2.80
2023-02-19T00:46:13.275Z,1.00
2023-02-19T00:47:13.199Z,1.30
2023-02-19T00:48:13.211Z,1.30
2023-02-19T00:49:13.186Z,1.20
2023-02-19T00:50:13.126Z,1.10
2023-02-19T00:51:13.128Z,1.60
2023-02-19T00:52:13.105Z,1.20
2023-02-19T00:53:13.137Z,1.50
2023-02-19T00:54:13.128Z,1.70
2023-02-19T00:55:13.088Z,1.20
2023-02-19T00:56:13.069Z,4.00
2023-02-19T00:57:13.067Z,1.60
2023-02-19T00:58:13.053Z,1.80
2023-02-19T00:59:13.066Z,1.60
2023-02-19T01:00:13.044Z,2.10
2023-02-19T01:01:13.012Z,1.90
2023-02-19T01:02:13.018Z,1.70
2023-02-19T01:03:13.053Z,1.20
2023-02-19T01:04:12.983Z,1.10
2023-02-19T01:05:12.967Z,1.20
2023-02-19T01:06:13.073Z,1.60
2023-02-19T01:07:12.936Z,1.10
2023-02-19T01:08:12.953Z,1.40
2023-02-19T01:09:12.922Z,1.30
2023-02-19T01:10:12.909Z,1.50
2023-02-19T01:11:13.132Z,1.10
2023-02-19T01:12:13.155Z,1.30
2023-02-19T01:13:12.906Z,1.60
2023-02-19T01:14:12.873Z,1.30
2023-02-19T01:15:12.852Z,1.00
2023-02-19T01:16:12.953Z,0.90
2023-02-19T01:17:12.850Z,1.30
2023-02-19T01:18:12.820Z,1.00
2023-02-19T01:19:12.820Z,1.10
2023-02-19T01:20:12.775Z,1.10
2023-02-19T01:21:12.839Z,2.00
2023-02-19T01:22:12.811Z,1.70
2023-02-19T01:23:12.757Z,1.90
2023-02-19T01:24:12.775Z,1.20
2023-02-19T01:25:12.754Z,1.30
2023-02-19T01:26:12.761Z,1.60
2023-02-19T01:27:12.730Z,1.20
2023-02-19T01:28:12.712Z,2.30
2023-02-19T01:29:12.714Z,1.40
2023-02-19T01:30:12.704Z,0.80
2023-02-19T01:31:13.123Z,1.00
2023-02-19T01:32:12.795Z,1.30
2023-02-19T01:33:13.690Z,1.10
2023-02-19T01:34:12.636Z,1.30
2023-02-19T01:35:12.632Z,0.90
2023-02-19T01:36:12.634Z,2.20
2023-02-19T01:37:12.656Z,1.60
2023-02-19T01:38:12.585Z,1.50
2023-02-19T01:39:12.571Z,1.20
2023-02-19T01:40:12.553Z,1.30
2023-02-19T01:41:12.755Z,2.70
2023-02-19T01:42:12.545Z,2.10
2023-02-19T01:43:12.551Z,1.70
2023-02-19T01:44:12.507Z,1.70
2023-02-19T01:45:12.499Z,1.90
2023-02-19T01:46:12.553Z,1.50
2023-02-19T01:47:12.514Z,1.60
2023-02-19T01:48:12.468Z,1.60
2023-02-19T01:49:12.729Z,1.30
2023-02-19T01:50:12.434Z,1.60
2023-02-19T01:51:12.563Z,1.50
2023-02-19T01:52:12.446Z,1.70
2023-02-19T01:53:12.422Z,1.30
2023-02-19T01:54:12.427Z,1.20
2023-02-19T01:55:12.434Z,1.50
2023-02-19T01:56:13.157Z,1.20
2023-02-19T01:57:15.409Z,2.00
2023-02-19T01:58:12.380Z,1.50
2023-02-19T01:59:12.645Z,2.10
2023-02-19T02:00:13.595Z,1.80
2023-02-19T02:01:12.757Z,1.30
2023-02-19T02:02:12.327Z,1.30
2023-02-19T02:03:12.308Z,1.90
2023-02-19T02:04:12.312Z,1.60
2023-02-19T02:05:12.324Z,1.50
2023-02-19T02:06:12.292Z,1.10
2023-02-19T02:07:12.277Z,1.20
2023-02-19T02:08:12.239Z,0.70
2023-02-19T02:09:12.252Z,1.80
2023-02-19T02:10:12.283Z,1.00
2023-02-19T02:11:12.578Z,0.80
2023-02-19T02:12:12.246Z,0.80
2023-02-19T02:13:12.217Z,1.00
2023-02-19T02:14:12.183Z,0.90
2023-02-19T02:15:12.165Z,1.00
2023-02-19T02:16:12.431Z,0.60
2023-02-19T02:17:12.222Z,1.00
2023-02-19T02:18:12.134Z,0.90
2023-02-19T02:19:12.119Z,0.60
2023-02-19T02:20:12.135Z,0.70
2023-02-19T02:21:12.243Z,1.90
2023-02-19T02:22:12.106Z,0.60
2023-02-19T02:23:12.090Z,1.00
2023-02-19T02:24:12.061Z,0.70
2023-02-19T02:25:12.074Z,1.10
2023-02-19T02:26:12.080Z,0.70
2023-02-19T02:27:12.066Z,0.70
2023-02-19T02:28:12.055Z,1.10
2023-02-19T02:29:12.007Z,0.90
2023-02-19T02:30:12.027Z,1.20
2023-02-19T02:31:12.380Z,1.00
2023-02-19T02:32:12.043Z,1.60
2023-02-19T02:33:11.971Z,0.90
2023-02-19T02:34:11.978Z,1.90
2023-02-19T02:35:11.973Z,0.90
2023-02-19T02:36:11.935Z,0.70
2023-02-19T02:37:11.947Z,0.90
2023-02-19T02:38:12.154Z,1.00
2023-02-19T02:39:11.892Z,0.80
2023-02-19T02:40:11.947Z,0.70
2023-02-19T02:41:12.178Z,1.60
2023-02-19T02:42:12.879Z,0.80
2023-02-19T02:43:11.860Z,0.70
2023-02-19T02:44:11.875Z,1.30
2023-02-19T02:45:11.847Z,0.80
2023-02-19T02:46:11.866Z,1.00
2023-02-19T02:47:11.827Z,1.70
2023-02-19T02:48:11.826Z,1.00
2023-02-19T02:49:11.787Z,0.80
2023-02-19T02:50:11.783Z,1.40
2023-02-19T02:51:12.194Z,1.10
2023-02-19T02:52:11.819Z,1.00
2023-02-19T02:53:11.725Z,1.20
2023-02-19T02:54:11.723Z,1.10
2023-02-19T02:55:11.730Z,1.20
2023-02-19T02:56:11.718Z,1.10
2023-02-19T02:57:11.740Z,1.30
2023-02-19T02:58:11.680Z,1.50
2023-02-19T02:59:11.695Z,0.80
2023-02-19T03:00:11.640Z,1.00
2023-02-19T03:01:12.007Z,1.70
2023-02-19T03:02:11.820Z,1.20
2023-02-19T03:03:11.624Z,1.30
2023-02-19T03:04:11.841Z,1.20
2023-02-19T03:05:11.638Z,1.50
2023-02-19T03:06:11.599Z,1.20
2023-02-19T03:07:11.616Z,1.10
2023-02-19T03:08:11.560Z,1.40
2023-02-19T03:09:11.570Z,1.60
2023-02-19T03:10:11.573Z,1.10
2023-02-19T03:11:11.850Z,1.70
2023-02-19T03:12:11.993Z,1.10
2023-02-19T03:13:11.506Z,1.60
2023-02-19T03:14:11.494Z,1.30
2023-02-19T03:15:11.502Z,1.70
2023-02-19T03:16:11.546Z,1.50
2023-02-19T03:17:11.503Z,1.10
2023-02-19T03:18:11.484Z,1.80
2023-02-19T03:19:11.455Z,1.40
2023-02-19T03:20:11.419Z,1.00
2023-02-19T03:21:11.733Z,1.20
2023-02-19T03:22:11.409Z,1.10
2023-02-19T03:23:11.409Z,0.70
2023-02-19T03:24:11.363Z,0.90
2023-02-19T03:25:11.370Z,1.00
2023-02-19T03:26:11.390Z,0.70
2023-02-19T03:27:11.365Z,0.80
2023-02-19T03:28:11.364Z,0.70
2023-02-19T03:29:11.336Z,0.90
2023-02-19T03:30:11.354Z,1.60
2023-02-19T03:31:11.658Z,0.90
2023-02-19T03:32:11.347Z,1.10
2023-02-19T03:33:11.325Z,0.90
2023-02-19T03:34:11.252Z,1.00
2023-02-19T03:35:11.264Z,0.80
2023-02-19T03:36:11.282Z,1.00
2023-02-19T03:37:11.241Z,1.00
2023-02-19T03:38:11.222Z,0.90
2023-02-19T03:39:11.202Z,1.50
2023-02-19T03:40:11.195Z,0.90
2023-02-19T03:41:11.410Z,0.90
2023-02-19T03:42:11.192Z,0.70
2023-02-19T03:43:11.148Z,1.10
2023-02-19T03:44:11.154Z,1.00
2023-02-19T03:45:11.165Z,0.70
2023-02-19T03:46:11.199Z,0.80
2023-02-19T03:47:11.142Z,0.50
2023-02-19T03:48:11.134Z,0.70
2023-02-19T03:49:11.097Z,1.80
2023-02-19T03:50:11.053Z,0.50
2023-02-19T03:51:11.418Z,0.80
2023-02-19T03:52:11.105Z,0.60
2023-02-19T03:53:11.043Z,0.80
2023-02-19T03:54:11.017Z,0.40
2023-02-19T03:55:11.037Z,0.80
2023-02-19T03:56:11.050Z,0.80
2023-02-19T03:57:11.020Z,0.60
2023-02-19T03:58:11.214Z,0.80
2023-02-19T03:59:12.036Z,0.70
2023-02-19T04:00:10.985Z,1.00
2023-02-19T04:01:11.466Z,0.60
2023-02-19T04:02:11.043Z,0.50
2023-02-19T04:03:10.914Z,1.20
2023-02-19T04:04:10.916Z,0.60
2023-02-19T04:05:13.157Z,1.00
2023-02-19T04:06:10.915Z,1.00
2023-02-19T04:07:10.915Z,0.60
2023-02-19T04:08:10.868Z,0.80
2023-02-19T04:09:10.863Z,0.50
2023-02-19T04:10:10.871Z,0.50
2023-02-19T04:11:11.105Z,0.90
2023-02-19T04:12:10.854Z,0.90
2023-02-19T04:13:10.810Z,0.90
2023-02-19T04:14:10.824Z,1.10
2023-02-19T04:15:10.804Z,0.60
2023-02-19T04:16:11.342Z,1.60
2023-02-19T04:17:10.800Z,0.70
2023-02-19T04:18:10.762Z,0.80
2023-02-19T04:19:10.753Z,0.70
2023-02-19T04:20:10.753Z,0.60
2023-02-19T04:21:11.227Z,0.50
2023-02-19T04:22:10.742Z,0.50
2023-02-19T04:23:10.756Z,0.80
2023-02-19T04:24:10.693Z,0.60
2023-02-19T04:25:10.698Z,1.60
2023-02-19T04:26:11.913Z,1.10
2023-02-19T04:27:10.667Z,1.70
2023-02-19T04:28:10.704Z,0.60
2023-02-19T04:29:10.621Z,1.50
2023-02-19T04:30:10.701Z,0.70
2023-02-19T04:31:10.957Z,0.90
2023-02-19T04:32:10.622Z,0.80
2023-02-19T04:33:10.834Z,1.10
2023-02-19T04:34:10.603Z,1.00
2023-02-19T04:35:10.609Z,1.00
2023-02-19T04:36:10.568Z,0.90
2023-02-19T04:37:10.535Z,0.90
2023-02-19T04:38:10.541Z,1.10
2023-02-19T04:39:10.530Z,1.30
2023-02-19T04:40:10.521Z,1.60
2023-02-19T04:41:10.882Z,1.00
2023-02-19T04:42:10.493Z,1.10
2023-02-19T04:43:10.461Z,0.80
2023-02-19T04:44:10.567Z,1.40
2023-02-19T04:45:10.462Z,1.00
2023-02-19T04:46:10.507Z,1.30
2023-02-19T04:47:10.661Z,0.90
2023-02-19T04:48:10.409Z,1.30
2023-02-19T04:49:10.421Z,1.10
2023-02-19T04:50:10.440Z,1.00
2023-02-19T04:51:10.758Z,1.30
2023-02-19T04:52:10.391Z,1.20
2023-02-19T04:53:10.367Z,1.00
2023-02-19T04:54:10.370Z,1.30
2023-02-19T04:55:10.352Z,0.80
2023-02-19T04:56:10.339Z,2.00
2023-02-19T04:57:10.301Z,1.10
2023-02-19T04:58:10.317Z,0.80
2023-02-19T04:59:10.292Z,0.90
2023-02-19T05:00:10.308Z,1.70
2023-02-19T05:01:10.806Z,1.20
2023-02-19T05:02:10.268Z,1.80
2023-02-19T05:03:10.260Z,1.50
2023-02-19T05:04:10.310Z,1.30
2023-02-19T05:05:10.223Z,1.50
2023-02-19T05:06:10.193Z,2.30
2023-02-19T05:07:10.432Z,1.60
2023-02-19T05:08:10.209Z,1.40
2023-02-19T05:09:10.167Z,1.40
2023-02-19T05:10:10.208Z,1.30
2023-02-19T05:11:10.527Z,1.20
2023-02-19T05:12:10.137Z,1.30
2023-02-19T05:13:10.147Z,1.30
2023-02-19T05:14:10.150Z,1.60
2023-02-19T05:15:10.126Z,1.60
2023-02-19T05:16:10.153Z,1.20
2023-02-19T05:17:11.611Z,1.90
2023-02-19T05:18:10.076Z,0.90
2023-02-19T05:19:10.103Z,1.20
2023-02-19T05:20:10.124Z,1.30
2023-02-19T05:21:10.400Z,1.50
2023-02-19T05:22:10.061Z,1.70
2023-02-19T05:23:10.041Z,1.90
2023-02-19T05:24:10.006Z,3.10
2023-02-19T05:25:10.007Z,1.00
2023-02-19T05:26:10.005Z,1.40
2023-02-19T05:27:09.973Z,1.50
2023-02-19T05:28:09.970Z,1.40
2023-02-19T05:29:09.964Z,1.90
2023-02-19T05:30:09.978Z,1.10
2023-02-19T05:31:10.299Z,3.90
2023-02-19T05:32:09.973Z,1.50
2023-02-19T05:33:09.894Z,2.30
2023-02-19T05:34:09.880Z,1.90
2023-02-19T05:35:09.857Z,2.20
2023-02-19T05:36:09.862Z,1.60
2023-02-19T05:37:09.865Z,2.30
2023-02-19T05:38:09.895Z,1.70
2023-02-19T05:39:09.856Z,2.30
2023-02-19T05:40:09.816Z,1.70
2023-02-19T05:41:10.294Z,1.60
2023-02-19T05:42:09.815Z,1.80
2023-02-19T05:43:09.828Z,1.70
2023-02-19T05:44:09.766Z,1.10
2023-02-19T05:45:09.757Z,1.20
2023-02-19T05:46:09.769Z,2.90
2023-02-19T05:47:09.784Z,1.70
2023-02-19T05:48:09.737Z,1.90
2023-02-19T05:49:10.753Z,3.10
2023-02-19T05:50:09.697Z,3.30
2023-02-19T05:51:10.099Z,2.10
2023-02-19T05:52:09.686Z,1.90
2023-02-19T05:53:09.667Z,2.60
2023-02-19T05:54:09.648Z,2.40
2023-02-19T05:55:09.636Z,1.60
2023-02-19T05:56:09.639Z,2.80
2023-02-19T05:57:09.629Z,1.50
2023-02-19T05:58:09.626Z,1.70
2023-02-19T05:59:09.610Z,2.60
2023-02-19T06:00:09.580Z,1.70
2023-02-19T06:01:09.862Z,1.70
2023-02-19T06:02:09.572Z,1.60
2023-02-19T06:03:09.555Z,0.80
2023-02-19T06:04:09.569Z,1.40
2023-02-19T06:05:09.508Z,1.70
2023-02-19T06:06:09.523Z,1.10
2023-02-19T06:07:09.511Z,2.20
2023-02-19T06:08:09.469Z,1.10
2023-02-19T06:09:09.491Z,1.30
2023-02-19T06:10:09.473Z,1.00
2023-02-19T06:11:09.777Z,1.20
2023-02-19T06:12:09.433Z,1.00
2023-02-19T06:13:09.463Z,0.80
2023-02-19T06:14:09.429Z,2.30
2023-02-19T06:15:09.417Z,0.90
2023-02-19T06:16:09.563Z,1.00
2023-02-19T06:17:09.381Z,1.10
2023-02-19T06:18:09.379Z,1.10
2023-02-19T06:19:09.422Z,1.40
2023-02-19T06:20:09.375Z,1.70
2023-02-19T06:21:10.579Z,1.70
2023-02-19T06:22:09.589Z,1.40
2023-02-19T06:23:09.326Z,1.00
2023-02-19T06:24:09.315Z,1.50
2023-02-19T06:25:09.304Z,1.20
2023-02-19T06:26:09.298Z,1.40
2023-02-19T06:27:09.308Z,1.90
2023-02-19T06:28:09.261Z,1.20
2023-02-19T06:29:09.255Z,1.10
2023-02-19T06:30:09.324Z,1.30
2023-02-19T06:31:09.653Z,1.70
2023-02-19T06:32:09.312Z,3.50
2023-02-19T06:33:09.248Z,2.80
2023-02-19T06:34:09.225Z,3.70
2023-02-19T06:35:09.205Z,4.50
2023-02-19T06:36:09.175Z,3.30
2023-02-19T06:37:09.141Z,1.20
2023-02-19T06:38:09.140Z,2.70
2023-02-19T06:39:09.199Z,1.40
2023-02-19T06:40:09.154Z,1.90
2023-02-19T06:41:09.573Z,1.10
2023-02-19T06:42:09.368Z,11.00
2023-02-19T06:43:09.087Z,2.70
2023-02-19T06:44:09.077Z,3.60
2023-02-19T06:45:09.073Z,5.90
2023-02-19T06:46:09.055Z,2.50
2023-02-19T06:47:09.299Z,1.80
2023-02-19T06:48:10.068Z,1.40
2023-02-19T06:49:09.015Z,4.90
2023-02-19T06:50:09.030Z,4.70
2023-02-19T06:51:09.431Z,3.40
2023-02-19T06:52:09.001Z,1.50
2023-02-19T06:53:08.996Z,1.70
2023-02-19T06:54:09.225Z,1.50
2023-02-19T06:55:08.955Z,1.80
2023-02-19T06:56:08.936Z,1.70
2023-02-19T06:57:08.923Z,1.30
2023-02-19T06:58:08.975Z,1.20
2023-02-19T06:59:08.901Z,0.90
2023-02-19T07:00:08.948Z,1.10
2023-02-19T07:01:09.278Z,0.80
2023-02-19T07:02:08.881Z,1.70
2023-02-19T07:03:09.867Z,1.80
2023-02-19T07:04:08.984Z,1.90
2023-02-19T07:05:08.842Z,1.40
2023-02-19T07:06:08.867Z,1.10
2023-02-19T07:07:08.804Z,1.50
2023-02-19T07:08:08.790Z,1.10
2023-02-19T07:09:08.795Z,1.70
2023-02-19T07:10:08.840Z,2.40
2023-02-19T07:11:09.387Z,1.30
2023-02-19T07:12:09.008Z,1.90
2023-02-19T07:13:08.969Z,2.20
2023-02-19T07:14:08.783Z,2.40
2023-02-19T07:15:09.210Z,2.00
2023-02-19T07:16:08.789Z,1.70
2023-02-19T07:17:08.720Z,1.50
2023-02-19T07:18:08.680Z,0.90
2023-02-19T07:19:08.673Z,2.20
2023-02-19T07:20:08.670Z,1.50
2023-02-19T07:21:08.905Z,1.80
2023-02-19T07:22:08.653Z,1.00
2023-02-19T07:23:08.657Z,0.90
2023-02-19T07:24:08.657Z,1.00
2023-02-19T07:25:08.614Z,1.50
2023-02-19T07:26:08.625Z,0.80
2023-02-19T07:27:08.584Z,2.50
2023-02-19T07:28:08.588Z,1.10
2023-02-19T07:29:08.582Z,0.70
2023-02-19T07:30:08.989Z,0.90
2023-02-19T07:31:08.653Z,0.90
2023-02-19T07:32:08.570Z,1.10
2023-02-19T07:33:10.438Z,1.50
2023-02-19T07:34:08.523Z,1.30
2023-02-19T07:35:08.511Z,1.20
2023-02-19T07:36:08.759Z,2.70
2023-02-19T07:37:08.471Z,1.40
2023-02-19T07:38:08.454Z,1.40
2023-02-19T07:39:10.096Z,1.30
2023-02-19T07:40:08.423Z,1.00
2023-02-19T07:41:08.929Z,1.50
2023-02-19T07:42:08.480Z,1.10
2023-02-19T07:43:08.408Z,1.40
2023-02-19T07:44:08.403Z,0.70
2023-02-19T07:45:08.370Z,1.30
2023-02-19T07:46:08.386Z,0.70
2023-02-19T07:47:08.429Z,1.70
2023-02-19T07:48:08.391Z,1.40
2023-02-19T07:49:08.319Z,1.10
2023-02-19T07:50:08.331Z,1.20
2023-02-19T07:51:08.468Z,1.40
2023-02-19T07:52:08.331Z,1.30
2023-02-19T07:53:08.280Z,1.00
2023-02-19T07:54:08.303Z,1.90
2023-02-19T07:55:08.507Z,1.50
2023-02-19T07:56:08.324Z,1.80
2023-02-19T07:57:08.275Z,1.00
2023-02-19T07:58:08.228Z,1.20
2023-02-19T07:59:08.229Z,1.60
2023-02-19T08:00:08.216Z,1.60
2023-02-19T08:01:08.248Z,0.60
2023-02-19T08:02:08.243Z,1.40
2023-02-19T08:03:08.183Z,1.10
2023-02-19T08:04:08.145Z,1.20
2023-02-19T08:05:08.173Z,1.10
2023-02-19T08:06:08.128Z,1.20
2023-02-19T08:07:08.200Z,1.20
2023-02-19T08:08:08.144Z,1.50
2023-02-19T08:09:08.091Z,1.40
2023-02-19T08:10:08.093Z,0.70
2023-02-19T08:11:08.240Z,1.10
2023-02-19T08:12:08.105Z,1.30
2023-02-19T08:13:08.105Z,0.90
2023-02-19T08:14:08.048Z,0.80
2023-02-19T08:15:08.048Z,1.10
2023-02-19T08:16:18.402Z,1.70
2023-02-19T08:17:09.070Z,1.50
2023-02-19T08:18:07.989Z,1.10
2023-02-19T08:19:08.009Z,1.70
2023-02-19T08:20:07.974Z,1.20
2023-02-19T08:21:08.231Z,0.80
2023-02-19T08:22:08.029Z,2.10
2023-02-19T08:23:07.933Z,5.90
2023-02-19T08:24:07.963Z,3.20
2023-02-19T08:25:07.936Z,12.70
2023-02-19T08:26:07.898Z,7.40
2023-02-19T08:27:07.908Z,3.90
2023-02-19T08:28:07.936Z,1.90
2023-02-19T08:29:07.884Z,1.30
2023-02-19T08:30:07.917Z,1.50
2023-02-19T08:31:08.020Z,1.90
2023-02-19T08:32:07.916Z,2.00
2023-02-19T08:33:07.847Z,2.20
2023-02-19T08:34:07.819Z,2.20
2023-02-19T08:35:07.807Z,2.10
2023-02-19T08:36:07.818Z,1.90
2023-02-19T08:37:07.803Z,1.90
2023-02-19T08:38:07.796Z,1.90
2023-02-19T08:39:07.772Z,1.60
2023-02-19T08:40:07.733Z,2.30
2023-02-19T08:41:07.758Z,2.40
2023-02-19T08:42:07.794Z,2.20
2023-02-19T08:43:07.704Z,1.80
2023-02-19T08:44:07.718Z,1.40
2023-02-19T08:45:07.708Z,1.60
2023-02-19T08:46:07.735Z,1.90
2023-02-19T08:47:07.675Z,2.50
2023-02-19T08:48:08.190Z,2.20
2023-02-19T08:49:08.198Z,3.30
2023-02-19T08:50:07.634Z,2.40
2023-02-19T08:51:07.614Z,1.30
2023-02-19T08:52:07.615Z,2.80
2023-02-19T08:53:07.604Z,2.30
2023-02-19T08:54:08.670Z,3.50
2023-02-19T08:55:07.572Z,2.00
2023-02-19T08:56:07.571Z,1.90
2023-02-19T08:57:07.572Z,2.20
2023-02-19T08:58:08.543Z,0.90
2023-02-19T08:59:07.579Z,1.10
2023-02-19T09:00:07.524Z,1.30
2023-02-19T09:01:07.575Z,1.60
2023-02-19T09:02:07.485Z,1.20
2023-02-19T09:03:07.462Z,1.70
2023-02-19T09:04:07.529Z,1.30
2023-02-19T09:05:07.488Z,1.80
2023-02-19T09:06:07.608Z,2.20
2023-02-19T09:07:07.452Z,1.60
2023-02-19T09:08:07.428Z,2.30
2023-02-19T09:09:07.433Z,2.60
2023-02-19T09:10:07.431Z,3.00
2023-02-19T09:11:07.425Z,2.90
2023-02-19T09:12:07.421Z,3.20
2023-02-19T09:13:07.369Z,2.70
2023-02-19T09:14:07.368Z,3.00
2023-02-19T09:15:07.358Z,2.00
2023-02-19T09:16:07.434Z,3.70
2023-02-19T09:17:07.345Z,3.90
2023-02-19T09:18:07.338Z,3.10
2023-02-19T09:19:07.314Z,3.90
2023-02-19T09:20:07.269Z,2.30
2023-02-19T09:21:07.517Z,4.40
2023-02-19T09:22:07.269Z,4.40
2023-02-19T09:23:07.291Z,3.80
2023-02-19T09:24:07.284Z,2.90
2023-02-19T09:25:07.223Z,4.30
2023-02-19T09:26:07.224Z,4.10
2023-02-19T09:27:07.202Z,5.10
2023-02-19T09:28:07.213Z,6.60
2023-02-19T09:29:07.275Z,4.00
2023-02-19T09:30:07.223Z,5.90
2023-02-19T09:31:07.235Z,7.90
2023-02-19T09:32:07.166Z,3.20
2023-02-19T09:33:07.166Z,3.50
2023-02-19T09:34:07.411Z,4.70
2023-02-19T09:35:07.146Z,3.00
2023-02-19T09:36:07.107Z,3.60
2023-02-19T09:37:07.351Z,4.50
2023-02-19T09:38:07.340Z,3.10
2023-02-19T09:39:07.073Z,3.20
2023-02-19T09:40:07.036Z,2.90
2023-02-19T09:41:07.335Z,2.90
2023-02-19T09:42:07.016Z,2.30
2023-02-19T09:43:07.077Z,3.40
2023-02-19T09:44:07.044Z,2.60
2023-02-19T09:45:07.030Z,3.70
2023-02-19T09:46:07.024Z,2.50
2023-02-19T09:47:06.955Z,2.30
2023-02-19T09:48:06.947Z,3.10
2023-02-19T09:49:06.996Z,2.10
2023-02-19T09:50:07.186Z,2.90
2023-02-19T09:51:06.920Z,3.60
2023-02-19T09:52:06.908Z,3.10
2023-02-19T09:53:06.896Z,3.60
2023-02-19T09:54:06.925Z,3.00
2023-02-19T09:55:06.926Z,2.90
2023-02-19T09:56:07.867Z,3.10
2023-02-19T09:57:06.882Z,3.20
2023-02-19T09:58:06.826Z,3.50
2023-02-19T09:59:06.881Z,3.40
2023-02-19T10:00:08.572Z,3.50
2023-02-19T10:01:06.803Z,2.60
2023-02-19T10:02:06.849Z,3.20
2023-02-19T10:03:06.826Z,3.00
2023-02-19T10:04:06.762Z,2.60
2023-02-19T10:05:06.821Z,2.50
2023-02-19T10:06:08.217Z,2.30
2023-02-19T10:07:06.823Z,2.50
2023-02-19T10:08:06.707Z,2.90
2023-02-19T10:09:06.688Z,2.90
2023-02-19T10:10:06.697Z,2.70
2023-02-19T10:11:06.684Z,2.60
2023-02-19T10:12:07.957Z,3.40
2023-02-19T10:13:06.700Z,3.20
2023-02-19T10:14:06.629Z,3.00
2023-02-19T10:15:06.642Z,3.50
2023-02-19T10:16:06.755Z,3.60
2023-02-19T10:17:06.623Z,3.50
2023-02-19T10:18:07.593Z,3.00
2023-02-19T10:19:06.580Z,3.50
2023-02-19T10:20:06.575Z,4.10
2023-02-19T10:21:06.549Z,3.70
2023-02-19T10:22:06.565Z,3.60
2023-02-19T10:23:06.566Z,4.70
2023-02-19T10:24:06.566Z,3.30
2023-02-19T10:25:06.566Z,4.40
2023-02-19T10:26:06.533Z,3.70
2023-02-19T10:27:06.516Z,5.20
2023-02-19T10:28:06.521Z,3.20
2023-02-19T10:29:06.482Z,3.30
2023-02-19T10:30:06.515Z,2.80
2023-02-19T10:31:06.479Z,3.10
2023-02-19T10:32:06.518Z,3.50
2023-02-19T10:33:06.698Z,3.40
2023-02-19T10:34:06.472Z,3.70
2023-02-19T10:35:06.402Z,3.70
2023-02-19T10:36:06.386Z,4.60
2023-02-19T10:37:06.378Z,3.40
2023-02-19T10:38:06.463Z,4.00
2023-02-19T10:39:06.375Z,3.20
2023-02-19T10:40:06.382Z,3.70
2023-02-19T10:41:06.369Z,3.00
2023-02-19T10:42:06.317Z,2.50
2023-02-19T10:43:06.321Z,2.80
2023-02-19T10:44:06.309Z,2.50
2023-02-19T10:45:06.279Z,1.90
2023-02-19T10:46:06.517Z,1.90
2023-02-19T10:47:06.295Z,2.40
2023-02-19T10:48:06.252Z,2.30
2023-02-19T10:49:06.385Z,2.20
2023-02-19T10:50:06.464Z,1.70
2023-02-19T10:51:06.209Z,1.50
2023-02-19T10:52:06.241Z,3.00
2023-02-19T10:53:06.191Z,2.10
2023-02-19T10:54:06.191Z,2.50
2023-02-19T10:55:06.198Z,1.90
2023-02-19T10:56:06.157Z,2.10
2023-02-19T10:57:06.179Z,2.50
2023-02-19T10:58:06.153Z,2.20
2023-02-19T10:59:06.153Z,2.00
2023-02-19T11:00:06.097Z,2.20
2023-02-19T11:01:06.316Z,3.30
2023-02-19T11:02:06.084Z,3.80
2023-02-19T11:03:06.105Z,3.00
2023-02-19T11:04:06.114Z,2.60
2023-02-19T11:05:06.074Z,3.60
2023-02-19T11:06:06.024Z,2.70
2023-02-19T11:07:06.058Z,2.50
2023-02-19T11:08:06.005Z,3.70
2023-02-19T11:09:06.041Z,3.30
2023-02-19T11:10:06.030Z,3.10
2023-02-19T11:11:07.013Z,2.30
2023-02-19T11:12:08.356Z,2.00
2023-02-19T11:13:05.977Z,2.90
2023-02-19T11:14:05.953Z,2.30
2023-02-19T11:15:05.923Z,1.90
2023-02-19T11:16:06.246Z,2.40
2023-02-19T11:17:05.965Z,3.30
2023-02-19T11:18:05.951Z,2.90
2023-02-19T11:19:05.897Z,2.30
2023-02-19T11:20:05.896Z,2.90
2023-02-19T11:21:05.920Z,2.90
2023-02-19T11:22:05.836Z,2.70
2023-02-19T11:23:05.836Z,3.30
2023-02-19T11:24:05.869Z,2.60
2023-02-19T11:25:05.828Z,3.10
2023-02-19T11:26:05.866Z,2.40
2023-02-19T11:27:05.803Z,2.10
2023-02-19T11:28:05.805Z,2.90
2023-02-19T11:29:05.758Z,3.90
2023-02-19T11:30:05.898Z,2.10
2023-02-19T11:31:05.854Z,2.90
2023-02-19T11:32:05.870Z,2.00
2023-02-19T11:33:05.936Z,3.30
2023-02-19T11:34:05.711Z,2.70
2023-02-19T11:35:05.725Z,2.50
2023-02-19T11:36:05.750Z,3.30
2023-02-19T11:37:05.703Z,2.80
2023-02-19T11:38:05.685Z,3.50
2023-02-19T11:39:05.676Z,3.10
2023-02-19T11:40:05.685Z,3.10
2023-02-19T11:41:05.652Z,2.60
2023-02-19T11:42:05.690Z,2.60
2023-02-19T11:43:05.637Z,4.00
2023-02-19T11:44:05.853Z,3.90
2023-02-19T11:45:05.842Z,2.90
2023-02-19T11:46:05.626Z,2.20
2023-02-19T11:47:05.545Z,2.10
2023-02-19T11:48:05.569Z,2.20
2023-02-19T11:49:05.567Z,1.70
2023-02-19T11:50:05.556Z,2.80
2023-02-19T11:51:05.513Z,1.70
2023-02-19T11:52:05.506Z,2.10
2023-02-19T11:53:05.503Z,1.00
2023-02-19T11:54:05.518Z,1.50
2023-02-19T11:55:05.496Z,2.10
2023-02-19T11:56:05.531Z,1.50
2023-02-19T11:57:05.436Z,1.90
2023-02-19T11:58:05.431Z,1.50
2023-02-19T11:59:05.528Z,1.50
2023-02-19T12:00:05.406Z,1.20
2023-02-19T12:01:05.457Z,1.60
2023-02-19T12:02:05.388Z,1.70
2023-02-19T12:03:05.381Z,1.40
2023-02-19T12:04:05.378Z,1.60
2023-02-19T12:05:05.440Z,1.40
2023-02-19T12:06:05.417Z,1.40
2023-02-19T12:07:05.337Z,1.40
2023-02-19T12:08:05.332Z,1.20
2023-02-19T12:09:05.338Z,1.10
2023-02-19T12:10:05.296Z,1.30
2023-02-19T12:11:05.274Z,1.20
2023-02-19T12:12:05.307Z,1.20
2023-02-19T12:13:05.274Z,1.50
2023-02-19T12:14:08.376Z,1.40
2023-02-19T12:15:05.299Z,1.00
2023-02-19T12:16:05.245Z,1.10
2023-02-19T12:17:05.278Z,1.20
2023-02-19T12:18:05.223Z,1.10
2023-02-19T12:19:05.236Z,0.90
2023-02-19T12:20:05.245Z,1.00
2023-02-19T12:21:05.242Z,1.20
2023-02-19T12:22:05.152Z,1.50
2023-02-19T12:23:05.143Z,1.10
2023-02-19T12:24:05.120Z,1.30
2023-02-19T12:25:05.122Z,1.20
2023-02-19T12:26:05.196Z,1.40
2023-02-19T12:27:05.101Z,2.10
2023-02-19T12:28:05.110Z,2.00
2023-02-19T12:29:05.089Z,0.80
2023-02-19T12:30:05.075Z,0.80
2023-02-19T12:31:05.078Z,1.30
2023-02-19T12:32:05.120Z,1.50
2023-02-19T12:33:05.022Z,1.00
2023-02-19T12:34:05.075Z,1.40
2023-02-19T12:35:05.048Z,0.70
2023-02-19T12:36:05.017Z,1.40
2023-02-19T12:37:04.985Z,0.80
2023-02-19T12:38:04.982Z,1.90
2023-02-19T12:39:04.946Z,1.30
2023-02-19T12:40:04.979Z,1.00
2023-02-19T12:41:04.955Z,1.20
2023-02-19T12:42:04.992Z,1.40
2023-02-19T12:43:04.942Z,1.10
2023-02-19T12:44:04.887Z,1.50
2023-02-19T12:45:04.945Z,1.40
2023-02-19T12:46:05.917Z,1.30
2023-02-19T12:47:04.900Z,1.30
2023-02-19T12:48:04.847Z,1.10
2023-02-19T12:49:04.843Z,1.70
2023-02-19T12:50:04.846Z,1.50
2023-02-19T12:51:04.854Z,1.30
2023-02-19T12:52:04.848Z,1.10
2023-02-19T12:53:04.789Z,1.10
2023-02-19T12:54:04.816Z,1.70
2023-02-19T12:55:04.786Z,1.80
2023-02-19T12:56:04.823Z,1.60
2023-02-19T12:57:05.093Z,1.90
2023-02-19T12:58:04.816Z,1.00
2023-02-19T12:59:04.766Z,1.80
2023-02-19T13:00:04.754Z,1.70
2023-02-19T13:01:04.753Z,1.00
2023-02-19T13:02:04.781Z,1.30
2023-02-19T13:03:04.721Z,1.40
2023-02-19T13:04:04.681Z,1.50
2023-02-19T13:05:04.667Z,1.50
2023-02-19T13:06:04.671Z,2.70
2023-02-19T13:07:04.630Z,1.60
2023-02-19T13:08:04.698Z,1.10
2023-02-19T13:09:06.731Z,1.70
2023-02-19T13:10:04.646Z,0.80
2023-02-19T13:11:04.668Z,2.70
2023-02-19T13:12:04.597Z,1.10
2023-02-19T13:13:04.622Z,3.40
2023-02-19T13:14:04.569Z,2.00
2023-02-19T13:15:04.541Z,1.80
2023-02-19T13:16:05.523Z,1.50
2023-02-19T13:17:04.640Z,1.10
2023-02-19T13:18:04.597Z,1.50