createdAt,value
2019-04-14T00:00:57.580Z,101683.00
2019-04-14T00:03:35.178Z,101696.00
2019-04-14T00:06:07.132Z,101678.00
2019-04-14T00:08:39.557Z,101673.00
2019-04-14T00:11:10.413Z,101680.00
2019-04-14T00:13:41.287Z,101682.00
2019-04-14T00:16:12.652Z,101688.00
2019-04-14T00:18:42.988Z,101683.00
2019-04-14T00:21:13.343Z,101687.00
2019-04-14T00:23:47.806Z,101690.00
2019-04-14T00:26:31.365Z,101686.00
2019-04-14T00:29:02.817Z,101686.00
2019-04-14T00:31:33.424Z,101680.00
2019-04-14T00:34:07.335Z,101683.00
2019-04-14T00:36:50.970Z,101676.00
2019-04-14T00:39:29.421Z,101669.00
2019-04-14T00:42:32.007Z,101671.00
2019-04-14T00:45:11.223Z,101661.00
2019-04-14T00:47:54.769Z,101658.00
2019-04-14T00:50:19.139Z,101664.00
2019-04-14T00:52:50.144Z,101677.00
2019-04-14T00:55:20.697Z,101651.00
2019-04-14T00:57:50.991Z,101668.00
2019-04-14T01:00:21.966Z,101658.00
2019-04-14T01:02:53.631Z,101657.00
2019-04-14T01:05:24.575Z,101663.00
2019-04-14T01:07:55.079Z,101666.00
2019-04-14T01:10:25.682Z,101668.00
2019-04-14T01:12:56.402Z,101679.00
2019-04-14T01:15:26.912Z,101680.00
2019-04-14T01:17:59.336Z,101678.00
2019-04-14T01:20:29.714Z,101673.00
2019-04-14T01:23:00.171Z,101669.00
2019-04-14T01:25:30.481Z,101670.00
2019-04-14T01:28:02.396Z,101671.00
2019-04-14T01:30:33.026Z,101676.00
2019-04-14T01:33:03.343Z,101666.00
2019-04-14T01:35:33.975Z,101668.00
2019-04-14T01:38:05.896Z,101678.00
2019-04-14T01:40:36.398Z,101681.00
2019-04-14T01:43:07.993Z,101685.00
2019-04-14T01:45:40.290Z,101686.00
2019-04-14T01:48:10.831Z,101681.00
2019-04-14T01:50:56.198Z,101679.00
2019-04-14T01:53:40.160Z,101683.00
2019-04-14T01:56:32.365Z,101689.00
2019-04-14T01:59:05.034Z,101680.00
2019-04-14T02:01:36.748Z,101682.00
2019-04-14T02:04:07.376Z,101688.00
2019-04-14T02:06:37.937Z,101686.00
2019-04-14T02:09:11.901Z,101689.00
2019-04-14T02:11:45.013Z,101688.00
2019-04-14T02:14:16.874Z,101697.00
2019-04-14T02:16:52.583Z,101684.00
2019-04-14T02:19:19.864Z,101684.00
2019-04-14T02:21:51.904Z,101683.00
2019-04-14T02:24:22.560Z,101693.00
2019-04-14T02:26:53.052Z,101686.00
2019-04-14T02:29:23.379Z,101696.00
2019-04-14T02:32:33.843Z,101698.00
2019-04-14T02:34:57.479Z,101699.00
2019-04-14T02:40:04.110Z,101713.00
2019-04-14T02:42:36.801Z,101701.00
2019-04-14T02:44:59.927Z,101694.00
2019-04-14T02:50:05.231Z,101714.00
2019-04-14T02:52:35.453Z,101699.00
2019-04-14T02:55:02.902Z,101708.00
2019-04-14T02:57:38.260Z,101702.00
2019-04-14T03:00:21.668Z,101703.00
2019-04-14T03:03:01.222Z,101716.00
2019-04-14T03:07:54.222Z,101718.00
2019-04-14T03:13:01.820Z,101719.00
2019-04-14T03:15:26.685Z,101736.00
2019-04-14T03:27:06.340Z,101718.00
2019-04-14T03:29:39.251Z,101717.00
2019-04-14T03:37:39.603Z,101713.00
2019-04-14T03:39:45.969Z,101714.00
2019-04-14T03:42:19.878Z,101711.00
2019-04-14T03:44:49.524Z,101707.00
2019-04-14T03:47:22.080Z,101717.00
2019-04-14T03:49:52.591Z,101718.00
2019-04-14T03:52:35.488Z,101715.00
2019-04-14T03:54:52.838Z,101716.00
2019-04-14T03:57:03.976Z,101709.00
2019-04-14T03:59:34.623Z,101707.00
2019-04-14T04:02:05.362Z,101720.00
2019-04-14T04:04:35.927Z,101713.00
2019-04-14T04:07:06.326Z,101720.00
2019-04-14T04:09:45.469Z,101714.00
2019-04-14T04:12:16.037Z,101709.00
2019-04-14T04:14:46.611Z,101715.00
2019-04-14T04:17:48.024Z,101716.00
2019-04-14T04:20:36.993Z,101719.00
2019-04-14T04:23:18.419Z,101729.00
2019-04-14T04:25:55.110Z,101734.00
2019-04-14T04:28:38.981Z,101729.00
2019-04-14T04:31:39.504Z,101732.00
2019-04-14T04:34:16.264Z,101739.00
2019-04-14T04:36:57.501Z,101735.00
2019-04-14T04:39:35.259Z,101734.00
2019-04-14T04:42:09.135Z,101747.00
2019-04-14T04:44:40.181Z,101738.00
2019-04-14T04:47:12.233Z,101735.00
2019-04-14T04:49:43.175Z,101733.00
2019-04-14T04:52:15.811Z,101743.00
2019-04-14T04:54:47.412Z,101734.00
2019-04-14T04:57:18.376Z,101740.00
2019-04-14T04:59:49.978Z,101739.00
2019-04-14T05:02:21.980Z,101736.00
2019-04-14T05:04:53.110Z,101745.00
2019-04-14T05:07:25.240Z,101741.00
2019-04-14T05:10:17.359Z,101736.00
2019-04-14T05:13:11.782Z,101743.00
2019-04-14T05:15:49.141Z,101740.00
2019-04-14T05:18:22.265Z,101735.00
2019-04-14T05:20:55.221Z,101742.00
2019-04-14T05:23:27.816Z,101745.00
2019-04-14T05:26:00.453Z,101737.00
2019-04-14T05:28:31.673Z,101743.00
2019-04-14T05:31:07.485Z,101730.00
2019-04-14T05:33:40.364Z,101743.00
2019-04-14T05:36:12.863Z,101737.00
2019-04-14T05:38:44.922Z,101747.00
2019-04-14T05:41:16.171Z,101754.00
2019-04-14T05:43:52.067Z,101754.00
2019-04-14T05:46:20.893Z,101756.00
2019-04-14T05:48:51.725Z,101753.00
2019-04-14T05:51:24.528Z,101762.00
2019-04-14T05:53:58.967Z,101765.00
2019-04-14T05:56:30.108Z,101769.00
2019-04-14T05:59:02.230Z,101771.00
2019-04-14T06:01:33.820Z,101766.00
2019-04-14T06:04:07.111Z,101763.00
2019-04-14T06:06:41.597Z,101767.00
2019-04-14T06:09:15.608Z,101763.00
2019-04-14T06:11:46.610Z,101770.00
2019-04-14T06:14:17.796Z,101773.00
2019-04-14T06:16:50.784Z,101770.00
2019-04-14T06:19:21.759Z,101775.00
2019-04-14T06:21:53.326Z,101763.00
2019-04-14T06:24:24.282Z,101762.00
2019-04-14T06:26:59.298Z,101776.00
2019-04-14T06:29:30.798Z,101776.00
2019-04-14T06:32:38.596Z,101770.00
2019-04-14T06:35:32.738Z,101772.00
2019-04-14T06:38:06.040Z,101772.00
2019-04-14T06:40:47.877Z,101782.00
2019-04-14T06:43:18.901Z,101773.00
2019-04-14T06:45:50.012Z,101770.00
2019-04-14T06:48:21.197Z,101773.00
2019-04-14T06:50:52.305Z,101768.00
2019-04-14T06:53:24.911Z,101752.00
2019-04-14T06:55:57.293Z,101762.00
2019-04-14T06:58:28.740Z,101754.00
2019-04-14T07:00:59.763Z,101760.00
2019-04-14T07:03:31.757Z,101766.00
2019-04-14T07:06:03.437Z,101761.00
2019-04-14T07:08:34.531Z,101769.00
2019-04-14T07:11:06.789Z,101766.00
2019-04-14T07:13:40.049Z,101757.00
2019-04-14T07:16:11.035Z,101768.00
2019-04-14T07:18:42.073Z,101762.00
2019-04-14T07:21:13.202Z,101763.00
2019-04-14T07:23:47.092Z,101773.00
2019-04-14T07:26:17.172Z,101777.00
2019-04-14T07:28:56.601Z,101786.00
2019-04-14T07:31:40.782Z,101782.00
2019-04-14T07:34:29.362Z,101784.00
2019-04-14T07:37:19.061Z,101788.00
2019-04-14T07:40:08.314Z,101790.00
2019-04-14T07:42:55.085Z,101791.00
2019-04-14T07:45:31.677Z,101793.00
2019-04-14T07:48:08.420Z,101791.00
2019-04-14T07:51:07.900Z,101783.00
2019-04-14T07:53:54.279Z,101795.00
2019-04-14T07:56:47.461Z,101787.00
2019-04-14T07:59:26.154Z,101791.00
2019-04-14T08:02:29.161Z,101794.00
2019-04-14T08:05:13.287Z,101790.00
2019-04-14T08:07:44.313Z,101785.00
2019-04-14T08:10:15.543Z,101790.00
2019-04-14T08:12:46.641Z,101794.00
2019-04-14T08:15:20.087Z,101798.00
2019-04-14T08:17:50.401Z,101796.00
2019-04-14T08:20:27.629Z,101810.00
2019-04-14T08:22:54.241Z,101810.00
2019-04-14T08:25:29.185Z,101798.00
2019-04-14T08:28:00.382Z,101805.00
2019-04-14T08:30:31.465Z,101805.00
2019-04-14T08:33:03.076Z,101801.00
2019-04-14T08:35:34.802Z,101808.00
2019-04-14T08:38:07.728Z,101802.00
2019-04-14T08:40:38.630Z,101799.00
2019-04-14T08:43:26.086Z,101809.00
2019-04-14T08:46:05.874Z,101801.00
2019-04-14T08:48:53.882Z,101808.00
2019-04-14T08:51:43.242Z,101795.00
2019-04-14T08:54:36.734Z,101802.00
2019-04-14T08:57:18.411Z,101802.00
2019-04-14T09:00:20.822Z,101798.00
2019-04-14T09:03:16.346Z,101798.00
2019-04-14T09:06:04.807Z,101803.00
2019-04-14T09:08:57.662Z,101794.00
2019-04-14T09:11:36.442Z,101796.00
2019-04-14T09:14:10.547Z,101803.00
2019-04-14T09:16:43.304Z,101797.00
2019-04-14T09:19:14.423Z,101804.00
2019-04-14T09:21:45.597Z,101804.00
2019-04-14T09:24:17.504Z,101805.00
2019-04-14T09:26:48.714Z,101795.00
2019-04-14T09:29:19.649Z,101796.00
2019-04-14T09:31:50.629Z,101803.00
2019-04-14T09:34:21.690Z,101799.00
2019-04-14T09:36:53.026Z,101801.00
2019-04-14T09:39:25.165Z,101802.00
2019-04-14T09:41:58.246Z,101801.00
2019-04-14T09:44:29.249Z,101807.00
2019-04-14T09:47:00.228Z,101803.00
2019-04-14T09:49:34.000Z,101802.00
2019-04-14T09:52:05.001Z,101811.00
2019-04-14T09:54:36.244Z,101805.00
2019-04-14T09:57:07.124Z,101798.00
2019-04-14T09:59:38.184Z,101804.00
2019-04-14T10:02:09.302Z,101813.00
2019-04-14T10:04:41.294Z,101815.00
2019-04-14T10:07:12.805Z,101814.00
2019-04-14T10:09:43.727Z,101819.00
2019-04-14T10:12:14.862Z,101817.00
2019-04-14T10:14:46.136Z,101808.00
2019-04-14T10:17:17.411Z,101823.00
2019-04-14T10:19:48.329Z,101823.00
2019-04-14T10:22:19.156Z,101815.00
2019-04-14T10:24:50.276Z,101808.00
2019-04-14T10:27:22.156Z,101800.00
2019-04-14T10:29:53.326Z,101807.00
2019-04-14T10:32:24.527Z,101801.00
2019-04-14T10:34:55.560Z,101802.00
2019-04-14T10:37:26.969Z,101808.00
2019-04-14T10:39:58.099Z,101801.00
2019-04-14T10:42:29.263Z,101818.00
2019-04-14T10:45:00.253Z,101819.00
2019-04-14T10:47:31.161Z,101817.00
2019-04-14T10:50:02.516Z,101807.00
2019-04-14T10:52:33.409Z,101810.00
2019-04-14T10:55:04.194Z,101815.00
2019-04-14T10:57:35.514Z,101817.00
2019-04-14T11:00:08.322Z,101813.00
2019-04-14T11:02:39.165Z,101810.00
2019-04-14T11:05:10.739Z,101816.00
2019-04-14T11:07:41.769Z,101814.00
2019-04-14T11:10:13.000Z,101815.00
2019-04-14T11:12:44.227Z,101813.00
2019-04-14T11:15:15.586Z,101817.00
2019-04-14T11:17:46.503Z,101815.00
2019-04-14T11:20:17.097Z,101822.00
2019-04-14T11:22:48.364Z,101829.00
2019-04-14T11:25:19.329Z,101822.00
2019-04-14T11:27:51.364Z,101829.00
2019-04-14T11:30:23.418Z,101823.00
2019-04-14T11:33:00.755Z,101824.00
2019-04-14T11:35:53.188Z,101825.00
2019-04-14T11:38:31.657Z,101840.00
2019-04-14T11:41:06.393Z,101841.00
2019-04-14T11:43:37.439Z,101830.00
2019-04-14T11:46:08.564Z,101833.00
2019-04-14T11:48:39.916Z,101828.00
2019-04-14T11:51:10.969Z,101836.00
2019-04-14T11:53:41.800Z,101842.00
2019-04-14T11:56:12.965Z,101844.00
2019-04-14T11:58:46.055Z,101837.00
2019-04-14T12:01:35.842Z,101836.00
2019-04-14T12:04:19.321Z,101839.00
2019-04-14T12:06:58.482Z,101842.00
2019-04-14T12:09:35.209Z,101841.00
2019-04-14T12:12:09.191Z,101852.00
2019-04-14T12:14:40.005Z,101848.00
2019-04-14T12:17:10.893Z,101844.00
2019-04-14T12:19:41.869Z,101844.00
2019-04-14T12:22:12.774Z,101853.00
2019-04-14T12:24:44.038Z,101850.00
2019-04-14T12:27:15.670Z,101855.00
2019-04-14T12:29:47.848Z,101872.00
2019-04-14T12:32:19.275Z,101862.00
2019-04-14T12:34:50.073Z,101865.00
2019-04-14T12:37:20.776Z,101872.00
2019-04-14T12:39:54.194Z,101865.00
2019-04-14T12:42:37.178Z,101878.00
2019-04-14T12:45:27.199Z,101871.00
2019-04-14T12:48:15.164Z,101883.00
2019-04-14T12:50:55.793Z,101881.00
2019-04-14T12:53:28.118Z,101885.00
2019-04-14T12:55:59.748Z,101874.00
2019-04-14T12:59:08.275Z,101880.00
2019-04-14T13:01:44.691Z,101874.00
2019-04-14T13:04:15.589Z,101874.00
2019-04-14T13:06:46.698Z,101877.00
2019-04-14T13:09:18.132Z,101883.00
2019-04-14T13:11:49.207Z,101874.00
2019-04-14T13:14:20.675Z,101875.00
2019-04-14T13:16:52.948Z,101873.00
2019-04-14T13:19:24.202Z,101882.00
2019-04-14T13:21:54.905Z,101883.00
2019-04-14T13:24:25.801Z,101884.00
2019-04-14T13:26:59.305Z,101876.00
2019-04-14T13:29:30.225Z,101880.00
2019-04-14T13:32:00.977Z,101883.00
2019-04-14T13:34:32.325Z,101889.00
2019-04-14T13:37:03.186Z,101865.00
2019-04-14T13:39:33.704Z,101871.00
2019-04-14T13:42:04.324Z,101875.00
2019-04-14T13:44:35.233Z,101883.00
2019-04-14T13:47:08.875Z,101864.00
2019-04-14T13:49:41.140Z,101870.00
2019-04-14T13:52:11.968Z,101870.00
2019-04-14T13:54:42.566Z,101862.00
2019-04-14T13:57:13.388Z,101871.00
2019-04-14T13:59:44.299Z,101857.00
2019-04-14T14:02:15.567Z,101872.00
2019-04-14T14:04:46.360Z,101871.00
2019-04-14T14:07:17.246Z,101878.00
2019-04-14T14:09:48.028Z,101859.00
2019-04-14T14:12:26.700Z,101852.00
2019-04-14T14:15:09.533Z,101873.00
2019-04-14T14:17:54.093Z,101860.00
2019-04-14T14:20:46.664Z,101855.00
2019-04-14T14:23:27.781Z,101857.00
2019-04-14T14:26:01.891Z,101864.00
2019-04-14T14:28:34.981Z,101859.00
2019-04-14T14:31:09.015Z,101855.00
2019-04-14T14:33:40.195Z,101870.00
2019-04-14T14:36:11.269Z,101854.00
2019-04-14T14:38:44.396Z,101858.00
2019-04-14T14:41:17.627Z,101864.00
2019-04-14T14:43:49.519Z,101862.00
2019-04-14T14:46:38.517Z,101859.00
2019-04-14T14:49:16.777Z,101853.00
2019-04-14T14:51:52.875Z,101860.00
2019-04-14T14:54:24.391Z,101858.00
2019-04-14T14:56:55.471Z,101870.00
2019-04-14T14:59:26.775Z,101865.00
2019-04-14T15:01:58.423Z,101869.00
2019-04-14T15:04:29.528Z,101875.00
2019-04-14T15:07:00.952Z,101864.00
2019-04-14T15:09:32.773Z,101870.00
2019-04-14T15:12:04.174Z,101875.00
2019-04-14T15:14:35.111Z,101873.00
2019-04-14T15:17:08.360Z,101862.00
2019-04-14T15:19:38.944Z,101869.00
2019-04-14T15:22:10.048Z,101851.00
2019-04-14T15:24:41.152Z,101860.00
2019-04-14T15:27:12.396Z,101863.00
2019-04-14T15:29:43.311Z,101861.00
2019-04-14T15:32:14.402Z,101859.00
2019-04-14T15:34:45.285Z,101854.00
2019-04-14T15:37:18.840Z,101856.00
2019-04-14T15:39:49.650Z,101862.00
2019-04-14T15:42:20.671Z,101865.00
2019-04-14T15:44:51.599Z,101854.00
2019-04-14T15:47:22.199Z,101858.00
2019-04-14T15:49:52.921Z,101862.00
2019-04-14T15:52:29.892Z,101870.00
2019-04-14T15:55:00.739Z,101857.00
2019-04-14T15:57:58.838Z,101861.00
2019-04-14T16:00:51.043Z,101860.00
2019-04-14T16:03:36.583Z,101861.00
2019-04-14T16:06:26.226Z,101860.00
2019-04-14T16:09:01.877Z,101860.00
2019-04-14T16:11:54.450Z,101873.00
2019-04-14T16:14:43.644Z,101871.00
2019-04-14T16:17:32.907Z,101874.00
2019-04-14T16:20:13.927Z,101871.00
2019-04-14T16:22:45.172Z,101870.00
2019-04-14T16:25:17.152Z,101872.00
2019-04-14T16:27:59.141Z,101862.00
2019-04-14T16:31:03.938Z,101876.00
2019-04-14T16:33:53.855Z,101882.00
2019-04-14T16:36:25.309Z,101878.00
2019-04-14T16:38:56.216Z,101870.00
2019-04-14T16:41:27.652Z,101873.00
2019-04-14T16:43:58.524Z,101873.00
2019-04-14T16:46:29.608Z,101873.00
2019-04-14T16:49:00.784Z,101876.00
2019-04-14T16:51:41.013Z,101873.00
2019-04-14T16:54:25.898Z,101876.00
2019-04-14T16:57:14.361Z,101879.00
2019-04-14T16:59:45.373Z,101881.00
2019-04-14T17:02:16.480Z,101882.00
2019-04-14T17:04:47.228Z,101878.00
2019-04-14T17:07:18.260Z,101888.00
2019-04-14T17:09:49.471Z,101881.00
2019-04-14T17:12:26.167Z,101893.00
2019-04-14T17:15:11.111Z,101880.00
2019-04-14T17:17:59.481Z,101884.00
2019-04-14T17:21:04.759Z,101888.00
2019-04-14T17:23:42.724Z,101896.00
2019-04-14T17:26:20.807Z,101891.00
2019-04-14T17:28:59.061Z,101896.00
2019-04-14T17:31:39.469Z,101890.00
2019-04-14T17:34:33.129Z,101888.00
2019-04-14T17:37:23.236Z,101889.00
2019-04-14T17:40:07.486Z,101884.00
2019-04-14T17:42:44.375Z,101899.00
2019-04-14T17:45:21.164Z,101897.00
2019-04-14T17:48:10.968Z,101896.00
2019-04-14T17:50:49.418Z,101897.00
2019-04-14T17:53:43.120Z,101891.00
2019-04-14T17:56:23.411Z,101905.00
2019-04-14T17:59:11.211Z,101900.00
2019-04-14T18:02:09.476Z,101906.00
2019-04-14T18:04:54.339Z,101910.00
2019-04-14T18:07:34.046Z,101913.00
2019-04-14T18:10:27.684Z,101912.00
2019-04-14T18:13:20.940Z,101912.00
2019-04-14T18:16:04.987Z,101912.00
2019-04-14T18:19:03.941Z,101925.00
2019-04-14T18:21:35.653Z,101936.00
2019-04-14T18:24:11.653Z,101929.00
2019-04-14T18:26:42.275Z,101930.00
2019-04-14T18:29:28.151Z,101933.00
2019-04-14T18:32:06.655Z,101930.00
2019-04-14T18:34:56.371Z,101939.00
2019-04-14T18:37:44.161Z,101944.00
2019-04-14T18:40:28.173Z,101944.00
2019-04-14T18:43:13.397Z,101940.00
2019-04-14T18:45:49.174Z,101946.00
2019-04-14T18:48:41.532Z,101960.00
2019-04-14T18:51:43.032Z,101948.00
2019-04-14T18:54:35.420Z,101951.00
2019-04-14T18:57:22.680Z,101952.00
2019-04-14T19:00:01.338Z,101965.00
2019-04-14T19:02:32.026Z,101957.00
2019-04-14T19:05:03.235Z,101960.00
2019-04-14T19:07:33.856Z,101969.00
2019-04-14T19:10:05.124Z,101974.00
2019-04-14T19:12:57.023Z,101961.00
2019-04-14T19:15:35.180Z,101965.00
2019-04-14T19:18:39.764Z,101971.00
2019-04-14T19:21:12.713Z,101981.00
2019-04-14T19:23:46.180Z,101981.00
2019-04-14T19:26:15.381Z,101978.00
2019-04-14T19:28:45.829Z,101973.00
2019-04-14T19:31:17.425Z,101972.00
2019-04-14T19:33:47.947Z,101973.00
2019-04-14T19:36:18.696Z,101974.00
2019-04-14T19:38:51.982Z,101976.00
2019-04-14T19:41:22.740Z,101973.00
2019-04-14T19:43:53.177Z,101971.00
2019-04-14T19:46:23.874Z,101982.00
2019-04-14T19:48:54.616Z,101983.00
2019-04-14T19:51:25.151Z,101993.00
2019-04-14T19:53:55.897Z,101997.00
2019-04-14T19:56:26.583Z,101988.00
2019-04-14T19:58:57.379Z,101992.00
2019-04-14T20:01:29.851Z,101987.00
2019-04-14T20:04:00.326Z,101996.00
2019-04-14T20:06:31.114Z,101996.00
2019-04-14T20:09:02.841Z,101998.00
2019-04-14T20:11:33.511Z,102004.00
2019-04-14T20:14:04.166Z,101993.00
2019-04-14T20:16:58.588Z,102004.00
2019-04-14T20:19:46.934Z,102001.00
2019-04-14T20:22:33.738Z,102001.00
2019-04-14T20:25:33.839Z,101997.00
2019-04-14T20:28:26.474Z,102005.00
2019-04-14T20:31:03.107Z,102015.00
2019-04-14T20:33:33.808Z,102000.00
2019-04-14T20:36:05.400Z,102001.00
2019-04-14T20:38:36.052Z,101999.00
2019-04-14T20:41:07.011Z,102001.00
2019-04-14T20:43:37.602Z,102003.00
2019-04-14T20:46:08.256Z,101995.00
2019-04-14T20:48:38.734Z,102002.00
2019-04-14T20:51:09.594Z,101998.00
2019-04-14T20:53:41.247Z,102006.00
2019-04-14T20:56:11.623Z,102009.00
2019-04-14T20:58:42.395Z,102011.00
2019-04-14T21:01:14.917Z,102011.00
2019-04-14T21:04:07.627Z,102002.00
2019-04-14T21:06:56.930Z,102007.00
2019-04-14T21:09:43.367Z,102006.00
2019-04-14T21:12:31.936Z,102007.00
2019-04-14T21:15:34.564Z,102015.00
2019-04-14T21:18:12.039Z,102016.00
2019-04-14T21:20:50.654Z,102012.00
2019-04-14T21:23:39.963Z,102011.00
2019-04-14T21:26:21.165Z,102000.00
2019-04-14T21:29:10.750Z,101999.00
2019-04-14T21:31:56.570Z,102012.00
2019-04-14T21:34:44.773Z,102002.00
2019-04-14T21:37:34.411Z,102005.00
2019-04-14T21:40:30.408Z,102011.00
2019-04-14T21:43:01.230Z,102001.00
2019-04-14T21:45:32.661Z,102004.00
2019-04-14T21:48:03.078Z,102003.00
2019-04-14T21:50:33.585Z,102006.00
2019-04-14T21:53:04.754Z,102006.00
2019-04-14T21:55:35.682Z,101987.00
2019-04-14T21:58:39.995Z,102012.00
2019-04-14T22:01:51.406Z,102002.00
2019-04-14T22:04:47.037Z,102003.00
2019-04-14T22:07:43.693Z,102019.00
2019-04-14T22:10:22.929Z,102020.00
2019-04-14T22:12:53.385Z,102031.00
2019-04-14T22:15:23.831Z,102025.00
2019-04-14T22:17:54.454Z,102028.00
2019-04-14T22:20:24.895Z,102031.00
2019-04-14T22:22:55.363Z,102030.00
2019-04-14T22:25:27.619Z,102032.00
2019-04-14T22:27:58.118Z,102034.00
2019-04-14T22:30:29.713Z,102023.00
2019-04-14T22:33:00.564Z,102031.00
2019-04-14T22:35:31.319Z,102031.00
2019-04-14T22:38:03.027Z,102028.00
2019-04-14T22:40:33.451Z,102029.00
2019-04-14T22:43:04.026Z,102041.00
2019-04-14T22:45:34.895Z,102041.00
2019-04-14T22:48:06.613Z,102044.00
2019-04-14T22:50:37.285Z,102058.00
2019-04-14T22:53:08.034Z,102048.00
2019-04-14T22:55:38.526Z,102045.00
2019-04-14T22:58:08.983Z,102056.00
2019-04-14T23:00:58.687Z,102052.00
2019-04-14T23:04:06.258Z,102055.00
2019-04-14T23:06:58.210Z,102060.00
2019-04-14T23:09:51.840Z,102067.00
2019-04-14T23:12:59.111Z,102058.00
2019-04-14T23:15:50.489Z,102066.00
2019-04-14T23:18:40.463Z,102068.00
2019-04-14T23:21:16.638Z,102057.00
2019-04-14T23:24:09.290Z,102067.00
2019-04-14T23:26:51.723Z,102061.00
2019-04-14T23:29:13.369Z,102071.00
2019-04-14T23:31:44.009Z,102080.00
2019-04-14T23:34:14.535Z,102086.00
2019-04-14T23:36:46.157Z,102079.00
2019-04-14T23:39:17.009Z,102069.00
2019-04-14T23:41:47.986Z,102075.00
2019-04-14T23:44:19.421Z,102070.00
2019-04-14T23:46:50.161Z,102063.00
2019-04-14T23:49:22.425Z,102076.00
2019-04-14T23:51:53.503Z,102062.00
2019-04-14T23:54:24.257Z,102050.00
2019-04-14T23:57:04.667Z,102055.00
2019-04-14T23:59:27.338Z,102047.00
