createdAt,value
2019-05-16T00:01:38.492Z,13.93
2019-05-16T00:04:08.828Z,14.10
2019-05-16T00:06:39.105Z,14.10
2019-05-16T00:09:08.932Z,13.23
2019-05-16T00:11:38.576Z,16.07
2019-05-16T00:14:08.473Z,13.93
2019-05-16T00:16:38.149Z,12.47
2019-05-16T00:19:09.069Z,13.70
2019-05-16T00:21:38.734Z,15.27
2019-05-16T00:24:08.433Z,17.03
2019-05-16T00:26:38.780Z,13.17
2019-05-16T00:29:08.332Z,13.67
2019-05-16T00:31:38.249Z,16.33
2019-05-16T00:34:09.609Z,15.40
2019-05-16T00:36:39.092Z,17.10
2019-05-16T00:39:08.539Z,17.17
2019-05-16T00:41:38.742Z,16.30
2019-05-16T00:44:08.522Z,13.03
2019-05-16T00:46:38.531Z,14.33
2019-05-16T00:49:08.495Z,13.03
2019-05-16T00:51:37.924Z,11.53
2019-05-16T00:54:08.240Z,15.93
2019-05-16T00:56:38.336Z,14.13
2019-05-16T00:59:08.892Z,12.40
2019-05-16T01:01:38.986Z,12.67
2019-05-16T01:04:20.554Z,13.27
2019-05-16T01:06:49.960Z,12.17
2019-05-16T01:09:19.325Z,11.93
2019-05-16T01:11:48.811Z,11.60
2019-05-16T01:14:18.218Z,13.60
2019-05-16T01:16:48.828Z,12.00
2019-05-16T01:19:18.742Z,10.23
2019-05-16T01:21:48.515Z,10.33
2019-05-16T01:24:18.799Z,9.57
2019-05-16T01:26:48.513Z,10.00
2019-05-16T01:29:18.889Z,9.83
2019-05-16T01:31:48.524Z,10.70
2019-05-16T01:34:18.217Z,9.40
2019-05-16T01:36:48.609Z,9.50
2019-05-16T01:39:18.331Z,9.87
2019-05-16T01:41:48.086Z,12.57
2019-05-16T01:44:18.310Z,9.97
2019-05-16T01:46:48.128Z,12.90
2019-05-16T01:49:18.806Z,13.00
2019-05-16T01:51:48.508Z,13.17
2019-05-16T01:54:18.139Z,11.10
2019-05-16T01:56:48.138Z,12.10
2019-05-16T01:59:18.130Z,12.00
2019-05-16T02:01:48.392Z,13.13
2019-05-16T02:04:18.340Z,10.07
2019-05-16T02:06:54.167Z,10.73
2019-05-16T02:09:19.141Z,11.00
2019-05-16T02:11:48.539Z,10.10
2019-05-16T02:14:17.930Z,8.57
2019-05-16T02:16:47.745Z,8.93
2019-05-16T02:19:18.780Z,10.37
2019-05-16T02:21:50.626Z,9.90
2019-05-16T02:24:19.414Z,9.03
2019-05-16T02:26:52.184Z,9.10
2019-05-16T02:29:20.529Z,8.87
2019-05-16T02:31:51.334Z,8.10
2019-05-16T02:34:21.842Z,8.70
2019-05-16T02:37:10.665Z,8.67
2019-05-16T02:39:22.482Z,9.20
2019-05-16T02:41:52.137Z,8.60
2019-05-16T02:44:24.610Z,7.40
2019-05-16T02:46:52.694Z,7.43
2019-05-16T02:49:22.063Z,7.87
2019-05-16T02:51:51.435Z,7.97
2019-05-16T02:54:21.873Z,8.67
2019-05-16T02:56:51.356Z,8.60
2019-05-16T02:59:20.891Z,8.23
2019-05-16T03:01:52.119Z,8.53
2019-05-16T03:04:21.536Z,9.27
2019-05-16T03:06:52.729Z,6.93
2019-05-16T03:09:22.484Z,7.53
2019-05-16T03:11:52.939Z,8.57
2019-05-16T03:14:23.789Z,8.07
2019-05-16T03:16:54.884Z,6.80
2019-05-16T03:19:25.933Z,7.53
2019-05-16T03:21:56.955Z,9.57
2019-05-16T03:24:26.335Z,8.57
2019-05-16T03:26:55.880Z,7.63
2019-05-16T03:29:25.261Z,8.10
2019-05-16T03:31:55.038Z,8.70
2019-05-16T03:34:26.284Z,8.20
2019-05-16T03:36:55.671Z,7.27
2019-05-16T03:39:25.065Z,7.70
2019-05-16T03:41:54.381Z,7.00
2019-05-16T03:44:23.762Z,6.80
2019-05-16T03:46:53.134Z,7.10
2019-05-16T03:49:22.476Z,9.80
2019-05-16T03:51:51.935Z,11.20
2019-05-16T03:54:21.431Z,9.50
2019-05-16T03:56:51.387Z,7.50
2019-05-16T03:59:21.676Z,8.53
2019-05-16T04:01:51.305Z,8.90
2019-05-16T04:04:21.224Z,8.50
2019-05-16T04:06:50.845Z,10.27
2019-05-16T04:09:21.140Z,9.10
2019-05-16T04:11:51.127Z,9.33
2019-05-16T04:14:21.495Z,9.13
2019-05-16T04:16:51.293Z,9.17
2019-05-16T04:19:21.232Z,8.47
2019-05-16T04:21:51.217Z,8.17
2019-05-16T04:24:21.662Z,9.73
2019-05-16T04:26:51.860Z,10.00
2019-05-16T04:29:21.441Z,10.97
2019-05-16T04:31:51.144Z,9.80
2019-05-16T04:34:20.896Z,9.57
2019-05-16T04:36:51.502Z,9.57
2019-05-16T04:39:21.194Z,9.13
2019-05-16T04:41:51.014Z,12.87
2019-05-16T04:44:21.299Z,10.20
2019-05-16T04:46:51.264Z,10.97
2019-05-16T04:49:21.540Z,9.03
2019-05-16T04:51:51.818Z,9.70
2019-05-16T04:54:21.764Z,9.07
2019-05-16T04:56:51.532Z,8.73
2019-05-16T04:59:21.137Z,10.07
2019-05-16T05:01:51.212Z,9.87
2019-05-16T05:04:21.364Z,9.00
2019-05-16T05:06:51.453Z,9.63
2019-05-16T05:09:21.134Z,11.43
2019-05-16T05:11:51.974Z,9.03
2019-05-16T05:14:21.625Z,10.57
2019-05-16T05:16:51.016Z,9.67
2019-05-16T05:19:20.441Z,13.17
2019-05-16T05:21:51.373Z,10.77
2019-05-16T05:24:21.075Z,12.10
2019-05-16T05:26:50.514Z,11.70
2019-05-16T05:29:20.161Z,8.73
2019-05-16T05:31:55.012Z,9.00
2019-05-16T05:34:20.766Z,9.17
2019-05-16T05:36:51.192Z,7.83
2019-05-16T05:39:20.877Z,10.17
2019-05-16T05:41:50.493Z,7.33
2019-05-16T05:44:20.447Z,7.97
2019-05-16T05:46:51.188Z,10.60
2019-05-16T05:49:20.783Z,10.00
2019-05-16T05:51:50.230Z,8.63
2019-05-16T05:54:20.348Z,8.03
2019-05-16T05:56:50.209Z,9.17
2019-05-16T05:59:20.241Z,7.67
2019-05-16T06:01:51.768Z,8.63
2019-05-16T06:04:20.867Z,8.27
2019-05-16T06:06:50.553Z,7.33
2019-05-16T06:09:28.899Z,8.50
2019-05-16T06:11:51.067Z,8.20
2019-05-16T06:14:21.223Z,9.33
2019-05-16T06:16:51.057Z,9.20
2019-05-16T06:19:20.607Z,10.13
2019-05-16T06:21:50.475Z,8.00
2019-05-16T06:24:20.299Z,14.47
2019-05-16T06:26:50.445Z,14.53
2019-05-16T06:29:20.509Z,8.70
2019-05-16T06:31:49.923Z,8.13
2019-05-16T06:34:20.929Z,12.70
2019-05-16T06:36:51.063Z,12.77
2019-05-16T06:39:20.644Z,8.07
2019-05-16T06:41:50.921Z,8.53
2019-05-16T06:44:20.757Z,7.60
2019-05-16T06:47:09.054Z,8.20
2019-05-16T06:49:21.364Z,8.07
2019-05-16T06:51:51.514Z,9.23
2019-05-16T06:54:21.141Z,8.70
2019-05-16T06:56:51.112Z,9.13
2019-05-16T06:59:20.591Z,10.83
2019-05-16T07:01:50.182Z,10.17
2019-05-16T07:04:20.141Z,13.43
2019-05-16T07:06:58.722Z,8.70
2019-05-16T07:09:20.717Z,11.57
2019-05-16T07:11:50.503Z,8.63
2019-05-16T07:14:22.860Z,11.23
2019-05-16T07:16:51.510Z,9.60
2019-05-16T07:19:20.929Z,9.60
2019-05-16T07:21:50.873Z,9.10
2019-05-16T07:24:20.348Z,13.07
2019-05-16T07:26:50.225Z,10.40
2019-05-16T07:29:20.346Z,10.97
2019-05-16T07:31:52.256Z,8.53
2019-05-16T07:34:20.863Z,7.10
2019-05-16T07:36:50.443Z,9.63
2019-05-16T07:39:20.150Z,11.93
2019-05-16T07:41:50.872Z,8.83
2019-05-16T07:44:20.843Z,10.17
2019-05-16T07:46:51.561Z,8.40
2019-05-16T07:49:21.334Z,8.13
2019-05-16T07:51:50.941Z,8.93
2019-05-16T07:54:21.320Z,7.90
2019-05-16T07:56:59.517Z,8.33
2019-05-16T07:59:22.992Z,8.43
2019-05-16T08:01:55.510Z,9.83
2019-05-16T08:04:24.912Z,8.23
2019-05-16T08:06:56.509Z,7.63
2019-05-16T08:09:25.963Z,5.83
2019-05-16T08:11:55.354Z,6.80
2019-05-16T08:14:24.684Z,6.93
2019-05-16T08:16:55.218Z,6.70
2019-05-16T08:19:25.351Z,7.17
2019-05-16T08:21:54.824Z,7.03
2019-05-16T08:24:24.176Z,14.03
2019-05-16T08:26:53.916Z,9.83
2019-05-16T08:29:23.338Z,9.03
2019-05-16T08:31:53.192Z,9.97
2019-05-16T08:34:22.552Z,10.27
2019-05-16T08:36:52.105Z,10.47
2019-05-16T08:39:21.668Z,9.13
2019-05-16T08:41:51.983Z,11.40
2019-05-16T08:44:21.877Z,10.40
2019-05-16T08:46:57.137Z,9.67
2019-05-16T08:49:22.462Z,13.53
2019-05-16T08:51:53.036Z,14.13
2019-05-16T08:54:22.772Z,13.03
2019-05-16T08:56:52.199Z,13.27
2019-05-16T08:59:21.852Z,13.07
2019-05-16T09:01:57.597Z,11.67
2019-05-16T09:06:53.541Z,13.20
2019-05-16T09:09:39.908Z,12.50
2019-05-16T09:10:41.639Z,13.37
2019-05-16T09:11:57.147Z,10.77
2019-05-16T09:14:27.677Z,15.33
2019-05-16T09:16:58.045Z,10.87
2019-05-16T09:19:27.793Z,11.00
2019-05-16T09:21:58.160Z,10.90
2019-05-16T09:24:28.289Z,14.40
2019-05-16T09:26:58.036Z,12.23
2019-05-16T09:29:27.651Z,11.97
2019-05-16T09:32:09.041Z,14.37
2019-05-16T09:34:29.204Z,12.87
2019-05-16T09:37:01.186Z,9.67
2019-05-16T09:39:29.663Z,11.43
2019-05-16T09:41:59.048Z,12.60
2019-05-16T09:44:28.412Z,12.40
2019-05-16T09:46:57.737Z,15.47
2019-05-16T09:49:29.268Z,12.17
2019-05-16T09:52:01.245Z,12.37
2019-05-16T09:54:30.583Z,12.23
2019-05-16T09:56:59.942Z,12.47
2019-05-16T09:59:29.296Z,10.73
2019-05-16T10:01:58.673Z,10.93
2019-05-16T10:04:28.034Z,10.37
2019-05-16T10:06:58.389Z,10.57
2019-05-16T10:09:41.354Z,10.80
2019-05-16T10:12:11.392Z,11.87
2019-05-16T10:14:30.494Z,10.67
2019-05-16T10:16:59.859Z,12.13
2019-05-16T10:19:29.246Z,11.87
2019-05-16T10:22:00.306Z,11.93
2019-05-16T10:24:29.911Z,14.40
2019-05-16T10:26:59.278Z,12.17
2019-05-16T10:29:28.733Z,11.60
2019-05-16T10:32:00.030Z,15.57
2019-05-16T10:34:29.387Z,10.80
2019-05-16T10:36:58.787Z,10.40
2019-05-16T10:39:28.246Z,11.40
2019-05-16T10:41:58.785Z,14.43
2019-05-16T10:44:28.713Z,11.10
2019-05-16T10:46:58.281Z,9.80
2019-05-16T10:49:36.787Z,10.80
2019-05-16T10:51:59.856Z,9.87
2019-05-16T10:54:29.315Z,11.97
2019-05-16T10:57:01.905Z,10.23
2019-05-16T10:59:57.796Z,15.80
2019-05-16T11:02:02.525Z,12.67
2019-05-16T11:04:49.615Z,11.30
2019-05-16T11:07:03.040Z,12.43
2019-05-16T11:09:32.557Z,12.30
2019-05-16T11:12:01.906Z,12.77
2019-05-16T11:14:31.553Z,11.77
2019-05-16T11:17:01.234Z,10.03
2019-05-16T11:19:30.645Z,10.63
2019-05-16T11:22:00.016Z,12.77
2019-05-16T11:24:29.538Z,10.00
2019-05-16T11:26:58.921Z,14.53
2019-05-16T11:29:28.317Z,13.53
2019-05-16T11:31:57.700Z,15.17
2019-05-16T11:34:27.220Z,15.47
2019-05-16T11:36:57.073Z,18.23
2019-05-16T11:39:26.534Z,15.30
2019-05-16T11:41:57.132Z,17.47
2019-05-16T11:44:28.714Z,18.60
2019-05-16T11:46:57.739Z,20.10
2019-05-16T11:49:27.695Z,18.90
2019-05-16T11:51:57.857Z,19.43
2019-05-16T11:54:27.441Z,15.97
2019-05-16T11:56:57.116Z,8.97
2019-05-16T11:59:26.565Z,5.93
2019-05-16T12:01:55.921Z,6.97
2019-05-16T12:04:27.901Z,7.23
2019-05-16T12:06:57.395Z,5.90
2019-05-16T12:09:33.812Z,3.83
2019-05-16T12:12:03.757Z,4.57
2019-05-16T12:14:29.048Z,7.33
2019-05-16T12:16:58.543Z,7.13
2019-05-16T12:19:34.224Z,3.97
2019-05-16T12:21:59.080Z,4.67
2019-05-16T12:24:37.195Z,2.90
2019-05-16T12:27:00.794Z,3.10
2019-05-16T12:29:30.809Z,4.97
2019-05-16T12:32:02.915Z,6.17
2019-05-16T12:34:31.248Z,6.97
2019-05-16T12:37:00.622Z,2.80
2019-05-16T12:39:29.977Z,4.30
2019-05-16T12:42:00.154Z,4.87
2019-05-16T12:44:29.687Z,2.33
2019-05-16T12:46:59.076Z,2.20
2019-05-16T12:49:28.468Z,2.77
2019-05-16T12:51:57.809Z,5.70
2019-05-16T12:54:27.654Z,2.73
2019-05-16T12:56:58.060Z,2.33
2019-05-16T12:59:27.682Z,3.20
2019-05-16T13:01:57.763Z,2.30
2019-05-16T13:04:28.134Z,4.00
2019-05-16T13:06:57.972Z,4.80
2019-05-16T13:09:27.545Z,4.40
2019-05-16T13:11:57.759Z,3.53
2019-05-16T13:14:28.017Z,3.23
2019-05-16T13:16:57.531Z,3.70
2019-05-16T13:19:32.842Z,4.63
2019-05-16T13:21:58.043Z,5.23
2019-05-16T13:24:27.980Z,4.00
2019-05-16T13:26:57.447Z,4.40
2019-05-16T13:29:27.476Z,4.50
2019-05-16T13:31:57.169Z,5.70
2019-05-16T13:34:28.166Z,5.47
2019-05-16T13:36:58.033Z,5.70
2019-05-16T13:39:28.451Z,6.80
2019-05-16T13:41:57.865Z,5.77
2019-05-16T13:44:27.595Z,5.73
2019-05-16T13:46:57.029Z,6.97
2019-05-16T13:49:26.885Z,7.47
2019-05-16T13:51:56.320Z,5.50
2019-05-16T13:54:26.981Z,5.87
2019-05-16T13:56:57.266Z,6.63
2019-05-16T13:59:28.080Z,7.47
2019-05-16T14:01:57.604Z,6.53
2019-05-16T14:04:27.041Z,6.83
2019-05-16T14:06:58.965Z,9.17
2019-05-16T14:09:27.510Z,7.50
2019-05-16T14:11:56.936Z,8.47
2019-05-16T14:14:37.210Z,7.67
2019-05-16T14:16:57.796Z,6.77
2019-05-16T14:19:27.540Z,7.67
2019-05-16T14:21:57.161Z,9.80
2019-05-16T14:24:28.181Z,8.30
2019-05-16T14:26:57.826Z,7.43
2019-05-16T14:29:27.870Z,8.50
2019-05-16T14:31:57.370Z,6.43
2019-05-16T14:34:27.899Z,9.50
2019-05-16T14:36:57.866Z,8.87
2019-05-16T14:39:28.437Z,7.50
2019-05-16T14:41:57.992Z,7.83
2019-05-16T14:44:28.601Z,8.40
2019-05-16T14:46:58.195Z,7.30
2019-05-16T14:49:28.773Z,8.80
2019-05-16T14:51:58.550Z,7.43
2019-05-16T14:54:27.980Z,7.87
2019-05-16T14:57:00.897Z,8.10
2019-05-16T14:59:30.768Z,6.87
2019-05-16T15:01:59.816Z,7.17
2019-05-16T15:04:30.098Z,8.70
2019-05-16T15:06:59.646Z,10.17
2019-05-16T15:09:28.969Z,9.80
2019-05-16T15:11:58.362Z,10.57
2019-05-16T15:14:28.186Z,9.90
2019-05-16T15:16:57.804Z,7.50
2019-05-16T15:19:27.201Z,9.50
2019-05-16T15:21:57.204Z,7.97
2019-05-16T15:24:26.896Z,7.80
2019-05-16T15:26:57.782Z,10.63
2019-05-16T15:29:27.595Z,7.47
2019-05-16T15:31:57.440Z,6.60
2019-05-16T15:34:29.827Z,6.57
2019-05-16T15:37:00.017Z,6.50
2019-05-16T15:39:29.079Z,7.93
2019-05-16T15:41:58.432Z,9.27
2019-05-16T15:44:27.821Z,7.83
2019-05-16T15:46:59.883Z,8.30
2019-05-16T15:49:28.284Z,7.23
2019-05-16T15:51:58.575Z,9.57
2019-05-16T15:54:29.854Z,6.00
2019-05-16T15:56:59.238Z,6.33
2019-05-16T15:59:28.590Z,7.70
2019-05-16T16:01:57.958Z,7.60
2019-05-16T16:04:27.296Z,5.57
2019-05-16T16:06:56.817Z,6.03
2019-05-16T16:09:27.014Z,5.83
2019-05-16T16:11:56.670Z,5.90
2019-05-16T16:14:27.447Z,6.00
2019-05-16T16:16:57.114Z,5.20
2019-05-16T16:19:26.695Z,5.40
2019-05-16T16:21:57.802Z,6.47
2019-05-16T16:24:28.052Z,6.97
2019-05-16T16:26:57.673Z,6.43
2019-05-16T16:29:27.329Z,5.63
2019-05-16T16:31:56.964Z,5.87
2019-05-16T16:34:26.844Z,6.97
2019-05-16T16:36:57.033Z,7.07
2019-05-16T16:39:26.897Z,6.67
2019-05-16T16:41:56.896Z,5.90
2019-05-16T16:44:27.460Z,7.10
2019-05-16T16:46:57.398Z,7.10
2019-05-16T16:49:27.989Z,6.17
2019-05-16T16:51:57.483Z,9.33
2019-05-16T16:54:27.578Z,5.57
2019-05-16T16:56:57.007Z,6.00
2019-05-16T16:59:28.108Z,7.77
2019-05-16T17:01:57.799Z,6.20
2019-05-16T17:04:27.267Z,6.43
2019-05-16T17:06:56.937Z,7.13
2019-05-16T17:09:26.974Z,6.30
2019-05-16T17:11:57.144Z,6.23
2019-05-16T17:14:26.608Z,5.77
2019-05-16T17:16:57.519Z,6.70
2019-05-16T17:19:27.304Z,6.03
2019-05-16T17:22:11.743Z,6.47
2019-05-16T17:24:27.781Z,5.47
2019-05-16T17:26:57.845Z,5.77
2019-05-16T17:29:27.774Z,6.07
2019-05-16T17:32:05.753Z,5.97
2019-05-16T17:34:28.527Z,7.40
2019-05-16T17:36:57.965Z,7.13
2019-05-16T17:39:27.546Z,6.87
2019-05-16T17:41:58.705Z,6.97
2019-05-16T17:44:28.409Z,6.23
2019-05-16T17:46:57.831Z,6.83
2019-05-16T17:49:27.182Z,5.63
2019-05-16T17:51:56.919Z,5.50
2019-05-16T17:54:26.799Z,5.10
2019-05-16T17:56:56.773Z,5.47
2019-05-16T17:59:27.610Z,7.67
2019-05-16T18:01:57.250Z,5.97
2019-05-16T18:04:26.772Z,4.77
2019-05-16T18:06:57.699Z,5.63
2019-05-16T18:09:27.807Z,6.30
2019-05-16T18:11:57.545Z,5.83
2019-05-16T18:14:28.014Z,6.27
2019-05-16T18:17:01.972Z,6.53
2019-05-16T18:19:28.831Z,5.77
2019-05-16T18:22:00.032Z,7.10
2019-05-16T18:24:29.439Z,6.57
2019-05-16T18:26:58.829Z,7.00
2019-05-16T18:29:29.118Z,7.73
2019-05-16T18:31:58.938Z,7.97
2019-05-16T18:34:28.355Z,10.73
2019-05-16T18:36:59.114Z,8.80
2019-05-16T18:39:28.565Z,7.93
2019-05-16T18:41:58.494Z,7.57
2019-05-16T18:44:27.926Z,6.73
2019-05-16T18:47:06.897Z,6.80
2019-05-16T18:49:36.796Z,6.67
2019-05-16T18:52:06.600Z,6.77
2019-05-16T18:54:37.622Z,9.13
2019-05-16T18:57:07.232Z,6.63
2019-05-16T18:59:37.044Z,8.87
2019-05-16T19:02:09.938Z,6.97
2019-05-16T19:04:38.081Z,6.57
2019-05-16T19:07:08.061Z,6.90
2019-05-16T19:09:37.656Z,8.87
2019-05-16T19:12:07.013Z,7.57
2019-05-16T19:14:36.841Z,8.37
2019-05-16T19:17:20.675Z,10.03
2019-05-16T19:19:37.837Z,7.53
2019-05-16T19:22:07.241Z,7.00
2019-05-16T19:24:36.603Z,7.97
2019-05-16T19:27:06.944Z,7.63
2019-05-16T19:29:36.944Z,7.83
2019-05-16T19:32:06.902Z,8.20
2019-05-16T19:34:36.484Z,6.97
2019-05-16T19:37:06.975Z,7.53
2019-05-16T19:39:37.212Z,7.20
2019-05-16T19:42:07.120Z,7.43
2019-05-16T19:44:37.078Z,7.80
2019-05-16T19:47:07.142Z,6.73
2019-05-16T19:49:37.220Z,7.87
2019-05-16T19:52:07.331Z,7.57
2019-05-16T19:54:36.761Z,7.40
2019-05-16T19:57:07.315Z,8.73
2019-05-16T19:59:36.845Z,7.97
2019-05-16T20:02:07.634Z,9.30
2019-05-16T20:04:37.292Z,9.00
2019-05-16T20:07:07.468Z,8.27
2019-05-16T20:09:36.969Z,8.67
2019-05-16T20:12:07.739Z,9.03
2019-05-16T20:14:37.292Z,9.30
2019-05-16T20:17:07.378Z,8.40
2019-05-16T20:19:37.005Z,8.33
2019-05-16T20:22:07.655Z,7.13
2019-05-16T20:24:37.294Z,8.83
2019-05-16T20:27:08.079Z,9.20
2019-05-16T20:29:37.502Z,8.93
2019-05-16T20:32:07.926Z,8.70
2019-05-16T20:34:38.279Z,8.07
2019-05-16T20:37:09.363Z,8.33
2019-05-16T20:39:38.926Z,7.73
2019-05-16T20:42:08.487Z,8.37
2019-05-16T20:44:37.877Z,11.80
2019-05-16T20:47:07.427Z,8.53
2019-05-16T20:49:37.450Z,9.83
2019-05-16T20:52:07.195Z,8.67
2019-05-16T20:54:37.658Z,9.20
2019-05-16T20:57:07.339Z,8.90
2019-05-16T20:59:36.723Z,13.20
2019-05-16T21:02:06.862Z,8.90
2019-05-16T21:04:38.474Z,9.50
2019-05-16T21:07:11.078Z,8.43
2019-05-16T21:09:53.816Z,9.40
2019-05-16T21:12:23.255Z,12.10
2019-05-16T21:14:52.807Z,10.30
2019-05-16T21:17:22.185Z,11.87
2019-05-16T21:19:51.599Z,11.00
2019-05-16T21:22:21.059Z,10.77
2019-05-16T21:24:50.498Z,11.00
2019-05-16T21:27:19.921Z,10.40
2019-05-16T21:29:49.235Z,13.23
2019-05-16T21:32:18.623Z,12.13
2019-05-16T21:34:48.003Z,11.53
2019-05-16T21:37:20.287Z,12.77
2019-05-16T21:39:48.628Z,12.20
2019-05-16T21:42:17.986Z,12.33
2019-05-16T21:44:47.364Z,10.30
2019-05-16T21:47:19.512Z,11.83
2019-05-16T21:49:47.822Z,12.73
2019-05-16T21:52:17.173Z,12.20
2019-05-16T21:54:47.208Z,11.10
2019-05-16T21:57:19.715Z,10.07
2019-05-16T21:59:47.911Z,11.53
2019-05-16T22:02:17.667Z,10.03
2019-05-16T22:04:47.430Z,10.10
2019-05-16T22:07:16.840Z,10.30
2019-05-16T22:09:46.691Z,9.57
2019-05-16T22:12:17.301Z,10.87
2019-05-16T22:14:51.585Z,10.37
2019-05-16T22:17:21.215Z,10.90
2019-05-16T22:19:50.558Z,11.23
2019-05-16T22:22:19.983Z,10.57
2019-05-16T22:24:49.651Z,11.80
2019-05-16T22:27:19.001Z,11.80
2019-05-16T22:29:48.363Z,11.47
2019-05-16T22:32:17.705Z,9.93
2019-05-16T22:34:47.610Z,9.93
2019-05-16T22:37:17.283Z,10.30
2019-05-16T22:39:46.689Z,9.77
2019-05-16T22:42:17.683Z,10.97
2019-05-16T22:44:47.211Z,11.10
2019-05-16T22:47:17.201Z,10.60
2019-05-16T22:49:47.543Z,10.63
2019-05-16T22:52:17.233Z,10.20
2019-05-16T22:54:47.585Z,11.63
2019-05-16T22:57:17.716Z,10.67
2019-05-16T22:59:47.168Z,11.33
2019-05-16T23:02:16.919Z,10.27
2019-05-16T23:04:47.457Z,12.33
2019-05-16T23:07:17.093Z,13.10
2019-05-16T23:09:47.203Z,11.33
2019-05-16T23:12:17.367Z,10.60
2019-05-16T23:14:47.044Z,12.23
2019-05-16T23:17:17.278Z,9.90
2019-05-16T23:19:47.567Z,10.33
2019-05-16T23:22:16.968Z,10.17
2019-05-16T23:24:46.490Z,10.67
2019-05-16T23:27:15.858Z,10.67
2019-05-16T23:29:47.405Z,9.93
2019-05-16T23:32:16.547Z,11.23
2019-05-16T23:34:46.599Z,10.50
2019-05-16T23:37:16.142Z,12.60
2019-05-16T23:39:47.460Z,11.33
2019-05-16T23:42:16.603Z,11.03
2019-05-16T23:44:47.359Z,12.93
2019-05-16T23:47:16.951Z,12.60
2019-05-16T23:49:47.308Z,12.20
2019-05-16T23:52:16.961Z,12.07
2019-05-16T23:54:47.473Z,12.07
2019-05-16T23:57:16.931Z,11.00
2019-05-16T23:59:47.224Z,12.23
