createdAt,value
2018-04-25T00:01:45.180Z,72.41
2018-04-25T00:04:11.494Z,72.27
2018-04-25T00:06:37.807Z,72.20
2018-04-25T00:09:04.135Z,72.24
2018-04-25T00:11:30.426Z,72.20
2018-04-25T00:13:57.454Z,72.08
2018-04-25T00:16:23.804Z,71.37
2018-04-25T00:18:50.888Z,70.43
2018-04-25T00:21:17.171Z,70.37
2018-04-25T00:23:43.482Z,69.93
2018-04-25T00:26:09.855Z,69.55
2018-04-25T00:28:36.187Z,68.97
2018-04-25T00:31:02.507Z,68.49
2018-04-25T00:33:29.608Z,68.36
2018-04-25T00:35:55.930Z,67.67
2018-04-25T00:38:22.304Z,67.69
2018-04-25T00:40:48.637Z,68.07
2018-04-25T00:43:15.723Z,67.94
2018-04-25T00:45:42.061Z,68.36
2018-04-25T00:48:09.049Z,68.46
2018-04-25T00:50:35.360Z,68.03
2018-04-25T00:53:01.610Z,68.25
2018-04-25T00:55:28.182Z,68.22
2018-04-25T00:57:55.202Z,68.16
2018-04-25T01:00:21.524Z,68.14
2018-04-25T01:02:48.037Z,68.12
2018-04-25T01:05:14.369Z,67.52
2018-04-25T01:07:40.660Z,66.81
2018-04-25T01:10:07.766Z,66.67
2018-04-25T01:12:34.051Z,66.42
2018-04-25T01:15:01.099Z,66.19
2018-04-25T01:17:27.409Z,65.02
2018-04-25T01:19:54.463Z,64.75
2018-04-25T01:22:20.779Z,64.75
2018-04-25T01:24:48.709Z,64.50
2018-04-25T01:27:15.063Z,64.64
2018-04-25T01:29:41.425Z,63.96
2018-04-25T01:32:08.448Z,63.69
2018-04-25T01:34:51.502Z,63.78
2018-04-25T01:40:13.494Z,64.38
2018-04-25T01:42:47.715Z,64.16
2018-04-25T01:48:27.895Z,62.83
2018-04-25T01:50:56.873Z,62.74
2018-04-25T01:53:41.883Z,63.57
2018-04-25T01:56:26.816Z,63.79
2018-04-25T01:59:11.858Z,63.18
2018-04-25T02:01:38.003Z,63.32
2018-04-25T02:04:04.275Z,63.08
2018-04-25T02:06:30.599Z,63.35
2018-04-25T02:08:56.898Z,63.39
2018-04-25T02:11:23.247Z,63.56
2018-04-25T02:13:49.564Z,62.89
2018-04-25T02:16:15.855Z,62.76
2018-04-25T02:18:42.179Z,62.96
2018-04-25T02:21:08.628Z,62.71
2018-04-25T02:23:34.938Z,62.17
2018-04-25T02:26:01.961Z,62.76
2018-04-25T02:28:28.227Z,62.92
2018-04-25T02:30:54.520Z,62.10
2018-04-25T02:33:20.885Z,60.33
2018-04-25T02:35:47.904Z,60.25
2018-04-25T02:38:14.232Z,61.47
2018-04-25T02:40:40.486Z,61.77
2018-04-25T02:43:07.500Z,62.34
2018-04-25T02:45:33.762Z,61.89
2018-04-25T02:48:00.798Z,60.17
2018-04-25T02:50:27.844Z,60.83
2018-04-25T02:52:54.877Z,62.17
2018-04-25T02:55:21.618Z,61.79
2018-04-25T02:57:47.947Z,61.62
2018-04-25T03:00:15.033Z,61.93
2018-04-25T03:02:42.055Z,62.90
2018-04-25T03:05:08.345Z,62.03
2018-04-25T03:07:34.647Z,60.95
2018-04-25T03:10:00.950Z,58.59
2018-04-25T03:12:27.235Z,55.60
2018-04-25T03:14:53.492Z,54.06
2018-04-25T03:17:19.783Z,53.31
2018-04-25T03:19:46.064Z,52.50
2018-04-25T03:22:12.355Z,52.03
2018-04-25T03:24:38.624Z,52.11
2018-04-25T03:27:04.879Z,51.60
2018-04-25T03:29:31.881Z,51.62
2018-04-25T03:31:58.169Z,51.76
2018-04-25T03:34:24.477Z,51.68
2018-04-25T03:36:51.509Z,51.45
2018-04-25T03:39:17.779Z,51.99
2018-04-25T03:41:44.102Z,51.97
2018-04-25T03:44:11.142Z,52.57
2018-04-25T03:46:38.196Z,52.85
2018-04-25T03:49:05.236Z,52.86
2018-04-25T03:51:32.294Z,53.12
2018-04-25T03:53:59.317Z,53.19
2018-04-25T03:56:25.648Z,53.60
2018-04-25T03:58:52.431Z,53.54
2018-04-25T04:01:18.696Z,53.55
2018-04-25T04:03:44.989Z,54.02
2018-04-25T04:06:11.241Z,53.92
2018-04-25T04:08:37.521Z,53.78
2018-04-25T04:11:04.559Z,54.05
2018-04-25T04:13:31.603Z,53.94
2018-04-25T04:15:57.936Z,54.04
2018-04-25T04:18:24.239Z,53.63
2018-04-25T04:20:50.602Z,53.51
2018-04-25T04:23:16.923Z,53.32
2018-04-25T04:25:43.259Z,53.24
2018-04-25T04:28:09.581Z,53.31
2018-04-25T04:30:35.901Z,53.05
2018-04-25T04:33:02.173Z,52.96
2018-04-25T04:35:29.203Z,52.79
2018-04-25T04:37:56.223Z,53.24
2018-04-25T04:40:22.474Z,53.22
2018-04-25T04:42:48.757Z,53.03
2018-04-25T04:45:15.036Z,52.95
2018-04-25T04:47:41.315Z,52.90
2018-04-25T04:50:07.570Z,52.84
2018-04-25T04:52:33.863Z,53.04
2018-04-25T04:55:00.963Z,52.72
2018-04-25T04:57:27.281Z,52.87
2018-04-25T04:59:53.574Z,52.38
2018-04-25T05:02:19.857Z,52.58
2018-04-25T05:04:46.172Z,52.33
2018-04-25T05:07:12.488Z,52.27
2018-04-25T05:09:38.785Z,51.72
2018-04-25T05:12:05.917Z,51.41
2018-04-25T05:14:32.913Z,51.56
2018-04-25T05:16:59.189Z,50.82
2018-04-25T05:19:25.514Z,51.26
2018-04-25T05:21:51.823Z,50.85
2018-04-25T05:24:18.963Z,50.85
2018-04-25T05:26:45.218Z,50.48
2018-04-25T05:29:11.478Z,49.70
2018-04-25T05:31:38.518Z,49.48
2018-04-25T05:34:05.544Z,49.11
2018-04-25T05:36:32.729Z,49.49
2018-04-25T05:38:59.055Z,48.97
2018-04-25T05:41:26.064Z,49.07
2018-04-25T05:43:52.348Z,47.78
2018-04-25T05:46:18.653Z,47.91
2018-04-25T05:48:45.701Z,47.76
2018-04-25T05:51:12.009Z,46.91
2018-04-25T05:53:38.331Z,46.86
2018-04-25T05:56:04.661Z,46.73
2018-04-25T05:58:32.511Z,45.97
2018-04-25T06:00:58.982Z,45.96
2018-04-25T06:03:25.235Z,45.07
2018-04-25T06:05:52.321Z,45.05
2018-04-25T06:08:18.987Z,44.52
2018-04-25T06:10:45.283Z,44.93
2018-04-25T06:13:12.243Z,45.05
2018-04-25T06:15:38.519Z,45.00
2018-04-25T06:18:04.906Z,45.47
2018-04-25T06:20:31.194Z,45.44
2018-04-25T06:25:32.041Z,46.22
2018-04-25T06:27:59.054Z,45.98
2018-04-25T06:30:25.385Z,46.51
2018-04-25T06:32:51.647Z,46.27
2018-04-25T06:35:18.691Z,46.67
2018-04-25T06:37:44.993Z,46.33
2018-04-25T06:40:11.331Z,46.32
2018-04-25T06:42:37.635Z,45.74
2018-04-25T06:45:03.978Z,46.32
2018-04-25T06:47:30.297Z,45.87
2018-04-25T06:49:56.634Z,45.97
2018-04-25T06:52:22.925Z,46.25
2018-04-25T06:54:49.707Z,45.76
2018-04-25T06:57:15.970Z,46.47
2018-04-25T06:59:43.110Z,47.03
2018-04-25T07:02:09.423Z,46.83
2018-04-25T07:04:35.735Z,47.10
2018-04-25T07:07:01.991Z,47.26
2018-04-25T07:09:28.282Z,46.45
2018-04-25T07:11:54.550Z,46.58
2018-04-25T07:14:20.858Z,47.06
2018-04-25T07:16:47.119Z,47.04
2018-04-25T07:19:13.431Z,47.15
2018-04-25T07:21:39.739Z,47.94
2018-04-25T07:24:06.024Z,48.14
2018-04-25T07:26:32.354Z,48.10
2018-04-25T07:28:58.736Z,48.44
2018-04-25T07:31:25.040Z,48.13
2018-04-25T07:33:51.346Z,47.73
2018-04-25T07:36:17.633Z,47.69
2018-04-25T07:38:43.918Z,48.06
2018-04-25T07:41:10.987Z,46.71
2018-04-25T07:43:37.315Z,46.02
2018-04-25T07:46:04.442Z,45.41
2018-04-25T07:48:30.730Z,45.16
2018-04-25T07:50:57.002Z,45.59
2018-04-25T07:53:23.286Z,45.33
2018-04-25T07:55:49.591Z,44.57
2018-04-25T07:58:15.885Z,44.35
2018-04-25T08:00:42.203Z,43.27
2018-04-25T08:03:08.479Z,43.92
2018-04-25T08:05:35.520Z,44.01
2018-04-25T08:08:02.567Z,43.75
2018-04-25T08:10:29.578Z,43.90
2018-04-25T08:13:14.537Z,43.75
2018-04-25T08:15:59.940Z,42.64
2018-04-25T08:18:44.715Z,42.61
2018-04-25T08:21:20.749Z,41.88
2018-04-25T08:23:47.050Z,42.03
2018-04-25T08:26:13.409Z,41.86
2018-04-25T08:28:39.731Z,41.04
2018-04-25T08:31:06.044Z,41.45
2018-04-25T08:33:32.314Z,40.87
2018-04-25T08:35:58.591Z,41.61
2018-04-25T08:38:24.913Z,41.42
2018-04-25T08:40:51.474Z,40.45
2018-04-25T08:43:17.866Z,40.04
2018-04-25T08:45:45.101Z,39.47
2018-04-25T08:48:11.876Z,38.07
2018-04-25T08:50:38.425Z,37.70
2018-04-25T08:53:04.978Z,38.89
2018-04-25T08:55:31.335Z,38.88
2018-04-25T08:57:57.773Z,38.58
2018-04-25T09:00:24.364Z,39.95
2018-04-25T09:02:50.674Z,38.98
2018-04-25T09:05:17.734Z,39.52
2018-04-25T09:07:50.975Z,39.26
2018-04-25T09:10:17.274Z,39.13
2018-04-25T09:12:43.556Z,38.65
2018-04-25T09:15:09.843Z,37.08
2018-04-25T09:17:36.141Z,37.55
2018-04-25T09:20:02.449Z,37.60
2018-04-25T09:22:29.691Z,37.83
2018-04-25T09:24:56.013Z,38.01
2018-04-25T09:27:22.325Z,37.76
2018-04-25T09:29:48.668Z,36.80
2018-04-25T09:32:15.698Z,36.72
2018-04-25T09:34:42.071Z,36.01
2018-04-25T09:37:08.545Z,37.05
2018-04-25T09:39:34.886Z,36.67
2018-04-25T09:42:01.229Z,36.90
2018-04-25T09:44:28.235Z,37.45
2018-04-25T09:46:54.545Z,36.81
2018-04-25T09:49:21.042Z,36.45
2018-04-25T09:51:47.344Z,36.48
2018-04-25T09:54:13.670Z,36.56
2018-04-25T09:56:40.684Z,36.17
2018-04-25T09:59:06.945Z,35.66
2018-04-25T10:01:33.991Z,34.63
2018-04-25T10:04:01.813Z,34.46
2018-04-25T10:06:28.081Z,35.62
2018-04-25T10:08:55.135Z,34.91
2018-04-25T10:11:21.435Z,35.74
2018-04-25T10:13:47.740Z,35.36
2018-04-25T10:16:14.017Z,35.01
2018-04-25T10:18:41.082Z,35.73
2018-04-25T10:21:07.383Z,36.81
2018-04-25T10:23:33.763Z,36.12
2018-04-25T10:26:00.048Z,35.74
2018-04-25T10:28:27.115Z,34.59
2018-04-25T10:30:54.129Z,34.83
2018-04-25T10:33:20.383Z,35.69
2018-04-25T10:35:47.447Z,36.15
2018-04-25T10:38:13.779Z,36.97
2018-04-25T10:40:40.115Z,36.18
2018-04-25T10:43:06.432Z,35.45
2018-04-25T10:45:32.869Z,35.16
2018-04-25T10:48:00.080Z,33.99
2018-04-25T10:50:26.344Z,33.51
2018-04-25T10:52:53.392Z,33.56
2018-04-25T10:55:20.490Z,33.91
2018-04-25T10:57:47.480Z,34.47
2018-04-25T11:00:14.525Z,35.06
2018-04-25T11:02:41.596Z,34.92
2018-04-25T11:05:08.208Z,36.21
2018-04-25T11:07:35.257Z,35.77
2018-04-25T11:10:02.623Z,35.54
2018-04-25T11:12:29.645Z,35.03
2018-04-25T11:14:55.991Z,35.44
2018-04-25T11:17:22.244Z,35.10
2018-04-25T11:19:48.607Z,35.42
2018-04-25T11:22:14.898Z,34.77
2018-04-25T11:24:41.215Z,34.46
2018-04-25T11:27:08.249Z,35.71
2018-04-25T11:29:34.584Z,36.99
2018-04-25T11:32:00.996Z,37.18
2018-04-25T11:34:27.972Z,35.84
2018-04-25T11:36:54.273Z,34.77
2018-04-25T11:39:20.636Z,32.79
2018-04-25T11:41:47.723Z,32.37
2018-04-25T11:44:13.983Z,31.95
2018-04-25T11:46:40.650Z,33.06
2018-04-25T11:49:07.701Z,34.25
2018-04-25T11:51:34.762Z,35.58
2018-04-25T11:54:01.810Z,36.01
2018-04-25T11:56:28.846Z,36.37
2018-04-25T11:58:55.130Z,35.29
2018-04-25T12:01:21.456Z,36.69
2018-04-25T12:03:48.127Z,34.88
2018-04-25T12:06:14.414Z,32.12
2018-04-25T12:08:40.687Z,32.55
2018-04-25T12:11:06.986Z,31.68
2018-04-25T12:13:33.299Z,31.83
2018-04-25T12:15:59.657Z,33.10
2018-04-25T12:18:25.935Z,33.74
2018-04-25T12:20:52.978Z,34.15
2018-04-25T12:23:20.017Z,34.20
2018-04-25T12:25:46.348Z,34.49
2018-04-25T12:28:12.658Z,34.54
2018-04-25T12:30:39.392Z,35.32
2018-04-25T12:33:05.684Z,34.41
2018-04-25T12:35:32.010Z,32.84
2018-04-25T12:37:58.311Z,32.19
2018-04-25T12:40:25.121Z,32.01
2018-04-25T12:42:51.485Z,33.82
2018-04-25T12:45:17.768Z,33.76
2018-04-25T12:47:44.087Z,33.40
2018-04-25T12:50:10.366Z,34.96
2018-04-25T12:52:36.671Z,35.26
2018-04-25T12:55:02.952Z,35.72
2018-04-25T12:57:30.117Z,35.78
2018-04-25T12:59:56.451Z,37.57
2018-04-25T13:02:22.851Z,38.21
2018-04-25T13:04:49.384Z,41.10
2018-04-25T13:07:16.644Z,44.51
2018-04-25T13:09:43.930Z,61.29
2018-04-25T13:12:10.380Z,61.93
2018-04-25T13:14:36.821Z,63.81
2018-04-25T13:17:03.381Z,65.80
2018-04-25T13:19:29.803Z,61.37
2018-04-25T13:21:56.437Z,58.79
2018-04-25T13:24:23.027Z,55.46
2018-04-25T13:26:50.054Z,53.42
2018-04-25T13:29:16.415Z,49.80
2018-04-25T13:31:43.404Z,48.84
2018-04-25T13:34:09.693Z,49.73
2018-04-25T13:36:35.963Z,49.73
2018-04-25T13:39:02.383Z,46.24
2018-04-25T13:41:28.709Z,42.74
2018-04-25T13:43:54.966Z,37.99
2018-04-25T13:46:21.989Z,34.51
2018-04-25T13:48:48.666Z,29.93
2018-04-25T13:51:14.970Z,26.29
2018-04-25T13:53:41.246Z,27.10
2018-04-25T13:56:08.282Z,33.82
2018-04-25T13:58:34.627Z,37.59
2018-04-25T14:01:02.120Z,39.53
2018-04-25T14:03:28.458Z,41.09
2018-04-25T14:05:54.781Z,43.60
2018-04-25T14:08:21.115Z,33.50
2018-04-25T14:10:47.516Z,30.47
2018-04-25T14:13:13.847Z,24.50
2018-04-25T14:15:40.930Z,24.81
2018-04-25T14:18:07.221Z,26.66
2018-04-25T14:20:34.339Z,29.90
2018-04-25T14:23:00.673Z,32.61
2018-04-25T14:25:27.403Z,35.85
2018-04-25T14:27:53.772Z,38.04
2018-04-25T14:30:20.874Z,37.91
2018-04-25T14:32:47.194Z,38.73
2018-04-25T14:35:13.532Z,39.25
2018-04-25T14:37:39.847Z,39.03
2018-04-25T14:40:06.214Z,40.35
2018-04-25T14:42:32.575Z,41.45
2018-04-25T14:44:59.219Z,42.10
2018-04-25T14:47:25.529Z,42.92
2018-04-25T14:49:51.828Z,44.11
2018-04-25T14:52:18.193Z,46.85
2018-04-25T14:54:44.841Z,51.09
2018-04-25T14:57:11.933Z,58.19
2018-04-25T14:59:38.292Z,59.90
2018-04-25T15:02:04.575Z,61.10
2018-04-25T15:04:31.653Z,65.92
2018-04-25T15:06:58.005Z,65.40
2018-04-25T15:09:24.338Z,65.10
2018-04-25T15:11:50.667Z,65.97
2018-04-25T15:14:17.114Z,64.79
2018-04-25T15:16:43.481Z,62.47
2018-04-25T15:19:10.592Z,53.83
2018-04-25T15:21:36.949Z,46.13
2018-04-25T15:24:03.250Z,45.10
2018-04-25T15:26:29.690Z,48.91
2018-04-25T15:28:56.892Z,51.51
2018-04-25T15:31:23.501Z,51.87
2018-04-25T15:33:50.038Z,53.99
2018-04-25T15:36:17.265Z,54.43
2018-04-25T15:38:43.700Z,55.50
2018-04-25T15:41:11.256Z,55.69
2018-04-25T15:43:38.060Z,55.57
2018-04-25T15:46:12.961Z,54.21
2018-04-25T15:48:39.327Z,54.41
2018-04-25T15:51:05.658Z,55.16
2018-04-25T15:53:32.031Z,55.41
2018-04-25T15:55:58.403Z,55.48
2018-04-25T15:58:25.462Z,54.52
2018-04-25T16:00:51.781Z,54.85
2018-04-25T16:03:18.810Z,56.37
2018-04-25T16:05:45.171Z,55.56
2018-04-25T16:08:11.556Z,54.39
2018-04-25T16:10:37.896Z,54.41
2018-04-25T16:13:04.698Z,54.32
2018-04-25T16:15:31.078Z,54.72
2018-04-25T16:17:57.387Z,54.03
2018-04-25T16:20:25.204Z,54.79
2018-04-25T16:22:51.616Z,54.92
2018-04-25T16:25:17.931Z,55.27
2018-04-25T16:27:44.246Z,56.57
2018-04-25T16:30:10.598Z,60.55
2018-04-25T16:32:36.929Z,60.17
2018-04-25T16:35:03.262Z,61.86
2018-04-25T16:37:29.689Z,64.63
2018-04-25T16:39:56.003Z,66.33
2018-04-25T16:42:22.511Z,67.72
2018-04-25T16:44:48.844Z,70.13
2018-04-25T16:47:15.188Z,72.94
2018-04-25T16:49:41.648Z,74.07
2018-04-25T16:52:07.947Z,74.47
2018-04-25T16:54:34.271Z,72.47
2018-04-25T16:57:00.589Z,74.24
2018-04-25T16:59:26.903Z,74.26
2018-04-25T17:01:53.979Z,74.09
2018-04-25T17:04:20.282Z,74.53
2018-04-25T17:06:47.338Z,75.87
2018-04-25T17:09:14.373Z,75.73
2018-04-25T17:11:41.437Z,74.21
2018-04-25T17:14:07.798Z,73.85
2018-04-25T17:16:34.125Z,75.11
2018-04-25T17:19:01.350Z,74.58
2018-04-25T17:21:27.719Z,74.18
2018-04-25T17:23:54.057Z,74.72
2018-04-25T17:26:20.434Z,74.72
2018-04-25T17:28:47.557Z,73.46
2018-04-25T17:31:13.864Z,72.41
2018-04-25T17:33:40.155Z,70.09
2018-04-25T17:36:07.285Z,68.16
2018-04-25T17:38:33.754Z,67.27
2018-04-25T17:41:00.124Z,66.84
2018-04-25T17:43:26.689Z,67.33
2018-04-25T17:45:53.747Z,66.97
2018-04-25T17:48:20.815Z,67.63
2018-04-25T17:50:47.094Z,68.50
2018-04-25T17:53:13.424Z,68.68
2018-04-25T17:55:39.669Z,69.16
2018-04-25T17:58:05.982Z,69.08
2018-04-25T18:00:32.362Z,69.70
2018-04-25T18:02:58.710Z,70.87
2018-04-25T18:05:25.168Z,71.23
2018-04-25T18:07:51.959Z,71.42
2018-04-25T18:10:19.005Z,71.40
2018-04-25T18:12:46.072Z,71.55
2018-04-25T18:15:12.417Z,73.05
2018-04-25T18:17:38.722Z,73.21
2018-04-25T18:20:05.785Z,72.77
2018-04-25T18:22:32.071Z,74.15
2018-04-25T18:24:58.374Z,74.69
2018-04-25T18:27:24.708Z,75.33
2018-04-25T18:29:51.270Z,75.23
2018-04-25T18:32:17.605Z,75.10
2018-04-25T18:34:44.019Z,75.08
2018-04-25T18:37:10.336Z,75.23
2018-04-25T18:39:37.078Z,75.53
2018-04-25T18:42:03.721Z,75.65
2018-04-25T18:44:30.285Z,74.96
2018-04-25T18:46:56.894Z,74.73
2018-04-25T18:49:23.298Z,74.02
2018-04-25T18:51:50.320Z,74.32
2018-04-25T18:54:17.418Z,75.10
2018-04-25T18:56:43.759Z,75.03
2018-04-25T18:59:10.082Z,75.20
2018-04-25T19:01:36.390Z,75.64
2018-04-25T19:04:02.778Z,75.66
2018-04-25T19:06:29.275Z,75.96
2018-04-25T19:08:55.636Z,76.04
2018-04-25T19:11:22.021Z,75.76
2018-04-25T19:13:48.342Z,75.87
2018-04-25T19:16:14.685Z,75.61
2018-04-25T19:18:41.230Z,75.40
2018-04-25T19:21:07.668Z,76.06
2018-04-25T19:23:33.983Z,75.70
2018-04-25T19:26:00.348Z,75.47
2018-04-25T19:28:26.669Z,75.37
2018-04-25T19:30:53.096Z,76.23
2018-04-25T19:33:19.450Z,76.58
2018-04-25T19:35:46.107Z,76.98
2018-04-25T19:38:12.524Z,77.26
2018-04-25T19:40:38.861Z,77.17
2018-04-25T19:43:06.052Z,76.54
2018-04-25T19:45:32.356Z,76.09
2018-04-25T19:47:58.713Z,75.94
2018-04-25T19:50:25.289Z,75.81
2018-04-25T19:52:51.610Z,75.72
2018-04-25T19:55:17.944Z,75.34
2018-04-25T19:57:44.310Z,74.61
2018-04-25T20:00:10.677Z,74.26
2018-04-25T20:02:37.062Z,73.78
2018-04-25T20:05:03.399Z,73.16
2018-04-25T20:07:29.739Z,72.40
2018-04-25T20:09:56.063Z,71.81
2018-04-25T20:12:22.378Z,70.69
2018-04-25T20:14:48.694Z,69.85
2018-04-25T20:17:15.396Z,69.80
2018-04-25T20:19:42.478Z,69.71
2018-04-25T20:22:08.764Z,70.27
2018-04-25T20:24:35.081Z,70.41
2018-04-25T20:27:01.411Z,69.90
2018-04-25T20:29:27.739Z,70.43
2018-04-25T20:31:54.051Z,70.93
2018-04-25T20:34:20.490Z,71.23
2018-04-25T20:36:46.862Z,71.62
2018-04-25T20:39:13.894Z,72.46
2018-04-25T20:41:40.310Z,72.15
2018-04-25T20:44:06.633Z,72.05
2018-04-25T20:46:32.955Z,72.11
2018-04-25T20:48:59.238Z,71.52
2018-04-25T20:51:26.252Z,71.38
2018-04-25T20:53:52.595Z,70.53
2018-04-25T20:56:18.892Z,70.24
2018-04-25T20:58:45.212Z,70.26
2018-04-25T21:01:11.470Z,68.06
2018-04-25T21:03:38.068Z,68.35
2018-04-25T21:06:04.346Z,68.81
2018-04-25T21:08:30.650Z,68.76
2018-04-25T21:10:56.986Z,70.33
2018-04-25T21:13:23.294Z,68.37
2018-04-25T21:15:49.559Z,68.02
2018-04-25T21:18:15.887Z,69.17
2018-04-25T21:20:42.207Z,68.41
2018-04-25T21:23:08.576Z,68.64
2018-04-25T21:25:34.853Z,68.85
2018-04-25T21:28:01.310Z,68.68
2018-04-25T21:30:27.646Z,67.68
2018-04-25T21:32:53.923Z,67.23
2018-04-25T21:35:20.938Z,66.66
2018-04-25T21:37:47.230Z,66.79
2018-04-25T21:40:13.602Z,67.28
2018-04-25T21:42:39.895Z,68.54
2018-04-25T21:45:06.232Z,69.41
2018-04-25T21:47:32.547Z,70.25
2018-04-25T21:49:58.931Z,70.89
2018-04-25T21:52:25.228Z,71.33
2018-04-25T21:54:51.588Z,71.65
2018-04-25T21:57:17.880Z,71.73
2018-04-25T21:59:44.463Z,72.13
2018-04-25T22:02:10.749Z,72.31
2018-04-25T22:04:36.999Z,71.88
2018-04-25T22:07:03.333Z,72.37
2018-04-25T22:09:29.651Z,72.59
2018-04-25T22:11:55.918Z,72.80
2018-04-25T22:14:22.274Z,73.04
2018-04-25T22:16:48.596Z,73.06
2018-04-25T22:19:15.646Z,72.19
2018-04-25T22:21:42.648Z,72.96
2018-04-25T22:24:08.974Z,73.02
2018-04-25T22:26:35.280Z,73.83
2018-04-25T22:29:02.500Z,73.96
2018-04-25T22:31:29.548Z,74.11
2018-04-25T22:33:56.647Z,73.95
2018-04-25T22:36:22.961Z,73.85
2018-04-25T22:38:49.275Z,74.39
2018-04-25T22:41:15.618Z,73.56
2018-04-25T22:43:41.878Z,74.28
2018-04-25T22:46:08.309Z,74.18
2018-04-25T22:48:35.383Z,72.92
2018-04-25T22:51:01.711Z,70.89
2018-04-25T22:53:28.011Z,70.64
2018-04-25T22:55:54.268Z,71.95
2018-04-25T22:58:20.576Z,72.33
2018-04-25T23:00:46.887Z,72.96
2018-04-25T23:03:13.217Z,72.47
2018-04-25T23:05:39.493Z,70.86
2018-04-25T23:08:06.733Z,70.38
2018-04-25T23:10:33.027Z,70.71
2018-04-25T23:12:59.360Z,71.24
2018-04-25T23:15:25.714Z,71.47
2018-04-25T23:17:52.062Z,71.58
2018-04-25T23:20:18.334Z,72.72
2018-04-25T23:22:45.391Z,72.67
2018-04-25T23:25:11.689Z,71.97
2018-04-25T23:27:38.050Z,71.68
2018-04-25T23:30:04.347Z,71.14
2018-04-25T23:32:30.654Z,72.14
2018-04-25T23:34:56.966Z,72.89
2018-04-25T23:37:23.273Z,72.77
2018-04-25T23:39:50.324Z,72.31
2018-04-25T23:42:16.573Z,72.94
2018-04-25T23:44:42.898Z,73.00
2018-04-25T23:47:09.160Z,72.51
2018-04-25T23:49:35.410Z,73.14
2018-04-25T23:52:01.700Z,72.59
2018-04-25T23:54:27.966Z,73.15
2018-04-25T23:56:54.278Z,73.58
2018-04-25T23:59:20.830Z,73.52
