createdAt,value
2022-11-28T00:02:29.232Z,25.02
2022-11-28T00:04:59.608Z,24.70
2022-11-28T00:07:30.099Z,24.45
2022-11-28T00:10:02.134Z,22.90
2022-11-28T00:12:35.071Z,23.05
2022-11-28T00:15:05.351Z,27.20
2022-11-28T00:17:35.797Z,24.77
2022-11-28T00:20:06.221Z,25.57
2022-11-28T00:22:36.576Z,24.65
2022-11-28T00:25:06.990Z,25.60
2022-11-28T00:27:40.362Z,21.45
2022-11-28T00:30:11.333Z,22.88
2022-11-28T00:32:41.754Z,22.87
2022-11-28T00:35:13.266Z,24.00
2022-11-28T00:37:43.691Z,22.75
2022-11-28T00:40:14.428Z,29.98
2022-11-28T00:42:47.411Z,21.75
2022-11-28T00:45:17.833Z,25.80
2022-11-28T00:47:49.252Z,26.90
2022-11-28T00:50:19.602Z,26.77
2022-11-28T00:52:50.438Z,21.37
2022-11-28T00:55:20.883Z,30.13
2022-11-28T00:57:55.353Z,20.20
2022-11-28T01:00:25.972Z,26.98
2022-11-28T01:02:56.706Z,22.73
2022-11-28T01:05:26.980Z,20.30
2022-11-28T01:07:57.298Z,20.07
2022-11-28T01:10:27.604Z,21.40
2022-11-28T01:13:00.545Z,20.17
2022-11-28T01:15:30.850Z,23.60
2022-11-28T01:18:02.774Z,23.38
2022-11-28T01:20:33.034Z,22.47
2022-11-28T01:23:03.466Z,26.63
2022-11-28T01:25:34.045Z,24.23
2022-11-28T01:28:07.233Z,27.20
2022-11-28T01:30:37.487Z,23.53
2022-11-28T01:33:07.789Z,24.30
2022-11-28T01:35:37.989Z,21.27
2022-11-28T01:38:08.230Z,23.97
2022-11-28T01:40:38.602Z,18.97
2022-11-28T01:43:13.261Z,24.47
2022-11-28T01:45:43.480Z,21.33
2022-11-28T01:48:15.350Z,22.03
2022-11-28T01:50:49.971Z,24.60
2022-11-28T01:53:20.703Z,27.40
2022-11-28T01:55:53.143Z,23.83
2022-11-28T01:58:26.371Z,20.70
2022-11-28T02:00:57.026Z,22.70
2022-11-28T02:03:34.284Z,21.88
2022-11-28T02:06:04.727Z,21.98
2022-11-28T02:08:36.335Z,26.87
2022-11-28T02:11:36.150Z,25.17
2022-11-28T02:14:13.763Z,26.67
2022-11-28T02:16:50.257Z,22.77
2022-11-28T02:19:53.607Z,32.80
2022-11-28T02:22:26.289Z,23.00
2022-11-28T02:25:05.420Z,27.57
2022-11-28T02:28:15.256Z,24.53
2022-11-28T02:30:55.364Z,20.60
2022-11-28T02:33:29.637Z,23.90
2022-11-28T02:36:05.509Z,24.80
2022-11-28T02:38:49.763Z,20.45
2022-11-28T02:41:23.223Z,24.92
2022-11-28T02:44:03.776Z,27.60
2022-11-28T02:46:37.758Z,22.60
2022-11-28T02:49:11.576Z,24.75
2022-11-28T02:51:44.164Z,24.27
2022-11-28T02:54:15.476Z,21.67
2022-11-28T02:56:51.911Z,21.57
2022-11-28T02:59:47.133Z,27.50
2022-11-28T03:02:18.830Z,21.83
2022-11-28T03:04:58.466Z,32.23
2022-11-28T03:07:45.247Z,26.13
2022-11-28T03:10:28.349Z,27.02
2022-11-28T03:13:01.766Z,24.77
2022-11-28T03:15:34.410Z,23.93
2022-11-28T03:18:09.576Z,26.05
2022-11-28T03:20:47.777Z,25.60
2022-11-28T03:23:19.686Z,23.38
2022-11-28T03:25:58.825Z,24.75
2022-11-28T03:28:32.579Z,23.88
2022-11-28T03:31:04.458Z,21.58
2022-11-28T03:33:37.328Z,24.27
2022-11-28T03:36:14.829Z,17.88
2022-11-28T03:38:46.467Z,17.70
2022-11-28T03:41:19.926Z,27.37
2022-11-28T03:43:53.022Z,23.07
2022-11-28T03:46:25.795Z,21.90
2022-11-28T03:48:59.024Z,18.33
2022-11-28T03:51:36.376Z,21.33
2022-11-28T03:54:10.615Z,21.90
2022-11-28T03:56:43.870Z,21.38
2022-11-28T03:59:17.003Z,22.60
2022-11-28T04:01:50.253Z,19.13
2022-11-28T04:04:26.087Z,18.17
2022-11-28T04:07:01.175Z,23.08
2022-11-28T04:09:42.417Z,17.73
2022-11-28T04:12:20.209Z,17.48
2022-11-28T04:14:52.634Z,20.08
2022-11-28T04:17:25.142Z,16.15
2022-11-28T04:19:57.617Z,19.10
2022-11-28T04:22:33.870Z,17.93
2022-11-28T04:25:07.592Z,16.73
2022-11-28T04:27:41.247Z,16.63
2022-11-28T04:30:13.668Z,17.00
2022-11-28T04:32:49.181Z,16.83
2022-11-28T04:35:23.034Z,17.95
2022-11-28T04:37:57.454Z,16.52
2022-11-28T04:42:59.681Z,13.40
2022-11-28T04:45:31.632Z,15.48
2022-11-28T04:48:02.023Z,14.98
2022-11-28T04:50:38.567Z,20.63
2022-11-28T04:53:13.695Z,15.70
2022-11-28T04:55:45.576Z,18.23
2022-11-28T04:58:17.590Z,15.60
2022-11-28T05:00:48.818Z,18.50
2022-11-28T05:03:19.590Z,19.65
2022-11-28T05:05:53.933Z,16.27
2022-11-28T05:08:26.853Z,15.80
2022-11-28T05:10:57.179Z,15.75
2022-11-28T05:13:27.464Z,16.83
2022-11-28T05:15:57.745Z,19.15
2022-11-28T05:18:27.966Z,26.23
2022-11-28T05:20:58.211Z,20.73
2022-11-28T05:23:36.287Z,13.32
2022-11-28T05:26:11.153Z,21.92
2022-11-28T05:28:41.928Z,19.60
2022-11-28T05:31:12.261Z,20.45
2022-11-28T05:33:42.882Z,15.52
2022-11-28T05:36:14.418Z,20.13
2022-11-28T05:38:45.132Z,18.55
2022-11-28T05:41:25.135Z,18.08
2022-11-28T05:43:57.752Z,16.15
2022-11-28T05:46:28.666Z,21.00
2022-11-28T05:48:59.207Z,23.02
2022-11-28T05:51:29.564Z,23.60
2022-11-28T05:53:59.819Z,24.97
2022-11-28T05:56:32.727Z,27.13
2022-11-28T05:59:03.062Z,26.77
2022-11-28T06:01:33.430Z,24.13
2022-11-28T06:04:03.915Z,23.00
2022-11-28T06:06:35.193Z,27.67
2022-11-28T06:09:06.293Z,25.38
2022-11-28T06:11:47.925Z,22.33
2022-11-28T06:14:18.689Z,25.65
2022-11-28T06:16:49.412Z,26.67
2022-11-28T06:19:19.786Z,26.93
2022-11-28T06:21:52.841Z,28.80
2022-11-28T06:24:23.394Z,24.80
2022-11-28T06:26:56.770Z,28.83
2022-11-28T06:29:27.304Z,23.45
2022-11-28T06:31:58.809Z,18.90
2022-11-28T06:34:29.119Z,21.60
2022-11-28T06:36:59.463Z,22.37
2022-11-28T06:39:29.880Z,27.13
2022-11-28T06:42:02.883Z,31.98
2022-11-28T06:44:34.345Z,56.17
2022-11-28T06:47:04.662Z,25.05
2022-11-28T06:49:35.809Z,25.67
2022-11-28T06:52:06.196Z,22.67
2022-11-28T06:54:36.601Z,38.70
2022-11-28T06:57:09.547Z,24.30
2022-11-28T06:59:40.009Z,20.73
2022-11-28T07:02:10.877Z,21.55
2022-11-28T07:04:41.270Z,23.63
2022-11-28T07:07:16.062Z,20.23
2022-11-28T07:09:46.953Z,26.50
2022-11-28T07:12:19.893Z,20.98
2022-11-28T07:14:50.192Z,23.75
2022-11-28T07:17:20.486Z,22.50
2022-11-28T07:19:55.014Z,20.77
2022-11-28T07:22:25.633Z,21.63
2022-11-28T07:24:55.929Z,20.97
2022-11-28T07:27:28.860Z,16.70
2022-11-28T07:29:59.227Z,21.37
2022-11-28T07:32:29.873Z,21.53
2022-11-28T07:35:00.435Z,19.30
2022-11-28T07:37:30.759Z,17.55
2022-11-28T07:40:01.351Z,21.07
2022-11-28T07:42:34.650Z,21.63
2022-11-28T07:45:07.516Z,20.15
2022-11-28T07:47:37.787Z,18.77
2022-11-28T07:50:08.924Z,21.75
2022-11-28T07:52:39.209Z,17.20
2022-11-28T07:55:09.943Z,23.40
2022-11-28T07:57:42.862Z,20.65
2022-11-28T08:00:13.799Z,32.63
2022-11-28T08:02:43.983Z,18.80
2022-11-28T08:05:16.689Z,14.05
2022-11-28T08:07:47.622Z,19.93
2022-11-28T08:10:18.508Z,20.53
2022-11-28T08:12:52.257Z,23.60
2022-11-28T08:15:22.967Z,19.33
2022-11-28T08:17:53.485Z,15.82
2022-11-28T08:20:24.024Z,22.65
2022-11-28T08:22:54.451Z,17.13
2022-11-28T08:25:24.755Z,20.02
2022-11-28T08:27:57.653Z,25.40
2022-11-28T08:30:28.124Z,18.40
2022-11-28T08:32:58.694Z,15.97
2022-11-28T08:35:29.095Z,15.85
2022-11-28T08:38:02.066Z,19.48
2022-11-28T08:40:32.598Z,19.63
2022-11-28T08:43:05.788Z,15.60
2022-11-28T08:45:36.414Z,13.63
2022-11-28T08:48:07.215Z,18.90
2022-11-28T08:50:37.577Z,15.38
2022-11-28T08:53:08.303Z,18.85
2022-11-28T08:55:41.797Z,16.63
2022-11-28T08:58:15.243Z,14.88
2022-11-28T09:00:45.702Z,15.85
2022-11-28T09:03:17.510Z,16.33
2022-11-28T09:05:49.112Z,17.60
2022-11-28T09:08:19.976Z,18.10
2022-11-28T09:10:50.525Z,15.40
2022-11-28T09:13:23.569Z,16.73
2022-11-28T09:15:54.998Z,16.67
2022-11-28T09:18:27.201Z,16.00
2022-11-28T09:21:00.877Z,14.98
2022-11-28T09:23:31.292Z,13.80
2022-11-28T09:26:01.588Z,15.75
2022-11-28T09:28:34.459Z,16.85
2022-11-28T09:31:05.229Z,13.55
2022-11-28T09:33:35.804Z,16.33
2022-11-28T09:36:09.517Z,14.00
2022-11-28T09:38:40.236Z,17.27
2022-11-28T09:41:41.272Z,15.18
2022-11-28T09:44:19.499Z,12.50
2022-11-28T09:46:50.190Z,14.73
2022-11-28T09:49:38.537Z,11.23
2022-11-28T09:52:24.482Z,12.27
2022-11-28T09:55:03.062Z,11.50
2022-11-28T09:57:37.128Z,12.43
2022-11-28T10:00:18.876Z,15.95
2022-11-28T10:03:09.078Z,13.43
2022-11-28T10:05:44.973Z,11.95
2022-11-28T10:08:25.734Z,14.23
2022-11-28T10:11:04.344Z,14.68
2022-11-28T10:14:07.293Z,12.73
2022-11-28T10:16:48.337Z,11.70
2022-11-28T10:19:52.367Z,14.40
2022-11-28T10:22:18.585Z,14.52
2022-11-28T10:24:54.906Z,12.00
2022-11-28T10:27:32.004Z,12.38
2022-11-28T10:30:06.997Z,13.90
2022-11-28T10:32:45.133Z,13.13
2022-11-28T10:35:28.881Z,18.55
2022-11-28T10:37:59.255Z,12.20
2022-11-28T10:40:37.730Z,11.68
2022-11-28T10:43:13.631Z,11.32
2022-11-28T10:45:53.112Z,10.88
2022-11-28T10:48:39.919Z,15.20
2022-11-28T10:51:21.789Z,12.93
2022-11-28T10:54:03.654Z,11.90
2022-11-28T10:56:40.813Z,13.63
2022-11-28T10:59:21.803Z,11.55
2022-11-28T11:01:53.633Z,11.07
2022-11-28T11:04:29.892Z,16.65
2022-11-28T11:07:10.163Z,12.02
2022-11-28T11:09:43.256Z,10.77
2022-11-28T11:12:21.982Z,16.63
2022-11-28T11:14:52.268Z,13.40
2022-11-28T11:17:37.904Z,13.63
2022-11-28T11:20:44.165Z,16.42
2022-11-28T11:23:23.012Z,15.18
2022-11-28T11:25:56.177Z,9.85
2022-11-28T11:28:45.573Z,13.50
2022-11-28T11:31:27.791Z,12.32
2022-11-28T11:34:05.432Z,15.55
2022-11-28T11:36:37.944Z,11.80
2022-11-28T11:39:21.611Z,14.85
2022-11-28T11:41:53.719Z,13.43
2022-11-28T11:44:34.417Z,15.63
2022-11-28T11:47:06.655Z,14.02
2022-11-28T11:49:38.540Z,11.20
2022-11-28T11:52:21.365Z,17.70
2022-11-28T11:55:04.190Z,11.23
2022-11-28T11:57:38.093Z,14.32
2022-11-28T12:00:14.347Z,14.85
2022-11-28T12:02:49.087Z,12.27
2022-11-28T12:05:21.427Z,13.02
2022-11-28T12:07:58.608Z,15.70
2022-11-28T12:10:34.080Z,16.40
2022-11-28T12:13:05.301Z,15.40
2022-11-28T12:15:49.081Z,20.45
2022-11-28T12:18:28.617Z,16.97
2022-11-28T12:21:13.844Z,14.52
2022-11-28T12:23:56.309Z,15.75
2022-11-28T12:26:36.628Z,12.07
2022-11-28T12:29:27.313Z,13.45
2022-11-28T12:32:10.644Z,14.52
2022-11-28T12:34:45.700Z,13.65
2022-11-28T12:37:19.490Z,14.80
2022-11-28T12:39:53.202Z,13.90
2022-11-28T12:42:31.982Z,15.30
2022-11-28T12:45:10.902Z,11.30
2022-11-28T12:47:44.673Z,12.02
2022-11-28T12:50:20.915Z,14.75
2022-11-28T12:52:53.556Z,13.10
2022-11-28T12:55:31.128Z,14.60
2022-11-28T12:58:08.335Z,12.98
2022-11-28T13:00:42.215Z,15.23
2022-11-28T13:03:17.225Z,12.90
2022-11-28T13:05:57.496Z,13.32
2022-11-28T13:08:36.400Z,15.30
2022-11-28T13:11:11.419Z,14.10
2022-11-28T13:13:49.073Z,13.20
2022-11-28T13:16:27.359Z,13.93
2022-11-28T13:19:03.289Z,12.00
2022-11-28T13:21:40.292Z,13.57
2022-11-28T13:24:17.820Z,12.15
2022-11-28T13:26:58.884Z,11.98
2022-11-28T13:29:40.439Z,11.65
2022-11-28T13:32:13.692Z,13.20
2022-11-28T13:34:44.943Z,13.98
2022-11-28T13:40:11.589Z,14.60
2022-11-28T13:43:02.946Z,16.08
2022-11-28T13:45:39.624Z,12.45
2022-11-28T13:48:42.955Z,14.43
2022-11-28T13:51:28.750Z,15.73
2022-11-28T13:54:48.959Z,14.60
2022-11-28T13:57:27.402Z,12.23
2022-11-28T14:00:04.551Z,14.13
2022-11-28T14:02:49.899Z,13.13
2022-11-28T14:05:33.270Z,16.08
2022-11-28T14:08:04.898Z,13.40
2022-11-28T14:10:50.567Z,13.90
2022-11-28T14:13:28.040Z,17.25
2022-11-28T14:16:03.471Z,14.40
2022-11-28T14:18:58.466Z,19.30
2022-11-28T14:24:08.784Z,13.27
2022-11-28T14:26:40.694Z,14.90
2022-11-28T14:29:23.502Z,15.55
2022-11-28T14:32:28.032Z,16.95
2022-11-28T14:34:49.946Z,15.52
2022-11-28T14:37:59.560Z,15.85
2022-11-28T14:40:46.867Z,12.52
2022-11-28T14:43:30.292Z,17.25
2022-11-28T14:46:19.574Z,14.82
2022-11-28T14:49:24.180Z,19.52
2022-11-28T14:55:03.845Z,17.67
2022-11-28T14:57:36.049Z,20.45
2022-11-28T15:00:09.644Z,18.95
2022-11-28T15:02:47.367Z,18.15
2022-11-28T15:05:23.070Z,17.52
2022-11-28T15:08:03.783Z,18.42
2022-11-28T15:10:37.977Z,16.15
2022-11-28T15:13:12.191Z,15.73
2022-11-28T15:15:50.044Z,19.08
2022-11-28T15:18:21.577Z,19.23
2022-11-28T15:20:55.323Z,18.60
2022-11-28T15:26:00.218Z,20.73
2022-11-28T15:28:33.902Z,17.60
2022-11-28T15:31:06.322Z,20.13
2022-11-28T15:33:37.027Z,23.02
2022-11-28T15:36:12.026Z,38.28
2022-11-28T15:38:44.944Z,31.48
2022-11-28T15:41:23.697Z,37.00
2022-11-28T15:43:54.710Z,27.05
2022-11-28T15:46:30.719Z,19.35
2022-11-28T15:49:01.566Z,14.88
2022-11-28T15:51:32.934Z,16.88
2022-11-28T15:54:04.791Z,15.35
2022-11-28T15:56:38.946Z,18.92
2022-11-28T15:59:09.360Z,17.85
2022-11-28T16:01:40.639Z,19.27
2022-11-28T16:04:14.060Z,16.30
2022-11-28T16:06:45.293Z,17.27
2022-11-28T16:09:27.710Z,17.58
2022-11-28T16:12:00.589Z,15.75
2022-11-28T16:14:31.951Z,17.45
2022-11-28T16:17:04.010Z,15.98
2022-11-28T16:19:36.156Z,17.58
2022-11-28T16:22:08.034Z,16.38
2022-11-28T16:24:49.214Z,15.68
2022-11-28T16:27:36.360Z,15.25
2022-11-28T16:30:26.743Z,21.45
2022-11-28T16:32:58.079Z,16.65
2022-11-28T16:35:30.226Z,16.35
2022-11-28T16:38:08.796Z,18.00
2022-11-28T16:40:39.219Z,16.85
2022-11-28T16:43:22.011Z,18.98
2022-11-28T16:46:01.276Z,17.23
2022-11-28T16:48:32.566Z,19.92
2022-11-28T16:51:31.167Z,16.45
2022-11-28T16:54:01.987Z,17.55
2022-11-28T16:56:46.264Z,20.10
2022-11-28T16:59:21.169Z,17.35
2022-11-28T17:01:55.021Z,18.70
2022-11-28T17:04:26.381Z,18.10
2022-11-28T17:06:57.278Z,21.17
2022-11-28T17:09:27.580Z,21.92
2022-11-28T17:12:00.308Z,20.38
2022-11-28T17:14:33.272Z,24.45
2022-11-28T17:17:03.827Z,24.23
2022-11-28T17:19:34.292Z,22.42
2022-11-28T17:22:06.523Z,28.92
2022-11-28T17:24:37.926Z,32.10
2022-11-28T17:27:10.424Z,38.28
2022-11-28T17:29:43.791Z,49.28
2022-11-28T17:32:15.534Z,39.35
2022-11-28T17:34:46.150Z,34.65
2022-11-28T17:37:16.747Z,32.80
2022-11-28T17:40:07.189Z,25.80
2022-11-28T17:42:38.726Z,32.30
2022-11-28T17:45:15.094Z,29.17
2022-11-28T17:47:46.546Z,27.77
2022-11-28T17:50:17.658Z,32.00
2022-11-28T17:52:47.694Z,29.58
2022-11-28T17:55:20.593Z,23.80
2022-11-28T17:57:51.334Z,27.08
2022-11-28T18:00:24.534Z,23.88
2022-11-28T18:02:55.832Z,24.83
2022-11-28T18:05:25.903Z,26.55
2022-11-28T18:07:56.297Z,20.60
2022-11-28T18:10:26.637Z,17.55
2022-11-28T18:12:56.961Z,18.67
2022-11-28T18:15:32.670Z,18.15
2022-11-28T18:18:02.841Z,19.48
2022-11-28T18:20:33.310Z,18.40
2022-11-28T18:23:03.991Z,22.15
2022-11-28T18:25:34.680Z,18.88
2022-11-28T18:28:06.084Z,17.65
2022-11-28T18:30:39.267Z,17.73
2022-11-28T18:33:09.571Z,23.10
2022-11-28T18:35:41.773Z,20.25
2022-11-28T18:38:12.431Z,20.00
2022-11-28T18:40:42.808Z,23.17
2022-11-28T18:43:13.197Z,25.17
2022-11-28T18:45:46.205Z,20.05
2022-11-28T18:48:16.289Z,18.02
2022-11-28T18:50:46.331Z,23.15
2022-11-28T18:53:16.441Z,24.55
2022-11-28T18:55:46.835Z,19.60
2022-11-28T18:58:17.348Z,19.60
2022-11-28T19:00:50.059Z,23.65
2022-11-28T19:03:20.581Z,28.77
2022-11-28T19:05:50.585Z,21.50
2022-11-28T19:08:21.303Z,24.88
2022-11-28T19:10:51.816Z,23.08
2022-11-28T19:13:22.132Z,22.50
2022-11-28T19:15:54.928Z,25.00
2022-11-28T19:18:26.225Z,25.20
2022-11-28T19:20:56.454Z,23.13
2022-11-28T19:23:27.437Z,23.08
2022-11-28T19:25:57.526Z,21.23
2022-11-28T19:28:28.099Z,21.95
2022-11-28T19:31:08.175Z,21.83
2022-11-28T19:33:38.553Z,22.27
2022-11-28T19:36:11.253Z,20.50
2022-11-28T19:38:42.482Z,24.30
2022-11-28T19:41:18.685Z,22.02
2022-11-28T19:43:49.335Z,25.90
2022-11-28T19:46:22.044Z,25.83
2022-11-28T19:48:52.723Z,21.52
2022-11-28T19:51:42.095Z,25.38
2022-11-28T19:54:13.316Z,27.45
2022-11-28T19:56:44.240Z,21.67
2022-11-28T19:59:14.483Z,26.23
2022-11-28T20:01:49.850Z,22.70
2022-11-28T20:04:20.317Z,26.80
2022-11-28T20:06:50.723Z,20.13
2022-11-28T20:09:20.902Z,22.08
2022-11-28T20:11:51.552Z,21.73
2022-11-28T20:14:22.759Z,22.95
2022-11-28T20:16:55.790Z,22.25
2022-11-28T20:19:27.075Z,20.48
2022-11-28T20:21:58.551Z,23.83
2022-11-28T20:24:30.256Z,26.02
2022-11-28T20:27:00.776Z,23.48
2022-11-28T20:29:31.713Z,24.63
2022-11-28T20:32:04.358Z,23.40
2022-11-28T20:34:35.032Z,21.88
2022-11-28T20:37:05.367Z,24.63
2022-11-28T20:39:35.606Z,21.77
2022-11-28T20:42:05.700Z,28.55
2022-11-28T20:44:35.935Z,22.65
2022-11-28T20:47:11.672Z,23.38
2022-11-28T20:49:42.182Z,22.05
2022-11-28T20:52:12.629Z,27.25
2022-11-28T20:54:42.943Z,23.67
2022-11-28T20:57:21.286Z,25.83
2022-11-28T20:59:52.595Z,24.20
2022-11-28T21:02:27.574Z,21.10
2022-11-28T21:05:01.168Z,23.73
2022-11-28T21:07:31.741Z,28.13
2022-11-28T21:10:05.028Z,28.88
2022-11-28T21:12:39.945Z,24.38
2022-11-28T21:15:13.516Z,27.52
2022-11-28T21:17:50.168Z,28.80
2022-11-28T21:20:20.352Z,25.08
2022-11-28T21:22:50.449Z,24.13
2022-11-28T21:25:20.635Z,30.65
2022-11-28T21:27:50.605Z,32.40
2022-11-28T21:30:20.989Z,25.67
2022-11-28T21:32:53.569Z,32.22
2022-11-28T21:35:23.575Z,25.17
2022-11-28T21:37:53.989Z,28.83
2022-11-28T21:40:23.988Z,25.13
2022-11-28T21:42:54.035Z,31.92
2022-11-28T21:45:24.791Z,31.20
2022-11-28T21:47:57.435Z,31.77
2022-11-28T21:50:27.962Z,29.92
2022-11-28T21:52:58.151Z,25.92
2022-11-28T21:55:28.680Z,28.73
2022-11-28T21:57:59.264Z,24.05
2022-11-28T22:00:52.076Z,28.95
2022-11-28T22:03:23.245Z,24.35
2022-11-28T22:05:54.433Z,28.25
2022-11-28T22:08:24.762Z,29.50
2022-11-28T22:10:54.873Z,25.30
2022-11-28T22:13:26.174Z,29.77
2022-11-28T22:15:56.459Z,31.02
2022-11-28T22:18:31.223Z,31.60
2022-11-28T22:21:17.377Z,31.13
2022-11-28T22:23:55.894Z,29.95
2022-11-28T22:26:26.036Z,31.17
2022-11-28T22:28:56.489Z,31.45
2022-11-28T22:31:26.722Z,34.03
2022-11-28T22:33:59.691Z,37.45
2022-11-28T22:36:29.821Z,31.85
2022-11-28T22:39:02.456Z,28.48
2022-11-28T22:41:32.950Z,31.27
2022-11-28T22:44:04.795Z,33.58
2022-11-28T22:46:35.619Z,33.65
2022-11-28T22:49:08.224Z,34.60
2022-11-28T22:51:38.575Z,28.88
2022-11-28T22:54:09.423Z,30.90
2022-11-28T22:56:40.101Z,38.17
2022-11-28T22:59:14.375Z,35.33
2022-11-28T23:01:45.933Z,32.25
2022-11-28T23:04:18.935Z,32.03
2022-11-28T23:06:49.470Z,33.40
2022-11-28T23:09:21.107Z,32.42
2022-11-28T23:11:51.326Z,35.35
2022-11-28T23:14:22.278Z,34.95
2022-11-28T23:16:53.036Z,33.10
2022-11-28T23:19:26.420Z,38.15
2022-11-28T23:21:58.850Z,38.33
2022-11-28T23:24:29.153Z,36.95
2022-11-28T23:26:59.754Z,30.88
2022-11-28T23:29:29.958Z,35.92
2022-11-28T23:32:00.642Z,37.40
2022-11-28T23:34:35.027Z,35.83
2022-11-28T23:37:06.202Z,43.03
2022-11-28T23:39:36.488Z,34.55
2022-11-28T23:42:07.745Z,37.47
2022-11-28T23:44:37.742Z,40.17
2022-11-28T23:47:07.912Z,37.30
2022-11-28T23:49:40.498Z,38.03
2022-11-28T23:52:10.480Z,40.77
2022-11-28T23:54:40.586Z,38.63
2022-11-28T23:57:10.620Z,36.92
2022-11-28T23:59:40.593Z,36.63
