createdAt,value
2022-09-12T00:01:16.498Z,100.00
2022-09-12T00:03:43.896Z,100.00
2022-09-12T00:06:22.641Z,100.00
2022-09-12T00:08:51.519Z,100.00
2022-09-12T00:11:18.803Z,100.00
2022-09-12T00:13:45.798Z,100.00
2022-09-12T00:16:19.918Z,100.00
2022-09-12T00:18:47.323Z,100.00
2022-09-12T00:21:15.728Z,100.00
2022-09-12T00:23:42.922Z,100.00
2022-09-12T00:26:09.876Z,100.00
2022-09-12T00:28:38.804Z,100.00
2022-09-12T00:31:11.501Z,100.00
2022-09-12T00:33:38.958Z,100.00
2022-09-12T00:36:18.735Z,100.00
2022-09-12T00:38:46.872Z,100.00
2022-09-12T00:41:37.020Z,100.00
2022-09-12T00:44:23.968Z,100.00
2022-09-12T00:47:10.691Z,100.00
2022-09-12T00:49:54.549Z,100.00
2022-09-12T00:52:49.439Z,100.00
2022-09-12T00:55:21.816Z,100.00
2022-09-12T00:58:12.745Z,100.00
2022-09-12T01:00:39.584Z,100.00
2022-09-12T01:03:15.792Z,100.00
2022-09-12T01:06:18.636Z,100.00
2022-09-12T01:08:48.213Z,100.00
2022-09-12T01:11:16.370Z,100.00
2022-09-12T01:13:45.483Z,100.00
2022-09-12T01:16:12.783Z,100.00
2022-09-12T01:19:25.941Z,100.00
2022-09-12T01:22:56.358Z,100.00
2022-09-12T01:25:57.146Z,100.00
2022-09-12T01:29:00.764Z,100.00
2022-09-12T01:32:05.292Z,100.00
2022-09-12T01:34:46.113Z,100.00
2022-09-12T01:37:55.336Z,100.00
2022-09-12T01:40:36.539Z,100.00
2022-09-12T01:43:21.412Z,100.00
2022-09-12T01:46:44.084Z,100.00
2022-09-12T01:49:23.843Z,100.00
2022-09-12T01:51:53.574Z,100.00
2022-09-12T01:54:40.354Z,100.00
2022-09-12T01:57:16.996Z,100.00
2022-09-12T01:59:53.204Z,100.00
2022-09-12T02:02:36.790Z,100.00
2022-09-12T02:05:15.002Z,100.00
2022-09-12T02:07:49.713Z,100.00
2022-09-12T02:10:22.128Z,100.00
2022-09-12T02:13:09.266Z,100.00
2022-09-12T02:16:06.267Z,100.00
2022-09-12T02:18:38.341Z,100.00
2022-09-12T02:21:06.603Z,100.00
2022-09-12T02:23:38.088Z,100.00
2022-09-12T02:26:33.588Z,100.00
2022-09-12T02:29:00.495Z,100.00
2022-09-12T02:31:33.667Z,100.00
2022-09-12T02:34:27.901Z,100.00
2022-09-12T02:37:27.259Z,100.00
2022-09-12T02:39:56.854Z,100.00
2022-09-12T02:42:24.569Z,100.00
2022-09-12T02:44:54.765Z,100.00
2022-09-12T02:47:31.685Z,100.00
2022-09-12T02:50:00.207Z,100.00
2022-09-12T02:52:28.905Z,100.00
2022-09-12T02:54:57.396Z,100.00
2022-09-12T02:57:24.900Z,100.00
2022-09-12T02:59:57.318Z,100.00
2022-09-12T03:03:10.730Z,100.00
2022-09-12T03:06:01.271Z,100.00
2022-09-12T03:08:56.762Z,100.00
2022-09-12T03:11:43.626Z,100.00
2022-09-12T03:14:47.229Z,100.00
2022-09-12T03:17:41.243Z,100.00
2022-09-12T03:20:20.025Z,100.00
2022-09-12T03:22:57.719Z,100.00
2022-09-12T03:25:31.797Z,100.00
2022-09-12T03:28:09.310Z,100.00
2022-09-12T03:30:44.595Z,100.00
2022-09-12T03:33:14.269Z,100.00
2022-09-12T03:35:41.706Z,100.00
2022-09-12T03:38:08.868Z,100.00
2022-09-12T03:40:37.241Z,100.00
2022-09-12T03:43:05.684Z,100.00
2022-09-12T03:45:32.651Z,100.00
2022-09-12T03:48:00.050Z,100.00
2022-09-12T03:50:27.527Z,100.00
2022-09-12T03:52:54.416Z,100.00
2022-09-12T03:55:21.195Z,100.00
2022-09-12T03:57:47.972Z,100.00
2022-09-12T04:00:19.588Z,100.00
2022-09-12T04:02:46.930Z,100.00
2022-09-12T04:05:13.888Z,100.00
2022-09-12T04:07:40.796Z,100.00
2022-09-12T04:10:09.498Z,100.00
2022-09-12T04:12:36.647Z,100.00
2022-09-12T04:15:03.750Z,100.00
2022-09-12T04:17:30.528Z,100.00
2022-09-12T04:19:57.324Z,100.00
2022-09-12T04:22:24.269Z,100.00
2022-09-12T04:24:51.070Z,100.00
2022-09-12T04:27:18.091Z,100.00
2022-09-12T04:29:44.857Z,100.00
2022-09-12T04:32:11.699Z,100.00
2022-09-12T04:34:39.095Z,100.00
2022-09-12T04:37:05.976Z,100.00
2022-09-12T04:39:32.756Z,100.00
2022-09-12T04:41:59.527Z,100.00
2022-09-12T04:44:26.330Z,100.00
2022-09-12T04:46:53.170Z,100.00
2022-09-12T04:49:19.952Z,100.00
2022-09-12T04:51:47.400Z,100.00
2022-09-12T04:54:17.928Z,100.00
2022-09-12T04:56:48.759Z,100.00
2022-09-12T04:59:17.901Z,100.00
2022-09-12T05:01:45.057Z,100.00
2022-09-12T05:04:13.164Z,100.00
2022-09-12T05:06:41.550Z,100.00
2022-09-12T05:09:11.575Z,100.00
2022-09-12T05:12:03.158Z,100.00
2022-09-12T05:14:27.554Z,100.00
2022-09-12T05:16:56.322Z,100.00
2022-09-12T05:19:23.516Z,100.00
2022-09-12T05:21:50.365Z,100.00
2022-09-12T05:24:17.373Z,100.00
2022-09-12T05:26:44.178Z,100.00
2022-09-12T05:29:11.454Z,100.00
2022-09-12T05:31:39.089Z,100.00
2022-09-12T05:34:07.016Z,100.00
2022-09-12T05:36:34.070Z,100.00
2022-09-12T05:39:01.279Z,100.00
2022-09-12T05:41:31.289Z,100.00
2022-09-12T05:44:00.919Z,100.00
2022-09-12T05:46:31.173Z,100.00
2022-09-12T05:49:03.339Z,100.00
2022-09-12T05:51:34.536Z,100.00
2022-09-12T05:54:06.188Z,100.00
2022-09-12T05:56:38.900Z,100.00
2022-09-12T05:59:13.185Z,100.00
2022-09-12T06:01:40.823Z,100.00
2022-09-12T06:04:07.972Z,100.00
2022-09-12T06:06:45.959Z,100.00
2022-09-12T06:09:15.880Z,100.00
2022-09-12T06:11:45.619Z,100.00
2022-09-12T06:14:15.222Z,100.00
2022-09-12T06:16:42.702Z,100.00
2022-09-12T06:19:27.531Z,100.00
2022-09-12T06:21:54.608Z,100.00
2022-09-12T06:24:21.923Z,100.00
2022-09-12T06:26:52.505Z,100.00
2022-09-12T06:29:19.454Z,100.00
2022-09-12T06:31:46.583Z,100.00
2022-09-12T06:34:15.916Z,100.00
2022-09-12T06:36:48.609Z,100.00
2022-09-12T06:39:18.727Z,100.00
2022-09-12T06:41:46.061Z,100.00
2022-09-12T06:44:22.888Z,100.00
2022-09-12T06:46:50.185Z,100.00
2022-09-12T06:49:17.744Z,100.00
2022-09-12T06:51:44.820Z,100.00
2022-09-12T06:54:16.746Z,100.00
2022-09-12T06:56:44.060Z,100.00
2022-09-12T06:59:10.976Z,100.00
2022-09-12T07:01:38.148Z,100.00
2022-09-12T07:04:05.393Z,100.00
2022-09-12T07:06:41.372Z,100.00
2022-09-12T07:09:13.162Z,100.00
2022-09-12T07:11:42.183Z,100.00
2022-09-12T07:14:13.969Z,100.00
2022-09-12T07:16:41.263Z,100.00
2022-09-12T07:19:08.891Z,100.00
2022-09-12T07:21:39.828Z,100.00
2022-09-12T07:24:09.502Z,100.00
2022-09-12T07:26:36.547Z,100.00
2022-09-12T07:29:32.318Z,100.00
2022-09-12T07:31:50.440Z,100.00
2022-09-12T07:34:17.589Z,100.00
2022-09-12T07:36:44.478Z,100.00
2022-09-12T07:39:11.299Z,100.00
2022-09-12T07:41:38.234Z,100.00
2022-09-12T07:44:06.955Z,100.00
2022-09-12T07:46:35.164Z,100.00
2022-09-12T07:49:02.905Z,100.00
2022-09-12T07:51:31.245Z,100.00
2022-09-12T07:53:58.917Z,100.00
2022-09-12T07:56:31.149Z,100.00
2022-09-12T07:58:58.934Z,100.00
2022-09-12T08:01:26.455Z,100.00
2022-09-12T08:03:58.859Z,100.00
2022-09-12T08:06:28.187Z,100.00
2022-09-12T08:08:57.926Z,100.00
2022-09-12T08:11:28.134Z,100.00
2022-09-12T08:13:57.571Z,100.00
2022-09-12T08:16:29.583Z,100.00
2022-09-12T08:18:56.972Z,100.00
2022-09-12T08:21:27.274Z,100.00
2022-09-12T08:24:00.751Z,100.00
2022-09-12T08:26:28.237Z,100.00
2022-09-12T08:28:55.362Z,100.00
2022-09-12T08:31:25.193Z,100.00
2022-09-12T08:33:54.844Z,100.00
2022-09-12T08:36:25.234Z,100.00
2022-09-12T08:38:59.583Z,100.00
2022-09-12T08:41:41.090Z,100.00
2022-09-12T08:44:43.819Z,100.00
2022-09-12T08:47:13.496Z,100.00
2022-09-12T08:50:04.334Z,100.00
2022-09-12T08:52:59.246Z,100.00
2022-09-12T08:55:37.863Z,100.00
2022-09-12T08:58:24.584Z,100.00
2022-09-12T09:01:12.339Z,100.00
2022-09-12T09:03:53.084Z,100.00
2022-09-12T09:07:20.602Z,100.00
2022-09-12T09:10:27.868Z,100.00
2022-09-12T09:13:46.794Z,100.00
2022-09-12T09:16:35.019Z,100.00
2022-09-12T09:19:09.533Z,100.00
2022-09-12T09:21:56.203Z,100.00
2022-09-12T09:24:33.899Z,100.00
2022-09-12T09:27:36.833Z,100.00
2022-09-12T09:30:00.574Z,100.00
2022-09-12T09:32:35.063Z,100.00
2022-09-12T09:35:22.484Z,100.00
2022-09-12T09:38:11.086Z,100.00
2022-09-12T09:40:55.106Z,100.00
2022-09-12T09:43:25.399Z,100.00
2022-09-12T09:45:53.301Z,100.00
2022-09-12T09:48:26.833Z,100.00
2022-09-12T09:50:54.054Z,100.00
2022-09-12T09:53:46.301Z,100.00
2022-09-12T09:56:34.225Z,100.00
2022-09-12T09:59:26.872Z,100.00
2022-09-12T10:02:03.590Z,100.00
2022-09-12T10:04:40.683Z,100.00
2022-09-12T10:07:19.826Z,98.78
2022-09-12T10:10:14.455Z,97.68
2022-09-12T10:12:41.710Z,96.86
2022-09-12T10:15:26.507Z,97.96
2022-09-12T10:17:55.709Z,97.99
2022-09-12T10:20:38.530Z,98.52
2022-09-12T10:23:37.804Z,98.48
2022-09-12T10:26:16.493Z,98.82
2022-09-12T10:28:56.171Z,97.64
2022-09-12T10:31:41.430Z,97.28
2022-09-12T10:34:24.427Z,97.15
2022-09-12T10:36:55.642Z,96.88
2022-09-12T10:39:22.946Z,97.16
2022-09-12T10:41:49.768Z,97.20
2022-09-12T10:44:29.518Z,96.69
2022-09-12T10:46:57.812Z,91.31
2022-09-12T10:49:38.175Z,86.19
2022-09-12T10:52:24.990Z,84.80
2022-09-12T10:54:52.564Z,84.30
2022-09-12T10:57:51.109Z,85.07
2022-09-12T11:00:20.466Z,83.12
2022-09-12T11:03:20.790Z,83.71
2022-09-12T11:06:00.478Z,79.19
2022-09-12T11:08:49.096Z,77.12
2022-09-12T11:12:09.765Z,78.65
2022-09-12T11:14:58.072Z,76.89
2022-09-12T11:17:58.639Z,78.62
2022-09-12T11:21:11.788Z,79.51
2022-09-12T11:23:51.061Z,80.19
2022-09-12T11:27:01.043Z,80.07
2022-09-12T11:29:54.689Z,75.85
2022-09-12T11:32:49.918Z,77.92
2022-09-12T11:35:27.554Z,77.44
2022-09-12T11:38:21.490Z,69.95
2022-09-12T11:41:07.785Z,71.83
2022-09-12T11:43:40.576Z,70.09
2022-09-12T11:46:18.222Z,68.99
2022-09-12T11:49:03.574Z,67.92
2022-09-12T11:51:57.605Z,68.19
2022-09-12T11:54:44.834Z,68.15
2022-09-12T11:57:41.846Z,68.34
2022-09-12T12:00:35.179Z,64.37
2022-09-12T12:03:35.346Z,57.48
2022-09-12T12:06:29.062Z,53.51
2022-09-12T12:08:56.109Z,56.93
2022-09-12T12:11:44.754Z,54.89
2022-09-12T12:14:15.882Z,57.46
2022-09-12T12:16:43.398Z,50.00
2022-09-12T12:19:16.021Z,44.44
2022-09-12T12:21:46.154Z,49.67
2022-09-12T12:24:22.709Z,46.42
2022-09-12T12:27:04.851Z,49.30
2022-09-12T12:29:31.623Z,49.47
2022-09-12T12:32:04.111Z,51.09
2022-09-12T12:34:33.255Z,55.19
2022-09-12T12:37:20.164Z,54.33
2022-09-12T12:39:48.039Z,54.14
2022-09-12T12:42:35.964Z,53.94
2022-09-12T12:45:08.821Z,53.77
2022-09-12T12:47:38.490Z,52.16
2022-09-12T12:50:23.836Z,54.90
2022-09-12T12:53:16.982Z,51.21
2022-09-12T12:55:43.801Z,43.35
2022-09-12T12:58:34.598Z,46.20
2022-09-12T13:01:18.651Z,46.79
2022-09-12T13:03:54.870Z,45.41
2022-09-12T13:06:43.749Z,45.09
2022-09-12T13:09:32.484Z,46.64
2022-09-12T13:12:09.267Z,47.20
2022-09-12T13:14:59.314Z,48.53
2022-09-12T13:17:44.234Z,48.99
2022-09-12T13:20:27.982Z,47.44
2022-09-12T13:22:56.754Z,49.08
2022-09-12T13:25:31.158Z,50.58
2022-09-12T13:28:16.999Z,50.68
2022-09-12T13:31:21.376Z,51.20
2022-09-12T13:33:54.734Z,48.16
2022-09-12T13:37:08.532Z,50.21
2022-09-12T13:40:00.387Z,49.70
2022-09-12T13:42:42.746Z,50.24
2022-09-12T13:45:24.825Z,50.96
2022-09-12T13:48:03.233Z,51.51
2022-09-12T13:50:41.651Z,51.06
2022-09-12T13:53:16.204Z,51.20
2022-09-12T13:55:58.111Z,50.80
2022-09-12T13:58:28.792Z,51.16
2022-09-12T14:01:10.936Z,50.41
2022-09-12T14:04:08.035Z,51.00
2022-09-12T14:06:53.198Z,49.88
2022-09-12T14:09:28.709Z,49.12
2022-09-12T14:11:56.584Z,47.93
2022-09-12T14:14:37.734Z,46.85
2022-09-12T14:17:23.468Z,46.06
2022-09-12T14:19:52.707Z,45.12
2022-09-12T14:22:19.755Z,46.07
2022-09-12T14:24:51.544Z,46.36
2022-09-12T14:27:26.724Z,44.90
2022-09-12T14:30:08.935Z,45.81
2022-09-12T14:32:36.215Z,43.26
2022-09-12T14:35:12.057Z,45.13
2022-09-12T14:37:39.780Z,45.91
2022-09-12T14:40:27.090Z,46.39
2022-09-12T14:42:56.987Z,46.56
2022-09-12T14:45:31.247Z,47.07
2022-09-12T14:47:59.051Z,47.90
2022-09-12T14:50:32.892Z,48.14
2022-09-12T14:53:17.489Z,48.18
2022-09-12T14:56:07.703Z,48.57
2022-09-12T14:58:34.706Z,48.01
2022-09-12T15:01:21.278Z,48.53
2022-09-12T15:03:49.983Z,48.76
2022-09-12T15:06:32.968Z,48.85
2022-09-12T15:09:06.259Z,48.99
2022-09-12T15:11:33.827Z,49.79
2022-09-12T15:14:13.172Z,49.68
2022-09-12T15:16:40.009Z,49.28
2022-09-12T15:19:06.789Z,49.44
2022-09-12T15:21:33.782Z,49.60
2022-09-12T15:24:00.603Z,49.83
2022-09-12T15:26:31.640Z,49.31
2022-09-12T15:28:58.484Z,50.05
2022-09-12T15:31:31.498Z,50.16
2022-09-12T15:34:01.183Z,50.18
2022-09-12T15:36:28.950Z,48.34
2022-09-12T15:38:56.010Z,47.44
2022-09-12T15:41:29.940Z,45.74
2022-09-12T15:43:57.175Z,46.37
2022-09-12T15:46:24.074Z,45.84
2022-09-12T15:48:50.977Z,46.05
2022-09-12T15:51:21.046Z,45.46
2022-09-12T15:53:50.202Z,44.60
2022-09-12T15:56:19.661Z,45.02
2022-09-12T15:58:58.095Z,45.14
2022-09-12T16:01:25.653Z,45.64
2022-09-12T16:03:52.508Z,46.55
2022-09-12T16:06:19.307Z,47.21
2022-09-12T16:08:46.196Z,46.84
2022-09-12T16:11:24.123Z,39.59
2022-09-12T16:13:53.694Z,40.92
2022-09-12T16:16:20.840Z,42.88
2022-09-12T16:18:47.803Z,44.20
2022-09-12T16:21:15.681Z,44.00
2022-09-12T16:23:47.313Z,44.77
2022-09-12T16:26:14.785Z,45.12
2022-09-12T16:28:41.776Z,44.98
2022-09-12T16:31:12.067Z,46.25
2022-09-12T16:33:39.896Z,47.09
2022-09-12T16:36:13.962Z,47.20
2022-09-12T16:38:52.841Z,48.08
2022-09-12T16:41:22.424Z,48.82
2022-09-12T16:43:49.254Z,49.66
2022-09-12T16:46:19.514Z,50.69
2022-09-12T16:48:52.347Z,50.62
2022-09-12T16:51:25.958Z,51.38
2022-09-12T16:53:54.413Z,52.55
2022-09-12T16:56:22.302Z,53.73
2022-09-12T16:58:49.360Z,54.48
2022-09-12T17:01:23.326Z,55.70
2022-09-12T17:03:58.247Z,56.40
2022-09-12T17:06:26.390Z,57.06
2022-09-12T17:08:55.571Z,57.95
2022-09-12T17:11:26.818Z,58.71
2022-09-12T17:14:11.399Z,59.47
2022-09-12T17:16:42.167Z,60.86
2022-09-12T17:19:26.491Z,61.30
2022-09-12T17:21:53.992Z,61.64
2022-09-12T17:24:21.382Z,62.15
2022-09-12T17:26:48.260Z,62.07
2022-09-12T17:29:16.586Z,62.96
2022-09-12T17:31:45.347Z,63.79
2022-09-12T17:34:14.410Z,64.32
2022-09-12T17:36:44.482Z,65.02
2022-09-12T17:39:13.543Z,66.27
2022-09-12T17:41:43.002Z,69.63
2022-09-12T17:44:13.755Z,70.37
2022-09-12T17:46:42.093Z,71.80
2022-09-12T17:49:16.087Z,70.88
2022-09-12T17:51:43.882Z,72.20
2022-09-12T17:54:16.071Z,72.75
2022-09-12T17:56:45.858Z,73.81
2022-09-12T17:59:16.995Z,74.89
2022-09-12T18:02:03.849Z,75.67
2022-09-12T18:04:31.103Z,75.64
2022-09-12T18:07:00.221Z,77.14
2022-09-12T18:09:28.093Z,77.87
2022-09-12T18:11:55.287Z,79.63
2022-09-12T18:14:22.402Z,80.16
2022-09-12T18:16:49.927Z,80.90
2022-09-12T18:19:16.968Z,81.85
2022-09-12T18:21:43.956Z,82.03
2022-09-12T18:24:11.471Z,82.84
2022-09-12T18:26:38.515Z,81.94
2022-09-12T18:29:05.594Z,83.20
2022-09-12T18:31:32.488Z,83.03
2022-09-12T18:34:00.349Z,83.18
2022-09-12T18:36:28.039Z,82.95
2022-09-12T18:38:57.072Z,83.80
2022-09-12T18:41:24.894Z,84.64
2022-09-12T18:43:59.890Z,84.36
2022-09-12T18:46:29.227Z,84.38
2022-09-12T18:48:59.801Z,85.48
2022-09-12T18:51:34.610Z,85.47
2022-09-12T18:54:07.905Z,84.91
2022-09-12T18:56:39.371Z,84.20
2022-09-12T18:59:07.253Z,84.43
2022-09-12T19:01:38.964Z,85.26
2022-09-12T19:04:08.096Z,86.78
2022-09-12T19:06:39.048Z,87.25
2022-09-12T19:09:08.328Z,87.67
2022-09-12T19:11:38.115Z,87.58
2022-09-12T19:14:05.989Z,86.41
2022-09-12T19:16:33.262Z,86.89
2022-09-12T19:19:00.559Z,86.89
2022-09-12T19:21:31.579Z,88.22
2022-09-12T19:24:03.637Z,88.75
2022-09-12T19:26:30.661Z,88.76
2022-09-12T19:28:57.772Z,89.50
2022-09-12T19:31:25.625Z,89.86
2022-09-12T19:33:52.807Z,90.63
2022-09-12T19:36:43.698Z,90.58
2022-09-12T19:39:09.524Z,91.43
2022-09-12T19:41:36.890Z,92.27
2022-09-12T19:44:04.886Z,92.96
2022-09-12T19:46:31.838Z,94.07
2022-09-12T19:48:58.843Z,94.30
2022-09-12T19:51:25.756Z,96.49
2022-09-12T19:53:53.162Z,96.19
2022-09-12T19:56:20.456Z,97.76
2022-09-12T19:58:53.479Z,98.37
2022-09-12T20:01:28.361Z,98.05
2022-09-12T20:03:56.752Z,97.99
2022-09-12T20:06:23.787Z,97.95
2022-09-12T20:08:50.596Z,97.99
2022-09-12T20:11:20.086Z,100.00
2022-09-12T20:13:47.614Z,100.00
2022-09-12T20:16:28.896Z,100.00
2022-09-12T20:19:06.969Z,100.00
2022-09-12T20:21:35.970Z,100.00
2022-09-12T20:24:15.703Z,100.00
2022-09-12T20:26:42.937Z,100.00
2022-09-12T20:29:10.639Z,100.00
2022-09-12T20:31:40.601Z,100.00
2022-09-12T20:34:08.340Z,100.00
2022-09-12T20:36:35.163Z,100.00
2022-09-12T20:39:02.444Z,100.00
2022-09-12T20:41:33.946Z,100.00
2022-09-12T20:44:00.847Z,100.00
2022-09-12T20:46:28.798Z,100.00
2022-09-12T20:48:56.294Z,100.00
2022-09-12T20:51:24.538Z,100.00
2022-09-12T20:53:59.075Z,100.00
2022-09-12T20:56:27.719Z,100.00
2022-09-12T20:58:55.739Z,100.00
2022-09-12T21:01:23.133Z,100.00
2022-09-12T21:03:50.734Z,100.00
2022-09-12T21:06:18.564Z,100.00
2022-09-12T21:08:47.503Z,100.00
2022-09-12T21:11:15.239Z,100.00
2022-09-12T21:13:42.139Z,100.00
2022-09-12T21:16:16.137Z,100.00
2022-09-12T21:18:43.592Z,100.00
2022-09-12T21:21:13.398Z,100.00
2022-09-12T21:23:41.247Z,100.00
2022-09-12T21:26:08.651Z,100.00
2022-09-12T21:28:35.471Z,100.00
2022-09-12T21:31:03.050Z,100.00
2022-09-12T21:33:29.999Z,100.00
2022-09-12T21:36:03.502Z,100.00
2022-09-12T21:38:30.979Z,100.00
2022-09-12T21:41:24.164Z,100.00
2022-09-12T21:43:51.290Z,100.00
2022-09-12T21:46:18.561Z,100.00
2022-09-12T21:48:45.399Z,100.00
2022-09-12T21:51:12.259Z,100.00
2022-09-12T21:53:39.071Z,100.00
2022-09-12T21:56:08.464Z,100.00
2022-09-12T21:58:36.680Z,100.00
2022-09-12T22:01:05.742Z,100.00
2022-09-12T22:03:32.747Z,100.00
2022-09-12T22:06:05.478Z,100.00
2022-09-12T22:08:34.560Z,100.00
2022-09-12T22:11:05.572Z,100.00
2022-09-12T22:13:32.520Z,100.00
2022-09-12T22:16:01.041Z,100.00
2022-09-12T22:18:27.941Z,100.00
2022-09-12T22:21:04.857Z,100.00
2022-09-12T22:23:50.267Z,100.00
2022-09-12T22:26:17.402Z,100.00
2022-09-12T22:28:44.947Z,100.00
2022-09-12T22:31:13.370Z,100.00
2022-09-12T22:33:40.736Z,100.00
2022-09-12T22:36:08.293Z,100.00
2022-09-12T22:38:35.404Z,100.00
2022-09-12T22:41:09.145Z,100.00
2022-09-12T22:43:36.435Z,100.00
2022-09-12T22:46:10.800Z,100.00
2022-09-12T22:48:38.107Z,100.00
2022-09-12T22:51:05.561Z,100.00
2022-09-12T22:53:33.305Z,100.00
2022-09-12T22:56:00.532Z,100.00
2022-09-12T22:58:27.867Z,100.00
2022-09-12T23:00:54.929Z,100.00
2022-09-12T23:03:22.055Z,100.00
2022-09-12T23:05:49.196Z,100.00
2022-09-12T23:08:17.748Z,100.00
2022-09-12T23:10:44.565Z,100.00
2022-09-12T23:13:11.713Z,100.00
2022-09-12T23:15:38.560Z,100.00
2022-09-12T23:18:05.424Z,100.00
2022-09-12T23:20:32.610Z,100.00
2022-09-12T23:22:59.426Z,100.00
2022-09-12T23:25:26.330Z,100.00
2022-09-12T23:27:53.953Z,100.00
2022-09-12T23:30:21.613Z,100.00
2022-09-12T23:32:49.257Z,100.00
2022-09-12T23:35:19.626Z,100.00
2022-09-12T23:37:47.453Z,100.00
2022-09-12T23:40:14.573Z,100.00
2022-09-12T23:42:41.466Z,100.00
2022-09-12T23:45:10.001Z,100.00
2022-09-12T23:47:36.820Z,100.00
2022-09-12T23:50:04.207Z,100.00
2022-09-12T23:52:31.004Z,100.00
2022-09-12T23:54:57.781Z,100.00
2022-09-12T23:57:24.576Z,100.00
2022-09-12T23:59:51.354Z,100.00
