createdAt,value
2019-05-09T00:00:34.480Z,10.10
2019-05-09T00:01:39.785Z,10.20
2019-05-09T00:02:46.219Z,10.10
2019-05-09T00:03:51.468Z,10.10
2019-05-09T00:04:56.724Z,10.10
2019-05-09T00:06:04.418Z,10.20
2019-05-09T00:07:08.979Z,10.10
2019-05-09T00:08:14.278Z,10.10
2019-05-09T00:09:19.567Z,10.10
2019-05-09T00:10:38.521Z,10.10
2019-05-09T00:11:33.566Z,10.10
2019-05-09T00:12:39.165Z,10.10
2019-05-09T00:13:44.460Z,10.10
2019-05-09T00:14:49.750Z,10.10
2019-05-09T00:15:54.832Z,10.10
2019-05-09T00:16:59.986Z,10.10
2019-05-09T00:18:05.167Z,10.10
2019-05-09T00:19:10.329Z,10.10
2019-05-09T00:20:33.224Z,10.10
2019-05-09T00:21:43.589Z,10.10
2019-05-09T00:22:48.496Z,10.10
2019-05-09T00:23:54.088Z,10.10
2019-05-09T00:24:59.515Z,10.10
2019-05-09T00:26:04.772Z,10.10
2019-05-09T00:27:09.998Z,10.00
2019-05-09T00:28:15.188Z,10.10
2019-05-09T00:29:26.768Z,10.10
2019-05-09T00:30:49.869Z,10.00
2019-05-09T00:32:03.467Z,10.10
2019-05-09T00:33:08.877Z,10.00
2019-05-09T00:34:20.046Z,10.00
2019-05-09T00:35:33.855Z,10.00
2019-05-09T00:36:38.897Z,10.10
2019-05-09T00:38:13.291Z,10.10
2019-05-09T00:39:18.640Z,10.00
2019-05-09T00:40:24.159Z,10.00
2019-05-09T00:41:29.379Z,10.10
2019-05-09T00:42:34.594Z,10.10
2019-05-09T00:43:43.526Z,10.10
2019-05-09T00:44:50.269Z,10.10
2019-05-09T00:46:16.459Z,10.10
2019-05-09T00:47:25.375Z,10.10
2019-05-09T00:48:36.418Z,10.10
2019-05-09T00:49:43.404Z,10.10
2019-05-09T00:50:48.530Z,10.10
2019-05-09T00:51:54.107Z,10.10
2019-05-09T00:52:59.431Z,10.10
2019-05-09T00:54:04.802Z,10.10
2019-05-09T00:55:10.527Z,10.10
2019-05-09T00:56:15.767Z,10.10
2019-05-09T00:57:36.029Z,10.10
2019-05-09T00:58:41.235Z,10.10
2019-05-09T00:59:46.459Z,10.10
2019-05-09T01:00:53.323Z,10.10
2019-05-09T01:01:58.610Z,10.10
2019-05-09T01:03:03.866Z,10.10
2019-05-09T01:04:09.164Z,10.10
2019-05-09T01:05:14.532Z,10.10
2019-05-09T01:06:19.814Z,10.00
2019-05-09T01:07:25.007Z,10.10
2019-05-09T01:08:30.156Z,10.00
2019-05-09T01:09:35.378Z,10.00
2019-05-09T01:10:40.585Z,10.00
2019-05-09T01:11:45.769Z,10.00
2019-05-09T01:12:51.034Z,10.00
2019-05-09T01:13:56.087Z,10.00
2019-05-09T01:15:03.320Z,10.00
2019-05-09T01:16:09.162Z,10.00
2019-05-09T01:17:14.354Z,10.00
2019-05-09T01:18:19.591Z,10.00
2019-05-09T01:19:24.792Z,10.00
2019-05-09T01:20:30.080Z,10.00
2019-05-09T01:21:35.285Z,9.90
2019-05-09T01:22:40.515Z,9.90
2019-05-09T01:23:45.750Z,9.90
2019-05-09T01:24:53.303Z,9.90
2019-05-09T01:25:57.795Z,10.00
2019-05-09T01:27:03.611Z,10.00
2019-05-09T01:28:09.111Z,9.90
2019-05-09T01:29:14.316Z,10.00
2019-05-09T01:30:19.978Z,9.90
2019-05-09T01:31:25.149Z,9.90
2019-05-09T01:32:49.310Z,9.90
2019-05-09T01:34:19.798Z,9.90
2019-05-09T01:35:25.043Z,10.00
2019-05-09T01:36:49.271Z,9.90
2019-05-09T01:37:54.647Z,9.90
2019-05-09T01:39:03.180Z,9.90
2019-05-09T01:40:08.420Z,9.90
2019-05-09T01:41:27.085Z,9.90
2019-05-09T01:42:23.953Z,9.90
2019-05-09T01:43:29.230Z,9.90
2019-05-09T01:44:34.520Z,9.90
2019-05-09T01:45:43.239Z,9.90
2019-05-09T01:46:48.299Z,9.90
2019-05-09T01:47:53.901Z,9.90
2019-05-09T01:48:59.161Z,10.00
2019-05-09T01:50:04.578Z,9.90
2019-05-09T01:51:09.897Z,9.90
2019-05-09T01:52:15.002Z,9.90
2019-05-09T01:53:26.306Z,9.90
2019-05-09T01:54:33.254Z,9.90
2019-05-09T01:55:56.393Z,9.90
2019-05-09T01:57:03.320Z,9.90
2019-05-09T01:58:08.540Z,9.90
2019-05-09T01:59:13.842Z,9.90
2019-05-09T02:00:19.142Z,9.90
2019-05-09T02:01:24.372Z,9.90
2019-05-09T02:02:29.639Z,9.90
2019-05-09T02:03:34.823Z,9.80
2019-05-09T02:04:40.003Z,9.80
2019-05-09T02:05:47.152Z,9.80
2019-05-09T02:06:53.750Z,9.80
2019-05-09T02:08:00.379Z,9.80
2019-05-09T02:09:07.290Z,9.70
2019-05-09T02:10:13.926Z,9.70
2019-05-09T02:11:19.261Z,9.70
2019-05-09T02:12:25.978Z,9.70
2019-05-09T02:13:33.628Z,9.70
2019-05-09T02:14:50.900Z,9.70
2019-05-09T02:16:18.188Z,9.70
2019-05-09T02:17:54.867Z,9.70
2019-05-09T02:19:05.530Z,9.70
2019-05-09T02:20:13.498Z,9.70
2019-05-09T02:21:20.515Z,9.70
2019-05-09T02:22:37.534Z,9.70
2019-05-09T02:23:45.612Z,9.70
2019-05-09T02:24:52.998Z,9.60
2019-05-09T02:25:57.965Z,9.60
2019-05-09T02:27:03.900Z,9.60
2019-05-09T02:28:09.463Z,9.60
2019-05-09T02:29:16.333Z,9.60
2019-05-09T02:30:25.101Z,9.60
2019-05-09T02:31:28.468Z,9.60
2019-05-09T02:32:34.706Z,9.50
2019-05-09T02:33:41.169Z,9.50
2019-05-09T02:34:49.082Z,9.50
2019-05-09T02:35:58.262Z,9.50
2019-05-09T02:37:01.234Z,9.50
2019-05-09T02:38:09.426Z,9.40
2019-05-09T02:39:13.614Z,9.40
2019-05-09T02:40:19.151Z,9.40
2019-05-09T02:41:24.310Z,9.40
2019-05-09T02:42:29.578Z,9.40
2019-05-09T02:43:38.793Z,9.40
2019-05-09T02:44:43.075Z,9.40
2019-05-09T02:46:03.587Z,9.30
2019-05-09T02:47:18.031Z,9.30
2019-05-09T02:48:23.608Z,9.30
2019-05-09T02:49:28.996Z,9.30
2019-05-09T02:50:34.166Z,9.30
2019-05-09T02:51:39.399Z,9.20
2019-05-09T02:52:44.652Z,9.20
2019-05-09T02:53:49.818Z,9.20
2019-05-09T02:54:58.081Z,9.20
2019-05-09T02:56:01.973Z,9.10
2019-05-09T02:57:09.318Z,9.20
2019-05-09T02:58:20.286Z,9.20
2019-05-09T02:59:30.472Z,9.20
2019-05-09T03:00:54.687Z,9.10
2019-05-09T03:02:34.150Z,9.10
2019-05-09T03:03:39.991Z,9.10
2019-05-09T03:04:45.195Z,9.10
2019-05-09T03:05:50.377Z,9.10
2019-05-09T03:06:55.602Z,9.10
2019-05-09T03:08:00.927Z,9.10
2019-05-09T03:09:08.850Z,9.10
2019-05-09T03:10:14.457Z,9.10
2019-05-09T03:11:19.776Z,9.00
2019-05-09T03:12:34.531Z,9.00
2019-05-09T03:13:31.842Z,9.00
2019-05-09T03:14:38.506Z,9.00
2019-05-09T03:15:44.484Z,9.00
2019-05-09T03:16:49.633Z,9.00
2019-05-09T03:17:54.808Z,9.00
2019-05-09T03:19:00.031Z,9.00
2019-05-09T03:20:09.485Z,9.00
2019-05-09T03:21:33.660Z,8.90
2019-05-09T03:22:39.592Z,8.90
2019-05-09T03:23:44.990Z,8.90
2019-05-09T03:24:50.205Z,8.90
2019-05-09T03:25:58.534Z,8.90
2019-05-09T03:27:08.554Z,8.90
2019-05-09T03:28:28.223Z,8.90
2019-05-09T03:29:43.185Z,8.80
2019-05-09T03:30:50.320Z,8.80
2019-05-09T03:31:59.855Z,8.90
2019-05-09T03:33:03.118Z,8.80
2019-05-09T03:34:09.312Z,8.80
2019-05-09T03:35:17.132Z,8.90
2019-05-09T03:36:21.829Z,8.80
2019-05-09T03:37:27.870Z,8.80
2019-05-09T03:38:33.077Z,8.80
2019-05-09T03:39:38.232Z,8.80
2019-05-09T03:40:43.487Z,8.80
2019-05-09T03:41:48.878Z,8.80
2019-05-09T03:42:57.382Z,8.70
2019-05-09T03:44:07.218Z,8.70
2019-05-09T03:45:13.481Z,8.70
2019-05-09T03:46:31.185Z,8.70
2019-05-09T03:47:45.276Z,8.70
2019-05-09T03:48:53.015Z,8.70
2019-05-09T03:50:17.469Z,8.70
2019-05-09T03:51:21.989Z,8.70
2019-05-09T03:52:27.980Z,8.70
2019-05-09T03:53:33.210Z,8.60
2019-05-09T03:54:38.364Z,8.60
2019-05-09T03:55:43.629Z,8.60
2019-05-09T03:56:54.004Z,8.60
2019-05-09T03:58:03.909Z,8.60
2019-05-09T03:59:09.052Z,8.60
2019-05-09T04:00:14.449Z,8.70
2019-05-09T04:01:19.842Z,8.60
2019-05-09T04:02:24.986Z,8.70
2019-05-09T04:03:30.200Z,8.70
2019-05-09T04:04:35.430Z,8.70
2019-05-09T04:05:54.461Z,8.70
2019-05-09T04:06:48.051Z,8.70
2019-05-09T04:07:53.444Z,8.60
2019-05-09T04:08:58.769Z,8.70
2019-05-09T04:10:04.010Z,8.70
2019-05-09T04:11:09.048Z,8.70
2019-05-09T04:12:14.295Z,8.60
2019-05-09T04:13:20.199Z,8.60
2019-05-09T04:14:28.186Z,8.60
2019-05-09T04:15:33.663Z,8.60
2019-05-09T04:16:38.768Z,8.60
2019-05-09T04:17:44.367Z,8.60
2019-05-09T04:18:50.131Z,8.60
2019-05-09T04:19:55.373Z,8.60
2019-05-09T04:21:00.667Z,8.50
2019-05-09T04:22:07.837Z,8.50
2019-05-09T04:23:12.703Z,8.50
2019-05-09T04:24:17.847Z,8.50
2019-05-09T04:25:27.748Z,8.50
2019-05-09T04:26:44.668Z,8.40
2019-05-09T04:27:50.699Z,8.40
2019-05-09T04:28:57.790Z,8.40
2019-05-09T04:30:06.276Z,8.30
2019-05-09T04:31:10.385Z,8.30
2019-05-09T04:32:15.686Z,8.30
2019-05-09T04:33:21.064Z,8.30
2019-05-09T04:34:27.554Z,8.30
2019-05-09T04:35:32.922Z,8.30
2019-05-09T04:36:40.903Z,8.40
2019-05-09T04:37:48.215Z,8.40
2019-05-09T04:38:53.047Z,8.40
2019-05-09T04:39:59.479Z,8.40
2019-05-09T04:41:07.267Z,8.50
2019-05-09T04:42:12.193Z,8.50
2019-05-09T04:43:26.760Z,8.60
2019-05-09T04:44:29.777Z,8.60
2019-05-09T04:45:47.356Z,8.60
2019-05-09T04:47:00.129Z,8.70
2019-05-09T04:48:01.513Z,8.70
2019-05-09T04:49:08.207Z,8.70
2019-05-09T04:50:15.417Z,8.80
2019-05-09T04:51:20.499Z,8.90
2019-05-09T04:52:27.821Z,8.90
2019-05-09T04:53:32.779Z,9.00
2019-05-09T04:54:38.948Z,9.00
2019-05-09T04:55:44.133Z,9.10
2019-05-09T04:56:49.276Z,9.20
2019-05-09T04:57:54.489Z,9.10
2019-05-09T04:58:59.681Z,9.00
2019-05-09T05:00:07.571Z,9.00
2019-05-09T05:01:23.537Z,9.00
2019-05-09T05:02:38.031Z,8.90
2019-05-09T05:03:48.766Z,8.90
2019-05-09T05:04:53.843Z,8.90
2019-05-09T05:05:59.015Z,8.90
2019-05-09T05:07:04.293Z,8.90
2019-05-09T05:08:09.448Z,8.90
2019-05-09T05:09:14.646Z,8.90
2019-05-09T05:10:19.893Z,8.90
2019-05-09T05:11:25.207Z,9.00
2019-05-09T05:12:30.303Z,9.00
2019-05-09T05:13:38.190Z,9.10
2019-05-09T05:14:42.333Z,9.20
2019-05-09T05:15:47.580Z,9.30
2019-05-09T05:17:05.259Z,9.30
2019-05-09T05:18:02.637Z,9.40
2019-05-09T05:19:07.888Z,9.50
2019-05-09T05:20:18.569Z,9.60
2019-05-09T05:21:23.980Z,9.70
2019-05-09T05:22:47.786Z,9.80
2019-05-09T05:24:10.999Z,9.90
2019-05-09T05:25:17.847Z,9.90
2019-05-09T05:26:24.308Z,10.10
2019-05-09T05:27:29.656Z,10.10
2019-05-09T05:28:34.916Z,10.10
2019-05-09T05:29:40.137Z,10.20
2019-05-09T05:30:47.601Z,10.30
2019-05-09T05:31:53.274Z,10.30
2019-05-09T05:33:04.028Z,10.40
2019-05-09T05:34:13.846Z,10.30
2019-05-09T05:35:48.121Z,10.40
2019-05-09T05:36:53.376Z,10.40
2019-05-09T05:37:58.593Z,10.50
2019-05-09T05:39:07.490Z,10.60
2019-05-09T05:40:13.155Z,10.60
2019-05-09T05:41:18.499Z,10.60
2019-05-09T05:42:23.792Z,10.70
2019-05-09T05:43:40.616Z,10.70
2019-05-09T05:44:38.382Z,10.80
2019-05-09T05:45:50.451Z,10.90
2019-05-09T05:47:18.952Z,10.90
2019-05-09T05:48:27.935Z,11.00
2019-05-09T05:49:33.414Z,11.20
2019-05-09T05:50:38.794Z,11.20
2019-05-09T05:51:50.164Z,11.20
2019-05-09T05:52:57.617Z,11.30
2019-05-09T05:54:02.705Z,11.30
2019-05-09T05:55:08.626Z,11.30
2019-05-09T05:56:13.966Z,11.40
2019-05-09T05:57:19.335Z,11.50
2019-05-09T05:58:24.608Z,11.70
2019-05-09T05:59:30.099Z,11.80
2019-05-09T06:00:37.625Z,11.90
2019-05-09T06:01:42.405Z,11.70
2019-05-09T06:02:47.965Z,11.70
2019-05-09T06:03:53.472Z,11.70
2019-05-09T06:04:58.839Z,11.70
2019-05-09T06:06:04.105Z,11.50
2019-05-09T06:07:09.316Z,11.40
2019-05-09T06:08:14.612Z,11.50
2019-05-09T06:09:19.798Z,11.50
2019-05-09T06:10:25.102Z,11.50
2019-05-09T06:11:33.527Z,11.60
2019-05-09T06:12:38.745Z,11.60
2019-05-09T06:13:56.230Z,11.80
2019-05-09T06:14:51.006Z,11.80
2019-05-09T06:15:58.465Z,11.90
2019-05-09T06:17:03.520Z,12.00
2019-05-09T06:18:08.901Z,12.10
2019-05-09T06:19:14.260Z,12.00
2019-05-09T06:20:19.549Z,12.20
2019-05-09T06:21:24.979Z,12.40
2019-05-09T06:22:32.563Z,12.60
2019-05-09T06:23:37.814Z,12.60
2019-05-09T06:24:43.056Z,12.60
2019-05-09T06:25:48.652Z,12.70
2019-05-09T06:26:55.032Z,12.70
2019-05-09T06:28:00.253Z,12.90
2019-05-09T06:29:07.996Z,12.80
2019-05-09T06:30:17.550Z,12.80
2019-05-09T06:31:22.785Z,12.60
2019-05-09T06:32:28.130Z,12.50
2019-05-09T06:33:45.013Z,12.60
2019-05-09T06:34:43.210Z,12.60
2019-05-09T06:35:48.469Z,12.80
2019-05-09T06:36:53.654Z,12.90
2019-05-09T06:37:59.164Z,13.00
2019-05-09T06:39:08.270Z,13.20
2019-05-09T06:40:18.359Z,13.30
2019-05-09T06:41:24.183Z,13.30
2019-05-09T06:42:29.413Z,13.20
2019-05-09T06:43:39.457Z,13.00
2019-05-09T06:45:01.463Z,13.00
2019-05-09T06:46:19.284Z,13.00
2019-05-09T06:47:28.411Z,13.10
2019-05-09T06:48:34.127Z,13.20
2019-05-09T06:49:41.853Z,13.10
2019-05-09T06:50:48.359Z,13.10
2019-05-09T06:51:53.706Z,13.00
2019-05-09T06:52:59.022Z,13.00
2019-05-09T06:54:04.414Z,12.90
2019-05-09T06:55:10.080Z,13.00
2019-05-09T06:56:17.590Z,13.10
2019-05-09T06:57:22.365Z,13.30
2019-05-09T06:58:34.825Z,13.50
2019-05-09T06:59:40.167Z,13.60
2019-05-09T07:00:51.509Z,13.80
2019-05-09T07:01:59.912Z,13.90
2019-05-09T07:03:15.597Z,14.10
2019-05-09T07:04:27.671Z,14.10
2019-05-09T07:05:53.891Z,14.20
2019-05-09T07:07:03.317Z,14.10
2019-05-09T07:08:13.539Z,14.00
2019-05-09T07:09:34.258Z,14.20
2019-05-09T07:10:39.159Z,14.40
2019-05-09T07:11:44.720Z,14.40
2019-05-09T07:12:49.997Z,14.50
2019-05-09T07:13:57.862Z,14.60
2019-05-09T07:15:04.581Z,14.70
2019-05-09T07:16:10.103Z,14.60
2019-05-09T07:17:15.407Z,14.70
2019-05-09T07:18:21.315Z,14.60
2019-05-09T07:19:28.038Z,14.40
2019-05-09T07:20:33.355Z,14.20
2019-05-09T07:21:59.256Z,14.20
2019-05-09T07:23:04.490Z,14.40
2019-05-09T07:24:09.741Z,14.50
2019-05-09T07:25:29.273Z,14.30
2019-05-09T07:26:37.218Z,14.40
2019-05-09T07:27:42.073Z,14.50
2019-05-09T07:28:48.361Z,14.60
2019-05-09T07:29:55.927Z,14.80
2019-05-09T07:31:23.196Z,15.00
2019-05-09T07:32:30.096Z,14.80
2019-05-09T07:34:13.065Z,14.90
2019-05-09T07:35:18.737Z,15.20
2019-05-09T07:36:27.697Z,15.50
2019-05-09T07:37:33.172Z,15.60
2019-05-09T07:38:38.667Z,15.70
2019-05-09T07:39:43.833Z,15.80
2019-05-09T07:40:49.097Z,15.90
2019-05-09T07:41:54.678Z,16.00
2019-05-09T07:42:59.954Z,16.00
2019-05-09T07:44:07.434Z,16.00
2019-05-09T07:45:12.191Z,15.80
2019-05-09T07:46:22.173Z,15.80
2019-05-09T07:47:28.189Z,16.00
2019-05-09T07:48:33.717Z,16.20
2019-05-09T07:49:39.283Z,16.40
2019-05-09T07:50:44.515Z,16.50
2019-05-09T07:51:49.769Z,16.40
2019-05-09T07:52:54.977Z,16.30
2019-05-09T07:54:00.188Z,16.30
2019-05-09T07:55:05.723Z,16.20
2019-05-09T07:56:11.158Z,16.10
2019-05-09T07:57:18.174Z,15.70
2019-05-09T07:58:23.605Z,15.60
2019-05-09T07:59:29.180Z,15.60
2019-05-09T08:00:38.205Z,15.50
2019-05-09T08:01:42.570Z,15.40
2019-05-09T08:02:47.843Z,15.50
2019-05-09T08:03:58.479Z,15.50
2019-05-09T08:05:02.993Z,15.40
2019-05-09T08:06:09.232Z,15.10
2019-05-09T08:07:14.563Z,15.20
2019-05-09T08:08:19.981Z,15.20
2019-05-09T08:09:27.813Z,15.40
2019-05-09T08:10:33.239Z,15.40
2019-05-09T08:11:38.906Z,15.40
2019-05-09T08:12:44.054Z,15.50
2019-05-09T08:13:49.301Z,15.50
2019-05-09T08:15:07.593Z,15.30
2019-05-09T08:16:01.430Z,15.10
2019-05-09T08:17:08.538Z,15.30
2019-05-09T08:18:14.606Z,15.40
2019-05-09T08:19:19.763Z,15.40
2019-05-09T08:20:27.158Z,15.30
2019-05-09T08:21:31.831Z,15.20
2019-05-09T08:22:41.249Z,15.20
2019-05-09T08:23:43.929Z,15.30
2019-05-09T08:24:49.109Z,15.30
2019-05-09T08:25:54.280Z,15.30
2019-05-09T08:26:59.482Z,15.30
2019-05-09T08:28:04.635Z,15.10
2019-05-09T08:29:09.782Z,15.00
2019-05-09T08:30:17.966Z,15.00
2019-05-09T08:31:23.095Z,15.00
2019-05-09T08:32:28.655Z,15.00
2019-05-09T08:33:35.131Z,15.10
2019-05-09T08:34:40.639Z,15.10
2019-05-09T08:35:49.851Z,15.20
2019-05-09T08:36:52.932Z,15.30
2019-05-09T08:37:58.543Z,15.40
2019-05-09T08:39:08.107Z,15.50
2019-05-09T08:40:13.314Z,15.60
2019-05-09T08:41:18.893Z,15.50
2019-05-09T08:42:24.107Z,15.60
2019-05-09T08:43:29.439Z,15.60
2019-05-09T08:44:34.746Z,15.90
2019-05-09T08:45:40.439Z,16.00
2019-05-09T08:46:47.975Z,16.30
2019-05-09T08:47:52.590Z,16.70
2019-05-09T08:48:57.865Z,16.90
2019-05-09T08:50:17.865Z,16.70
2019-05-09T08:51:38.826Z,16.80
2019-05-09T08:52:40.337Z,16.90
2019-05-09T08:53:47.993Z,16.50
2019-05-09T08:54:57.683Z,16.30
2019-05-09T08:56:02.029Z,16.40
2019-05-09T08:57:07.790Z,16.60
2019-05-09T08:58:13.172Z,16.70
2019-05-09T08:59:18.490Z,16.60
2019-05-09T09:00:23.820Z,16.50
2019-05-09T09:01:47.729Z,16.40
2019-05-09T09:02:37.654Z,16.30
2019-05-09T09:03:42.797Z,16.40
2019-05-09T09:04:48.812Z,16.40
2019-05-09T09:05:54.597Z,16.20
2019-05-09T09:06:59.737Z,16.20
2019-05-09T09:08:04.919Z,16.10
2019-05-09T09:09:10.095Z,16.10
2019-05-09T09:10:15.433Z,16.10
2019-05-09T09:11:20.477Z,16.10
2019-05-09T09:12:33.058Z,15.90
2019-05-09T09:13:37.616Z,15.90
2019-05-09T09:14:42.251Z,16.00
2019-05-09T09:16:05.152Z,16.40
2019-05-09T09:16:57.408Z,16.60
2019-05-09T09:18:01.871Z,16.80
2019-05-09T09:19:08.891Z,17.20
2019-05-09T09:20:13.925Z,17.50
2019-05-09T09:21:19.181Z,17.90
2019-05-09T09:22:24.457Z,18.00
2019-05-09T09:23:42.820Z,18.00
2019-05-09T09:24:37.531Z,18.10
2019-05-09T09:25:42.863Z,18.00
2019-05-09T09:26:48.162Z,18.10
2019-05-09T09:27:53.257Z,18.30
2019-05-09T09:28:58.482Z,18.30
2019-05-09T09:30:16.599Z,18.30
2019-05-09T09:31:10.577Z,18.30
2019-05-09T09:32:15.626Z,18.20
2019-05-09T09:33:20.796Z,18.20
2019-05-09T09:34:27.780Z,18.40
2019-05-09T09:35:33.023Z,18.70
2019-05-09T09:36:39.092Z,18.70
2019-05-09T09:37:48.878Z,19.00
2019-05-09T09:38:51.281Z,19.40
2019-05-09T09:39:58.203Z,19.70
2019-05-09T09:41:03.438Z,19.90
2019-05-09T09:42:09.195Z,19.90
2019-05-09T09:43:14.603Z,19.60
2019-05-09T09:44:22.483Z,19.40
2019-05-09T09:45:28.079Z,19.10
2019-05-09T09:46:33.603Z,18.80
2019-05-09T09:47:39.969Z,18.30
2019-05-09T09:48:47.833Z,18.20
2019-05-09T09:49:55.090Z,18.20
2019-05-09T09:50:59.338Z,18.20
2019-05-09T09:52:04.499Z,18.40
2019-05-09T09:53:09.750Z,18.40
2019-05-09T09:54:15.042Z,18.50
2019-05-09T09:55:20.382Z,18.60
2019-05-09T09:56:28.198Z,18.60
2019-05-09T09:57:32.779Z,18.60
2019-05-09T09:58:38.038Z,18.50
2019-05-09T09:59:53.073Z,18.40
2019-05-09T10:01:18.131Z,18.20
2019-05-09T10:02:29.585Z,18.30
2019-05-09T10:03:35.037Z,18.20
2019-05-09T10:04:40.151Z,18.10
2019-05-09T10:05:45.368Z,17.70
2019-05-09T10:06:53.080Z,17.50
2019-05-09T10:07:58.199Z,17.50
2019-05-09T10:09:03.634Z,17.40
2019-05-09T10:10:09.057Z,17.40
2019-05-09T10:11:14.320Z,17.20
2019-05-09T10:12:19.619Z,17.20
2019-05-09T10:13:24.983Z,17.40
2019-05-09T10:14:33.300Z,17.50
2019-05-09T10:16:28.366Z,17.50
2019-05-09T10:17:41.812Z,17.70
2019-05-09T10:19:33.933Z,17.80
2019-05-09T10:20:43.343Z,17.90
2019-05-09T10:21:51.608Z,18.00
2019-05-09T10:23:03.040Z,18.10
2019-05-09T10:24:03.891Z,18.40
2019-05-09T10:25:09.173Z,18.70
2019-05-09T10:26:14.341Z,18.80
2019-05-09T10:27:19.560Z,18.90
2019-05-09T10:28:24.736Z,18.90
2019-05-09T10:29:30.245Z,18.90
2019-05-09T10:30:37.997Z,18.70
2019-05-09T10:31:42.465Z,18.50
2019-05-09T10:32:47.748Z,18.30
2019-05-09T10:33:57.841Z,18.30
2019-05-09T10:35:02.805Z,18.10
2019-05-09T10:36:08.706Z,17.90
2019-05-09T10:37:15.091Z,17.70
2019-05-09T10:38:20.451Z,17.50
2019-05-09T10:39:27.665Z,17.50
2019-05-09T10:40:32.398Z,17.40
2019-05-09T10:41:37.697Z,17.40
2019-05-09T10:42:52.667Z,17.50
2019-05-09T10:44:03.269Z,17.50
2019-05-09T10:45:40.773Z,17.60
2019-05-09T10:47:02.058Z,17.50
2019-05-09T10:48:08.354Z,17.40
2019-05-09T10:49:13.665Z,17.60
2019-05-09T10:50:19.071Z,17.90
2019-05-09T10:51:24.379Z,18.00
2019-05-09T10:52:29.980Z,18.20
2019-05-09T10:53:35.118Z,18.20
2019-05-09T10:54:40.327Z,18.50
2019-05-09T10:55:47.986Z,18.60
2019-05-09T10:56:52.438Z,18.70
2019-05-09T10:58:02.270Z,18.50
2019-05-09T10:59:04.673Z,18.80
2019-05-09T11:00:10.233Z,18.80
2019-05-09T11:01:15.474Z,18.70
2019-05-09T11:02:20.681Z,19.00
2019-05-09T11:03:26.203Z,19.30
2019-05-09T11:04:31.520Z,19.10
2019-05-09T11:05:36.679Z,19.30
2019-05-09T11:06:41.846Z,19.20
2019-05-09T11:07:49.357Z,19.00
2019-05-09T11:08:53.801Z,18.50
2019-05-09T11:09:59.083Z,18.40
2019-05-09T11:11:06.109Z,18.30
2019-05-09T11:12:12.270Z,18.20
2019-05-09T11:13:18.341Z,18.10
2019-05-09T11:14:35.477Z,18.00
2019-05-09T11:15:30.371Z,18.20
2019-05-09T11:16:44.852Z,18.40
2019-05-09T11:17:42.886Z,18.80
2019-05-09T11:18:48.568Z,18.90
2019-05-09T11:19:53.942Z,18.90
2019-05-09T11:20:59.138Z,18.80
2019-05-09T11:22:04.254Z,18.80
2019-05-09T11:23:11.733Z,18.60
2019-05-09T11:24:18.816Z,18.60
2019-05-09T11:25:23.859Z,18.60
2019-05-09T11:26:29.088Z,18.60
2019-05-09T11:27:34.364Z,18.60
2019-05-09T11:28:39.611Z,18.40
2019-05-09T11:29:49.555Z,18.40
2019-05-09T11:30:52.934Z,18.40
2019-05-09T11:31:58.693Z,18.20
2019-05-09T11:33:04.139Z,18.30
2019-05-09T11:34:09.359Z,18.50
2019-05-09T11:35:14.663Z,18.40
2019-05-09T11:36:21.149Z,18.50
2019-05-09T11:37:26.585Z,18.20
2019-05-09T11:39:41.963Z,18.10
2019-05-09T11:40:45.558Z,18.10
2019-05-09T11:41:02.077Z,18.20
2019-05-09T11:41:50.810Z,18.30
2019-05-09T11:42:55.977Z,18.40
2019-05-09T11:44:01.311Z,18.00
2019-05-09T11:45:07.953Z,18.10
2019-05-09T11:46:13.187Z,17.90
2019-05-09T11:47:32.170Z,17.70
2019-05-09T11:48:25.128Z,17.70
2019-05-09T11:49:30.314Z,17.70
2019-05-09T11:50:35.507Z,17.80
2019-05-09T11:51:41.586Z,17.80
2019-05-09T11:52:48.941Z,17.60
2019-05-09T11:53:53.482Z,17.70
2019-05-09T11:54:59.701Z,17.70
2019-05-09T11:56:04.853Z,17.80
2019-05-09T11:57:10.038Z,17.80
2019-05-09T11:58:15.199Z,17.60
2019-05-09T11:59:20.345Z,17.50
2019-05-09T12:00:25.581Z,17.60
2019-05-09T12:01:30.802Z,17.60
2019-05-09T12:02:38.294Z,17.70
2019-05-09T12:03:42.735Z,17.70
2019-05-09T12:04:48.687Z,17.60
2019-05-09T12:05:53.991Z,17.60
2019-05-09T12:06:59.227Z,17.60
2019-05-09T12:08:04.489Z,17.60
2019-05-09T12:09:09.805Z,17.50
2019-05-09T12:10:15.070Z,17.60
2019-05-09T12:11:20.322Z,17.60
2019-05-09T12:12:28.132Z,17.50
2019-05-09T12:13:32.464Z,17.30
2019-05-09T12:14:38.223Z,17.10
2019-05-09T12:15:43.590Z,17.00
2019-05-09T12:16:48.819Z,16.70
2019-05-09T12:17:58.406Z,16.70
2019-05-09T12:19:00.942Z,16.70
2019-05-09T12:20:12.446Z,16.80
2019-05-09T12:21:13.851Z,16.70
2019-05-09T12:22:19.556Z,16.60
2019-05-09T12:23:24.764Z,16.60
2019-05-09T12:24:30.067Z,16.60
2019-05-09T12:25:35.270Z,16.80
2019-05-09T12:26:40.578Z,16.80
2019-05-09T12:27:48.502Z,16.80
2019-05-09T12:28:52.799Z,16.80
2019-05-09T12:29:58.368Z,16.80
2019-05-09T12:31:03.758Z,16.90
2019-05-09T12:32:09.130Z,17.00
2019-05-09T12:33:14.451Z,16.90
2019-05-09T12:34:19.756Z,17.10
2019-05-09T12:35:25.065Z,17.20
2019-05-09T12:36:30.422Z,17.30
2019-05-09T12:37:37.672Z,17.10
2019-05-09T12:38:46.069Z,17.20
2019-05-09T12:39:49.616Z,17.40
2019-05-09T12:40:54.891Z,17.50
2019-05-09T12:42:00.155Z,17.60
2019-05-09T12:43:05.392Z,17.60
2019-05-09T12:44:10.850Z,17.50
2019-05-09T12:45:18.029Z,17.50
2019-05-09T12:46:23.163Z,17.60
2019-05-09T12:47:29.573Z,17.70
2019-05-09T12:48:34.824Z,17.60
2019-05-09T12:49:40.085Z,17.50
2019-05-09T12:50:45.387Z,17.50
2019-05-09T12:51:50.626Z,17.50
2019-05-09T12:52:58.026Z,17.40
2019-05-09T12:54:02.770Z,17.50
2019-05-09T12:55:08.399Z,17.60
2019-05-09T12:56:13.756Z,17.60
2019-05-09T12:57:19.419Z,17.70
2019-05-09T12:58:27.959Z,17.70
2019-05-09T12:59:45.527Z,17.70
2019-05-09T13:00:40.077Z,17.80
2019-05-09T13:01:48.902Z,17.80
2019-05-09T13:02:53.276Z,17.70
2019-05-09T13:03:58.519Z,17.70
2019-05-09T13:05:03.907Z,17.70
2019-05-09T13:06:09.203Z,17.70
2019-05-09T13:07:15.278Z,17.70
2019-05-09T13:08:20.496Z,17.60
2019-05-09T13:09:28.631Z,17.70
2019-05-09T13:10:33.612Z,17.70
2019-05-09T13:11:39.273Z,17.70
2019-05-09T13:12:48.422Z,17.70
2019-05-09T13:13:52.611Z,17.60
2019-05-09T13:14:58.068Z,17.70
2019-05-09T13:16:13.988Z,17.80
2019-05-09T13:17:28.442Z,17.80
2019-05-09T13:18:51.298Z,17.90
2019-05-09T13:19:58.541Z,17.90
2019-05-09T13:21:03.422Z,17.90
2019-05-09T13:22:08.986Z,17.80
2019-05-09T13:23:14.514Z,17.60
2019-05-09T13:24:20.111Z,17.60
2019-05-09T13:25:25.481Z,17.60
2019-05-09T13:26:30.844Z,17.60
2019-05-09T13:27:38.740Z,17.60
2019-05-09T13:28:44.400Z,17.60
2019-05-09T13:29:49.828Z,17.70
2019-05-09T13:30:55.189Z,17.60
2019-05-09T13:32:00.440Z,17.60
2019-05-09T13:33:10.142Z,17.60
2019-05-09T13:34:12.452Z,17.60
2019-05-09T13:35:19.944Z,17.60
2019-05-09T13:36:24.462Z,17.70
2019-05-09T13:37:29.702Z,17.70
2019-05-09T13:38:34.885Z,17.70
2019-05-09T13:39:41.183Z,17.60
2019-05-09T13:40:53.043Z,17.60
2019-05-09T13:41:53.388Z,17.60
2019-05-09T13:42:58.732Z,17.50
2019-05-09T13:44:06.037Z,17.60
2019-05-09T13:45:11.040Z,17.60
2019-05-09T13:46:17.882Z,17.60
2019-05-09T13:47:23.431Z,17.60
2019-05-09T13:48:55.262Z,17.40
2019-05-09T13:49:35.564Z,17.40
2019-05-09T13:50:40.740Z,17.40
2019-05-09T13:51:58.447Z,17.30
2019-05-09T13:52:55.381Z,17.40
2019-05-09T13:54:00.544Z,17.40
2019-05-09T13:55:05.785Z,17.50
2019-05-09T13:56:11.190Z,17.50
2019-05-09T13:57:18.512Z,17.50
2019-05-09T13:58:23.278Z,17.50
2019-05-09T13:59:30.132Z,17.50
2019-05-09T14:00:35.673Z,17.50
2019-05-09T14:01:40.821Z,17.60
2019-05-09T14:02:48.506Z,17.50
2019-05-09T14:03:52.860Z,17.40
2019-05-09T14:04:58.515Z,17.40
2019-05-09T14:06:04.223Z,17.30
2019-05-09T14:07:09.637Z,17.40
2019-05-09T14:08:17.994Z,17.40
2019-05-09T14:09:21.640Z,17.30
2019-05-09T14:10:28.972Z,17.20
2019-05-09T14:11:34.011Z,17.10
2019-05-09T14:12:39.199Z,17.00
2019-05-09T14:13:44.373Z,16.90
2019-05-09T14:14:49.593Z,16.80
2019-05-09T14:15:54.732Z,16.60
2019-05-09T14:17:00.003Z,16.60
2019-05-09T14:18:05.253Z,16.50
2019-05-09T14:19:29.909Z,16.40
2019-05-09T14:20:17.999Z,16.30
2019-05-09T14:21:24.671Z,16.30
2019-05-09T14:22:30.009Z,16.20
2019-05-09T14:23:37.373Z,16.20
2019-05-09T14:24:41.942Z,16.10
2019-05-09T14:25:51.626Z,16.00
2019-05-09T14:26:54.087Z,16.00
2019-05-09T14:27:59.418Z,16.10
2019-05-09T14:29:04.855Z,16.00
2019-05-09T14:30:10.228Z,16.00
2019-05-09T14:31:15.544Z,16.00
2019-05-09T14:32:26.433Z,16.00
2019-05-09T14:33:32.562Z,15.90
2019-05-09T14:34:42.381Z,15.90