createdAt,value
2019-04-01T00:00:04.817Z,391.00
2019-04-01T00:00:17.016Z,390.00
2019-04-01T00:00:29.013Z,391.00
2019-04-01T00:00:40.792Z,391.00
2019-04-01T00:00:51.872Z,391.00
2019-04-01T00:01:03.701Z,393.00
2019-04-01T00:01:15.576Z,403.00
2019-04-01T00:01:27.335Z,396.00
2019-04-01T00:01:39.119Z,388.00
2019-04-01T00:01:50.174Z,392.00
2019-04-01T00:02:01.911Z,393.00
2019-04-01T00:02:12.950Z,388.00
2019-04-01T00:02:25.033Z,390.00
2019-04-01T00:02:36.773Z,387.00
2019-04-01T00:02:48.553Z,388.00
2019-04-01T00:03:00.465Z,390.00
2019-04-01T00:03:12.160Z,392.00
2019-04-01T00:03:23.851Z,391.00
2019-04-01T00:03:35.752Z,387.00
2019-04-01T00:03:47.774Z,390.00
2019-04-01T00:03:59.571Z,389.00
2019-04-01T00:04:11.251Z,391.00
2019-04-01T00:04:22.951Z,394.00
2019-04-01T00:04:34.772Z,391.00
2019-04-01T00:04:46.693Z,392.00
2019-04-01T00:04:58.395Z,392.00
2019-04-01T00:05:09.516Z,391.00
2019-04-01T00:05:21.313Z,392.00
2019-04-01T00:05:33.091Z,390.00
2019-04-01T00:05:44.930Z,390.00
2019-04-01T00:05:56.715Z,391.00
2019-04-01T00:06:08.432Z,390.00
2019-04-01T00:06:19.453Z,391.00
2019-04-01T00:06:31.154Z,396.00
2019-04-01T00:06:42.932Z,395.00
2019-04-01T00:06:54.613Z,397.00
2019-04-01T00:07:06.554Z,389.00
2019-04-01T00:07:18.292Z,396.00
2019-04-01T00:07:30.052Z,400.00
2019-04-01T00:07:41.053Z,399.00
2019-04-01T00:07:52.852Z,399.00
2019-04-01T00:08:03.889Z,397.00
2019-04-01T00:08:15.634Z,398.00
2019-04-01T00:08:27.315Z,399.00
2019-04-01T00:08:39.013Z,398.00
2019-04-01T00:08:50.836Z,397.00
2019-04-01T00:09:02.553Z,398.00
2019-04-01T00:09:14.734Z,396.00
2019-04-01T00:09:26.561Z,398.00
2019-04-01T00:09:38.311Z,399.00
2019-04-01T00:09:50.032Z,399.00
2019-04-01T00:10:01.061Z,399.00
2019-04-01T00:10:12.951Z,397.00
2019-04-01T00:10:24.915Z,393.00
2019-04-01T00:10:35.954Z,391.00
2019-04-01T00:10:47.631Z,392.00
2019-04-01T00:10:58.732Z,395.00
2019-04-01T00:11:09.924Z,395.00
2019-04-01T00:11:21.892Z,397.00
2019-04-01T00:11:33.595Z,395.00
2019-04-01T00:11:45.330Z,384.00
2019-04-01T00:11:56.473Z,394.00
2019-04-01T00:12:08.232Z,396.00
2019-04-01T00:12:20.191Z,397.00
2019-04-01T00:12:31.895Z,395.00
2019-04-01T00:12:43.612Z,392.00
2019-04-01T00:12:54.711Z,392.00
2019-04-01T00:13:06.393Z,392.00
2019-04-01T00:13:18.093Z,382.00
2019-04-01T00:13:29.835Z,388.00
2019-04-01T00:13:41.571Z,386.00
2019-04-01T00:13:52.612Z,387.00
2019-04-01T00:14:04.334Z,388.00
2019-04-01T00:14:16.033Z,387.00
2019-04-01T00:14:27.770Z,390.00
2019-04-01T00:14:39.471Z,389.00
2019-04-01T00:14:50.698Z,390.00
2019-04-01T00:15:02.451Z,389.00
2019-04-01T00:15:14.212Z,388.00
2019-04-01T00:15:26.060Z,389.00
2019-04-01T00:15:37.896Z,387.00
2019-04-01T00:15:49.612Z,388.00
2019-04-01T00:16:01.430Z,388.00
2019-04-01T00:16:13.171Z,389.00
2019-04-01T00:16:24.270Z,392.00
2019-04-01T00:16:35.955Z,389.00
2019-04-01T00:16:47.672Z,390.00
2019-04-01T00:16:58.732Z,391.00
2019-04-01T00:17:10.495Z,392.00
2019-04-01T00:17:22.214Z,394.00
2019-04-01T00:17:33.914Z,397.00
2019-04-01T00:17:45.693Z,393.00
2019-04-01T00:17:57.456Z,393.00
2019-04-01T00:18:09.152Z,394.00
2019-04-01T00:18:20.210Z,396.00
2019-04-01T00:18:31.913Z,397.00
2019-04-01T00:18:43.651Z,397.00
2019-04-01T00:19:02.824Z,397.00
2019-04-01T00:19:11.432Z,395.00
2019-04-01T00:19:22.432Z,395.00
2019-04-01T00:19:33.350Z,394.00
2019-04-01T00:19:45.076Z,393.00
2019-04-01T00:19:56.775Z,392.00
2019-04-01T00:20:08.454Z,390.00
2019-04-01T00:20:20.157Z,391.00
2019-04-01T00:20:31.154Z,391.00
2019-04-01T00:20:43.310Z,389.00
2019-04-01T00:20:54.993Z,389.00
2019-04-01T00:21:06.872Z,388.00
2019-04-01T00:21:18.571Z,386.00
2019-04-01T00:21:30.290Z,388.00
2019-04-01T00:21:44.453Z,389.00
2019-04-01T00:21:56.553Z,391.00
2019-04-01T00:22:07.920Z,390.00
2019-04-01T00:22:19.475Z,389.00
2019-04-01T00:22:31.250Z,393.00
2019-04-01T00:22:42.851Z,377.00
2019-04-01T00:22:54.738Z,388.00
2019-04-01T00:23:06.784Z,388.00
2019-04-01T00:23:18.555Z,391.00
2019-04-01T00:23:30.319Z,393.00
2019-04-01T00:23:42.030Z,397.00
2019-04-01T00:23:53.611Z,398.00
2019-04-01T00:24:04.652Z,396.00
2019-04-01T00:24:15.919Z,393.00
2019-04-01T00:24:27.652Z,392.00
2019-04-01T00:24:39.376Z,393.00
2019-04-01T00:24:50.417Z,390.00
2019-04-01T00:25:02.373Z,391.00
2019-04-01T00:25:14.354Z,395.00
2019-04-01T00:25:25.472Z,399.00
2019-04-01T00:25:37.393Z,395.00
2019-04-01T00:25:48.434Z,397.00
2019-04-01T00:26:00.398Z,392.00
2019-04-01T00:26:12.173Z,394.00
2019-04-01T00:26:23.176Z,398.00
2019-04-01T00:26:34.874Z,399.00
2019-04-01T00:26:46.013Z,400.00
2019-04-01T00:26:57.755Z,400.00
2019-04-01T00:27:09.433Z,399.00
2019-04-01T00:27:20.451Z,397.00
2019-04-01T00:27:31.490Z,395.00
2019-04-01T00:27:43.213Z,400.00
2019-04-01T00:27:54.932Z,400.00
2019-04-01T00:28:06.654Z,400.00
2019-04-01T00:28:18.375Z,400.00
2019-04-01T00:28:30.136Z,398.00
2019-04-01T00:28:41.852Z,399.00
2019-04-01T00:28:53.552Z,397.00
2019-04-01T00:29:05.255Z,399.00
2019-04-01T00:29:16.315Z,396.00
2019-04-01T00:29:27.351Z,395.00
2019-04-01T00:29:38.357Z,396.00
2019-04-01T00:29:50.055Z,404.00
2019-04-01T00:30:01.774Z,405.00
2019-04-01T00:30:13.694Z,407.00
2019-04-01T00:30:24.674Z,404.00
2019-04-01T00:30:35.750Z,404.00
2019-04-01T00:30:47.475Z,401.00
2019-04-01T00:30:59.177Z,400.00
2019-04-01T00:31:11.072Z,398.00
2019-04-01T00:31:22.755Z,397.00
2019-04-01T00:31:34.453Z,398.00
2019-04-01T00:31:46.190Z,393.00
2019-04-01T00:31:57.194Z,395.00
2019-04-01T00:32:08.234Z,398.00
2019-04-01T00:32:19.971Z,397.00
2019-04-01T00:32:31.730Z,392.00
2019-04-01T00:32:43.453Z,389.00
2019-04-01T00:32:55.133Z,393.00
2019-04-01T00:33:06.874Z,395.00
2019-04-01T00:33:18.572Z,396.00
2019-04-01T00:33:31.029Z,394.00
2019-04-01T00:33:42.774Z,396.00
2019-04-01T00:33:54.553Z,396.00
2019-04-01T00:34:06.255Z,394.00
2019-04-01T00:34:18.051Z,395.00
2019-04-01T00:34:29.733Z,389.00
2019-04-01T00:34:40.851Z,393.00
2019-04-01T00:34:52.534Z,393.00
2019-04-01T00:35:04.352Z,390.00
2019-04-01T00:35:16.052Z,386.00
2019-04-01T00:35:27.769Z,389.00
2019-04-01T00:35:38.810Z,388.00
2019-04-01T00:35:50.573Z,389.00
2019-04-01T00:36:02.264Z,388.00
2019-04-01T00:36:13.971Z,389.00
2019-04-01T00:36:25.727Z,390.00
2019-04-01T00:36:37.513Z,390.00
2019-04-01T00:36:48.534Z,390.00
2019-04-01T00:36:59.572Z,390.00
2019-04-01T00:37:10.635Z,393.00
2019-04-01T00:37:22.371Z,393.00
2019-04-01T00:37:33.394Z,390.00
2019-04-01T00:37:45.092Z,393.00
2019-04-01T00:37:56.792Z,394.00
2019-04-01T00:38:08.495Z,394.00
2019-04-01T00:38:20.452Z,397.00
2019-04-01T00:38:32.216Z,395.00
2019-04-01T00:38:43.953Z,398.00
2019-04-01T00:38:55.652Z,395.00
2019-04-01T00:39:07.370Z,394.00
2019-04-01T00:39:19.111Z,396.00
2019-04-01T00:39:31.014Z,394.00
2019-04-01T00:39:42.698Z,394.00
2019-04-01T00:39:54.331Z,394.00
2019-04-01T00:40:06.195Z,397.00
2019-04-01T00:40:17.896Z,397.00
2019-04-01T00:40:29.594Z,395.00
2019-04-01T00:40:40.653Z,396.00
2019-04-01T00:40:54.133Z,392.00
2019-04-01T00:41:05.886Z,395.00
2019-04-01T00:41:17.584Z,393.00
2019-04-01T00:41:29.372Z,393.00
2019-04-01T00:41:41.091Z,392.00
2019-04-01T00:41:52.172Z,395.00
2019-04-01T00:42:03.913Z,390.00
2019-04-01T00:42:15.736Z,394.00
2019-04-01T00:42:27.434Z,390.00
2019-04-01T00:42:39.136Z,393.00
2019-04-01T00:42:50.174Z,389.00
2019-04-01T00:43:01.994Z,391.00
2019-04-01T00:43:13.670Z,395.00
2019-04-01T00:43:25.371Z,389.00
2019-04-01T00:43:37.075Z,392.00
2019-04-01T00:43:48.152Z,391.00
2019-04-01T00:43:59.873Z,397.00
2019-04-01T00:44:11.571Z,397.00
2019-04-01T00:44:23.294Z,397.00
2019-04-01T00:44:34.294Z,401.00
2019-04-01T00:44:46.054Z,400.00
2019-04-01T00:44:57.837Z,402.00
2019-04-01T00:45:09.554Z,400.00
2019-04-01T00:45:21.290Z,402.00
2019-04-01T00:45:33.419Z,403.00
2019-04-01T00:45:45.133Z,395.00
2019-04-01T00:45:56.893Z,399.00
2019-04-01T00:46:08.598Z,400.00
2019-04-01T00:46:20.312Z,404.00
2019-04-01T00:46:32.173Z,403.00
2019-04-01T00:46:43.873Z,404.00
2019-04-01T00:46:55.574Z,405.00
2019-04-01T00:47:07.372Z,404.00
2019-04-01T00:47:19.152Z,402.00
2019-04-01T00:47:31.036Z,400.00
2019-04-01T00:47:42.737Z,399.00
2019-04-01T00:47:54.452Z,395.00
2019-04-01T00:48:06.194Z,394.00
2019-04-01T00:48:17.990Z,395.00
2019-04-01T00:48:29.691Z,392.00
2019-04-01T00:48:41.451Z,391.00
2019-04-01T00:48:53.151Z,394.00
2019-04-01T00:49:04.275Z,394.00
2019-04-01T00:49:16.073Z,396.00
2019-04-01T00:49:27.770Z,397.00
2019-04-01T00:49:39.557Z,397.00
2019-04-01T00:49:51.257Z,398.00
2019-04-01T00:50:03.092Z,399.00
2019-04-01T00:50:14.834Z,400.00
2019-04-01T00:50:26.552Z,400.00
2019-04-01T00:50:38.270Z,399.00
2019-04-01T00:50:49.351Z,397.00
2019-04-01T00:51:01.069Z,396.00
2019-04-01T00:51:12.754Z,397.00
2019-04-01T00:51:24.451Z,398.00
2019-04-01T00:51:36.215Z,399.00
2019-04-01T00:51:47.953Z,398.00
2019-04-01T00:51:59.653Z,404.00
2019-04-01T00:52:11.375Z,401.00
2019-04-01T00:52:23.151Z,389.00
2019-04-01T00:52:34.154Z,391.00
2019-04-01T00:52:45.855Z,384.00
2019-04-01T00:52:57.591Z,387.00
2019-04-01T00:53:08.652Z,394.00
2019-04-01T00:53:20.371Z,395.00
2019-04-01T00:53:32.150Z,393.00
2019-04-01T00:53:43.851Z,393.00
2019-04-01T00:53:54.853Z,392.00
2019-04-01T00:54:05.861Z,389.00
2019-04-01T00:54:16.874Z,392.00
2019-04-01T00:54:28.635Z,389.00
2019-04-01T00:54:40.335Z,391.00
2019-04-01T00:54:52.160Z,392.00
2019-04-01T00:55:03.853Z,392.00
2019-04-01T00:55:15.572Z,390.00
2019-04-01T00:55:27.254Z,390.00
2019-04-01T00:55:39.194Z,391.00
2019-04-01T00:55:50.234Z,391.00
2019-04-01T00:56:01.999Z,390.00
2019-04-01T00:56:13.713Z,391.00
2019-04-01T00:56:25.412Z,390.00
2019-04-01T00:56:37.334Z,390.00
2019-04-01T00:56:49.112Z,392.00
2019-04-01T00:57:00.772Z,392.00
2019-04-01T00:57:11.751Z,389.00
2019-04-01T00:57:22.893Z,390.00
2019-04-01T00:57:34.615Z,392.00
2019-04-01T00:57:46.413Z,393.00
2019-04-01T00:57:58.131Z,393.00
2019-04-01T00:58:09.794Z,391.00
2019-04-01T00:58:21.493Z,390.00
2019-04-01T00:58:33.214Z,388.00
2019-04-01T00:58:45.013Z,392.00
2019-04-01T00:58:56.812Z,394.00
2019-04-01T00:59:07.877Z,393.00
2019-04-01T00:59:19.713Z,394.00
2019-04-01T00:59:31.494Z,393.00
2019-04-01T00:59:43.233Z,393.00
2019-04-01T00:59:54.333Z,392.00
2019-04-01T01:00:06.113Z,394.00
2019-04-01T01:00:17.812Z,395.00
2019-04-01T01:00:28.857Z,399.00
2019-04-01T01:00:41.035Z,401.00
2019-04-01T01:00:52.897Z,398.00
2019-04-01T01:01:04.634Z,398.00
2019-04-01T01:01:16.395Z,394.00
2019-04-01T01:01:28.154Z,392.00
2019-04-01T01:01:39.977Z,391.00
2019-04-01T01:01:51.683Z,392.00
2019-04-01T01:02:03.494Z,389.00
2019-04-01T01:02:15.198Z,390.00
2019-04-01T01:02:27.014Z,390.00
2019-04-01T01:02:38.792Z,393.00
2019-04-01T01:02:50.573Z,394.00
2019-04-01T01:03:01.562Z,393.00
2019-04-01T01:03:13.354Z,396.00
2019-04-01T01:03:25.071Z,396.00
2019-04-01T01:03:36.176Z,393.00
2019-04-01T01:03:47.895Z,392.00
2019-04-01T01:03:58.910Z,395.00
2019-04-01T01:04:09.951Z,397.00
2019-04-01T01:04:21.715Z,397.00
2019-04-01T01:04:33.410Z,397.00
2019-04-01T01:04:45.171Z,395.00
2019-04-01T01:04:56.175Z,397.00
2019-04-01T01:05:07.911Z,405.00
2019-04-01T01:05:18.992Z,399.00
2019-04-01T01:05:30.111Z,395.00
2019-04-01T01:05:41.810Z,396.00
2019-04-01T01:05:53.551Z,396.00
2019-04-01T01:06:04.550Z,400.00
2019-04-01T01:06:16.334Z,398.00
2019-04-01T01:06:28.053Z,397.00
2019-04-01T01:06:39.892Z,397.00
2019-04-01T01:06:50.953Z,396.00
2019-04-01T01:07:02.782Z,394.00
2019-04-01T01:07:14.653Z,394.00
2019-04-01T01:07:26.331Z,394.00
2019-04-01T01:07:38.072Z,397.00
2019-04-01T01:07:49.754Z,393.00
2019-04-01T01:08:01.514Z,391.00
2019-04-01T01:08:13.216Z,394.00
2019-04-01T01:08:25.011Z,386.00
2019-04-01T01:08:36.938Z,387.00
2019-04-01T01:08:48.693Z,398.00
2019-04-01T01:08:59.692Z,398.00
2019-04-01T01:09:11.413Z,397.00
2019-04-01T01:09:23.093Z,394.00
2019-04-01T01:09:34.173Z,393.00
2019-04-01T01:09:45.873Z,392.00
2019-04-01T01:09:56.991Z,394.00
2019-04-01T01:10:08.780Z,395.00
2019-04-01T01:10:20.475Z,393.00
2019-04-01T01:10:32.271Z,392.00
2019-04-01T01:10:44.359Z,391.00
2019-04-01T01:10:56.074Z,391.00
2019-04-01T01:11:07.833Z,391.00
2019-04-01T01:11:19.514Z,391.00
2019-04-01T01:11:30.675Z,395.00
2019-04-01T01:11:42.456Z,396.00
2019-04-01T01:11:54.171Z,398.00
2019-04-01T01:12:05.872Z,394.00
2019-04-01T01:12:16.892Z,395.00
2019-04-01T01:12:28.594Z,395.00
2019-04-01T01:12:39.693Z,396.00
2019-04-01T01:12:51.444Z,396.00
2019-04-01T01:13:03.195Z,396.00
2019-04-01T01:13:14.913Z,395.00
2019-04-01T01:13:26.632Z,393.00
2019-04-01T01:13:37.634Z,395.00
2019-04-01T01:13:49.554Z,395.00
2019-04-01T01:14:00.574Z,394.00
2019-04-01T01:14:12.333Z,390.00
2019-04-01T01:14:23.331Z,391.00
2019-04-01T01:14:34.352Z,392.00
2019-04-01T01:14:46.053Z,391.00
2019-04-01T01:14:57.916Z,389.00
2019-04-01T01:15:09.652Z,389.00
2019-04-01T01:15:21.394Z,392.00
2019-04-01T01:15:33.171Z,394.00
2019-04-01T01:15:45.050Z,395.00
2019-04-01T01:15:56.355Z,396.00
2019-04-01T01:16:07.490Z,397.00
2019-04-01T01:16:19.294Z,394.00
2019-04-01T01:16:31.036Z,394.00
2019-04-01T01:16:42.753Z,394.00
2019-04-01T01:16:54.471Z,393.00
2019-04-01T01:17:05.571Z,393.00
2019-04-01T01:17:17.373Z,393.00
2019-04-01T01:17:29.073Z,393.00
2019-04-01T01:17:40.755Z,391.00
2019-04-01T01:17:51.752Z,393.00
2019-04-01T01:18:02.835Z,393.00
2019-04-01T01:18:14.554Z,394.00
2019-04-01T01:18:26.314Z,396.00
2019-04-01T01:18:38.073Z,391.00
2019-04-01T01:18:49.754Z,395.00
2019-04-01T01:19:01.455Z,388.00
2019-04-01T01:19:13.173Z,389.00
2019-04-01T01:19:24.874Z,389.00
2019-04-01T01:19:36.693Z,393.00
2019-04-01T01:19:48.376Z,396.00
2019-04-01T01:20:00.337Z,396.00
2019-04-01T01:20:12.127Z,395.00
2019-04-01T01:20:23.856Z,400.00
2019-04-01T01:20:35.553Z,397.00
2019-04-01T01:20:47.572Z,399.00
2019-04-01T01:20:59.314Z,397.00
2019-04-01T01:21:11.055Z,401.00
2019-04-01T01:21:22.933Z,404.00
2019-04-01T01:21:34.655Z,401.00
2019-04-01T01:21:45.692Z,399.00
2019-04-01T01:21:57.418Z,401.00
2019-04-01T01:22:09.173Z,398.00
2019-04-01T01:22:20.895Z,394.00
2019-04-01T01:22:31.934Z,407.00
2019-04-01T01:22:43.634Z,404.00
2019-04-01T01:22:55.334Z,397.00
2019-04-01T01:23:07.012Z,396.00
2019-04-01T01:23:18.734Z,398.00
2019-04-01T01:23:30.452Z,400.00
2019-04-01T01:23:41.555Z,398.00
2019-04-01T01:23:53.271Z,392.00
2019-04-01T01:24:04.333Z,391.00
2019-04-01T01:24:16.010Z,392.00
2019-04-01T01:24:27.075Z,392.00
2019-04-01T01:24:38.775Z,393.00
2019-04-01T01:24:50.414Z,394.00
2019-04-01T01:25:02.255Z,393.00
2019-04-01T01:25:13.953Z,390.00
2019-04-01T01:25:25.652Z,388.00
2019-04-01T01:25:37.359Z,388.00
2019-04-01T01:25:49.472Z,392.00
2019-04-01T01:26:00.514Z,394.00
2019-04-01T01:26:12.225Z,392.00
2019-04-01T01:26:23.972Z,391.00
2019-04-01T01:26:35.754Z,394.00
2019-04-01T01:26:47.454Z,390.00
2019-04-01T01:26:58.472Z,387.00
2019-04-01T01:27:10.175Z,399.00
2019-04-01T01:27:21.892Z,400.00
2019-04-01T01:27:33.574Z,394.00
2019-04-01T01:27:45.254Z,388.00
2019-04-01T01:27:56.992Z,395.00
2019-04-01T01:28:08.895Z,395.00
2019-04-01T01:28:20.613Z,393.00
2019-04-01T01:28:32.354Z,393.00
2019-04-01T01:28:44.357Z,391.00
2019-04-01T01:28:56.090Z,391.00
2019-04-01T01:29:07.791Z,392.00
2019-04-01T01:29:18.813Z,391.00
2019-04-01T01:29:30.574Z,391.00
2019-04-01T01:29:42.336Z,393.00
2019-04-01T01:29:54.111Z,396.00
2019-04-01T01:30:05.114Z,400.00
2019-04-01T01:30:16.833Z,397.00
2019-04-01T01:30:28.573Z,393.00
2019-04-01T01:30:40.455Z,396.00
2019-04-01T01:30:52.395Z,395.00
2019-04-01T01:31:04.234Z,397.00
2019-04-01T01:31:15.254Z,397.00
2019-04-01T01:31:27.176Z,394.00
2019-04-01T01:31:39.051Z,390.00
2019-04-01T01:31:50.092Z,388.00
2019-04-01T01:32:01.894Z,389.00
2019-04-01T01:32:13.652Z,385.00
2019-04-01T01:32:25.335Z,386.00
2019-04-01T01:32:37.053Z,386.00
2019-04-01T01:32:48.795Z,388.00
2019-04-01T01:33:00.532Z,390.00
2019-04-01T01:33:11.573Z,393.00
2019-04-01T01:33:23.331Z,391.00
2019-04-01T01:33:35.073Z,384.00
2019-04-01T01:33:46.774Z,389.00
2019-04-01T01:33:57.934Z,397.00
2019-04-01T01:34:08.954Z,397.00
2019-04-01T01:34:20.738Z,391.00
2019-04-01T01:34:32.414Z,390.00
2019-04-01T01:34:43.434Z,387.00
2019-04-01T01:34:55.154Z,389.00
2019-04-01T01:35:06.833Z,388.00
2019-04-01T01:35:17.895Z,387.00
2019-04-01T01:35:28.961Z,390.00
2019-04-01T01:35:39.977Z,387.00
2019-04-01T01:35:51.914Z,392.00
2019-04-01T01:36:03.746Z,400.00
2019-04-01T01:36:15.451Z,402.00
2019-04-01T01:36:27.254Z,404.00
2019-04-01T01:36:38.990Z,409.00
2019-04-01T01:36:50.713Z,409.00
2019-04-01T01:37:02.476Z,408.00
2019-04-01T01:37:14.390Z,406.00
2019-04-01T01:37:26.115Z,404.00
2019-04-01T01:37:37.875Z,405.00
2019-04-01T01:37:49.553Z,405.00
2019-04-01T01:38:00.595Z,403.00
2019-04-01T01:38:12.293Z,403.00
2019-04-01T01:38:23.318Z,403.00
2019-04-01T01:38:35.072Z,401.00
2019-04-01T01:38:46.774Z,400.00
2019-04-01T01:38:57.817Z,396.00
2019-04-01T01:39:09.614Z,397.00
2019-04-01T01:39:21.391Z,399.00
2019-04-01T01:39:32.432Z,393.00
2019-04-01T01:39:44.174Z,391.00
2019-04-01T01:39:55.912Z,393.00
2019-04-01T01:40:07.593Z,393.00
2019-04-01T01:40:19.313Z,397.00
2019-04-01T01:40:31.133Z,395.00
2019-04-01T01:40:42.171Z,400.00
2019-04-01T01:40:54.112Z,402.00
2019-04-01T01:41:06.153Z,399.00
2019-04-01T01:41:18.033Z,396.00
2019-04-01T01:41:29.733Z,396.00
2019-04-01T01:41:41.473Z,394.00
2019-04-01T01:41:53.197Z,395.00
2019-04-01T01:42:04.914Z,392.00
2019-04-01T01:42:15.994Z,390.00
2019-04-01T01:42:27.694Z,393.00
2019-04-01T01:42:38.752Z,393.00
2019-04-01T01:42:49.877Z,393.00
2019-04-01T01:43:01.734Z,394.00
2019-04-01T01:43:12.800Z,394.00
2019-04-01T01:43:24.512Z,394.00
2019-04-01T01:43:36.212Z,396.00
2019-04-01T01:43:47.913Z,395.00
2019-04-01T01:43:59.655Z,398.00
2019-04-01T01:44:11.432Z,396.00
2019-04-01T01:44:23.132Z,396.00
2019-04-01T01:44:34.911Z,403.00
2019-04-01T01:44:48.692Z,404.00
2019-04-01T01:45:00.469Z,399.00
2019-04-01T01:45:12.155Z,401.00
2019-04-01T01:45:23.851Z,405.00
2019-04-01T01:45:35.570Z,402.00
2019-04-01T01:45:46.698Z,397.00
2019-04-01T01:45:58.553Z,401.00
2019-04-01T01:46:09.593Z,398.00
2019-04-01T01:46:21.393Z,401.00
2019-04-01T01:46:33.214Z,403.00
2019-04-01T01:46:44.954Z,402.00
2019-04-01T01:46:56.714Z,401.00
2019-04-01T01:47:08.473Z,396.00
2019-04-01T01:47:20.252Z,393.00
2019-04-01T01:47:31.274Z,396.00
2019-04-01T01:47:43.035Z,397.00
2019-04-01T01:47:54.736Z,391.00
2019-04-01T01:48:05.756Z,397.00
2019-04-01T01:48:16.833Z,401.00
2019-04-01T01:48:28.612Z,401.00
2019-04-01T01:48:40.313Z,401.00
2019-04-01T01:48:52.370Z,398.00
2019-04-01T01:49:03.471Z,396.00
2019-04-01T01:49:15.153Z,397.00
2019-04-01T01:49:26.332Z,397.00
2019-04-01T01:49:37.497Z,399.00
2019-04-01T01:49:49.191Z,398.00
2019-04-01T01:50:00.954Z,397.00
2019-04-01T01:50:12.733Z,394.00
2019-04-01T01:50:24.433Z,398.00
2019-04-01T01:50:36.172Z,394.00
2019-04-01T01:50:48.050Z,393.00
2019-04-01T01:50:59.090Z,394.00
2019-04-01T01:51:10.159Z,395.00
2019-04-01T01:51:21.874Z,395.00
2019-04-01T01:51:33.872Z,394.00
2019-04-01T01:51:46.213Z,393.00
2019-04-01T01:51:57.932Z,392.00
2019-04-01T01:52:09.634Z,390.00
2019-04-01T01:52:20.657Z,387.00
2019-04-01T01:52:32.372Z,389.00
2019-04-01T01:52:44.070Z,383.00
2019-04-01T01:52:55.070Z,380.00
2019-04-01T01:53:06.820Z,385.00
2019-04-01T01:53:18.711Z,390.00
2019-04-01T01:53:30.613Z,395.00
2019-04-01T01:53:42.481Z,395.00
2019-04-01T01:53:54.195Z,394.00
2019-04-01T01:54:05.199Z,394.00
2019-04-01T01:54:17.012Z,395.00
2019-04-01T01:54:28.717Z,396.00
2019-04-01T01:54:40.472Z,395.00
2019-04-01T01:54:52.173Z,394.00
2019-04-01T01:55:03.951Z,395.00
2019-04-01T01:55:15.675Z,398.00
2019-04-01T01:55:27.393Z,401.00
2019-04-01T01:55:39.092Z,402.00
2019-04-01T01:55:51.033Z,402.00
2019-04-01T01:56:02.932Z,401.00
2019-04-01T01:56:14.631Z,399.00
2019-04-01T01:56:26.330Z,398.00
2019-04-01T01:56:37.455Z,396.00
2019-04-01T01:56:48.661Z,395.00
2019-04-01T01:57:00.412Z,393.00
2019-04-01T01:57:12.227Z,393.00
2019-04-01T01:57:23.974Z,392.00
2019-04-01T01:57:35.691Z,394.00
2019-04-01T01:57:47.570Z,397.00
2019-04-01T01:57:58.576Z,396.00
2019-04-01T01:58:10.372Z,397.00
2019-04-01T01:58:22.071Z,396.00
2019-04-01T01:58:33.818Z,395.00
2019-04-01T01:58:45.592Z,396.00
2019-04-01T01:58:57.411Z,394.00
2019-04-01T01:59:08.534Z,395.00
2019-04-01T01:59:20.331Z,393.00
2019-04-01T01:59:31.396Z,396.00
2019-04-01T01:59:43.078Z,395.00
2019-04-01T01:59:54.812Z,398.00
2019-04-01T02:00:06.532Z,402.00
2019-04-01T02:00:17.614Z,405.00
2019-04-01T02:00:29.312Z,401.00
2019-04-01T02:00:41.014Z,402.00
2019-04-01T02:00:52.834Z,402.00
2019-04-01T02:01:04.574Z,400.00
2019-04-01T02:01:15.634Z,400.00
2019-04-01T02:01:27.333Z,401.00
2019-04-01T02:01:39.254Z,401.00
2019-04-01T02:01:51.014Z,403.00
2019-04-01T02:02:02.752Z,398.00
2019-04-01T02:02:14.526Z,398.00
2019-04-01T02:02:26.234Z,398.00
2019-04-01T02:02:38.012Z,405.00
2019-04-01T02:02:49.818Z,396.00
2019-04-01T02:03:01.731Z,400.00
2019-04-01T02:03:13.573Z,405.00
2019-04-01T02:03:24.633Z,403.00
2019-04-01T02:03:36.392Z,402.00
2019-04-01T02:03:48.051Z,398.00
2019-04-01T02:03:59.733Z,399.00
2019-04-01T02:04:10.819Z,403.00
2019-04-01T02:04:22.574Z,403.00
2019-04-01T02:04:34.274Z,400.00
2019-04-01T02:04:46.011Z,396.00
2019-04-01T02:04:57.795Z,398.00
2019-04-01T02:05:09.554Z,394.00
2019-04-01T02:05:21.332Z,402.00
2019-04-01T02:05:33.093Z,402.00
2019-04-01T02:05:44.115Z,400.00
2019-04-01T02:05:56.030Z,404.00
2019-04-01T02:06:07.114Z,403.00
2019-04-01T02:06:18.152Z,405.00
2019-04-01T02:06:29.991Z,403.00
2019-04-01T02:06:41.732Z,404.00
2019-04-01T02:06:53.495Z,403.00
2019-04-01T02:07:05.192Z,401.00
2019-04-01T02:07:16.872Z,403.00
2019-04-01T02:07:27.876Z,403.00
2019-04-01T02:07:39.691Z,403.00
2019-04-01T02:07:51.381Z,404.00
2019-04-01T02:08:03.156Z,406.00
2019-04-01T02:08:14.973Z,406.00
2019-04-01T02:08:26.692Z,407.00
2019-04-01T02:08:38.437Z,403.00
2019-04-01T02:08:50.234Z,399.00
2019-04-01T02:09:01.975Z,398.00
2019-04-01T02:09:13.755Z,398.00
2019-04-01T02:09:25.500Z,400.00
2019-04-01T02:09:37.273Z,410.00
2019-04-01T02:09:48.293Z,404.00
2019-04-01T02:09:59.990Z,402.00
2019-04-01T02:10:11.154Z,408.00
2019-04-01T02:10:22.235Z,405.00
2019-04-01T02:10:33.932Z,403.00
2019-04-01T02:10:45.675Z,400.00
2019-04-01T02:10:57.377Z,401.00
2019-04-01T02:11:09.096Z,399.00
2019-04-01T02:11:20.793Z,399.00
2019-04-01T02:11:32.658Z,397.00
2019-04-01T02:11:44.452Z,397.00
2019-04-01T02:11:56.212Z,397.00
2019-04-01T02:12:07.217Z,395.00
2019-04-01T02:12:18.913Z,397.00
2019-04-01T02:12:30.615Z,396.00
2019-04-01T02:12:42.316Z,396.00
2019-04-01T02:12:54.013Z,397.00
2019-04-01T02:13:05.793Z,399.00
2019-04-01T02:13:16.934Z,397.00
2019-04-01T02:13:28.652Z,396.00
2019-04-01T02:13:40.336Z,399.00
2019-04-01T02:13:52.189Z,395.00
2019-04-01T02:14:03.892Z,391.00
2019-04-01T02:14:14.913Z,385.00
2019-04-01T02:14:26.595Z,384.00
2019-04-01T02:14:38.372Z,383.00
2019-04-01T02:14:50.133Z,388.00
2019-04-01T02:15:01.238Z,387.00
2019-04-01T02:15:12.974Z,391.00
2019-04-01T02:15:24.770Z,391.00
2019-04-01T02:15:36.631Z,388.00
2019-04-01T02:15:48.317Z,390.00
2019-04-01T02:15:59.391Z,388.00
2019-04-01T02:16:11.114Z,386.00
2019-04-01T02:16:22.333Z,391.00
2019-04-01T02:16:34.033Z,393.00
2019-04-01T02:16:45.769Z,396.00
2019-04-01T02:16:57.452Z,391.00
2019-04-01T02:17:09.274Z,398.00
2019-04-01T02:17:20.294Z,392.00
2019-04-01T02:17:32.133Z,393.00
2019-04-01T02:17:43.815Z,391.00
2019-04-01T02:17:54.874Z,391.00
2019-04-01T02:18:06.660Z,391.00
2019-04-01T02:18:18.332Z,393.00
2019-04-01T02:18:30.014Z,393.00
2019-04-01T02:18:41.804Z,393.00
2019-04-01T02:18:52.833Z,394.00
2019-04-01T02:19:04.593Z,394.00
2019-04-01T02:19:16.274Z,396.00
2019-04-01T02:19:27.291Z,397.00
2019-04-01T02:19:39.074Z,397.00
2019-04-01T02:19:50.834Z,396.00
2019-04-01T02:20:02.595Z,395.00
2019-04-01T02:20:13.738Z,397.00
2019-04-01T02:20:25.493Z,404.00
2019-04-01T02:20:37.235Z,397.00
2019-04-01T02:20:49.155Z,400.00
2019-04-01T02:21:01.046Z,404.00
2019-04-01T02:21:12.762Z,399.00
2019-04-01T02:21:24.454Z,398.00
2019-04-01T02:21:36.254Z,396.00
2019-04-01T02:21:47.992Z,397.00
2019-04-01T02:21:59.042Z,391.00
2019-04-01T02:22:10.757Z,390.00
2019-04-01T02:22:22.514Z,390.00
2019-04-01T02:22:34.250Z,396.00
2019-04-01T02:22:46.052Z,394.00
2019-04-01T02:22:57.734Z,392.00
2019-04-01T02:23:08.793Z,387.00
2019-04-01T02:23:19.854Z,388.00
2019-04-01T02:23:31.753Z,390.00
2019-04-01T02:23:43.490Z,390.00
2019-04-01T02:23:55.312Z,389.00
2019-04-01T02:24:07.113Z,392.00
2019-04-01T02:24:18.853Z,391.00
2019-04-01T02:24:30.573Z,391.00
2019-04-01T02:24:42.254Z,392.00
2019-04-01T02:24:54.333Z,390.00
2019-04-01T02:25:05.433Z,391.00