createdAt,value
2018-03-08T00:01:08.941Z,1.43
2018-03-08T00:03:36.541Z,1.50
2018-03-08T00:06:04.136Z,1.73
2018-03-08T00:08:31.751Z,1.67
2018-03-08T00:10:59.712Z,1.90
2018-03-08T00:13:27.708Z,1.40
2018-03-08T00:15:55.278Z,1.33
2018-03-08T00:18:22.839Z,1.90
2018-03-08T00:20:50.464Z,1.47
2018-03-08T00:23:18.041Z,1.73
2018-03-08T00:25:45.644Z,1.70
2018-03-08T00:28:13.268Z,1.90
2018-03-08T00:30:40.867Z,1.60
2018-03-08T00:33:08.470Z,1.57
2018-03-08T00:35:36.086Z,1.53
2018-03-08T00:38:18.940Z,1.80
2018-03-08T00:40:46.555Z,1.57
2018-03-08T00:43:14.173Z,1.40
2018-03-08T00:45:41.755Z,1.60
2018-03-08T00:48:09.346Z,1.27
2018-03-08T00:50:36.955Z,1.40
2018-03-08T00:53:04.507Z,1.40
2018-03-08T00:55:32.111Z,1.50
2018-03-08T00:57:59.701Z,1.70
2018-03-08T01:00:27.705Z,1.80
2018-03-08T01:02:55.280Z,1.40
2018-03-08T01:05:22.861Z,1.40
2018-03-08T01:07:50.440Z,1.60
2018-03-08T01:10:18.058Z,1.67
2018-03-08T01:12:45.664Z,1.83
2018-03-08T01:15:13.277Z,1.90
2018-03-08T01:17:40.819Z,1.50
2018-03-08T01:20:08.415Z,1.60
2018-03-08T01:22:36.019Z,1.50
2018-03-08T01:25:03.595Z,1.50
2018-03-08T01:27:31.214Z,1.70
2018-03-08T01:29:58.839Z,1.43
2018-03-08T01:32:26.436Z,1.40
2018-03-08T01:34:54.457Z,1.60
2018-03-08T01:37:22.029Z,1.60
2018-03-08T01:39:49.591Z,1.60
2018-03-08T01:42:17.237Z,1.40
2018-03-08T01:44:44.807Z,1.40
2018-03-08T01:47:12.414Z,1.67
2018-03-08T01:49:40.054Z,1.57
2018-03-08T01:52:11.377Z,1.80
2018-03-08T01:54:38.977Z,1.40
2018-03-08T01:57:06.588Z,1.57
2018-03-08T01:59:34.153Z,1.30
2018-03-08T02:02:01.774Z,1.80
2018-03-08T02:04:29.333Z,1.60
2018-03-08T02:06:56.962Z,1.47
2018-03-08T02:09:24.596Z,1.60
2018-03-08T02:11:52.175Z,1.30
2018-03-08T02:14:20.175Z,1.50
2018-03-08T02:16:47.758Z,1.63
2018-03-08T02:19:15.336Z,1.67
2018-03-08T02:21:42.943Z,1.40
2018-03-08T02:24:10.544Z,1.50
2018-03-08T02:26:38.128Z,1.70
2018-03-08T02:29:05.701Z,2.00
2018-03-08T02:31:33.322Z,2.20
2018-03-08T02:34:00.891Z,2.00
2018-03-08T02:36:28.509Z,2.50
2018-03-08T02:38:56.051Z,2.57
2018-03-08T02:41:23.638Z,2.20
2018-03-08T02:43:51.227Z,1.90
2018-03-08T02:46:18.832Z,2.13
2018-03-08T02:48:46.411Z,2.10
2018-03-08T02:51:14.022Z,1.90
2018-03-08T02:53:41.561Z,2.37
2018-03-08T02:56:09.177Z,2.40
2018-03-08T02:58:36.773Z,2.23
2018-03-08T03:01:04.330Z,2.20
2018-03-08T03:03:31.923Z,2.57
2018-03-08T03:05:59.534Z,2.33
2018-03-08T03:08:27.123Z,2.60
2018-03-08T03:10:54.711Z,2.50
2018-03-08T03:13:22.305Z,2.50
2018-03-08T03:15:50.854Z,2.63
2018-03-08T03:18:18.433Z,2.40
2018-03-08T03:20:45.969Z,2.80
2018-03-08T03:23:13.555Z,2.20
2018-03-08T03:25:41.152Z,2.10
2018-03-08T03:28:08.775Z,2.37
2018-03-08T03:30:36.342Z,2.30
2018-03-08T03:33:03.917Z,2.00
2018-03-08T03:35:31.545Z,2.23
2018-03-08T03:37:59.180Z,1.83
2018-03-08T03:40:26.734Z,2.30
2018-03-08T03:42:54.323Z,2.00
2018-03-08T03:45:21.885Z,1.87
2018-03-08T03:47:49.477Z,2.67
2018-03-08T03:50:17.072Z,1.80
2018-03-08T03:52:44.642Z,2.10
2018-03-08T03:55:12.269Z,1.80
2018-03-08T03:57:39.866Z,1.90
2018-03-08T04:00:07.413Z,1.70
2018-03-08T04:02:35.003Z,1.70
2018-03-08T04:05:02.602Z,1.87
2018-03-08T04:07:30.138Z,1.63
2018-03-08T04:09:57.763Z,1.57
2018-03-08T04:12:25.313Z,1.60
2018-03-08T04:14:52.954Z,1.60
2018-03-08T04:17:20.938Z,1.80
2018-03-08T04:19:48.551Z,1.93
2018-03-08T04:22:16.105Z,1.70
2018-03-08T04:24:43.674Z,1.60
2018-03-08T04:27:11.221Z,1.50
2018-03-08T04:29:38.860Z,1.30
2018-03-08T04:32:06.414Z,1.70
2018-03-08T04:34:34.010Z,1.50
2018-03-08T04:37:01.605Z,1.70
2018-03-08T04:39:29.194Z,1.63
2018-03-08T04:41:56.776Z,1.37
2018-03-08T04:44:24.425Z,1.40
2018-03-08T04:46:51.985Z,1.50
2018-03-08T04:49:19.613Z,1.40
2018-03-08T04:51:47.175Z,1.60
2018-03-08T04:54:14.809Z,1.67
2018-03-08T04:56:42.466Z,1.40
2018-03-08T04:59:10.054Z,1.30
2018-03-08T05:01:37.652Z,1.40
2018-03-08T05:04:05.212Z,1.40
2018-03-08T05:06:32.810Z,1.60
2018-03-08T05:09:00.419Z,1.50
2018-03-08T05:11:27.969Z,1.20
2018-03-08T05:13:55.518Z,1.30
2018-03-08T05:16:23.106Z,1.50
2018-03-08T05:18:50.677Z,1.73
2018-03-08T05:21:18.252Z,2.43
2018-03-08T05:23:46.194Z,2.13
2018-03-08T05:26:14.207Z,1.87
2018-03-08T05:28:41.808Z,1.90
2018-03-08T05:31:09.403Z,2.00
2018-03-08T05:33:36.999Z,1.90
2018-03-08T05:36:04.663Z,1.87
2018-03-08T05:38:32.229Z,1.97
2018-03-08T05:40:59.809Z,1.67
2018-03-08T05:43:27.342Z,1.97
2018-03-08T05:45:54.986Z,1.70
2018-03-08T05:48:22.555Z,2.10
2018-03-08T05:50:50.190Z,1.90
2018-03-08T05:53:17.762Z,1.70
2018-03-08T05:55:45.318Z,1.60
2018-03-08T05:58:12.878Z,1.83
2018-03-08T06:00:40.470Z,1.87
2018-03-08T06:03:08.026Z,2.00
2018-03-08T06:05:35.620Z,2.20
2018-03-08T06:08:03.188Z,2.10
2018-03-08T06:10:31.242Z,2.00
2018-03-08T06:12:58.825Z,2.23
2018-03-08T06:15:26.434Z,2.20
2018-03-08T06:17:54.006Z,1.90
2018-03-08T06:20:21.593Z,2.50
2018-03-08T06:22:49.201Z,2.77
2018-03-08T06:25:16.797Z,2.47
2018-03-08T06:27:44.799Z,2.60
2018-03-08T06:30:12.357Z,2.53
2018-03-08T06:32:39.998Z,2.50
2018-03-08T06:35:07.558Z,3.30
2018-03-08T06:37:35.185Z,3.10
2018-03-08T06:40:02.739Z,3.47
2018-03-08T06:42:30.364Z,3.23
2018-03-08T06:44:57.924Z,3.07
2018-03-08T06:47:25.489Z,4.50
2018-03-08T06:49:53.041Z,4.23
2018-03-08T06:52:20.638Z,3.40
2018-03-08T06:54:48.202Z,2.90
2018-03-08T06:57:16.174Z,2.70
2018-03-08T06:59:43.767Z,2.20
2018-03-08T07:02:11.371Z,2.40
2018-03-08T07:04:38.998Z,2.53
2018-03-08T07:07:06.599Z,3.07
2018-03-08T07:09:34.249Z,2.70
2018-03-08T07:12:01.843Z,1.90
2018-03-08T07:14:29.813Z,1.20
2018-03-08T07:16:57.407Z,1.30
2018-03-08T07:19:24.967Z,1.23
2018-03-08T07:21:52.531Z,1.03
2018-03-08T07:24:20.102Z,1.20
2018-03-08T07:26:47.698Z,1.27
2018-03-08T07:29:15.333Z,1.00
2018-03-08T07:31:42.905Z,1.00
2018-03-08T07:34:10.480Z,1.10
2018-03-08T07:36:38.430Z,1.10
2018-03-08T07:39:06.026Z,1.20
2018-03-08T07:41:33.570Z,1.10
2018-03-08T07:44:01.195Z,1.20
2018-03-08T07:46:40.245Z,1.07
2018-03-08T07:49:07.882Z,0.90
2018-03-08T07:51:35.439Z,0.93
2018-03-08T07:54:03.210Z,1.20
2018-03-08T07:56:43.142Z,1.20
2018-03-08T07:59:10.751Z,0.97
2018-03-08T08:01:38.770Z,0.90
2018-03-08T08:04:06.395Z,1.07
2018-03-08T08:06:45.694Z,1.00
2018-03-08T08:09:13.275Z,1.10
2018-03-08T08:11:53.497Z,1.10
2018-03-08T08:14:21.118Z,1.10
2018-03-08T08:16:48.675Z,1.73
2018-03-08T08:19:16.248Z,0.93
2018-03-08T08:21:43.821Z,1.27
2018-03-08T08:24:11.418Z,1.20
2018-03-08T08:26:41.024Z,1.20
2018-03-08T08:29:08.645Z,1.20
2018-03-08T08:31:36.205Z,0.90
2018-03-08T08:34:03.778Z,1.07
2018-03-08T08:36:31.729Z,1.07
2018-03-08T08:38:59.333Z,1.20
2018-03-08T08:41:26.874Z,1.17
2018-03-08T08:43:54.499Z,1.10
2018-03-08T08:46:22.078Z,1.27
2018-03-08T08:48:49.684Z,0.70
2018-03-08T08:51:17.266Z,0.83
2018-03-08T08:53:44.849Z,1.00
2018-03-08T08:56:12.386Z,1.17
2018-03-08T08:58:39.961Z,1.00
2018-03-08T09:01:07.501Z,0.80
2018-03-08T09:03:35.086Z,1.40
2018-03-08T09:06:03.034Z,0.87
2018-03-08T09:08:30.584Z,0.90
2018-03-08T09:10:58.137Z,0.80
2018-03-08T09:13:25.690Z,1.13
2018-03-08T09:15:53.269Z,1.33
2018-03-08T09:18:20.828Z,1.27
2018-03-08T09:20:48.382Z,0.93
2018-03-08T09:23:15.978Z,1.07
2018-03-08T09:25:43.602Z,0.90
2018-03-08T09:28:11.142Z,1.30
2018-03-08T09:30:38.727Z,1.03
2018-03-08T09:33:06.287Z,1.20
2018-03-08T09:35:33.859Z,1.07
2018-03-08T09:38:01.426Z,1.40
2018-03-08T09:40:29.037Z,1.13
2018-03-08T09:42:56.588Z,1.47
2018-03-08T09:45:24.242Z,1.00
2018-03-08T09:47:51.791Z,0.90
2018-03-08T09:50:19.411Z,0.90
2018-03-08T09:52:47.406Z,1.20
2018-03-08T09:55:15.010Z,1.20
2018-03-08T09:57:42.600Z,0.90
2018-03-08T10:00:10.186Z,0.80
2018-03-08T10:02:37.754Z,1.00
2018-03-08T10:05:05.342Z,1.00
2018-03-08T10:07:32.980Z,1.37
2018-03-08T10:10:00.615Z,0.80
2018-03-08T10:12:28.218Z,1.10
2018-03-08T10:14:55.778Z,1.13
2018-03-08T10:17:23.320Z,1.27
2018-03-08T10:19:50.944Z,1.00
2018-03-08T10:22:18.541Z,1.17
2018-03-08T10:24:46.122Z,1.17
2018-03-08T10:27:13.748Z,0.87
2018-03-08T10:29:41.322Z,1.27
2018-03-08T10:32:08.957Z,1.00
2018-03-08T10:34:36.502Z,1.00
2018-03-08T10:37:04.106Z,1.40
2018-03-08T10:39:31.641Z,1.00
2018-03-08T10:41:59.224Z,0.80
2018-03-08T10:44:26.759Z,1.00
2018-03-08T10:46:54.386Z,0.80
2018-03-08T10:49:22.002Z,0.80
2018-03-08T10:51:49.644Z,0.80
2018-03-08T10:54:17.248Z,1.03
2018-03-08T10:56:44.860Z,0.80
2018-03-08T10:59:12.951Z,0.90
2018-03-08T11:01:43.944Z,0.77
2018-03-08T11:04:30.298Z,0.77
2018-03-08T11:06:57.912Z,0.70
2018-03-08T11:09:25.449Z,0.80
2018-03-08T11:11:53.036Z,0.90
2018-03-08T11:14:20.579Z,0.77
2018-03-08T11:16:48.180Z,0.70
2018-03-08T11:19:15.814Z,0.87
2018-03-08T11:21:43.438Z,0.90
2018-03-08T11:24:11.018Z,0.73
2018-03-08T11:26:38.606Z,0.60
2018-03-08T11:29:06.151Z,1.00
2018-03-08T11:31:33.750Z,0.77
2018-03-08T11:34:01.368Z,1.17
2018-03-08T11:36:28.947Z,1.00
2018-03-08T11:38:56.544Z,0.80
2018-03-08T11:41:24.162Z,1.00
2018-03-08T11:43:51.736Z,0.87
2018-03-08T11:46:21.557Z,0.73
2018-03-08T11:48:49.181Z,0.93
2018-03-08T11:51:16.762Z,0.83
2018-03-08T11:53:44.338Z,1.10
2018-03-08T11:56:12.284Z,1.33
2018-03-08T11:58:39.914Z,0.73
2018-03-08T12:01:07.502Z,0.80
2018-03-08T12:03:35.160Z,1.00
2018-03-08T12:06:02.762Z,0.90
2018-03-08T12:08:30.339Z,1.10
2018-03-08T12:10:57.905Z,0.63
2018-03-08T12:13:25.490Z,0.90
2018-03-08T12:15:53.025Z,1.00
2018-03-08T12:18:20.605Z,1.10
2018-03-08T12:20:51.466Z,0.83
2018-03-08T12:23:19.279Z,0.73
2018-03-08T12:25:46.886Z,1.30
2018-03-08T12:28:14.528Z,0.80
2018-03-08T12:30:42.147Z,0.93
2018-03-08T12:33:09.776Z,0.90
2018-03-08T12:35:37.768Z,0.70
2018-03-08T12:38:05.613Z,0.90
2018-03-08T12:40:33.602Z,0.80
2018-03-08T12:43:01.378Z,0.90
2018-03-08T12:45:28.972Z,0.60
2018-03-08T12:47:56.566Z,0.80
2018-03-08T12:50:24.962Z,1.10
2018-03-08T12:52:52.531Z,0.83
2018-03-08T12:55:20.252Z,0.80
2018-03-08T12:57:47.837Z,1.10
2018-03-08T13:00:15.623Z,1.07
2018-03-08T13:02:43.194Z,0.80
2018-03-08T13:05:10.820Z,0.77
2018-03-08T13:07:38.405Z,0.87
2018-03-08T13:10:05.983Z,0.90
2018-03-08T13:12:33.531Z,0.90
2018-03-08T13:15:01.134Z,0.70
2018-03-08T13:17:28.674Z,0.93
2018-03-08T13:19:56.298Z,1.00
2018-03-08T13:22:23.863Z,0.70
2018-03-08T13:24:51.477Z,0.80
2018-03-08T13:27:19.447Z,0.87
2018-03-08T13:29:47.025Z,0.80
2018-03-08T13:32:14.616Z,0.80
2018-03-08T13:34:42.234Z,0.93
2018-03-08T13:37:09.977Z,0.77
2018-03-08T13:39:37.933Z,1.10
2018-03-08T13:42:05.587Z,1.00
2018-03-08T13:44:33.190Z,0.70
2018-03-08T13:47:00.828Z,1.10
2018-03-08T13:49:36.165Z,0.70
2018-03-08T13:52:03.753Z,0.77
2018-03-08T13:54:31.369Z,1.13
2018-03-08T13:57:10.129Z,1.10
2018-03-08T13:59:37.726Z,0.90
2018-03-08T14:02:05.641Z,1.10
2018-03-08T14:04:33.477Z,0.60
2018-03-08T14:07:01.217Z,0.87
2018-03-08T14:09:28.834Z,0.87
2018-03-08T14:11:57.332Z,0.80
2018-03-08T14:14:24.865Z,0.90
2018-03-08T14:16:52.431Z,0.87
2018-03-08T14:19:19.986Z,0.67
2018-03-08T14:21:47.570Z,0.70
2018-03-08T14:24:15.157Z,0.90
2018-03-08T14:26:42.775Z,0.50
2018-03-08T14:29:10.313Z,0.73
2018-03-08T14:31:37.934Z,0.70
2018-03-08T14:34:05.505Z,0.70
2018-03-08T14:36:33.142Z,0.77
2018-03-08T14:39:00.705Z,0.80
2018-03-08T14:41:28.294Z,0.70
2018-03-08T14:43:55.892Z,0.70
2018-03-08T14:46:23.516Z,0.60
2018-03-08T14:48:51.110Z,0.83
2018-03-08T14:51:18.730Z,0.60
2018-03-08T14:53:46.298Z,0.70
2018-03-08T14:56:14.983Z,0.63
2018-03-08T14:58:42.602Z,0.90
2018-03-08T15:01:10.338Z,0.50
2018-03-08T15:03:37.967Z,0.80
2018-03-08T15:06:05.643Z,0.80
2018-03-08T15:08:33.233Z,0.80
2018-03-08T15:11:00.865Z,0.70
2018-03-08T15:13:28.669Z,0.77
2018-03-08T15:15:56.220Z,0.70
2018-03-08T15:18:23.779Z,1.03
2018-03-08T15:20:51.422Z,2.40
2018-03-08T15:23:19.006Z,1.83
2018-03-08T15:25:46.578Z,3.07
2018-03-08T15:28:16.366Z,1.80
2018-03-08T15:30:45.118Z,0.73
2018-03-08T15:33:13.925Z,1.37
2018-03-08T15:35:41.509Z,1.30
2018-03-08T15:38:12.355Z,0.73
2018-03-08T15:40:40.067Z,0.80
2018-03-08T15:43:07.667Z,0.70
2018-03-08T15:45:35.265Z,0.60
2018-03-08T15:48:02.853Z,0.70
2018-03-08T15:50:30.470Z,0.70
2018-03-08T15:52:58.215Z,0.60
2018-03-08T15:55:25.867Z,0.80
2018-03-08T15:57:53.460Z,0.87
2018-03-08T16:00:21.031Z,0.50
2018-03-08T16:02:48.643Z,1.17
2018-03-08T16:05:16.261Z,0.90
2018-03-08T16:10:44.498Z,0.80
2018-03-08T16:13:12.118Z,0.67
2018-03-08T16:15:39.654Z,0.97
2018-03-08T16:18:07.273Z,0.90
2018-03-08T16:20:34.845Z,0.70
2018-03-08T16:23:02.559Z,0.90
2018-03-08T16:25:30.158Z,0.97
2018-03-08T16:27:57.747Z,0.90
2018-03-08T16:30:25.383Z,0.80
2018-03-08T16:32:53.198Z,0.80
2018-03-08T16:35:20.896Z,1.10
2018-03-08T16:37:48.538Z,1.00
2018-03-08T16:40:16.201Z,0.90
2018-03-08T16:42:43.813Z,1.20
2018-03-08T16:45:11.721Z,1.03
2018-03-08T16:47:39.351Z,0.80
2018-03-08T16:50:06.946Z,0.83
2018-03-08T16:52:34.570Z,0.80
2018-03-08T16:55:02.336Z,1.20
2018-03-08T16:57:29.898Z,0.87
2018-03-08T16:59:57.860Z,0.80
2018-03-08T17:02:38.755Z,0.80
2018-03-08T17:05:08.127Z,0.80
2018-03-08T17:07:36.181Z,0.73
2018-03-08T17:10:03.911Z,0.90
2018-03-08T17:12:31.462Z,0.73
2018-03-08T17:14:59.071Z,0.70
2018-03-08T17:17:26.654Z,0.80
2018-03-08T17:19:54.230Z,1.00
2018-03-08T17:22:21.822Z,0.90
2018-03-08T17:24:49.524Z,1.00
2018-03-08T17:27:17.081Z,6.20
2018-03-08T17:29:44.655Z,0.90
2018-03-08T17:32:12.239Z,1.10
2018-03-08T17:34:39.809Z,1.20
2018-03-08T17:37:07.382Z,1.00
2018-03-08T17:39:34.964Z,1.27
2018-03-08T17:42:02.540Z,1.90
2018-03-08T17:44:30.206Z,1.17
2018-03-08T17:47:00.918Z,1.00
2018-03-08T17:49:28.538Z,1.13
2018-03-08T17:51:56.496Z,1.03
2018-03-08T17:54:24.086Z,1.03
2018-03-08T17:56:51.697Z,1.20
2018-03-08T17:59:19.287Z,1.20
2018-03-08T18:01:47.266Z,1.20
2018-03-08T18:04:14.878Z,1.03
2018-03-08T18:06:42.507Z,0.80
2018-03-08T18:09:10.057Z,0.80
2018-03-08T18:11:37.631Z,0.97
2018-03-08T18:14:05.208Z,0.80
2018-03-08T18:16:32.831Z,0.67
2018-03-08T18:19:00.418Z,0.80
2018-03-08T18:21:28.027Z,1.30
2018-03-08T18:23:55.666Z,1.20
2018-03-08T18:26:23.284Z,1.40
2018-03-08T18:28:50.824Z,1.20
2018-03-08T18:31:18.443Z,1.27
2018-03-08T18:33:45.988Z,0.97
2018-03-08T18:36:13.574Z,1.40
2018-03-08T18:38:41.514Z,2.30
2018-03-08T18:41:09.057Z,2.20
2018-03-08T18:43:36.667Z,1.50
2018-03-08T18:46:04.267Z,1.40
2018-03-08T18:48:31.882Z,1.33
2018-03-08T18:50:59.491Z,1.10
2018-03-08T18:53:27.053Z,1.10
2018-03-08T18:55:54.622Z,1.10
2018-03-08T18:58:27.073Z,0.73
2018-03-08T19:00:54.633Z,0.73
2018-03-08T19:03:22.206Z,1.00
2018-03-08T19:05:49.749Z,0.97
2018-03-08T19:08:17.331Z,0.73
2018-03-08T19:10:44.960Z,0.70
2018-03-08T19:13:12.565Z,0.70
2018-03-08T19:15:40.167Z,1.07
2018-03-08T19:18:07.782Z,0.90
2018-03-08T19:20:36.453Z,0.77
2018-03-08T19:23:06.101Z,0.87
2018-03-08T19:25:33.662Z,0.77
2018-03-08T19:28:01.233Z,0.90
2018-03-08T19:30:28.811Z,0.87
2018-03-08T19:32:56.382Z,0.80
2018-03-08T19:35:36.069Z,0.60
2018-03-08T19:38:03.698Z,0.70
2018-03-08T19:40:31.249Z,0.70
2018-03-08T19:42:58.906Z,0.80
2018-03-08T19:45:26.927Z,0.87
2018-03-08T19:47:54.534Z,0.53
2018-03-08T19:50:22.104Z,0.97
2018-03-08T19:52:49.739Z,0.60
2018-03-08T19:55:17.281Z,0.87
2018-03-08T19:57:44.883Z,0.70
2018-03-08T20:00:12.469Z,0.77
2018-03-08T20:02:40.103Z,0.80
2018-03-08T20:05:07.842Z,0.90
2018-03-08T20:07:35.486Z,0.67
2018-03-08T20:10:03.102Z,0.70
2018-03-08T20:12:30.686Z,0.70
2018-03-08T20:14:58.362Z,0.80
2018-03-08T20:17:25.943Z,0.90
2018-03-08T20:19:53.545Z,0.70
2018-03-08T20:22:21.085Z,0.80
2018-03-08T20:24:48.682Z,0.97
2018-03-08T20:27:16.262Z,0.83
2018-03-08T20:29:43.890Z,0.90
2018-03-08T20:32:12.124Z,0.70
2018-03-08T20:34:39.783Z,0.80
2018-03-08T20:37:22.535Z,0.77
2018-03-08T20:39:50.476Z,0.90
2018-03-08T20:42:20.324Z,0.80
2018-03-08T20:44:48.408Z,1.07
2018-03-08T20:47:16.022Z,0.93
2018-03-08T20:49:43.700Z,0.80
2018-03-08T20:52:11.646Z,1.00
2018-03-08T20:54:39.674Z,1.00
2018-03-08T20:57:07.786Z,0.80
2018-03-08T20:59:35.379Z,1.00
2018-03-08T21:02:03.215Z,0.70
2018-03-08T21:04:31.596Z,0.90
2018-03-08T21:06:59.599Z,0.80
2018-03-08T21:09:27.284Z,0.80
2018-03-08T21:11:55.082Z,1.03
2018-03-08T21:14:22.739Z,1.00
2018-03-08T21:17:20.051Z,0.97
2018-03-08T21:19:55.038Z,0.93
2018-03-08T21:22:32.969Z,1.20
2018-03-08T21:25:01.195Z,1.00
2018-03-08T21:27:28.758Z,1.03
2018-03-08T21:29:56.821Z,1.03
2018-03-08T21:32:24.442Z,1.20
2018-03-08T21:34:52.049Z,1.30
2018-03-08T21:37:19.591Z,1.43
2018-03-08T21:39:47.340Z,1.70
2018-03-08T21:42:15.146Z,1.67
2018-03-08T21:44:43.002Z,1.90
2018-03-08T21:47:10.594Z,1.87
2018-03-08T21:49:38.180Z,2.30
2018-03-08T21:52:06.194Z,1.90
2018-03-08T21:54:33.894Z,1.90
2018-03-08T21:57:01.628Z,2.00
2018-03-08T21:59:30.061Z,1.83
2018-03-08T22:01:58.194Z,1.60
2018-03-08T22:04:26.041Z,1.40
2018-03-08T22:06:53.738Z,1.93
2018-03-08T22:09:21.412Z,1.10
2018-03-08T22:11:49.098Z,0.87
2018-03-08T22:14:16.708Z,1.10
2018-03-08T22:16:44.344Z,0.97
2018-03-08T22:19:12.279Z,1.00
2018-03-08T22:21:40.239Z,1.00
2018-03-08T22:24:07.786Z,0.90
2018-03-08T22:26:35.364Z,0.80
2018-03-08T22:29:02.905Z,0.60
2018-03-08T22:31:30.494Z,0.90
2018-03-08T22:33:58.043Z,0.70
2018-03-08T22:36:25.639Z,0.90
2018-03-08T22:38:53.214Z,0.77
2018-03-08T22:41:20.794Z,0.77
2018-03-08T22:43:48.335Z,0.80
2018-03-08T22:46:15.945Z,0.70
2018-03-08T22:48:43.530Z,0.50
2018-03-08T22:51:11.486Z,0.70
2018-03-08T22:53:39.138Z,0.70
2018-03-08T22:56:06.691Z,0.60
2018-03-08T22:58:34.290Z,0.97
2018-03-08T23:01:01.830Z,0.70
2018-03-08T23:03:30.025Z,0.63
2018-03-08T23:05:57.613Z,0.80
2018-03-08T23:08:25.195Z,0.50
2018-03-08T23:10:52.809Z,0.50
2018-03-08T23:13:20.398Z,0.50
2018-03-08T23:15:48.036Z,0.63
2018-03-08T23:18:15.615Z,0.70
2018-03-08T23:20:43.239Z,0.73
2018-03-08T23:23:10.829Z,0.70
2018-03-08T23:25:38.427Z,0.70
2018-03-08T23:28:06.022Z,0.90
2018-03-08T23:30:33.606Z,1.50
2018-03-08T23:33:01.198Z,1.20
2018-03-08T23:35:28.772Z,1.10
2018-03-08T23:37:56.361Z,1.60
2018-03-08T23:40:23.952Z,1.40
2018-03-08T23:42:51.551Z,1.40
2018-03-08T23:45:19.166Z,1.17
2018-03-08T23:47:46.804Z,1.00
2018-03-08T23:50:14.382Z,1.27
2018-03-08T23:52:42.017Z,0.70
2018-03-08T23:55:09.616Z,0.80
2018-03-08T23:57:37.182Z,0.90
