createdAt,value
2022-08-27T00:01:50.064Z,69.15
2022-08-27T00:04:17.933Z,69.07
2022-08-27T00:06:46.179Z,69.05
2022-08-27T00:09:14.130Z,69.01
2022-08-27T00:11:43.166Z,68.85
2022-08-27T00:14:10.805Z,69.20
2022-08-27T00:16:38.749Z,68.83
2022-08-27T00:19:06.545Z,68.91
2022-08-27T00:21:34.404Z,69.05
2022-08-27T00:24:02.169Z,69.79
2022-08-27T00:26:30.177Z,69.39
2022-08-27T00:28:59.231Z,69.52
2022-08-27T00:31:27.785Z,69.49
2022-08-27T00:33:56.343Z,69.19
2022-08-27T00:36:25.195Z,69.43
2022-08-27T00:38:53.982Z,69.90
2022-08-27T00:41:23.630Z,70.06
2022-08-27T00:43:53.733Z,70.13
2022-08-27T00:46:26.549Z,70.67
2022-08-27T00:48:57.819Z,70.38
2022-08-27T00:51:27.227Z,70.74
2022-08-27T00:53:55.917Z,70.98
2022-08-27T00:56:27.374Z,71.17
2022-08-27T00:58:57.455Z,71.01
2022-08-27T01:01:29.890Z,71.52
2022-08-27T01:04:00.846Z,70.77
2022-08-27T01:06:33.138Z,71.18
2022-08-27T01:09:05.977Z,70.88
2022-08-27T01:11:34.010Z,70.80
2022-08-27T01:14:03.339Z,70.81
2022-08-27T01:16:36.295Z,71.61
2022-08-27T01:19:07.436Z,71.38
2022-08-27T01:21:39.895Z,70.86
2022-08-27T01:24:15.119Z,70.97
2022-08-27T01:26:44.430Z,70.72
2022-08-27T01:29:12.332Z,71.32
2022-08-27T01:31:40.042Z,71.51
2022-08-27T01:34:08.599Z,71.63
2022-08-27T01:36:36.560Z,71.21
2022-08-27T01:39:05.457Z,71.41
2022-08-27T01:41:34.110Z,71.30
2022-08-27T01:44:04.498Z,71.47
2022-08-27T01:46:32.195Z,71.87
2022-08-27T01:48:59.881Z,71.98
2022-08-27T01:51:27.559Z,72.21
2022-08-27T01:53:55.149Z,72.44
2022-08-27T01:56:22.965Z,72.03
2022-08-27T01:58:50.615Z,71.73
2022-08-27T02:01:19.893Z,72.34
2022-08-27T02:03:48.344Z,72.44
2022-08-27T02:06:16.287Z,72.81
2022-08-27T02:08:44.083Z,72.43
2022-08-27T02:13:39.751Z,71.80
2022-08-27T02:16:07.423Z,72.49
2022-08-27T02:18:38.439Z,72.07
2022-08-27T02:21:09.455Z,71.89
2022-08-27T02:23:37.184Z,72.19
2022-08-27T02:26:04.813Z,72.27
2022-08-27T02:28:32.502Z,72.57
2022-08-27T02:31:00.869Z,72.29
2022-08-27T02:33:28.641Z,72.48
2022-08-27T02:35:57.704Z,72.79
2022-08-27T02:38:27.795Z,72.11
2022-08-27T02:40:55.458Z,72.43
2022-08-27T02:43:25.383Z,72.08
2022-08-27T02:45:53.258Z,72.92
2022-08-27T02:48:21.374Z,73.13
2022-08-27T02:50:49.055Z,72.93
2022-08-27T02:53:19.350Z,72.89
2022-08-27T02:55:47.109Z,73.21
2022-08-27T02:58:16.989Z,73.85
2022-08-27T03:00:45.297Z,73.72
2022-08-27T03:03:12.954Z,73.61
2022-08-27T03:05:40.874Z,73.71
2022-08-27T03:08:08.751Z,73.79
2022-08-27T03:10:38.067Z,74.12
2022-08-27T03:13:05.677Z,73.70
2022-08-27T03:15:33.295Z,74.20
2022-08-27T03:18:18.173Z,74.48
2022-08-27T03:20:47.997Z,74.34
2022-08-27T03:23:16.905Z,74.80
2022-08-27T03:25:51.338Z,73.99
2022-08-27T03:28:22.533Z,74.38
2022-08-27T03:30:52.852Z,73.58
2022-08-27T03:33:22.362Z,72.77
2022-08-27T03:35:51.907Z,73.04
2022-08-27T03:38:19.927Z,72.85
2022-08-27T03:40:49.128Z,73.11
2022-08-27T03:43:18.283Z,72.73
2022-08-27T03:45:48.333Z,72.91
2022-08-27T03:48:29.006Z,73.16
2022-08-27T03:50:57.218Z,73.21
2022-08-27T03:53:24.934Z,73.15
2022-08-27T03:55:53.947Z,73.71
2022-08-27T03:58:22.094Z,73.49
2022-08-27T04:00:49.760Z,73.53
2022-08-27T04:03:17.511Z,73.61
2022-08-27T04:05:45.442Z,73.69
2022-08-27T04:08:13.761Z,73.15
2022-08-27T04:10:42.359Z,73.78
2022-08-27T04:13:11.440Z,73.93
2022-08-27T04:15:44.488Z,73.84
2022-08-27T04:18:13.727Z,73.94
2022-08-27T04:20:41.380Z,73.73
2022-08-27T04:23:09.361Z,73.99
2022-08-27T04:25:40.970Z,73.68
2022-08-27T04:28:08.691Z,73.62
2022-08-27T04:30:41.252Z,73.70
2022-08-27T04:33:08.841Z,74.01
2022-08-27T04:35:36.561Z,73.28
2022-08-27T04:38:04.515Z,74.23
2022-08-27T04:40:46.148Z,74.19
2022-08-27T04:43:14.732Z,74.97
2022-08-27T04:45:49.559Z,74.41
2022-08-27T04:48:19.380Z,74.56
2022-08-27T04:50:48.450Z,74.57
2022-08-27T04:53:17.878Z,74.23
2022-08-27T04:55:46.560Z,74.43
2022-08-27T04:58:14.620Z,74.77
2022-08-27T05:00:43.510Z,74.77
2022-08-27T05:03:13.431Z,74.60
2022-08-27T05:05:42.681Z,74.40
2022-08-27T05:08:13.028Z,74.41
2022-08-27T05:10:42.660Z,74.52
2022-08-27T05:13:10.709Z,74.26
2022-08-27T05:15:38.741Z,75.31
2022-08-27T05:18:08.352Z,74.89
2022-08-27T05:20:43.941Z,75.07
2022-08-27T05:23:11.696Z,75.04
2022-08-27T05:25:39.973Z,75.23
2022-08-27T05:28:07.640Z,74.71
2022-08-27T05:30:40.300Z,74.33
2022-08-27T05:33:08.880Z,74.60
2022-08-27T05:35:42.320Z,74.62
2022-08-27T05:38:10.320Z,74.95
2022-08-27T05:40:38.319Z,74.41
2022-08-27T05:43:06.538Z,74.00
2022-08-27T05:45:41.221Z,73.44
2022-08-27T05:48:11.934Z,73.03
2022-08-27T05:50:39.831Z,73.40
2022-08-27T05:53:13.332Z,73.15
2022-08-27T05:55:43.570Z,73.43
2022-08-27T05:58:33.252Z,73.53
2022-08-27T06:01:10.130Z,73.65
2022-08-27T06:03:41.420Z,73.60
2022-08-27T06:06:11.006Z,73.65
2022-08-27T06:08:40.160Z,73.35
2022-08-27T06:11:08.653Z,73.61
2022-08-27T06:13:37.058Z,73.52
2022-08-27T06:16:10.915Z,73.40
2022-08-27T06:18:39.337Z,73.49
2022-08-27T06:21:07.201Z,74.00
2022-08-27T06:23:35.838Z,73.20
2022-08-27T06:26:07.585Z,72.89
2022-08-27T06:28:35.418Z,72.42
2022-08-27T06:31:04.956Z,72.20
2022-08-27T06:33:36.881Z,72.40
2022-08-27T06:36:09.440Z,71.56
2022-08-27T06:38:37.536Z,70.96
2022-08-27T06:41:07.548Z,70.39
2022-08-27T06:43:45.008Z,70.44
2022-08-27T06:46:16.814Z,70.91
2022-08-27T06:48:46.862Z,71.44
2022-08-27T06:51:17.836Z,71.29
2022-08-27T06:53:47.015Z,71.33
2022-08-27T06:56:18.202Z,71.49
2022-08-27T06:58:46.082Z,70.61
2022-08-27T07:01:15.455Z,70.35
2022-08-27T07:03:43.664Z,69.84
2022-08-27T07:06:12.746Z,69.92
2022-08-27T07:08:41.068Z,69.38
2022-08-27T07:11:10.063Z,69.15
2022-08-27T07:13:39.969Z,68.71
2022-08-27T07:16:10.282Z,68.85
2022-08-27T07:18:43.496Z,68.48
2022-08-27T07:21:13.714Z,68.24
2022-08-27T07:23:42.091Z,67.79
2022-08-27T07:26:11.668Z,66.72
2022-08-27T07:28:42.022Z,66.02
2022-08-27T07:31:13.116Z,65.99
2022-08-27T07:33:46.081Z,66.78
2022-08-27T07:36:22.906Z,67.45
2022-08-27T07:38:56.753Z,68.14
2022-08-27T07:41:30.678Z,68.16
2022-08-27T07:44:18.094Z,67.99
2022-08-27T07:46:48.261Z,68.39
2022-08-27T07:49:16.234Z,67.99
2022-08-27T07:51:43.861Z,66.83
2022-08-27T07:54:11.626Z,66.54
2022-08-27T07:56:39.216Z,65.74
2022-08-27T07:59:08.244Z,64.73
2022-08-27T08:01:36.571Z,64.18
2022-08-27T08:04:05.073Z,63.60
2022-08-27T08:06:32.660Z,61.74
2022-08-27T08:09:01.641Z,59.79
2022-08-27T08:11:29.997Z,57.68
2022-08-27T08:13:57.627Z,59.35
2022-08-27T08:16:31.446Z,61.42
2022-08-27T08:19:00.442Z,62.60
2022-08-27T08:21:28.970Z,63.93
2022-08-27T08:23:56.521Z,63.42
2022-08-27T08:26:24.438Z,60.39
2022-08-27T08:28:52.027Z,57.35
2022-08-27T08:31:19.764Z,53.70
2022-08-27T08:33:48.964Z,51.66
2022-08-27T08:36:18.151Z,50.59
2022-08-27T08:38:48.249Z,50.56
2022-08-27T08:41:40.129Z,52.24
2022-08-27T08:44:15.634Z,54.88
2022-08-27T08:46:49.704Z,56.16
2022-08-27T08:49:31.131Z,56.67
2022-08-27T08:52:30.548Z,56.39
2022-08-27T08:55:07.846Z,58.12
2022-08-27T08:57:41.955Z,59.17
2022-08-27T09:00:12.988Z,59.72
2022-08-27T09:02:41.321Z,59.58
2022-08-27T09:05:11.691Z,58.61
2022-08-27T09:07:50.109Z,57.96
2022-08-27T09:10:28.241Z,57.63
2022-08-27T09:13:01.293Z,56.09
2022-08-27T09:15:32.189Z,57.11
2022-08-27T09:18:08.814Z,58.54
2022-08-27T09:20:49.337Z,56.80
2022-08-27T09:23:25.117Z,56.23
2022-08-27T09:25:53.732Z,56.69
2022-08-27T09:28:42.010Z,56.33
2022-08-27T09:31:13.910Z,56.67
2022-08-27T09:33:54.836Z,57.17
2022-08-27T09:36:26.495Z,56.37
2022-08-27T09:38:58.773Z,55.95
2022-08-27T09:41:31.092Z,55.19
2022-08-27T09:44:01.336Z,56.32
2022-08-27T09:46:29.145Z,56.33
2022-08-27T09:48:57.216Z,56.41
2022-08-27T09:51:28.516Z,57.27
2022-08-27T09:53:59.444Z,57.05
2022-08-27T09:56:30.287Z,57.37
2022-08-27T09:59:04.312Z,56.77
2022-08-27T10:01:33.790Z,57.26
2022-08-27T10:04:10.223Z,57.71
2022-08-27T10:06:45.806Z,57.15
2022-08-27T10:09:19.118Z,57.65
2022-08-27T10:11:53.837Z,56.47
2022-08-27T10:14:29.700Z,56.65
2022-08-27T10:17:13.318Z,55.95
2022-08-27T10:19:53.384Z,55.61
2022-08-27T10:22:33.729Z,54.58
2022-08-27T10:25:12.608Z,56.22
2022-08-27T10:27:52.294Z,56.37
2022-08-27T10:30:24.346Z,56.08
2022-08-27T10:33:03.584Z,55.17
2022-08-27T10:35:37.114Z,55.92
2022-08-27T10:38:32.657Z,55.49
2022-08-27T10:41:04.266Z,56.08
2022-08-27T10:44:06.528Z,55.60
2022-08-27T10:46:50.964Z,55.73
2022-08-27T10:49:29.932Z,55.14
2022-08-27T10:52:08.288Z,54.75
2022-08-27T10:54:41.490Z,55.86
2022-08-27T10:57:35.451Z,54.93
2022-08-27T11:00:10.437Z,53.12
2022-08-27T11:02:43.174Z,54.17
2022-08-27T11:05:17.540Z,52.98
2022-08-27T11:07:48.638Z,51.73
2022-08-27T11:10:25.303Z,53.31
2022-08-27T11:12:57.922Z,51.89
2022-08-27T11:15:28.418Z,53.78
2022-08-27T11:18:01.333Z,55.26
2022-08-27T11:20:32.903Z,51.93
2022-08-27T11:23:06.047Z,51.99
2022-08-27T11:25:43.959Z,51.84
2022-08-27T11:28:12.719Z,50.36
2022-08-27T11:30:52.795Z,51.69
2022-08-27T11:33:26.670Z,51.66
2022-08-27T11:36:19.973Z,50.99
2022-08-27T11:38:56.749Z,51.02
2022-08-27T11:41:45.263Z,51.41
2022-08-27T11:44:14.709Z,51.29
2022-08-27T11:46:46.346Z,51.56
2022-08-27T11:49:28.258Z,51.90
2022-08-27T11:52:03.489Z,51.78
2022-08-27T11:54:33.205Z,52.40
2022-08-27T11:57:02.100Z,52.22
2022-08-27T11:59:33.607Z,53.24
2022-08-27T12:02:25.878Z,52.93
2022-08-27T12:04:57.648Z,53.15
2022-08-27T12:07:30.704Z,52.90
2022-08-27T12:10:19.622Z,52.29
2022-08-27T12:13:00.676Z,51.81
2022-08-27T12:15:42.700Z,51.63
2022-08-27T12:18:27.866Z,51.16
2022-08-27T12:21:04.689Z,50.93
2022-08-27T12:23:43.871Z,51.83
2022-08-27T12:26:30.239Z,51.88
2022-08-27T12:29:24.462Z,51.73
2022-08-27T12:32:04.189Z,52.86
2022-08-27T12:34:42.595Z,53.36
2022-08-27T12:37:13.053Z,53.20
2022-08-27T12:39:49.309Z,52.70
2022-08-27T12:42:24.457Z,52.63
2022-08-27T12:44:57.570Z,52.67
2022-08-27T12:47:25.578Z,52.95
2022-08-27T12:49:56.982Z,52.68
2022-08-27T12:52:57.222Z,52.83
2022-08-27T12:55:37.826Z,52.63
2022-08-27T12:58:15.646Z,51.96
2022-08-27T13:01:23.113Z,52.36
2022-08-27T13:03:54.099Z,52.57
2022-08-27T13:06:27.301Z,52.83
2022-08-27T13:08:56.352Z,52.12
2022-08-27T13:11:26.468Z,51.90
2022-08-27T13:14:06.980Z,51.23
2022-08-27T13:16:39.680Z,52.46
2022-08-27T13:19:13.149Z,52.53
2022-08-27T13:21:40.812Z,51.79
2022-08-27T13:24:11.226Z,51.26
2022-08-27T13:26:40.475Z,51.31
2022-08-27T13:29:10.474Z,52.13
2022-08-27T13:31:39.794Z,49.79
2022-08-27T13:34:08.065Z,49.15
2022-08-27T13:36:38.687Z,49.15
2022-08-27T13:39:08.357Z,48.83
2022-08-27T13:41:38.401Z,49.16
2022-08-27T13:44:14.345Z,48.96
2022-08-27T13:46:48.640Z,50.38
2022-08-27T13:49:22.485Z,49.90
2022-08-27T13:51:51.251Z,49.85
2022-08-27T13:54:19.656Z,49.51
2022-08-27T13:57:03.645Z,48.46
2022-08-27T13:59:32.145Z,49.20
2022-08-27T14:02:05.072Z,50.10
2022-08-27T14:04:39.667Z,51.84
2022-08-27T14:07:11.759Z,52.04
2022-08-27T14:09:48.815Z,51.36
2022-08-27T14:12:32.581Z,52.65
2022-08-27T14:15:16.302Z,52.23
2022-08-27T14:17:47.003Z,53.20
2022-08-27T14:20:15.839Z,52.74
2022-08-27T14:22:44.287Z,53.78
2022-08-27T14:25:11.986Z,55.65
2022-08-27T14:27:41.975Z,54.82
2022-08-27T14:30:29.097Z,54.82
2022-08-27T14:33:00.152Z,54.39
2022-08-27T14:35:28.488Z,56.14
2022-08-27T14:37:56.402Z,55.33
2022-08-27T14:40:24.210Z,55.31
2022-08-27T14:42:52.746Z,54.95
2022-08-27T14:45:20.777Z,54.94
2022-08-27T14:47:48.464Z,54.73
2022-08-27T14:50:17.546Z,54.20
2022-08-27T14:52:45.136Z,53.27
2022-08-27T14:55:14.365Z,53.07
2022-08-27T14:57:42.184Z,53.94
2022-08-27T15:00:13.499Z,53.47
2022-08-27T15:02:48.000Z,53.78
2022-08-27T15:05:18.346Z,53.91
2022-08-27T15:07:47.350Z,53.70
2022-08-27T15:10:15.562Z,53.65
2022-08-27T15:12:43.766Z,53.52
2022-08-27T15:15:12.547Z,54.07
2022-08-27T15:17:40.280Z,53.67
2022-08-27T15:20:13.643Z,53.34
2022-08-27T15:22:51.545Z,53.90
2022-08-27T15:25:20.249Z,54.17
2022-08-27T15:27:48.012Z,53.40
2022-08-27T15:30:17.518Z,54.26
2022-08-27T15:32:47.856Z,53.56
2022-08-27T15:35:19.120Z,53.76
2022-08-27T15:37:47.166Z,54.57
2022-08-27T15:40:18.756Z,54.27
2022-08-27T15:42:47.804Z,54.41
2022-08-27T15:45:15.809Z,53.66
2022-08-27T15:47:43.466Z,53.73
2022-08-27T15:50:11.709Z,54.08
2022-08-27T15:52:40.875Z,54.68
2022-08-27T15:55:16.149Z,54.69
2022-08-27T15:57:47.950Z,54.47
2022-08-27T16:00:17.645Z,54.41
2022-08-27T16:02:46.697Z,54.90
2022-08-27T16:05:16.823Z,54.99
2022-08-27T16:07:45.128Z,54.21
2022-08-27T16:10:13.707Z,54.92
2022-08-27T16:12:41.472Z,54.84
2022-08-27T16:15:11.205Z,54.98
2022-08-27T16:17:39.333Z,55.04
2022-08-27T16:20:09.869Z,55.28
2022-08-27T16:22:38.044Z,55.12
2022-08-27T16:25:07.469Z,55.16
2022-08-27T16:27:35.950Z,54.78
2022-08-27T16:30:03.710Z,55.46
2022-08-27T16:32:33.387Z,55.36
2022-08-27T16:35:01.010Z,55.36
2022-08-27T16:37:28.649Z,55.61
2022-08-27T16:39:56.573Z,55.34
2022-08-27T16:42:24.426Z,55.73
2022-08-27T16:44:52.072Z,55.61
2022-08-27T16:47:19.722Z,56.70
2022-08-27T16:50:06.483Z,56.30
2022-08-27T16:52:35.896Z,56.50
2022-08-27T16:55:03.608Z,56.96
2022-08-27T16:57:31.317Z,57.17
2022-08-27T16:59:59.256Z,57.33
2022-08-27T17:02:31.154Z,58.13
2022-08-27T17:05:17.842Z,57.67
2022-08-27T17:07:50.041Z,58.05
2022-08-27T17:10:18.286Z,57.63
2022-08-27T17:12:47.762Z,57.68
2022-08-27T17:15:16.222Z,57.36
2022-08-27T17:17:44.964Z,57.67
2022-08-27T17:20:15.058Z,57.69
2022-08-27T17:22:43.362Z,58.32
2022-08-27T17:25:12.752Z,58.13
2022-08-27T17:27:40.442Z,58.50
2022-08-27T17:30:10.101Z,57.85
2022-08-27T17:32:40.842Z,58.58
2022-08-27T17:35:10.783Z,58.70
2022-08-27T17:37:39.826Z,59.43
2022-08-27T17:40:09.987Z,60.21
2022-08-27T17:42:38.179Z,59.90
2022-08-27T17:45:07.218Z,60.46
2022-08-27T17:47:34.860Z,60.50
2022-08-27T17:50:05.003Z,60.84
2022-08-27T17:52:33.837Z,60.85
2022-08-27T17:55:02.837Z,61.15
2022-08-27T17:57:41.009Z,61.03
2022-08-27T18:00:11.876Z,61.17
2022-08-27T18:02:42.957Z,61.25
2022-08-27T18:05:13.242Z,61.13
2022-08-27T18:07:41.788Z,61.92
2022-08-27T18:10:12.443Z,61.91
2022-08-27T18:12:45.038Z,61.92
2022-08-27T18:15:16.901Z,61.90
2022-08-27T18:17:44.918Z,61.66
2022-08-27T18:20:14.535Z,61.69
2022-08-27T18:22:48.472Z,62.12
2022-08-27T18:25:19.245Z,62.52
2022-08-27T18:27:50.434Z,61.96
2022-08-27T18:30:19.163Z,62.18
2022-08-27T18:32:47.330Z,62.46
2022-08-27T18:35:18.339Z,62.58
2022-08-27T18:37:46.859Z,62.48
2022-08-27T18:40:16.083Z,62.31
2022-08-27T18:42:45.268Z,62.46
2022-08-27T18:45:16.147Z,62.47
2022-08-27T18:47:44.180Z,62.01
2022-08-27T18:50:17.407Z,62.39
2022-08-27T18:52:47.507Z,62.62
2022-08-27T18:55:18.545Z,62.77
2022-08-27T18:57:47.704Z,62.54
2022-08-27T19:00:18.925Z,62.44
2022-08-27T19:02:52.021Z,62.58
2022-08-27T19:05:23.832Z,62.72
2022-08-27T19:07:51.697Z,62.75
2022-08-27T19:10:19.642Z,62.88
2022-08-27T19:12:48.888Z,63.54
2022-08-27T19:15:17.345Z,63.07
2022-08-27T19:17:48.189Z,63.84
2022-08-27T19:20:18.444Z,63.63
2022-08-27T19:22:46.752Z,63.07
2022-08-27T19:25:15.785Z,63.92
2022-08-27T19:27:44.464Z,63.60
2022-08-27T19:30:15.506Z,64.30
2022-08-27T19:32:43.311Z,64.71
2022-08-27T19:35:12.028Z,63.92
2022-08-27T19:37:52.725Z,63.69
2022-08-27T19:40:21.958Z,64.40
2022-08-27T19:42:50.434Z,64.07
2022-08-27T19:45:22.915Z,65.11
2022-08-27T19:47:53.756Z,64.43
2022-08-27T19:50:23.363Z,65.18
2022-08-27T19:52:51.720Z,64.90
2022-08-27T19:55:20.292Z,65.03
2022-08-27T19:57:48.786Z,65.01
2022-08-27T20:00:22.707Z,64.93
2022-08-27T20:02:50.918Z,65.00
2022-08-27T20:05:19.888Z,64.94
2022-08-27T20:07:48.647Z,65.40
2022-08-27T20:10:16.943Z,65.34
2022-08-27T20:12:46.137Z,65.64
2022-08-27T20:15:14.083Z,65.15
2022-08-27T20:17:45.131Z,65.63
2022-08-27T20:20:13.579Z,65.66
2022-08-27T20:22:41.377Z,65.81
2022-08-27T20:25:09.690Z,65.82
2022-08-27T20:27:37.756Z,65.88
2022-08-27T20:30:07.833Z,66.10
2022-08-27T20:32:35.599Z,66.24
2022-08-27T20:35:04.869Z,66.15
2022-08-27T20:37:32.771Z,66.01
2022-08-27T20:40:01.264Z,66.23
2022-08-27T20:42:29.183Z,67.09
2022-08-27T20:44:57.913Z,66.92
2022-08-27T20:47:28.735Z,67.27
2022-08-27T20:49:56.332Z,66.92
2022-08-27T20:52:26.839Z,67.50
2022-08-27T20:54:54.455Z,67.52
2022-08-27T20:57:22.199Z,67.36
2022-08-27T21:00:09.570Z,67.40
2022-08-27T21:02:40.286Z,67.21
2022-08-27T21:05:12.048Z,67.53
2022-08-27T21:07:42.242Z,68.08
2022-08-27T21:10:10.377Z,68.16
2022-08-27T21:12:38.347Z,68.09
2022-08-27T21:15:07.971Z,68.08
2022-08-27T21:17:36.794Z,68.84
2022-08-27T21:20:06.581Z,68.38
2022-08-27T21:22:34.324Z,68.85
2022-08-27T21:25:04.713Z,69.56
2022-08-27T21:27:32.791Z,69.32
2022-08-27T21:30:00.710Z,70.11
2022-08-27T21:32:28.446Z,70.25
2022-08-27T21:34:56.619Z,70.01
2022-08-27T21:37:24.315Z,69.95
2022-08-27T21:39:52.021Z,69.53
2022-08-27T21:42:21.039Z,69.96
2022-08-27T21:44:49.337Z,69.92
2022-08-27T21:47:17.061Z,69.63
2022-08-27T21:49:44.779Z,69.50
2022-08-27T21:52:12.482Z,69.49
2022-08-27T21:54:42.155Z,69.55
2022-08-27T21:57:14.263Z,70.05
2022-08-27T21:59:45.778Z,69.65
2022-08-27T22:02:38.008Z,69.34
2022-08-27T22:05:02.088Z,69.22
2022-08-27T22:07:29.784Z,69.65
2022-08-27T22:09:57.389Z,69.89
2022-08-27T22:12:25.451Z,69.79
2022-08-27T22:14:54.514Z,70.24
2022-08-27T22:17:22.350Z,70.01
2022-08-27T22:19:49.983Z,69.70
2022-08-27T22:22:17.542Z,70.09
2022-08-27T22:24:45.324Z,70.23
2022-08-27T22:27:13.039Z,70.30
2022-08-27T22:29:40.643Z,70.94
2022-08-27T22:32:09.784Z,70.62
2022-08-27T22:34:37.534Z,71.22
2022-08-27T22:37:05.848Z,71.32
2022-08-27T22:39:33.532Z,71.00
2022-08-27T22:42:01.218Z,70.95
2022-08-27T22:44:29.599Z,71.01
2022-08-27T22:46:57.875Z,71.71
2022-08-27T22:49:26.942Z,71.52
2022-08-27T22:51:54.630Z,71.53
2022-08-27T22:54:22.364Z,71.69
2022-08-27T22:56:50.043Z,71.84
2022-08-27T22:59:17.692Z,71.90
2022-08-27T23:01:45.278Z,71.90
2022-08-27T23:04:13.560Z,71.93
2022-08-27T23:06:42.620Z,71.74
2022-08-27T23:09:10.593Z,72.56
2022-08-27T23:11:38.361Z,71.83
2022-08-27T23:14:06.117Z,72.25
2022-08-27T23:16:33.820Z,71.96
2022-08-27T23:19:01.554Z,72.16
2022-08-27T23:21:29.309Z,72.41
2022-08-27T23:23:58.303Z,72.73
2022-08-27T23:26:43.655Z,72.25
2022-08-27T23:29:12.013Z,72.49
2022-08-27T23:31:39.925Z,72.01
2022-08-27T23:34:07.692Z,71.80
2022-08-27T23:36:35.772Z,72.24
2022-08-27T23:39:04.870Z,72.76
2022-08-27T23:41:32.522Z,73.13
2022-08-27T23:44:00.237Z,72.42
2022-08-27T23:46:28.310Z,72.54
2022-08-27T23:48:56.361Z,72.67
2022-08-27T23:51:24.300Z,73.25
2022-08-27T23:53:52.253Z,73.29
2022-08-27T23:56:21.279Z,73.72
2022-08-27T23:58:55.796Z,73.13
