createdAt,value
2019-05-17T00:00:57.383Z,65.65
2019-05-17T00:03:27.903Z,65.70
2019-05-17T00:05:59.167Z,60.25
2019-05-17T00:08:34.267Z,61.85
2019-05-17T00:11:00.051Z,59.60
2019-05-17T00:13:29.758Z,67.58
2019-05-17T00:15:59.538Z,66.53
2019-05-17T00:18:29.131Z,60.48
2019-05-17T00:20:58.792Z,58.33
2019-05-17T00:23:28.453Z,58.05
2019-05-17T00:25:58.147Z,58.42
2019-05-17T00:28:27.996Z,61.88
2019-05-17T00:30:57.652Z,60.38
2019-05-17T00:33:28.521Z,58.38
2019-05-17T00:35:58.235Z,55.90
2019-05-17T00:38:27.935Z,46.15
2019-05-17T00:40:57.561Z,51.48
2019-05-17T00:43:27.477Z,56.58
2019-05-17T00:45:57.543Z,59.18
2019-05-17T00:48:27.279Z,58.10
2019-05-17T00:51:01.860Z,59.95
2019-05-17T00:53:28.160Z,64.42
2019-05-17T00:55:59.291Z,62.65
2019-05-17T00:58:28.901Z,62.50
2019-05-17T01:00:58.536Z,61.25
2019-05-17T01:03:28.135Z,61.65
2019-05-17T01:05:57.760Z,60.65
2019-05-17T01:08:27.344Z,63.35
2019-05-17T01:10:57.015Z,60.70
2019-05-17T01:13:26.858Z,60.40
2019-05-17T01:15:56.727Z,64.30
2019-05-17T01:18:26.943Z,60.80
2019-05-17T01:20:56.953Z,65.95
2019-05-17T01:23:27.129Z,65.22
2019-05-17T01:25:56.964Z,64.17
2019-05-17T01:28:26.976Z,66.12
2019-05-17T01:30:57.075Z,62.00
2019-05-17T01:33:27.427Z,65.30
2019-05-17T01:35:57.380Z,63.50
2019-05-17T01:38:30.928Z,62.40
2019-05-17T01:41:00.635Z,62.98
2019-05-17T01:43:30.265Z,60.65
2019-05-17T01:46:00.263Z,60.73
2019-05-17T01:48:29.907Z,63.02
2019-05-17T01:50:59.574Z,66.05
2019-05-17T01:53:29.211Z,65.05
2019-05-17T01:55:58.845Z,69.92
2019-05-17T01:58:28.447Z,80.03
2019-05-17T02:00:58.665Z,64.27
2019-05-17T02:03:31.020Z,72.03
2019-05-17T02:06:01.098Z,70.40
2019-05-17T02:08:30.723Z,68.10
2019-05-17T02:11:00.345Z,67.27
2019-05-17T02:13:30.280Z,64.82
2019-05-17T02:15:59.912Z,66.60
2019-05-17T02:18:29.502Z,63.75
2019-05-17T02:20:59.197Z,67.65
2019-05-17T02:23:28.888Z,66.85
2019-05-17T02:25:58.516Z,70.15
2019-05-17T02:28:28.102Z,64.12
2019-05-17T02:30:58.037Z,68.55
2019-05-17T02:33:28.279Z,63.40
2019-05-17T02:35:57.888Z,68.60
2019-05-17T02:38:27.489Z,68.97
2019-05-17T02:40:58.628Z,76.55
2019-05-17T02:43:28.756Z,84.15
2019-05-17T02:45:58.473Z,76.12
2019-05-17T02:48:28.128Z,80.53
2019-05-17T02:50:57.815Z,72.50
2019-05-17T02:53:27.428Z,81.90
2019-05-17T02:55:57.111Z,79.62
2019-05-17T02:58:26.848Z,77.70
2019-05-17T03:00:56.505Z,82.95
2019-05-17T03:03:26.113Z,85.35
2019-05-17T03:05:55.811Z,112.90
2019-05-17T03:08:25.417Z,98.30
2019-05-17T03:10:55.040Z,90.70
2019-05-17T03:13:24.661Z,85.45
2019-05-17T03:15:54.287Z,86.20
2019-05-17T03:18:23.957Z,87.42
2019-05-17T03:20:53.580Z,87.53
2019-05-17T03:23:23.653Z,88.22
2019-05-17T03:25:53.395Z,84.40
2019-05-17T03:28:23.776Z,85.67
2019-05-17T03:30:56.790Z,80.10
2019-05-17T03:33:27.981Z,86.45
2019-05-17T03:35:58.032Z,82.35
2019-05-17T03:38:27.657Z,80.53
2019-05-17T03:41:10.852Z,84.72
2019-05-17T03:43:28.606Z,81.32
2019-05-17T03:45:58.476Z,78.97
2019-05-17T03:48:28.923Z,77.30
2019-05-17T03:50:58.486Z,75.42
2019-05-17T03:53:28.687Z,78.67
2019-05-17T03:55:58.286Z,82.88
2019-05-17T03:58:28.264Z,77.55
2019-05-17T04:00:58.156Z,80.20
2019-05-17T04:03:31.294Z,73.97
2019-05-17T04:05:59.079Z,83.03
2019-05-17T04:08:47.761Z,69.53
2019-05-17T04:11:26.693Z,74.65
2019-05-17T04:13:48.731Z,75.28
2019-05-17T04:16:18.326Z,102.78
2019-05-17T04:18:47.984Z,75.65
2019-05-17T04:21:17.600Z,77.30
2019-05-17T04:23:47.316Z,66.07
2019-05-17T04:26:17.152Z,59.77
2019-05-17T04:28:46.793Z,54.23
2019-05-17T04:31:16.418Z,50.98
2019-05-17T04:33:46.073Z,47.67
2019-05-17T04:36:16.365Z,43.90
2019-05-17T04:38:46.088Z,41.08
2019-05-17T04:41:36.210Z,38.67
2019-05-17T04:43:52.933Z,37.53
2019-05-17T04:46:23.607Z,38.02
2019-05-17T04:48:53.567Z,34.30
2019-05-17T04:51:26.717Z,32.00
2019-05-17T04:53:56.372Z,30.10
2019-05-17T04:56:25.976Z,30.45
2019-05-17T04:58:55.618Z,30.45
2019-05-17T05:01:25.234Z,30.97
2019-05-17T05:03:55.457Z,32.95
2019-05-17T05:06:25.315Z,32.60
2019-05-17T05:08:56.351Z,31.60
2019-05-17T05:11:26.006Z,32.73
2019-05-17T05:13:55.697Z,33.23
2019-05-17T05:16:25.434Z,33.30
2019-05-17T05:18:55.080Z,35.25
2019-05-17T05:21:24.717Z,33.05
2019-05-17T05:23:54.375Z,31.40
2019-05-17T05:26:23.996Z,33.55
2019-05-17T05:28:54.935Z,30.75
2019-05-17T05:31:24.597Z,31.25
2019-05-17T05:33:54.381Z,34.27
2019-05-17T05:36:24.017Z,32.83
2019-05-17T05:38:53.816Z,33.23
2019-05-17T05:41:23.554Z,32.25
2019-05-17T05:43:53.442Z,33.75
2019-05-17T05:46:23.300Z,32.00
2019-05-17T05:48:53.346Z,30.82
2019-05-17T05:51:23.252Z,32.55
2019-05-17T05:53:53.261Z,30.35
2019-05-17T05:56:24.433Z,30.68
2019-05-17T05:58:54.246Z,30.60
2019-05-17T06:01:24.247Z,30.85
2019-05-17T06:03:53.949Z,32.45
2019-05-17T06:06:23.579Z,35.03
2019-05-17T06:08:53.231Z,29.55
2019-05-17T06:11:22.887Z,25.80
2019-05-17T06:13:52.536Z,26.87
2019-05-17T06:16:22.804Z,23.57
2019-05-17T06:18:52.704Z,23.52
2019-05-17T06:21:22.750Z,24.32
2019-05-17T06:23:52.597Z,23.15
2019-05-17T06:26:23.722Z,25.85
2019-05-17T06:28:53.559Z,23.52
2019-05-17T06:31:24.130Z,22.85
2019-05-17T06:33:53.947Z,23.38
2019-05-17T06:36:26.196Z,25.52
2019-05-17T06:38:55.876Z,22.05
2019-05-17T06:41:25.455Z,21.50
2019-05-17T06:43:55.154Z,22.65
2019-05-17T06:46:25.275Z,23.83
2019-05-17T06:48:55.610Z,24.85
2019-05-17T06:51:25.841Z,23.25
2019-05-17T06:53:55.485Z,22.42
2019-05-17T06:56:25.085Z,23.38
2019-05-17T06:58:54.780Z,25.10
2019-05-17T07:01:24.390Z,22.67
2019-05-17T07:03:54.067Z,24.23
2019-05-17T07:06:25.297Z,24.45
2019-05-17T07:08:54.903Z,24.43
2019-05-17T07:11:24.531Z,26.73
2019-05-17T07:13:54.203Z,26.87
2019-05-17T07:16:23.845Z,25.02
2019-05-17T07:18:53.447Z,27.93
2019-05-17T07:21:23.077Z,25.52
2019-05-17T07:23:52.688Z,26.90
2019-05-17T07:26:22.651Z,27.40
2019-05-17T07:28:52.792Z,26.33
2019-05-17T07:31:23.207Z,27.02
2019-05-17T07:33:53.054Z,26.70
2019-05-17T07:36:46.021Z,25.95
2019-05-17T07:39:15.831Z,26.82
2019-05-17T07:41:45.499Z,24.87
2019-05-17T07:44:15.157Z,24.20
2019-05-17T07:46:46.483Z,24.23
2019-05-17T07:49:16.215Z,23.92
2019-05-17T07:51:45.868Z,24.45
2019-05-17T07:54:15.471Z,20.25
2019-05-17T07:56:45.174Z,24.32
2019-05-17T07:59:17.120Z,20.37
2019-05-17T08:01:50.330Z,17.90
2019-05-17T08:04:26.528Z,19.87
2019-05-17T08:06:56.836Z,20.20
2019-05-17T08:09:26.492Z,19.62
2019-05-17T08:11:56.155Z,19.50
2019-05-17T08:14:30.232Z,18.90
2019-05-17T08:16:59.726Z,16.93
2019-05-17T08:19:29.888Z,19.00
2019-05-17T08:22:02.764Z,16.07
2019-05-17T08:24:32.417Z,15.88
2019-05-17T08:27:02.107Z,15.00
2019-05-17T08:29:32.297Z,14.80
2019-05-17T08:32:01.939Z,14.83
2019-05-17T08:34:31.573Z,15.75
2019-05-17T08:37:01.353Z,17.02
2019-05-17T08:39:31.040Z,18.50
2019-05-17T08:42:01.353Z,18.05
2019-05-17T08:44:31.124Z,17.27
2019-05-17T08:47:00.791Z,19.87
2019-05-17T08:49:30.503Z,17.60
2019-05-17T08:52:00.309Z,17.27
2019-05-17T08:54:30.457Z,17.25
2019-05-17T08:57:00.637Z,17.20
2019-05-17T08:59:30.444Z,16.02
2019-05-17T09:02:00.280Z,16.55
2019-05-17T09:04:29.935Z,17.52
2019-05-17T09:07:03.013Z,15.03
2019-05-17T09:09:31.441Z,15.48
2019-05-17T09:12:01.411Z,16.10
2019-05-17T09:14:33.796Z,15.65
2019-05-17T09:17:03.480Z,14.70
2019-05-17T09:19:33.067Z,15.20
2019-05-17T09:22:02.724Z,16.12
2019-05-17T09:24:32.400Z,15.23
2019-05-17T09:27:02.040Z,15.08
2019-05-17T09:29:31.691Z,16.67
2019-05-17T09:32:01.368Z,14.45
2019-05-17T09:34:30.979Z,14.73
2019-05-17T09:37:00.906Z,14.60
2019-05-17T09:39:30.759Z,14.20
2019-05-17T09:42:00.420Z,18.20
2019-05-17T09:44:32.481Z,14.65
2019-05-17T09:47:02.241Z,14.35
2019-05-17T09:49:31.902Z,14.83
2019-05-17T09:52:01.593Z,13.40
2019-05-17T09:54:41.433Z,14.80
2019-05-17T09:57:02.600Z,13.72
2019-05-17T09:59:32.834Z,13.50
2019-05-17T10:02:02.814Z,12.35
2019-05-17T10:04:32.435Z,14.00
2019-05-17T10:07:02.098Z,13.85
2019-05-17T10:09:31.755Z,13.50
2019-05-17T10:12:01.410Z,12.05
2019-05-17T10:14:31.493Z,12.15
2019-05-17T10:17:01.406Z,13.83
2019-05-17T10:19:31.076Z,12.30
2019-05-17T10:22:00.744Z,12.55
2019-05-17T10:24:38.145Z,11.55
2019-05-17T10:27:01.695Z,13.90
2019-05-17T10:29:31.293Z,14.05
2019-05-17T10:32:01.014Z,13.70
2019-05-17T10:34:30.724Z,13.85
2019-05-17T10:37:00.396Z,15.00
2019-05-17T10:39:30.021Z,16.23
2019-05-17T10:41:59.794Z,13.90
2019-05-17T10:44:43.105Z,16.48
2019-05-17T10:47:00.745Z,17.80
2019-05-17T10:49:30.608Z,17.15
2019-05-17T10:52:00.240Z,17.42
2019-05-17T10:54:30.194Z,19.05
2019-05-17T10:56:59.917Z,17.48
2019-05-17T10:59:31.277Z,17.02
2019-05-17T11:02:01.031Z,16.85
2019-05-17T11:04:30.756Z,16.62
2019-05-17T11:07:00.456Z,15.10
2019-05-17T11:09:32.096Z,16.05
2019-05-17T11:12:01.964Z,16.12
2019-05-17T11:14:31.638Z,16.62
2019-05-17T11:17:01.278Z,15.08
2019-05-17T11:19:30.933Z,17.48
2019-05-17T11:22:00.591Z,15.25
2019-05-17T11:24:30.186Z,15.50
2019-05-17T11:26:59.905Z,16.05
2019-05-17T11:29:29.515Z,14.83
2019-05-17T11:31:59.359Z,15.72
2019-05-17T11:34:29.069Z,14.87
2019-05-17T11:36:58.677Z,16.05
2019-05-17T11:39:28.349Z,15.95
2019-05-17T11:41:57.972Z,15.78
2019-05-17T11:44:27.762Z,16.30
2019-05-17T11:46:57.371Z,15.40
2019-05-17T11:49:27.069Z,16.70
2019-05-17T11:51:56.707Z,14.00
2019-05-17T11:54:26.645Z,15.55
2019-05-17T11:56:56.224Z,15.63
2019-05-17T11:59:25.944Z,15.48
2019-05-17T12:01:55.587Z,16.75
2019-05-17T12:04:25.510Z,17.50
2019-05-17T12:06:55.607Z,17.60
2019-05-17T12:09:37.077Z,17.15
2019-05-17T12:11:57.003Z,16.82
2019-05-17T12:14:26.681Z,17.32
2019-05-17T12:16:56.340Z,16.12
2019-05-17T12:19:26.000Z,17.23
2019-05-17T12:21:55.685Z,16.70
2019-05-17T12:24:25.491Z,17.25
2019-05-17T12:26:55.137Z,16.85
2019-05-17T12:29:24.930Z,17.32
2019-05-17T12:31:54.533Z,17.05
2019-05-17T12:34:24.230Z,15.93
2019-05-17T12:36:53.999Z,16.52
2019-05-17T12:39:23.655Z,17.55
2019-05-17T12:41:53.402Z,16.57
2019-05-17T12:44:23.204Z,18.30
2019-05-17T12:46:55.816Z,16.57
2019-05-17T12:49:25.579Z,15.60
2019-05-17T12:51:57.584Z,15.75
2019-05-17T12:54:27.284Z,14.18
2019-05-17T12:56:59.630Z,13.93
2019-05-17T12:59:29.324Z,13.80
2019-05-17T13:02:03.391Z,15.18
2019-05-17T13:04:33.563Z,15.83
2019-05-17T13:07:03.231Z,14.38
2019-05-17T13:09:33.033Z,14.47
2019-05-17T13:12:02.663Z,13.78
2019-05-17T13:14:32.377Z,15.45
2019-05-17T13:17:01.996Z,14.55
2019-05-17T13:19:31.667Z,12.90
2019-05-17T13:22:01.329Z,15.58
2019-05-17T13:24:31.048Z,14.10
2019-05-17T13:27:02.419Z,15.55
2019-05-17T13:29:33.036Z,15.98
2019-05-17T13:32:02.726Z,14.80
2019-05-17T13:34:32.947Z,16.00
2019-05-17T13:37:02.564Z,14.60
2019-05-17T13:39:32.382Z,15.90
2019-05-17T13:42:02.106Z,14.68
2019-05-17T13:44:31.813Z,15.53
2019-05-17T13:47:01.551Z,15.03
2019-05-17T13:49:32.530Z,15.15
2019-05-17T13:52:02.372Z,12.78
2019-05-17T13:54:32.309Z,14.07
2019-05-17T13:57:01.947Z,13.93
2019-05-17T13:59:31.761Z,15.40
2019-05-17T14:02:03.188Z,15.15
2019-05-17T14:04:32.831Z,14.05
2019-05-17T14:07:02.475Z,14.33
2019-05-17T14:09:32.308Z,14.78
2019-05-17T14:12:01.958Z,16.12
2019-05-17T14:14:31.615Z,16.60
2019-05-17T14:17:01.240Z,14.93
2019-05-17T14:19:30.944Z,19.55
2019-05-17T14:22:00.629Z,16.80
2019-05-17T14:24:30.285Z,16.15
2019-05-17T14:27:00.069Z,17.23
2019-05-17T14:29:29.818Z,17.30
2019-05-17T14:31:59.477Z,16.35
2019-05-17T14:34:29.109Z,16.90
2019-05-17T14:36:58.709Z,16.50
2019-05-17T14:39:28.432Z,14.65
2019-05-17T14:41:59.718Z,17.10
2019-05-17T14:44:31.152Z,17.37
2019-05-17T14:47:00.853Z,15.00
2019-05-17T14:49:30.637Z,15.23
2019-05-17T14:52:00.323Z,16.15
2019-05-17T14:54:30.069Z,16.45
2019-05-17T14:57:00.973Z,15.25
2019-05-17T14:59:39.150Z,15.75
2019-05-17T15:02:08.746Z,16.17
2019-05-17T15:04:45.722Z,16.42
2019-05-17T15:07:15.368Z,15.20
2019-05-17T15:09:45.047Z,13.50
2019-05-17T15:12:27.197Z,15.63
2019-05-17T15:14:55.825Z,15.23
2019-05-17T15:17:25.587Z,14.75
2019-05-17T15:19:55.267Z,15.90
2019-05-17T15:22:25.400Z,17.80
2019-05-17T15:24:55.165Z,17.70
2019-05-17T15:27:24.913Z,16.10
2019-05-17T15:29:54.598Z,17.80
2019-05-17T15:32:24.374Z,16.48
2019-05-17T15:34:53.992Z,16.87
2019-05-17T15:37:23.676Z,18.02
2019-05-17T15:39:53.393Z,17.02
2019-05-17T15:42:23.589Z,18.87
2019-05-17T15:44:54.957Z,19.55
2019-05-17T15:47:24.685Z,19.45
2019-05-17T15:49:54.262Z,19.98
2019-05-17T15:52:24.342Z,14.80
2019-05-17T15:54:54.405Z,16.75
2019-05-17T15:57:24.356Z,15.90
2019-05-17T15:59:54.370Z,16.75
2019-05-17T16:02:26.811Z,16.30
2019-05-17T16:04:56.435Z,17.70
2019-05-17T16:07:26.109Z,18.00
2019-05-17T16:09:55.793Z,18.20
2019-05-17T16:12:25.456Z,15.70
2019-05-17T16:14:55.082Z,16.50
2019-05-17T16:17:24.772Z,17.87
2019-05-17T16:19:54.371Z,16.85
2019-05-17T16:22:24.105Z,17.48
2019-05-17T16:24:53.711Z,17.05
2019-05-17T16:27:23.463Z,17.60
2019-05-17T16:29:53.225Z,16.60
2019-05-17T16:32:22.926Z,16.90
2019-05-17T16:34:52.601Z,17.65
2019-05-17T16:37:22.370Z,19.40
2019-05-17T16:39:52.017Z,18.30
2019-05-17T16:42:21.831Z,16.85
2019-05-17T16:44:54.557Z,16.93
2019-05-17T16:47:24.240Z,17.45
2019-05-17T16:49:54.070Z,17.30
2019-05-17T16:52:24.996Z,15.68
2019-05-17T16:54:54.670Z,18.20
2019-05-17T16:57:24.331Z,18.82
2019-05-17T16:59:54.018Z,16.87
2019-05-17T17:02:23.671Z,18.32
2019-05-17T17:04:53.311Z,16.45
2019-05-17T17:07:22.968Z,18.05
2019-05-17T17:09:52.591Z,16.87
2019-05-17T17:12:22.429Z,17.57
2019-05-17T17:14:52.040Z,17.95
2019-05-17T17:17:21.743Z,16.10
2019-05-17T17:19:51.827Z,15.85
2019-05-17T17:22:21.471Z,15.25
2019-05-17T17:24:51.335Z,16.32
2019-05-17T17:27:20.985Z,17.25
2019-05-17T17:29:50.676Z,16.80
2019-05-17T17:32:21.718Z,16.62
2019-05-17T17:34:51.640Z,16.32
2019-05-17T17:37:21.447Z,17.10
2019-05-17T17:39:53.296Z,16.48
2019-05-17T17:42:22.553Z,17.57
2019-05-17T17:44:52.352Z,17.65
2019-05-17T17:47:21.969Z,16.48
2019-05-17T17:49:51.935Z,17.82
2019-05-17T17:52:24.506Z,19.67
2019-05-17T17:54:54.157Z,17.57
2019-05-17T17:57:23.946Z,16.60
2019-05-17T17:59:55.619Z,19.07
2019-05-17T18:02:27.514Z,17.57
2019-05-17T18:04:57.214Z,17.07
2019-05-17T18:07:27.019Z,16.55
2019-05-17T18:09:56.665Z,16.82
2019-05-17T18:12:26.274Z,19.35
2019-05-17T18:14:55.912Z,17.67
2019-05-17T18:17:25.600Z,19.00
2019-05-17T18:19:55.307Z,18.98
2019-05-17T18:22:24.998Z,19.95
2019-05-17T18:24:54.707Z,20.10
2019-05-17T18:27:24.781Z,19.73
2019-05-17T18:29:56.153Z,22.10
2019-05-17T18:32:25.795Z,21.15
2019-05-17T18:34:56.028Z,20.72
2019-05-17T18:37:25.638Z,19.92
2019-05-17T18:39:57.071Z,22.05
2019-05-17T18:42:26.683Z,21.12
2019-05-17T18:44:56.382Z,20.65
2019-05-17T18:47:26.061Z,21.15
2019-05-17T18:49:55.713Z,21.50
2019-05-17T18:52:25.406Z,21.90
2019-05-17T18:54:55.140Z,22.07
2019-05-17T18:57:24.754Z,20.60
2019-05-17T18:59:54.475Z,20.43
2019-05-17T19:02:24.214Z,19.57
2019-05-17T19:04:53.914Z,21.02
2019-05-17T19:07:24.031Z,20.80
2019-05-17T19:09:54.488Z,22.07
2019-05-17T19:12:24.628Z,22.87
2019-05-17T19:14:54.306Z,22.32
2019-05-17T19:17:23.929Z,21.20
2019-05-17T19:19:53.727Z,22.32
2019-05-17T19:22:23.349Z,21.95
2019-05-17T19:24:52.972Z,22.37
2019-05-17T19:27:24.331Z,22.20
2019-05-17T19:29:54.050Z,21.73
2019-05-17T19:32:23.643Z,21.80
2019-05-17T19:34:53.396Z,22.10
2019-05-17T19:37:25.849Z,23.27
2019-05-17T19:39:55.582Z,25.27
2019-05-17T19:42:26.115Z,23.57
2019-05-17T19:44:59.099Z,26.00
2019-05-17T19:47:29.562Z,24.52
2019-05-17T19:49:59.291Z,25.35
2019-05-17T19:52:28.953Z,25.57
2019-05-17T19:54:58.682Z,26.93
2019-05-17T19:57:28.353Z,25.95
2019-05-17T19:59:58.651Z,25.40
2019-05-17T20:02:28.476Z,26.57
2019-05-17T20:04:58.077Z,26.73
2019-05-17T20:07:36.906Z,30.50
2019-05-17T20:10:00.605Z,29.95
2019-05-17T20:12:30.293Z,29.12
2019-05-17T20:15:16.040Z,28.77
2019-05-17T20:17:31.805Z,29.40
2019-05-17T20:20:01.426Z,30.23
2019-05-17T20:22:31.552Z,28.80
2019-05-17T20:25:01.178Z,28.12
2019-05-17T20:27:31.013Z,25.40
2019-05-17T20:30:00.676Z,27.95
2019-05-17T20:32:30.349Z,27.48
2019-05-17T20:35:00.625Z,27.60
2019-05-17T20:37:30.274Z,27.35
2019-05-17T20:39:59.888Z,27.35
2019-05-17T20:42:29.672Z,29.40
2019-05-17T20:44:59.361Z,27.35
2019-05-17T20:47:29.073Z,28.05
2019-05-17T20:49:58.680Z,30.45
2019-05-17T20:52:28.371Z,27.20
2019-05-17T20:54:57.977Z,27.62
2019-05-17T20:57:27.642Z,26.75
2019-05-17T20:59:57.707Z,27.13
2019-05-17T21:02:27.421Z,27.87
2019-05-17T21:04:57.085Z,28.60
2019-05-17T21:07:26.720Z,27.10
2019-05-17T21:09:56.389Z,26.95
2019-05-17T21:12:26.648Z,27.60
2019-05-17T21:14:56.636Z,28.15
2019-05-17T21:17:26.541Z,26.73
2019-05-17T21:19:56.172Z,28.67
2019-05-17T21:22:25.811Z,27.52
2019-05-17T21:24:55.499Z,25.02
2019-05-17T21:27:25.304Z,27.20
2019-05-17T21:29:54.915Z,26.48
2019-05-17T21:32:26.224Z,26.27
2019-05-17T21:34:55.823Z,26.00
2019-05-17T21:37:25.538Z,28.00
2019-05-17T21:39:55.122Z,25.45
2019-05-17T21:42:24.758Z,24.27
2019-05-17T21:44:54.601Z,25.00
2019-05-17T21:47:24.737Z,25.88
2019-05-17T21:49:54.332Z,27.00
2019-05-17T21:52:24.090Z,26.62
2019-05-17T21:54:53.759Z,24.72
2019-05-17T21:57:23.418Z,24.23
2019-05-17T21:59:54.479Z,26.68
2019-05-17T22:02:24.130Z,21.52
2019-05-17T22:05:02.962Z,24.40
2019-05-17T22:07:33.157Z,24.00
2019-05-17T22:10:02.792Z,22.00
2019-05-17T22:12:32.532Z,23.22
2019-05-17T22:15:03.301Z,22.02
2019-05-17T22:17:32.938Z,22.85
2019-05-17T22:20:02.528Z,22.27
2019-05-17T22:22:32.114Z,23.40
2019-05-17T22:25:01.763Z,22.82
2019-05-17T22:27:31.413Z,22.55
2019-05-17T22:30:01.183Z,23.95
2019-05-17T22:32:30.781Z,25.23
2019-05-17T22:35:03.599Z,26.55
2019-05-17T22:37:33.214Z,24.15
2019-05-17T22:40:02.937Z,23.87
2019-05-17T22:42:32.624Z,21.80
2019-05-17T22:45:02.350Z,21.60
2019-05-17T22:47:32.780Z,20.20
2019-05-17T22:50:04.884Z,20.60
2019-05-17T22:52:34.589Z,18.77
2019-05-17T22:55:04.271Z,20.72
2019-05-17T22:57:33.881Z,21.77
2019-05-17T23:00:04.977Z,18.95
2019-05-17T23:02:34.784Z,22.85
2019-05-17T23:05:04.721Z,21.30
2019-05-17T23:07:34.327Z,23.92
2019-05-17T23:10:03.990Z,25.35
2019-05-17T23:12:33.630Z,26.57
2019-05-17T23:15:03.264Z,23.12
2019-05-17T23:17:32.944Z,26.30
2019-05-17T23:20:02.628Z,27.87
2019-05-17T23:22:32.329Z,26.85
2019-05-17T23:25:02.012Z,26.75
2019-05-17T23:27:31.711Z,26.62
2019-05-17T23:30:01.329Z,28.57
2019-05-17T23:32:30.985Z,29.82
2019-05-17T23:35:00.646Z,28.55
2019-05-17T23:37:30.393Z,30.95
2019-05-17T23:40:00.060Z,30.50
2019-05-17T23:42:29.750Z,31.62
2019-05-17T23:44:59.478Z,34.30
2019-05-17T23:47:29.140Z,34.65
2019-05-17T23:49:58.878Z,33.00
2019-05-17T23:52:28.586Z,34.55
2019-05-17T23:54:58.395Z,34.98
2019-05-17T23:57:27.970Z,36.75
2019-05-17T23:59:57.605Z,35.43
