createdAt,value
2023-07-21T00:00:31.544Z,17.17
2023-07-21T00:01:31.544Z,17.16
2023-07-21T00:02:31.578Z,17.17
2023-07-21T00:03:31.554Z,17.16
2023-07-21T00:04:31.499Z,17.14
2023-07-21T00:05:31.486Z,17.17
2023-07-21T00:06:31.477Z,17.17
2023-07-21T00:07:31.483Z,17.19
2023-07-21T00:08:31.459Z,17.19
2023-07-21T00:09:31.445Z,17.17
2023-07-21T00:10:31.428Z,17.19
2023-07-21T00:11:31.422Z,17.16
2023-07-21T00:12:31.432Z,17.13
2023-07-21T00:13:31.400Z,17.10
2023-07-21T00:14:31.396Z,17.09
2023-07-21T00:15:31.377Z,17.07
2023-07-21T00:16:31.450Z,17.02
2023-07-21T00:17:31.470Z,17.01
2023-07-21T00:18:31.347Z,16.99
2023-07-21T00:19:31.334Z,17.02
2023-07-21T00:20:31.328Z,17.02
2023-07-21T00:21:31.337Z,16.99
2023-07-21T00:22:31.368Z,17.01
2023-07-21T00:23:31.317Z,16.99
2023-07-21T00:24:31.350Z,16.99
2023-07-21T00:25:31.298Z,16.99
2023-07-21T00:26:31.301Z,16.99
2023-07-21T00:27:31.259Z,16.99
2023-07-21T00:28:31.251Z,16.98
2023-07-21T00:29:31.236Z,16.94
2023-07-21T00:30:31.243Z,16.94
2023-07-21T00:31:31.235Z,16.91
2023-07-21T00:32:31.221Z,16.90
2023-07-21T00:33:31.190Z,16.88
2023-07-21T00:34:31.198Z,16.87
2023-07-21T00:35:31.198Z,16.87
2023-07-21T00:36:31.157Z,16.87
2023-07-21T00:37:31.155Z,16.83
2023-07-21T00:38:31.131Z,16.83
2023-07-21T00:39:31.148Z,16.82
2023-07-21T00:40:31.137Z,16.80
2023-07-21T00:41:31.140Z,16.80
2023-07-21T00:42:31.094Z,16.77
2023-07-21T00:43:31.080Z,16.77
2023-07-21T00:44:31.098Z,16.76
2023-07-21T00:45:31.149Z,16.76
2023-07-21T00:46:31.110Z,16.77
2023-07-21T00:47:31.138Z,16.79
2023-07-21T00:48:31.046Z,16.79
2023-07-21T00:49:31.039Z,16.77
2023-07-21T00:50:31.041Z,16.76
2023-07-21T00:51:31.010Z,16.73
2023-07-21T00:52:30.996Z,16.73
2023-07-21T00:53:31.019Z,16.70
2023-07-21T00:54:30.969Z,16.70
2023-07-21T00:55:30.983Z,16.69
2023-07-21T00:56:30.943Z,16.65
2023-07-21T00:57:30.941Z,16.64
2023-07-21T00:58:30.945Z,16.65
2023-07-21T00:59:30.917Z,16.69
2023-07-21T01:00:30.907Z,16.67
2023-07-21T01:01:30.924Z,16.67
2023-07-21T01:02:33.810Z,16.67
2023-07-21T01:03:30.932Z,16.69
2023-07-21T01:04:30.863Z,16.67
2023-07-21T01:05:30.864Z,16.65
2023-07-21T01:06:30.839Z,16.65
2023-07-21T01:07:30.872Z,16.65
2023-07-21T01:08:30.838Z,16.65
2023-07-21T01:09:30.816Z,16.67
2023-07-21T01:10:30.795Z,16.65
2023-07-21T01:11:30.798Z,16.69
2023-07-21T01:12:30.798Z,16.69
2023-07-21T01:13:30.782Z,16.70
2023-07-21T01:14:30.757Z,16.69
2023-07-21T01:15:30.746Z,16.72
2023-07-21T01:16:30.741Z,16.70
2023-07-21T01:17:30.811Z,16.70
2023-07-21T01:18:30.710Z,16.70
2023-07-21T01:19:30.707Z,16.69
2023-07-21T01:20:30.694Z,16.69
2023-07-21T01:21:30.704Z,16.69
2023-07-21T01:22:30.793Z,16.72
2023-07-21T01:23:30.667Z,16.72
2023-07-21T01:24:30.706Z,16.69
2023-07-21T01:25:30.651Z,16.69
2023-07-21T01:26:30.684Z,16.65
2023-07-21T01:27:30.623Z,16.67
2023-07-21T01:28:30.632Z,16.67
2023-07-21T01:29:30.603Z,16.67
2023-07-21T01:30:30.604Z,16.67
2023-07-21T01:31:30.647Z,16.69
2023-07-21T01:32:30.611Z,16.69
2023-07-21T01:33:30.561Z,16.67
2023-07-21T01:34:30.545Z,16.74
2023-07-21T01:35:30.556Z,16.79
2023-07-21T01:36:30.543Z,16.88
2023-07-21T01:37:30.516Z,16.91
2023-07-21T01:38:30.503Z,16.94
2023-07-21T01:39:30.496Z,16.92
2023-07-21T01:40:30.503Z,16.94
2023-07-21T01:41:30.474Z,16.92
2023-07-21T01:42:30.470Z,16.92
2023-07-21T01:43:30.488Z,16.92
2023-07-21T01:44:30.458Z,16.92
2023-07-21T01:45:30.479Z,16.94
2023-07-21T01:46:30.432Z,16.97
2023-07-21T01:47:30.442Z,16.98
2023-07-21T01:48:30.404Z,16.98
2023-07-21T01:49:30.417Z,16.99
2023-07-21T01:50:30.375Z,16.99
2023-07-21T01:51:30.376Z,17.01
2023-07-21T01:52:30.352Z,17.02
2023-07-21T01:53:30.354Z,17.01
2023-07-21T01:54:30.380Z,17.02
2023-07-21T01:55:30.335Z,16.99
2023-07-21T01:56:30.317Z,16.99
2023-07-21T01:57:30.342Z,17.01
2023-07-21T01:58:30.304Z,16.99
2023-07-21T01:59:30.308Z,16.97
2023-07-21T02:00:35.445Z,16.98
2023-07-21T02:01:31.308Z,16.98
2023-07-21T02:02:30.318Z,17.01
2023-07-21T02:03:30.404Z,17.02
2023-07-21T02:04:30.235Z,17.07
2023-07-21T02:05:30.226Z,17.07
2023-07-21T02:06:30.219Z,17.13
2023-07-21T02:07:30.207Z,17.14
2023-07-21T02:08:30.202Z,17.14
2023-07-21T02:09:30.186Z,17.17
2023-07-21T02:10:30.176Z,17.16
2023-07-21T02:11:30.160Z,17.17
2023-07-21T02:12:30.161Z,17.17
2023-07-21T02:13:30.156Z,17.19
2023-07-21T02:14:30.124Z,17.17
2023-07-21T02:15:30.117Z,17.19
2023-07-21T02:16:30.141Z,17.19
2023-07-21T02:17:30.129Z,17.20
2023-07-21T02:18:30.076Z,17.20
2023-07-21T02:19:30.096Z,17.17
2023-07-21T02:20:30.086Z,17.20
2023-07-21T02:21:30.061Z,17.19
2023-07-21T02:22:30.065Z,17.17
2023-07-21T02:23:30.114Z,17.19
2023-07-21T02:24:30.039Z,17.19
2023-07-21T02:25:30.035Z,17.17
2023-07-21T02:26:30.014Z,17.17
2023-07-21T02:27:30.006Z,17.14
2023-07-21T02:28:29.974Z,17.09
2023-07-21T02:29:29.996Z,17.09
2023-07-21T02:30:29.968Z,17.06
2023-07-21T02:31:30.082Z,17.04
2023-07-21T02:32:29.947Z,17.02
2023-07-21T02:33:29.936Z,16.99
2023-07-21T02:34:29.911Z,16.95
2023-07-21T02:35:29.928Z,16.92
2023-07-21T02:36:29.924Z,16.91
2023-07-21T02:37:29.891Z,16.90
2023-07-21T02:38:29.877Z,16.91
2023-07-21T02:39:29.863Z,16.88
2023-07-21T02:40:29.874Z,16.84
2023-07-21T02:41:29.852Z,16.84
2023-07-21T02:42:29.824Z,16.82
2023-07-21T02:43:29.831Z,16.79
2023-07-21T02:44:29.806Z,16.74
2023-07-21T02:45:29.820Z,16.70
2023-07-21T02:46:29.874Z,16.67
2023-07-21T02:47:29.802Z,16.62
2023-07-21T02:48:29.764Z,16.55
2023-07-21T02:49:29.775Z,16.54
2023-07-21T02:50:29.759Z,16.51
2023-07-21T02:51:29.737Z,16.47
2023-07-21T02:52:29.734Z,16.46
2023-07-21T02:53:29.720Z,16.49
2023-07-21T02:54:29.717Z,16.46
2023-07-21T02:55:29.707Z,16.46
2023-07-21T02:56:29.681Z,16.47
2023-07-21T02:57:29.672Z,16.49
2023-07-21T02:58:29.664Z,16.51
2023-07-21T02:59:29.692Z,16.47
2023-07-21T03:00:29.649Z,16.43
2023-07-21T03:01:29.669Z,16.42
2023-07-21T03:02:29.657Z,16.39
2023-07-21T03:03:29.670Z,16.37
2023-07-21T03:04:29.665Z,16.39
2023-07-21T03:05:29.600Z,16.40
2023-07-21T03:06:29.573Z,16.40
2023-07-21T03:07:29.569Z,16.43
2023-07-21T03:08:29.603Z,16.43
2023-07-21T03:09:29.559Z,16.46
2023-07-21T03:10:29.531Z,16.42
2023-07-21T03:11:29.580Z,16.42
2023-07-21T03:12:29.509Z,16.43
2023-07-21T03:13:29.533Z,16.40
2023-07-21T03:14:29.488Z,16.40
2023-07-21T03:15:29.490Z,16.39
2023-07-21T03:16:29.566Z,16.37
2023-07-21T03:17:29.545Z,16.37
2023-07-21T03:18:29.467Z,16.42
2023-07-21T03:19:29.440Z,16.40
2023-07-21T03:20:29.424Z,16.43
2023-07-21T03:21:29.421Z,16.43
2023-07-21T03:22:29.428Z,16.43
2023-07-21T03:23:29.396Z,16.40
2023-07-21T03:24:29.432Z,16.42
2023-07-21T03:25:29.392Z,16.40
2023-07-21T03:26:29.373Z,16.42
2023-07-21T03:27:29.372Z,16.42
2023-07-21T03:28:29.345Z,16.43
2023-07-21T03:29:29.338Z,16.46
2023-07-21T03:30:29.313Z,16.46
2023-07-21T03:31:29.398Z,16.39
2023-07-21T03:32:29.425Z,16.32
2023-07-21T03:33:29.310Z,16.21
2023-07-21T03:34:29.274Z,16.13
2023-07-21T03:35:29.291Z,16.08
2023-07-21T03:36:29.279Z,16.08
2023-07-21T03:37:29.250Z,16.06
2023-07-21T03:38:29.249Z,16.08
2023-07-21T03:39:29.222Z,16.09
2023-07-21T03:40:29.212Z,16.09
2023-07-21T03:41:29.230Z,16.13
2023-07-21T03:42:29.199Z,16.13
2023-07-21T03:43:29.180Z,16.17
2023-07-21T03:44:29.174Z,16.18
2023-07-21T03:45:29.186Z,16.18
2023-07-21T03:46:29.575Z,16.21
2023-07-21T03:47:29.191Z,16.21
2023-07-21T03:48:29.073Z,16.21
2023-07-21T03:49:29.129Z,16.21
2023-07-21T03:50:29.117Z,16.22
2023-07-21T03:51:29.128Z,16.22
2023-07-21T03:52:29.079Z,16.22
2023-07-21T03:53:36.179Z,16.24
2023-07-21T03:54:30.060Z,16.25
2023-07-21T03:55:29.077Z,16.21
2023-07-21T03:56:29.125Z,16.16
2023-07-21T03:57:29.033Z,16.16
2023-07-21T03:58:29.020Z,16.16
2023-07-21T03:59:29.026Z,16.14
2023-07-21T04:00:29.024Z,16.10
2023-07-21T04:01:29.065Z,16.10
2023-07-21T04:02:29.025Z,16.10
2023-07-21T04:03:29.099Z,16.13
2023-07-21T04:04:28.999Z,16.16
2023-07-21T04:05:28.904Z,16.16
2023-07-21T04:06:29.086Z,16.13
2023-07-21T04:07:28.924Z,16.16
2023-07-21T04:08:28.896Z,16.14
2023-07-21T04:09:28.890Z,16.18
2023-07-21T04:10:28.928Z,16.17
2023-07-21T04:11:28.916Z,16.18
2023-07-21T04:12:28.891Z,16.22
2023-07-21T04:13:28.898Z,16.21
2023-07-21T04:14:28.843Z,16.17
2023-07-21T04:15:28.846Z,16.17
2023-07-21T04:16:29.349Z,16.16
2023-07-21T04:17:28.780Z,16.14
2023-07-21T04:18:28.773Z,16.13
2023-07-21T04:19:28.758Z,16.16
2023-07-21T04:20:28.723Z,16.17
2023-07-21T04:21:28.740Z,16.17
2023-07-21T04:22:28.721Z,16.16
2023-07-21T04:23:28.714Z,16.16
2023-07-21T04:24:28.732Z,16.16
2023-07-21T04:25:28.697Z,16.14
2023-07-21T04:26:28.674Z,16.17
2023-07-21T04:27:28.684Z,16.17
2023-07-21T04:28:28.640Z,16.21
2023-07-21T04:29:36.299Z,16.18
2023-07-21T04:30:29.632Z,16.16
2023-07-21T04:31:29.370Z,16.13
2023-07-21T04:32:28.680Z,16.14
2023-07-21T04:33:28.592Z,16.16
2023-07-21T04:34:28.578Z,16.16
2023-07-21T04:35:28.580Z,16.16
2023-07-21T04:36:28.574Z,16.17
2023-07-21T04:37:28.579Z,16.16
2023-07-21T04:38:28.533Z,16.17
2023-07-21T04:39:28.536Z,16.16
2023-07-21T04:40:28.517Z,16.13
2023-07-21T04:41:28.540Z,16.13
2023-07-21T04:42:28.498Z,16.13
2023-07-21T04:43:28.485Z,16.14
2023-07-21T04:44:28.476Z,16.13
2023-07-21T04:45:28.477Z,16.16
2023-07-21T04:46:28.767Z,16.14
2023-07-21T04:47:28.459Z,16.16
2023-07-21T04:48:28.448Z,16.22
2023-07-21T04:49:28.419Z,16.24
2023-07-21T04:50:28.426Z,16.25
2023-07-21T04:51:28.397Z,16.26
2023-07-21T04:52:28.387Z,16.26
2023-07-21T04:53:28.393Z,16.26
2023-07-21T04:54:28.376Z,16.28
2023-07-21T04:55:28.381Z,16.28
2023-07-21T04:56:28.349Z,16.33
2023-07-21T04:57:28.476Z,16.32
2023-07-21T04:58:28.326Z,16.29
2023-07-21T04:59:28.937Z,16.28
2023-07-21T05:00:28.316Z,16.32
2023-07-21T05:01:28.333Z,16.34
2023-07-21T05:02:28.315Z,16.37
2023-07-21T05:03:28.320Z,16.37
2023-07-21T05:04:28.274Z,16.37
2023-07-21T05:05:28.252Z,16.36
2023-07-21T05:06:28.578Z,16.36
2023-07-21T05:07:28.224Z,16.34
2023-07-21T05:08:28.222Z,16.37
2023-07-21T05:09:28.223Z,16.40
2023-07-21T05:10:28.197Z,16.43
2023-07-21T05:11:28.179Z,16.44
2023-07-21T05:12:28.182Z,16.46
2023-07-21T05:13:30.609Z,16.46
2023-07-21T05:14:28.183Z,16.49
2023-07-21T05:15:28.141Z,16.49
2023-07-21T05:16:28.507Z,16.49
2023-07-21T05:17:28.259Z,16.51
2023-07-21T05:18:28.123Z,16.51
2023-07-21T05:19:28.103Z,16.51
2023-07-21T05:20:30.855Z,16.51
2023-07-21T05:21:28.083Z,16.52
2023-07-21T05:22:28.062Z,16.55
2023-07-21T05:23:28.072Z,16.52
2023-07-21T05:24:28.075Z,16.47
2023-07-21T05:25:28.039Z,16.43
2023-07-21T05:26:28.166Z,16.39
2023-07-21T05:27:28.033Z,16.34
2023-07-21T05:28:28.025Z,16.26
2023-07-21T05:29:27.995Z,16.18
2023-07-21T05:30:27.982Z,16.10
2023-07-21T05:31:28.032Z,16.05
2023-07-21T05:32:28.000Z,16.00
2023-07-21T05:33:27.952Z,15.96
2023-07-21T05:34:27.942Z,15.90
2023-07-21T05:35:27.934Z,15.83
2023-07-21T05:36:28.159Z,15.77
2023-07-21T05:37:27.929Z,15.69
2023-07-21T05:38:27.901Z,15.63
2023-07-21T05:39:27.882Z,15.59
2023-07-21T05:40:27.880Z,15.56
2023-07-21T05:41:27.880Z,15.51
2023-07-21T05:42:27.871Z,15.51
2023-07-21T05:43:27.857Z,15.50
2023-07-21T05:44:27.843Z,15.54
2023-07-21T05:45:27.909Z,15.56
2023-07-21T05:46:28.122Z,15.58
2023-07-21T05:47:27.821Z,15.60
2023-07-21T05:48:27.794Z,15.60
2023-07-21T05:49:27.795Z,15.63
2023-07-21T05:50:27.804Z,15.63
2023-07-21T05:51:27.773Z,15.63
2023-07-21T05:52:27.746Z,15.62
2023-07-21T05:53:27.762Z,15.65
2023-07-21T05:54:27.742Z,15.65
2023-07-21T05:55:27.749Z,15.66
2023-07-21T05:56:27.952Z,15.68
2023-07-21T05:57:27.693Z,15.69
2023-07-21T05:58:27.679Z,15.70
2023-07-21T05:59:27.666Z,15.69
2023-07-21T06:00:27.683Z,15.72
2023-07-21T06:01:27.693Z,15.72
2023-07-21T06:02:27.680Z,15.70
2023-07-21T06:03:27.682Z,15.70
2023-07-21T06:04:27.639Z,15.70
2023-07-21T06:05:27.628Z,15.72
2023-07-21T06:06:27.830Z,15.77
2023-07-21T06:07:27.579Z,15.78
2023-07-21T06:08:27.574Z,15.77
2023-07-21T06:09:27.572Z,15.77
2023-07-21T06:10:27.558Z,15.76
2023-07-21T06:11:27.829Z,15.76
2023-07-21T06:12:27.533Z,15.73
2023-07-21T06:13:27.514Z,15.76
2023-07-21T06:14:27.529Z,15.77
2023-07-21T06:15:27.499Z,15.78
2023-07-21T06:16:27.752Z,15.83
2023-07-21T06:17:27.482Z,15.84
2023-07-21T06:18:27.498Z,15.87
2023-07-21T06:19:27.468Z,15.93
2023-07-21T06:20:27.477Z,15.93
2023-07-21T06:21:27.657Z,15.96
2023-07-21T06:22:27.421Z,16.02
2023-07-21T06:23:27.425Z,16.05
2023-07-21T06:24:27.484Z,16.06
2023-07-21T06:25:27.393Z,16.09
2023-07-21T06:26:27.614Z,16.08
2023-07-21T06:27:27.360Z,16.03
2023-07-21T06:28:27.381Z,16.05
2023-07-21T06:29:27.350Z,16.03
2023-07-21T06:30:27.367Z,16.05
2023-07-21T06:31:27.702Z,16.08
2023-07-21T06:32:29.361Z,16.13
2023-07-21T06:33:27.313Z,16.14
2023-07-21T06:34:27.291Z,16.18
2023-07-21T06:35:27.275Z,16.22
2023-07-21T06:36:27.270Z,16.25
2023-07-21T06:37:27.267Z,16.34
2023-07-21T06:38:27.268Z,16.36
2023-07-21T06:39:27.233Z,16.36
2023-07-21T06:40:27.301Z,16.40
2023-07-21T06:41:28.064Z,16.43
2023-07-21T06:42:27.233Z,16.44
2023-07-21T06:43:27.187Z,16.46
2023-07-21T06:44:27.192Z,16.49
2023-07-21T06:45:27.166Z,16.51
2023-07-21T06:46:27.206Z,16.57
2023-07-21T06:47:27.193Z,16.58
2023-07-21T06:48:27.146Z,16.57
2023-07-21T06:49:27.145Z,16.58
2023-07-21T06:50:27.136Z,16.62
2023-07-21T06:51:27.473Z,16.61
2023-07-21T06:52:27.104Z,16.62
2023-07-21T06:53:27.086Z,16.65
2023-07-21T06:54:27.077Z,16.69
2023-07-21T06:55:27.085Z,16.65
2023-07-21T06:56:27.087Z,16.69
2023-07-21T06:57:27.043Z,16.69
2023-07-21T06:58:27.038Z,16.67
2023-07-21T06:59:27.034Z,16.69
2023-07-21T07:00:27.077Z,16.67
2023-07-21T07:01:27.257Z,16.67
2023-07-21T07:02:27.048Z,16.67
2023-07-21T07:03:26.982Z,16.67
2023-07-21T07:04:27.018Z,16.69
2023-07-21T07:05:26.973Z,16.70
2023-07-21T07:06:26.968Z,16.70
2023-07-21T07:07:26.936Z,16.76
2023-07-21T07:08:26.942Z,16.77
2023-07-21T07:09:26.942Z,16.79
2023-07-21T07:10:26.989Z,16.80
2023-07-21T07:11:27.276Z,16.80
2023-07-21T07:12:26.894Z,16.84
2023-07-21T07:13:26.877Z,16.87
2023-07-21T07:14:26.885Z,16.90
2023-07-21T07:15:26.864Z,16.92
2023-07-21T07:16:26.909Z,16.92
2023-07-21T07:17:26.855Z,16.94
2023-07-21T07:18:26.832Z,16.94
2023-07-21T07:19:28.474Z,16.94
2023-07-21T07:20:26.890Z,16.94
2023-07-21T07:21:27.059Z,16.94
2023-07-21T07:22:26.797Z,16.94
2023-07-21T07:23:26.809Z,16.97
2023-07-21T07:24:26.810Z,16.98
2023-07-21T07:25:26.785Z,17.01
2023-07-21T07:26:26.744Z,17.02
2023-07-21T07:27:26.727Z,17.02
2023-07-21T07:28:26.758Z,17.04
2023-07-21T07:29:26.716Z,17.06
2023-07-21T07:30:28.338Z,17.07
2023-07-21T07:31:26.944Z,17.10
2023-07-21T07:32:26.717Z,17.10
2023-07-21T07:33:26.698Z,17.09
2023-07-21T07:34:26.688Z,17.12
2023-07-21T07:35:26.643Z,17.10
2023-07-21T07:36:26.664Z,17.09
2023-07-21T07:37:26.646Z,17.10
2023-07-21T07:38:26.651Z,17.12
2023-07-21T07:39:26.598Z,17.12
2023-07-21T07:40:26.603Z,17.10
2023-07-21T07:41:26.991Z,17.09
2023-07-21T07:42:26.646Z,17.10
2023-07-21T07:43:26.562Z,17.12
2023-07-21T07:44:26.558Z,17.13
2023-07-21T07:45:26.540Z,17.13
2023-07-21T07:46:26.569Z,17.14
2023-07-21T07:47:26.599Z,17.13
2023-07-21T07:48:26.519Z,17.13
2023-07-21T07:49:26.497Z,17.14
2023-07-21T07:50:26.529Z,17.14
2023-07-21T07:51:26.707Z,17.16
2023-07-21T07:52:26.487Z,17.17
2023-07-21T07:53:26.456Z,17.20
2023-07-21T07:54:26.466Z,17.24
2023-07-21T07:55:28.490Z,17.22
2023-07-21T07:56:26.449Z,17.20
2023-07-21T07:57:26.426Z,17.20
2023-07-21T07:58:26.407Z,17.19
2023-07-21T07:59:26.396Z,17.17
2023-07-21T08:00:26.410Z,17.19
2023-07-21T08:01:26.685Z,17.19
2023-07-21T08:02:26.403Z,17.17
2023-07-21T08:03:26.494Z,17.13
2023-07-21T08:04:26.499Z,17.13
2023-07-21T08:05:26.342Z,17.13
2023-07-21T08:06:27.385Z,17.12
2023-07-21T08:07:26.320Z,17.14
2023-07-21T08:08:26.323Z,17.17
2023-07-21T08:09:26.286Z,17.20
2023-07-21T08:10:26.321Z,17.22
2023-07-21T08:11:26.659Z,17.27
2023-07-21T08:12:26.277Z,17.24
2023-07-21T08:13:26.250Z,17.24
2023-07-21T08:14:26.240Z,17.25
2023-07-21T08:15:26.238Z,17.22
2023-07-21T08:16:26.346Z,17.22
2023-07-21T08:17:26.343Z,17.24
2023-07-21T08:18:26.257Z,17.27
2023-07-21T08:19:26.211Z,17.28
2023-07-21T08:20:26.191Z,17.31
2023-07-21T08:21:26.494Z,17.34
2023-07-21T08:22:26.152Z,17.38
2023-07-21T08:23:30.221Z,17.45
2023-07-21T08:24:26.228Z,17.46
2023-07-21T08:25:26.112Z,17.49
2023-07-21T08:26:26.114Z,17.52
2023-07-21T08:27:26.095Z,17.54
2023-07-21T08:28:26.100Z,17.62
2023-07-21T08:29:26.111Z,17.65
2023-07-21T08:30:26.068Z,17.69
2023-07-21T08:31:26.308Z,17.71
2023-07-21T08:32:26.083Z,17.72
2023-07-21T08:33:26.065Z,17.72
2023-07-21T08:34:26.042Z,17.69
2023-07-21T08:35:26.006Z,17.69
2023-07-21T08:36:34.088Z,17.68
2023-07-21T08:37:27.000Z,17.68
2023-07-21T08:38:26.009Z,17.69
2023-07-21T08:39:25.968Z,17.68
2023-07-21T08:40:25.963Z,17.66
2023-07-21T08:41:26.224Z,17.65
2023-07-21T08:42:25.952Z,17.65
2023-07-21T08:43:25.950Z,17.59
2023-07-21T08:44:25.936Z,17.57
2023-07-21T08:45:25.910Z,17.56
2023-07-21T08:46:25.988Z,17.56
2023-07-21T08:47:25.994Z,17.54
2023-07-21T08:48:25.916Z,17.54
2023-07-21T08:49:25.867Z,17.53
2023-07-21T08:50:25.860Z,17.53
2023-07-21T08:51:26.067Z,17.50
2023-07-21T08:52:25.853Z,17.47
2023-07-21T08:53:25.843Z,17.41
2023-07-21T08:54:25.814Z,17.39
2023-07-21T08:55:25.800Z,17.39
2023-07-21T08:56:26.194Z,17.35
2023-07-21T08:57:25.794Z,17.31
2023-07-21T08:58:27.325Z,17.31
2023-07-21T08:59:25.756Z,17.30
2023-07-21T09:00:25.769Z,17.31
2023-07-21T09:01:25.799Z,17.32
2023-07-21T09:02:25.750Z,17.32
2023-07-21T09:03:25.798Z,17.34
2023-07-21T09:04:25.721Z,17.34
2023-07-21T09:05:25.740Z,17.35
2023-07-21T09:06:26.130Z,17.38
2023-07-21T09:07:25.671Z,17.41
2023-07-21T09:08:25.659Z,17.41
2023-07-21T09:09:25.651Z,17.45
2023-07-21T09:10:25.654Z,17.47
2023-07-21T09:11:25.649Z,17.53
2023-07-21T09:12:25.613Z,17.56
2023-07-21T09:13:25.610Z,17.63
2023-07-21T09:14:25.607Z,17.66
2023-07-21T09:15:25.603Z,17.69
2023-07-21T09:16:25.941Z,17.73
2023-07-21T09:17:25.591Z,17.76
2023-07-21T09:18:25.560Z,17.78
2023-07-21T09:19:25.570Z,17.83
2023-07-21T09:20:25.550Z,17.84
2023-07-21T09:21:25.535Z,17.84
2023-07-21T09:22:25.549Z,17.86
2023-07-21T09:23:25.511Z,17.86
2023-07-21T09:24:25.580Z,17.88
2023-07-21T09:25:25.485Z,17.90
2023-07-21T09:26:26.046Z,17.91
2023-07-21T09:27:25.475Z,17.93
2023-07-21T09:28:25.449Z,17.93
2023-07-21T09:29:25.450Z,17.94
2023-07-21T09:30:25.442Z,17.99
2023-07-21T09:31:25.456Z,18.02
2023-07-21T09:32:25.502Z,18.06
2023-07-21T09:33:25.410Z,18.11
2023-07-21T09:34:25.401Z,18.15
2023-07-21T09:35:25.381Z,18.20
2023-07-21T09:36:26.521Z,18.24
2023-07-21T09:37:25.354Z,18.27
2023-07-21T09:38:25.364Z,18.31
2023-07-21T09:39:25.335Z,18.31
2023-07-21T09:40:25.319Z,18.31
2023-07-21T09:41:25.313Z,18.31
2023-07-21T09:42:25.295Z,18.31
2023-07-21T09:43:25.318Z,18.31
2023-07-21T09:44:25.280Z,18.34
2023-07-21T09:45:25.266Z,18.36
2023-07-21T09:46:25.288Z,18.39
2023-07-21T09:47:25.413Z,18.42
2023-07-21T09:48:25.285Z,18.45
2023-07-21T09:49:25.219Z,18.49
2023-07-21T09:50:25.213Z,18.49
2023-07-21T09:51:25.206Z,18.52
2023-07-21T09:52:25.219Z,18.56
2023-07-21T09:53:25.192Z,18.57
2023-07-21T09:54:25.164Z,18.57
2023-07-21T09:55:25.305Z,18.58
2023-07-21T09:56:25.571Z,18.61
2023-07-21T09:57:25.162Z,18.64
2023-07-21T09:58:25.125Z,18.64
2023-07-21T09:59:25.142Z,18.64
2023-07-21T10:00:25.168Z,18.64
2023-07-21T10:01:25.623Z,18.67
2023-07-21T10:02:25.184Z,18.71
2023-07-21T10:03:25.118Z,18.78
2023-07-21T10:04:25.073Z,18.82
2023-07-21T10:05:25.066Z,18.89
2023-07-21T10:06:25.060Z,18.97
2023-07-21T10:07:25.040Z,19.07
2023-07-21T10:08:25.027Z,19.16
2023-07-21T10:09:25.021Z,19.24
2023-07-21T10:10:25.020Z,19.37
2023-07-21T10:11:25.342Z,19.47
2023-07-21T10:12:25.004Z,19.59
2023-07-21T10:13:24.972Z,19.74
2023-07-21T10:14:24.969Z,19.82
2023-07-21T10:15:24.981Z,19.89
2023-07-21T10:16:24.993Z,19.97
2023-07-21T10:17:24.956Z,20.00
2023-07-21T10:18:24.940Z,20.07
2023-07-21T10:19:24.915Z,20.15
2023-07-21T10:20:24.922Z,20.25
2023-07-21T10:21:25.107Z,20.32
2023-07-21T10:22:24.881Z,20.39
2023-07-21T10:23:24.920Z,20.49
2023-07-21T10:24:24.917Z,20.55
2023-07-21T10:25:24.876Z,20.64
2023-07-21T10:26:24.832Z,20.68
2023-07-21T10:27:24.838Z,20.74
2023-07-21T10:28:24.823Z,20.77
2023-07-21T10:29:24.816Z,20.79
2023-07-21T10:30:24.787Z,20.85
2023-07-21T10:31:25.433Z,20.89
2023-07-21T10:32:24.768Z,20.95
2023-07-21T10:33:24.757Z,20.97
2023-07-21T10:34:24.774Z,21.00
2023-07-21T10:35:24.739Z,21.01
2023-07-21T10:36:24.730Z,21.08
2023-07-21T10:37:24.717Z,21.11
2023-07-21T10:38:24.730Z,21.18
2023-07-21T10:39:24.725Z,21.23
2023-07-21T10:40:24.687Z,21.28
2023-07-21T10:41:24.676Z,21.30
2023-07-21T10:42:24.690Z,21.29
2023-07-21T10:43:24.671Z,21.34
2023-07-21T10:44:24.647Z,21.38
2023-07-21T10:45:24.631Z,21.43
2023-07-21T10:46:24.696Z,21.50
2023-07-21T10:47:24.782Z,21.56
2023-07-21T10:48:24.676Z,21.60
2023-07-21T10:49:24.599Z,21.63
2023-07-21T10:50:24.586Z,21.65
2023-07-21T10:51:24.815Z,21.67
2023-07-21T10:52:24.577Z,21.67
2023-07-21T10:53:24.572Z,21.67
2023-07-21T10:54:24.540Z,21.69
2023-07-21T10:55:24.539Z,21.69
2023-07-21T10:56:24.524Z,21.69
2023-07-21T10:57:24.544Z,21.73
2023-07-21T10:58:24.498Z,21.73
2023-07-21T10:59:24.512Z,21.74
2023-07-21T11:00:24.477Z,21.75
2023-07-21T11:01:25.045Z,21.78
2023-07-21T11:02:24.625Z,21.81
2023-07-21T11:03:24.510Z,21.85
2023-07-21T11:04:24.442Z,21.91
2023-07-21T11:05:24.455Z,21.94
2023-07-21T11:06:24.464Z,21.97
2023-07-21T11:07:24.402Z,22.03
2023-07-21T11:08:24.398Z,22.06
2023-07-21T11:09:24.397Z,22.07
2023-07-21T11:10:24.377Z,22.09
2023-07-21T11:11:24.661Z,22.15
2023-07-21T11:12:24.346Z,22.16
2023-07-21T11:13:24.351Z,22.15
2023-07-21T11:14:24.325Z,22.16
2023-07-21T11:15:24.343Z,22.16
2023-07-21T11:16:24.384Z,22.15
2023-07-21T11:17:24.397Z,22.13
2023-07-21T11:18:24.295Z,22.11
2023-07-21T11:19:24.311Z,22.06
2023-07-21T11:20:24.294Z,22.03
2023-07-21T11:21:24.661Z,21.98
2023-07-21T11:22:24.260Z,21.96
2023-07-21T11:23:24.233Z,21.88
2023-07-21T11:24:24.277Z,21.80
2023-07-21T11:25:24.231Z,21.74
2023-07-21T11:26:24.204Z,21.66
2023-07-21T11:27:24.191Z,21.63
2023-07-21T11:28:24.212Z,21.60
2023-07-21T11:29:24.187Z,21.60
2023-07-21T11:30:24.173Z,21.60
2023-07-21T11:31:24.500Z,21.58
2023-07-21T11:32:25.108Z,21.53
2023-07-21T11:33:24.152Z,21.48
2023-07-21T11:34:24.134Z,21.45
2023-07-21T11:35:24.114Z,21.43
2023-07-21T11:36:24.127Z,21.40
2023-07-21T11:37:24.093Z,21.32
2023-07-21T11:38:24.091Z,21.29
2023-07-21T11:39:24.105Z,21.26
2023-07-21T11:40:24.062Z,21.23
2023-07-21T11:41:24.249Z,21.16
2023-07-21T11:42:24.032Z,21.03
2023-07-21T11:43:24.052Z,20.89
2023-07-21T11:44:24.010Z,20.80
2023-07-21T11:45:24.009Z,20.77
2023-07-21T11:46:24.068Z,20.73
2023-07-21T11:47:24.028Z,20.70
2023-07-21T11:48:24.000Z,20.65
2023-07-21T11:49:23.962Z,20.67
2023-07-21T11:50:23.988Z,20.61
2023-07-21T11:51:24.557Z,20.56
2023-07-21T11:52:23.942Z,20.52
2023-07-21T11:53:23.947Z,20.48
2023-07-21T11:54:23.920Z,20.46
2023-07-21T11:55:23.900Z,20.42
2023-07-21T11:56:23.897Z,20.42
2023-07-21T11:57:23.936Z,20.41
2023-07-21T11:58:23.864Z,20.41
2023-07-21T11:59:23.863Z,20.36
2023-07-21T12:00:23.951Z,20.36
2023-07-21T12:01:24.155Z,20.37
2023-07-21T12:02:24.274Z,20.39
2023-07-21T12:03:24.081Z,20.41
2023-07-21T12:04:26.543Z,20.37
2023-07-21T12:05:23.796Z,20.39
2023-07-21T12:06:23.793Z,20.37
2023-07-21T12:07:23.795Z,20.39
2023-07-21T12:08:23.795Z,20.41
2023-07-21T12:09:23.753Z,20.39
2023-07-21T12:10:23.732Z,20.41
2023-07-21T12:11:24.036Z,20.42
2023-07-21T12:12:23.713Z,20.44
2023-07-21T12:13:23.721Z,20.44
2023-07-21T12:14:23.694Z,20.46
2023-07-21T12:15:23.697Z,20.52
2023-07-21T12:16:23.768Z,20.55
2023-07-21T12:17:23.681Z,20.61
2023-07-21T12:18:23.664Z,20.64
2023-07-21T12:19:23.647Z,20.67
2023-07-21T12:20:23.649Z,20.73
2023-07-21T12:21:23.918Z,20.82
2023-07-21T12:22:23.609Z,20.86
2023-07-21T12:23:23.632Z,20.89
2023-07-21T12:24:23.684Z,20.95
2023-07-21T12:25:24.553Z,21.01
2023-07-21T12:26:23.607Z,21.04
2023-07-21T12:27:23.614Z,21.08
2023-07-21T12:28:23.625Z,21.11
2023-07-21T12:29:42.254Z,21.14
2023-07-21T12:30:24.649Z,21.19
2023-07-21T12:31:23.604Z,21.22
2023-07-21T12:32:23.657Z,21.25
2023-07-21T12:33:23.563Z,21.26
2023-07-21T12:34:23.552Z,21.28
2023-07-21T12:35:23.495Z,21.28
2023-07-21T12:36:23.482Z,21.29
2023-07-21T12:37:23.454Z,21.26
2023-07-21T12:38:23.444Z,21.26
2023-07-21T12:39:23.492Z,21.26
2023-07-21T12:40:23.422Z,21.26
2023-07-21T12:41:23.704Z,21.26
2023-07-21T12:42:23.407Z,21.25
2023-07-21T12:43:24.071Z,21.22
2023-07-21T12:44:23.447Z,21.23
2023-07-21T12:45:23.387Z,21.23
2023-07-21T12:46:23.544Z,21.23
2023-07-21T12:47:23.430Z,21.20
2023-07-21T12:48:23.392Z,21.18
2023-07-21T12:49:23.355Z,21.16
2023-07-21T12:50:23.328Z,21.14
2023-07-21T12:51:23.335Z,21.14
2023-07-21T12:52:23.296Z,21.14