createdAt,value
2019-05-05T00:00:10.554Z,94.5
2019-05-05T00:01:14.468Z,94.6
2019-05-05T00:02:16.557Z,94.5
2019-05-05T00:04:54.233Z,94.1
2019-05-05T00:05:56.285Z,94
2019-05-05T00:06:58.342Z,93.8
2019-05-05T00:08:00.206Z,93.7
2019-05-05T00:09:02.071Z,93.6
2019-05-05T00:10:06.273Z,93.6
2019-05-05T00:11:08.347Z,93.5
2019-05-05T00:12:10.197Z,93.5
2019-05-05T00:13:26.725Z,93.5
2019-05-05T00:14:28.587Z,93.5
2019-05-05T00:15:30.460Z,93.5
2019-05-05T00:16:32.039Z,93.6
2019-05-05T00:17:35.933Z,93.4
2019-05-05T00:18:38.097Z,93.4
2019-05-05T00:19:40.151Z,93.3
2019-05-05T00:20:42.012Z,93.4
2019-05-05T00:21:45.718Z,93.4
2019-05-05T00:22:47.572Z,93.5
2019-05-05T00:23:49.434Z,93.6
2019-05-05T00:24:51.296Z,93.4
2019-05-05T00:25:55.854Z,93.2
2019-05-05T00:26:57.717Z,93.2
2019-05-05T00:27:59.577Z,93.4
2019-05-05T00:29:16.294Z,93.3
2019-05-05T00:30:18.165Z,93.4
2019-05-05T00:31:20.032Z,93.2
2019-05-05T00:32:21.895Z,93.5
2019-05-05T00:33:25.854Z,93.5
2019-05-05T00:34:27.920Z,93.5
2019-05-05T00:35:29.782Z,93.5
2019-05-05T00:37:48.389Z,93.4
2019-05-05T00:40:06.781Z,93.6
2019-05-05T00:41:08.643Z,93.8
2019-05-05T00:42:10.506Z,93.7
2019-05-05T00:43:14.512Z,93.5
2019-05-05T00:44:16.541Z,93.5
2019-05-05T00:45:18.403Z,93.5
2019-05-05T00:46:20.275Z,93.4
2019-05-05T00:47:22.142Z,93.5
2019-05-05T00:48:25.935Z,93.5
2019-05-05T00:49:46.243Z,93.7
2019-05-05T00:50:52.415Z,94.1
2019-05-05T00:51:56.509Z,94.3
2019-05-05T00:52:58.099Z,94.2
2019-05-05T00:53:59.966Z,94.2
2019-05-05T00:55:01.758Z,94.2
2019-05-05T00:56:05.744Z,94.3
2019-05-05T00:57:07.797Z,94.3
2019-05-05T00:58:09.655Z,94
2019-05-05T00:59:11.519Z,93.9
2019-05-05T01:00:15.733Z,93.8
2019-05-05T01:01:17.596Z,93.6
2019-05-05T01:02:19.182Z,93.5
2019-05-05T01:03:21.232Z,93.6
2019-05-05T01:04:24.152Z,93.6
2019-05-05T01:05:26.438Z,94
2019-05-05T01:06:28.314Z,93.5
2019-05-05T01:07:29.907Z,93.6
2019-05-05T01:08:32.117Z,93.8
2019-05-05T01:09:36.161Z,93.8
2019-05-05T01:10:37.469Z,93.5
2019-05-05T01:11:39.055Z,93.5
2019-05-05T01:12:41.300Z,93.3
2019-05-05T01:13:45.273Z,93.4
2019-05-05T01:14:47.312Z,93.4
2019-05-05T01:15:49.182Z,93.9
2019-05-05T01:16:51.043Z,93.8
2019-05-05T01:17:55.081Z,93.9
2019-05-05T01:18:57.098Z,93.8
2019-05-05T01:20:06.771Z,93.9
2019-05-05T01:21:09.010Z,94
2019-05-05T01:22:10.881Z,93.4
2019-05-05T01:23:12.474Z,93.4
2019-05-05T01:24:16.045Z,93.5
2019-05-05T01:25:17.634Z,93.5
2019-05-05T01:26:19.217Z,93.2
2019-05-05T01:27:20.818Z,93.3
2019-05-05T01:28:22.151Z,93.1
2019-05-05T01:29:26.228Z,93
2019-05-05T01:30:28.096Z,92.9
2019-05-05T01:31:29.964Z,92.8
2019-05-05T01:32:31.827Z,92.9
2019-05-05T01:33:50.689Z,92.8
2019-05-05T01:34:54.704Z,92.8
2019-05-05T01:35:57.183Z,92.8
2019-05-05T01:37:30.893Z,92.9
2019-05-05T01:38:34.653Z,93
2019-05-05T01:39:36.693Z,92.9
2019-05-05T01:41:56.151Z,93.1
2019-05-05T01:42:58.020Z,93
2019-05-05T01:43:59.876Z,92.9
2019-05-05T01:45:01.740Z,92.9
2019-05-05T01:46:05.839Z,93.1
2019-05-05T01:47:07.699Z,92.9
2019-05-05T01:48:09.559Z,93.1
2019-05-05T01:49:11.424Z,93.1
2019-05-05T01:50:21.654Z,93.1
2019-05-05T01:51:25.847Z,93.2
2019-05-05T01:52:27.708Z,93.3
2019-05-05T01:53:29.581Z,93.3
2019-05-05T01:54:31.450Z,93.3
2019-05-05T01:55:35.224Z,93.4
2019-05-05T01:56:37.287Z,93.3
2019-05-05T01:57:39.148Z,93.6
2019-05-05T01:58:41.205Z,93.4
2019-05-05T01:59:45.392Z,93.4
2019-05-05T02:00:47.261Z,93.6
2019-05-05T02:01:49.273Z,93.6
2019-05-05T02:02:51.140Z,93.5
2019-05-05T02:03:55.291Z,93.4
2019-05-05T02:04:57.360Z,93.4
2019-05-05T02:05:58.936Z,93.2
2019-05-05T02:07:00.796Z,93.3
2019-05-05T02:08:04.626Z,93.3
2019-05-05T02:09:06.721Z,93.3
2019-05-05T02:10:08.583Z,93.3
2019-05-05T02:11:10.441Z,93.2
2019-05-05T02:12:12.304Z,93.3
2019-05-05T02:13:16.667Z,93.2
2019-05-05T02:14:18.530Z,93.3
2019-05-05T02:15:20.390Z,93.4
2019-05-05T02:16:22.252Z,93.4
2019-05-05T02:17:26.170Z,93.3
2019-05-05T02:18:28.039Z,93.3
2019-05-05T02:19:29.673Z,93.5
2019-05-05T02:20:31.811Z,93.5
2019-05-05T02:21:35.943Z,93.8
2019-05-05T02:22:37.805Z,94.1
2019-05-05T02:23:39.389Z,93.7
2019-05-05T02:24:41.254Z,93.7
2019-05-05T02:25:45.299Z,93.6
2019-05-05T02:26:47.326Z,93.7
2019-05-05T02:27:49.218Z,93.5
2019-05-05T02:29:05.750Z,93.2
2019-05-05T02:30:07.248Z,93.2
2019-05-05T02:31:09.124Z,93.3
2019-05-05T02:32:10.690Z,93.2
2019-05-05T02:33:15.296Z,93.3
2019-05-05T02:34:17.466Z,93.3
2019-05-05T02:35:19.329Z,93.3
2019-05-05T02:36:21.208Z,93.3
2019-05-05T02:37:26.082Z,93.3
2019-05-05T02:38:27.668Z,93.3
2019-05-05T02:40:02.388Z,93.3
2019-05-05T02:41:08.971Z,93.3
2019-05-05T02:42:10.826Z,93.4
2019-05-05T02:43:15.723Z,93.3
2019-05-05T02:44:17.775Z,93.5
2019-05-05T02:45:19.357Z,93.5
2019-05-05T02:47:37.751Z,93.6
2019-05-05T02:49:56.725Z,93.8
2019-05-05T02:51:06.628Z,93.7
2019-05-05T02:52:08.869Z,94
2019-05-05T02:53:10.943Z,93.7
2019-05-05T02:54:14.184Z,93.6
2019-05-05T02:55:16.043Z,93.5
2019-05-05T02:56:17.650Z,93.5
2019-05-05T02:57:19.699Z,93.6
2019-05-05T02:58:21.268Z,93.7
2019-05-05T02:59:25.331Z,93.6
2019-05-05T03:00:27.382Z,93.8
2019-05-05T03:01:29.244Z,93.8
2019-05-05T03:02:31.292Z,93.8
2019-05-05T03:03:34.813Z,93.7
2019-05-05T03:04:36.675Z,93.8
2019-05-05T03:05:38.540Z,93.9
2019-05-05T03:06:40.402Z,93.9
2019-05-05T03:07:44.557Z,94
2019-05-05T03:08:46.421Z,94.1
2019-05-05T03:09:48.284Z,94.2
2019-05-05T03:10:50.144Z,94.3
2019-05-05T03:11:53.924Z,94.3
2019-05-05T03:12:55.801Z,94.3
2019-05-05T03:13:57.665Z,94.4
2019-05-05T03:14:59.520Z,94.3
2019-05-05T03:16:01.108Z,94.2
2019-05-05T03:17:05.112Z,94.1
2019-05-05T03:18:06.989Z,94.2
2019-05-05T03:19:08.564Z,94.2
2019-05-05T03:20:10.423Z,94.1
2019-05-05T03:21:14.389Z,94.1
2019-05-05T03:22:16.252Z,94.1
2019-05-05T03:23:18.291Z,94.1
2019-05-05T03:24:20.157Z,94.2
2019-05-05T03:25:23.961Z,94.4
2019-05-05T03:26:25.962Z,94.3
2019-05-05T03:27:27.552Z,94.3
2019-05-05T03:28:29.564Z,94.4
2019-05-05T03:29:33.515Z,94.4
2019-05-05T03:30:36.200Z,94.4
2019-05-05T03:31:38.073Z,94.4
2019-05-05T03:32:39.936Z,94.2
2019-05-05T03:33:41.800Z,94.2
2019-05-05T03:34:47.220Z,94.3
2019-05-05T03:35:49.083Z,94.4
2019-05-05T03:36:50.939Z,94.4
2019-05-05T03:37:55.012Z,94.5
2019-05-05T03:38:56.875Z,94.4
2019-05-05T03:39:58.933Z,94.4
2019-05-05T03:41:00.795Z,94.4
2019-05-05T03:42:04.916Z,94.4
2019-05-05T03:43:06.779Z,94.3
2019-05-05T03:44:08.670Z,94.4
2019-05-05T03:45:10.571Z,94.4
2019-05-05T03:46:14.047Z,94.5
2019-05-05T03:47:15.633Z,94.5
2019-05-05T03:48:17.496Z,94.5
2019-05-05T03:49:19.360Z,94.6
2019-05-05T03:50:20.943Z,94.5
2019-05-05T03:51:25.104Z,94.6
2019-05-05T03:52:27.160Z,94.6
2019-05-05T03:53:28.752Z,94.7
2019-05-05T03:54:30.805Z,94.5
2019-05-05T03:55:34.459Z,94.6
2019-05-05T03:56:35.785Z,94.4
2019-05-05T03:57:37.649Z,94.3
2019-05-05T03:58:39.510Z,94.3
2019-05-05T03:59:41.370Z,94.4
2019-05-05T04:00:45.599Z,94.4
2019-05-05T04:01:47.467Z,94.6
2019-05-05T04:02:49.322Z,94.5
2019-05-05T04:03:51.182Z,94.7
2019-05-05T04:04:55.582Z,94.7
2019-05-05T04:05:57.453Z,94.6
2019-05-05T04:06:59.512Z,94.6
2019-05-05T04:08:03.714Z,94.6
2019-05-05T04:09:05.734Z,94.5
2019-05-05T04:10:07.596Z,94.7
2019-05-05T04:11:09.181Z,94.8
2019-05-05T04:12:11.045Z,94.8
2019-05-05T04:13:14.800Z,94.8
2019-05-05T04:14:18.953Z,95
2019-05-05T04:15:21.163Z,95
2019-05-05T04:16:25.084Z,95
2019-05-05T04:17:26.869Z,94.9
2019-05-05T04:18:28.432Z,94.9
2019-05-05T04:20:46.537Z,95
2019-05-05T04:21:48.399Z,94.9
2019-05-05T04:22:50.261Z,94.9
2019-05-05T04:23:54.035Z,94.8
2019-05-05T04:24:55.896Z,95
2019-05-05T04:25:57.758Z,95.1
2019-05-05T04:26:59.622Z,95.3
2019-05-05T04:28:01.480Z,95.4
2019-05-05T04:29:06.008Z,95.3
2019-05-05T04:30:07.879Z,95.2
2019-05-05T04:31:09.460Z,95.2
2019-05-05T04:32:11.318Z,95.3
2019-05-05T04:33:14.736Z,95.4
2019-05-05T04:34:16.597Z,95.3
2019-05-05T04:35:18.463Z,95.3
2019-05-05T04:36:20.513Z,95.4
2019-05-05T04:37:24.550Z,95.4
2019-05-05T04:38:26.415Z,95.2
2019-05-05T04:39:28.276Z,95.2
2019-05-05T04:40:30.113Z,95.3
2019-05-05T04:41:34.186Z,95.3
2019-05-05T04:42:36.049Z,95.3
2019-05-05T04:43:37.909Z,95.4
2019-05-05T04:44:39.486Z,95.4
2019-05-05T04:45:43.395Z,95.4
2019-05-05T04:46:45.445Z,95.3
2019-05-05T04:47:47.306Z,95.3
2019-05-05T04:48:49.357Z,95.4
2019-05-05T04:49:51.403Z,95.6
2019-05-05T04:50:55.117Z,95.6
2019-05-05T04:51:56.989Z,95.4
2019-05-05T04:52:59.054Z,95.5
2019-05-05T04:54:00.923Z,95.6
2019-05-05T04:55:05.095Z,95.7
2019-05-05T04:56:06.680Z,95.5
2019-05-05T04:57:08.542Z,95.5
2019-05-05T04:58:10.405Z,95.5
2019-05-05T04:59:14.971Z,95.5
2019-05-05T05:00:16.545Z,95.6
2019-05-05T05:01:18.436Z,95.6
2019-05-05T05:02:20.289Z,95.5
2019-05-05T05:03:24.382Z,95.5
2019-05-05T05:04:25.969Z,95.5
2019-05-05T05:05:44.180Z,95.4
2019-05-05T05:06:46.060Z,95.4
2019-05-05T05:09:05.344Z,95.5
2019-05-05T05:10:07.205Z,95.5
2019-05-05T05:11:09.066Z,95.6
2019-05-05T05:12:11.117Z,95.7
2019-05-05T05:13:14.411Z,95.6
2019-05-05T05:14:16.270Z,95.6
2019-05-05T05:15:18.130Z,95.7
2019-05-05T05:16:19.439Z,95.5
2019-05-05T05:17:21.298Z,95.6
2019-05-05T05:18:24.599Z,95.6
2019-05-05T05:19:26.459Z,95.6
2019-05-05T05:20:28.044Z,95.6
2019-05-05T05:22:01.949Z,95.6
2019-05-05T05:23:06.490Z,95.6
2019-05-05T05:24:08.394Z,95.6
2019-05-05T05:25:10.467Z,95.5
2019-05-05T05:26:14.540Z,95.5
2019-05-05T05:27:16.402Z,95.6
2019-05-05T05:28:18.265Z,95.7
2019-05-05T05:29:19.861Z,95.6
2019-05-05T05:30:21.721Z,95.6
2019-05-05T05:31:25.563Z,95.6
2019-05-05T05:32:27.609Z,95.4
2019-05-05T05:33:29.471Z,95.3
2019-05-05T05:34:31.353Z,95.3
2019-05-05T05:35:35.513Z,95.3
2019-05-05T05:36:37.375Z,95.4
2019-05-05T05:37:39.238Z,95.3
2019-05-05T05:38:41.284Z,95.2
2019-05-05T05:39:45.048Z,95
2019-05-05T05:40:46.909Z,95.1
2019-05-05T05:41:48.963Z,95.2
2019-05-05T05:42:51.023Z,95.2
2019-05-05T05:45:08.598Z,95.5
2019-05-05T05:46:10.454Z,95.3
2019-05-05T05:47:14.635Z,95.5
2019-05-05T05:48:16.495Z,95.4
2019-05-05T05:49:18.357Z,95.1
2019-05-05T05:50:19.653Z,95.6
2019-05-05T05:51:23.652Z,95.3
2019-05-05T05:52:25.075Z,95.3
2019-05-05T05:53:26.949Z,94.9
2019-05-05T05:54:28.796Z,95
2019-05-05T05:55:30.089Z,95.1
2019-05-05T05:56:34.079Z,95
2019-05-05T05:57:35.837Z,95.1
2019-05-05T05:58:37.699Z,94.7
2019-05-05T05:59:39.008Z,94.6
2019-05-05T06:00:44.501Z,94.8
2019-05-05T06:01:46.575Z,94.8
2019-05-05T06:02:48.306Z,94.9
2019-05-05T06:03:50.552Z,94.4
2019-05-05T06:04:54.212Z,94.6
2019-05-05T06:05:56.074Z,94.7
2019-05-05T06:06:57.944Z,94.7
2019-05-05T06:07:59.814Z,94.3
2019-05-05T06:09:01.818Z,94.6
2019-05-05T06:10:05.632Z,94.5
2019-05-05T06:11:07.495Z,94.7
2019-05-05T06:13:41.642Z,94.4
2019-05-05T06:14:48.374Z,94.7
2019-05-05T06:15:50.239Z,94.8
2019-05-05T06:16:53.890Z,94.8
2019-05-05T06:17:55.852Z,94.4
2019-05-05T06:18:57.714Z,94.7
2019-05-05T06:19:59.574Z,94.4
2019-05-05T06:21:01.634Z,94.3
2019-05-05T06:22:05.761Z,94.1
2019-05-05T06:23:07.623Z,94.2
2019-05-05T06:24:09.490Z,94.3
2019-05-05T06:25:11.354Z,94.3
2019-05-05T06:26:17.458Z,94.4
2019-05-05T06:27:19.325Z,94.4
2019-05-05T06:28:21.187Z,94.5
2019-05-05T06:29:24.779Z,94.4
2019-05-05T06:30:26.685Z,94.5
2019-05-05T06:31:28.745Z,94.9
2019-05-05T06:32:30.330Z,94.6
2019-05-05T06:33:32.084Z,94.5
2019-05-05T06:34:36.036Z,94.9
2019-05-05T06:35:37.811Z,95
2019-05-05T06:36:39.395Z,95.1
2019-05-05T06:37:41.259Z,95.1
2019-05-05T06:38:47.614Z,95.2
2019-05-05T06:39:49.482Z,94.9
2019-05-05T06:40:51.380Z,94.5
2019-05-05T06:41:55.124Z,94.2
2019-05-05T06:42:56.987Z,94.3
2019-05-05T06:43:58.855Z,93.8
2019-05-05T06:45:00.718Z,94
2019-05-05T06:46:04.498Z,94.1
2019-05-05T06:47:06.765Z,94.2
2019-05-05T06:48:08.075Z,93.9
2019-05-05T06:49:09.945Z,94.1
2019-05-05T06:50:13.472Z,94.1
2019-05-05T06:51:15.795Z,94
2019-05-05T06:52:17.613Z,94.3
2019-05-05T06:53:19.870Z,93.9
2019-05-05T06:54:21.455Z,94.1
2019-05-05T06:55:25.204Z,94.3
2019-05-05T06:56:27.066Z,92.7
2019-05-05T06:57:28.844Z,92.7
2019-05-05T06:59:47.242Z,93.1
2019-05-05T07:00:49.115Z,93
2019-05-05T07:01:50.981Z,93.2
2019-05-05T07:02:55.580Z,93.1
2019-05-05T07:03:57.443Z,93.3
2019-05-05T07:04:59.018Z,93.3
2019-05-05T07:06:00.882Z,93
2019-05-05T07:07:05.750Z,92.5
2019-05-05T07:08:07.610Z,92.4
2019-05-05T07:09:09.474Z,92.8
2019-05-05T07:10:25.991Z,92.8
2019-05-05T07:11:27.885Z,92.4
2019-05-05T07:12:29.954Z,92.4
2019-05-05T07:13:33.831Z,91.6
2019-05-05T07:14:35.593Z,92.2
2019-05-05T07:15:37.805Z,92.2
2019-05-05T07:16:39.677Z,92.5
2019-05-05T07:17:41.744Z,92.1
2019-05-05T07:18:45.595Z,91.9
2019-05-05T07:19:47.458Z,91.7
2019-05-05T07:20:49.322Z,91.2
2019-05-05T07:21:50.631Z,91.6
2019-05-05T07:23:05.189Z,91.7
2019-05-05T07:24:07.150Z,91.5
2019-05-05T07:25:08.745Z,91.9
2019-05-05T07:26:10.612Z,91.7
2019-05-05T07:27:14.418Z,91.4
2019-05-05T07:28:16.325Z,91.5
2019-05-05T07:29:34.239Z,91.5
2019-05-05T07:30:35.865Z,91.9
2019-05-05T07:31:37.726Z,92.4
2019-05-05T07:32:39.589Z,92.3
2019-05-05T07:33:43.576Z,92.3
2019-05-05T07:34:45.844Z,92.3
2019-05-05T07:36:03.015Z,92.5
2019-05-05T07:37:07.409Z,92.5
2019-05-05T07:39:26.049Z,92.1
2019-05-05T07:40:27.635Z,92.1
2019-05-05T07:41:29.221Z,91.9
2019-05-05T07:42:30.812Z,91.9
2019-05-05T07:43:35.007Z,92.1
2019-05-05T07:44:36.636Z,92.1
2019-05-05T07:45:38.509Z,92.6
2019-05-05T07:46:40.372Z,93.2
2019-05-05T07:47:47.019Z,92.6
2019-05-05T07:48:49.195Z,92.6
2019-05-05T07:49:53.358Z,92.6
2019-05-05T07:51:05.155Z,91.9
2019-05-05T07:52:06.900Z,92.2
2019-05-05T07:53:17.823Z,91.5
2019-05-05T07:54:19.832Z,90.9
2019-05-05T07:55:23.699Z,91.4
2019-05-05T07:56:25.639Z,91.3
2019-05-05T07:57:27.512Z,91.3
2019-05-05T07:58:29.088Z,91.1
2019-05-05T07:59:30.953Z,91.2
2019-05-05T08:00:34.695Z,91
2019-05-05T08:01:36.559Z,91.1
2019-05-05T08:02:38.426Z,91.4
2019-05-05T08:03:39.730Z,91.2
2019-05-05T08:04:41.322Z,91
2019-05-05T08:05:45.273Z,91.4
2019-05-05T08:06:47.139Z,91
2019-05-05T08:07:49.005Z,90.9
2019-05-05T08:08:50.869Z,90.7
2019-05-05T08:09:54.287Z,90.6
2019-05-05T08:10:56.152Z,91.1
2019-05-05T08:11:58.203Z,91.2
2019-05-05T08:12:59.995Z,91.3
2019-05-05T08:14:03.759Z,91
2019-05-05T08:15:05.884Z,90.9
2019-05-05T08:16:07.195Z,90.9
2019-05-05T08:17:09.058Z,90.9
2019-05-05T08:18:10.932Z,90.6
2019-05-05T08:20:33.687Z,90.7
2019-05-05T08:21:35.180Z,90.5
2019-05-05T08:22:37.054Z,90.2
2019-05-05T08:23:39.155Z,90.5
2019-05-05T08:24:41.018Z,90.4
2019-05-05T08:25:45.903Z,90.7
2019-05-05T08:26:47.813Z,90.6
2019-05-05T08:27:49.764Z,90.6
2019-05-05T08:28:51.349Z,90.3
2019-05-05T08:29:55.328Z,90.5
2019-05-05T08:30:57.193Z,90.8
2019-05-05T08:31:59.248Z,91
2019-05-05T08:33:01.113Z,90.3
2019-05-05T08:34:04.354Z,90.2
2019-05-05T08:35:06.219Z,90
2019-05-05T08:36:07.517Z,90.4
2019-05-05T08:37:09.576Z,90.6
2019-05-05T08:38:13.585Z,90.7
2019-05-05T08:39:15.609Z,90.6
2019-05-05T08:40:17.475Z,90.5
2019-05-05T08:41:19.268Z,90.5
2019-05-05T08:42:21.131Z,90.4
2019-05-05T08:43:24.714Z,90.5
2019-05-05T08:44:26.576Z,90.8
2019-05-05T08:45:28.483Z,90.5
2019-05-05T08:46:30.347Z,90.4
2019-05-05T08:47:34.344Z,89.8
2019-05-05T08:48:35.251Z,90.1
2019-05-05T08:49:37.112Z,89.2
2019-05-05T08:50:38.976Z,89.9
2019-05-05T08:51:40.839Z,89.4
2019-05-05T08:52:57.365Z,89.5
2019-05-05T08:53:59.228Z,90.3
2019-05-05T08:55:00.816Z,89.6
2019-05-05T08:56:17.333Z,88.1
2019-05-05T08:57:19.196Z,88.4
2019-05-05T08:58:35.160Z,88.3
2019-05-05T08:59:37.024Z,86
2019-05-05T09:00:39.278Z,86.7
2019-05-05T09:01:41.139Z,85.9
2019-05-05T09:02:44.282Z,84.7
2019-05-05T09:03:46.144Z,84.4
2019-05-05T09:04:48.002Z,85.2
2019-05-05T09:05:49.860Z,85.7
2019-05-05T09:06:51.649Z,85.8
2019-05-05T09:08:10.326Z,85.7
2019-05-05T09:09:15.084Z,86.7
2019-05-05T09:10:16.669Z,86.6
2019-05-05T09:11:18.241Z,85.9
2019-05-05T09:12:19.827Z,86
2019-05-05T09:13:21.688Z,86.5
2019-05-05T09:14:25.491Z,86
2019-05-05T09:15:27.355Z,87.2
2019-05-05T09:16:29.217Z,84.7
2019-05-05T09:17:30.813Z,84
2019-05-05T09:18:34.939Z,85.3
2019-05-05T09:19:36.526Z,84.8
2019-05-05T09:20:38.112Z,84.9
2019-05-05T09:21:39.977Z,85.5
2019-05-05T09:22:41.565Z,85.7
2019-05-05T09:24:02.503Z,86.5
2019-05-05T09:25:06.794Z,85.9
2019-05-05T09:26:24.483Z,84.1
2019-05-05T09:27:41.015Z,83.2
2019-05-05T09:28:45.141Z,82.5
2019-05-05T09:29:47.004Z,83.6
2019-05-05T09:30:48.872Z,84
2019-05-05T09:31:50.925Z,83.4
2019-05-05T09:32:54.908Z,83.2
2019-05-05T09:33:56.772Z,84.5
2019-05-05T09:34:58.635Z,85
2019-05-05T09:36:00.688Z,82.5
2019-05-05T09:37:04.186Z,81.3
2019-05-05T09:38:06.049Z,83.4
2019-05-05T09:39:07.388Z,81.2
2019-05-05T09:40:09.495Z,80.3
2019-05-05T09:41:11.358Z,82.5
2019-05-05T09:42:14.949Z,81
2019-05-05T09:43:16.813Z,81.2
2019-05-05T09:44:18.404Z,79.2
2019-05-05T09:45:19.994Z,79.9
2019-05-05T09:46:24.025Z,80.2
2019-05-05T09:47:26.038Z,79.7
2019-05-05T09:48:27.830Z,76.1
2019-05-05T09:49:29.419Z,77
2019-05-05T09:50:31.280Z,78
2019-05-05T09:51:35.463Z,78.3
2019-05-05T09:52:37.325Z,76.2
2019-05-05T09:53:39.189Z,74.6
2019-05-05T09:54:41.060Z,75.6
2019-05-05T09:55:45.156Z,78.1
2019-05-05T09:56:47.022Z,76.3
2019-05-05T09:58:05.532Z,75.2
2019-05-05T09:59:07.180Z,77.2
2019-05-05T10:00:09.044Z,79.4
2019-05-05T10:01:10.909Z,77.6
2019-05-05T10:02:14.917Z,78.6
2019-05-05T10:03:16.215Z,80.8
2019-05-05T10:04:18.082Z,82.6
2019-05-05T10:05:19.950Z,84.5
2019-05-05T10:06:21.815Z,85.7
2019-05-05T10:07:25.731Z,82.8
2019-05-05T10:08:27.600Z,83.9
2019-05-05T10:09:29.651Z,85.1
2019-05-05T10:10:33.502Z,85
2019-05-05T10:11:35.993Z,84.9
2019-05-05T10:12:37.323Z,84.8
2019-05-05T10:13:39.191Z,83.9
2019-05-05T10:14:41.054Z,84.5
2019-05-05T10:15:44.880Z,84.3
2019-05-05T10:16:46.748Z,84.5
2019-05-05T10:17:48.613Z,83.1
2019-05-05T10:18:50.478Z,82.2
2019-05-05T10:19:54.464Z,82.2
2019-05-05T10:20:56.479Z,82.9
2019-05-05T10:21:58.347Z,83.2
2019-05-05T10:23:00.408Z,82.3
2019-05-05T10:24:04.392Z,82.4
2019-05-05T10:25:06.586Z,81
2019-05-05T10:26:08.453Z,81.9
2019-05-05T10:27:10.318Z,81.9
2019-05-05T10:28:14.037Z,82.2
2019-05-05T10:29:16.057Z,81.3
2019-05-05T10:30:17.918Z,82.7
2019-05-05T10:31:19.783Z,82.8
2019-05-05T10:32:21.833Z,82.3
2019-05-05T10:33:25.815Z,83.1
2019-05-05T10:34:27.718Z,82.2
2019-05-05T10:35:29.821Z,80.2
2019-05-05T10:36:31.407Z,79.8
2019-05-05T10:37:35.300Z,80.9
2019-05-05T10:38:37.163Z,79.2
2019-05-05T10:39:39.026Z,76.7
2019-05-05T10:40:40.901Z,78.8
2019-05-05T10:41:44.619Z,79.7
2019-05-05T10:42:46.657Z,79.1
2019-05-05T10:43:48.515Z,79.2
2019-05-05T10:44:50.384Z,79.4
2019-05-05T10:45:54.474Z,80.4
2019-05-05T10:46:56.519Z,80.5
2019-05-05T10:47:57.813Z,81.6
2019-05-05T10:49:00.399Z,82
2019-05-05T10:50:02.327Z,83.3
2019-05-05T10:51:06.080Z,81.3
2019-05-05T10:52:07.942Z,83.8
2019-05-05T10:53:09.806Z,85.6
2019-05-05T10:54:11.669Z,87.7
2019-05-05T10:55:15.543Z,88.6
2019-05-05T10:56:17.129Z,89.6
2019-05-05T10:57:19.104Z,88.7
2019-05-05T10:58:20.947Z,89.8
2019-05-05T10:59:24.338Z,90.1
2019-05-05T11:00:26.351Z,90.4
2019-05-05T11:01:27.941Z,90.2
2019-05-05T11:02:29.804Z,90.7
2019-05-05T11:03:31.670Z,90.1
2019-05-05T11:04:35.869Z,90.8
2019-05-05T11:05:37.732Z,91.1
2019-05-05T11:06:39.628Z,90.6
2019-05-05T11:07:41.537Z,89.9
2019-05-05T11:08:45.552Z,89.6
2019-05-05T11:09:47.607Z,89.8
2019-05-05T11:10:49.474Z,89.4
2019-05-05T11:11:51.341Z,90
2019-05-05T11:12:54.000Z,89.8
2019-05-05T11:13:55.856Z,88.8
2019-05-05T11:14:57.716Z,90.4
2019-05-05T11:15:59.579Z,90.8
2019-05-05T11:17:03.842Z,90.4
2019-05-05T11:18:05.933Z,87.7
2019-05-05T11:19:07.528Z,88.1
2019-05-05T11:20:09.592Z,85.9
2019-05-05T11:21:11.643Z,85.7
2019-05-05T11:22:15.850Z,86.4
2019-05-05T11:23:17.714Z,88
2019-05-05T11:24:19.579Z,86.1
2019-05-05T11:25:21.178Z,86.8
2019-05-05T11:26:25.216Z,86.4
2019-05-05T11:27:27.081Z,84
2019-05-05T11:28:29.178Z,82.9
2019-05-05T11:29:30.807Z,82.8
2019-05-05T11:30:34.485Z,84.5
2019-05-05T11:31:36.352Z,84.6
2019-05-05T11:32:38.220Z,85.7
2019-05-05T11:33:40.093Z,84.8
2019-05-05T11:34:41.685Z,81.8
2019-05-05T11:35:45.797Z,79.7
2019-05-05T11:36:47.097Z,78.3
2019-05-05T11:37:48.967Z,77.8
2019-05-05T11:38:50.556Z,78.6
2019-05-05T11:39:54.770Z,81.9
2019-05-05T11:40:56.635Z,80.2
2019-05-05T11:41:58.224Z,78.1
2019-05-05T11:42:59.802Z,77.5
2019-05-05T11:44:03.848Z,78.1
2019-05-05T11:45:05.582Z,79.1
2019-05-05T11:46:07.454Z,79.7
2019-05-05T11:47:09.323Z,78.3
2019-05-05T11:48:11.189Z,76.4
2019-05-05T11:49:15.382Z,75
2019-05-05T11:50:17.249Z,72.9
2019-05-05T11:51:19.116Z,74.7
2019-05-05T11:52:20.709Z,72
2019-05-05T11:53:37.245Z,73.6
2019-05-05T11:54:39.110Z,75.1
2019-05-05T11:55:40.976Z,74.2
2019-05-05T11:56:45.294Z,75.9
2019-05-05T11:57:47.159Z,76.9
2019-05-05T11:58:49.025Z,76
2019-05-05T11:59:51.253Z,78.5
2019-05-05T12:00:55.374Z,77
2019-05-05T12:01:57.429Z,78.1
2019-05-05T12:02:59.304Z,76.8
2019-05-05T12:04:00.595Z,76.9
2019-05-05T12:05:02.171Z,77.5
2019-05-05T12:06:05.977Z,78.6
2019-05-05T12:07:07.575Z,79.6
2019-05-05T12:08:09.434Z,77.2
2019-05-05T12:09:11.309Z,75.9
2019-05-05T12:10:14.748Z,76.7
2019-05-05T12:11:16.614Z,77.4
2019-05-05T12:12:18.206Z,79.4
2019-05-05T12:13:19.796Z,77.6
2019-05-05T12:14:27.181Z,76.1
2019-05-05T12:15:29.453Z,76
2019-05-05T12:16:31.318Z,77.3
2019-05-05T12:17:35.511Z,77.3
2019-05-05T12:18:37.086Z,76.8
2019-05-05T12:19:39.364Z,76.6
2019-05-05T12:20:55.881Z,77.8
2019-05-05T12:21:57.669Z,78.1
2019-05-05T12:22:59.745Z,78.8
2019-05-05T12:24:03.633Z,78.5
2019-05-05T12:25:05.689Z,77.8
2019-05-05T12:26:07.745Z,79.2
2019-05-05T12:27:09.611Z,79.2
2019-05-05T12:28:13.534Z,79.8
2019-05-05T12:29:14.966Z,79
2019-05-05T12:30:16.832Z,77.9
2019-05-05T12:31:18.700Z,78.6
2019-05-05T12:32:35.339Z,78.6
2019-05-05T12:33:37.204Z,78.2
2019-05-05T12:34:39.069Z,78.7
2019-05-05T12:35:40.658Z,78.6
2019-05-05T12:36:41.970Z,76.5
2019-05-05T12:37:45.863Z,77.1
2019-05-05T12:38:47.913Z,78.7
2019-05-05T12:39:49.776Z,78.3
2019-05-05T12:40:53.400Z,78.9
2019-05-05T12:41:55.371Z,76.1
2019-05-05T12:42:57.385Z,75.6
2019-05-05T12:43:59.438Z,76.3
2019-05-05T12:45:01.303Z,73.6
2019-05-05T12:46:05.559Z,69.7
2019-05-05T12:47:07.475Z,72
2019-05-05T12:48:09.338Z,74.8
2019-05-05T12:49:11.203Z,77.3
2019-05-05T12:50:14.606Z,78
2019-05-05T12:51:16.469Z,77.3
2019-05-05T12:52:18.334Z,72.7
2019-05-05T12:53:20.201Z,70.2
2019-05-05T12:54:24.323Z,71.2
2019-05-05T12:55:41.960Z,75.4
2019-05-05T12:56:45.940Z,65.2
2019-05-05T12:57:47.815Z,63.4
2019-05-05T12:58:49.681Z,65.1
2019-05-05T12:59:53.143Z,69.3
2019-05-05T13:01:10.170Z,67.1
2019-05-05T13:02:13.756Z,67.4
2019-05-05T13:03:15.844Z,66
2019-05-05T13:04:17.710Z,61.4
2019-05-05T13:05:19.576Z,63.8
2019-05-05T13:06:21.448Z,64.2
2019-05-05T13:07:25.305Z,60.2
2019-05-05T13:08:27.170Z,61.1
2019-05-05T13:09:29.036Z,61.8
2019-05-05T13:10:30.622Z,60.3
2019-05-05T13:11:34.892Z,58.9
2019-05-05T13:12:36.755Z,58.6
2019-05-05T13:13:38.618Z,60.6
2019-05-05T13:14:55.553Z,61.3
2019-05-05T13:15:57.416Z,62
2019-05-05T13:16:58.996Z,65.5
2019-05-05T13:18:00.858Z,61.3
2019-05-05T13:19:05.040Z,62.9
2019-05-05T13:20:06.918Z,58.7
2019-05-05T13:21:08.505Z,61.5
2019-05-05T13:22:10.574Z,60.2
2019-05-05T13:23:14.297Z,60.6
2019-05-05T13:24:16.076Z,59.5
2019-05-05T13:25:17.944Z,60.3
2019-05-05T13:26:19.537Z,59.4
2019-05-05T13:28:38.130Z,58.2
2019-05-05T13:29:39.997Z,57
2019-05-05T13:30:43.941Z,57.8
2019-05-05T13:31:45.804Z,56.8
2019-05-05T13:32:47.593Z,57.3
2019-05-05T13:33:49.360Z,56.9
2019-05-05T13:34:51.415Z,59.2
2019-05-05T13:35:55.348Z,57.5
2019-05-05T13:36:57.210Z,57.8
2019-05-05T13:37:59.078Z,58.9
2019-05-05T13:39:00.946Z,60.7
2019-05-05T13:40:04.901Z,58.1
2019-05-05T13:41:06.832Z,57.9
2019-05-05T13:42:08.714Z,60.5
2019-05-05T13:43:10.789Z,60.7
2019-05-05T13:44:14.325Z,58
2019-05-05T13:45:16.835Z,54.5
2019-05-05T13:46:18.604Z,53.5
2019-05-05T13:47:20.474Z,54.5
2019-05-05T13:48:22.557Z,55.2
2019-05-05T13:49:24.567Z,55.7
2019-05-05T13:50:26.620Z,57.5
2019-05-05T13:51:28.487Z,56.5
2019-05-05T13:52:30.077Z,56.8
2019-05-05T13:53:34.021Z,56.7
2019-05-05T13:54:36.109Z,55.6
2019-05-05T13:55:37.974Z,60
2019-05-05T13:56:39.848Z,56.3
2019-05-05T13:57:41.714Z,54.9
2019-05-05T13:58:45.468Z,56.4
2019-05-05T13:59:47.329Z,56.1
2019-05-05T14:00:48.627Z,57.1
2019-05-05T14:01:50.494Z,57.4
2019-05-05T14:02:54.297Z,56.8
2019-05-05T14:03:58.191Z,57.5
2019-05-05T14:05:00.059Z,61.9
2019-05-05T14:06:01.927Z,58.9
2019-05-05T14:07:06.084Z,57.2
2019-05-05T14:08:08.161Z,56.7
2019-05-05T14:09:09.739Z,57.1
2019-05-05T14:10:11.603Z,58
2019-05-05T14:11:15.727Z,59.4
2019-05-05T14:12:18.164Z,61.1
2019-05-05T14:13:20.027Z,58.7
2019-05-05T14:14:24.055Z,57.5
2019-05-05T14:15:26.105Z,58.5
2019-05-05T14:16:28.164Z,58.4
2019-05-05T14:17:30.034Z,59.1
2019-05-05T14:18:31.907Z,58.6
2019-05-05T14:19:34.537Z,63.5
2019-05-05T14:20:36.605Z,62.1