createdAt,value
2022-10-23T00:00:16.323Z,4.00
2022-10-23T00:02:19.255Z,6.13
2022-10-23T00:04:25.401Z,4.00
2022-10-23T00:06:29.562Z,3.50
2022-10-23T00:08:32.482Z,4.87
2022-10-23T00:10:36.351Z,7.27
2022-10-23T00:12:40.952Z,7.27
2022-10-23T00:14:44.436Z,5.80
2022-10-23T00:16:47.388Z,5.77
2022-10-23T00:18:50.930Z,4.73
2022-10-23T00:20:53.891Z,7.10
2022-10-23T00:22:56.834Z,8.87
2022-10-23T00:24:59.753Z,12.53
2022-10-23T00:27:02.886Z,4.13
2022-10-23T00:29:07.763Z,3.93
2022-10-23T00:31:10.698Z,8.77
2022-10-23T00:33:13.562Z,6.10
2022-10-23T00:35:16.604Z,5.20
2022-10-23T00:37:19.599Z,2.30
2022-10-23T00:39:22.512Z,4.07
2022-10-23T00:41:28.425Z,5.23
2022-10-23T00:43:32.618Z,4.00
2022-10-23T00:45:36.860Z,2.73
2022-10-23T00:47:40.333Z,8.77
2022-10-23T00:49:43.285Z,10.87
2022-10-23T00:51:49.638Z,7.57
2022-10-23T00:54:06.745Z,6.47
2022-10-23T00:56:20.288Z,5.10
2022-10-23T00:58:23.638Z,5.13
2022-10-23T01:00:28.933Z,4.40
2022-10-23T01:02:34.800Z,5.57
2022-10-23T01:04:38.986Z,8.50
2022-10-23T01:06:47.418Z,3.67
2022-10-23T01:08:55.936Z,7.80
2022-10-23T01:11:04.973Z,4.93
2022-10-23T01:13:13.705Z,3.80
2022-10-23T01:15:21.353Z,7.07
2022-10-23T01:17:31.022Z,6.73
2022-10-23T01:19:47.411Z,7.17
2022-10-23T01:21:56.560Z,6.60
2022-10-23T01:24:11.343Z,3.07
2022-10-23T01:26:36.654Z,6.50
2022-10-23T01:28:47.955Z,5.30
2022-10-23T01:30:51.335Z,9.10
2022-10-23T01:32:57.722Z,4.73
2022-10-23T01:35:06.360Z,4.60
2022-10-23T01:37:15.062Z,6.93
2022-10-23T01:39:24.399Z,6.87
2022-10-23T01:41:32.746Z,6.27
2022-10-23T01:43:41.755Z,3.47
2022-10-23T01:45:50.980Z,6.63
2022-10-23T01:47:56.256Z,6.97
2022-10-23T01:50:01.014Z,8.33
2022-10-23T01:52:09.625Z,7.60
2022-10-23T01:54:16.035Z,8.40
2022-10-23T01:56:22.912Z,6.10
2022-10-23T01:58:28.175Z,5.77
2022-10-23T02:00:31.544Z,6.67
2022-10-23T02:02:38.867Z,5.70
2022-10-23T02:04:57.505Z,10.67
2022-10-23T02:07:00.600Z,5.80
2022-10-23T02:09:04.117Z,4.03
2022-10-23T02:11:11.208Z,8.83
2022-10-23T02:13:20.134Z,12.63
2022-10-23T02:15:29.678Z,9.93
2022-10-23T02:17:45.341Z,22.07
2022-10-23T02:19:55.874Z,16.13
2022-10-23T02:22:05.809Z,9.37
2022-10-23T02:24:12.520Z,4.37
2022-10-23T02:26:19.891Z,8.10
2022-10-23T02:28:28.394Z,5.37
2022-10-23T02:30:33.570Z,5.77
2022-10-23T02:32:40.074Z,2.87
2022-10-23T02:34:44.456Z,7.30
2022-10-23T02:36:47.803Z,8.83
2022-10-23T02:38:50.842Z,3.50
2022-10-23T02:40:55.170Z,5.93
2022-10-23T02:43:03.168Z,5.90
2022-10-23T02:45:13.025Z,5.03
2022-10-23T02:47:28.870Z,9.93
2022-10-23T02:49:39.379Z,4.80
2022-10-23T02:51:55.908Z,2.57
2022-10-23T02:54:06.132Z,4.97
2022-10-23T02:56:13.963Z,7.80
2022-10-23T02:58:23.291Z,5.17
2022-10-23T03:00:28.180Z,5.80
2022-10-23T03:02:37.382Z,7.43
2022-10-23T03:04:42.860Z,6.50
2022-10-23T03:06:47.722Z,8.10
2022-10-23T03:08:55.099Z,6.83
2022-10-23T03:10:58.171Z,7.33
2022-10-23T03:13:01.171Z,4.90
2022-10-23T03:15:05.082Z,8.30
2022-10-23T03:17:08.052Z,5.87
2022-10-23T03:21:15.189Z,7.33
2022-10-23T03:23:19.401Z,6.17
2022-10-23T03:25:22.419Z,8.23
2022-10-23T03:27:25.390Z,5.17
2022-10-23T03:29:28.284Z,3.70
2022-10-23T03:31:31.385Z,3.93
2022-10-23T03:33:34.571Z,4.63
2022-10-23T03:35:37.604Z,3.47
2022-10-23T03:37:40.757Z,5.37
2022-10-23T03:39:45.409Z,5.70
2022-10-23T03:41:48.414Z,9.00
2022-10-23T03:43:51.510Z,8.03
2022-10-23T03:45:54.379Z,4.87
2022-10-23T03:47:57.271Z,6.40
2022-10-23T03:50:00.141Z,6.17
2022-10-23T03:52:03.189Z,5.60
2022-10-23T03:54:06.327Z,6.87
2022-10-23T03:56:10.696Z,5.10
2022-10-23T03:58:13.653Z,6.83
2022-10-23T04:00:17.781Z,5.53
2022-10-23T04:02:20.811Z,5.40
2022-10-23T04:04:23.962Z,4.50
2022-10-23T04:06:26.957Z,6.63
2022-10-23T04:08:30.230Z,10.47
2022-10-23T04:10:33.275Z,4.53
2022-10-23T04:12:37.566Z,6.60
2022-10-23T04:14:40.501Z,2.50
2022-10-23T04:16:43.482Z,5.27
2022-10-23T04:18:46.400Z,6.53
2022-10-23T04:20:50.188Z,7.63
2022-10-23T04:22:53.098Z,6.60
2022-10-23T04:24:55.971Z,6.37
2022-10-23T04:26:59.250Z,5.47
2022-10-23T04:29:03.453Z,3.37
2022-10-23T04:31:06.570Z,4.43
2022-10-23T04:33:09.643Z,6.03
2022-10-23T04:35:12.682Z,7.37
2022-10-23T04:37:15.530Z,4.27
2022-10-23T04:39:18.375Z,4.40
2022-10-23T04:41:21.299Z,6.37
2022-10-23T04:43:24.671Z,7.10
2022-10-23T04:45:29.113Z,5.70
2022-10-23T04:47:31.958Z,6.33
2022-10-23T04:49:34.837Z,14.50
2022-10-23T04:51:39.189Z,33.57
2022-10-23T04:53:42.103Z,15.70
2022-10-23T04:55:50.365Z,22.33
2022-10-23T04:57:53.460Z,8.93
2022-10-23T04:59:56.335Z,9.97
2022-10-23T05:02:00.755Z,19.63
2022-10-23T05:04:03.651Z,89.60
2022-10-23T05:06:07.355Z,67.30
2022-10-23T05:08:14.318Z,34.80
2022-10-23T05:10:20.141Z,28.43
2022-10-23T05:12:25.411Z,32.23
2022-10-23T05:14:28.253Z,27.67
2022-10-23T05:16:38.585Z,38.23
2022-10-23T05:18:48.787Z,18.93
2022-10-23T05:20:55.380Z,43.70
2022-10-23T05:23:01.425Z,62.23
2022-10-23T05:25:05.445Z,89.63
2022-10-23T05:27:08.341Z,28.67
2022-10-23T05:29:11.205Z,90.57
2022-10-23T05:31:14.251Z,148.33
2022-10-23T05:33:17.152Z,161.33
2022-10-23T05:35:24.442Z,304.40
2022-10-23T05:37:28.239Z,186.67
2022-10-23T05:39:31.454Z,259.87
2022-10-23T05:41:34.359Z,265.30
2022-10-23T05:43:37.389Z,25.57
2022-10-23T05:45:40.334Z,77.07
2022-10-23T05:47:45.240Z,102.90
2022-10-23T05:49:48.096Z,68.43
2022-10-23T05:51:52.392Z,98.43
2022-10-23T05:53:56.496Z,24.07
2022-10-23T05:56:05.782Z,18.03
2022-10-23T05:58:08.808Z,23.10
2022-10-23T06:00:13.348Z,15.40
2022-10-23T06:02:16.250Z,15.17
2022-10-23T06:04:19.281Z,43.43
2022-10-23T06:06:22.489Z,9.50
2022-10-23T06:08:26.704Z,54.27
2022-10-23T06:10:29.684Z,5.60
2022-10-23T06:12:33.247Z,14.57
2022-10-23T06:14:36.128Z,31.80
2022-10-23T06:16:39.076Z,20.73
2022-10-23T06:18:42.468Z,6.83
2022-10-23T06:20:45.370Z,8.63
2022-10-23T06:22:48.285Z,8.93
2022-10-23T06:24:52.583Z,9.17
2022-10-23T06:26:55.676Z,6.73
2022-10-23T06:28:58.861Z,9.77
2022-10-23T06:31:05.912Z,8.50
2022-10-23T06:33:08.827Z,10.50
2022-10-23T06:35:11.707Z,14.13
2022-10-23T06:37:14.619Z,10.80
2022-10-23T06:39:17.558Z,9.23
2022-10-23T06:41:23.238Z,7.90
2022-10-23T06:43:26.208Z,4.83
2022-10-23T06:45:30.009Z,6.60
2022-10-23T06:47:32.900Z,8.77
2022-10-23T06:49:35.832Z,4.00
2022-10-23T06:51:38.917Z,6.30
2022-10-23T06:53:41.912Z,4.63
2022-10-23T06:55:44.855Z,5.83
2022-10-23T06:57:49.327Z,7.03
2022-10-23T06:59:52.222Z,5.43
2022-10-23T07:03:58.015Z,8.53
2022-10-23T07:06:02.284Z,4.83
2022-10-23T07:08:06.722Z,4.03
2022-10-23T07:10:10.132Z,3.60
2022-10-23T07:12:13.117Z,4.80
2022-10-23T07:14:17.391Z,7.83
2022-10-23T07:16:22.089Z,6.03
2022-10-23T07:18:25.587Z,9.43
2022-10-23T07:20:28.810Z,8.47
2022-10-23T07:22:31.687Z,8.93
2022-10-23T07:24:37.100Z,10.90
2022-10-23T07:26:41.457Z,5.50
2022-10-23T07:28:46.313Z,4.07
2022-10-23T07:30:58.853Z,11.37
2022-10-23T07:33:01.730Z,6.07
2022-10-23T07:35:05.214Z,7.83
2022-10-23T07:37:08.149Z,3.60
2022-10-23T07:39:11.896Z,4.77
2022-10-23T07:41:15.431Z,4.77
2022-10-23T07:43:20.728Z,4.87
2022-10-23T07:45:23.813Z,6.23
2022-10-23T07:47:28.132Z,4.50
2022-10-23T07:49:31.324Z,4.07
2022-10-23T07:51:34.322Z,5.13
2022-10-23T07:53:38.059Z,4.40
2022-10-23T07:55:40.931Z,4.23
2022-10-23T07:57:43.894Z,6.40
2022-10-23T07:59:47.011Z,4.00
2022-10-23T08:01:51.642Z,7.60
2022-10-23T08:03:58.100Z,5.93
2022-10-23T08:06:01.336Z,5.23
2022-10-23T08:08:04.365Z,5.63
2022-10-23T08:10:08.168Z,5.97
2022-10-23T08:12:11.354Z,5.70
2022-10-23T08:14:14.356Z,5.80
2022-10-23T08:16:17.274Z,7.57
2022-10-23T08:18:20.239Z,4.20
2022-10-23T08:20:24.615Z,8.10
2022-10-23T08:22:27.462Z,5.93
2022-10-23T08:24:30.524Z,10.67
2022-10-23T08:26:33.502Z,7.73
2022-10-23T08:28:37.136Z,5.73
2022-10-23T08:30:40.098Z,7.17
2022-10-23T08:32:43.179Z,5.87
2022-10-23T08:34:46.279Z,6.87
2022-10-23T08:36:50.922Z,5.33
2022-10-23T08:38:55.055Z,5.03
2022-10-23T08:40:58.129Z,19.90
2022-10-23T08:43:06.246Z,8.33
2022-10-23T08:45:22.689Z,4.67
2022-10-23T08:47:32.154Z,4.77
2022-10-23T08:49:45.996Z,6.83
2022-10-23T08:51:53.592Z,4.47
2022-10-23T08:54:03.970Z,3.50
2022-10-23T08:56:13.862Z,5.00
2022-10-23T08:58:19.776Z,7.40
2022-10-23T09:00:22.746Z,5.63
2022-10-23T09:02:28.744Z,5.33
2022-10-23T09:04:32.552Z,3.40
2022-10-23T09:06:40.009Z,3.37
2022-10-23T09:08:53.971Z,3.90
2022-10-23T09:11:06.827Z,3.00
2022-10-23T09:13:39.268Z,4.17
2022-10-23T09:15:48.476Z,4.33
2022-10-23T09:17:59.127Z,6.73
2022-10-23T09:20:13.635Z,3.60
2022-10-23T09:22:16.583Z,4.07
2022-10-23T09:24:23.435Z,6.20
2022-10-23T09:26:26.400Z,6.03
2022-10-23T09:28:33.100Z,5.70
2022-10-23T09:30:38.198Z,3.60
2022-10-23T09:32:42.993Z,3.63
2022-10-23T09:34:54.168Z,9.53
2022-10-23T09:36:59.136Z,3.87
2022-10-23T09:39:02.505Z,4.57
2022-10-23T09:41:14.184Z,5.00
2022-10-23T09:43:23.199Z,4.87
2022-10-23T09:45:30.916Z,3.80
2022-10-23T09:47:33.857Z,5.10
2022-10-23T09:49:39.913Z,5.60
2022-10-23T09:52:00.452Z,3.50
2022-10-23T09:54:03.591Z,3.13
2022-10-23T09:56:25.028Z,5.07
2022-10-23T09:58:32.531Z,5.43
2022-10-23T10:00:35.404Z,3.63
2022-10-23T10:02:38.616Z,3.57
2022-10-23T10:04:42.897Z,2.53
2022-10-23T10:06:46.553Z,5.83
2022-10-23T10:08:52.739Z,3.77
2022-10-23T10:11:01.867Z,5.17
2022-10-23T10:13:19.048Z,3.13
2022-10-23T10:15:28.553Z,3.87
2022-10-23T10:17:38.749Z,2.83
2022-10-23T10:19:57.591Z,2.93
2022-10-23T10:22:08.853Z,2.20
2022-10-23T10:24:19.440Z,2.73
2022-10-23T10:26:35.936Z,3.80
2022-10-23T10:29:00.543Z,3.77
2022-10-23T10:31:14.796Z,5.63
2022-10-23T10:33:23.311Z,4.17
2022-10-23T10:35:38.975Z,4.33
2022-10-23T10:37:57.427Z,4.37
2022-10-23T10:40:07.706Z,3.10
2022-10-23T10:42:32.307Z,2.63
2022-10-23T10:44:48.987Z,4.50
2022-10-23T10:46:57.856Z,4.70
2022-10-23T10:49:04.212Z,5.40
2022-10-23T10:51:09.774Z,3.20
2022-10-23T10:53:25.741Z,2.67
2022-10-23T10:55:34.650Z,5.33
2022-10-23T10:57:41.319Z,2.37
2022-10-23T10:59:47.927Z,4.20
2022-10-23T11:01:57.594Z,3.87
2022-10-23T11:04:05.573Z,2.93
2022-10-23T11:06:16.084Z,3.63
2022-10-23T11:08:22.253Z,2.10
2022-10-23T11:10:25.419Z,2.43
2022-10-23T11:12:29.678Z,4.57
2022-10-23T11:14:35.338Z,4.70
2022-10-23T11:16:43.800Z,2.70
2022-10-23T11:18:52.634Z,2.17
2022-10-23T11:21:08.422Z,2.13
2022-10-23T11:23:35.065Z,3.50
2022-10-23T11:25:59.068Z,4.63
2022-10-23T11:28:17.295Z,2.50
2022-10-23T11:30:26.035Z,7.40
2022-10-23T11:32:52.729Z,1.90
2022-10-23T11:35:11.677Z,9.77
2022-10-23T11:37:18.065Z,2.90
2022-10-23T11:39:24.995Z,2.90
2022-10-23T11:41:33.841Z,2.07
2022-10-23T11:43:49.279Z,3.63
2022-10-23T11:45:52.261Z,4.93
2022-10-23T11:48:03.347Z,3.80
2022-10-23T11:50:31.481Z,3.53
2022-10-23T11:52:38.765Z,3.27
2022-10-23T11:54:48.528Z,2.83
2022-10-23T11:56:57.479Z,2.23
2022-10-23T11:59:18.571Z,4.53
2022-10-23T12:01:38.099Z,2.47
2022-10-23T12:03:53.222Z,6.50
2022-10-23T12:06:03.599Z,4.40
2022-10-23T12:08:09.887Z,3.90
2022-10-23T12:10:25.252Z,3.53
2022-10-23T12:12:31.132Z,2.53
2022-10-23T12:14:36.149Z,1.43
2022-10-23T12:16:39.243Z,2.63
2022-10-23T12:18:53.020Z,3.50
2022-10-23T12:20:58.919Z,1.30
2022-10-23T12:23:43.226Z,1.70
2022-10-23T12:26:06.298Z,2.77
2022-10-23T12:28:15.580Z,4.20
2022-10-23T12:30:24.011Z,3.03
2022-10-23T12:32:40.908Z,2.77
2022-10-23T12:34:56.016Z,2.10
2022-10-23T12:37:14.325Z,1.67
2022-10-23T12:39:30.973Z,3.67
2022-10-23T12:41:35.796Z,3.90
2022-10-23T12:43:40.624Z,2.07
2022-10-23T12:45:45.161Z,2.10
2022-10-23T12:47:49.580Z,4.13
2022-10-23T12:49:53.792Z,2.20
2022-10-23T12:51:59.280Z,1.57
2022-10-23T12:54:03.864Z,2.17
2022-10-23T12:56:07.267Z,2.50
2022-10-23T12:58:20.270Z,2.63
2022-10-23T13:00:25.343Z,4.00
2022-10-23T13:02:30.571Z,2.27
2022-10-23T13:04:35.988Z,2.77
2022-10-23T13:06:41.076Z,2.30
2022-10-23T13:08:46.682Z,1.70
2022-10-23T13:10:50.133Z,2.00
2022-10-23T13:12:56.883Z,1.70
2022-10-23T13:15:03.585Z,1.73
2022-10-23T13:17:08.652Z,3.77
2022-10-23T13:19:24.444Z,1.33
2022-10-23T13:21:29.723Z,3.43
2022-10-23T13:23:35.514Z,1.80
2022-10-23T13:25:40.216Z,2.40
2022-10-23T13:27:43.448Z,3.33
2022-10-23T13:29:46.516Z,1.30
2022-10-23T13:31:50.125Z,3.73
2022-10-23T13:34:04.653Z,1.20
2022-10-23T13:36:22.051Z,1.63
2022-10-23T13:38:30.451Z,2.10
2022-10-23T13:40:34.812Z,4.63
2022-10-23T13:42:37.687Z,3.10
2022-10-23T13:44:40.589Z,2.63
2022-10-23T13:46:44.297Z,2.27
2022-10-23T13:48:48.897Z,3.07
2022-10-23T13:50:51.967Z,3.17
2022-10-23T13:52:55.020Z,1.43
2022-10-23T13:54:57.890Z,1.63
2022-10-23T13:57:02.231Z,1.47
2022-10-23T13:59:05.135Z,2.90
2022-10-23T14:01:13.584Z,2.13
2022-10-23T14:03:17.342Z,1.90
2022-10-23T14:05:20.481Z,1.63
2022-10-23T14:07:23.296Z,2.87
2022-10-23T14:09:26.189Z,1.43
2022-10-23T14:11:29.054Z,1.47
2022-10-23T14:13:33.281Z,2.03
2022-10-23T14:15:36.171Z,7.83
2022-10-23T14:17:39.595Z,2.60
2022-10-23T14:19:42.478Z,4.77
2022-10-23T14:21:45.373Z,2.50
2022-10-23T14:23:48.905Z,3.53
2022-10-23T14:25:51.750Z,2.60
2022-10-23T14:30:00.307Z,5.40
2022-10-23T14:32:03.196Z,2.43
2022-10-23T14:34:06.066Z,2.13
2022-10-23T14:36:10.026Z,3.97
2022-10-23T14:38:13.085Z,3.40
2022-10-23T14:40:16.063Z,2.20
2022-10-23T14:42:19.464Z,1.67
2022-10-23T14:44:22.492Z,3.60
2022-10-23T14:46:27.961Z,5.17
2022-10-23T14:48:30.907Z,2.00
2022-10-23T14:50:35.693Z,4.13
2022-10-23T14:52:38.684Z,2.63
2022-10-23T14:54:41.721Z,3.13
2022-10-23T14:56:44.608Z,4.67
2022-10-23T14:58:47.506Z,4.30
2022-10-23T15:00:58.804Z,3.53
2022-10-23T15:03:03.175Z,2.23
2022-10-23T15:05:07.054Z,2.80
2022-10-23T15:07:09.973Z,3.30
2022-10-23T15:09:12.869Z,3.07
2022-10-23T15:11:15.773Z,3.13
2022-10-23T15:13:18.819Z,3.30
2022-10-23T15:15:22.353Z,2.00
2022-10-23T15:17:25.444Z,2.33
2022-10-23T15:19:29.779Z,3.43
2022-10-23T15:21:32.750Z,3.27
2022-10-23T15:23:36.544Z,5.07
2022-10-23T15:25:40.588Z,2.90
2022-10-23T15:27:43.710Z,2.93
2022-10-23T15:29:46.961Z,1.93
2022-10-23T15:31:55.790Z,2.00
2022-10-23T15:33:59.714Z,3.30
2022-10-23T15:36:04.262Z,4.30
2022-10-23T15:38:07.182Z,2.37
2022-10-23T15:40:11.208Z,2.03
2022-10-23T15:42:14.216Z,1.67
2022-10-23T15:44:19.575Z,2.50
2022-10-23T15:46:22.536Z,2.20
2022-10-23T15:48:25.401Z,1.90
2022-10-23T15:50:28.444Z,6.30
2022-10-23T15:52:32.827Z,2.70
2022-10-23T15:54:36.536Z,2.23
2022-10-23T15:56:39.726Z,1.50
2022-10-23T15:58:42.801Z,1.60
2022-10-23T16:00:45.889Z,3.93
2022-10-23T16:02:49.077Z,5.30
2022-10-23T16:04:52.027Z,5.57
2022-10-23T16:06:55.039Z,6.33
2022-10-23T16:08:59.402Z,2.67
2022-10-23T16:11:02.555Z,2.00
2022-10-23T16:13:05.634Z,4.23
2022-10-23T16:15:09.129Z,2.30
2022-10-23T16:17:13.262Z,3.77
2022-10-23T16:19:16.235Z,4.90
2022-10-23T16:21:21.267Z,4.50
2022-10-23T16:23:24.254Z,2.23
2022-10-23T16:25:28.555Z,3.57
2022-10-23T16:27:31.429Z,2.77
2022-10-23T16:29:34.374Z,3.80
2022-10-23T16:31:37.466Z,2.27
2022-10-23T16:33:40.865Z,3.13
2022-10-23T16:35:43.787Z,4.13
2022-10-23T16:37:47.009Z,4.27
2022-10-23T16:39:50.079Z,2.53
2022-10-23T16:41:54.591Z,4.10
2022-10-23T16:43:57.543Z,3.23
2022-10-23T16:46:06.504Z,3.70
2022-10-23T16:48:09.426Z,2.10
2022-10-23T16:50:12.428Z,3.00
2022-10-23T16:52:15.366Z,3.43
2022-10-23T16:54:18.473Z,4.90
2022-10-23T16:56:24.006Z,2.30
2022-10-23T16:58:28.627Z,3.30
2022-10-23T17:00:35.379Z,2.70
2022-10-23T17:02:38.742Z,6.07
2022-10-23T17:04:41.808Z,3.13
2022-10-23T17:06:44.882Z,4.17
2022-10-23T17:08:48.032Z,3.83
2022-10-23T17:10:50.890Z,1.90
2022-10-23T17:12:53.982Z,3.67
2022-10-23T17:14:58.230Z,4.43
2022-10-23T17:17:03.554Z,3.87
2022-10-23T17:19:20.703Z,3.20
2022-10-23T17:21:33.784Z,4.00
2022-10-23T17:23:36.689Z,2.97
2022-10-23T17:25:41.711Z,4.13
2022-10-23T17:27:46.956Z,2.43
2022-10-23T17:29:49.831Z,2.57
2022-10-23T17:31:54.252Z,3.73
2022-10-23T17:33:59.505Z,2.03
2022-10-23T17:36:03.113Z,2.90
2022-10-23T17:38:05.987Z,4.17
2022-10-23T17:40:09.718Z,4.93
2022-10-23T17:42:12.642Z,4.10
2022-10-23T17:44:16.065Z,4.50
2022-10-23T17:46:19.802Z,4.20
2022-10-23T17:48:24.064Z,3.23
2022-10-23T17:50:27.060Z,3.03
2022-10-23T17:52:30.002Z,3.07
2022-10-23T17:54:32.851Z,2.87
2022-10-23T17:56:37.653Z,4.60
2022-10-23T17:58:40.534Z,3.47
2022-10-23T18:00:43.588Z,4.13
2022-10-23T18:02:46.448Z,5.33
2022-10-23T18:04:50.648Z,4.10
2022-10-23T18:06:55.222Z,5.17
2022-10-23T18:08:58.891Z,5.40
2022-10-23T18:11:04.334Z,4.03
2022-10-23T18:13:07.193Z,3.17
2022-10-23T18:15:11.167Z,2.50
2022-10-23T18:17:14.011Z,2.33
2022-10-23T18:19:18.789Z,5.57
2022-10-23T18:21:24.914Z,2.77
2022-10-23T18:23:28.423Z,3.00
2022-10-23T18:25:31.380Z,2.77
2022-10-23T18:27:34.362Z,2.20
2022-10-23T18:29:38.134Z,2.83
2022-10-23T18:31:41.965Z,1.93
2022-10-23T18:33:45.223Z,3.50
2022-10-23T18:35:48.743Z,2.00
2022-10-23T18:37:53.002Z,4.13
2022-10-23T18:39:55.880Z,1.90
2022-10-23T18:41:59.592Z,4.43
2022-10-23T18:44:02.613Z,3.70
2022-10-23T18:46:06.012Z,3.30
2022-10-23T18:48:09.023Z,2.67
2022-10-23T18:50:12.380Z,3.20
2022-10-23T18:52:15.260Z,2.53
2022-10-23T18:54:21.690Z,1.60
2022-10-23T18:56:26.824Z,7.93
2022-10-23T18:58:29.745Z,3.17
2022-10-23T19:00:32.650Z,1.90
2022-10-23T19:02:36.007Z,3.37
2022-10-23T19:04:39.089Z,4.73
2022-10-23T19:06:42.310Z,3.97
2022-10-23T19:08:46.740Z,3.40
2022-10-23T19:10:52.602Z,4.83
2022-10-23T19:12:55.700Z,5.37
2022-10-23T19:15:00.264Z,3.20
2022-10-23T19:17:05.576Z,2.27
2022-10-23T19:19:15.553Z,4.13
2022-10-23T19:21:21.325Z,4.30
2022-10-23T19:23:24.500Z,5.63
2022-10-23T19:25:30.502Z,5.17
2022-10-23T19:27:34.869Z,7.80
2022-10-23T19:29:39.317Z,6.10
2022-10-23T19:31:44.698Z,5.00
2022-10-23T19:33:47.775Z,4.23
2022-10-23T19:35:50.675Z,4.40
2022-10-23T19:37:53.720Z,4.93
2022-10-23T19:39:56.596Z,3.73
2022-10-23T19:42:00.361Z,4.83
2022-10-23T19:44:04.659Z,3.47
2022-10-23T19:46:11.134Z,4.60
2022-10-23T19:48:15.457Z,6.97
2022-10-23T19:50:18.511Z,5.47
2022-10-23T19:52:22.342Z,6.60
2022-10-23T19:54:25.240Z,6.17
2022-10-23T19:56:28.199Z,8.07
2022-10-23T19:58:31.142Z,4.83
2022-10-23T20:00:36.421Z,5.80
2022-10-23T20:02:39.432Z,5.83
2022-10-23T20:04:42.585Z,10.07
2022-10-23T20:06:45.479Z,5.63
2022-10-23T20:08:48.713Z,9.23
2022-10-23T20:10:51.676Z,11.47
2022-10-23T20:13:02.550Z,7.87
2022-10-23T20:15:12.242Z,6.43
2022-10-23T20:17:16.769Z,6.50
2022-10-23T20:19:19.694Z,6.43
2022-10-23T20:21:23.618Z,6.93
2022-10-23T20:23:26.803Z,4.73
2022-10-23T20:25:29.727Z,6.07
2022-10-23T20:27:33.344Z,5.40
2022-10-23T20:29:36.605Z,9.47
2022-10-23T20:31:39.947Z,6.17
2022-10-23T20:33:44.272Z,8.10
2022-10-23T20:35:47.329Z,4.33
2022-10-23T20:37:50.217Z,6.53
2022-10-23T20:39:55.818Z,4.43
2022-10-23T20:42:00.224Z,8.40
2022-10-23T20:44:03.296Z,9.70
2022-10-23T20:46:07.445Z,7.60
2022-10-23T20:48:10.412Z,6.23
2022-10-23T20:50:14.746Z,7.63
2022-10-23T20:52:17.832Z,8.53
2022-10-23T20:54:20.846Z,7.17
2022-10-23T20:56:29.981Z,7.30
2022-10-23T20:58:32.926Z,9.10
2022-10-23T21:00:35.876Z,6.57
2022-10-23T21:02:38.964Z,8.80
2022-10-23T21:04:41.957Z,8.07
2022-10-23T21:07:08.345Z,7.50
2022-10-23T21:11:15.541Z,8.43
2022-10-23T21:13:19.164Z,5.30
2022-10-23T21:15:22.035Z,6.23
2022-10-23T21:17:25.114Z,6.10
2022-10-23T21:19:28.005Z,6.03
2022-10-23T21:21:33.035Z,6.07
2022-10-23T21:23:37.733Z,6.03
2022-10-23T21:25:41.552Z,5.00
2022-10-23T21:27:46.498Z,5.13
2022-10-23T21:29:49.549Z,6.97
2022-10-23T21:31:55.664Z,8.07
2022-10-23T21:33:58.676Z,5.63
2022-10-23T21:36:13.754Z,7.37
2022-10-23T21:38:17.023Z,6.23
2022-10-23T21:40:21.559Z,7.57
2022-10-23T21:42:24.476Z,6.43
2022-10-23T21:44:27.389Z,7.70
2022-10-23T21:46:31.822Z,6.03
2022-10-23T21:48:35.225Z,7.97
2022-10-23T21:50:38.283Z,6.90
2022-10-23T21:52:41.776Z,6.13
2022-10-23T21:54:44.843Z,8.23
2022-10-23T21:56:51.068Z,8.10
2022-10-23T21:58:54.447Z,8.47
2022-10-23T22:00:57.400Z,7.53
2022-10-23T22:03:00.576Z,5.97
2022-10-23T22:05:03.427Z,5.33
2022-10-23T22:07:07.413Z,7.37
2022-10-23T22:09:12.878Z,4.83
2022-10-23T22:11:16.579Z,4.47
2022-10-23T22:13:20.802Z,4.17
2022-10-23T22:15:23.698Z,5.13
2022-10-23T22:17:26.913Z,5.77
2022-10-23T22:19:29.818Z,4.77
2022-10-23T22:21:33.028Z,4.37
2022-10-23T22:23:36.956Z,5.87
2022-10-23T22:25:40.053Z,7.03
2022-10-23T22:27:43.284Z,4.27
2022-10-23T22:29:52.131Z,6.17
2022-10-23T22:31:55.080Z,6.73
2022-10-23T22:33:59.205Z,5.13
2022-10-23T22:36:04.541Z,6.77
2022-10-23T22:38:07.561Z,4.80
2022-10-23T22:40:11.625Z,4.70
2022-10-23T22:42:15.954Z,5.70
2022-10-23T22:44:19.260Z,3.50
2022-10-23T22:46:24.328Z,3.37
2022-10-23T22:48:29.026Z,6.20
2022-10-23T22:50:31.978Z,6.03
2022-10-23T22:52:34.997Z,7.87
2022-10-23T22:54:37.887Z,7.33
2022-10-23T22:56:41.744Z,4.80
2022-10-23T22:58:45.832Z,7.37
2022-10-23T23:00:49.190Z,5.23
2022-10-23T23:02:53.589Z,7.47
2022-10-23T23:04:56.661Z,5.53
2022-10-23T23:06:59.565Z,4.57
2022-10-23T23:09:02.793Z,4.27
2022-10-23T23:11:06.726Z,7.87
2022-10-23T23:13:09.735Z,5.83
2022-10-23T23:15:12.698Z,5.27
2022-10-23T23:17:15.803Z,4.77
2022-10-23T23:19:20.392Z,5.10
2022-10-23T23:21:23.326Z,8.80
2022-10-23T23:23:26.219Z,6.60
2022-10-23T23:25:29.189Z,4.67
2022-10-23T23:27:32.308Z,6.10
2022-10-23T23:29:35.450Z,5.33
2022-10-23T23:31:38.380Z,5.53
2022-10-23T23:33:41.503Z,4.77
2022-10-23T23:35:47.508Z,8.30
2022-10-23T23:37:50.371Z,5.30
2022-10-23T23:39:53.259Z,6.60
2022-10-23T23:41:56.247Z,6.50
2022-10-23T23:43:59.895Z,5.17
2022-10-23T23:46:02.764Z,5.53
2022-10-23T23:48:05.995Z,9.53
2022-10-23T23:50:10.986Z,6.67
2022-10-23T23:52:15.406Z,4.80
2022-10-23T23:54:18.752Z,8.57
2022-10-23T23:56:22.659Z,5.90
2022-10-23T23:58:25.665Z,7.90
