createdAt,value
2019-05-18T00:00:59.706Z,0.00
2019-05-18T00:01:59.705Z,0.00
2019-05-18T00:02:59.714Z,0.00
2019-05-18T00:03:59.681Z,0.00
2019-05-18T00:04:59.658Z,0.00
2019-05-18T00:05:59.684Z,0.00
2019-05-18T00:06:59.636Z,0.00
2019-05-18T00:07:59.625Z,0.00
2019-05-18T00:08:59.632Z,0.00
2019-05-18T00:09:59.601Z,0.00
2019-05-18T00:10:59.594Z,0.00
2019-05-18T00:11:59.594Z,0.00
2019-05-18T00:12:59.568Z,0.00
2019-05-18T00:13:59.577Z,0.00
2019-05-18T00:14:59.544Z,0.00
2019-05-18T00:15:59.536Z,0.00
2019-05-18T00:16:59.524Z,0.00
2019-05-18T00:17:59.510Z,0.00
2019-05-18T00:18:59.525Z,0.00
2019-05-18T00:19:59.487Z,0.00
2019-05-18T00:20:59.475Z,0.00
2019-05-18T00:21:59.465Z,0.00
2019-05-18T00:22:59.452Z,0.00
2019-05-18T00:23:59.439Z,0.00
2019-05-18T00:24:59.451Z,0.00
2019-05-18T00:25:59.419Z,0.00
2019-05-18T00:26:59.408Z,0.00
2019-05-18T00:27:59.397Z,0.00
2019-05-18T00:28:59.384Z,0.00
2019-05-18T00:29:59.374Z,0.00
2019-05-18T00:30:59.381Z,0.00
2019-05-18T00:31:59.349Z,0.00
2019-05-18T00:32:59.343Z,0.00
2019-05-18T00:33:59.326Z,0.00
2019-05-18T00:34:59.314Z,0.00
2019-05-18T00:35:59.327Z,0.00
2019-05-18T00:36:59.292Z,0.00
2019-05-18T00:37:59.282Z,0.00
2019-05-18T00:38:59.292Z,0.00
2019-05-18T00:39:59.316Z,0.00
2019-05-18T00:40:59.249Z,0.00
2019-05-18T00:41:59.257Z,0.00
2019-05-18T00:42:59.224Z,0.00
2019-05-18T00:43:59.211Z,0.00
2019-05-18T00:44:59.201Z,0.00
2019-05-18T00:45:59.189Z,0.00
2019-05-18T00:46:59.198Z,0.00
2019-05-18T00:47:59.169Z,0.00
2019-05-18T00:48:59.157Z,0.00
2019-05-18T00:49:59.147Z,0.00
2019-05-18T00:50:59.134Z,0.00
2019-05-18T00:51:59.142Z,0.00
2019-05-18T00:52:59.110Z,0.00
2019-05-18T00:53:59.098Z,0.00
2019-05-18T00:54:59.087Z,0.00
2019-05-18T00:55:59.075Z,0.00
2019-05-18T00:56:59.084Z,0.00
2019-05-18T00:57:59.092Z,0.00
2019-05-18T00:58:59.042Z,0.00
2019-05-18T00:59:59.029Z,0.00
2019-05-18T01:00:59.080Z,0.00
2019-05-18T01:01:59.016Z,0.00
2019-05-18T01:02:59.013Z,0.00
2019-05-18T01:03:58.983Z,0.00
2019-05-18T01:04:58.972Z,0.00
2019-05-18T01:05:58.961Z,0.00
2019-05-18T01:06:58.947Z,0.00
2019-05-18T01:07:58.961Z,0.00
2019-05-18T01:08:58.924Z,0.00
2019-05-18T01:09:58.913Z,0.00
2019-05-18T01:10:58.904Z,0.00
2019-05-18T01:11:58.896Z,0.00
2019-05-18T01:12:58.879Z,0.00
2019-05-18T01:13:58.885Z,0.00
2019-05-18T01:14:58.859Z,0.00
2019-05-18T01:15:58.844Z,0.00
2019-05-18T01:16:58.835Z,0.00
2019-05-18T01:18:02.016Z,0.00
2019-05-18T01:18:58.828Z,0.00
2019-05-18T01:19:58.812Z,0.00
2019-05-18T01:20:58.789Z,0.00
2019-05-18T01:21:58.776Z,0.00
2019-05-18T01:22:58.762Z,0.00
2019-05-18T01:23:58.771Z,0.00
2019-05-18T01:24:58.741Z,0.00
2019-05-18T01:25:58.729Z,0.00
2019-05-18T01:26:58.717Z,0.00
2019-05-18T01:27:58.707Z,0.00
2019-05-18T01:28:58.721Z,0.00
2019-05-18T01:29:58.684Z,0.00
2019-05-18T01:30:58.675Z,0.00
2019-05-18T01:31:58.660Z,0.00
2019-05-18T01:32:58.648Z,0.00
2019-05-18T01:33:58.636Z,0.00
2019-05-18T01:34:58.644Z,0.00
2019-05-18T01:35:58.615Z,0.00
2019-05-18T01:36:58.602Z,0.00
2019-05-18T01:37:58.588Z,0.00
2019-05-18T01:38:58.579Z,0.00
2019-05-18T01:39:58.594Z,0.00
2019-05-18T01:40:58.561Z,0.00
2019-05-18T01:41:58.561Z,0.00
2019-05-18T01:42:58.532Z,0.00
2019-05-18T01:43:58.520Z,0.00
2019-05-18T01:44:58.507Z,0.00
2019-05-18T01:45:58.517Z,0.00
2019-05-18T01:46:58.484Z,0.00
2019-05-18T01:48:12.723Z,0.00
2019-05-18T01:48:59.459Z,0.00
2019-05-18T01:49:58.450Z,0.00
2019-05-18T01:50:58.462Z,0.00
2019-05-18T01:51:58.447Z,0.00
2019-05-18T01:52:58.415Z,0.00
2019-05-18T01:53:58.404Z,0.00
2019-05-18T01:54:58.396Z,0.00
2019-05-18T01:55:58.385Z,0.00
2019-05-18T01:56:58.390Z,0.00
2019-05-18T01:57:58.359Z,0.00
2019-05-18T01:58:58.351Z,0.00
2019-05-18T01:59:58.338Z,0.00
2019-05-18T02:00:58.325Z,0.00
2019-05-18T02:01:58.333Z,0.00
2019-05-18T02:02:58.300Z,0.00
2019-05-18T02:03:58.291Z,0.00
2019-05-18T02:04:58.278Z,0.00
2019-05-18T02:05:58.282Z,0.00
2019-05-18T02:06:58.283Z,0.00
2019-05-18T02:07:58.244Z,0.00
2019-05-18T02:08:58.230Z,0.00
2019-05-18T02:09:58.219Z,0.00
2019-05-18T02:10:58.215Z,0.00
2019-05-18T02:11:58.197Z,0.00
2019-05-18T02:12:58.208Z,0.00
2019-05-18T02:13:58.176Z,0.00
2019-05-18T02:14:58.164Z,0.00
2019-05-18T02:15:58.154Z,0.00
2019-05-18T02:16:58.143Z,0.00
2019-05-18T02:17:58.147Z,0.00
2019-05-18T02:18:58.135Z,0.00
2019-05-18T02:19:58.105Z,0.00
2019-05-18T02:20:58.095Z,0.00
2019-05-18T02:21:58.080Z,0.00
2019-05-18T02:22:58.074Z,0.00
2019-05-18T02:23:58.078Z,0.00
2019-05-18T02:24:58.049Z,0.00
2019-05-18T02:25:58.036Z,0.00
2019-05-18T02:26:58.023Z,0.00
2019-05-18T02:27:58.017Z,0.00
2019-05-18T02:28:58.019Z,0.00
2019-05-18T02:29:57.989Z,0.00
2019-05-18T02:30:57.980Z,0.00
2019-05-18T02:31:57.965Z,0.00
2019-05-18T02:32:57.959Z,0.00
2019-05-18T02:33:57.966Z,0.00
2019-05-18T02:34:57.932Z,0.00
2019-05-18T02:35:57.919Z,0.00
2019-05-18T02:36:57.909Z,0.00
2019-05-18T02:37:57.902Z,0.00
2019-05-18T02:38:57.886Z,0.00
2019-05-18T02:39:57.891Z,0.00
2019-05-18T02:40:57.865Z,0.00
2019-05-18T02:41:57.849Z,0.00
2019-05-18T02:42:57.837Z,0.00
2019-05-18T02:43:57.831Z,0.00
2019-05-18T02:44:57.833Z,0.00
2019-05-18T02:45:57.806Z,0.00
2019-05-18T02:46:57.793Z,0.00
2019-05-18T02:47:57.840Z,0.00
2019-05-18T02:48:57.772Z,0.00
2019-05-18T02:49:57.809Z,0.00
2019-05-18T02:50:57.745Z,0.00
2019-05-18T02:51:57.738Z,0.00
2019-05-18T02:52:57.722Z,0.00
2019-05-18T02:53:57.796Z,0.00
2019-05-18T02:54:57.719Z,0.00
2019-05-18T02:55:57.689Z,0.00
2019-05-18T02:56:57.674Z,0.00
2019-05-18T02:57:57.664Z,0.00
2019-05-18T02:58:57.663Z,0.00
2019-05-18T02:59:57.666Z,0.00
2019-05-18T03:00:57.628Z,0.00
2019-05-18T03:01:57.617Z,0.00
2019-05-18T03:02:57.608Z,0.00
2019-05-18T03:03:57.596Z,0.00
2019-05-18T03:04:57.581Z,0.00
2019-05-18T03:05:57.590Z,0.00
2019-05-18T03:06:57.560Z,0.00
2019-05-18T03:07:57.552Z,0.00
2019-05-18T03:08:57.536Z,0.00
2019-05-18T03:09:57.527Z,0.00
2019-05-18T03:10:57.539Z,0.00
2019-05-18T03:11:57.504Z,0.00
2019-05-18T03:12:57.492Z,0.00
2019-05-18T03:13:57.477Z,0.00
2019-05-18T03:14:57.467Z,0.00
2019-05-18T03:15:57.454Z,0.00
2019-05-18T03:16:57.463Z,0.00
2019-05-18T03:17:57.431Z,0.00
2019-05-18T03:19:07.380Z,0.00
2019-05-18T03:19:58.407Z,0.00
2019-05-18T03:20:57.402Z,0.00
2019-05-18T03:22:00.827Z,0.00
2019-05-18T03:22:57.374Z,0.00
2019-05-18T03:23:57.429Z,0.00
2019-05-18T03:24:57.350Z,0.00
2019-05-18T03:25:57.385Z,5.62
2019-05-18T03:26:57.350Z,5.62
2019-05-18T03:27:57.315Z,5.62
2019-05-18T03:28:57.307Z,5.62
2019-05-18T03:29:57.293Z,5.62
2019-05-18T03:30:57.285Z,5.62
2019-05-18T03:31:57.315Z,5.62
2019-05-18T03:32:57.398Z,5.62
2019-05-18T03:33:57.246Z,11.25
2019-05-18T03:34:57.235Z,11.25
2019-05-18T03:35:57.229Z,11.25
2019-05-18T03:36:57.214Z,11.25
2019-05-18T03:37:57.223Z,11.25
2019-05-18T03:38:57.186Z,11.25
2019-05-18T03:39:57.175Z,16.88
2019-05-18T03:40:57.166Z,16.88
2019-05-18T03:41:57.154Z,16.88
2019-05-18T03:42:57.140Z,16.88
2019-05-18T03:43:57.151Z,22.50
2019-05-18T03:44:57.119Z,22.50
2019-05-18T03:45:57.107Z,22.50
2019-05-18T03:46:57.100Z,22.50
2019-05-18T03:47:57.087Z,28.12
2019-05-18T03:48:57.096Z,28.12
2019-05-18T03:49:57.059Z,28.12
2019-05-18T03:50:57.048Z,28.12
2019-05-18T03:51:57.037Z,33.75
2019-05-18T03:52:57.024Z,33.75
2019-05-18T03:53:57.032Z,33.75
2019-05-18T03:54:57.022Z,33.75
2019-05-18T03:55:57.162Z,39.38
2019-05-18T03:56:56.981Z,39.38
2019-05-18T03:57:56.969Z,39.38
2019-05-18T03:58:56.980Z,45.00
2019-05-18T03:59:57.009Z,45.00
2019-05-18T04:00:56.934Z,45.00
2019-05-18T04:01:56.949Z,45.00
2019-05-18T04:02:56.919Z,50.62
2019-05-18T04:03:56.920Z,50.62
2019-05-18T04:04:56.889Z,50.62
2019-05-18T04:05:56.873Z,56.25
2019-05-18T04:06:56.865Z,56.25
2019-05-18T04:07:56.849Z,56.25
2019-05-18T04:08:56.839Z,61.88
2019-05-18T04:09:56.850Z,61.88
2019-05-18T04:10:56.817Z,61.88
2019-05-18T04:11:56.804Z,61.88
2019-05-18T04:12:56.796Z,67.50
2019-05-18T04:13:56.779Z,67.50
2019-05-18T04:14:56.800Z,67.50
2019-05-18T04:15:56.774Z,67.50
2019-05-18T04:16:56.760Z,67.50
2019-05-18T04:17:56.736Z,67.50
2019-05-18T04:18:56.755Z,73.12
2019-05-18T04:19:56.715Z,73.12
2019-05-18T04:20:56.720Z,73.12
2019-05-18T04:21:56.687Z,73.12
2019-05-18T04:22:56.682Z,73.12
2019-05-18T04:23:56.666Z,78.75
2019-05-18T04:24:56.659Z,78.75
2019-05-18T04:25:56.670Z,84.38
2019-05-18T04:26:56.637Z,84.38
2019-05-18T04:27:56.666Z,90.00
2019-05-18T04:28:56.607Z,90.00
2019-05-18T04:29:56.600Z,95.62
2019-05-18T04:30:56.582Z,101.25
2019-05-18T04:31:56.615Z,106.88
2019-05-18T04:32:56.558Z,106.88
2019-05-18T04:33:56.548Z,112.50
2019-05-18T04:34:56.537Z,118.12
2019-05-18T04:35:56.527Z,123.75
2019-05-18T04:36:56.513Z,129.38
2019-05-18T04:37:56.521Z,129.38
2019-05-18T04:38:56.502Z,135.00
2019-05-18T04:39:56.483Z,140.62
2019-05-18T04:40:56.467Z,140.62
2019-05-18T04:41:56.455Z,140.62
2019-05-18T04:42:56.463Z,146.25
2019-05-18T04:43:56.434Z,151.88
2019-05-18T04:44:56.421Z,157.50
2019-05-18T04:45:56.409Z,163.12
2019-05-18T04:46:56.399Z,168.75
2019-05-18T04:47:56.404Z,185.62
2019-05-18T04:48:56.375Z,191.25
2019-05-18T04:50:05.447Z,202.50
2019-05-18T04:50:57.353Z,219.38
2019-05-18T04:51:56.344Z,236.25
2019-05-18T04:52:56.354Z,241.88
2019-05-18T04:53:56.313Z,258.75
2019-05-18T04:54:56.305Z,270.00
2019-05-18T04:55:56.293Z,275.62
2019-05-18T04:56:56.282Z,292.50
2019-05-18T04:57:56.269Z,303.75
2019-05-18T04:58:56.279Z,309.38
2019-05-18T04:59:56.249Z,315.00
2019-05-18T05:00:56.236Z,309.38
2019-05-18T05:01:56.224Z,303.75
2019-05-18T05:02:56.214Z,298.12
2019-05-18T05:03:56.223Z,286.88
2019-05-18T05:04:56.876Z,281.25
2019-05-18T05:05:56.181Z,270.00
2019-05-18T05:06:56.176Z,264.38
2019-05-18T05:07:56.161Z,258.75
2019-05-18T05:08:56.145Z,253.12
2019-05-18T05:09:56.153Z,247.50
2019-05-18T05:10:56.121Z,247.50
2019-05-18T05:11:56.110Z,253.12
2019-05-18T05:12:56.101Z,258.75
2019-05-18T05:13:56.089Z,264.38
2019-05-18T05:14:56.095Z,264.38
2019-05-18T05:15:56.073Z,270.00
2019-05-18T05:16:56.056Z,270.00
2019-05-18T05:17:56.041Z,275.62
2019-05-18T05:18:56.032Z,281.25
2019-05-18T05:19:56.041Z,292.50
2019-05-18T05:20:56.028Z,298.12
2019-05-18T05:21:55.996Z,303.75
2019-05-18T05:22:55.983Z,303.75
2019-05-18T05:23:55.973Z,315.00
2019-05-18T05:24:55.963Z,326.25
2019-05-18T05:25:55.969Z,337.50
2019-05-18T05:26:55.938Z,331.88
2019-05-18T05:27:55.926Z,292.50
2019-05-18T05:28:55.915Z,343.12
2019-05-18T05:29:55.900Z,393.75
2019-05-18T05:30:55.908Z,416.25
2019-05-18T05:31:55.876Z,433.12
2019-05-18T05:32:55.868Z,444.38
2019-05-18T05:33:55.854Z,455.62
2019-05-18T05:34:55.844Z,466.88
2019-05-18T05:35:55.852Z,478.12
2019-05-18T05:36:55.819Z,478.12
2019-05-18T05:37:55.805Z,483.75
2019-05-18T05:38:55.797Z,489.38
2019-05-18T05:39:55.784Z,489.38
2019-05-18T05:40:55.799Z,489.38
2019-05-18T05:41:55.761Z,489.38
2019-05-18T05:42:55.754Z,478.12
2019-05-18T05:43:55.739Z,478.12
2019-05-18T05:44:55.726Z,483.75
2019-05-18T05:45:55.714Z,500.62
2019-05-18T05:46:55.720Z,517.50
2019-05-18T05:47:55.692Z,528.75
2019-05-18T05:48:55.677Z,545.62
2019-05-18T05:49:55.667Z,551.25
2019-05-18T05:50:55.659Z,556.88
2019-05-18T05:51:55.673Z,556.88
2019-05-18T05:52:55.634Z,568.12
2019-05-18T05:53:55.629Z,579.38
2019-05-18T05:54:55.611Z,596.25
2019-05-18T05:55:55.601Z,613.12
2019-05-18T05:56:55.615Z,618.75
2019-05-18T05:57:55.584Z,630.00
2019-05-18T05:58:55.566Z,635.62
2019-05-18T05:59:55.555Z,646.88
2019-05-18T06:00:55.542Z,658.12
2019-05-18T06:01:55.535Z,680.62
2019-05-18T06:02:55.540Z,680.62
2019-05-18T06:03:55.508Z,652.50
2019-05-18T06:04:55.507Z,663.75
2019-05-18T06:05:55.483Z,579.38
2019-05-18T06:06:55.493Z,725.62
2019-05-18T06:07:55.483Z,748.12
2019-05-18T06:08:55.449Z,753.75
2019-05-18T06:09:55.439Z,742.50
2019-05-18T06:10:55.425Z,731.25
2019-05-18T06:11:55.422Z,720.00
2019-05-18T06:12:55.464Z,720.00
2019-05-18T06:13:55.391Z,714.38
2019-05-18T06:14:55.380Z,703.12
2019-05-18T06:15:55.373Z,675.00
2019-05-18T06:16:55.421Z,624.38
2019-05-18T06:17:55.386Z,585.00
2019-05-18T06:18:55.336Z,579.38
2019-05-18T06:19:55.321Z,568.12
2019-05-18T06:20:55.312Z,556.88
2019-05-18T06:21:55.298Z,540.00
2019-05-18T06:22:55.292Z,540.00
2019-05-18T06:23:55.301Z,545.62
2019-05-18T06:24:55.267Z,691.88
2019-05-18T06:25:55.253Z,556.88
2019-05-18T06:26:55.243Z,556.88
2019-05-18T06:27:55.232Z,585.00
2019-05-18T06:28:55.220Z,573.75
2019-05-18T06:29:55.227Z,573.75
2019-05-18T06:30:55.196Z,590.62
2019-05-18T06:31:55.189Z,658.12
2019-05-18T06:32:55.175Z,613.12
2019-05-18T06:33:55.213Z,607.50
2019-05-18T06:34:55.152Z,590.62
2019-05-18T06:35:55.140Z,646.88
2019-05-18T06:36:55.982Z,680.62
2019-05-18T06:37:55.116Z,669.38
2019-05-18T06:38:55.110Z,528.75
2019-05-18T06:39:55.116Z,646.88
2019-05-18T06:40:55.083Z,630.00
2019-05-18T06:41:55.078Z,607.50
2019-05-18T06:42:55.061Z,708.75
2019-05-18T06:43:57.974Z,607.50
2019-05-18T06:44:55.056Z,669.38
2019-05-18T06:45:55.035Z,680.62
2019-05-18T06:46:55.014Z,720.00
2019-05-18T06:47:55.006Z,607.50
2019-05-18T06:48:54.989Z,601.88
2019-05-18T06:49:55.000Z,613.12
2019-05-18T06:51:06.923Z,618.75
2019-05-18T06:51:55.957Z,630.00
2019-05-18T06:52:54.945Z,646.88
2019-05-18T06:53:54.930Z,663.75
2019-05-18T06:54:54.959Z,691.88
2019-05-18T06:55:54.907Z,731.25
2019-05-18T06:56:54.897Z,776.25
2019-05-18T06:57:56.668Z,798.75
2019-05-18T06:58:54.875Z,798.75
2019-05-18T06:59:54.911Z,804.38
2019-05-18T07:00:54.871Z,815.62
2019-05-18T07:01:54.840Z,849.38
2019-05-18T07:02:54.827Z,894.38
2019-05-18T07:03:54.819Z,911.25
2019-05-18T07:04:54.805Z,928.12
2019-05-18T07:05:54.816Z,939.38
2019-05-18T07:06:54.781Z,961.88
2019-05-18T07:07:54.773Z,1001.25
2019-05-18T07:08:54.762Z,1018.12
2019-05-18T07:09:54.749Z,1046.25
2019-05-18T07:10:54.760Z,1085.62
2019-05-18T07:11:56.249Z,1141.88
2019-05-18T07:12:54.714Z,1102.50
2019-05-18T07:13:54.708Z,1046.25
2019-05-18T07:14:54.696Z,984.38
2019-05-18T07:15:54.680Z,922.50
2019-05-18T07:16:54.685Z,900.00
2019-05-18T07:17:54.658Z,939.38
2019-05-18T07:18:54.646Z,922.50
2019-05-18T07:19:54.635Z,821.25
2019-05-18T07:20:54.622Z,753.75
2019-05-18T07:21:54.628Z,720.00
2019-05-18T07:22:54.598Z,714.38
2019-05-18T07:23:54.612Z,708.75
2019-05-18T07:24:54.578Z,686.25
2019-05-18T07:25:54.566Z,669.38
2019-05-18T07:26:54.575Z,669.38
2019-05-18T07:27:54.539Z,675.00
2019-05-18T07:28:54.529Z,675.00
2019-05-18T07:29:54.516Z,675.00
2019-05-18T07:30:54.510Z,680.62
2019-05-18T07:31:54.516Z,663.75
2019-05-18T07:32:54.486Z,736.88
2019-05-18T07:33:54.504Z,804.38
2019-05-18T07:34:54.462Z,877.50
2019-05-18T07:35:54.454Z,967.50
2019-05-18T07:36:54.461Z,1102.50
2019-05-18T07:37:54.486Z,1085.62
2019-05-18T07:38:54.413Z,1181.25
2019-05-18T07:39:54.402Z,1288.12
2019-05-18T07:40:54.408Z,2013.75
2019-05-18T07:41:54.413Z,2216.25
2019-05-18T07:42:54.370Z,2103.75
2019-05-18T07:43:54.358Z,1935.00
2019-05-18T07:44:54.348Z,1845.00
2019-05-18T07:45:54.333Z,1710.00
2019-05-18T07:46:54.324Z,1676.25
2019-05-18T07:47:54.329Z,2711.25
2019-05-18T07:48:54.306Z,2964.38
2019-05-18T07:49:54.291Z,3065.62
2019-05-18T07:50:54.278Z,3076.88
2019-05-18T07:51:54.266Z,2851.88
2019-05-18T07:52:54.275Z,2885.62
2019-05-18T07:53:54.243Z,2278.12
2019-05-18T07:54:54.235Z,1440.00
2019-05-18T07:55:54.230Z,1276.88
2019-05-18T07:56:54.212Z,1260.00
2019-05-18T07:57:54.224Z,1113.75
2019-05-18T07:58:54.195Z,1018.12
2019-05-18T07:59:54.180Z,928.12
2019-05-18T08:00:54.168Z,883.12
2019-05-18T08:01:54.158Z,855.00
2019-05-18T08:02:54.167Z,855.00
2019-05-18T08:03:54.138Z,866.25
2019-05-18T08:04:54.122Z,877.50
2019-05-18T08:05:54.114Z,804.38
2019-05-18T08:06:54.100Z,686.25
2019-05-18T08:07:54.130Z,781.88
2019-05-18T08:08:54.081Z,753.75
2019-05-18T08:09:54.066Z,748.12
2019-05-18T08:10:54.059Z,742.50
2019-05-18T08:11:54.048Z,765.00
2019-05-18T08:12:54.036Z,776.25
2019-05-18T08:13:54.047Z,787.50
2019-05-18T08:14:54.012Z,793.12
2019-05-18T08:15:54.004Z,787.50
2019-05-18T08:16:53.990Z,787.50
2019-05-18T08:17:53.979Z,781.88
2019-05-18T08:18:53.966Z,776.25
2019-05-18T08:19:53.972Z,787.50
2019-05-18T08:20:53.949Z,810.00
2019-05-18T08:21:53.931Z,843.75
2019-05-18T08:22:53.926Z,877.50
2019-05-18T08:23:53.909Z,905.62
2019-05-18T08:24:53.915Z,922.50
2019-05-18T08:25:53.890Z,933.75
2019-05-18T08:26:53.871Z,939.38
2019-05-18T08:27:53.860Z,945.00
2019-05-18T08:28:53.851Z,961.88
2019-05-18T08:29:53.857Z,950.62
2019-05-18T08:30:53.828Z,961.88
2019-05-18T08:31:53.816Z,950.62
2019-05-18T08:32:53.835Z,928.12
2019-05-18T08:33:53.791Z,871.88
2019-05-18T08:34:53.823Z,860.62
2019-05-18T08:35:53.769Z,810.00
2019-05-18T08:36:53.757Z,742.50
2019-05-18T08:37:53.745Z,680.62
2019-05-18T08:38:53.742Z,624.38
2019-05-18T08:39:53.725Z,590.62
2019-05-18T08:40:53.739Z,585.00
2019-05-18T08:41:53.702Z,601.88
2019-05-18T08:42:53.693Z,607.50
2019-05-18T08:43:53.683Z,624.38
2019-05-18T08:44:53.675Z,669.38
2019-05-18T08:45:53.660Z,748.12
2019-05-18T08:46:53.668Z,826.88
2019-05-18T08:47:53.636Z,922.50
2019-05-18T08:48:53.625Z,1018.12
2019-05-18T08:49:53.621Z,1091.25
2019-05-18T08:50:53.611Z,950.62
2019-05-18T08:52:07.501Z,1243.12
2019-05-18T08:52:54.578Z,1440.00
2019-05-18T08:53:53.572Z,1524.38
2019-05-18T08:54:53.557Z,1558.12
2019-05-18T08:55:53.546Z,1479.38
2019-05-18T08:56:53.559Z,1383.75
2019-05-18T08:57:53.523Z,1293.75
2019-05-18T08:58:53.512Z,1310.62
2019-05-18T08:59:53.504Z,1288.12
2019-05-18T09:00:53.493Z,1299.38
2019-05-18T09:01:53.501Z,1243.12
2019-05-18T09:02:53.464Z,1271.25
2019-05-18T09:03:53.453Z,1203.75
2019-05-18T09:04:53.439Z,1170.00
2019-05-18T09:05:53.431Z,1085.62
2019-05-18T09:06:53.421Z,1096.88
2019-05-18T09:07:53.426Z,1147.50
2019-05-18T09:08:53.393Z,1282.50
2019-05-18T09:09:53.382Z,1558.12
2019-05-18T09:10:53.370Z,1800.00
2019-05-18T09:11:53.358Z,1648.12
2019-05-18T09:12:53.369Z,4050.00
2019-05-18T09:13:53.338Z,4241.25
2019-05-18T09:14:53.326Z,1935.00
2019-05-18T09:15:53.314Z,2002.50
2019-05-18T09:16:53.304Z,1946.25
2019-05-18T09:17:53.317Z,2098.12
2019-05-18T09:18:53.286Z,2137.50
2019-05-18T09:19:53.270Z,2480.62
2019-05-18T09:20:53.261Z,2137.50
2019-05-18T09:21:53.248Z,1923.75
2019-05-18T09:22:53.238Z,1946.25
2019-05-18T09:23:53.246Z,1974.38
2019-05-18T09:24:53.215Z,1350.00
2019-05-18T09:25:53.203Z,1428.75
2019-05-18T09:26:53.199Z,1170.00
2019-05-18T09:27:53.183Z,1186.88
2019-05-18T09:28:53.191Z,1113.75
2019-05-18T09:29:53.161Z,1248.75
2019-05-18T09:30:53.151Z,1760.62
2019-05-18T09:31:53.139Z,2199.38
2019-05-18T09:32:53.125Z,2188.12
2019-05-18T09:33:53.141Z,2216.25
2019-05-18T09:34:53.106Z,1625.62
2019-05-18T09:35:53.095Z,1316.25
2019-05-18T09:36:53.089Z,1192.50
2019-05-18T09:37:53.071Z,1108.12
2019-05-18T09:38:53.062Z,1057.50
2019-05-18T09:39:53.071Z,1018.12
2019-05-18T09:40:53.040Z,1018.12
2019-05-18T09:41:53.026Z,1029.38
2019-05-18T09:42:53.020Z,1018.12
2019-05-18T09:43:53.008Z,990.00
2019-05-18T09:44:53.011Z,973.12
2019-05-18T09:45:52.985Z,967.50
2019-05-18T09:46:52.972Z,990.00
2019-05-18T09:47:52.961Z,1029.38
2019-05-18T09:48:52.953Z,1102.50
2019-05-18T09:49:52.961Z,1344.38
2019-05-18T09:50:52.927Z,1203.75
2019-05-18T09:51:52.915Z,1136.25
2019-05-18T09:52:52.911Z,1080.00
2019-05-18T09:53:52.895Z,1035.00
2019-05-18T09:54:52.882Z,1046.25
2019-05-18T09:55:52.889Z,1125.00
2019-05-18T09:56:52.859Z,1170.00
2019-05-18T09:57:52.848Z,1220.62
2019-05-18T09:58:52.835Z,1620.00
2019-05-18T09:59:52.827Z,2064.38
2019-05-18T10:00:52.839Z,1552.50
2019-05-18T10:01:52.804Z,1575.00
2019-05-18T10:02:52.792Z,1102.50
2019-05-18T10:03:52.794Z,1051.88
2019-05-18T10:04:52.770Z,1057.50
2019-05-18T10:05:52.776Z,1147.50
2019-05-18T10:06:52.750Z,1338.75
2019-05-18T10:07:52.736Z,2491.88
2019-05-18T10:08:52.724Z,1935.00
2019-05-18T10:09:52.714Z,2880.00
2019-05-18T10:10:52.726Z,5124.38
2019-05-18T10:11:52.692Z,4916.25
2019-05-18T10:12:52.680Z,4921.88
2019-05-18T10:13:52.671Z,4871.25
2019-05-18T10:14:52.658Z,3223.12
2019-05-18T10:15:52.655Z,4303.12
2019-05-18T10:16:52.658Z,2379.38
2019-05-18T10:17:52.625Z,3375.00
2019-05-18T10:18:52.628Z,1856.25
2019-05-18T10:19:52.608Z,2857.50
2019-05-18T10:20:52.598Z,2115.00
2019-05-18T10:21:52.612Z,3526.88
2019-05-18T10:22:59.353Z,2272.50
2019-05-18T10:23:53.575Z,2677.50
2019-05-18T10:24:52.554Z,4038.75
2019-05-18T10:25:52.545Z,4100.62
2019-05-18T10:26:52.560Z,3931.88
2019-05-18T10:27:52.525Z,3054.38
2019-05-18T10:28:52.510Z,1518.75
2019-05-18T10:29:52.500Z,1496.25
2019-05-18T10:30:52.493Z,3886.88
2019-05-18T10:31:52.479Z,1839.38
2019-05-18T10:32:52.487Z,1828.12
2019-05-18T10:33:52.461Z,1946.25
2019-05-18T10:34:52.449Z,2165.62
2019-05-18T10:35:52.456Z,2148.75
2019-05-18T10:36:52.431Z,3746.25
2019-05-18T10:37:52.434Z,1715.62
2019-05-18T10:38:52.408Z,1788.75
2019-05-18T10:39:52.396Z,1648.12
2019-05-18T10:40:52.385Z,1501.88
2019-05-18T10:41:52.375Z,1513.12
2019-05-18T10:42:52.385Z,1580.62
2019-05-18T10:43:52.353Z,1653.75
2019-05-18T10:44:52.340Z,1935.00
2019-05-18T10:45:52.332Z,1811.25
2019-05-18T10:46:52.321Z,2919.38
2019-05-18T10:47:52.335Z,1957.50
2019-05-18T10:48:52.298Z,1878.75
2019-05-18T10:49:52.290Z,1935.00
2019-05-18T10:50:52.277Z,2199.38
2019-05-18T10:51:52.266Z,4533.75
2019-05-18T10:52:52.255Z,2311.88
2019-05-18T10:53:52.272Z,2446.88
2019-05-18T10:54:52.235Z,2154.38
2019-05-18T10:55:52.234Z,2761.88
2019-05-18T10:56:52.216Z,2536.88
2019-05-18T10:57:52.210Z,2092.50
2019-05-18T10:58:52.210Z,1906.88
2019-05-18T10:59:52.181Z,2070.00
2019-05-18T11:00:52.171Z,3245.62
2019-05-18T11:01:52.160Z,2857.50
2019-05-18T11:02:52.147Z,2941.88
2019-05-18T11:03:52.159Z,3555.00
2019-05-18T11:04:52.128Z,4201.88
2019-05-18T11:05:52.116Z,3628.12
2019-05-18T11:06:52.121Z,3358.12
2019-05-18T11:07:52.097Z,3723.75
2019-05-18T11:08:52.086Z,4995.00
2019-05-18T11:09:52.095Z,5006.25
2019-05-18T11:10:52.066Z,2351.25
2019-05-18T11:11:52.054Z,2520.00
2019-05-18T11:12:52.042Z,3526.88
2019-05-18T11:13:52.041Z,4601.25
2019-05-18T11:14:52.043Z,5006.25
2019-05-18T11:15:52.011Z,4860.00
2019-05-18T11:16:52.003Z,4921.88
2019-05-18T11:17:51.989Z,5045.62
2019-05-18T11:18:51.981Z,5124.38
2019-05-18T11:19:51.992Z,5118.75
2019-05-18T11:20:51.961Z,5062.50
2019-05-18T11:21:51.951Z,4950.00
2019-05-18T11:22:51.970Z,4786.88
2019-05-18T11:23:51.936Z,4657.50
2019-05-18T11:24:51.945Z,4635.00
2019-05-18T11:25:51.914Z,4246.88
2019-05-18T11:26:51.901Z,5085.00
2019-05-18T11:27:51.890Z,5028.75
2019-05-18T11:28:51.881Z,4899.38
2019-05-18T11:29:51.871Z,4696.88
2019-05-18T11:30:51.889Z,4910.62
2019-05-18T11:31:51.854Z,4837.50
2019-05-18T11:32:51.841Z,4871.25
2019-05-18T11:33:51.833Z,4860.00
2019-05-18T11:34:51.826Z,4944.38
2019-05-18T11:35:51.836Z,3526.88
2019-05-18T11:36:51.830Z,4668.75
2019-05-18T11:37:51.792Z,4961.25
2019-05-18T11:38:51.787Z,4365.00
2019-05-18T11:39:51.773Z,2705.62
2019-05-18T11:40:51.788Z,2891.25
2019-05-18T11:41:51.755Z,3926.25
2019-05-18T11:42:51.803Z,3622.50
2019-05-18T11:43:51.739Z,2784.38
2019-05-18T11:44:51.725Z,4128.75
2019-05-18T11:45:51.739Z,3290.62
2019-05-18T11:46:51.708Z,4286.25
2019-05-18T11:47:51.695Z,1861.88
2019-05-18T11:48:51.685Z,4921.88
2019-05-18T11:49:51.699Z,4837.50
2019-05-18T11:50:51.665Z,4545.00
2019-05-18T11:51:51.655Z,4809.38
2019-05-18T11:52:51.651Z,3189.38
2019-05-18T11:53:58.222Z,2548.12
2019-05-18T11:54:52.648Z,4533.75
2019-05-18T11:55:51.622Z,4730.62
2019-05-18T11:56:51.609Z,2565.00
2019-05-18T11:57:51.597Z,1361.25
2019-05-18T11:58:51.585Z,1642.50
2019-05-18T11:59:51.574Z,4280.62
2019-05-18T12:00:51.587Z,4601.25
2019-05-18T12:01:51.558Z,4578.75
2019-05-18T12:02:51.546Z,4550.62
2019-05-18T12:03:51.588Z,4393.12
2019-05-18T12:04:51.526Z,4511.25
2019-05-18T12:05:51.534Z,2295.00
2019-05-18T12:06:51.513Z,2053.12
2019-05-18T12:07:51.500Z,4601.25
2019-05-18T12:08:51.489Z,3549.38
2019-05-18T12:09:51.475Z,4584.38
2019-05-18T12:10:52.281Z,1788.75
2019-05-18T12:11:51.459Z,1530.00
2019-05-18T12:12:51.445Z,1440.00
2019-05-18T12:13:51.435Z,1608.75
2019-05-18T12:14:51.422Z,2553.75
2019-05-18T12:15:51.424Z,2593.12
2019-05-18T12:16:51.423Z,2109.38
2019-05-18T12:17:51.393Z,2868.75
2019-05-18T12:18:51.384Z,2953.12
2019-05-18T12:19:51.374Z,4134.38
2019-05-18T12:20:51.373Z,1597.50
2019-05-18T12:21:51.373Z,1603.12
2019-05-18T12:22:51.346Z,2036.25
2019-05-18T12:23:51.334Z,3870.00
2019-05-18T12:24:51.331Z,3121.88
2019-05-18T12:25:51.313Z,4033.12
2019-05-18T12:26:51.321Z,4162.50
2019-05-18T12:27:51.312Z,4404.38
2019-05-18T12:28:51.284Z,4393.12
2019-05-18T12:29:51.273Z,4050.00
2019-05-18T12:30:51.264Z,4449.38
2019-05-18T12:31:51.277Z,4466.25
2019-05-18T12:32:51.244Z,4432.50
2019-05-18T12:33:51.230Z,4359.38
2019-05-18T12:34:51.221Z,4078.12
2019-05-18T12:35:51.212Z,3768.75