createdAt,value
2022-12-25T00:00:43.945Z,45.3140
2022-12-25T00:01:46.272Z,45.3020
2022-12-25T00:02:48.776Z,45.3420
2022-12-25T00:03:48.985Z,45.3240
2022-12-25T00:04:51.140Z,45.2700
2022-12-25T00:05:53.493Z,45.3140
2022-12-25T00:06:55.839Z,45.2580
2022-12-25T00:07:58.206Z,45.2360
2022-12-25T00:08:58.359Z,45.2800
2022-12-25T00:10:00.676Z,45.3440
2022-12-25T00:11:03.016Z,45.3600
2022-12-25T00:12:05.371Z,45.3300
2022-12-25T00:13:07.768Z,45.3380
2022-12-25T00:14:07.939Z,45.3380
2022-12-25T00:15:10.278Z,45.3700
2022-12-25T00:16:12.685Z,45.3540
2022-12-25T00:17:14.965Z,45.3200
2022-12-25T00:18:17.344Z,45.3580
2022-12-25T00:19:17.501Z,45.3440
2022-12-25T00:20:18.721Z,45.4790
2022-12-25T00:21:21.031Z,45.6600
2022-12-25T00:22:21.174Z,45.7920
2022-12-25T00:23:23.554Z,45.9340
2022-12-25T00:24:25.841Z,45.9400
2022-12-25T00:25:26.020Z,45.9960
2022-12-25T00:26:28.414Z,46.0180
2022-12-25T00:27:30.701Z,46.0420
2022-12-25T00:28:33.081Z,46.1110
2022-12-25T00:29:35.375Z,46.0540
2022-12-25T00:30:37.731Z,46.0720
2022-12-25T00:31:40.110Z,46.0520
2022-12-25T00:32:42.451Z,46.0930
2022-12-25T00:33:44.894Z,46.1040
2022-12-25T00:34:45.091Z,46.0720
2022-12-25T00:35:47.423Z,46.0930
2022-12-25T00:36:49.809Z,46.1230
2022-12-25T00:37:50.057Z,46.1040
2022-12-25T00:38:52.490Z,46.1110
2022-12-25T00:39:54.727Z,46.1410
2022-12-25T00:40:54.945Z,46.1040
2022-12-25T00:41:57.237Z,46.1470
2022-12-25T00:42:59.584Z,46.1550
2022-12-25T00:43:59.823Z,46.1690
2022-12-25T00:45:02.143Z,46.1690
2022-12-25T00:46:04.545Z,46.2010
2022-12-25T00:47:06.875Z,46.1790
2022-12-25T00:48:09.169Z,46.1630
2022-12-25T00:49:11.675Z,46.0860
2022-12-25T00:50:11.811Z,46.0800
2022-12-25T00:51:14.167Z,46.0800
2022-12-25T00:52:16.520Z,46.0640
2022-12-25T00:53:16.746Z,46.0760
2022-12-25T00:54:19.179Z,46.0580
2022-12-25T00:55:21.508Z,46.0360
2022-12-25T00:56:21.695Z,46.0460
2022-12-25T00:57:24.038Z,46.0800
2022-12-25T00:58:26.402Z,46.0720
2022-12-25T00:59:28.712Z,46.1050
2022-12-25T01:00:31.014Z,46.0990
2022-12-25T01:01:33.511Z,46.0480
2022-12-25T01:02:35.854Z,46.0730
2022-12-25T01:03:37.976Z,46.0480
2022-12-25T01:04:40.324Z,46.0390
2022-12-25T01:05:40.513Z,46.0200
2022-12-25T01:06:42.802Z,46.0390
2022-12-25T01:07:45.105Z,46.0200
2022-12-25T01:08:47.453Z,46.0080
2022-12-25T01:09:47.700Z,46.0140
2022-12-25T01:10:49.995Z,45.9840
2022-12-25T01:11:52.358Z,45.9720
2022-12-25T01:12:52.565Z,45.9340
2022-12-25T01:13:54.925Z,45.9400
2022-12-25T01:14:57.312Z,45.9790
2022-12-25T01:15:57.572Z,45.9750
2022-12-25T01:16:59.861Z,45.9520
2022-12-25T01:18:07.374Z,45.9340
2022-12-25T01:19:02.343Z,45.9280
2022-12-25T01:20:04.611Z,45.9320
2022-12-25T01:21:06.830Z,45.9350
2022-12-25T01:22:09.096Z,45.8860
2022-12-25T01:23:11.350Z,45.8920
2022-12-25T01:24:13.616Z,45.8600
2022-12-25T01:25:15.957Z,45.8800
2022-12-25T01:26:18.290Z,45.8540
2022-12-25T01:27:20.538Z,45.8600
2022-12-25T01:28:22.853Z,45.8600
2022-12-25T01:29:25.198Z,45.8540
2022-12-25T01:30:27.550Z,45.8420
2022-12-25T01:31:29.904Z,45.8180
2022-12-25T01:32:32.126Z,45.8060
2022-12-25T01:33:32.319Z,45.8140
2022-12-25T01:34:34.698Z,45.8260
2022-12-25T01:35:37.062Z,45.8260
2022-12-25T01:36:37.247Z,45.7620
2022-12-25T01:37:39.608Z,45.7180
2022-12-25T01:38:41.951Z,45.7090
2022-12-25T01:39:42.122Z,45.7460
2022-12-25T01:40:44.563Z,45.7210
2022-12-25T01:41:46.877Z,45.7520
2022-12-25T01:42:47.134Z,45.7560
2022-12-25T01:43:49.517Z,45.7560
2022-12-25T01:44:51.862Z,45.7560
2022-12-25T01:45:52.164Z,45.7380
2022-12-25T01:46:54.441Z,45.6910
2022-12-25T01:47:56.839Z,45.6570
2022-12-25T01:48:57.077Z,45.6350
2022-12-25T01:49:59.475Z,45.6230
2022-12-25T01:51:01.933Z,45.6130
2022-12-25T01:52:02.149Z,45.6070
2022-12-25T01:53:04.573Z,45.6370
2022-12-25T01:54:06.950Z,45.6250
2022-12-25T01:55:09.327Z,45.5830
2022-12-25T01:56:11.733Z,45.6070
2022-12-25T01:57:11.963Z,45.5890
2022-12-25T01:58:14.322Z,45.5750
2022-12-25T01:59:16.725Z,45.5270
2022-12-25T02:00:16.953Z,45.5510
2022-12-25T02:01:19.420Z,45.5210
2022-12-25T02:02:21.874Z,45.5570
2022-12-25T02:03:22.003Z,45.5550
2022-12-25T02:04:24.293Z,45.5330
2022-12-25T02:05:26.708Z,45.5410
2022-12-25T02:06:26.990Z,45.5050
2022-12-25T02:07:29.397Z,45.4950
2022-12-25T02:08:31.785Z,45.5110
2022-12-25T02:09:34.163Z,45.4750
2022-12-25T02:10:36.536Z,45.4430
2022-12-25T02:11:36.829Z,45.4430
2022-12-25T02:12:39.131Z,45.4270
2022-12-25T02:13:41.531Z,45.4670
2022-12-25T02:14:41.769Z,45.4310
2022-12-25T02:15:44.166Z,45.4330
2022-12-25T02:16:57.475Z,45.4270
2022-12-25T02:17:46.715Z,45.4150
2022-12-25T02:18:49.095Z,45.4130
2022-12-25T02:19:51.445Z,45.4130
2022-12-25T02:20:51.637Z,45.4030
2022-12-25T02:21:54.006Z,45.4210
2022-12-25T02:22:56.283Z,45.3850
2022-12-25T02:23:58.649Z,45.3790
2022-12-25T02:25:00.967Z,45.3730
2022-12-25T02:26:03.272Z,45.3590
2022-12-25T02:27:05.680Z,45.3470
2022-12-25T02:28:07.957Z,45.3330
2022-12-25T02:29:10.246Z,45.3050
2022-12-25T02:30:12.573Z,45.3390
2022-12-25T02:31:14.892Z,45.3430
2022-12-25T02:32:17.354Z,45.3150
2022-12-25T02:33:17.434Z,45.3370
2022-12-25T02:34:19.776Z,45.3230
2022-12-25T02:35:22.135Z,45.3290
2022-12-25T02:36:22.371Z,45.3290
2022-12-25T02:37:24.713Z,45.3430
2022-12-25T02:38:27.058Z,45.3090
2022-12-25T02:39:29.412Z,45.2930
2022-12-25T02:40:31.771Z,45.2310
2022-12-25T02:41:34.122Z,45.2490
2022-12-25T02:42:34.473Z,45.2750
2022-12-25T02:43:36.649Z,45.2070
2022-12-25T02:44:38.961Z,45.1750
2022-12-25T02:45:41.316Z,45.1810
2022-12-25T02:46:43.602Z,45.2090
2022-12-25T02:47:45.998Z,45.1970
2022-12-25T02:48:48.352Z,45.2010
2022-12-25T02:49:50.693Z,45.2130
2022-12-25T02:50:53.052Z,45.2190
2022-12-25T02:51:53.205Z,45.2070
2022-12-25T02:52:55.584Z,45.2130
2022-12-25T02:53:57.898Z,45.1450
2022-12-25T02:54:58.136Z,45.2010
2022-12-25T02:56:00.511Z,45.1630
2022-12-25T02:57:02.906Z,45.1390
2022-12-25T02:58:03.149Z,45.1450
2022-12-25T02:59:05.481Z,45.1230
2022-12-25T03:00:07.865Z,45.1610
2022-12-25T03:01:08.180Z,45.1570
2022-12-25T03:02:10.667Z,45.1470
2022-12-25T03:03:13.024Z,45.1170
2022-12-25T03:04:13.177Z,45.0930
2022-12-25T03:05:15.552Z,45.0810
2022-12-25T03:06:17.951Z,45.0390
2022-12-25T03:07:18.198Z,45.0090
2022-12-25T03:08:20.595Z,45.0190
2022-12-25T03:09:23.014Z,45.0610
2022-12-25T03:10:25.296Z,45.0530
2022-12-25T03:11:27.696Z,44.9990
2022-12-25T03:12:27.942Z,45.0070
2022-12-25T03:13:30.378Z,45.0250
2022-12-25T03:14:32.711Z,44.9930
2022-12-25T03:15:32.933Z,44.9750
2022-12-25T03:16:35.329Z,44.9330
2022-12-25T03:17:37.676Z,44.9970
2022-12-25T03:18:37.942Z,44.9350
2022-12-25T03:19:40.290Z,44.9850
2022-12-25T03:20:42.623Z,44.9910
2022-12-25T03:21:42.836Z,44.9790
2022-12-25T03:22:45.186Z,44.9230
2022-12-25T03:23:47.595Z,44.9470
2022-12-25T03:24:47.783Z,44.9230
2022-12-25T03:25:50.125Z,44.9230
2022-12-25T03:26:52.578Z,44.9290
2022-12-25T03:27:52.856Z,44.9530
2022-12-25T03:28:55.434Z,44.9170
2022-12-25T03:29:57.682Z,44.9130
2022-12-25T03:31:00.239Z,44.8330
2022-12-25T03:32:02.437Z,44.8320
2022-12-25T03:33:13.596Z,44.8800
2022-12-25T03:34:05.049Z,44.9060
2022-12-25T03:35:07.441Z,44.9200
2022-12-25T03:36:07.694Z,44.9120
2022-12-25T03:37:10.091Z,44.8180
2022-12-25T03:38:12.485Z,44.8550
2022-12-25T03:39:12.738Z,44.8250
2022-12-25T03:40:15.139Z,44.7640
2022-12-25T03:41:17.460Z,44.7940
2022-12-25T03:42:17.652Z,44.8500
2022-12-25T03:43:20.048Z,44.8380
2022-12-25T03:44:22.474Z,44.8000
2022-12-25T03:45:22.679Z,44.7760
2022-12-25T03:46:25.196Z,44.7820
2022-12-25T03:47:27.483Z,44.7760
2022-12-25T03:48:29.907Z,44.7940
2022-12-25T03:49:32.338Z,44.7820
2022-12-25T03:50:32.576Z,44.7520
2022-12-25T03:51:35.019Z,44.7920
2022-12-25T03:52:37.447Z,44.7580
2022-12-25T03:53:39.892Z,44.7780
2022-12-25T03:54:42.378Z,44.7640
2022-12-25T03:55:42.634Z,44.7200
2022-12-25T03:56:45.092Z,44.7300
2022-12-25T03:57:45.416Z,44.7600
2022-12-25T03:58:47.859Z,44.7440
2022-12-25T03:59:50.358Z,44.7180
2022-12-25T04:00:52.759Z,44.7360
2022-12-25T04:01:55.472Z,44.7140
2022-12-25T04:02:55.742Z,44.7300
2022-12-25T04:03:58.036Z,44.7140
2022-12-25T04:04:58.400Z,44.7280
2022-12-25T04:06:00.841Z,44.7760
2022-12-25T04:07:03.281Z,44.7360
2022-12-25T04:08:05.766Z,44.7080
2022-12-25T04:09:08.219Z,44.6780
2022-12-25T04:10:10.707Z,44.6940
2022-12-25T04:11:13.086Z,44.6620
2022-12-25T04:12:13.396Z,44.6240
2022-12-25T04:13:15.834Z,44.6320
2022-12-25T04:14:18.229Z,44.6840
2022-12-25T04:15:20.845Z,44.6680
2022-12-25T04:16:23.197Z,44.6500
2022-12-25T04:17:23.366Z,44.6260
2022-12-25T04:18:25.824Z,44.6140
2022-12-25T04:19:26.150Z,44.6260
2022-12-25T04:20:28.632Z,44.6140
2022-12-25T04:21:30.981Z,44.6380
2022-12-25T04:22:31.239Z,44.6630
2022-12-25T04:23:33.633Z,44.6330
2022-12-25T04:24:35.964Z,44.6410
2022-12-25T04:25:36.194Z,44.6560
2022-12-25T04:26:38.572Z,44.6480
2022-12-25T04:27:40.974Z,44.6200
2022-12-25T04:28:43.393Z,44.6050
2022-12-25T04:29:45.754Z,44.6110
2022-12-25T04:30:46.120Z,44.5750
2022-12-25T04:31:48.380Z,44.5870
2022-12-25T04:32:50.773Z,44.5470
2022-12-25T04:33:50.994Z,44.5590
2022-12-25T04:34:53.371Z,44.5330
2022-12-25T04:35:55.755Z,44.5650
2022-12-25T04:36:55.918Z,44.5470
2022-12-25T04:37:58.270Z,44.5130
2022-12-25T04:39:00.633Z,44.4750
2022-12-25T04:40:00.828Z,44.5150
2022-12-25T04:41:03.194Z,44.5010
2022-12-25T04:42:05.483Z,44.5370
2022-12-25T04:43:07.872Z,44.5130
2022-12-25T04:44:10.246Z,44.5130
2022-12-25T04:45:12.580Z,44.5270
2022-12-25T04:46:13.003Z,44.5070
2022-12-25T04:47:15.203Z,44.5250
2022-12-25T04:48:17.573Z,44.5130
2022-12-25T04:49:17.809Z,44.5250
2022-12-25T04:50:20.275Z,44.5410
2022-12-25T04:51:22.563Z,44.4970
2022-12-25T04:52:22.797Z,44.4570
2022-12-25T04:53:25.163Z,44.4270
2022-12-25T04:54:27.533Z,44.4510
2022-12-25T04:55:27.748Z,44.4570
2022-12-25T04:56:30.253Z,44.4730
2022-12-25T04:57:32.528Z,44.4670
2022-12-25T04:58:32.775Z,44.4290
2022-12-25T04:59:35.185Z,44.4790
2022-12-25T05:00:37.564Z,44.4470
2022-12-25T05:01:40.132Z,44.4070
2022-12-25T05:02:42.466Z,44.3950
2022-12-25T05:03:42.664Z,44.3770
2022-12-25T05:04:44.883Z,44.3950
2022-12-25T05:05:47.220Z,44.3710
2022-12-25T05:06:47.477Z,44.3710
2022-12-25T05:07:49.839Z,44.4050
2022-12-25T05:08:52.226Z,44.2700
2022-12-25T05:09:52.450Z,44.3100
2022-12-25T05:10:54.827Z,44.1730
2022-12-25T05:11:57.348Z,44.3140
2022-12-25T05:12:57.359Z,44.1330
2022-12-25T05:13:59.816Z,44.1330
2022-12-25T05:15:02.225Z,44.2030
2022-12-25T05:16:02.593Z,44.2980
2022-12-25T05:17:05.066Z,44.2010
2022-12-25T05:18:07.435Z,44.1330
2022-12-25T05:19:09.845Z,44.1390
2022-12-25T05:20:12.268Z,44.1240
2022-12-25T05:21:12.504Z,44.0160
2022-12-25T05:22:14.974Z,44.0140
2022-12-25T05:23:17.337Z,44.0480
2022-12-25T05:24:19.717Z,44.0720
2022-12-25T05:25:22.065Z,43.9620
2022-12-25T05:26:22.313Z,43.9160
2022-12-25T05:27:24.734Z,43.9130
2022-12-25T05:28:27.062Z,43.8830
2022-12-25T05:29:27.312Z,43.8450
2022-12-25T05:30:29.714Z,43.8390
2022-12-25T05:31:32.243Z,43.8330
2022-12-25T05:32:34.627Z,43.8210
2022-12-25T05:33:36.993Z,43.7380
2022-12-25T05:34:37.201Z,43.8110
2022-12-25T05:35:39.543Z,43.7320
2022-12-25T05:36:41.982Z,43.7480
2022-12-25T05:37:42.215Z,43.7800
2022-12-25T05:38:44.546Z,43.7740
2022-12-25T05:39:46.913Z,43.7560
2022-12-25T05:40:47.148Z,43.7380
2022-12-25T05:41:49.522Z,43.6880
2022-12-25T05:42:51.936Z,43.7560
2022-12-25T05:43:52.098Z,43.7800
2022-12-25T05:44:54.438Z,43.7830
2022-12-25T05:45:56.811Z,43.7770
2022-12-25T05:46:57.094Z,43.8170
2022-12-25T05:47:59.540Z,43.7440
2022-12-25T05:49:01.782Z,43.7120
2022-12-25T05:50:02.006Z,43.6880
2022-12-25T05:51:04.387Z,43.7440
2022-12-25T05:52:06.752Z,43.7410
2022-12-25T05:53:08.559Z,43.7710
2022-12-25T05:54:09.352Z,43.7320
2022-12-25T05:55:11.735Z,43.7120
2022-12-25T05:56:11.938Z,43.7060
2022-12-25T05:57:14.322Z,43.7480
2022-12-25T05:58:16.786Z,43.7660
2022-12-25T05:59:16.886Z,43.8270
2022-12-25T06:00:19.196Z,43.8150
2022-12-25T06:01:21.628Z,43.7600
2022-12-25T06:02:21.880Z,43.8150
2022-12-25T06:03:24.372Z,43.7900
2022-12-25T06:04:26.566Z,43.8350
2022-12-25T06:05:26.809Z,43.8050
2022-12-25T06:06:29.119Z,43.8050
2022-12-25T06:07:31.497Z,43.7480
2022-12-25T06:08:31.743Z,43.7760
2022-12-25T06:09:34.090Z,43.7600
2022-12-25T06:10:36.458Z,43.7360
2022-12-25T06:11:36.675Z,43.7360
2022-12-25T06:12:39.046Z,43.7360
2022-12-25T06:13:41.407Z,43.8030
2022-12-25T06:14:41.591Z,43.7960
2022-12-25T06:15:43.978Z,43.7900
2022-12-25T06:16:46.409Z,43.7900
2022-12-25T06:17:48.643Z,43.7600
2022-12-25T06:18:51.059Z,43.7660
2022-12-25T06:19:52.281Z,43.7880
2022-12-25T06:20:53.589Z,43.7540
2022-12-25T06:21:55.992Z,43.7100
2022-12-25T06:22:58.406Z,43.6680
2022-12-25T06:23:58.790Z,43.6770
2022-12-25T06:25:01.136Z,43.6470
2022-12-25T06:26:03.525Z,43.7160
2022-12-25T06:27:05.914Z,43.7480
2022-12-25T06:28:08.352Z,43.7340
2022-12-25T06:29:08.626Z,43.6940
2022-12-25T06:30:10.959Z,43.6510
2022-12-25T06:31:13.341Z,43.7420
2022-12-25T06:32:13.459Z,43.7040
2022-12-25T06:33:15.817Z,43.7480
2022-12-25T06:34:18.222Z,43.7220
2022-12-25T06:35:18.372Z,43.7660
2022-12-25T06:36:20.765Z,43.7650
2022-12-25T06:37:23.086Z,43.8510
2022-12-25T06:38:23.286Z,43.8570
2022-12-25T06:39:25.782Z,43.8850
2022-12-25T06:40:28.045Z,43.8610
2022-12-25T06:41:28.264Z,43.8790
2022-12-25T06:42:30.656Z,43.8790
2022-12-25T06:44:31.163Z,43.7300
2022-12-25T06:45:31.426Z,43.6660
2022-12-25T06:46:33.539Z,43.5820
2022-12-25T06:47:35.842Z,43.4690
2022-12-25T06:48:38.158Z,43.4810
2022-12-25T06:49:40.531Z,43.4370
2022-12-25T06:50:42.799Z,43.4510
2022-12-25T06:51:42.957Z,43.4690
2022-12-25T06:52:45.286Z,43.4690
2022-12-25T06:53:47.585Z,43.4080
2022-12-25T06:54:49.956Z,43.4570
2022-12-25T06:55:52.269Z,43.4160
2022-12-25T06:56:52.467Z,43.4430
2022-12-25T06:57:54.833Z,43.4630
2022-12-25T06:58:57.228Z,43.4570
2022-12-25T06:59:59.571Z,43.4200
2022-12-25T07:01:01.954Z,43.3680
2022-12-25T07:02:02.296Z,43.3860
2022-12-25T07:03:04.601Z,43.4690
2022-12-25T07:04:06.910Z,43.4430
2022-12-25T07:05:09.397Z,43.4260
2022-12-25T07:06:09.596Z,43.4230
2022-12-25T07:08:03.660Z,43.5050
2022-12-25T07:09:05.895Z,43.4630
2022-12-25T07:10:08.139Z,43.4430
2022-12-25T07:11:10.464Z,43.4100
2022-12-25T07:12:10.535Z,43.3920
2022-12-25T07:13:12.882Z,43.3800
2022-12-25T07:14:18.787Z,43.4080
2022-12-25T07:15:17.586Z,43.4440
2022-12-25T07:16:17.823Z,43.4870
2022-12-25T07:17:20.008Z,43.5050
2022-12-25T07:18:22.333Z,43.4810
2022-12-25T07:19:24.655Z,43.4870
2022-12-25T07:20:26.996Z,43.4490
2022-12-25T07:21:30.257Z,43.4260
2022-12-25T07:22:29.569Z,43.4690
2022-12-25T07:23:31.913Z,43.4370
2022-12-25T07:24:34.256Z,43.4260
2022-12-25T07:25:37.550Z,43.4140
2022-12-25T07:26:39.029Z,43.3980
2022-12-25T07:27:41.301Z,43.3900
2022-12-25T07:28:41.546Z,43.4320
2022-12-25T07:29:43.928Z,42.4500
2022-12-25T07:30:46.294Z,42.3160
2022-12-25T07:31:48.729Z,42.7630
2022-12-25T07:32:50.335Z,43.0720
2022-12-25T07:33:51.213Z,43.2300
2022-12-25T07:34:53.585Z,43.1780
2022-12-25T07:35:56.013Z,42.9180
2022-12-25T07:36:58.382Z,42.9540
2022-12-25T07:37:58.603Z,43.0610
2022-12-25T07:39:01.069Z,43.1230
2022-12-25T07:40:03.413Z,43.1720
2022-12-25T07:41:05.789Z,43.2240
2022-12-25T07:42:06.095Z,43.2550
2022-12-25T07:43:08.417Z,43.2280
2022-12-25T07:44:10.746Z,43.2570
2022-12-25T07:45:13.127Z,43.3580
2022-12-25T07:46:15.639Z,43.3760
2022-12-25T07:47:17.977Z,43.3840
2022-12-25T07:48:20.280Z,43.3840
2022-12-25T07:49:20.548Z,43.4380
2022-12-25T07:50:22.959Z,43.4430
2022-12-25T07:51:25.375Z,43.3870
2022-12-25T07:52:27.856Z,43.3080
2022-12-25T07:53:30.129Z,43.3460
2022-12-25T07:54:30.381Z,43.2550
2022-12-25T07:55:32.773Z,43.4710
2022-12-25T07:56:35.183Z,43.5310
2022-12-25T07:57:37.683Z,43.5560
2022-12-25T07:58:37.823Z,43.6150
2022-12-25T07:59:40.177Z,43.6330
2022-12-25T08:00:42.602Z,43.7430
2022-12-25T08:01:45.080Z,43.8380
2022-12-25T08:02:45.542Z,43.8360
2022-12-25T08:03:47.755Z,43.8830
2022-12-25T08:04:49.987Z,43.9030
2022-12-25T08:05:52.394Z,43.9770
2022-12-25T08:06:52.682Z,44.0440
2022-12-25T08:07:57.774Z,44.0720
2022-12-25T08:08:57.472Z,44.1260
2022-12-25T08:09:59.881Z,44.2060
2022-12-25T08:11:00.126Z,44.0190
2022-12-25T08:12:02.500Z,43.6570
2022-12-25T08:13:10.850Z,43.9090
2022-12-25T08:14:07.239Z,44.0470
2022-12-25T08:15:07.418Z,44.1940
2022-12-25T08:16:09.799Z,44.2060
2022-12-25T08:17:12.276Z,44.1240
2022-12-25T08:18:14.650Z,44.1200
2022-12-25T08:19:14.897Z,44.1480
2022-12-25T08:20:17.291Z,44.1910
2022-12-25T08:21:19.715Z,44.2250
2022-12-25T08:22:22.182Z,44.2390
2022-12-25T08:23:24.567Z,43.6120
2022-12-25T08:24:26.909Z,43.7460
2022-12-25T08:25:29.324Z,44.0900
2022-12-25T08:26:29.542Z,44.1860
2022-12-25T08:27:31.958Z,44.2890
2022-12-25T08:28:34.451Z,44.2710
2022-12-25T08:29:36.754Z,44.4090
2022-12-25T08:30:37.015Z,44.3950
2022-12-25T08:31:45.773Z,44.3390
2022-12-25T08:32:41.788Z,44.2950
2022-12-25T08:33:44.255Z,44.4000
2022-12-25T08:34:44.441Z,44.3400
2022-12-25T08:35:46.839Z,44.3420
2022-12-25T08:36:49.233Z,44.2700
2022-12-25T08:37:51.667Z,44.1850
2022-12-25T08:38:54.578Z,44.2750
2022-12-25T08:39:54.270Z,44.3040
2022-12-25T08:40:56.644Z,44.4300
2022-12-25T08:41:59.062Z,44.3840
2022-12-25T08:42:59.287Z,44.5970
2022-12-25T08:44:01.759Z,44.4910
2022-12-25T08:45:04.080Z,44.6110
2022-12-25T08:46:06.569Z,44.7470
2022-12-25T08:47:06.715Z,44.7770
2022-12-25T08:48:09.112Z,44.8700
2022-12-25T08:49:11.563Z,44.8600
2022-12-25T08:50:13.908Z,44.9920
2022-12-25T08:51:14.149Z,44.8740
2022-12-25T08:52:16.526Z,45.1080
2022-12-25T08:53:18.939Z,45.0640
2022-12-25T08:54:21.368Z,45.2810
2022-12-25T08:55:21.594Z,45.1540
2022-12-25T08:56:23.974Z,45.4780
2022-12-25T08:57:26.372Z,45.3260
2022-12-25T08:58:28.784Z,45.4440
2022-12-25T08:59:31.191Z,45.3840
2022-12-25T09:00:31.380Z,45.6090
2022-12-25T09:01:34.239Z,45.5930
2022-12-25T09:02:36.283Z,45.3600
2022-12-25T09:03:36.376Z,45.7250
2022-12-25T09:04:38.680Z,45.4780
2022-12-25T09:05:40.982Z,45.7170
2022-12-25T09:06:43.338Z,45.4740
2022-12-25T09:07:45.662Z,45.3600
2022-12-25T09:08:49.101Z,45.2760
2022-12-25T09:09:48.287Z,45.9000
2022-12-25T09:10:50.623Z,45.8190
2022-12-25T09:11:53.027Z,45.9180
2022-12-25T09:12:55.396Z,45.9640
2022-12-25T09:13:55.568Z,45.9700
2022-12-25T09:14:58.301Z,45.8050
2022-12-25T09:16:00.395Z,45.9190
2022-12-25T09:17:02.632Z,45.9060
2022-12-25T09:18:05.019Z,45.6140
2022-12-25T09:19:05.176Z,45.9140
2022-12-25T09:20:07.541Z,45.9780
2022-12-25T09:21:09.891Z,45.8510
2022-12-25T09:22:12.249Z,46.0100
2022-12-25T09:23:14.647Z,45.2580
2022-12-25T09:24:14.827Z,45.9460
2022-12-25T09:25:17.192Z,45.9400
2022-12-25T09:26:19.460Z,45.3720
2022-12-25T09:28:34.937Z,45.9540
2022-12-25T09:29:36.043Z,46.0290
2022-12-25T09:30:39.775Z,45.6110
2022-12-25T09:31:41.711Z,45.8860
2022-12-25T09:32:44.044Z,46.0850
2022-12-25T09:33:46.356Z,45.4100
2022-12-25T09:34:46.562Z,45.6610
2022-12-25T09:35:48.945Z,45.5670
2022-12-25T09:36:51.236Z,45.6260
2022-12-25T09:37:53.576Z,45.5820
2022-12-25T09:38:55.876Z,45.6300
2022-12-25T09:39:58.261Z,45.7420
2022-12-25T09:40:58.409Z,45.8790
2022-12-25T09:42:00.728Z,45.7920
2022-12-25T09:43:03.064Z,45.8410
2022-12-25T09:44:05.381Z,45.8730
2022-12-25T09:45:07.669Z,45.8140
2022-12-25T09:46:10.069Z,45.8500
2022-12-25T09:47:10.190Z,45.6400
2022-12-25T09:48:12.536Z,45.6580
2022-12-25T09:49:14.866Z,45.9010
2022-12-25T09:50:17.175Z,45.8230
2022-12-25T09:51:19.549Z,45.8750
2022-12-25T09:52:19.712Z,46.1360
2022-12-25T09:53:22.072Z,46.2450
2022-12-25T09:54:24.404Z,46.0690
2022-12-25T09:55:26.765Z,46.0850
2022-12-25T09:56:27.086Z,46.1820
2022-12-25T09:57:29.274Z,46.0890
2022-12-25T09:58:31.615Z,46.1310
2022-12-25T09:59:33.934Z,46.1660
2022-12-25T10:00:36.220Z,46.0870
2022-12-25T10:01:38.669Z,46.1880
2022-12-25T10:02:38.989Z,46.0340
2022-12-25T10:03:41.067Z,46.1540
2022-12-25T10:04:43.316Z,46.1530
2022-12-25T10:05:45.633Z,46.0860
2022-12-25T10:06:47.981Z,46.1180
2022-12-25T10:07:48.201Z,46.1890
2022-12-25T10:08:50.379Z,45.1680
2022-12-25T10:09:52.691Z,44.7550
2022-12-25T10:10:54.998Z,42.7320
2022-12-25T10:11:57.347Z,43.0980
2022-12-25T10:12:59.628Z,45.4380
2022-12-25T10:14:01.980Z,45.6780
2022-12-25T10:15:02.183Z,46.6480
2022-12-25T10:16:04.579Z,47.0300
2022-12-25T10:17:06.909Z,46.9470
2022-12-25T10:18:09.220Z,46.6320
2022-12-25T10:19:11.528Z,46.4990
2022-12-25T10:20:11.737Z,46.4140
2022-12-25T10:21:14.082Z,44.8320
2022-12-25T10:22:16.478Z,44.4500
2022-12-25T10:23:18.819Z,43.8240
2022-12-25T10:24:21.176Z,43.9950
2022-12-25T10:25:21.385Z,44.6840
2022-12-25T10:26:23.792Z,45.3430
2022-12-25T10:27:26.120Z,45.2610
2022-12-25T10:28:28.423Z,45.7460
2022-12-25T10:29:30.744Z,45.5970
2022-12-25T10:30:30.953Z,45.4990
2022-12-25T10:31:33.374Z,45.4320
2022-12-25T10:32:35.705Z,45.4100
2022-12-25T10:33:38.033Z,45.3540
2022-12-25T10:34:38.239Z,45.3400
2022-12-25T10:35:40.604Z,45.3340
2022-12-25T10:36:42.916Z,45.2800
2022-12-25T10:37:45.296Z,45.3050
2022-12-25T10:38:47.618Z,45.3680
2022-12-25T10:39:49.981Z,44.6420
2022-12-25T10:40:50.198Z,43.0380
2022-12-25T10:41:52.542Z,42.7170
2022-12-25T10:42:54.980Z,42.3950
2022-12-25T10:43:55.112Z,42.5790
2022-12-25T10:44:57.404Z,42.6220
2022-12-25T10:45:59.836Z,42.3680
2022-12-25T10:47:02.158Z,42.5690
2022-12-25T10:48:07.390Z,43.5440
2022-12-25T10:49:04.763Z,43.6970
2022-12-25T10:50:07.111Z,44.2640
2022-12-25T10:51:09.494Z,44.7000
2022-12-25T10:52:11.866Z,44.6220
2022-12-25T10:53:12.118Z,44.6100
2022-12-25T10:54:14.511Z,44.1060
2022-12-25T10:55:16.927Z,44.5160
2022-12-25T10:56:19.341Z,44.5480
2022-12-25T10:57:19.619Z,44.4260
2022-12-25T10:58:22.129Z,44.4880
2022-12-25T10:59:24.425Z,44.5210
2022-12-25T11:01:18.571Z,44.5330
2022-12-25T11:02:20.950Z,44.5180
2022-12-25T11:03:23.236Z,44.4960
2022-12-25T11:04:25.467Z,44.4280
2022-12-25T11:05:25.591Z,44.4210
2022-12-25T11:06:27.996Z,44.4160
2022-12-25T11:07:30.279Z,44.3920
2022-12-25T11:08:32.636Z,44.3710
2022-12-25T11:09:35.007Z,44.3100
2022-12-25T11:10:35.201Z,44.3020
2022-12-25T11:11:37.551Z,44.3130
2022-12-25T11:12:39.916Z,44.3430
2022-12-25T11:13:42.246Z,44.3650
2022-12-25T11:14:44.630Z,44.3490
2022-12-25T11:15:44.947Z,44.3370
2022-12-25T11:16:47.208Z,44.3530
2022-12-25T11:17:49.490Z,44.3690
2022-12-25T11:18:51.789Z,44.3590
2022-12-25T11:19:54.250Z,44.3410
2022-12-25T11:20:56.460Z,44.3210
2022-12-25T11:21:56.681Z,44.3590
2022-12-25T11:22:59.020Z,44.3770
2022-12-25T11:24:01.375Z,44.3710
2022-12-25T11:25:03.773Z,44.3950
2022-12-25T11:26:03.927Z,44.4030
2022-12-25T11:27:06.243Z,44.4270
2022-12-25T11:28:08.595Z,44.4210
2022-12-25T11:29:10.929Z,44.4330
2022-12-25T11:30:16.148Z,44.4850
2022-12-25T11:31:15.686Z,44.4970
2022-12-25T11:32:15.788Z,44.4660
2022-12-25T11:33:18.094Z,44.4790
2022-12-25T11:34:20.488Z,44.6440
2022-12-25T11:35:22.972Z,44.6780
2022-12-25T11:36:25.253Z,43.9630
2022-12-25T11:37:27.598Z,43.3370
2022-12-25T11:38:29.969Z,43.5010
2022-12-25T11:39:32.323Z,43.8620
2022-12-25T11:40:32.590Z,44.1840
2022-12-25T11:41:34.898Z,44.3420
2022-12-25T11:42:37.247Z,44.3540
2022-12-25T11:43:39.636Z,44.2300
2022-12-25T11:44:41.984Z,44.2880
2022-12-25T11:45:42.196Z,44.3870
2022-12-25T11:46:44.564Z,44.3630
2022-12-25T11:47:46.894Z,44.3990
2022-12-25T11:48:49.228Z,44.2860
2022-12-25T11:49:53.952Z,44.3410
2022-12-25T11:50:51.749Z,44.3530
2022-12-25T11:51:54.043Z,44.3690
2022-12-25T11:52:56.367Z,44.3590
2022-12-25T11:53:58.671Z,43.9790
2022-12-25T11:55:00.968Z,43.7050
2022-12-25T11:56:03.208Z,43.5710
2022-12-25T11:57:05.474Z,42.7030
2022-12-25T11:58:05.629Z,43.6400
2022-12-25T11:59:07.981Z,42.9480
2022-12-25T12:00:10.374Z,42.4370
2022-12-25T12:01:12.756Z,42.2160
2022-12-25T12:02:15.170Z,42.6610
2022-12-25T12:03:17.538Z,43.1390
2022-12-25T12:04:17.489Z,43.1230
2022-12-25T12:05:19.848Z,43.5040
2022-12-25T12:06:22.305Z,43.6210
2022-12-25T12:07:24.597Z,43.6710
2022-12-25T12:08:26.943Z,43.5450
2022-12-25T12:09:27.185Z,43.5630
2022-12-25T12:10:29.508Z,43.5510
2022-12-25T12:11:33.131Z,43.5890
2022-12-25T12:12:34.180Z,43.6080
2022-12-25T12:13:36.455Z,43.6360
2022-12-25T12:14:38.822Z,43.6040
2022-12-25T12:15:41.112Z,43.6180
2022-12-25T12:16:43.565Z,43.6660
2022-12-25T12:17:45.784Z,43.7210
2022-12-25T12:18:50.251Z,43.7210
2022-12-25T12:19:48.384Z,43.7450
2022-12-25T12:20:49.524Z,43.8090
2022-12-25T12:21:51.921Z,44.0180
2022-12-25T12:22:54.234Z,44.1190
2022-12-25T12:23:56.596Z,44.1650
2022-12-25T12:24:58.935Z,44.1890
2022-12-25T12:25:59.183Z,44.2210
2022-12-25T12:27:01.590Z,44.2370
2022-12-25T12:28:05.868Z,43.9390
2022-12-25T12:29:06.186Z,43.2970
2022-12-25T12:30:08.578Z,42.9830
2022-12-25T12:31:10.924Z,43.3810
2022-12-25T12:32:11.244Z,43.6070