createdAt,value
2018-12-30T00:00:51.422Z,295.13
2018-12-30T00:03:21.700Z,250.60
2018-12-30T00:05:52.281Z,238.90
2018-12-30T00:08:22.861Z,250.33
2018-12-30T00:10:53.556Z,324.40
2018-12-30T00:13:24.200Z,279.40
2018-12-30T00:15:54.441Z,151.57
2018-12-30T00:18:24.688Z,171.73
2018-12-30T00:20:54.937Z,142.93
2018-12-30T00:23:25.208Z,242.53
2018-12-30T00:25:55.481Z,262.40
2018-12-30T00:28:25.711Z,144.20
2018-12-30T00:30:55.918Z,236.83
2018-12-30T00:33:26.254Z,201.77
2018-12-30T00:35:56.512Z,144.97
2018-12-30T00:38:26.682Z,126.90
2018-12-30T00:40:57.097Z,202.43
2018-12-30T00:43:27.366Z,173.90
2018-12-30T00:45:57.590Z,139.27
2018-12-30T00:48:27.838Z,198.27
2018-12-30T00:50:57.997Z,213.97
2018-12-30T00:53:28.249Z,189.23
2018-12-30T00:55:58.510Z,207.77
2018-12-30T00:58:28.769Z,159.60
2018-12-30T01:00:59.027Z,123.37
2018-12-30T01:03:29.302Z,189.20
2018-12-30T01:05:59.711Z,211.83
2018-12-30T01:08:29.968Z,186.30
2018-12-30T01:11:00.293Z,186.50
2018-12-30T01:13:30.654Z,179.60
2018-12-30T01:16:00.647Z,212.43
2018-12-30T01:18:30.920Z,242.73
2018-12-30T01:21:01.197Z,193.33
2018-12-30T01:23:31.435Z,202.10
2018-12-30T01:26:01.658Z,248.63
2018-12-30T01:28:31.906Z,185.47
2018-12-30T01:31:02.200Z,194.80
2018-12-30T01:33:32.488Z,207.43
2018-12-30T01:36:02.705Z,231.83
2018-12-30T01:38:32.928Z,224.53
2018-12-30T01:41:03.257Z,233.10
2018-12-30T01:43:33.473Z,278.17
2018-12-30T01:46:03.704Z,250.33
2018-12-30T01:48:34.362Z,213.73
2018-12-30T01:51:04.576Z,256.07
2018-12-30T01:53:34.810Z,260.97
2018-12-30T01:56:05.034Z,283.93
2018-12-30T01:58:35.337Z,319.20
2018-12-30T02:01:05.822Z,341.93
2018-12-30T02:03:36.148Z,354.87
2018-12-30T02:06:06.410Z,357.47
2018-12-30T02:08:36.620Z,289.30
2018-12-30T02:11:06.883Z,335.73
2018-12-30T02:13:37.195Z,329.00
2018-12-30T02:16:07.577Z,310.43
2018-12-30T02:18:37.862Z,290.80
2018-12-30T02:21:08.147Z,328.57
2018-12-30T02:23:38.734Z,302.93
2018-12-30T02:26:09.074Z,336.00
2018-12-30T02:28:39.340Z,347.00
2018-12-30T02:31:09.796Z,337.10
2018-12-30T02:33:40.089Z,326.00
2018-12-30T02:36:10.395Z,321.60
2018-12-30T02:38:40.640Z,276.40
2018-12-30T02:41:10.906Z,291.93
2018-12-30T02:43:41.121Z,277.67
2018-12-30T02:46:11.694Z,357.63
2018-12-30T02:48:41.938Z,291.93
2018-12-30T02:51:12.236Z,244.70
2018-12-30T02:53:42.605Z,320.37
2018-12-30T02:56:12.845Z,311.87
2018-12-30T02:58:43.104Z,305.07
2018-12-30T03:01:13.336Z,285.13
2018-12-30T03:03:43.796Z,314.13
2018-12-30T03:06:15.207Z,283.90
2018-12-30T03:08:45.794Z,248.57
2018-12-30T03:11:16.168Z,236.00
2018-12-30T03:13:46.630Z,241.10
2018-12-30T03:16:16.838Z,222.27
2018-12-30T03:18:47.174Z,180.57
2018-12-30T03:21:17.470Z,167.47
2018-12-30T03:23:47.922Z,142.77
2018-12-30T03:26:18.167Z,132.70
2018-12-30T03:28:48.469Z,139.20
2018-12-30T03:31:18.816Z,147.53
2018-12-30T03:33:49.093Z,161.30
2018-12-30T03:36:19.268Z,171.27
2018-12-30T03:38:49.531Z,199.30
2018-12-30T03:41:19.756Z,259.93
2018-12-30T03:43:49.961Z,245.17
2018-12-30T03:46:20.207Z,260.50
2018-12-30T03:48:50.517Z,218.90
2018-12-30T03:51:20.731Z,229.30
2018-12-30T03:53:50.973Z,258.53
2018-12-30T03:56:21.255Z,246.63
2018-12-30T03:58:51.495Z,244.53
2018-12-30T04:01:21.783Z,221.70
2018-12-30T04:03:51.997Z,177.23
2018-12-30T04:06:22.234Z,141.23
2018-12-30T04:08:52.533Z,141.27
2018-12-30T04:11:22.817Z,133.63
2018-12-30T04:13:53.270Z,131.70
2018-12-30T04:16:23.586Z,124.37
2018-12-30T04:18:53.870Z,114.93
2018-12-30T04:21:24.110Z,114.27
2018-12-30T04:23:54.355Z,109.93
2018-12-30T04:26:24.616Z,104.30
2018-12-30T04:28:54.885Z,105.07
2018-12-30T04:31:25.313Z,107.43
2018-12-30T04:33:55.629Z,100.50
2018-12-30T04:36:26.101Z,106.93
2018-12-30T04:38:56.369Z,107.97
2018-12-30T04:41:26.587Z,102.67
2018-12-30T04:43:56.832Z,98.50
2018-12-30T04:46:27.173Z,106.40
2018-12-30T04:48:57.445Z,112.93
2018-12-30T04:51:28.194Z,105.17
2018-12-30T04:53:58.446Z,109.77
2018-12-30T04:56:28.739Z,105.70
2018-12-30T04:58:58.965Z,110.97
2018-12-30T05:01:29.221Z,113.57
2018-12-30T05:03:59.476Z,120.13
2018-12-30T05:06:29.631Z,113.63
2018-12-30T05:08:59.858Z,113.77
2018-12-30T05:11:30.160Z,109.93
2018-12-30T05:14:00.486Z,116.60
2018-12-30T05:16:30.792Z,111.33
2018-12-30T05:19:01.015Z,117.57
2018-12-30T05:21:31.226Z,117.00
2018-12-30T05:24:01.545Z,112.47
2018-12-30T05:26:31.794Z,117.57
2018-12-30T05:29:02.018Z,115.00
2018-12-30T05:31:32.266Z,110.27
2018-12-30T05:34:02.701Z,108.77
2018-12-30T05:36:32.988Z,116.27
2018-12-30T05:39:04.100Z,115.77
2018-12-30T05:41:34.369Z,115.53
2018-12-30T05:44:04.579Z,109.50
2018-12-30T05:46:35.045Z,112.03
2018-12-30T05:49:05.313Z,108.83
2018-12-30T05:51:35.563Z,108.03
2018-12-30T05:54:06.007Z,113.13
2018-12-30T05:56:36.294Z,112.53
2018-12-30T05:59:06.513Z,106.00
2018-12-30T06:01:36.874Z,110.90
2018-12-30T06:04:07.162Z,109.30
2018-12-30T06:06:37.401Z,111.87
2018-12-30T06:09:08.373Z,110.93
2018-12-30T06:11:38.671Z,108.53
2018-12-30T06:14:08.981Z,105.23
2018-12-30T06:16:39.323Z,100.97
2018-12-30T06:19:09.633Z,98.30
2018-12-30T06:21:39.841Z,97.93
2018-12-30T06:24:10.209Z,107.20
2018-12-30T06:26:40.493Z,98.83
2018-12-30T06:29:11.094Z,104.03
2018-12-30T06:31:41.397Z,100.93
2018-12-30T06:34:11.664Z,99.13
2018-12-30T06:36:42.054Z,100.47
2018-12-30T06:39:12.529Z,96.53
2018-12-30T06:41:42.710Z,95.10
2018-12-30T06:44:12.970Z,95.97
2018-12-30T06:46:43.243Z,96.00
2018-12-30T06:49:13.470Z,94.53
2018-12-30T06:51:43.722Z,84.27
2018-12-30T06:54:14.001Z,87.13
2018-12-30T06:56:44.372Z,88.93
2018-12-30T06:59:14.565Z,76.60
2018-12-30T07:01:44.885Z,80.97
2018-12-30T07:04:15.157Z,77.60
2018-12-30T07:06:45.348Z,81.33
2018-12-30T07:09:15.508Z,93.97
2018-12-30T07:11:45.802Z,107.60
2018-12-30T07:14:16.127Z,123.77
2018-12-30T07:16:46.361Z,126.53
2018-12-30T07:19:16.544Z,131.27
2018-12-30T07:21:46.686Z,132.07
2018-12-30T07:24:16.948Z,142.20
2018-12-30T07:26:47.381Z,162.63
2018-12-30T07:29:17.622Z,151.53
2018-12-30T07:31:47.933Z,152.80
2018-12-30T07:34:18.228Z,152.93
2018-12-30T07:36:48.777Z,157.27
2018-12-30T07:39:19.094Z,140.50
2018-12-30T07:41:49.358Z,140.70
2018-12-30T07:44:19.621Z,130.93
2018-12-30T07:46:49.998Z,127.27
2018-12-30T07:49:20.254Z,119.83
2018-12-30T07:51:50.485Z,108.20
2018-12-30T07:54:20.850Z,105.87
2018-12-30T07:56:51.097Z,108.97
2018-12-30T07:59:21.419Z,100.40
2018-12-30T08:01:51.730Z,95.17
2018-12-30T08:04:22.005Z,90.73
2018-12-30T08:06:52.269Z,86.47
2018-12-30T08:09:22.554Z,89.37
2018-12-30T08:11:52.849Z,89.30
2018-12-30T08:14:23.079Z,85.97
2018-12-30T08:16:53.547Z,87.20
2018-12-30T08:19:26.594Z,89.87
2018-12-30T08:21:56.870Z,83.23
2018-12-30T08:24:27.139Z,83.40
2018-12-30T08:26:57.338Z,80.33
2018-12-30T08:29:27.622Z,83.23
2018-12-30T08:31:57.920Z,81.67
2018-12-30T08:34:28.248Z,80.60
2018-12-30T08:36:58.579Z,82.87
2018-12-30T08:39:28.873Z,80.40
2018-12-30T08:41:59.041Z,84.10
2018-12-30T08:44:29.398Z,81.03
2018-12-30T08:46:59.509Z,80.23
2018-12-30T08:49:29.714Z,82.30
2018-12-30T08:52:00.027Z,84.70
2018-12-30T08:54:30.197Z,77.27
2018-12-30T08:57:00.468Z,78.17
2018-12-30T08:59:30.829Z,75.37
2018-12-30T09:02:01.097Z,73.17
2018-12-30T09:04:31.394Z,72.77
2018-12-30T09:07:01.662Z,70.47
2018-12-30T09:09:31.937Z,66.63
2018-12-30T09:12:02.154Z,71.50
2018-12-30T09:14:32.517Z,63.20
2018-12-30T09:17:02.845Z,69.43
2018-12-30T09:19:35.528Z,70.73
2018-12-30T09:22:06.162Z,65.60
2018-12-30T09:24:36.601Z,65.23
2018-12-30T09:27:06.826Z,61.47
2018-12-30T09:29:37.160Z,59.07
2018-12-30T09:32:07.389Z,53.30
2018-12-30T09:34:37.609Z,44.60
2018-12-30T09:37:07.885Z,41.83
2018-12-30T09:39:38.189Z,41.90
2018-12-30T09:42:08.520Z,39.97
2018-12-30T09:44:39.055Z,37.93
2018-12-30T09:47:09.360Z,37.73
2018-12-30T09:49:39.588Z,36.97
2018-12-30T09:52:10.171Z,36.07
2018-12-30T09:54:43.424Z,34.07
2018-12-30T09:57:16.181Z,33.07
2018-12-30T09:59:48.378Z,34.87
2018-12-30T10:02:20.221Z,32.87
2018-12-30T10:04:51.709Z,31.03
2018-12-30T10:07:22.332Z,34.60
2018-12-30T10:09:53.164Z,32.50
2018-12-30T10:12:24.663Z,30.63
2018-12-30T10:14:55.041Z,29.23
2018-12-30T10:17:25.348Z,28.83
2018-12-30T10:19:55.898Z,25.37
2018-12-30T10:22:26.174Z,22.97
2018-12-30T10:24:56.672Z,22.80
2018-12-30T10:27:27.722Z,24.03
2018-12-30T10:29:57.957Z,24.00
2018-12-30T10:32:32.402Z,23.67
2018-12-30T10:35:02.586Z,22.30
2018-12-30T10:37:32.838Z,22.60
2018-12-30T10:40:04.485Z,23.43
2018-12-30T10:42:34.774Z,23.27
2018-12-30T10:45:06.096Z,21.73
2018-12-30T10:47:37.131Z,21.73
2018-12-30T10:50:08.037Z,22.23
2018-12-30T10:52:38.247Z,23.27
2018-12-30T10:55:09.167Z,24.23
2018-12-30T10:57:39.554Z,18.57
2018-12-30T11:00:09.903Z,18.73
2018-12-30T11:02:40.210Z,19.70
2018-12-30T11:05:10.593Z,18.17
2018-12-30T11:07:40.925Z,18.70
2018-12-30T11:10:11.378Z,18.40
2018-12-30T11:12:41.622Z,20.40
2018-12-30T11:15:11.878Z,20.33
2018-12-30T11:17:42.158Z,21.20
2018-12-30T11:20:12.569Z,20.13
2018-12-30T11:22:42.845Z,22.27
2018-12-30T11:25:13.138Z,21.17
2018-12-30T11:27:43.395Z,22.00
2018-12-30T11:30:13.570Z,23.17
2018-12-30T11:32:46.056Z,22.63
2018-12-30T11:35:16.588Z,23.30
2018-12-30T11:37:47.586Z,23.07
2018-12-30T11:40:18.034Z,22.47
2018-12-30T11:42:48.264Z,21.43
2018-12-30T11:45:19.762Z,20.90
2018-12-30T11:47:50.238Z,22.77
2018-12-30T11:50:20.465Z,22.63
2018-12-30T11:52:51.033Z,21.57
2018-12-30T11:55:22.439Z,22.00
2018-12-30T11:57:52.691Z,22.33
2018-12-30T12:00:22.914Z,21.90
2018-12-30T12:02:53.228Z,20.77
2018-12-30T12:05:23.525Z,21.07
2018-12-30T12:07:53.763Z,21.00
2018-12-30T12:10:24.182Z,22.20
2018-12-30T12:12:54.434Z,21.03
2018-12-30T12:15:27.321Z,20.73
2018-12-30T12:17:57.598Z,21.47
2018-12-30T12:20:27.865Z,21.40
2018-12-30T12:22:58.235Z,22.20
2018-12-30T12:25:28.535Z,20.97
2018-12-30T12:27:58.826Z,23.93
2018-12-30T12:30:29.076Z,20.30
2018-12-30T12:32:59.537Z,20.27
2018-12-30T12:35:30.058Z,21.27
2018-12-30T12:38:00.942Z,22.83
2018-12-30T12:40:31.319Z,20.47
2018-12-30T12:43:01.450Z,18.87
2018-12-30T12:45:31.731Z,15.77
2018-12-30T12:48:09.970Z,16.07
2018-12-30T12:50:40.397Z,15.70
2018-12-30T12:53:10.635Z,15.63
2018-12-30T12:55:41.051Z,14.90
2018-12-30T12:58:11.331Z,16.03
2018-12-30T13:00:41.556Z,16.03
2018-12-30T13:03:15.876Z,15.07
2018-12-30T13:05:46.190Z,14.50
2018-12-30T13:08:16.389Z,14.27
2018-12-30T13:10:46.644Z,13.83
2018-12-30T13:13:16.953Z,14.30
2018-12-30T13:15:47.185Z,13.03
2018-12-30T13:18:17.337Z,13.40
2018-12-30T13:20:47.630Z,13.43
2018-12-30T13:23:17.831Z,13.43
2018-12-30T13:25:48.126Z,13.07
2018-12-30T13:28:18.359Z,12.67
2018-12-30T13:30:48.567Z,15.17
2018-12-30T13:33:21.028Z,13.10
2018-12-30T13:35:51.397Z,12.50
2018-12-30T13:38:28.134Z,13.63
2018-12-30T13:40:53.642Z,12.03
2018-12-30T13:43:23.982Z,12.63
2018-12-30T13:45:54.242Z,13.30
2018-12-30T13:48:24.527Z,12.10
2018-12-30T13:50:54.766Z,11.57
2018-12-30T13:53:25.074Z,14.57
2018-12-30T13:55:55.374Z,9.27
2018-12-30T13:58:26.609Z,9.90
2018-12-30T14:00:56.840Z,9.43
2018-12-30T14:03:26.838Z,25.80
2018-12-30T14:05:56.968Z,27.53
2018-12-30T14:08:26.902Z,24.23
2018-12-30T14:10:56.866Z,23.07
2018-12-30T14:13:26.819Z,31.40
2018-12-30T14:15:56.826Z,36.03
2018-12-30T14:18:26.814Z,39.37
2018-12-30T14:20:56.868Z,58.30
2018-12-30T14:23:27.098Z,93.17
2018-12-30T14:25:57.399Z,52.40
2018-12-30T14:28:27.700Z,44.50
2018-12-30T14:30:57.970Z,46.30
2018-12-30T14:33:28.262Z,49.23
2018-12-30T14:35:58.556Z,48.13
2018-12-30T14:38:28.772Z,48.27
2018-12-30T14:40:59.043Z,52.07
2018-12-30T14:43:29.281Z,55.27
2018-12-30T14:45:59.538Z,62.40
2018-12-30T14:48:29.818Z,58.03
2018-12-30T14:51:00.638Z,64.03
2018-12-30T14:53:30.818Z,57.37
2018-12-30T14:56:01.089Z,56.40
2018-12-30T14:58:31.328Z,57.33
2018-12-30T15:01:01.593Z,55.67
2018-12-30T15:03:31.947Z,50.00
2018-12-30T15:06:02.198Z,50.50
2018-12-30T15:08:32.461Z,48.10
2018-12-30T15:11:03.322Z,44.47
2018-12-30T15:13:33.608Z,47.73
2018-12-30T15:16:03.898Z,48.00
2018-12-30T15:18:36.070Z,96.37
2018-12-30T15:21:09.584Z,84.50
2018-12-30T15:23:39.862Z,70.50
2018-12-30T15:26:10.157Z,76.97
2018-12-30T15:28:40.480Z,65.43
2018-12-30T15:31:10.749Z,60.80
2018-12-30T15:33:40.958Z,65.00
2018-12-30T15:36:11.249Z,60.30
2018-12-30T15:38:41.409Z,52.87
2018-12-30T15:41:11.644Z,55.83
2018-12-30T15:43:41.904Z,53.07
2018-12-30T15:46:12.297Z,52.17
2018-12-30T15:48:42.684Z,48.77
2018-12-30T15:51:12.938Z,54.63
2018-12-30T15:53:43.263Z,52.63
2018-12-30T15:56:17.820Z,49.30
2018-12-30T15:58:49.092Z,52.00
2018-12-30T16:01:19.816Z,54.07
2018-12-30T16:03:50.492Z,49.97
2018-12-30T16:06:22.475Z,65.10
2018-12-30T16:08:54.712Z,54.00
2018-12-30T16:11:25.578Z,54.07
2018-12-30T16:13:56.582Z,51.93
2018-12-30T16:16:27.771Z,49.27
2018-12-30T16:19:00.045Z,56.23
2018-12-30T16:21:30.345Z,66.40
2018-12-30T16:24:00.502Z,61.10
2018-12-30T16:26:30.853Z,61.30
2018-12-30T16:29:03.494Z,64.63
2018-12-30T16:31:33.712Z,58.37
2018-12-30T16:34:03.991Z,56.40
2018-12-30T16:36:35.104Z,58.33
2018-12-30T16:39:06.940Z,44.10
2018-12-30T16:41:37.687Z,46.93
2018-12-30T16:44:08.005Z,52.27
2018-12-30T16:46:38.309Z,52.57
2018-12-30T16:49:08.574Z,51.53
2018-12-30T16:51:38.757Z,51.20
2018-12-30T16:54:09.090Z,50.43
2018-12-30T16:56:39.268Z,53.73
2018-12-30T16:59:09.535Z,64.90
2018-12-30T17:01:39.859Z,53.17
2018-12-30T17:04:10.348Z,40.00
2018-12-30T17:06:40.632Z,50.37
2018-12-30T17:09:11.206Z,48.70
2018-12-30T17:11:41.620Z,40.70
2018-12-30T17:14:11.892Z,49.73
2018-12-30T17:16:42.184Z,43.20
2018-12-30T17:19:12.762Z,40.47
2018-12-30T17:21:43.103Z,61.83
2018-12-30T17:24:13.367Z,45.20
2018-12-30T17:26:43.651Z,46.27
2018-12-30T17:29:14.436Z,48.33
2018-12-30T17:31:45.765Z,45.60
2018-12-30T17:34:16.060Z,56.07
2018-12-30T17:36:46.314Z,57.53
2018-12-30T17:39:16.687Z,59.30
2018-12-30T17:41:47.013Z,59.17
2018-12-30T17:44:17.529Z,44.83
2018-12-30T17:46:47.825Z,47.80
2018-12-30T17:49:18.109Z,46.57
2018-12-30T17:51:48.329Z,63.67
2018-12-30T17:54:18.622Z,48.40
2018-12-30T17:56:48.953Z,42.53
2018-12-30T17:59:19.212Z,42.27
2018-12-30T18:01:49.416Z,45.10
2018-12-30T18:04:19.720Z,44.47
2018-12-30T18:06:50.000Z,44.87
2018-12-30T18:09:20.103Z,46.77
2018-12-30T18:11:50.362Z,52.03
2018-12-30T18:14:20.665Z,58.07
2018-12-30T18:16:50.952Z,61.33
2018-12-30T18:19:21.346Z,60.03
2018-12-30T18:21:51.623Z,57.20
2018-12-30T18:24:21.846Z,55.10
2018-12-30T18:26:52.232Z,62.30
2018-12-30T18:29:23.432Z,65.13
2018-12-30T18:31:53.749Z,54.17
2018-12-30T18:34:24.046Z,57.30
2018-12-30T18:36:54.261Z,67.77
2018-12-30T18:39:24.500Z,80.23
2018-12-30T18:41:54.792Z,78.57
2018-12-30T18:44:25.141Z,62.47
2018-12-30T18:46:55.520Z,63.00
2018-12-30T18:49:25.858Z,49.43
2018-12-30T18:51:56.073Z,57.83
2018-12-30T18:54:26.341Z,52.60
2018-12-30T18:56:56.813Z,58.53
2018-12-30T18:59:27.082Z,66.43
2018-12-30T19:01:57.280Z,60.50
2018-12-30T19:04:27.626Z,76.33
2018-12-30T19:06:57.856Z,53.23
2018-12-30T19:09:28.055Z,50.63
2018-12-30T19:11:58.319Z,50.53
2018-12-30T19:14:28.526Z,54.23
2018-12-30T19:16:58.890Z,45.50
2018-12-30T19:19:29.118Z,49.07
2018-12-30T19:21:59.406Z,46.30
2018-12-30T19:24:29.726Z,59.43
2018-12-30T19:27:00.009Z,56.33
2018-12-30T19:29:30.507Z,59.57
2018-12-30T19:32:00.777Z,58.40
2018-12-30T19:34:30.954Z,56.73
2018-12-30T19:37:01.241Z,55.83
2018-12-30T19:39:31.758Z,57.90
2018-12-30T19:42:02.125Z,60.17
2018-12-30T19:44:32.358Z,59.60
2018-12-30T19:47:02.645Z,74.50
2018-12-30T19:49:32.904Z,80.60
2018-12-30T19:52:03.136Z,87.00
2018-12-30T19:54:33.363Z,77.23
2018-12-30T19:57:03.689Z,81.00
2018-12-30T19:59:33.937Z,76.30
2018-12-30T20:02:04.144Z,77.27
2018-12-30T20:04:40.553Z,90.47
2018-12-30T20:07:06.331Z,66.83
2018-12-30T20:09:36.558Z,60.83
2018-12-30T20:12:06.956Z,67.53
2018-12-30T20:14:37.197Z,67.70
2018-12-30T20:17:07.399Z,63.03
2018-12-30T20:19:37.714Z,58.00
2018-12-30T20:22:07.986Z,54.03
2018-12-30T20:24:38.165Z,57.00
2018-12-30T20:27:08.388Z,58.67
2018-12-30T20:29:38.730Z,57.60
2018-12-30T20:32:08.958Z,42.23
2018-12-30T20:34:39.228Z,59.37
2018-12-30T20:37:09.489Z,58.77
2018-12-30T20:39:39.746Z,63.93
2018-12-30T20:42:09.993Z,63.70
2018-12-30T20:44:40.274Z,62.00
2018-12-30T20:47:10.499Z,68.67
2018-12-30T20:49:40.776Z,72.20
2018-12-30T20:52:10.992Z,63.50
2018-12-30T20:54:41.273Z,63.23
2018-12-30T20:57:11.435Z,47.93
2018-12-30T20:59:41.755Z,61.73
2018-12-30T21:02:11.895Z,61.13
2018-12-30T21:04:42.212Z,63.60
2018-12-30T21:07:12.467Z,76.80
2018-12-30T21:09:42.668Z,61.20
2018-12-30T21:12:14.605Z,51.70
2018-12-30T21:14:44.937Z,51.13
2018-12-30T21:17:15.189Z,68.07
2018-12-30T21:19:45.430Z,78.57
2018-12-30T21:22:15.649Z,71.73
2018-12-30T21:24:45.957Z,75.07
2018-12-30T21:27:16.250Z,82.70
2018-12-30T21:29:46.512Z,83.97
2018-12-30T21:32:16.669Z,77.80
2018-12-30T21:34:46.958Z,82.00
2018-12-30T21:37:17.181Z,78.83
2018-12-30T21:39:47.366Z,93.57
2018-12-30T21:42:17.660Z,79.33
2018-12-30T21:44:47.951Z,54.70
2018-12-30T21:47:19.377Z,58.00
2018-12-30T21:49:49.710Z,41.70
2018-12-30T21:52:20.021Z,46.27
2018-12-30T21:54:50.250Z,61.67
2018-12-30T21:57:20.439Z,71.53
2018-12-30T21:59:50.668Z,77.63
2018-12-30T22:02:20.883Z,82.10
2018-12-30T22:04:51.195Z,72.17
2018-12-30T22:07:21.435Z,72.87
2018-12-30T22:09:51.642Z,65.57
2018-12-30T22:12:21.951Z,68.00
2018-12-30T22:14:52.206Z,77.90
2018-12-30T22:17:22.521Z,69.83
2018-12-30T22:19:52.826Z,64.70
2018-12-30T22:22:23.521Z,69.00
2018-12-30T22:24:53.840Z,65.97
2018-12-30T22:27:24.298Z,58.13
2018-12-30T22:29:55.562Z,65.37
2018-12-30T22:32:25.834Z,72.33
2018-12-30T22:34:56.397Z,82.73
2018-12-30T22:37:26.679Z,77.50
2018-12-30T22:39:56.940Z,77.30
2018-12-30T22:42:32.567Z,73.60
2018-12-30T22:44:59.179Z,64.23
2018-12-30T22:47:29.382Z,61.77
2018-12-30T22:49:59.754Z,64.47
2018-12-30T22:52:30.068Z,53.80
2018-12-30T22:55:00.378Z,52.57
2018-12-30T22:57:30.847Z,66.37
2018-12-30T23:00:01.170Z,56.93
2018-12-30T23:02:31.646Z,61.50
2018-12-30T23:05:02.197Z,61.33
2018-12-30T23:07:32.405Z,73.40
2018-12-30T23:10:02.618Z,57.33
2018-12-30T23:12:32.888Z,62.13
2018-12-30T23:15:03.143Z,55.60
2018-12-30T23:17:33.385Z,51.30
2018-12-30T23:20:03.669Z,63.73
2018-12-30T23:22:33.948Z,58.97
2018-12-30T23:25:04.218Z,62.17
2018-12-30T23:27:34.631Z,62.70
2018-12-30T23:30:05.229Z,57.67
2018-12-30T23:32:35.848Z,58.70
2018-12-30T23:35:06.336Z,65.57
2018-12-30T23:37:36.482Z,63.17
2018-12-30T23:40:06.815Z,54.67
2018-12-30T23:42:37.081Z,54.30
2018-12-30T23:45:07.530Z,53.00
2018-12-30T23:47:37.931Z,51.97
2018-12-30T23:50:08.247Z,55.57
2018-12-30T23:52:38.522Z,63.93
2018-12-30T23:55:08.754Z,54.17
2018-12-30T23:57:39.047Z,54.97
