createdAt,value
2019-04-05T00:00:26.751Z,19.63
2019-04-05T00:03:00.942Z,19.97
2019-04-05T00:05:37.432Z,20.20
2019-04-05T00:08:11.482Z,20.23
2019-04-05T00:10:45.586Z,21.12
2019-04-05T00:13:20.198Z,22.03
2019-04-05T00:15:54.566Z,20.02
2019-04-05T00:18:29.178Z,21.00
2019-04-05T00:21:03.170Z,20.47
2019-04-05T00:23:38.002Z,19.87
2019-04-05T00:26:12.214Z,20.63
2019-04-05T00:28:45.967Z,20.27
2019-04-05T00:31:19.920Z,19.47
2019-04-05T00:33:53.842Z,20.65
2019-04-05T00:36:28.150Z,19.60
2019-04-05T00:39:02.305Z,20.30
2019-04-05T00:41:37.190Z,20.70
2019-04-05T00:44:11.041Z,18.33
2019-04-05T00:46:48.116Z,20.20
2019-04-05T00:49:22.908Z,18.03
2019-04-05T00:51:57.241Z,19.10
2019-04-05T00:54:32.116Z,17.93
2019-04-05T00:57:06.996Z,16.87
2019-04-05T00:59:42.633Z,17.67
2019-04-05T01:02:16.398Z,17.07
2019-04-05T01:04:50.292Z,18.23
2019-04-05T01:07:23.969Z,17.47
2019-04-05T01:09:57.604Z,16.10
2019-04-05T01:12:32.982Z,16.57
2019-04-05T01:15:09.428Z,16.57
2019-04-05T01:17:45.776Z,17.60
2019-04-05T01:20:43.744Z,16.37
2019-04-05T01:23:19.450Z,16.50
2019-04-05T01:25:59.421Z,17.07
2019-04-05T01:28:53.949Z,16.20
2019-04-05T01:31:32.043Z,17.20
2019-04-05T01:34:06.862Z,16.20
2019-04-05T01:36:41.551Z,17.00
2019-04-05T01:39:25.232Z,16.82
2019-04-05T01:42:03.952Z,15.53
2019-04-05T01:44:39.148Z,16.33
2019-04-05T01:47:14.151Z,15.30
2019-04-05T01:49:49.115Z,15.83
2019-04-05T01:52:24.400Z,15.00
2019-04-05T01:54:59.796Z,14.98
2019-04-05T01:57:36.903Z,15.03
2019-04-05T02:00:15.154Z,14.30
2019-04-05T02:02:49.788Z,12.75
2019-04-05T02:05:24.208Z,13.87
2019-04-05T02:07:58.277Z,13.72
2019-04-05T02:10:32.613Z,13.37
2019-04-05T02:13:06.706Z,13.47
2019-04-05T02:15:41.079Z,13.10
2019-04-05T02:18:15.109Z,14.18
2019-04-05T02:20:49.649Z,14.23
2019-04-05T02:23:25.131Z,13.17
2019-04-05T02:25:59.559Z,13.47
2019-04-05T02:28:34.365Z,13.32
2019-04-05T02:31:08.266Z,12.68
2019-04-05T02:33:42.543Z,13.22
2019-04-05T02:36:16.985Z,13.53
2019-04-05T02:38:52.205Z,13.00
2019-04-05T02:41:27.971Z,12.60
2019-04-05T02:44:03.027Z,13.20
2019-04-05T02:46:37.333Z,12.97
2019-04-05T02:49:12.816Z,12.37
2019-04-05T02:51:49.945Z,11.10
2019-04-05T02:54:24.815Z,12.07
2019-04-05T02:57:00.161Z,12.10
2019-04-05T02:59:40.329Z,11.27
2019-04-05T03:02:17.343Z,11.20
2019-04-05T03:04:54.652Z,10.63
2019-04-05T03:07:32.073Z,10.90
2019-04-05T03:10:09.020Z,10.20
2019-04-05T03:12:50.616Z,10.57
2019-04-05T03:15:24.431Z,10.60
2019-04-05T03:17:58.375Z,10.30
2019-04-05T03:20:33.457Z,10.17
2019-04-05T03:23:08.331Z,10.37
2019-04-05T03:25:42.429Z,10.77
2019-04-05T03:28:19.163Z,10.07
2019-04-05T03:30:55.279Z,9.75
2019-04-05T03:33:30.997Z,9.87
2019-04-05T03:36:06.456Z,8.90
2019-04-05T03:38:40.865Z,8.78
2019-04-05T03:41:16.068Z,8.35
2019-04-05T03:43:51.431Z,7.73
2019-04-05T03:46:26.861Z,8.03
2019-04-05T03:49:03.432Z,8.10
2019-04-05T03:51:38.054Z,7.73
2019-04-05T03:54:12.340Z,7.12
2019-04-05T03:56:47.052Z,7.07
2019-04-05T03:59:22.542Z,6.90
2019-04-05T04:02:00.843Z,7.13
2019-04-05T04:04:35.972Z,6.30
2019-04-05T04:07:11.328Z,6.80
2019-04-05T04:09:49.064Z,7.40
2019-04-05T04:12:26.936Z,5.97
2019-04-05T04:15:01.644Z,6.20
2019-04-05T04:17:36.843Z,6.77
2019-04-05T04:20:13.639Z,6.40
2019-04-05T04:22:48.633Z,6.10
2019-04-05T04:25:22.946Z,5.83
2019-04-05T04:27:57.065Z,5.70
2019-04-05T04:30:32.404Z,6.25
2019-04-05T04:33:07.686Z,5.70
2019-04-05T04:35:42.117Z,5.50
2019-04-05T04:38:18.811Z,5.50
2019-04-05T04:40:54.442Z,4.90
2019-04-05T04:43:32.346Z,5.37
2019-04-05T04:46:05.008Z,5.47
2019-04-05T04:48:41.018Z,5.05
2019-04-05T04:51:16.146Z,5.20
2019-04-05T04:53:51.668Z,4.83
2019-04-05T04:56:29.072Z,4.78
2019-04-05T04:59:03.115Z,5.27
2019-04-05T05:01:37.343Z,4.92
2019-04-05T05:04:12.051Z,4.87
2019-04-05T05:06:46.272Z,5.13
2019-04-05T05:09:21.964Z,5.20
2019-04-05T05:11:55.979Z,4.73
2019-04-05T05:14:30.397Z,4.50
2019-04-05T05:17:06.348Z,4.57
2019-04-05T05:19:40.368Z,4.70
2019-04-05T05:22:14.162Z,5.10
2019-04-05T05:24:48.398Z,4.30
2019-04-05T05:27:22.459Z,4.30
2019-04-05T05:29:57.714Z,4.10
2019-04-05T05:32:33.001Z,4.00
2019-04-05T05:35:13.241Z,3.67
2019-04-05T05:37:48.927Z,4.07
2019-04-05T05:40:34.627Z,4.10
2019-04-05T05:43:02.702Z,3.72
2019-04-05T05:45:37.103Z,3.75
2019-04-05T05:48:13.494Z,3.53
2019-04-05T05:50:48.428Z,4.10
2019-04-05T05:53:22.696Z,4.30
2019-04-05T05:56:02.070Z,4.47
2019-04-05T05:58:55.321Z,4.50
2019-04-05T06:01:31.060Z,4.80
2019-04-05T06:04:14.405Z,5.00
2019-04-05T06:06:48.510Z,4.57
2019-04-05T06:09:22.369Z,4.60
2019-04-05T06:11:56.057Z,4.77
2019-04-05T06:14:30.040Z,4.50
2019-04-05T06:17:07.327Z,4.97
2019-04-05T06:19:41.861Z,3.83
2019-04-05T06:22:15.558Z,4.08
2019-04-05T06:24:49.356Z,4.40
2019-04-05T06:27:24.078Z,3.92
2019-04-05T06:29:57.971Z,3.90
2019-04-05T06:32:32.212Z,3.42
2019-04-05T06:35:07.727Z,3.87
2019-04-05T06:37:41.856Z,3.67
2019-04-05T06:40:16.390Z,3.90
2019-04-05T06:42:52.481Z,4.03
2019-04-05T06:45:27.079Z,3.97
2019-04-05T06:48:00.831Z,3.90
2019-04-05T06:50:34.506Z,4.20
2019-04-05T06:53:11.456Z,5.00
2019-04-05T06:55:45.506Z,4.97
2019-04-05T06:58:28.556Z,5.63
2019-04-05T07:00:57.272Z,5.40
2019-04-05T07:06:08.103Z,5.63
2019-04-05T07:08:53.055Z,5.30
2019-04-05T07:11:18.629Z,6.50
2019-04-05T07:13:52.353Z,6.37
2019-04-05T07:16:26.276Z,6.00
2019-04-05T07:19:03.428Z,6.37
2019-04-05T07:21:37.629Z,5.87
2019-04-05T07:24:11.198Z,5.90
2019-04-05T07:26:44.999Z,6.47
2019-04-05T07:29:22.571Z,6.47
2019-04-05T07:31:56.607Z,6.67
2019-04-05T07:34:30.344Z,6.97
2019-04-05T07:37:03.967Z,8.17
2019-04-05T07:39:37.988Z,7.17
2019-04-05T07:42:11.712Z,7.30
2019-04-05T07:44:45.277Z,6.60
2019-04-05T07:47:18.941Z,6.67
2019-04-05T07:49:52.400Z,6.37
2019-04-05T07:52:26.558Z,6.72
2019-04-05T07:55:03.689Z,6.97
2019-04-05T07:57:37.678Z,7.07
2019-04-05T08:00:13.746Z,6.80
2019-04-05T08:02:48.228Z,7.40
2019-04-05T08:05:22.174Z,7.27
2019-04-05T08:07:56.454Z,7.37
2019-04-05T08:10:31.697Z,7.55
2019-04-05T08:13:08.975Z,6.40
2019-04-05T08:15:47.433Z,6.00
2019-04-05T08:18:21.699Z,5.57
2019-04-05T08:21:07.388Z,6.10
2019-04-05T08:23:47.588Z,5.73
2019-04-05T08:26:23.216Z,6.30
2019-04-05T08:28:58.487Z,6.25
2019-04-05T08:31:33.923Z,6.57
2019-04-05T08:34:07.661Z,6.50
2019-04-05T08:36:41.665Z,6.20
2019-04-05T08:39:15.736Z,6.33
2019-04-05T08:41:49.467Z,6.10
2019-04-05T08:44:42.929Z,6.10
2019-04-05T08:47:18.535Z,6.77
2019-04-05T08:49:52.354Z,7.20
2019-04-05T08:52:27.107Z,6.20
2019-04-05T08:55:01.100Z,6.40
2019-04-05T08:57:37.580Z,7.13
2019-04-05T09:00:11.461Z,7.00
2019-04-05T09:02:45.789Z,6.57
2019-04-05T09:05:20.721Z,6.47
2019-04-05T09:07:54.355Z,7.23
2019-04-05T09:10:28.186Z,6.07
2019-04-05T09:13:02.214Z,6.43
2019-04-05T09:15:36.100Z,6.67
2019-04-05T09:18:10.339Z,6.93
2019-04-05T09:20:44.952Z,6.83
2019-04-05T09:23:19.087Z,7.00
2019-04-05T09:25:54.044Z,7.30
2019-04-05T09:28:29.314Z,7.13
2019-04-05T09:31:03.762Z,7.57
2019-04-05T09:33:38.996Z,8.03
2019-04-05T09:36:13.284Z,7.50
2019-04-05T09:38:47.519Z,7.87
2019-04-05T09:41:21.818Z,8.05
2019-04-05T09:43:56.399Z,7.50
2019-04-05T09:46:30.756Z,8.20
2019-04-05T09:49:07.317Z,8.70
2019-04-05T09:51:43.588Z,7.70
2019-04-05T09:54:18.851Z,7.70
2019-04-05T09:56:56.789Z,8.43
2019-04-05T09:59:30.902Z,9.80
2019-04-05T10:02:06.288Z,10.10
2019-04-05T10:04:39.999Z,9.13
2019-04-05T10:07:14.176Z,8.60
2019-04-05T10:09:50.437Z,9.27
2019-04-05T10:12:25.294Z,8.55
2019-04-05T10:15:10.514Z,9.23
2019-04-05T10:17:45.197Z,9.18
2019-04-05T10:20:22.583Z,9.83
2019-04-05T10:22:56.686Z,9.53
2019-04-05T10:25:30.409Z,8.27
2019-04-05T10:28:04.155Z,9.27
2019-04-05T10:30:40.229Z,9.27
2019-04-05T10:33:14.748Z,9.80
2019-04-05T10:35:49.117Z,9.00
2019-04-05T10:38:23.301Z,9.95
2019-04-05T10:40:57.019Z,10.08
2019-04-05T10:43:30.803Z,10.08
2019-04-05T10:46:05.234Z,10.43
2019-04-05T10:48:39.390Z,10.27
2019-04-05T10:51:13.245Z,10.00
2019-04-05T10:53:48.568Z,10.03
2019-04-05T10:56:22.771Z,10.85
2019-04-05T10:58:56.564Z,10.18
2019-04-05T11:01:31.572Z,10.50
2019-04-05T11:04:07.025Z,10.90
2019-04-05T11:06:41.326Z,10.30
2019-04-05T11:09:15.640Z,11.63
2019-04-05T11:11:50.939Z,10.23
2019-04-05T11:14:25.854Z,10.85
2019-04-05T11:16:59.716Z,11.00
2019-04-05T11:19:36.229Z,10.73
2019-04-05T11:22:08.217Z,10.10
2019-04-05T11:24:43.394Z,11.20
2019-04-05T11:27:17.345Z,11.23
2019-04-05T11:29:51.581Z,11.10
2019-04-05T11:32:25.788Z,11.53
2019-04-05T11:34:59.952Z,12.47
2019-04-05T11:37:33.874Z,11.57
2019-04-05T11:40:11.693Z,11.00
2019-04-05T11:42:48.433Z,12.45
2019-04-05T11:45:22.371Z,12.73
2019-04-05T11:47:58.549Z,12.80
2019-04-05T11:50:35.110Z,13.33
2019-04-05T11:53:08.925Z,12.70
2019-04-05T11:55:42.987Z,12.70
2019-04-05T11:58:18.664Z,13.60
2019-04-05T12:00:52.670Z,13.60
2019-04-05T12:03:26.994Z,13.10
2019-04-05T12:06:01.437Z,13.77
2019-04-05T12:08:35.632Z,13.15
2019-04-05T12:11:09.386Z,13.00
2019-04-05T12:13:43.772Z,13.20
2019-04-05T12:16:19.533Z,13.15
2019-04-05T12:18:53.124Z,13.33
2019-04-05T12:21:28.130Z,13.03
2019-04-05T12:24:04.779Z,13.30
2019-04-05T12:26:39.286Z,12.90
2019-04-05T12:29:13.013Z,13.32
2019-04-05T12:45:15.503Z,15.10
2019-04-05T12:47:51.624Z,14.60
2019-04-05T12:50:25.563Z,13.85
2019-04-05T12:52:59.888Z,14.50
2019-04-05T12:55:34.863Z,13.90
2019-04-05T12:58:10.801Z,15.03
2019-04-05T13:00:47.477Z,15.50
2019-04-05T13:03:21.772Z,16.87
2019-04-05T13:05:57.884Z,17.10
2019-04-05T13:08:32.690Z,17.87
2019-04-05T13:11:08.751Z,16.40
2019-04-05T13:13:43.836Z,17.50
2019-04-05T13:16:19.276Z,19.37
2019-04-05T13:18:55.328Z,19.57
2019-04-05T13:21:32.227Z,21.00
2019-04-05T13:24:09.438Z,19.60
2019-04-05T13:26:42.739Z,21.25
2019-04-05T13:29:19.662Z,22.87
2019-04-05T13:31:55.491Z,24.40
2019-04-05T13:34:31.171Z,26.47
2019-04-05T13:37:05.331Z,26.33
2019-04-05T13:39:41.218Z,25.03
2019-04-05T13:42:15.515Z,25.67
2019-04-05T13:44:49.994Z,25.20
2019-04-05T13:47:24.156Z,25.95
2019-04-05T13:50:00.356Z,25.33
2019-04-05T13:52:34.888Z,25.63
2019-04-05T13:55:11.297Z,29.83
2019-04-05T13:57:46.665Z,29.27
2019-04-05T14:00:23.303Z,27.40
2019-04-05T14:02:57.636Z,27.20
2019-04-05T14:05:31.569Z,25.40
2019-04-05T14:08:10.319Z,26.00
2019-04-05T14:10:42.865Z,25.32
2019-04-05T14:13:17.855Z,25.23
2019-04-05T14:15:52.043Z,25.63
2019-04-05T14:18:26.081Z,24.80
2019-04-05T14:21:00.396Z,25.00
2019-04-05T14:23:34.738Z,24.77
2019-04-05T14:26:08.737Z,23.97
2019-04-05T14:28:48.616Z,24.27
2019-04-05T14:31:32.406Z,24.80
2019-04-05T14:34:11.001Z,24.07
2019-04-05T14:36:46.248Z,24.60
2019-04-05T14:39:20.403Z,25.90
2019-04-05T14:42:08.761Z,24.85
2019-04-05T14:44:33.915Z,26.17
2019-04-05T14:47:08.204Z,26.70
2019-04-05T14:49:43.453Z,26.77
2019-04-05T14:52:17.981Z,25.83
2019-04-05T14:54:52.081Z,25.15
2019-04-05T14:57:45.211Z,25.25
2019-04-05T15:00:19.936Z,25.37
2019-04-05T15:02:55.508Z,25.48
2019-04-05T15:05:30.516Z,26.67
2019-04-05T15:08:06.561Z,25.70
2019-04-05T15:10:42.312Z,25.97
2019-04-05T15:13:16.472Z,25.60
2019-04-05T15:18:29.269Z,25.53
2019-04-05T15:21:05.494Z,25.90
2019-04-05T15:23:41.179Z,24.80
2019-04-05T15:26:14.009Z,25.20
2019-04-05T15:28:48.165Z,25.07
2019-04-05T15:31:25.750Z,27.30
2019-04-05T15:33:57.810Z,26.47
2019-04-05T15:36:33.838Z,26.27
2019-04-05T15:39:09.492Z,26.03
2019-04-05T15:41:43.347Z,27.33
2019-04-05T15:44:17.228Z,27.98
2019-04-05T15:46:52.973Z,26.50
2019-04-05T15:49:26.051Z,27.40
2019-04-05T15:51:59.629Z,27.63
2019-04-05T15:54:33.812Z,28.13
2019-04-05T15:57:08.820Z,28.33
2019-04-05T15:59:45.670Z,28.27
2019-04-05T16:02:19.404Z,28.13
2019-04-05T16:04:52.834Z,28.35
2019-04-05T16:07:26.630Z,28.17
2019-04-05T16:10:00.274Z,28.67
2019-04-05T16:12:33.893Z,30.03
2019-04-05T16:15:08.527Z,30.50
2019-04-05T16:17:43.604Z,29.57
2019-04-05T16:20:17.901Z,29.50
2019-04-05T16:22:51.661Z,29.03
2019-04-05T16:25:37.894Z,29.30
2019-04-05T16:28:11.579Z,28.93
2019-04-05T16:30:48.591Z,29.20
2019-04-05T16:33:22.297Z,28.07
2019-04-05T16:35:55.807Z,29.47
2019-04-05T16:38:31.791Z,27.60
2019-04-05T16:41:05.463Z,29.02
2019-04-05T16:43:39.174Z,28.73
2019-04-05T16:46:14.041Z,27.87
2019-04-05T16:48:47.793Z,28.30
2019-04-05T16:51:21.794Z,28.53
2019-04-05T16:53:56.828Z,28.67
2019-04-05T16:56:30.650Z,28.57
2019-04-05T16:59:04.917Z,28.47
2019-04-05T17:01:39.429Z,28.50
2019-04-05T17:04:12.838Z,29.40
2019-04-05T17:06:46.863Z,28.50
2019-04-05T17:09:21.005Z,31.17
2019-04-05T17:11:56.776Z,29.90
2019-04-05T17:14:30.842Z,29.82
2019-04-05T17:17:06.609Z,29.63
2019-04-05T17:19:41.344Z,30.20
2019-04-05T17:22:15.463Z,30.47
2019-04-05T17:24:49.678Z,29.60
2019-04-05T17:27:23.969Z,30.57
2019-04-05T17:29:58.867Z,31.47
2019-04-05T17:32:33.447Z,30.32
2019-04-05T17:35:08.486Z,30.08
2019-04-05T17:37:42.249Z,31.70
2019-04-05T17:40:15.786Z,31.90
2019-04-05T17:42:50.298Z,32.45
2019-04-05T17:45:24.593Z,30.63
2019-04-05T17:47:58.723Z,31.27
2019-04-05T17:50:37.231Z,31.90
2019-04-05T17:53:13.257Z,31.83
2019-04-05T17:55:46.170Z,32.10
2019-04-05T17:58:20.773Z,31.23
2019-04-05T18:00:56.213Z,32.80
2019-04-05T18:03:29.755Z,32.73
2019-04-05T18:06:03.244Z,32.13
2019-04-05T18:08:37.215Z,32.30
2019-04-05T18:11:12.342Z,33.33
2019-04-05T18:13:45.892Z,32.67
2019-04-05T18:16:20.918Z,31.37
2019-04-05T18:18:57.117Z,32.63
2019-04-05T18:21:30.890Z,31.87
2019-04-05T18:24:04.922Z,32.10
2019-04-05T18:26:39.168Z,32.53
2019-04-05T18:29:13.054Z,31.93
2019-04-05T18:31:46.975Z,32.70
2019-04-05T18:34:20.896Z,31.73
2019-04-05T18:36:54.941Z,32.43
2019-04-05T18:39:29.855Z,33.20
2019-04-05T18:42:04.346Z,32.60
2019-04-05T18:44:38.126Z,32.40
2019-04-05T18:47:12.759Z,31.05
2019-04-05T18:49:46.578Z,30.77
2019-04-05T18:52:21.662Z,31.37
2019-04-05T18:54:56.090Z,31.00
2019-04-05T18:57:30.485Z,31.43
2019-04-05T19:00:06.289Z,31.73
2019-04-05T19:02:42.395Z,32.45
2019-04-05T19:05:17.487Z,31.73
2019-04-05T19:07:52.391Z,33.73
2019-04-05T19:10:37.019Z,30.17
2019-04-05T19:13:03.087Z,31.85
2019-04-05T19:15:37.275Z,30.50
2019-04-05T19:18:11.113Z,31.53
2019-04-05T19:20:44.826Z,30.57
2019-04-05T19:23:18.209Z,29.77
2019-04-05T19:25:53.771Z,29.93
2019-04-05T19:28:28.143Z,30.70
2019-04-05T19:49:09.285Z,29.73
2019-04-05T19:51:42.857Z,29.30
2019-04-05T19:54:16.091Z,28.10
2019-04-05T19:56:49.914Z,28.77
2019-04-05T19:59:23.436Z,29.77
2019-04-05T20:01:57.600Z,27.60
2019-04-05T20:04:31.090Z,24.98
2019-04-05T20:07:04.566Z,23.17
2019-04-05T20:09:38.634Z,22.43
2019-04-05T20:12:12.119Z,20.73
2019-04-05T20:14:46.212Z,21.05
2019-04-05T20:17:20.205Z,20.37
2019-04-05T20:19:55.331Z,20.67
2019-04-05T20:22:29.164Z,19.97
2019-04-05T20:25:04.537Z,20.40
2019-04-05T20:27:38.341Z,20.03
2019-04-05T20:30:12.653Z,20.03
2019-04-05T20:32:47.639Z,20.85
2019-04-05T20:35:21.519Z,22.93
2019-04-05T20:37:55.243Z,19.83
2019-04-05T20:40:29.250Z,20.67
2019-04-05T20:43:04.467Z,19.50
2019-04-05T20:45:39.541Z,20.70
2019-04-05T20:48:13.259Z,19.43
2019-04-05T20:50:46.749Z,19.47
2019-04-05T20:53:20.308Z,18.83
2019-04-05T20:55:54.159Z,17.37
2019-04-05T20:58:29.484Z,17.40
2019-04-05T21:01:03.151Z,17.23
2019-04-05T21:03:36.942Z,16.63
2019-04-05T21:06:10.709Z,16.07
2019-04-05T21:08:44.377Z,14.17
2019-04-05T21:11:17.794Z,14.37
2019-04-05T21:13:51.745Z,14.28
2019-04-05T21:16:25.482Z,14.53
2019-04-05T21:18:59.105Z,13.87
2019-04-05T21:21:32.857Z,12.90
2019-04-05T21:24:06.838Z,12.23
2019-04-05T21:26:40.684Z,12.13
2019-04-05T21:29:14.116Z,11.60
2019-04-05T21:31:48.438Z,12.03
2019-04-05T21:34:23.600Z,12.23
2019-04-05T21:36:57.991Z,11.87
2019-04-05T21:39:31.706Z,12.07
2019-04-05T21:42:05.431Z,11.80
2019-04-05T21:44:38.991Z,13.20
2019-04-05T21:47:12.563Z,12.10
2019-04-05T21:49:47.604Z,12.23
2019-04-05T21:52:21.490Z,13.55
2019-04-05T21:54:56.816Z,13.80
2019-04-05T21:57:30.785Z,13.63
2019-04-05T22:00:04.482Z,14.10
2019-04-05T22:02:38.175Z,13.80
2019-04-05T22:05:11.987Z,13.30
2019-04-05T22:07:45.739Z,14.27
2019-04-05T22:10:19.668Z,14.97
2019-04-05T22:12:53.493Z,16.07
2019-04-05T22:15:27.450Z,16.33
2019-04-05T22:18:01.148Z,15.70
2019-04-05T22:20:34.913Z,16.27
2019-04-05T22:23:08.539Z,16.47
2019-04-05T22:25:42.320Z,20.77
2019-04-05T22:28:16.488Z,16.87
2019-04-05T22:30:50.509Z,18.47
2019-04-05T22:33:24.348Z,17.40
2019-04-05T22:36:00.016Z,17.03
2019-04-05T22:38:33.725Z,17.40
2019-04-05T22:41:07.423Z,17.13
2019-04-05T22:43:41.622Z,20.85
2019-04-05T22:46:15.205Z,18.03
2019-04-05T22:48:49.128Z,17.60
2019-04-05T22:51:23.089Z,17.87
2019-04-05T22:53:56.486Z,18.50
2019-04-05T22:56:31.396Z,17.10
2019-04-05T22:59:05.262Z,16.87
2019-04-05T23:01:38.680Z,18.30
2019-04-05T23:04:12.787Z,16.33
2019-04-05T23:06:46.404Z,15.17
2019-04-05T23:09:20.146Z,17.13
2019-04-05T23:11:54.976Z,14.83
2019-04-05T23:14:28.908Z,15.48
2019-04-05T23:17:02.367Z,16.07
2019-04-05T23:19:37.840Z,14.77
2019-04-05T23:22:11.611Z,13.90
2019-04-05T23:24:45.207Z,14.38
2019-04-05T23:27:18.994Z,15.70
2019-04-05T23:29:54.249Z,16.07
2019-04-05T23:32:27.877Z,14.10
2019-04-05T23:35:04.682Z,14.27
2019-04-05T23:37:43.036Z,13.40
2019-04-05T23:40:20.270Z,14.00
2019-04-05T23:42:55.635Z,14.60
2019-04-05T23:45:32.073Z,16.70
2019-04-05T23:48:07.661Z,13.48
2019-04-05T23:50:43.261Z,15.90
2019-04-05T23:53:18.979Z,13.03
2019-04-05T23:55:55.253Z,12.83
2019-04-05T23:58:30.275Z,13.60
