createdAt,value
2023-01-20T00:03:41.302Z,-0.29
2023-01-20T00:08:38.694Z,-0.26
2023-01-20T00:13:36.365Z,-0.33
2023-01-20T00:18:33.484Z,-0.29
2023-01-20T00:23:29.992Z,-0.28
2023-01-20T00:28:26.517Z,-0.27
2023-01-20T00:33:22.900Z,-0.22
2023-01-20T00:38:20.133Z,-0.16
2023-01-20T00:43:16.477Z,-0.13
2023-01-20T00:48:12.853Z,-0.15
2023-01-20T00:53:09.235Z,-0.18
2023-01-20T00:58:05.811Z,-0.15
2023-01-20T01:03:02.245Z,0.00
2023-01-20T01:07:58.669Z,0.07
2023-01-20T01:12:55.136Z,0.12
2023-01-20T01:17:52.509Z,0.15
2023-01-20T01:22:48.912Z,0.18
2023-01-20T01:27:45.320Z,0.19
2023-01-20T01:32:57.042Z,0.14
2023-01-20T01:37:53.637Z,0.25
2023-01-20T01:42:50.036Z,0.27
2023-01-20T01:47:57.791Z,0.37
2023-01-20T01:52:56.688Z,0.29
2023-01-20T01:57:53.737Z,0.16
2023-01-20T02:02:51.047Z,0.17
2023-01-20T02:07:47.992Z,0.04
2023-01-20T02:12:47.299Z,0.01
2023-01-20T02:17:58.522Z,-0.04
2023-01-20T02:23:10.168Z,-0.03
2023-01-20T02:28:21.063Z,-0.15
2023-01-20T02:33:28.942Z,-0.15
2023-01-20T02:38:56.616Z,-0.18
2023-01-20T02:44:17.699Z,-0.01
2023-01-20T02:49:26.324Z,-0.08
2023-01-20T02:54:26.676Z,-0.07
2023-01-20T02:59:29.946Z,-0.04
2023-01-20T03:04:30.045Z,-0.07
2023-01-20T03:09:35.658Z,-0.23
2023-01-20T03:14:32.038Z,-0.22
2023-01-20T03:19:28.486Z,-0.27
2023-01-20T03:24:29.330Z,-0.21
2023-01-20T03:29:26.454Z,-0.29
2023-01-20T03:34:25.027Z,-0.41
2023-01-20T03:39:24.206Z,-0.40
2023-01-20T03:44:42.310Z,-0.24
2023-01-20T03:50:06.206Z,-0.23
2023-01-20T03:55:09.555Z,-0.31
2023-01-20T04:00:08.589Z,-0.23
2023-01-20T04:05:07.578Z,-0.38
2023-01-20T04:10:07.166Z,-0.34
2023-01-20T04:15:05.628Z,-0.20
2023-01-20T04:20:10.445Z,-0.23
2023-01-20T04:25:26.355Z,-0.34
2023-01-20T04:30:23.063Z,-0.18
2023-01-20T04:35:20.183Z,-0.32
2023-01-20T04:40:16.797Z,-0.29
2023-01-20T04:45:17.437Z,-0.21
2023-01-20T04:50:15.071Z,-0.32
2023-01-20T04:55:12.603Z,-0.30
2023-01-20T05:00:11.142Z,-0.44
2023-01-20T05:05:07.904Z,-0.47
2023-01-20T05:10:04.817Z,-0.33
2023-01-20T05:15:01.145Z,-0.31
2023-01-20T05:19:57.479Z,-0.27
2023-01-20T05:24:53.824Z,-0.29
2023-01-20T05:29:50.250Z,-0.13
2023-01-20T05:34:46.620Z,-0.17
2023-01-20T05:39:42.957Z,-0.30
2023-01-20T05:44:39.775Z,-0.29
2023-01-20T05:49:36.147Z,-0.23
2023-01-20T05:54:32.417Z,-0.27
2023-01-20T05:59:29.016Z,-0.27
2023-01-20T06:04:25.535Z,-0.22
2023-01-20T06:09:21.904Z,-0.17
2023-01-20T06:14:18.238Z,-0.20
2023-01-20T06:19:14.613Z,-0.20
2023-01-20T06:24:11.052Z,-0.14
2023-01-20T06:29:07.334Z,-0.12
2023-01-20T06:34:03.772Z,0.02
2023-01-20T06:39:00.584Z,-0.07
2023-01-20T06:43:57.048Z,-0.09
2023-01-20T06:49:00.155Z,-0.06
2023-01-20T06:53:57.580Z,-0.01
2023-01-20T06:58:54.486Z,-0.07
2023-01-20T07:03:51.300Z,-0.16
2023-01-20T07:08:47.696Z,-0.16
2023-01-20T07:13:44.141Z,-0.16
2023-01-20T07:18:40.485Z,-0.18
2023-01-20T07:23:37.055Z,-0.14
2023-01-20T07:28:34.125Z,-0.05
2023-01-20T07:33:31.321Z,0.08
2023-01-20T07:38:28.286Z,0.05
2023-01-20T07:43:24.624Z,0.15
2023-01-20T07:48:20.962Z,0.18
2023-01-20T07:53:17.279Z,0.39
2023-01-20T07:58:13.576Z,0.45
2023-01-20T08:03:09.904Z,0.33
2023-01-20T08:08:06.196Z,0.34
2023-01-20T08:13:02.717Z,0.29
2023-01-20T08:17:59.807Z,0.36
2023-01-20T08:22:56.086Z,0.47
2023-01-20T08:27:52.417Z,0.44
2023-01-20T08:32:48.967Z,0.42
2023-01-20T08:37:45.366Z,0.40
2023-01-20T08:42:41.808Z,0.43
2023-01-20T08:47:44.320Z,0.50
2023-01-20T08:52:42.044Z,0.67
2023-01-20T08:57:38.401Z,0.82
2023-01-20T09:02:35.050Z,0.86
2023-01-20T09:07:31.432Z,0.91
2023-01-20T09:12:27.740Z,0.90
2023-01-20T09:17:24.206Z,0.94
2023-01-20T09:22:20.498Z,1.01
2023-01-20T09:27:17.852Z,1.08
2023-01-20T09:32:15.460Z,1.19
2023-01-20T09:37:32.211Z,1.24
2023-01-20T09:43:06.048Z,1.24
2023-01-20T09:48:35.896Z,1.21
2023-01-20T09:53:50.839Z,1.26
2023-01-20T09:59:05.244Z,1.29
2023-01-20T10:04:17.347Z,1.31
2023-01-20T10:09:46.894Z,1.37
2023-01-20T10:14:55.336Z,1.55
2023-01-20T10:19:56.372Z,1.70
2023-01-20T10:25:06.380Z,1.71
2023-01-20T10:30:15.545Z,1.68
2023-01-20T10:35:19.583Z,1.73
2023-01-20T10:40:36.266Z,1.84
2023-01-20T10:45:59.091Z,1.98
2023-01-20T10:51:05.005Z,1.95
2023-01-20T10:56:43.851Z,2.01
2023-01-20T11:01:41.889Z,2.17
2023-01-20T11:06:39.000Z,2.24
2023-01-20T11:11:36.838Z,2.35
2023-01-20T11:16:33.793Z,2.25
2023-01-20T11:21:33.578Z,2.20
2023-01-20T11:26:32.856Z,2.20
2023-01-20T11:31:48.351Z,2.10
2023-01-20T11:36:46.209Z,2.08
2023-01-20T11:41:43.212Z,2.16
2023-01-20T11:46:39.608Z,2.18
2023-01-20T11:51:44.783Z,2.17
2023-01-20T11:56:44.374Z,2.22
2023-01-20T12:02:13.085Z,2.29
2023-01-20T12:07:18.375Z,2.31
2023-01-20T12:12:27.637Z,2.38
2023-01-20T12:17:38.936Z,2.27
2023-01-20T12:22:43.996Z,2.01
2023-01-20T12:27:53.253Z,2.00
2023-01-20T12:32:50.807Z,1.90
2023-01-20T12:38:03.394Z,1.89
2023-01-20T12:43:32.693Z,1.74
2023-01-20T12:48:47.762Z,1.49
2023-01-20T12:54:05.832Z,1.56
2023-01-20T12:59:16.989Z,1.33
2023-01-20T13:04:44.975Z,1.45
2023-01-20T13:09:59.492Z,1.49
2023-01-20T13:15:02.596Z,1.35
2023-01-20T13:20:02.762Z,1.35
2023-01-20T13:25:04.629Z,1.41
2023-01-20T13:30:04.464Z,1.48
2023-01-20T13:35:22.363Z,1.51
2023-01-20T13:40:49.381Z,1.74
2023-01-20T13:45:45.726Z,1.82
2023-01-20T13:50:43.322Z,1.85
2023-01-20T13:55:45.687Z,1.83
2023-01-20T14:00:42.768Z,1.84
2023-01-20T14:05:39.774Z,1.86
2023-01-20T14:10:36.369Z,1.88
2023-01-20T14:15:36.490Z,1.77
2023-01-20T14:20:32.883Z,1.71
2023-01-20T14:25:29.211Z,1.73
2023-01-20T14:30:27.408Z,1.68
2023-01-20T14:35:31.055Z,1.67
2023-01-20T14:40:31.297Z,1.63
2023-01-20T14:45:30.553Z,1.70
2023-01-20T14:50:27.356Z,1.74
2023-01-20T14:55:35.475Z,1.69
2023-01-20T15:00:33.924Z,1.73
2023-01-20T15:05:33.307Z,1.77
2023-01-20T15:10:29.685Z,1.70
2023-01-20T15:15:29.666Z,1.68
2023-01-20T15:20:27.756Z,1.61
2023-01-20T15:25:24.701Z,1.45
2023-01-20T15:30:27.821Z,1.31
2023-01-20T15:35:27.684Z,1.15
2023-01-20T15:40:24.871Z,0.89
2023-01-20T15:45:21.219Z,0.65
2023-01-20T15:50:21.506Z,0.46
2023-01-20T15:55:19.370Z,0.31
2023-01-20T16:00:21.432Z,0.23
2023-01-20T16:05:18.091Z,0.14
2023-01-20T16:10:17.154Z,0.10
2023-01-20T16:15:18.214Z,-0.02
2023-01-20T16:20:23.604Z,-0.11
2023-01-20T16:25:20.454Z,-0.24
2023-01-20T16:30:20.024Z,-0.26
2023-01-20T16:35:18.071Z,-0.37
2023-01-20T16:40:17.915Z,-0.45
2023-01-20T16:45:28.654Z,-0.81
2023-01-20T16:50:28.150Z,-1.15
2023-01-20T16:55:24.689Z,-1.18
2023-01-20T17:00:21.621Z,-0.99
2023-01-20T17:05:25.855Z,-1.17
2023-01-20T17:10:22.349Z,-1.31
2023-01-20T17:15:19.218Z,-1.49
2023-01-20T17:20:17.520Z,-1.52
2023-01-20T17:25:16.794Z,-1.61
2023-01-20T17:30:15.192Z,-1.64
2023-01-20T17:35:11.726Z,-1.54
2023-01-20T17:40:10.826Z,-1.58
2023-01-20T17:45:07.651Z,-1.71
2023-01-20T17:50:04.663Z,-1.77
2023-01-20T17:55:01.066Z,-1.81
2023-01-20T17:59:57.365Z,-1.80
2023-01-20T18:04:53.681Z,-1.98
2023-01-20T18:09:50.053Z,-2.02
2023-01-20T18:14:46.420Z,-2.13
2023-01-20T18:19:42.920Z,-2.16
2023-01-20T18:24:39.215Z,-2.20
2023-01-20T18:29:36.233Z,-2.21
2023-01-20T18:34:32.700Z,-2.31
2023-01-20T18:39:29.566Z,-2.28
2023-01-20T18:44:25.928Z,-2.16
2023-01-20T18:49:22.211Z,-2.15
2023-01-20T18:54:20.847Z,-2.12
2023-01-20T18:59:17.492Z,-2.16
2023-01-20T19:04:13.993Z,-2.26
2023-01-20T19:09:11.117Z,-2.31
2023-01-20T19:14:11.034Z,-2.42
2023-01-20T19:19:07.949Z,-2.39
2023-01-20T19:24:07.506Z,-2.47
2023-01-20T19:29:06.915Z,-2.46
2023-01-20T19:34:03.748Z,-2.53
2023-01-20T19:39:00.951Z,-2.58
2023-01-20T19:43:59.559Z,-2.51
2023-01-20T19:48:58.126Z,-2.57
2023-01-20T19:53:59.584Z,-2.60
2023-01-20T19:58:56.477Z,-2.63
2023-01-20T20:03:56.570Z,-2.59
2023-01-20T20:08:55.711Z,-2.52
2023-01-20T20:13:56.592Z,-2.51
2023-01-20T20:18:54.028Z,-2.53
2023-01-20T20:23:58.959Z,-2.58
2023-01-20T20:28:55.917Z,-2.55
2023-01-20T20:33:52.222Z,-2.53
2023-01-20T20:38:51.389Z,-2.58
2023-01-20T20:43:48.226Z,-2.61
2023-01-20T20:48:45.016Z,-2.73
2023-01-20T20:53:42.494Z,-2.69
2023-01-20T20:58:51.812Z,-2.73
2023-01-20T21:03:57.707Z,-2.75
2023-01-20T21:08:54.622Z,-2.78
2023-01-20T21:13:52.195Z,-2.93
2023-01-20T21:18:50.185Z,-3.01
2023-01-20T21:23:54.905Z,-3.05
2023-01-20T21:28:51.364Z,-3.06
2023-01-20T21:33:53.463Z,-3.17
2023-01-20T21:38:50.818Z,-3.19
2023-01-20T21:44:06.741Z,-3.16
2023-01-20T21:49:22.180Z,-3.21
2023-01-20T21:54:19.047Z,-3.24
2023-01-20T21:59:15.564Z,-3.26
2023-01-20T22:04:11.982Z,-3.35
2023-01-20T22:09:08.387Z,-3.32
2023-01-20T22:14:04.882Z,-3.18
2023-01-20T22:19:01.268Z,-3.00
2023-01-20T22:23:57.620Z,-3.09
2023-01-20T22:28:53.966Z,-3.17
2023-01-20T22:33:52.217Z,-3.17
2023-01-20T22:38:50.130Z,-3.33
2023-01-20T22:43:48.002Z,-3.26
2023-01-20T22:48:44.680Z,-3.19
2023-01-20T22:53:41.722Z,-3.12
2023-01-20T22:58:38.346Z,-3.00
2023-01-20T23:03:34.789Z,-2.97
2023-01-20T23:08:32.271Z,-3.05
2023-01-20T23:13:28.918Z,-3.18
2023-01-20T23:18:26.185Z,-3.24
2023-01-20T23:23:24.085Z,-3.38
2023-01-20T23:28:20.389Z,-3.45
2023-01-20T23:33:16.721Z,-3.60
2023-01-20T23:38:13.011Z,-3.54
2023-01-20T23:43:09.303Z,-3.47
2023-01-20T23:48:05.928Z,-3.27
2023-01-20T23:53:02.216Z,-3.33
2023-01-20T23:57:58.570Z,-3.54
