createdAt,value
2023-03-01T00:01:09.829Z,-2.80
2023-03-01T00:03:36.603Z,-2.90
2023-03-01T00:06:03.854Z,-2.70
2023-03-01T00:08:31.140Z,-2.90
2023-03-01T00:11:03.678Z,-2.90
2023-03-01T00:13:30.500Z,-3.00
2023-03-01T00:15:57.107Z,-3.00
2023-03-01T00:18:23.950Z,-3.00
2023-03-01T00:20:52.131Z,-3.00
2023-03-01T00:23:18.871Z,-3.00
2023-03-01T00:25:45.695Z,-3.00
2023-03-01T00:28:12.274Z,-3.00
2023-03-01T00:30:39.004Z,-3.10
2023-03-01T00:33:05.844Z,-3.00
2023-03-01T00:35:36.042Z,-3.00
2023-03-01T00:38:03.008Z,-3.00
2023-03-01T00:40:29.740Z,-3.00
2023-03-01T00:42:56.380Z,-3.00
2023-03-01T00:45:24.385Z,-3.00
2023-03-01T00:47:51.619Z,-3.00
2023-03-01T00:50:18.420Z,-3.10
2023-03-01T00:52:45.058Z,-3.10
2023-03-01T00:55:12.144Z,-3.10
2023-03-01T00:57:38.850Z,-3.20
2023-03-01T01:00:06.656Z,-2.50
2023-03-01T01:02:33.687Z,-3.30
2023-03-01T01:05:00.503Z,-3.30
2023-03-01T01:07:27.421Z,-3.40
2023-03-01T01:09:54.025Z,-3.30
2023-03-01T01:12:20.659Z,-3.30
2023-03-01T01:14:47.283Z,-3.30
2023-03-01T01:17:13.901Z,-3.30
2023-03-01T01:19:40.516Z,-3.30
2023-03-01T01:22:07.285Z,-3.40
2023-03-01T01:24:33.864Z,-3.50
2023-03-01T01:27:00.477Z,-3.40
2023-03-01T01:29:27.043Z,-3.50
2023-03-01T01:31:53.685Z,-3.60
2023-03-01T01:34:21.175Z,-3.60
2023-03-01T01:36:51.686Z,-3.70
2023-03-01T01:39:18.418Z,-3.80
2023-03-01T01:41:45.144Z,-3.80
2023-03-01T01:44:32.089Z,-3.90
2023-03-01T01:47:01.640Z,-3.90
2023-03-01T01:49:32.089Z,-3.90
2023-03-01T01:52:08.786Z,-3.90
2023-03-01T01:54:55.702Z,-1.80
2023-03-01T01:57:28.425Z,-3.90
2023-03-01T01:59:57.452Z,-3.90
2023-03-01T02:02:24.596Z,-3.90
2023-03-01T02:04:53.712Z,-3.80
2023-03-01T02:07:22.438Z,-3.90
2023-03-01T02:09:50.877Z,-3.90
2023-03-01T02:12:18.348Z,-3.80
2023-03-01T02:14:44.983Z,-3.90
2023-03-01T02:17:13.410Z,-3.90
2023-03-01T02:19:44.823Z,-3.90
2023-03-01T02:22:19.859Z,-3.80
2023-03-01T02:25:08.733Z,-3.80
2023-03-01T02:27:53.956Z,-3.80
2023-03-01T02:30:22.135Z,-3.70
2023-03-01T02:32:49.340Z,-3.70
2023-03-01T02:35:16.844Z,-3.60
2023-03-01T02:37:43.648Z,-3.50
2023-03-01T02:40:16.529Z,-3.50
2023-03-01T02:42:48.453Z,-3.50
2023-03-01T02:45:15.087Z,-3.40
2023-03-01T02:47:41.700Z,-3.40
2023-03-01T02:50:20.571Z,-3.40
2023-03-01T02:52:50.575Z,-3.40
2023-03-01T02:55:18.266Z,-3.30
2023-03-01T02:57:45.827Z,-3.30
2023-03-01T03:00:20.202Z,-3.30
2023-03-01T03:02:48.095Z,-3.30
2023-03-01T03:05:22.244Z,-3.20
2023-03-01T03:07:49.454Z,-3.20
2023-03-01T03:10:17.499Z,-3.10
2023-03-01T03:12:44.185Z,-3.10
2023-03-01T03:15:13.561Z,-3.00
2023-03-01T03:17:41.286Z,-3.10
2023-03-01T03:20:12.535Z,-3.00
2023-03-01T03:22:42.225Z,-3.00
2023-03-01T03:25:11.807Z,-3.00
2023-03-01T03:27:38.922Z,-3.00
2023-03-01T03:30:09.814Z,-2.90
2023-03-01T03:32:36.939Z,-2.90
2023-03-01T03:35:10.242Z,-2.80
2023-03-01T03:37:59.055Z,-2.80
2023-03-01T03:40:25.924Z,-2.80
2023-03-01T03:42:52.540Z,-2.80
2023-03-01T03:45:19.543Z,-2.80
2023-03-01T03:47:46.094Z,-2.80
2023-03-01T03:50:13.775Z,-2.80
2023-03-01T03:52:40.729Z,-2.80
2023-03-01T03:55:11.763Z,-2.80
2023-03-01T03:57:38.912Z,-2.70
2023-03-01T04:00:06.563Z,-2.70
2023-03-01T04:02:33.212Z,-2.70
2023-03-01T04:04:59.836Z,-2.70
2023-03-01T04:07:26.549Z,-2.70
2023-03-01T04:09:53.117Z,-2.70
2023-03-01T04:12:23.940Z,-2.70
2023-03-01T04:14:50.548Z,-2.70
2023-03-01T04:17:17.118Z,-2.60
2023-03-01T04:19:45.006Z,-2.60
2023-03-01T04:22:12.218Z,-2.60
2023-03-01T04:24:38.937Z,-2.50
2023-03-01T04:27:05.495Z,-2.50
2023-03-01T04:29:32.102Z,-2.50
2023-03-01T04:31:58.729Z,-2.50
2023-03-01T04:34:27.727Z,-2.50
2023-03-01T04:36:54.565Z,-2.50
2023-03-01T04:39:21.223Z,-2.40
2023-03-01T04:41:47.923Z,-2.40
2023-03-01T04:44:14.637Z,-2.30
2023-03-01T04:46:41.190Z,-2.30
2023-03-01T04:49:07.767Z,-2.30
2023-03-01T04:51:35.004Z,-2.30
2023-03-01T04:54:01.709Z,-2.20
2023-03-01T04:56:28.509Z,-2.20
2023-03-01T04:58:55.704Z,-2.20
2023-03-01T05:01:22.578Z,-2.10
2023-03-01T05:03:50.414Z,-2.10
2023-03-01T05:06:17.799Z,-2.10
2023-03-01T05:08:44.685Z,-2.00
2023-03-01T05:11:11.678Z,-2.00
2023-03-01T05:13:38.869Z,-2.00
2023-03-01T05:16:06.444Z,-2.00
2023-03-01T05:18:34.194Z,-2.00
2023-03-01T05:21:05.472Z,-1.90
2023-03-01T05:23:32.384Z,-1.90
2023-03-01T05:26:00.476Z,-1.90
2023-03-01T05:28:27.760Z,-1.90
2023-03-01T05:30:54.485Z,-0.50
2023-03-01T05:33:22.884Z,-1.90
2023-03-01T05:35:50.122Z,-1.90
2023-03-01T05:38:17.015Z,-1.90
2023-03-01T05:40:44.714Z,-1.90
2023-03-01T05:43:12.358Z,-1.90
2023-03-01T05:45:39.274Z,-1.80
2023-03-01T05:48:06.418Z,-1.80
2023-03-01T05:50:34.098Z,-1.80
2023-03-01T05:53:06.644Z,-1.80
2023-03-01T05:55:33.903Z,-1.80
2023-03-01T05:58:01.201Z,-1.80
2023-03-01T06:00:28.699Z,-1.80
2023-03-01T06:02:55.775Z,-1.80
2023-03-01T06:05:23.233Z,-1.80
2023-03-01T06:07:50.982Z,0.20
2023-03-01T06:10:18.536Z,-1.80
2023-03-01T06:12:45.603Z,-1.70
2023-03-01T06:15:13.389Z,-1.70
2023-03-01T06:17:41.495Z,-1.70
2023-03-01T06:20:09.928Z,-1.70
2023-03-01T06:22:36.866Z,-1.70
2023-03-01T06:25:03.753Z,-1.70
2023-03-01T06:27:30.316Z,-1.70
2023-03-01T06:29:56.925Z,-1.70
2023-03-01T06:32:23.647Z,-1.60
2023-03-01T06:34:50.690Z,-1.60
2023-03-01T06:37:17.412Z,-1.60
2023-03-01T06:39:44.115Z,-1.60
2023-03-01T06:42:13.864Z,-1.50
2023-03-01T06:44:40.472Z,-1.40
2023-03-01T06:47:07.096Z,-1.50
2023-03-01T06:49:33.750Z,-1.50
2023-03-01T06:52:00.348Z,-2.70
2023-03-01T06:54:27.030Z,-1.50
2023-03-01T06:56:53.718Z,-1.40
2023-03-01T06:59:20.395Z,-1.40
2023-03-01T07:01:47.066Z,-1.30
2023-03-01T07:04:13.970Z,-1.30
2023-03-01T07:06:40.821Z,-1.30
2023-03-01T07:09:07.443Z,-1.30
2023-03-01T07:11:34.155Z,-1.30
2023-03-01T07:14:01.124Z,-1.30
2023-03-01T07:16:27.807Z,-1.20
2023-03-01T07:18:55.192Z,-1.30
2023-03-01T07:21:21.855Z,-1.30
2023-03-01T07:23:49.129Z,-1.20
2023-03-01T07:26:15.794Z,-1.30
2023-03-01T07:28:42.413Z,-1.20
2023-03-01T07:31:09.017Z,-1.20
2023-03-01T07:33:35.703Z,-1.20
2023-03-01T07:36:03.570Z,-1.20
2023-03-01T07:38:30.491Z,-3.00
2023-03-01T07:41:01.301Z,-1.10
2023-03-01T07:43:28.405Z,-1.10
2023-03-01T07:45:55.146Z,-1.10
2023-03-01T07:48:21.810Z,-1.00
2023-03-01T07:50:48.401Z,-1.00
2023-03-01T07:53:15.018Z,-1.00
2023-03-01T07:55:41.649Z,-1.00
2023-03-01T07:58:08.201Z,-0.90
2023-03-01T08:00:34.891Z,-0.80
2023-03-01T08:03:01.990Z,-0.80
2023-03-01T08:05:29.136Z,-0.70
2023-03-01T08:07:55.795Z,-0.70
2023-03-01T08:10:22.556Z,-0.70
2023-03-01T08:12:49.169Z,-0.60
2023-03-01T08:15:15.785Z,-0.70
2023-03-01T08:17:42.370Z,-0.60
2023-03-01T08:20:10.187Z,-0.60
2023-03-01T08:22:36.864Z,-0.60
2023-03-01T08:25:03.556Z,-0.50
2023-03-01T08:27:30.182Z,-0.50
2023-03-01T08:29:56.877Z,-0.40
2023-03-01T08:32:23.548Z,-0.40
2023-03-01T08:34:50.199Z,-0.30
2023-03-01T08:37:16.853Z,-0.30
2023-03-01T08:39:43.437Z,-0.20
2023-03-01T08:42:10.060Z,-0.10
2023-03-01T08:44:36.664Z,0.00
2023-03-01T08:47:04.386Z,0.00
2023-03-01T08:49:31.038Z,0.10
2023-03-01T08:51:57.659Z,0.20
2023-03-01T08:54:24.262Z,0.30
2023-03-01T08:56:50.981Z,0.30
2023-03-01T08:59:18.400Z,0.40
2023-03-01T09:01:45.001Z,0.50
2023-03-01T09:04:12.123Z,0.60
2023-03-01T09:06:38.766Z,0.70
2023-03-01T09:09:08.843Z,0.80
2023-03-01T09:11:35.498Z,0.90
2023-03-01T09:14:02.127Z,1.10
2023-03-01T09:16:31.297Z,1.10
2023-03-01T09:18:58.011Z,1.20
2023-03-01T09:21:39.626Z,1.20
2023-03-01T09:24:14.811Z,1.30
2023-03-01T09:26:41.472Z,1.40
2023-03-01T09:29:10.491Z,1.50
2023-03-01T09:31:37.172Z,1.40
2023-03-01T09:34:03.877Z,1.40
2023-03-01T09:36:30.963Z,1.40
2023-03-01T09:39:01.031Z,1.40
2023-03-01T09:41:43.332Z,1.30
2023-03-01T09:44:14.380Z,1.30
2023-03-01T09:46:44.787Z,1.40
2023-03-01T09:49:15.284Z,1.50
2023-03-01T09:51:42.756Z,1.70
2023-03-01T09:54:11.411Z,1.70
2023-03-01T09:56:40.693Z,1.70
2023-03-01T09:59:13.302Z,1.80
2023-03-01T10:01:44.813Z,1.80
2023-03-01T10:04:29.363Z,1.90
2023-03-01T10:07:02.829Z,2.00
2023-03-01T10:09:31.290Z,2.10
2023-03-01T10:11:57.946Z,2.10
2023-03-01T10:14:24.619Z,2.10
2023-03-01T10:16:58.996Z,2.20
2023-03-01T10:19:31.226Z,2.10
2023-03-01T10:22:02.074Z,2.20
2023-03-01T10:24:32.308Z,2.30
2023-03-01T10:27:03.321Z,2.40
2023-03-01T10:29:40.536Z,2.50
2023-03-01T10:32:07.757Z,2.50
2023-03-01T10:34:36.224Z,2.50
2023-03-01T10:37:16.698Z,2.60
2023-03-01T10:39:59.951Z,2.70
2023-03-01T10:42:28.552Z,2.70
2023-03-01T10:44:55.362Z,2.90
2023-03-01T10:47:27.099Z,2.90
2023-03-01T10:49:53.740Z,2.90
2023-03-01T10:52:22.239Z,3.00
2023-03-01T10:54:53.125Z,3.00
2023-03-01T10:57:30.568Z,3.10
2023-03-01T11:00:23.500Z,3.00
2023-03-01T11:02:51.872Z,0.50
2023-03-01T11:05:20.608Z,3.20
2023-03-01T11:07:51.413Z,5.50
2023-03-01T11:10:22.890Z,3.30
2023-03-01T11:12:49.504Z,3.40
2023-03-01T11:15:24.498Z,3.40
2023-03-01T11:17:57.008Z,3.50
2023-03-01T11:20:29.167Z,3.30
2023-03-01T11:22:58.907Z,3.60
2023-03-01T11:25:27.970Z,3.70
2023-03-01T11:27:55.219Z,3.70
2023-03-01T11:30:29.863Z,3.80
2023-03-01T11:33:04.546Z,3.80
2023-03-01T11:35:31.760Z,3.90
2023-03-01T11:38:04.157Z,3.90
2023-03-01T11:40:33.956Z,4.00
2023-03-01T11:43:16.850Z,4.00
2023-03-01T11:45:43.553Z,4.00
2023-03-01T11:48:24.939Z,4.10
2023-03-01T11:50:51.872Z,4.10
2023-03-01T11:53:21.519Z,4.20
2023-03-01T11:56:00.360Z,4.20
2023-03-01T11:58:36.216Z,4.30
2023-03-01T12:01:11.982Z,4.30
2023-03-01T12:03:41.554Z,4.30
2023-03-01T12:06:11.246Z,4.30
2023-03-01T12:08:50.517Z,4.40
2023-03-01T12:11:25.083Z,4.30
2023-03-01T12:14:13.593Z,4.40
2023-03-01T12:16:43.223Z,4.40
2023-03-01T12:19:18.868Z,4.40
2023-03-01T12:21:54.251Z,4.50
2023-03-01T12:24:26.803Z,4.60
2023-03-01T12:27:03.403Z,4.70
2023-03-01T12:29:35.103Z,4.70
2023-03-01T12:32:20.576Z,4.70
2023-03-01T12:35:10.749Z,4.80
2023-03-01T12:37:52.623Z,4.80
2023-03-01T12:40:24.437Z,4.90
2023-03-01T12:42:53.069Z,4.90
2023-03-01T12:45:38.355Z,4.90
2023-03-01T12:48:11.255Z,4.90
2023-03-01T12:50:41.209Z,4.90
2023-03-01T12:53:15.184Z,4.90
2023-03-01T12:55:43.647Z,6.10
2023-03-01T12:58:26.291Z,5.10
2023-03-01T13:01:00.979Z,5.10
2023-03-01T13:03:47.877Z,5.10
2023-03-01T13:06:42.578Z,5.30
2023-03-01T13:09:17.844Z,5.40
2023-03-01T13:11:44.514Z,5.40
2023-03-01T13:14:26.365Z,5.40
2023-03-01T13:16:56.735Z,5.40
2023-03-01T13:19:25.095Z,5.30
2023-03-01T13:21:55.103Z,6.70
2023-03-01T13:24:25.724Z,5.50
2023-03-01T13:27:15.366Z,5.50
2023-03-01T13:29:46.542Z,5.50
2023-03-01T13:32:20.407Z,4.60
2023-03-01T13:34:48.380Z,5.60
2023-03-01T13:37:23.402Z,5.70
2023-03-01T13:39:50.098Z,5.80
2023-03-01T13:42:38.318Z,5.80
2023-03-01T13:45:19.953Z,5.80
2023-03-01T13:47:49.974Z,5.90
2023-03-01T13:50:21.777Z,5.90
2023-03-01T13:52:52.897Z,5.90
2023-03-01T13:55:22.301Z,5.90
2023-03-01T13:57:54.589Z,6.00
2023-03-01T14:00:30.688Z,6.10
2023-03-01T14:03:11.515Z,6.20
2023-03-01T14:05:38.726Z,6.20
2023-03-01T14:08:06.384Z,6.20
2023-03-01T14:10:37.346Z,6.30
2023-03-01T14:13:16.641Z,6.30
2023-03-01T14:15:48.153Z,6.30
2023-03-01T14:18:27.714Z,6.30
2023-03-01T14:20:54.344Z,6.40
2023-03-01T14:23:22.439Z,6.40
2023-03-01T14:25:53.310Z,6.30
2023-03-01T14:28:25.555Z,6.30
2023-03-01T14:30:53.847Z,6.30
2023-03-01T14:33:26.552Z,8.30
2023-03-01T14:35:54.742Z,6.40
2023-03-01T14:38:22.570Z,6.30
2023-03-01T14:40:52.217Z,8.20
2023-03-01T14:43:22.667Z,6.20
2023-03-01T14:45:50.497Z,6.20
2023-03-01T14:48:17.659Z,6.10
2023-03-01T14:50:45.283Z,6.10
2023-03-01T14:53:17.746Z,6.10
2023-03-01T14:55:46.469Z,6.00
2023-03-01T14:58:14.452Z,6.00
2023-03-01T15:00:47.969Z,6.10
2023-03-01T15:03:19.486Z,6.00
2023-03-01T15:05:46.105Z,5.90
2023-03-01T15:08:18.925Z,5.90
2023-03-01T15:10:56.935Z,7.40
2023-03-01T15:13:24.711Z,5.90
2023-03-01T15:15:52.325Z,6.00
2023-03-01T15:18:29.196Z,6.00
2023-03-01T15:20:56.866Z,6.00
2023-03-01T15:23:27.248Z,6.00
2023-03-01T15:25:57.550Z,5.90
2023-03-01T15:28:26.024Z,5.90
2023-03-01T15:30:53.932Z,5.90
2023-03-01T15:33:23.742Z,5.90
2023-03-01T15:35:54.116Z,5.90
2023-03-01T15:38:26.245Z,5.90
2023-03-01T15:40:53.262Z,5.80
2023-03-01T15:43:42.983Z,7.00
2023-03-01T15:46:36.159Z,5.80
2023-03-01T15:49:03.830Z,5.70
2023-03-01T15:51:30.813Z,5.70
2023-03-01T15:53:59.101Z,5.70
2023-03-01T15:56:25.856Z,5.70
2023-03-01T15:58:52.431Z,5.70
2023-03-01T16:01:19.288Z,7.10
2023-03-01T16:03:46.105Z,5.70
2023-03-01T16:06:13.377Z,5.60
2023-03-01T16:08:40.248Z,5.50
2023-03-01T16:11:12.087Z,5.50
2023-03-01T16:13:38.833Z,5.40
2023-03-01T16:16:05.635Z,5.30
2023-03-01T16:18:32.245Z,5.30
2023-03-01T16:20:58.831Z,5.20
2023-03-01T16:23:25.837Z,5.20
2023-03-01T16:25:52.529Z,5.10
2023-03-01T16:28:19.110Z,5.10
2023-03-01T16:30:47.891Z,5.00
2023-03-01T16:33:28.718Z,5.00
2023-03-01T16:36:01.178Z,4.90
2023-03-01T16:38:27.795Z,4.90
2023-03-01T16:40:54.467Z,4.80
2023-03-01T16:43:21.089Z,4.80
2023-03-01T16:45:47.829Z,4.80
2023-03-01T16:48:14.647Z,4.70
2023-03-01T16:50:41.433Z,4.70
2023-03-01T16:53:08.112Z,4.60
2023-03-01T16:55:34.753Z,4.60
2023-03-01T16:58:01.877Z,4.60
2023-03-01T17:00:28.974Z,4.50
2023-03-01T17:02:55.733Z,4.40
2023-03-01T17:05:24.766Z,4.40
2023-03-01T17:07:51.984Z,4.30
2023-03-01T17:10:18.853Z,4.30
2023-03-01T17:12:45.518Z,4.20
2023-03-01T17:15:13.062Z,4.10
2023-03-01T17:17:39.728Z,4.10
2023-03-01T17:20:06.708Z,4.00
2023-03-01T17:22:33.392Z,4.00
2023-03-01T17:25:00.922Z,3.90
2023-03-01T17:27:27.686Z,3.90
2023-03-01T17:29:54.371Z,3.90
2023-03-01T17:32:21.107Z,3.80
2023-03-01T17:34:47.869Z,3.80
2023-03-01T17:37:14.739Z,3.70
2023-03-01T17:39:41.454Z,3.70
2023-03-01T17:42:08.129Z,3.60
2023-03-01T17:44:34.894Z,3.40
2023-03-01T17:47:02.308Z,3.40
2023-03-01T17:49:29.177Z,3.30
2023-03-01T17:51:56.009Z,3.20
2023-03-01T17:54:22.987Z,4.30
2023-03-01T17:56:49.842Z,3.00
2023-03-01T17:59:19.484Z,2.90
2023-03-01T18:01:46.298Z,2.80
2023-03-01T18:04:13.266Z,4.10
2023-03-01T18:06:40.875Z,2.60
2023-03-01T18:09:08.117Z,2.60
2023-03-01T18:11:35.548Z,2.50
2023-03-01T18:14:02.280Z,2.50
2023-03-01T18:16:31.852Z,2.40
2023-03-01T18:18:59.272Z,1.60
2023-03-01T18:21:26.112Z,2.30
2023-03-01T18:23:53.098Z,2.30
2023-03-01T18:26:22.158Z,2.20
2023-03-01T18:28:52.449Z,2.20
2023-03-01T18:31:21.716Z,2.00
2023-03-01T18:33:49.288Z,2.00
2023-03-01T18:36:18.134Z,2.00
2023-03-01T18:38:45.846Z,2.00
2023-03-01T18:41:12.536Z,2.00
2023-03-01T18:43:39.203Z,2.00
2023-03-01T18:46:05.848Z,2.00
2023-03-01T18:48:32.984Z,2.00
2023-03-01T18:51:07.263Z,2.00
2023-03-01T18:53:33.948Z,1.90
2023-03-01T18:56:02.102Z,1.90
2023-03-01T18:58:28.996Z,1.80
2023-03-01T19:00:55.565Z,1.80
2023-03-01T19:03:22.144Z,1.80
2023-03-01T19:05:48.850Z,1.80
2023-03-01T19:08:15.556Z,1.70
2023-03-01T19:10:42.223Z,1.60
2023-03-01T19:13:08.850Z,1.60
2023-03-01T19:15:35.495Z,1.50
2023-03-01T19:18:04.469Z,1.50
2023-03-01T19:20:31.273Z,1.50
2023-03-01T19:22:57.841Z,1.40
2023-03-01T19:25:24.552Z,1.30
2023-03-01T19:27:51.295Z,1.30
2023-03-01T19:30:17.925Z,1.20
2023-03-01T19:32:44.609Z,1.10
2023-03-01T19:35:11.280Z,1.10
2023-03-01T19:37:37.933Z,1.00
2023-03-01T19:40:04.855Z,1.00
2023-03-01T19:42:31.419Z,1.00
2023-03-01T19:44:58.008Z,1.00
2023-03-01T19:47:24.642Z,1.10
2023-03-01T19:49:51.270Z,1.00
2023-03-01T19:52:17.880Z,0.10
2023-03-01T19:54:44.574Z,1.00
2023-03-01T19:57:11.218Z,1.00
2023-03-01T19:59:37.913Z,1.00
2023-03-01T20:02:04.727Z,1.00
2023-03-01T20:04:31.392Z,1.00
2023-03-01T20:06:58.074Z,1.00
2023-03-01T20:09:24.745Z,1.00
2023-03-01T20:11:51.671Z,1.00
2023-03-01T20:14:19.195Z,1.00
2023-03-01T20:16:46.231Z,1.00
2023-03-01T20:19:12.875Z,1.00
2023-03-01T20:21:39.443Z,1.00
2023-03-01T20:24:06.159Z,0.90
2023-03-01T20:26:33.396Z,0.90
2023-03-01T20:29:00.282Z,2.00
2023-03-01T20:31:29.908Z,0.90
2023-03-01T20:33:57.259Z,0.90
2023-03-01T20:36:24.274Z,0.80
2023-03-01T20:38:54.484Z,0.80
2023-03-01T20:41:21.322Z,0.80
2023-03-01T20:43:54.289Z,0.80
2023-03-01T20:46:21.353Z,0.70
2023-03-01T20:48:48.029Z,0.80
2023-03-01T20:51:14.700Z,0.70
2023-03-01T20:53:41.679Z,0.80
2023-03-01T20:56:12.665Z,0.80
2023-03-01T20:58:40.047Z,0.70
2023-03-01T21:01:07.296Z,0.70
2023-03-01T21:03:34.208Z,0.60
2023-03-01T21:06:06.111Z,0.60
2023-03-01T21:08:33.373Z,0.60
2023-03-01T21:11:00.054Z,0.50
2023-03-01T21:13:27.084Z,0.40
2023-03-01T21:15:58.139Z,0.40
2023-03-01T21:18:29.788Z,0.30
2023-03-01T21:21:00.348Z,0.30
2023-03-01T21:23:28.755Z,0.30
2023-03-01T21:26:04.793Z,0.30
2023-03-01T21:28:33.281Z,0.30
2023-03-01T21:31:19.424Z,0.30
2023-03-01T21:33:50.485Z,0.30
2023-03-01T21:36:17.621Z,0.30
2023-03-01T21:38:45.978Z,0.30
2023-03-01T21:41:14.185Z,0.30
2023-03-01T21:43:41.353Z,0.60
2023-03-01T21:46:10.598Z,0.20
2023-03-01T21:48:37.836Z,0.20
2023-03-01T21:51:05.790Z,0.10
2023-03-01T21:53:33.230Z,0.10
2023-03-01T21:56:00.650Z,0.10
2023-03-01T21:58:28.911Z,0.00
2023-03-01T22:00:56.022Z,0.00
2023-03-01T22:03:22.833Z,-0.10
2023-03-01T22:05:55.930Z,-0.20
2023-03-01T22:08:22.772Z,-0.20
2023-03-01T22:10:49.853Z,-0.20
2023-03-01T22:13:16.640Z,-0.30
2023-03-01T22:15:44.027Z,-0.30
2023-03-01T22:18:11.207Z,-0.30
2023-03-01T22:20:38.309Z,-0.30
2023-03-01T22:23:04.960Z,-0.40
2023-03-01T22:25:31.768Z,-0.40
2023-03-01T22:27:58.526Z,-0.40
2023-03-01T22:30:25.353Z,-0.40
2023-03-01T22:32:52.047Z,-0.40
2023-03-01T22:35:18.861Z,-0.40
2023-03-01T22:37:45.671Z,-0.40
2023-03-01T22:40:12.356Z,-0.40
2023-03-01T22:42:39.017Z,-0.40
2023-03-01T22:45:05.859Z,-0.40
2023-03-01T22:47:32.440Z,-0.40
2023-03-01T22:49:59.053Z,-0.40
2023-03-01T22:52:25.710Z,-0.40
2023-03-01T22:54:54.687Z,-0.50
2023-03-01T22:57:21.374Z,-0.20
2023-03-01T22:59:47.970Z,-0.50
2023-03-01T23:02:14.656Z,-0.50
2023-03-01T23:04:41.542Z,-0.60
2023-03-01T23:07:08.225Z,-0.60
2023-03-01T23:09:35.426Z,-0.60
2023-03-01T23:12:06.554Z,-0.70
2023-03-01T23:14:33.698Z,-0.70
2023-03-01T23:17:01.588Z,-0.70
2023-03-01T23:19:28.606Z,-0.70
2023-03-01T23:21:55.210Z,-0.70
2023-03-01T23:24:22.724Z,-0.70
2023-03-01T23:26:55.474Z,-0.80
2023-03-01T23:29:22.439Z,-0.80
2023-03-01T23:31:49.142Z,-0.80
2023-03-01T23:34:15.771Z,-0.80
2023-03-01T23:36:45.145Z,-0.80
2023-03-01T23:39:12.762Z,-0.80
2023-03-01T23:41:39.582Z,-0.90
2023-03-01T23:44:06.236Z,-0.80
2023-03-01T23:46:34.899Z,-0.90
2023-03-01T23:49:02.085Z,-0.90
2023-03-01T23:51:28.807Z,-0.90
2023-03-01T23:54:02.395Z,-0.90
2023-03-01T23:56:31.648Z,-1.00
2023-03-01T23:59:00.673Z,-1.00
