createdAt,value
2018-11-01T00:01:18.090Z,97793.03
2018-11-01T00:03:46.269Z,97785.18
2018-11-01T00:06:14.502Z,97778.67
2018-11-01T00:08:42.673Z,97776.84
2018-11-01T00:11:10.850Z,97773.66
2018-11-01T00:13:39.015Z,97771.27
2018-11-01T00:16:07.195Z,97761.02
2018-11-01T00:18:35.357Z,97764.52
2018-11-01T00:21:03.882Z,97766.42
2018-11-01T00:23:32.142Z,97779.05
2018-11-01T00:26:00.306Z,97774.21
2018-11-01T00:28:28.492Z,97777.22
2018-11-01T00:30:56.814Z,97789.69
2018-11-01T00:33:24.961Z,97786.91
2018-11-01T00:35:53.134Z,97776.91
2018-11-01T00:38:21.384Z,97786.67
2018-11-01T00:40:49.614Z,97786.43
2018-11-01T00:43:17.754Z,97795.64
2018-11-01T00:45:46.003Z,97798.27
2018-11-01T00:48:14.174Z,97802.56
2018-11-01T00:50:42.457Z,97799.06
2018-11-01T00:53:10.627Z,97806.13
2018-11-01T00:55:39.949Z,97815.33
2018-11-01T00:58:08.236Z,97814.13
2018-11-01T01:00:36.505Z,97818.48
2018-11-01T01:03:05.069Z,97818.97
2018-11-01T01:05:33.337Z,97813.08
2018-11-01T01:08:01.521Z,97804.74
2018-11-01T01:10:29.716Z,97812.05
2018-11-01T01:12:58.192Z,97810.20
2018-11-01T01:15:26.364Z,97797.02
2018-11-01T01:17:54.616Z,97797.02
2018-11-01T01:20:23.080Z,97808.06
2018-11-01T01:22:51.622Z,97800.83
2018-11-01T01:25:20.010Z,97807.27
2018-11-01T01:27:48.438Z,97810.59
2018-11-01T01:30:19.729Z,97818.13
2018-11-01T01:32:48.370Z,97803.05
2018-11-01T01:35:16.796Z,97796.78
2018-11-01T01:37:45.198Z,97799.59
2018-11-01T01:40:13.400Z,97795.12
2018-11-01T01:42:51.837Z,97790.34
2018-11-01T01:45:20.403Z,97790.89
2018-11-01T01:47:48.581Z,97794.28
2018-11-01T01:50:17.497Z,97783.25
2018-11-01T01:52:46.301Z,97785.73
2018-11-01T01:55:14.445Z,97783.48
2018-11-01T01:57:42.776Z,97779.81
2018-11-01T02:00:13.489Z,97764.98
2018-11-01T02:02:43.373Z,97760.69
2018-11-01T02:05:14.751Z,97750.13
2018-11-01T02:07:43.020Z,97743.94
2018-11-01T02:10:12.945Z,97746.58
2018-11-01T02:12:41.331Z,97744.43
2018-11-01T02:15:12.681Z,97737.13
2018-11-01T02:17:41.304Z,97721.98
2018-11-01T02:20:11.476Z,97726.27
2018-11-01T02:22:39.764Z,97726.58
2018-11-01T02:25:08.228Z,97726.27
2018-11-01T02:27:41.722Z,97737.30
2018-11-01T02:30:12.261Z,97744.98
2018-11-01T02:32:41.060Z,97757.05
2018-11-01T02:35:11.070Z,97755.95
2018-11-01T02:37:39.262Z,97753.55
2018-11-01T02:40:08.050Z,97751.97
2018-11-01T02:42:36.208Z,97760.72
2018-11-01T02:45:04.510Z,97758.02
2018-11-01T02:47:32.712Z,97764.77
2018-11-01T02:50:00.861Z,97755.18
2018-11-01T02:52:29.082Z,97747.25
2018-11-01T02:54:57.335Z,97736.70
2018-11-01T02:57:25.530Z,97736.31
2018-11-01T02:59:53.935Z,97726.33
2018-11-01T03:02:21.958Z,97716.88
2018-11-01T03:04:50.145Z,97713.07
2018-11-01T03:07:18.410Z,97719.82
2018-11-01T03:09:46.590Z,97710.92
2018-11-01T03:12:14.756Z,97715.77
2018-11-01T03:14:42.913Z,97723.70
2018-11-01T03:17:11.194Z,97735.69
2018-11-01T03:19:39.265Z,97752.30
2018-11-01T03:22:07.448Z,97753.77
2018-11-01T03:24:35.979Z,97754.03
2018-11-01T03:27:04.202Z,97744.19
2018-11-01T03:29:32.378Z,97731.13
2018-11-01T03:32:00.564Z,97735.76
2018-11-01T03:34:28.718Z,97733.83
2018-11-01T03:36:56.904Z,97723.89
2018-11-01T03:39:25.100Z,97735.63
2018-11-01T03:41:53.250Z,97729.58
2018-11-01T03:44:21.399Z,97716.44
2018-11-01T03:46:49.620Z,97723.05
2018-11-01T03:49:17.851Z,97731.35
2018-11-01T03:51:46.069Z,97747.50
2018-11-01T03:54:14.208Z,97762.61
2018-11-01T03:56:42.331Z,97771.26
2018-11-01T03:59:10.578Z,97758.07
2018-11-01T04:01:38.821Z,97742.08
2018-11-01T04:04:07.177Z,97729.39
2018-11-01T04:06:35.421Z,97721.50
2018-11-01T04:09:04.783Z,97706.19
2018-11-01T04:11:32.979Z,97690.69
2018-11-01T04:14:01.162Z,97691.86
2018-11-01T04:16:29.321Z,97682.59
2018-11-01T04:18:57.474Z,97687.31
2018-11-01T04:21:25.632Z,97697.13
2018-11-01T04:23:53.857Z,97688.19
2018-11-01T04:26:22.004Z,97679.61
2018-11-01T04:28:50.164Z,97689.23
2018-11-01T04:31:18.327Z,97695.84
2018-11-01T04:33:46.548Z,97691.30
2018-11-01T04:36:14.642Z,97677.23
2018-11-01T04:38:42.800Z,97678.67
2018-11-01T04:41:10.966Z,97679.83
2018-11-01T04:43:39.126Z,97677.45
2018-11-01T04:46:07.312Z,97667.64
2018-11-01T04:48:35.446Z,97658.52
2018-11-01T04:51:03.602Z,97656.87
2018-11-01T04:53:31.850Z,97661.67
2018-11-01T04:56:00.177Z,97644.41
2018-11-01T04:58:28.384Z,97645.63
2018-11-01T05:00:56.820Z,97653.95
2018-11-01T05:03:25.059Z,97652.11
2018-11-01T05:05:53.198Z,97638.88
2018-11-01T05:08:21.417Z,97638.27
2018-11-01T05:10:49.673Z,97638.93
2018-11-01T05:13:17.937Z,97634.27
2018-11-01T05:15:46.121Z,97623.97
2018-11-01T05:18:14.279Z,97618.03
2018-11-01T05:20:42.488Z,97634.31
2018-11-01T05:23:10.658Z,97647.24
2018-11-01T05:25:38.853Z,97632.41
2018-11-01T05:28:06.961Z,97617.76
2018-11-01T05:30:35.139Z,97629.99
2018-11-01T05:33:03.297Z,97624.63
2018-11-01T05:35:31.460Z,97610.17
2018-11-01T05:37:59.714Z,97610.82
2018-11-01T05:40:27.849Z,97595.20
2018-11-01T05:42:55.997Z,97590.38
2018-11-01T05:45:24.213Z,97600.78
2018-11-01T05:47:52.384Z,97603.41
2018-11-01T05:50:20.534Z,97610.88
2018-11-01T05:52:49.024Z,97620.83
2018-11-01T05:55:17.436Z,97596.59
2018-11-01T05:57:45.692Z,97593.89
2018-11-01T06:00:14.444Z,97593.09
2018-11-01T06:02:46.311Z,97592.62
2018-11-01T06:05:14.472Z,97586.59
2018-11-01T06:07:44.922Z,97596.35
2018-11-01T06:10:13.119Z,97597.74
2018-11-01T06:12:41.286Z,97595.36
2018-11-01T06:15:09.834Z,97602.27
2018-11-01T06:17:38.004Z,97596.23
2018-11-01T06:20:07.142Z,97583.47
2018-11-01T06:22:35.293Z,97574.97
2018-11-01T06:25:03.533Z,97573.62
2018-11-01T06:27:31.793Z,97577.78
2018-11-01T06:29:59.951Z,97567.84
2018-11-01T06:32:28.117Z,97571.42
2018-11-01T06:34:58.952Z,97579.04
2018-11-01T06:37:27.114Z,97593.89
2018-11-01T06:39:55.265Z,97602.28
2018-11-01T06:42:23.496Z,97600.13
2018-11-01T06:44:51.689Z,97596.53
2018-11-01T06:47:19.846Z,97607.97
2018-11-01T06:49:48.021Z,97610.22
2018-11-01T06:52:16.245Z,97590.23
2018-11-01T06:54:44.682Z,97586.22
2018-11-01T06:57:12.951Z,97568.13
2018-11-01T06:59:41.218Z,97556.47
2018-11-01T07:02:09.378Z,97545.39
2018-11-01T07:04:37.676Z,97536.52
2018-11-01T07:07:06.255Z,97540.16
2018-11-01T07:09:34.409Z,97543.23
2018-11-01T07:12:02.618Z,97547.66
2018-11-01T07:14:30.818Z,97547.23
2018-11-01T07:16:58.992Z,97540.63
2018-11-01T07:19:27.241Z,97538.39
2018-11-01T07:21:55.497Z,97537.86
2018-11-01T07:24:24.107Z,97524.82
2018-11-01T07:26:52.293Z,97531.36
2018-11-01T07:29:20.453Z,97528.94
2018-11-01T07:31:48.713Z,97518.27
2018-11-01T07:34:17.029Z,97515.02
2018-11-01T07:36:45.249Z,97520.33
2018-11-01T07:39:13.543Z,97522.73
2018-11-01T07:41:41.715Z,97527.38
2018-11-01T07:44:09.989Z,97530.50
2018-11-01T07:46:38.161Z,97543.52
2018-11-01T07:49:07.069Z,97548.52
2018-11-01T07:51:35.243Z,97530.16
2018-11-01T07:54:03.437Z,97537.41
2018-11-01T07:56:31.673Z,97538.13
2018-11-01T07:59:00.002Z,97529.33
2018-11-01T08:01:28.203Z,97526.88
2018-11-01T08:03:56.408Z,97513.65
2018-11-01T08:06:24.674Z,97513.55
2018-11-01T08:08:52.836Z,97527.45
2018-11-01T08:11:21.478Z,97534.78
2018-11-01T08:13:49.681Z,97534.77
2018-11-01T08:16:18.182Z,97525.25
2018-11-01T08:18:46.383Z,97513.79
2018-11-01T08:21:14.689Z,97516.95
2018-11-01T08:23:42.809Z,97510.55
2018-11-01T08:26:11.024Z,97492.22
2018-11-01T08:28:39.265Z,97482.92
2018-11-01T08:31:07.414Z,97481.68
2018-11-01T08:33:35.670Z,97486.30
2018-11-01T08:36:03.857Z,97486.27
2018-11-01T08:38:32.061Z,97483.06
2018-11-01T08:41:00.316Z,97482.73
2018-11-01T08:43:28.423Z,97476.83
2018-11-01T08:45:56.605Z,97458.54
2018-11-01T08:48:24.872Z,97462.69
2018-11-01T08:50:53.041Z,97486.58
2018-11-01T08:53:21.232Z,97501.29
2018-11-01T08:55:51.010Z,97492.14
2018-11-01T08:58:19.141Z,97492.58
2018-11-01T09:00:47.362Z,97483.46
2018-11-01T09:03:15.536Z,97470.91
2018-11-01T09:05:43.702Z,97456.41
2018-11-01T09:08:12.000Z,97454.00
2018-11-01T09:10:40.140Z,97450.22
2018-11-01T09:13:08.599Z,97442.89
2018-11-01T09:15:36.831Z,97431.48
2018-11-01T09:18:05.651Z,97421.28
2018-11-01T09:20:33.880Z,97412.36
2018-11-01T09:23:02.151Z,97402.70
2018-11-01T09:25:30.353Z,97412.03
2018-11-01T09:27:58.610Z,97423.67
2018-11-01T09:30:26.786Z,97418.98
2018-11-01T09:32:55.009Z,97413.88
2018-11-01T09:35:23.250Z,97424.59
2018-11-01T09:37:51.507Z,97411.61
2018-11-01T09:40:19.692Z,97417.18
2018-11-01T09:42:47.927Z,97423.20
2018-11-01T09:45:16.084Z,97439.63
2018-11-01T09:47:44.594Z,97442.95
2018-11-01T09:50:12.643Z,97451.20
2018-11-01T09:52:40.909Z,97463.04
2018-11-01T09:55:09.076Z,97457.23
2018-11-01T09:57:37.329Z,97443.95
2018-11-01T10:00:08.069Z,97438.20
2018-11-01T10:02:36.342Z,97436.25
2018-11-01T10:05:05.308Z,97447.50
2018-11-01T10:07:33.469Z,97435.09
2018-11-01T10:10:01.680Z,97426.63
2018-11-01T10:12:30.167Z,97428.05
2018-11-01T10:14:58.694Z,97405.00
2018-11-01T10:17:27.022Z,97429.36
2018-11-01T10:19:54.977Z,97441.16
2018-11-01T10:22:23.301Z,97427.17
2018-11-01T10:24:51.572Z,97418.13
2018-11-01T10:27:20.070Z,97410.28
2018-11-01T10:29:47.972Z,97420.48
2018-11-01T10:32:16.174Z,97421.06
2018-11-01T10:34:44.424Z,97402.67
2018-11-01T10:37:13.030Z,97409.88
2018-11-01T10:39:41.334Z,97414.98
2018-11-01T10:42:09.877Z,97421.02
2018-11-01T10:44:38.070Z,97423.02
2018-11-01T10:47:06.247Z,97413.94
2018-11-01T10:49:34.961Z,97415.33
2018-11-01T10:52:09.793Z,97421.38
2018-11-01T10:54:37.973Z,97441.46
2018-11-01T10:57:06.167Z,97439.94
2018-11-01T10:59:34.781Z,97438.27
2018-11-01T11:02:09.074Z,97437.05
2018-11-01T11:04:37.315Z,97427.09
2018-11-01T11:07:05.476Z,97428.67
2018-11-01T11:09:33.713Z,97421.26
2018-11-01T11:12:01.997Z,97399.26
2018-11-01T11:14:30.353Z,97378.96
2018-11-01T11:16:58.536Z,97398.54
2018-11-01T11:19:26.722Z,97403.61
2018-11-01T11:21:54.986Z,97406.19
2018-11-01T11:24:23.200Z,97408.52
2018-11-01T11:26:51.472Z,97411.75
2018-11-01T11:29:19.658Z,97395.98
2018-11-01T11:31:47.818Z,97395.41
2018-11-01T11:34:16.098Z,97390.45
2018-11-01T11:36:44.335Z,97392.48
2018-11-01T11:39:13.366Z,97380.53
2018-11-01T11:41:42.093Z,97375.88
2018-11-01T11:44:10.761Z,97370.38
2018-11-01T11:46:39.434Z,97367.43
2018-11-01T11:49:07.721Z,97361.72
2018-11-01T11:51:36.423Z,97353.66
2018-11-01T11:54:04.468Z,97371.64
2018-11-01T11:56:32.669Z,97363.17
2018-11-01T11:59:01.338Z,97342.57
2018-11-01T12:01:29.581Z,97346.53
2018-11-01T12:03:57.779Z,97328.50
2018-11-01T12:06:26.200Z,97330.47
2018-11-01T12:08:54.184Z,97326.37
2018-11-01T12:11:22.525Z,97340.70
2018-11-01T12:13:50.701Z,97351.22
2018-11-01T12:16:18.870Z,97344.55
2018-11-01T12:18:47.169Z,97334.18
2018-11-01T12:21:15.351Z,97334.19
2018-11-01T12:23:43.516Z,97329.08
2018-11-01T12:26:11.703Z,97331.79
2018-11-01T12:28:39.969Z,97339.76
2018-11-01T12:31:18.561Z,97331.39
2018-11-01T12:33:46.735Z,97324.70
2018-11-01T12:36:15.154Z,97321.41
2018-11-01T12:38:43.303Z,97333.71
2018-11-01T12:41:11.480Z,97339.04
2018-11-01T12:43:39.666Z,97336.31
2018-11-01T12:46:07.848Z,97333.74
2018-11-01T12:48:36.049Z,97336.50
2018-11-01T12:51:04.897Z,97334.80
2018-11-01T12:53:33.277Z,97327.25
2018-11-01T12:56:01.457Z,97336.64
2018-11-01T12:58:29.641Z,97332.91
2018-11-01T13:00:57.923Z,97344.71
2018-11-01T13:03:26.093Z,97343.89
2018-11-01T13:05:54.325Z,97349.75
2018-11-01T13:08:22.605Z,97339.86
2018-11-01T13:10:50.926Z,97343.22
2018-11-01T13:13:18.949Z,97354.52
2018-11-01T13:15:47.122Z,97350.41
2018-11-01T13:18:15.269Z,97360.40
2018-11-01T13:20:43.433Z,97369.19
2018-11-01T13:23:11.715Z,97368.64
2018-11-01T13:25:39.972Z,97370.19
2018-11-01T13:28:08.236Z,97371.06
2018-11-01T13:30:36.496Z,97378.31
2018-11-01T13:33:04.866Z,97377.05
2018-11-01T13:35:33.148Z,97369.26
2018-11-01T13:38:01.268Z,97386.34
2018-11-01T13:40:32.891Z,97383.91
2018-11-01T13:43:00.689Z,97377.05
2018-11-01T13:45:30.190Z,97400.91
2018-11-01T13:47:58.600Z,97382.93
2018-11-01T13:50:26.723Z,97379.41
2018-11-01T13:52:55.217Z,97380.37
2018-11-01T13:55:23.375Z,97391.17
2018-11-01T13:57:51.561Z,97383.14
2018-11-01T14:00:19.734Z,97386.84
2018-11-01T14:02:47.887Z,97389.97
2018-11-01T14:05:16.857Z,97392.69
2018-11-01T14:07:45.369Z,97382.13
2018-11-01T14:10:14.729Z,97380.73
2018-11-01T14:12:43.110Z,97372.15
2018-11-01T14:15:12.177Z,97373.66
2018-11-01T14:17:40.365Z,97378.36
2018-11-01T14:20:10.955Z,97382.25
2018-11-01T14:22:39.405Z,97376.14
2018-11-01T14:25:08.679Z,97382.92
2018-11-01T14:27:36.921Z,97383.09
2018-11-01T14:30:07.434Z,97395.20
2018-11-01T14:32:35.703Z,97393.52
2018-11-01T14:35:03.900Z,97391.73
2018-11-01T14:37:32.147Z,97392.07
2018-11-01T14:40:00.619Z,97397.62
2018-11-01T14:42:28.800Z,97399.89
2018-11-01T14:44:56.976Z,97389.12
2018-11-01T14:47:25.166Z,97393.98
2018-11-01T14:49:53.328Z,97407.04
2018-11-01T14:52:21.808Z,97409.95
2018-11-01T14:54:50.334Z,97419.35
2018-11-01T14:57:19.624Z,97433.81
2018-11-01T14:59:47.783Z,97432.91
2018-11-01T15:02:14.606Z,97439.41
2018-11-01T15:04:42.888Z,97436.48
2018-11-01T15:07:10.970Z,97433.03
2018-11-01T15:09:45.650Z,97431.77
2018-11-01T15:12:13.857Z,97435.83
2018-11-01T15:14:42.733Z,97441.53
2018-11-01T15:17:11.332Z,97461.19
2018-11-01T15:19:39.505Z,97464.32
2018-11-01T15:22:07.706Z,97477.83
2018-11-01T15:24:35.967Z,97476.58
2018-11-01T15:27:04.162Z,97468.98
2018-11-01T15:29:32.298Z,97482.25
2018-11-01T15:32:02.593Z,97483.42
2018-11-01T15:34:31.581Z,97495.18
2018-11-01T15:36:59.964Z,97497.14
2018-11-01T15:39:28.127Z,97497.12
2018-11-01T15:41:56.292Z,97502.36
2018-11-01T15:44:24.692Z,97509.77
2018-11-01T15:46:53.250Z,97509.59
2018-11-01T15:49:21.406Z,97518.55
2018-11-01T15:51:49.704Z,97529.16
2018-11-01T15:54:17.825Z,97538.66
2018-11-01T15:56:46.001Z,97532.33
2018-11-01T15:59:14.241Z,97534.73
2018-11-01T16:01:42.465Z,97532.23
2018-11-01T16:04:10.803Z,97538.79
2018-11-01T16:06:38.902Z,97546.67
2018-11-01T16:09:09.909Z,97565.08
2018-11-01T16:11:38.673Z,97567.44
2018-11-01T16:14:07.857Z,97573.05
2018-11-01T16:16:36.079Z,97573.63
2018-11-01T16:19:04.333Z,97576.74
2018-11-01T16:21:32.510Z,97578.36
2018-11-01T16:24:00.783Z,97577.95
2018-11-01T16:26:29.017Z,97578.95
2018-11-01T16:28:57.205Z,97574.78
2018-11-01T16:31:25.987Z,97580.50
2018-11-01T16:33:54.145Z,97571.80
2018-11-01T16:36:22.308Z,97584.50
2018-11-01T16:38:50.527Z,97589.39
2018-11-01T16:41:19.073Z,97593.36
2018-11-01T16:43:47.278Z,97589.64
2018-11-01T16:46:15.434Z,97603.13
2018-11-01T16:48:44.231Z,97608.24
2018-11-01T16:51:12.627Z,97606.07
2018-11-01T16:53:40.749Z,97610.27
2018-11-01T16:56:08.932Z,97604.95
2018-11-01T16:58:37.105Z,97611.75
2018-11-01T17:01:05.828Z,97612.66
2018-11-01T17:03:34.015Z,97617.75
2018-11-01T17:06:02.193Z,97618.32
2018-11-01T17:08:30.788Z,97627.38
2018-11-01T17:10:59.826Z,97631.76
2018-11-01T17:13:28.051Z,97624.75
2018-11-01T17:15:56.272Z,97643.97
2018-11-01T17:18:24.514Z,97644.75
2018-11-01T17:20:52.846Z,97648.77
2018-11-01T17:23:21.364Z,97662.22
2018-11-01T17:25:49.595Z,97671.35
2018-11-01T17:28:17.799Z,97665.48
2018-11-01T17:30:46.285Z,97655.41
2018-11-01T17:33:14.504Z,97641.62
2018-11-01T17:35:42.714Z,97650.59
2018-11-01T17:38:10.945Z,97654.80
2018-11-01T17:40:39.204Z,97659.41
2018-11-01T17:43:07.467Z,97666.92
2018-11-01T17:45:35.721Z,97667.02
2018-11-01T17:48:03.862Z,97662.95
2018-11-01T17:50:32.045Z,97668.15
2018-11-01T17:53:00.237Z,97672.67
2018-11-01T17:55:28.506Z,97672.22
2018-11-01T17:57:56.723Z,97679.35
2018-11-01T18:00:29.501Z,97688.16
2018-11-01T18:02:58.527Z,97673.23
2018-11-01T18:05:26.697Z,97684.09
2018-11-01T18:07:55.190Z,97679.20
2018-11-01T18:10:23.479Z,97693.03
2018-11-01T18:12:51.784Z,97685.52
2018-11-01T18:15:20.017Z,97692.43
2018-11-01T18:17:48.769Z,97685.22
2018-11-01T18:20:17.781Z,97696.83
2018-11-01T18:22:45.982Z,97691.98
2018-11-01T18:25:15.757Z,97699.25
2018-11-01T18:27:44.328Z,97703.95
2018-11-01T18:30:17.081Z,97705.56
2018-11-01T18:32:45.870Z,97700.61
2018-11-01T18:35:13.861Z,97702.62
2018-11-01T18:37:42.679Z,97705.52
2018-11-01T18:40:13.897Z,97711.75
2018-11-01T18:42:42.229Z,97726.89
2018-11-01T18:45:12.001Z,97740.32
2018-11-01T18:47:40.263Z,97753.72
2018-11-01T18:50:09.693Z,97752.63
2018-11-01T18:52:37.921Z,97754.69
2018-11-01T18:55:07.307Z,97757.22
2018-11-01T18:57:35.616Z,97757.59
2018-11-01T19:00:04.011Z,97757.22
2018-11-01T19:02:32.244Z,97765.58
2018-11-01T19:05:00.450Z,97766.52
2018-11-01T19:07:28.926Z,97772.02
2018-11-01T19:09:57.095Z,97789.61
2018-11-01T19:12:25.654Z,97789.63
2018-11-01T19:14:54.373Z,97794.81
2018-11-01T19:17:22.592Z,97787.98
2018-11-01T19:19:50.860Z,97794.43
2018-11-01T19:22:19.042Z,97785.20
2018-11-01T19:24:47.214Z,97780.90
2018-11-01T19:27:15.732Z,97781.23
2018-11-01T19:29:43.758Z,97797.08
2018-11-01T19:32:11.960Z,97804.55
2018-11-01T19:34:40.253Z,97809.09
2018-11-01T19:37:08.369Z,97808.06
2018-11-01T19:39:36.661Z,97816.17
2018-11-01T19:42:04.961Z,97823.80
2018-11-01T19:44:33.146Z,97822.44
2018-11-01T19:47:01.319Z,97823.32
2018-11-01T19:49:29.862Z,97832.62
2018-11-01T19:51:57.999Z,97837.24
2018-11-01T19:54:26.224Z,97849.27
2018-11-01T19:56:54.408Z,97856.91
2018-11-01T19:59:22.793Z,97859.21
2018-11-01T20:01:51.149Z,97869.20
2018-11-01T20:04:19.453Z,97864.11
2018-11-01T20:06:47.621Z,97871.09
2018-11-01T20:09:15.825Z,97875.95
2018-11-01T20:11:44.156Z,97887.30
2018-11-01T20:14:12.528Z,97887.63
2018-11-01T20:16:40.719Z,97890.80
2018-11-01T20:19:09.181Z,97894.94
2018-11-01T20:21:37.213Z,97890.72
2018-11-01T20:24:05.540Z,97905.25
2018-11-01T20:26:33.732Z,97914.44
2018-11-01T20:29:02.085Z,97923.56
2018-11-01T20:31:30.274Z,97926.32
2018-11-01T20:33:58.728Z,97937.94
2018-11-01T20:36:26.916Z,97948.16
2018-11-01T20:38:55.130Z,97951.80
2018-11-01T20:41:23.315Z,97951.70
2018-11-01T20:43:51.593Z,97955.27
2018-11-01T20:46:19.805Z,97965.59
2018-11-01T20:48:48.103Z,97973.45
2018-11-01T20:51:16.330Z,97973.00
2018-11-01T20:53:44.551Z,97979.06
2018-11-01T20:56:12.838Z,97983.64
2018-11-01T20:58:41.269Z,97988.00
2018-11-01T21:01:09.698Z,97984.70
2018-11-01T21:03:37.958Z,97995.38
2018-11-01T21:06:06.125Z,98008.15
2018-11-01T21:08:34.325Z,98007.11
2018-11-01T21:11:02.553Z,98008.28
2018-11-01T21:13:30.743Z,98011.16
2018-11-01T21:15:58.933Z,97997.78
2018-11-01T21:18:27.209Z,98000.17
2018-11-01T21:20:55.385Z,98012.88
2018-11-01T21:23:23.611Z,98022.77
2018-11-01T21:25:51.775Z,98029.78
2018-11-01T21:28:19.983Z,98035.64
2018-11-01T21:30:48.170Z,98049.75
2018-11-01T21:33:16.367Z,98048.64
2018-11-01T21:35:44.648Z,98046.12
2018-11-01T21:38:12.918Z,98046.78
2018-11-01T21:40:41.239Z,98048.31
2018-11-01T21:43:09.444Z,98049.00
2018-11-01T21:45:37.630Z,98049.67
2018-11-01T21:48:06.171Z,98045.86
2018-11-01T21:50:34.382Z,98057.42
2018-11-01T21:53:02.672Z,98058.04
2018-11-01T21:55:30.885Z,98054.98
2018-11-01T21:57:59.045Z,98055.47
2018-11-01T22:00:27.333Z,98057.05
2018-11-01T22:02:55.687Z,98058.58
2018-11-01T22:05:23.974Z,98076.70
2018-11-01T22:07:52.233Z,98083.21
2018-11-01T22:10:20.422Z,98086.36
2018-11-01T22:12:48.765Z,98083.77
2018-11-01T22:15:16.917Z,98084.94
2018-11-01T22:17:45.089Z,98079.84
2018-11-01T22:20:13.253Z,98080.89
2018-11-01T22:22:41.432Z,98082.86
2018-11-01T22:25:09.784Z,98088.39
2018-11-01T22:27:37.964Z,98093.49
2018-11-01T22:30:07.606Z,98085.58
2018-11-01T22:32:35.781Z,98086.55
2018-11-01T22:35:03.994Z,98082.44
2018-11-01T22:37:32.274Z,98078.08
2018-11-01T22:40:00.454Z,98087.22
2018-11-01T22:42:28.622Z,98092.83
2018-11-01T22:44:56.796Z,98093.11
2018-11-01T22:47:24.978Z,98099.67
2018-11-01T22:49:53.211Z,98108.88
2018-11-01T22:52:21.484Z,98117.98
2018-11-01T22:54:49.654Z,98118.92
2018-11-01T22:57:17.829Z,98127.13
2018-11-01T22:59:46.007Z,98128.98
2018-11-01T23:02:14.157Z,98140.08
2018-11-01T23:04:42.329Z,98133.75
2018-11-01T23:07:10.509Z,98139.50
2018-11-01T23:09:38.729Z,98140.34
2018-11-01T23:12:06.974Z,98147.64
2018-11-01T23:14:35.177Z,98150.38
2018-11-01T23:17:03.764Z,98142.23
2018-11-01T23:19:32.009Z,98141.78
2018-11-01T23:22:00.189Z,98142.19
2018-11-01T23:24:28.355Z,98149.61
2018-11-01T23:26:56.537Z,98160.69
2018-11-01T23:29:24.805Z,98164.69
2018-11-01T23:31:53.053Z,98172.32
2018-11-01T23:34:21.257Z,98170.77
2018-11-01T23:36:54.757Z,98168.95
2018-11-01T23:39:28.264Z,98166.00
2018-11-01T23:42:01.800Z,98155.34
2018-11-01T23:44:35.408Z,98157.11
2018-11-01T23:47:08.972Z,98159.16
2018-11-01T23:49:41.098Z,98154.72
2018-11-01T23:52:14.474Z,98155.97
2018-11-01T23:54:42.681Z,98162.86
2018-11-01T23:57:10.839Z,98181.70
2018-11-01T23:59:39.002Z,98188.73
